createdAt,value
2018-06-05T00:01:15.462Z,18.40
2018-06-05T00:03:43.963Z,18.40
2018-06-05T00:06:12.500Z,18.30
2018-06-05T00:11:09.338Z,18.20
2018-06-05T00:13:37.841Z,18.20
2018-06-05T00:16:06.440Z,18.20
2018-06-05T00:21:03.153Z,18.20
2018-06-05T00:23:31.664Z,18.10
2018-06-05T00:26:00.195Z,18.00
2018-06-05T00:28:28.658Z,17.80
2018-06-05T00:30:57.163Z,17.70
2018-06-05T00:33:25.661Z,17.70
2018-06-05T00:35:54.144Z,17.60
2018-06-05T00:38:22.622Z,17.60
2018-06-05T00:40:51.117Z,17.70
2018-06-05T00:43:19.610Z,17.70
2018-06-05T00:45:50.788Z,17.70
2018-06-05T00:48:19.274Z,17.70
2018-06-05T00:50:47.780Z,17.70
2018-06-05T00:53:16.299Z,17.70
2018-06-05T00:55:44.795Z,17.70
2018-06-05T00:58:13.281Z,17.70
2018-06-05T01:00:41.755Z,17.80
2018-06-05T01:05:38.485Z,17.70
2018-06-05T01:08:06.965Z,17.80
2018-06-05T01:10:35.457Z,17.80
2018-06-05T01:13:03.960Z,17.80
2018-06-05T01:15:32.459Z,17.80
2018-06-05T01:18:00.979Z,17.80
2018-06-05T01:20:29.477Z,17.90
2018-06-05T01:22:57.963Z,17.90
2018-06-05T01:25:26.473Z,18.00
2018-06-05T01:27:54.973Z,18.00
2018-06-05T01:30:23.431Z,18.00
2018-06-05T01:32:51.935Z,18.00
2018-06-05T01:35:20.447Z,17.90
2018-06-05T01:40:17.075Z,17.80
2018-06-05T01:42:45.579Z,17.80
2018-06-05T01:45:14.090Z,17.80
2018-06-05T01:47:42.583Z,17.90
2018-06-05T01:50:11.070Z,17.90
2018-06-05T01:52:39.554Z,17.90
2018-06-05T01:55:08.040Z,17.90
2018-06-05T01:57:36.514Z,17.80
2018-06-05T02:00:05.076Z,17.80
2018-06-05T02:02:33.559Z,17.80
2018-06-05T02:05:02.098Z,17.70
2018-06-05T02:07:30.557Z,17.70
2018-06-05T02:14:55.496Z,17.80
2018-06-05T02:17:23.998Z,17.80
2018-06-05T02:19:52.479Z,17.80
2018-06-05T02:22:20.980Z,17.80
2018-06-05T02:24:49.491Z,17.80
2018-06-05T02:27:17.975Z,17.80
2018-06-05T02:29:46.474Z,17.80
2018-06-05T02:32:15.005Z,17.80
2018-06-05T02:34:43.485Z,17.80
2018-06-05T02:37:11.991Z,17.80
2018-06-05T02:39:40.478Z,17.80
2018-06-05T02:42:08.958Z,17.90
2018-06-05T02:44:37.437Z,17.90
2018-06-05T02:47:05.910Z,18.00
2018-06-05T02:49:34.403Z,18.00
2018-06-05T02:52:02.931Z,18.00
2018-06-05T02:54:31.447Z,17.90
2018-06-05T02:56:59.957Z,18.00
2018-06-05T03:01:56.636Z,18.00
2018-06-05T03:04:25.140Z,18.00
2018-06-05T03:06:53.716Z,17.90
2018-06-05T03:09:22.201Z,17.90
2018-06-05T03:11:50.703Z,17.90
2018-06-05T03:14:19.248Z,17.90
2018-06-05T03:19:15.874Z,17.70
2018-06-05T03:21:44.394Z,17.60
2018-06-05T03:29:09.228Z,17.50
2018-06-05T03:31:37.720Z,17.40
2018-06-05T03:34:06.301Z,17.40
2018-06-05T03:36:34.738Z,17.30
2018-06-05T03:39:03.484Z,17.40
2018-06-05T03:41:32.005Z,17.30
2018-06-05T03:44:00.517Z,17.40
2018-06-05T03:46:29.016Z,17.40
2018-06-05T03:48:57.531Z,17.40
2018-06-05T03:51:26.062Z,17.40
2018-06-05T03:53:54.558Z,17.40
2018-06-05T03:56:23.246Z,17.40
2018-06-05T03:58:51.787Z,17.40
2018-06-05T04:03:48.427Z,17.40
2018-06-05T04:06:16.948Z,17.40
2018-06-05T04:08:45.463Z,17.50
2018-06-05T04:11:14.001Z,17.50
2018-06-05T04:13:42.526Z,17.60
2018-06-05T04:16:11.035Z,17.60
2018-06-05T04:18:39.557Z,17.60
2018-06-05T04:21:08.099Z,17.60
2018-06-05T04:23:36.641Z,17.60
2018-06-05T04:28:33.279Z,17.70
2018-06-05T04:31:01.808Z,17.70
2018-06-05T04:33:30.319Z,17.70
2018-06-05T04:35:58.846Z,17.70
2018-06-05T04:38:27.332Z,17.80
2018-06-05T04:40:55.878Z,17.80
2018-06-05T04:43:24.360Z,17.90
2018-06-05T04:45:52.842Z,18.00
2018-06-05T04:48:21.350Z,18.00
2018-06-05T04:50:49.888Z,18.00
2018-06-05T04:55:46.576Z,18.00
2018-06-05T04:58:15.102Z,18.00
2018-06-05T05:00:43.584Z,18.00
2018-06-05T05:03:12.095Z,18.00
2018-06-05T05:05:40.644Z,18.00
2018-06-05T05:08:09.200Z,18.00
2018-06-05T05:10:37.734Z,18.00
2018-06-05T05:13:06.260Z,18.00
2018-06-05T05:15:34.750Z,18.00
2018-06-05T05:18:03.280Z,18.00
2018-06-05T05:20:31.794Z,18.00
2018-06-05T05:23:00.328Z,18.00
2018-06-05T05:25:28.863Z,18.00
2018-06-05T05:27:57.444Z,18.00
2018-06-05T05:30:26.004Z,18.00
2018-06-05T05:32:54.523Z,18.10
2018-06-05T05:35:23.031Z,18.10
2018-06-05T05:37:51.568Z,18.00
2018-06-05T05:40:20.073Z,18.00
2018-06-05T05:42:48.560Z,18.00
2018-06-05T05:45:17.055Z,18.10
2018-06-05T05:47:45.591Z,18.30
2018-06-05T05:50:14.100Z,18.70
2018-06-05T05:52:42.625Z,19.00
2018-06-05T05:55:11.135Z,19.20
2018-06-05T06:00:07.875Z,19.50
2018-06-05T06:02:36.383Z,19.60
2018-06-05T06:05:05.031Z,19.70
2018-06-05T06:07:33.522Z,19.80
2018-06-05T06:10:02.948Z,20.00
2018-06-05T06:14:59.597Z,20.40
2018-06-05T06:17:28.110Z,20.50
2018-06-05T06:19:56.656Z,20.50
2018-06-05T06:22:25.163Z,20.50
2018-06-05T06:24:53.679Z,20.60
2018-06-05T06:27:22.198Z,20.80
2018-06-05T06:29:50.729Z,20.90
2018-06-05T06:32:19.276Z,21.00
2018-06-05T06:34:47.834Z,21.00
2018-06-05T06:37:16.368Z,21.10
2018-06-05T06:39:44.880Z,21.30
2018-06-05T06:44:41.537Z,21.50
2018-06-05T06:47:10.062Z,21.50
2018-06-05T06:49:38.565Z,21.60
2018-06-05T06:52:07.129Z,21.80
2018-06-05T06:54:35.648Z,21.80
2018-06-05T06:57:04.142Z,21.90
2018-06-05T06:59:32.651Z,21.80
2018-06-05T07:02:01.193Z,21.90
2018-06-05T07:04:29.720Z,22.00
2018-06-05T07:06:58.207Z,22.10
2018-06-05T07:09:26.741Z,22.20
2018-06-05T07:11:55.295Z,22.30
2018-06-05T07:14:23.805Z,22.50
2018-06-05T07:16:52.443Z,22.60
2018-06-05T07:19:21.013Z,22.70
2018-06-05T07:21:49.505Z,22.70
2018-06-05T07:24:18.026Z,22.60
2018-06-05T07:26:46.565Z,22.60
2018-06-05T07:29:15.097Z,22.70
2018-06-05T07:31:43.631Z,22.70
2018-06-05T07:34:12.166Z,22.80
2018-06-05T07:36:40.679Z,22.90
2018-06-05T07:39:09.246Z,22.80
2018-06-05T07:44:05.982Z,22.90
2018-06-05T07:46:34.484Z,23.00
2018-06-05T07:49:03.036Z,23.10
2018-06-05T07:51:31.558Z,23.20
2018-06-05T07:54:00.071Z,23.30
2018-06-05T07:56:28.605Z,23.30
2018-06-05T07:58:57.157Z,23.20
2018-06-05T08:01:25.692Z,23.20
2018-06-05T08:03:54.215Z,23.30
2018-06-05T08:08:50.924Z,23.50
2018-06-05T08:11:19.475Z,23.60
2018-06-05T08:13:47.989Z,23.60
2018-06-05T08:16:16.504Z,23.60
2018-06-05T08:18:44.998Z,23.70
2018-06-05T08:21:13.551Z,23.70
2018-06-05T08:23:42.250Z,23.80
2018-06-05T08:26:10.759Z,24.00
2018-06-05T08:28:39.296Z,23.90
2018-06-05T08:31:07.819Z,24.00
2018-06-05T08:33:36.391Z,24.20
2018-06-05T08:36:04.969Z,23.90
2018-06-05T08:38:33.578Z,23.70
2018-06-05T08:41:02.104Z,23.80
2018-06-05T08:48:27.146Z,24.30
2018-06-05T08:50:55.704Z,24.20
2018-06-05T08:53:24.211Z,24.30
2018-06-05T08:55:52.732Z,24.40
2018-06-05T08:58:21.259Z,24.60
2018-06-05T09:00:49.891Z,24.70
2018-06-05T09:05:46.630Z,24.90
2018-06-05T09:08:15.197Z,25.20
2018-06-05T09:10:43.787Z,25.30
2018-06-05T09:13:12.343Z,25.40
2018-06-05T09:15:40.886Z,25.30
2018-06-05T09:18:09.435Z,25.50
2018-06-05T09:20:38.034Z,25.30
2018-06-05T09:23:06.584Z,25.40
2018-06-05T09:25:35.822Z,25.30
2018-06-05T09:28:04.375Z,25.40
2018-06-05T09:30:32.990Z,25.40
2018-06-05T09:33:01.548Z,25.60
2018-06-05T09:35:30.032Z,25.70
2018-06-05T09:37:58.574Z,26.00
2018-06-05T09:40:27.091Z,26.10
2018-06-05T09:42:55.658Z,26.20
2018-06-05T09:45:24.242Z,26.30
2018-06-05T09:47:52.762Z,26.40
2018-06-05T09:50:21.292Z,26.60
2018-06-05T09:52:49.868Z,26.80
2018-06-05T09:55:18.360Z,27.00
2018-06-05T09:57:46.999Z,27.20
2018-06-05T10:00:15.652Z,27.40
2018-06-05T10:02:44.204Z,27.50
2018-06-05T10:05:12.735Z,27.30
2018-06-05T10:07:41.271Z,27.50
2018-06-05T10:10:09.793Z,27.40
2018-06-05T10:12:38.319Z,27.50
2018-06-05T10:15:06.981Z,27.70
2018-06-05T10:17:35.489Z,27.90
2018-06-05T10:20:04.116Z,28.10
2018-06-05T10:22:32.623Z,28.20
2018-06-05T10:25:01.207Z,27.90
2018-06-05T10:27:29.729Z,28.00
2018-06-05T10:29:58.291Z,28.20
2018-06-05T10:32:26.877Z,28.20
2018-06-05T10:34:55.417Z,28.20
2018-06-05T10:39:52.139Z,28.10
2018-06-05T10:42:20.673Z,28.30
2018-06-05T10:44:49.289Z,28.10
2018-06-05T10:47:17.836Z,28.10
2018-06-05T10:49:46.410Z,27.80
2018-06-05T10:52:14.954Z,27.40
2018-06-05T10:54:43.495Z,27.30
2018-06-05T10:57:12.030Z,27.60
2018-06-05T10:59:40.556Z,27.60
2018-06-05T11:02:09.122Z,27.40
2018-06-05T11:04:37.689Z,27.10
2018-06-05T11:07:06.240Z,26.70
2018-06-05T11:09:34.825Z,26.50
2018-06-05T11:14:31.586Z,27.10
2018-06-05T11:17:00.378Z,27.50
2018-06-05T11:21:57.108Z,27.90
2018-06-05T11:24:25.654Z,28.00
2018-06-05T11:26:54.234Z,28.30
2018-06-05T11:29:22.778Z,28.40
2018-06-05T11:31:51.351Z,28.20
2018-06-05T11:34:19.846Z,28.20
2018-06-05T11:36:48.451Z,28.00
2018-06-05T11:39:16.958Z,27.90
2018-06-05T11:44:13.749Z,28.20
2018-06-05T11:46:42.405Z,28.40
2018-06-05T11:49:10.907Z,28.60
2018-06-05T11:51:39.449Z,28.90
2018-06-05T11:54:08.077Z,29.00
2018-06-05T11:56:36.507Z,28.90
2018-06-05T11:59:05.093Z,28.50
2018-06-05T12:01:33.607Z,28.30
2018-06-05T12:04:02.217Z,28.00
2018-06-05T12:08:58.961Z,27.70
2018-06-05T12:11:27.488Z,27.80
2018-06-05T12:13:56.071Z,27.90
2018-06-05T12:16:24.540Z,28.30
2018-06-05T12:18:53.143Z,28.40
2018-06-05T12:21:21.705Z,28.60
2018-06-05T12:23:50.218Z,28.40
2018-06-05T12:26:18.751Z,28.20
2018-06-05T12:28:47.285Z,28.00
2018-06-05T12:33:44.037Z,27.80
2018-06-05T12:36:12.556Z,28.30
2018-06-05T12:38:41.103Z,28.80
2018-06-05T12:41:09.611Z,29.40
2018-06-05T12:43:38.168Z,29.60
2018-06-05T12:46:06.717Z,29.30
2018-06-05T12:48:35.207Z,29.60
2018-06-05T12:51:03.780Z,29.90
2018-06-05T12:53:32.336Z,30.20
2018-06-05T12:56:00.839Z,29.90
2018-06-05T13:00:57.581Z,29.80
2018-06-05T13:03:26.076Z,30.10
2018-06-05T13:08:22.813Z,30.50
2018-06-05T13:10:51.354Z,30.60
2018-06-05T13:13:19.906Z,30.30
2018-06-05T13:15:48.472Z,30.30
2018-06-05T13:18:17.022Z,30.30
2018-06-05T13:20:45.561Z,30.40
2018-06-05T13:23:14.159Z,30.60
2018-06-05T13:25:42.662Z,30.60
2018-06-05T13:28:11.169Z,30.30
2018-06-05T13:30:39.745Z,30.00
2018-06-05T13:33:08.276Z,30.20
2018-06-05T13:35:36.802Z,30.20
2018-06-05T13:38:05.370Z,30.00
2018-06-05T13:40:33.889Z,30.10
2018-06-05T13:43:02.407Z,30.00
2018-06-05T13:45:30.958Z,29.50
2018-06-05T13:47:59.495Z,29.80
2018-06-05T13:50:28.412Z,29.70
2018-06-05T13:52:57.007Z,29.30
2018-06-05T13:55:25.601Z,29.30
2018-06-05T13:57:54.166Z,29.20
2018-06-05T14:00:22.714Z,29.50
2018-06-05T14:02:51.252Z,29.60
2018-06-05T14:05:19.809Z,29.70
2018-06-05T14:07:48.380Z,29.30
2018-06-05T14:10:16.894Z,29.30
2018-06-05T14:12:45.433Z,29.00
2018-06-05T14:15:14.042Z,28.70
2018-06-05T14:17:42.601Z,28.40
2018-06-05T14:22:39.361Z,27.90
2018-06-05T14:25:07.895Z,27.80
2018-06-05T14:27:36.426Z,27.70
2018-06-05T14:30:05.526Z,27.60
2018-06-05T14:32:34.052Z,27.40
2018-06-05T14:35:02.576Z,27.30
2018-06-05T14:37:31.144Z,27.20
2018-06-05T14:39:59.720Z,27.30
2018-06-05T14:42:28.206Z,27.60
2018-06-05T14:44:56.713Z,27.50
2018-06-05T14:47:25.208Z,27.30
2018-06-05T14:49:53.736Z,27.00
2018-06-05T14:52:22.265Z,26.60
2018-06-05T14:54:50.791Z,26.40
2018-06-05T15:02:15.869Z,27.40
2018-06-05T15:04:44.418Z,29.00
2018-06-05T15:07:12.925Z,30.10
2018-06-05T15:09:41.450Z,30.40
2018-06-05T15:12:09.980Z,30.40
2018-06-05T15:14:38.559Z,30.20
2018-06-05T15:17:07.075Z,29.60
2018-06-05T15:19:35.596Z,28.60
2018-06-05T15:22:04.168Z,28.20
2018-06-05T15:24:32.683Z,27.70
2018-06-05T15:27:01.217Z,27.20
2018-06-05T15:29:29.739Z,27.10
2018-06-05T15:31:58.247Z,27.30
2018-06-05T15:34:26.832Z,27.40
2018-06-05T15:36:55.364Z,27.90
2018-06-05T15:44:20.283Z,28.40
2018-06-05T15:46:48.787Z,27.90
2018-06-05T15:49:17.315Z,27.70
2018-06-05T15:51:45.842Z,27.60
2018-06-05T15:54:14.411Z,27.70
2018-06-05T15:56:42.955Z,27.70
2018-06-05T15:59:11.531Z,27.40
2018-06-05T16:01:40.070Z,27.40
2018-06-05T16:04:08.684Z,27.40
2018-06-05T16:06:37.220Z,26.80
2018-06-05T16:09:08.646Z,26.40
2018-06-05T16:11:37.487Z,26.10
2018-06-05T16:14:06.114Z,25.90
2018-06-05T16:16:34.766Z,25.50
2018-06-05T16:19:03.360Z,25.10
2018-06-05T16:21:31.896Z,25.10
2018-06-05T16:24:00.529Z,25.00
2018-06-05T16:26:29.238Z,25.00
2018-06-05T16:28:57.891Z,25.00
2018-06-05T16:31:26.466Z,25.00
2018-06-05T16:33:55.030Z,25.00
2018-06-05T16:36:23.572Z,25.00
2018-06-05T16:38:52.094Z,24.90
2018-06-05T16:41:20.598Z,24.70
2018-06-05T16:43:49.116Z,24.50
2018-06-05T16:46:17.638Z,24.40
2018-06-05T16:48:46.170Z,24.40
2018-06-05T16:51:14.834Z,24.40
2018-06-05T16:56:11.608Z,24.30
2018-06-05T16:58:40.294Z,24.10
2018-06-05T17:01:08.979Z,23.90
2018-06-05T17:03:37.544Z,23.50
2018-06-05T17:06:06.137Z,23.10
2018-06-05T17:08:34.641Z,22.90
2018-06-05T17:13:31.404Z,22.80
2018-06-05T17:15:59.995Z,22.70
2018-06-05T17:20:56.723Z,22.50
2018-06-05T17:23:25.208Z,22.40
2018-06-05T17:25:53.820Z,22.10
2018-06-05T17:28:22.346Z,22.00
2018-06-05T17:30:50.857Z,21.90
2018-06-05T17:33:19.381Z,21.70
2018-06-05T17:35:47.893Z,21.60
2018-06-05T17:40:44.599Z,21.40
2018-06-05T17:43:13.101Z,21.50
2018-06-05T17:45:41.577Z,21.50
2018-06-05T17:48:10.083Z,21.50
2018-06-05T17:50:38.599Z,21.40
2018-06-05T17:55:35.278Z,21.30
2018-06-05T17:58:03.802Z,21.30
2018-06-05T18:00:32.383Z,21.20
2018-06-05T18:03:00.925Z,21.10
2018-06-05T18:05:29.424Z,21.10
2018-06-05T18:07:57.989Z,21.10
2018-06-05T18:12:54.706Z,20.90
2018-06-05T18:15:23.239Z,20.90
2018-06-05T18:20:19.903Z,20.90
2018-06-05T18:25:16.532Z,20.90
2018-06-05T18:27:45.039Z,20.90
2018-06-05T18:30:13.556Z,20.80
2018-06-05T18:35:10.200Z,20.70
2018-06-05T18:37:38.714Z,20.70
2018-06-05T18:40:07.278Z,20.80
2018-06-05T18:42:35.770Z,20.70
2018-06-05T18:47:32.415Z,20.50
2018-06-05T18:50:00.956Z,20.40
2018-06-05T18:52:29.438Z,20.20
2018-06-05T18:54:57.992Z,20.20
2018-06-05T18:59:54.615Z,20.00
2018-06-05T19:02:23.121Z,20.00
2018-06-05T19:04:51.619Z,19.90
2018-06-05T19:09:48.341Z,20.00
2018-06-05T19:12:16.889Z,20.00
2018-06-05T19:14:45.340Z,20.00
2018-06-05T19:17:13.898Z,19.90
2018-06-05T19:19:42.391Z,19.90
2018-06-05T19:22:10.896Z,19.80
2018-06-05T19:24:39.416Z,19.70
2018-06-05T19:29:36.163Z,19.70
2018-06-05T19:32:04.615Z,19.60
2018-06-05T19:34:33.187Z,19.60
2018-06-05T19:37:01.699Z,19.40
2018-06-05T19:39:30.214Z,19.30
2018-06-05T19:44:26.915Z,19.10
2018-06-05T19:46:55.528Z,19.10
2018-06-05T19:49:24.039Z,19.10
2018-06-05T19:51:52.556Z,19.20
2018-06-05T19:54:21.088Z,19.20
2018-06-05T19:56:49.605Z,19.20
2018-06-05T19:59:18.137Z,19.30
2018-06-05T20:01:46.633Z,19.30
2018-06-05T20:04:15.144Z,19.20
2018-06-05T20:06:43.623Z,19.10
2018-06-05T20:09:12.124Z,19.10
2018-06-05T20:11:40.731Z,19.00
2018-06-05T20:16:37.389Z,18.70
2018-06-05T20:19:06.182Z,18.60
2018-06-05T20:24:02.890Z,18.50
2018-06-05T20:26:31.390Z,18.50
2018-06-05T20:28:59.904Z,18.40
2018-06-05T20:31:28.420Z,18.40
2018-06-05T20:36:25.058Z,18.40
2018-06-05T20:38:53.577Z,18.30
2018-06-05T20:41:22.114Z,18.40
2018-06-05T20:43:50.841Z,18.30
2018-06-05T20:46:19.382Z,18.20
2018-06-05T20:48:47.880Z,18.10
2018-06-05T20:51:16.412Z,18.10
2018-06-05T20:53:44.923Z,18.10
2018-06-05T20:56:13.431Z,18.10
2018-06-05T20:58:41.945Z,18.10
2018-06-05T21:01:10.439Z,18.20
2018-06-05T21:03:38.923Z,18.20
2018-06-05T21:06:07.419Z,18.30
2018-06-05T21:08:36.003Z,18.20
2018-06-05T21:11:04.509Z,18.30
2018-06-05T21:13:33.043Z,18.40
2018-06-05T21:16:01.547Z,18.40
2018-06-05T21:18:30.095Z,18.50
2018-06-05T21:20:58.583Z,18.50
2018-06-05T21:23:27.085Z,18.50
2018-06-05T21:25:55.600Z,18.60
2018-06-05T21:28:24.111Z,18.60
2018-06-05T21:30:52.642Z,18.70
2018-06-05T21:33:21.174Z,18.70
2018-06-05T21:35:49.689Z,18.70
2018-06-05T21:38:18.169Z,18.70
2018-06-05T21:40:46.699Z,18.70
2018-06-05T21:43:15.192Z,18.70
2018-06-05T21:45:43.746Z,18.70
2018-06-05T21:48:12.232Z,18.50
2018-06-05T21:50:40.694Z,18.30
2018-06-05T21:53:09.186Z,18.20
2018-06-05T21:55:37.676Z,18.10
2018-06-05T21:58:06.180Z,18.10
2018-06-05T22:00:34.749Z,18.10
2018-06-05T22:03:03.259Z,18.10
2018-06-05T22:05:31.764Z,18.20
2018-06-05T22:08:00.290Z,18.10
2018-06-05T22:10:28.740Z,18.10
2018-06-05T22:12:57.221Z,18.10
2018-06-05T22:15:25.723Z,18.10
2018-06-05T22:17:54.220Z,18.10
2018-06-05T22:25:19.070Z,17.80
2018-06-05T22:30:15.847Z,17.90
2018-06-05T22:32:44.380Z,18.00
2018-06-05T22:35:12.916Z,17.90
2018-06-05T22:37:41.435Z,17.70
2018-06-05T22:40:10.032Z,17.70
2018-06-05T22:42:38.559Z,17.70
2018-06-05T22:47:35.273Z,17.70
2018-06-05T22:50:03.819Z,17.60
2018-06-05T22:52:32.333Z,17.60
2018-06-05T22:55:00.849Z,17.70
2018-06-05T22:57:29.421Z,17.60
2018-06-05T22:59:57.952Z,17.50
2018-06-05T23:02:26.448Z,17.50
2018-06-05T23:07:23.090Z,17.50
2018-06-05T23:09:51.586Z,17.30
2018-06-05T23:12:20.122Z,17.30
2018-06-05T23:14:48.596Z,17.30
2018-06-05T23:17:17.076Z,17.30
2018-06-05T23:19:45.547Z,17.40
2018-06-05T23:22:14.020Z,17.40
2018-06-05T23:24:42.553Z,17.30
2018-06-05T23:27:11.040Z,17.30
2018-06-05T23:29:39.525Z,17.30
2018-06-05T23:32:08.032Z,17.30
2018-06-05T23:34:36.538Z,17.20
2018-06-05T23:37:05.053Z,17.20
2018-06-05T23:39:33.540Z,17.30
2018-06-05T23:42:02.034Z,17.20
2018-06-05T23:44:30.543Z,17.20
2018-06-05T23:46:59.018Z,17.20
2018-06-05T23:49:27.511Z,17.30
2018-06-05T23:51:58.918Z,17.30
2018-06-05T23:56:55.880Z,17.40
2018-06-05T23:59:24.394Z,17.40
