createdAt,value
2022-09-11T00:01:56.165Z,14.64
2022-09-11T00:04:27.700Z,14.58
2022-09-11T00:06:56.544Z,14.75
2022-09-11T00:09:25.316Z,14.72
2022-09-11T00:11:54.290Z,14.60
2022-09-11T00:14:25.936Z,14.61
2022-09-11T00:16:54.688Z,14.55
2022-09-11T00:19:23.486Z,14.76
2022-09-11T00:21:52.437Z,14.77
2022-09-11T00:24:21.343Z,14.86
2022-09-11T00:26:50.130Z,14.28
2022-09-11T00:29:19.759Z,14.21
2022-09-11T00:31:50.076Z,14.82
2022-09-11T00:34:19.215Z,14.74
2022-09-11T00:36:48.395Z,14.34
2022-09-11T00:39:18.122Z,14.58
2022-09-11T00:41:49.259Z,14.61
2022-09-11T00:44:55.541Z,14.78
2022-09-11T00:47:30.195Z,14.58
2022-09-11T00:50:08.163Z,14.24
2022-09-11T00:52:42.325Z,14.44
2022-09-11T00:55:15.773Z,14.54
2022-09-11T00:57:47.913Z,14.46
2022-09-11T01:00:17.648Z,14.38
2022-09-11T01:02:50.378Z,14.47
2022-09-11T01:05:22.611Z,14.37
2022-09-11T01:07:54.357Z,14.36
2022-09-11T01:10:37.395Z,14.29
2022-09-11T01:13:12.306Z,14.40
2022-09-11T01:15:49.913Z,14.36
2022-09-11T01:18:31.500Z,14.35
2022-09-11T01:21:33.896Z,14.51
2022-09-11T01:24:17.465Z,14.37
2022-09-11T01:27:01.981Z,14.55
2022-09-11T01:29:39.512Z,14.67
2022-09-11T01:32:16.021Z,14.41
2022-09-11T01:34:53.005Z,14.28
2022-09-11T01:37:29.007Z,14.51
2022-09-11T01:40:10.706Z,14.45
2022-09-11T01:42:44.911Z,14.42
2022-09-11T01:45:17.920Z,14.53
2022-09-11T01:47:50.275Z,14.34
2022-09-11T01:50:21.718Z,14.43
2022-09-11T01:52:54.005Z,14.54
2022-09-11T01:55:29.075Z,14.51
2022-09-11T01:58:03.947Z,14.49
2022-09-11T02:00:37.948Z,14.44
2022-09-11T02:03:11.625Z,14.47
2022-09-11T02:05:45.924Z,14.60
2022-09-11T02:08:21.966Z,14.60
2022-09-11T02:10:55.001Z,14.39
2022-09-11T02:13:29.892Z,14.45
2022-09-11T02:16:06.781Z,14.39
2022-09-11T02:18:44.298Z,14.06
2022-09-11T02:21:13.134Z,14.50
2022-09-11T02:23:42.481Z,14.71
2022-09-11T02:26:14.430Z,14.48
2022-09-11T02:28:43.476Z,14.56
2022-09-11T02:31:13.605Z,14.71
2022-09-11T02:33:43.567Z,14.55
2022-09-11T02:36:41.770Z,14.82
2022-09-11T02:39:23.188Z,14.84
2022-09-11T02:42:08.345Z,14.83
2022-09-11T02:44:42.487Z,14.96
2022-09-11T02:47:27.070Z,15.15
2022-09-11T02:50:04.357Z,14.88
2022-09-11T02:52:46.373Z,15.05
2022-09-11T02:55:23.237Z,15.12
2022-09-11T02:57:58.644Z,15.23
2022-09-11T03:00:28.134Z,15.32
2022-09-11T03:02:59.235Z,15.35
2022-09-11T03:05:29.517Z,15.06
2022-09-11T03:07:58.652Z,15.41
2022-09-11T03:10:28.179Z,15.41
2022-09-11T03:12:59.804Z,15.46
2022-09-11T03:15:32.855Z,15.55
2022-09-11T03:18:05.231Z,15.50
2022-09-11T03:20:34.260Z,15.54
2022-09-11T03:23:08.325Z,15.14
2022-09-11T03:25:37.108Z,15.05
2022-09-11T03:28:07.438Z,15.29
2022-09-11T03:30:36.688Z,14.66
2022-09-11T03:33:07.327Z,14.58
2022-09-11T03:35:37.047Z,14.48
2022-09-11T03:38:05.822Z,13.83
2022-09-11T03:40:34.566Z,13.58
2022-09-11T03:43:05.176Z,14.07
2022-09-11T03:45:34.133Z,14.11
2022-09-11T03:48:03.368Z,14.07
2022-09-11T03:50:34.875Z,14.36
2022-09-11T03:53:03.805Z,14.15
2022-09-11T03:55:32.795Z,13.96
2022-09-11T03:58:02.048Z,13.87
2022-09-11T04:00:31.221Z,13.87
2022-09-11T04:03:00.531Z,13.81
2022-09-11T04:05:44.247Z,13.80
2022-09-11T04:08:14.223Z,13.09
2022-09-11T04:10:45.916Z,13.88
2022-09-11T04:13:16.797Z,13.97
2022-09-11T04:15:45.532Z,14.02
2022-09-11T04:18:14.623Z,13.89
2022-09-11T04:20:44.865Z,13.79
2022-09-11T04:23:14.361Z,13.92
2022-09-11T04:25:45.703Z,13.73
2022-09-11T04:28:14.704Z,13.59
2022-09-11T04:30:43.604Z,13.84
2022-09-11T04:33:12.452Z,14.30
2022-09-11T04:35:41.893Z,14.05
2022-09-11T04:38:11.902Z,14.14
2022-09-11T04:40:40.840Z,14.10
2022-09-11T04:43:12.007Z,14.22
2022-09-11T04:45:43.828Z,14.26
2022-09-11T04:48:17.149Z,14.30
2022-09-11T04:50:48.357Z,14.02
2022-09-11T04:53:26.150Z,13.98
2022-09-11T04:56:03.279Z,14.09
2022-09-11T04:58:38.282Z,14.07
2022-09-11T05:01:09.147Z,13.80
2022-09-11T05:03:39.489Z,13.86
2022-09-11T05:06:11.649Z,13.75
2022-09-11T05:08:43.825Z,13.80
2022-09-11T05:11:14.813Z,13.73
2022-09-11T05:13:45.026Z,14.11
2022-09-11T05:16:17.056Z,13.82
2022-09-11T05:18:52.374Z,13.83
2022-09-11T05:21:25.415Z,13.75
2022-09-11T05:23:58.235Z,13.86
2022-09-11T05:26:29.967Z,13.59
2022-09-11T05:29:01.245Z,14.02
2022-09-11T05:31:32.275Z,13.78
2022-09-11T05:34:02.132Z,13.71
2022-09-11T05:36:32.125Z,13.59
2022-09-11T05:39:02.329Z,14.28
2022-09-11T05:41:31.320Z,14.10
2022-09-11T05:44:00.125Z,14.61
2022-09-11T05:46:29.252Z,14.43
2022-09-11T05:49:03.073Z,13.92
2022-09-11T05:51:36.115Z,14.03
2022-09-11T05:54:06.712Z,14.30
2022-09-11T05:56:36.223Z,14.38
2022-09-11T05:59:15.506Z,14.48
2022-09-11T06:01:47.625Z,14.19
2022-09-11T06:04:23.045Z,14.02
2022-09-11T06:06:54.332Z,13.98
2022-09-11T06:09:24.868Z,14.13
2022-09-11T06:11:54.865Z,14.41
2022-09-11T06:14:23.591Z,14.91
2022-09-11T06:16:57.122Z,15.03
2022-09-11T06:19:27.491Z,14.95
2022-09-11T06:21:58.399Z,15.07
2022-09-11T06:24:36.092Z,15.19
2022-09-11T06:27:05.226Z,14.47
2022-09-11T06:29:36.492Z,14.58
2022-09-11T06:32:06.859Z,14.33
2022-09-11T06:34:36.010Z,14.81
2022-09-11T06:37:09.073Z,14.74
2022-09-11T06:39:39.284Z,14.81
2022-09-11T06:42:08.453Z,14.56
2022-09-11T06:44:38.960Z,14.42
2022-09-11T06:47:08.328Z,14.66
2022-09-11T06:49:38.336Z,14.24
2022-09-11T06:52:21.903Z,14.50
2022-09-11T06:55:05.850Z,14.66
2022-09-11T06:57:39.888Z,15.06
2022-09-11T07:00:14.268Z,15.84
2022-09-11T07:02:43.988Z,15.76
2022-09-11T07:05:13.883Z,15.64
2022-09-11T07:07:44.168Z,15.46
2022-09-11T07:10:14.831Z,15.54
2022-09-11T07:12:45.188Z,15.82
2022-09-11T07:15:14.185Z,16.05
2022-09-11T07:17:42.949Z,15.92
2022-09-11T07:20:14.688Z,16.10
2022-09-11T07:22:45.683Z,15.77
2022-09-11T07:25:18.120Z,15.77
2022-09-11T07:27:48.788Z,16.44
2022-09-11T07:30:20.877Z,16.79
2022-09-11T07:32:54.207Z,15.76
2022-09-11T07:35:23.395Z,16.19
2022-09-11T07:37:59.920Z,15.81
2022-09-11T07:40:31.394Z,15.57
2022-09-11T07:43:03.929Z,15.51
2022-09-11T07:45:32.881Z,15.47
2022-09-11T07:48:02.662Z,15.88
2022-09-11T07:50:33.304Z,16.09
2022-09-11T07:53:02.385Z,15.82
2022-09-11T07:55:35.753Z,15.69
2022-09-11T07:58:05.539Z,16.27
2022-09-11T08:00:37.212Z,16.36
2022-09-11T08:03:15.648Z,16.24
2022-09-11T08:05:44.684Z,15.95
2022-09-11T08:08:15.025Z,16.38
2022-09-11T08:10:45.598Z,16.81
2022-09-11T08:13:15.040Z,16.79
2022-09-11T08:15:50.460Z,17.06
2022-09-11T08:18:22.910Z,17.14
2022-09-11T08:20:53.073Z,16.47
2022-09-11T08:23:22.453Z,16.83
2022-09-11T08:25:54.348Z,17.01
2022-09-11T08:28:23.576Z,17.21
2022-09-11T08:30:58.449Z,17.37
2022-09-11T08:33:27.258Z,17.24
2022-09-11T08:35:56.253Z,16.46
2022-09-11T08:38:25.145Z,15.59
2022-09-11T08:40:55.713Z,16.17
2022-09-11T08:43:27.843Z,17.09
2022-09-11T08:46:05.031Z,16.74
2022-09-11T08:48:39.650Z,16.96
2022-09-11T08:51:14.371Z,16.75
2022-09-11T08:53:44.205Z,16.23
2022-09-11T08:56:19.271Z,15.82
2022-09-11T08:59:13.925Z,16.53
2022-09-11T09:01:54.313Z,16.84
2022-09-11T09:04:41.513Z,17.09
2022-09-11T09:07:20.476Z,16.96
2022-09-11T09:10:01.309Z,17.46
2022-09-11T09:12:41.496Z,17.91
2022-09-11T09:15:37.287Z,17.98
2022-09-11T09:18:12.656Z,18.00
2022-09-11T09:20:51.316Z,17.51
2022-09-11T09:23:22.699Z,17.40
2022-09-11T09:25:53.829Z,17.80
2022-09-11T09:28:26.100Z,17.70
2022-09-11T09:30:58.412Z,17.59
2022-09-11T09:33:34.899Z,16.90
2022-09-11T09:36:17.487Z,17.13
2022-09-11T09:38:47.203Z,17.21
2022-09-11T09:41:43.565Z,17.83
2022-09-11T09:44:25.943Z,17.16
2022-09-11T09:46:56.708Z,16.91
2022-09-11T09:49:28.599Z,16.85
2022-09-11T09:52:04.058Z,17.35
2022-09-11T09:54:36.572Z,18.51
2022-09-11T09:57:10.660Z,19.11
2022-09-11T09:59:45.062Z,20.37
2022-09-11T10:02:13.926Z,20.74
2022-09-11T10:04:42.775Z,19.69
2022-09-11T10:07:14.124Z,20.03
2022-09-11T10:09:50.668Z,19.79
2022-09-11T10:12:23.020Z,18.88
2022-09-11T10:14:56.438Z,17.92
2022-09-11T10:17:33.561Z,17.95
2022-09-11T10:20:23.143Z,19.06
2022-09-11T10:22:53.103Z,19.52
2022-09-11T10:25:26.839Z,19.94
2022-09-11T10:28:03.595Z,18.86
2022-09-11T10:30:40.304Z,19.57
2022-09-11T10:33:20.400Z,19.56
2022-09-11T10:35:55.331Z,19.38
2022-09-11T10:38:31.396Z,19.12
2022-09-11T10:41:08.986Z,18.87
2022-09-11T10:43:48.521Z,17.77
2022-09-11T10:46:40.740Z,18.03
2022-09-11T10:49:23.436Z,18.20
2022-09-11T10:52:05.691Z,17.81
2022-09-11T10:54:47.066Z,18.10
2022-09-11T10:57:22.735Z,19.00
2022-09-11T11:00:02.857Z,18.38
2022-09-11T11:02:35.693Z,18.87
2022-09-11T11:05:08.229Z,18.14
2022-09-11T11:08:24.063Z,19.42
2022-09-11T11:11:06.168Z,19.03
2022-09-11T11:14:04.794Z,19.99
2022-09-11T11:16:47.497Z,20.06
2022-09-11T11:19:36.716Z,20.83
2022-09-11T11:22:13.571Z,21.24
2022-09-11T11:24:59.052Z,21.19
2022-09-11T11:28:03.283Z,19.88
2022-09-11T11:30:38.951Z,19.95
2022-09-11T11:33:26.466Z,19.51
2022-09-11T11:36:03.836Z,21.11
2022-09-11T11:38:42.270Z,21.81
2022-09-11T11:41:16.429Z,20.08
2022-09-11T11:43:48.964Z,18.78
2022-09-11T11:46:22.389Z,18.73
2022-09-11T11:48:59.897Z,17.98
2022-09-11T11:51:40.721Z,18.15
2022-09-11T11:54:19.344Z,18.02
2022-09-11T11:56:51.816Z,17.65
2022-09-11T11:59:28.177Z,19.28
2022-09-11T12:02:03.659Z,19.67
2022-09-11T12:04:47.101Z,18.39
2022-09-11T12:07:22.704Z,18.44
2022-09-11T12:09:54.344Z,18.05
2022-09-11T12:12:29.732Z,17.62
2022-09-11T12:15:06.469Z,18.36
2022-09-11T12:17:37.217Z,18.10
2022-09-11T12:20:32.904Z,18.46
2022-09-11T12:23:03.373Z,18.28
2022-09-11T12:26:05.025Z,18.07
2022-09-11T12:28:35.862Z,18.07
2022-09-11T12:31:07.083Z,18.17
2022-09-11T12:33:56.631Z,18.28
2022-09-11T12:36:33.879Z,18.20
2022-09-11T12:39:17.187Z,18.81
2022-09-11T12:41:47.017Z,19.12
2022-09-11T12:44:33.175Z,19.37
2022-09-11T12:47:17.813Z,19.38
2022-09-11T12:49:57.362Z,19.49
2022-09-11T12:52:34.001Z,18.88
2022-09-11T12:55:24.119Z,19.40
2022-09-11T12:57:53.475Z,18.92
2022-09-11T13:00:25.544Z,19.45
2022-09-11T13:02:57.978Z,19.69
2022-09-11T13:05:29.830Z,20.28
2022-09-11T13:08:03.831Z,21.62
2022-09-11T13:10:38.931Z,27.85
2022-09-11T13:13:57.370Z,30.25
2022-09-11T13:16:50.116Z,31.84
2022-09-11T13:19:19.585Z,29.27
2022-09-11T13:21:52.138Z,30.71
2022-09-11T13:24:25.618Z,33.89
2022-09-11T13:26:58.195Z,33.98
2022-09-11T13:29:30.536Z,30.01
2022-09-11T13:32:00.513Z,31.50
2022-09-11T13:34:30.754Z,34.69
2022-09-11T13:36:59.891Z,35.21
2022-09-11T13:39:29.268Z,33.03
2022-09-11T13:42:03.791Z,30.86
2022-09-11T13:44:45.051Z,34.43
2022-09-11T13:47:20.447Z,32.93
2022-09-11T13:49:51.681Z,35.27
2022-09-11T13:52:23.358Z,31.08
2022-09-11T13:54:55.731Z,25.03
2022-09-11T13:57:29.891Z,28.80
2022-09-11T14:00:00.781Z,30.12
2022-09-11T14:02:47.256Z,25.95
2022-09-11T14:05:21.249Z,27.31
2022-09-11T14:07:57.432Z,26.60
2022-09-11T14:10:31.194Z,29.91
2022-09-11T14:13:10.824Z,31.54
2022-09-11T14:15:43.060Z,28.84
2022-09-11T14:18:25.369Z,27.45
2022-09-11T14:20:56.245Z,25.05
2022-09-11T14:23:28.654Z,24.71
2022-09-11T14:26:14.967Z,22.85
2022-09-11T14:29:00.621Z,22.40
2022-09-11T14:31:34.328Z,22.02
2022-09-11T14:34:19.151Z,21.92
2022-09-11T14:36:53.062Z,24.10
2022-09-11T14:39:29.061Z,26.04
2022-09-11T14:41:59.156Z,25.13
2022-09-11T14:44:33.153Z,25.10
2022-09-11T14:47:05.642Z,24.83
2022-09-11T14:49:36.119Z,23.26
2022-09-11T14:52:07.661Z,22.57
2022-09-11T14:54:37.701Z,22.22
2022-09-11T14:57:17.186Z,22.69
2022-09-11T14:59:50.586Z,22.77
2022-09-11T15:02:27.615Z,22.20
2022-09-11T15:04:58.482Z,21.22
2022-09-11T15:07:28.114Z,20.77
2022-09-11T15:09:57.197Z,20.69
2022-09-11T15:12:30.252Z,21.32
2022-09-11T15:15:00.894Z,20.74
2022-09-11T15:17:31.694Z,20.44
2022-09-11T15:20:01.140Z,20.26
2022-09-11T15:22:33.119Z,20.02
2022-09-11T15:25:02.549Z,19.19
2022-09-11T15:27:31.711Z,18.96
2022-09-11T15:30:02.451Z,18.51
2022-09-11T15:32:31.536Z,17.86
2022-09-11T15:35:00.346Z,18.00
2022-09-11T15:37:29.236Z,17.72
2022-09-11T15:39:58.318Z,17.49
2022-09-11T15:42:27.527Z,17.53
2022-09-11T15:44:56.309Z,17.51
2022-09-11T15:47:26.689Z,17.39
2022-09-11T15:49:55.568Z,17.29
2022-09-11T15:52:24.337Z,17.12
2022-09-11T15:54:53.034Z,16.96
2022-09-11T15:57:22.090Z,17.11
2022-09-11T15:59:52.196Z,16.91
2022-09-11T16:02:21.789Z,16.76
2022-09-11T16:04:53.924Z,16.17
2022-09-11T16:07:23.242Z,16.09
2022-09-11T16:09:52.780Z,16.54
2022-09-11T16:12:25.629Z,16.09
2022-09-11T16:14:57.623Z,16.38
2022-09-11T16:17:31.248Z,16.41
2022-09-11T16:20:01.922Z,16.40
2022-09-11T16:22:32.131Z,16.15
2022-09-11T16:25:01.352Z,15.80
2022-09-11T16:27:30.310Z,16.19
2022-09-11T16:30:32.274Z,15.68
2022-09-11T16:32:49.121Z,16.24
2022-09-11T16:35:20.287Z,15.61
2022-09-11T16:37:49.480Z,15.77
2022-09-11T16:40:19.063Z,15.58
2022-09-11T16:42:48.491Z,15.68
2022-09-11T16:45:17.446Z,16.02
2022-09-11T16:47:46.351Z,15.63
2022-09-11T16:50:15.902Z,15.97
2022-09-11T16:52:46.174Z,16.24
2022-09-11T16:55:15.505Z,16.33
2022-09-11T16:57:50.409Z,16.34
2022-09-11T17:00:20.472Z,16.47
2022-09-11T17:02:51.074Z,16.35
2022-09-11T17:05:20.414Z,16.35
2022-09-11T17:07:50.836Z,16.53
2022-09-11T17:10:19.917Z,16.25
2022-09-11T17:12:50.330Z,16.40
2022-09-11T17:15:20.502Z,16.16
2022-09-11T17:17:49.767Z,16.16
2022-09-11T17:20:19.044Z,15.99
2022-09-11T17:22:47.937Z,15.88
2022-09-11T17:25:18.530Z,15.89
2022-09-11T17:27:52.320Z,15.54
2022-09-11T17:30:25.879Z,15.68
2022-09-11T17:32:54.919Z,15.72
2022-09-11T17:35:24.312Z,15.62
2022-09-11T17:37:54.011Z,15.59
2022-09-11T17:40:24.473Z,15.31
2022-09-11T17:42:53.282Z,15.46
2022-09-11T17:45:23.256Z,15.63
2022-09-11T17:47:52.825Z,15.67
2022-09-11T17:50:22.167Z,15.31
2022-09-11T17:52:51.235Z,15.31
2022-09-11T17:55:21.598Z,15.30
2022-09-11T17:57:55.687Z,15.10
2022-09-11T18:00:27.114Z,14.99
2022-09-11T18:02:58.775Z,15.23
2022-09-11T18:05:29.004Z,15.39
2022-09-11T18:08:00.354Z,15.35
2022-09-11T18:10:29.314Z,15.38
2022-09-11T18:12:59.582Z,15.48
2022-09-11T18:15:28.636Z,15.09
2022-09-11T18:18:00.838Z,15.34
2022-09-11T18:20:30.966Z,14.61
2022-09-11T18:22:59.963Z,15.12
2022-09-11T18:25:30.271Z,15.16
2022-09-11T18:28:00.675Z,14.97
2022-09-11T18:30:34.859Z,15.15
2022-09-11T18:33:10.193Z,15.26
2022-09-11T18:35:47.290Z,15.13
2022-09-11T18:38:16.258Z,15.03
2022-09-11T18:40:45.412Z,15.22
2022-09-11T18:43:17.077Z,15.22
2022-09-11T18:45:48.253Z,15.21
2022-09-11T18:48:20.939Z,15.30
2022-09-11T18:50:51.956Z,15.03
2022-09-11T18:53:22.134Z,15.05
2022-09-11T18:56:00.491Z,14.77
2022-09-11T18:58:38.017Z,14.88
2022-09-11T19:01:08.626Z,14.85
2022-09-11T19:03:40.472Z,15.05
2022-09-11T19:06:13.152Z,14.77
2022-09-11T19:08:48.471Z,14.87
2022-09-11T19:11:21.203Z,14.65
2022-09-11T19:13:52.889Z,15.12
2022-09-11T19:16:24.060Z,15.03
2022-09-11T19:18:53.025Z,14.84
2022-09-11T19:21:23.897Z,14.77
2022-09-11T19:24:00.353Z,15.02
2022-09-11T19:26:32.826Z,15.06
2022-09-11T19:29:03.228Z,15.05
2022-09-11T19:31:32.542Z,14.97
2022-09-11T19:34:02.892Z,15.11
2022-09-11T19:36:33.870Z,15.07
2022-09-11T19:39:03.424Z,15.13
2022-09-11T19:41:34.136Z,15.16
2022-09-11T19:44:06.698Z,14.15
2022-09-11T19:46:37.407Z,14.03
2022-09-11T19:49:07.998Z,14.40
2022-09-11T19:51:38.839Z,14.09
2022-09-11T19:54:08.874Z,13.89
2022-09-11T19:56:38.851Z,13.84
2022-09-11T19:59:09.732Z,14.03
2022-09-11T20:01:40.162Z,14.26
2022-09-11T20:04:09.381Z,14.38
2022-09-11T20:06:38.569Z,14.61
2022-09-11T20:09:29.985Z,14.74
2022-09-11T20:11:57.292Z,14.83
2022-09-11T20:14:28.016Z,15.07
2022-09-11T20:16:56.851Z,14.89
2022-09-11T20:19:25.852Z,14.79
2022-09-11T20:21:54.525Z,14.80
2022-09-11T20:24:23.858Z,15.09
2022-09-11T20:26:54.546Z,14.84
2022-09-11T20:29:23.568Z,15.03
2022-09-11T20:31:55.160Z,15.14
2022-09-11T20:34:27.977Z,15.02
2022-09-11T20:37:00.863Z,15.03
2022-09-11T20:39:29.937Z,14.90
2022-09-11T20:42:00.487Z,14.63
2022-09-11T20:44:31.788Z,14.42
2022-09-11T20:47:05.145Z,14.59
2022-09-11T20:49:35.535Z,14.87
2022-09-11T20:52:19.997Z,14.95
2022-09-11T20:54:49.503Z,14.62
2022-09-11T20:57:18.189Z,14.72
2022-09-11T20:59:47.029Z,14.09
2022-09-11T21:02:19.216Z,14.60
2022-09-11T21:04:49.090Z,14.81
2022-09-11T21:07:18.146Z,14.91
2022-09-11T21:09:47.879Z,14.92
2022-09-11T21:12:16.624Z,14.64
2022-09-11T21:14:45.898Z,14.97
2022-09-11T21:17:14.641Z,14.75
2022-09-11T21:19:45.143Z,14.57
2022-09-11T21:22:14.511Z,14.92
2022-09-11T21:24:44.687Z,15.08
2022-09-11T21:27:13.820Z,14.84
2022-09-11T21:29:43.172Z,15.17
2022-09-11T21:32:11.854Z,15.19
2022-09-11T21:34:40.732Z,15.05
2022-09-11T21:37:13.152Z,14.75
2022-09-11T21:39:41.985Z,14.97
2022-09-11T21:42:12.021Z,14.93
2022-09-11T21:44:41.134Z,15.23
2022-09-11T21:47:10.045Z,15.19
2022-09-11T21:49:38.841Z,15.19
2022-09-11T21:52:07.679Z,15.14
2022-09-11T21:54:38.150Z,15.02
2022-09-11T21:57:07.037Z,15.35
2022-09-11T21:59:35.997Z,15.14
2022-09-11T22:02:05.005Z,15.29
2022-09-11T22:04:34.689Z,14.92
2022-09-11T22:07:03.787Z,15.29
2022-09-11T22:09:32.498Z,15.42
2022-09-11T22:12:03.017Z,15.35
2022-09-11T22:14:32.003Z,15.46
2022-09-11T22:17:00.923Z,15.47
2022-09-11T22:19:30.145Z,14.97
2022-09-11T22:21:59.018Z,15.49
2022-09-11T22:24:27.883Z,15.34
2022-09-11T22:26:56.499Z,15.04
2022-09-11T22:29:26.669Z,15.26
2022-09-11T22:31:55.706Z,15.21
2022-09-11T22:34:25.018Z,15.31
2022-09-11T22:36:53.976Z,15.22
2022-09-11T22:39:22.931Z,15.35
2022-09-11T22:41:52.387Z,15.57
2022-09-11T22:44:21.368Z,15.17
2022-09-11T22:46:51.702Z,15.03
2022-09-11T22:49:20.726Z,15.34
2022-09-11T22:51:49.783Z,15.49
2022-09-11T22:54:18.463Z,15.37
2022-09-11T22:56:47.295Z,15.52
2022-09-11T22:59:16.126Z,15.59
2022-09-11T23:01:45.244Z,15.60
2022-09-11T23:04:15.343Z,15.62
2022-09-11T23:07:01.710Z,15.70
2022-09-11T23:09:30.500Z,15.54
2022-09-11T23:11:59.226Z,15.40
2022-09-11T23:14:27.904Z,15.31
2022-09-11T23:16:56.905Z,15.64
2022-09-11T23:19:28.588Z,15.46
2022-09-11T23:21:57.568Z,15.59
2022-09-11T23:24:27.189Z,15.79
2022-09-11T23:26:55.961Z,15.77
2022-09-11T23:29:26.056Z,15.72
2022-09-11T23:31:57.774Z,15.82
2022-09-11T23:34:27.936Z,15.71
2022-09-11T23:36:56.589Z,15.66
2022-09-11T23:39:25.296Z,15.68
2022-09-11T23:41:55.047Z,15.82
2022-09-11T23:44:25.605Z,15.97
2022-09-11T23:46:54.260Z,15.95
2022-09-11T23:49:23.528Z,15.78
2022-09-11T23:51:53.649Z,15.72
2022-09-11T23:54:22.471Z,15.59
2022-09-11T23:56:53.384Z,15.60
2022-09-11T23:59:22.523Z,15.32
