createdAt,value
2023-04-22T17:38:48.580Z,73.5
2023-04-22T17:40:48.224Z,58
2023-04-22T17:55:12.011Z,44
2023-04-22T18:03:27.729Z,43.5
2023-04-22T18:11:43.278Z,43
2023-04-22T18:19:58.965Z,40
2023-04-22T18:28:14.648Z,41
2023-04-22T18:36:30.389Z,41.5
2023-04-22T18:44:46.005Z,41.5
2023-04-22T18:53:01.668Z,41.5
2023-04-22T19:01:17.331Z,42
2023-04-22T19:04:42.893Z,42.5
2023-04-22T19:09:33.004Z,42
2023-04-22T19:17:48.640Z,42.5
2023-04-22T19:26:04.413Z,43
2023-04-22T19:34:19.976Z,43
2023-04-22T19:42:35.644Z,42.5
2023-04-22T19:50:51.352Z,41
2023-04-22T19:59:06.961Z,40.5
2023-04-22T20:07:22.623Z,40.5
2023-04-22T20:15:38.309Z,41
2023-04-22T20:23:53.928Z,43
2023-04-22T20:32:09.628Z,43
2023-04-22T20:34:41.127Z,42
2023-04-22T20:41:36.286Z,41.5
2023-04-22T20:42:43.330Z,41.5
2023-04-22T20:52:30.806Z,42
2023-04-22T20:59:14.714Z,42
2023-04-22T21:07:30.492Z,41.5
2023-04-22T21:15:46.083Z,41.5
2023-04-22T21:24:01.783Z,41.5
2023-04-22T21:32:17.545Z,41.5
2023-04-22T21:40:33.181Z,41.5
2023-04-22T21:48:48.869Z,41
2023-04-22T21:57:04.587Z,41.5
2023-04-22T22:05:20.235Z,41.5
2023-04-22T22:13:36.000Z,41
2023-04-22T22:21:51.603Z,41.5
2023-04-22T22:30:07.289Z,41
2023-04-22T22:38:22.981Z,41.5
2023-04-22T22:46:38.658Z,41
2023-04-22T22:54:54.389Z,41.5
2023-04-22T23:03:10.014Z,41.5
2023-04-22T23:11:25.768Z,41.5
2023-04-22T23:19:41.336Z,41.5
2023-04-22T23:27:57.023Z,41.5
2023-04-22T23:44:28.431Z,41.5
2023-04-22T23:52:44.024Z,41.5
