createdAt,value
2023-09-07T00:02:05.361Z,1010.06
2023-09-07T00:05:05.388Z,1010.06
2023-09-07T00:08:05.292Z,1010
2023-09-07T00:11:05.289Z,1009.99
2023-09-07T00:14:05.288Z,1010.02
2023-09-07T00:17:05.372Z,1009.98
2023-09-07T00:20:05.279Z,1009.98
2023-09-07T00:23:05.279Z,1009.96
2023-09-07T00:26:05.289Z,1009.96
2023-09-07T00:29:05.288Z,1009.92
2023-09-07T00:32:05.329Z,1009.92
2023-09-07T00:35:05.282Z,1009.95
2023-09-07T00:38:05.300Z,1009.92
2023-09-07T00:41:05.289Z,1009.91
2023-09-07T00:44:05.278Z,1009.9
2023-09-07T00:47:05.303Z,1009.92
2023-09-07T00:50:05.288Z,1009.89
2023-09-07T00:53:05.272Z,1009.88
2023-09-07T00:56:05.269Z,1009.83
2023-09-07T00:59:05.296Z,1009.85
2023-09-07T01:02:05.398Z,1009.86
2023-09-07T01:05:05.264Z,1009.85
2023-09-07T01:08:05.296Z,1009.81
2023-09-07T01:11:05.272Z,1009.79
2023-09-07T01:14:05.322Z,1009.8
2023-09-07T01:17:05.339Z,1009.75
2023-09-07T01:20:05.278Z,1009.69
2023-09-07T01:23:05.290Z,1009.72
2023-09-07T01:26:05.293Z,1009.68
2023-09-07T01:29:05.257Z,1009.7
2023-09-07T01:32:05.299Z,1009.7
2023-09-07T01:35:05.319Z,1009.67
2023-09-07T01:38:05.280Z,1009.69
2023-09-07T01:41:05.262Z,1009.72
2023-09-07T01:44:05.320Z,1009.7
2023-09-07T01:47:05.374Z,1009.73
2023-09-07T01:50:05.301Z,1009.73
2023-09-07T01:53:05.248Z,1009.74
2023-09-07T01:56:05.360Z,1009.74
2023-09-07T01:59:05.340Z,1009.78
2023-09-07T02:02:05.276Z,1009.8
2023-09-07T02:05:05.288Z,1009.79
2023-09-07T02:08:05.300Z,1009.78
2023-09-07T02:11:05.272Z,1009.8
2023-09-07T02:14:05.291Z,1009.77
2023-09-07T02:17:05.290Z,1009.77
2023-09-07T02:20:05.252Z,1009.81
2023-09-07T02:23:05.301Z,1009.83
2023-09-07T02:26:05.295Z,1009.78
2023-09-07T02:29:05.249Z,1009.76
2023-09-07T02:32:05.245Z,1009.77
2023-09-07T02:35:05.239Z,1009.73
2023-09-07T02:38:05.249Z,1009.7
2023-09-07T02:41:05.245Z,1009.75
2023-09-07T02:44:05.245Z,1009.73
2023-09-07T02:47:05.243Z,1009.74
2023-09-07T02:50:05.262Z,1009.73
2023-09-07T02:53:05.240Z,1009.75
2023-09-07T02:56:05.321Z,1009.73
2023-09-07T02:59:05.235Z,1009.74
2023-09-07T03:02:05.264Z,1009.68
2023-09-07T03:05:05.251Z,1009.71
2023-09-07T03:08:05.237Z,1009.76
2023-09-07T03:11:05.236Z,1009.69
2023-09-07T03:14:05.244Z,1009.7
2023-09-07T03:17:05.292Z,1009.65
2023-09-07T03:20:05.243Z,1009.62
2023-09-07T03:23:05.229Z,1009.64
2023-09-07T03:26:05.228Z,1009.62
2023-09-07T03:29:05.235Z,1009.66
2023-09-07T03:32:05.298Z,1009.64
2023-09-07T03:35:05.227Z,1009.67
2023-09-07T03:38:05.230Z,1009.67
2023-09-07T03:41:05.225Z,1009.69
2023-09-07T03:44:05.225Z,1009.72
2023-09-07T03:47:05.313Z,1009.71
2023-09-07T03:50:05.222Z,1009.68
2023-09-07T03:53:05.265Z,1009.74
2023-09-07T03:56:05.238Z,1009.73
2023-09-07T03:59:05.226Z,1009.75
2023-09-07T04:02:05.314Z,1009.79
2023-09-07T04:05:05.221Z,1009.79
2023-09-07T04:08:05.217Z,1009.77
2023-09-07T04:11:05.213Z,1009.8
2023-09-07T04:14:05.214Z,1009.81
2023-09-07T04:17:05.216Z,1009.79
2023-09-07T04:20:05.226Z,1009.8
2023-09-07T04:23:05.218Z,1009.85
2023-09-07T04:26:05.223Z,1009.85
2023-09-07T04:29:05.213Z,1009.87
2023-09-07T04:32:05.216Z,1009.88
2023-09-07T04:35:05.213Z,1009.88
2023-09-07T04:38:05.279Z,1009.94
2023-09-07T04:41:05.645Z,1009.92
2023-09-07T04:44:05.696Z,1009.95
2023-09-07T04:47:05.651Z,1009.89
2023-09-07T04:50:05.671Z,1009.96
2023-09-07T04:53:05.644Z,1009.98
2023-09-07T04:56:05.639Z,1010.01
2023-09-07T04:59:05.619Z,1010.06
2023-09-07T05:02:05.624Z,1010
2023-09-07T05:05:05.636Z,1010.06
2023-09-07T05:08:05.625Z,1010.07
2023-09-07T05:11:05.660Z,1010.07
2023-09-07T05:14:05.629Z,1010.1
2023-09-07T05:17:05.670Z,1010.12
2023-09-07T05:20:05.619Z,1010.2
2023-09-07T05:23:05.620Z,1010.19
2023-09-07T05:26:05.622Z,1010.23
2023-09-07T05:29:05.618Z,1010.26
2023-09-07T05:32:05.644Z,1010.24
2023-09-07T05:35:05.623Z,1010.3
2023-09-07T05:38:05.608Z,1010.28
2023-09-07T05:41:05.621Z,1010.33
2023-09-07T05:44:05.609Z,1010.3
2023-09-07T05:47:05.654Z,1010.35
2023-09-07T05:50:05.624Z,1010.33
2023-09-07T05:53:05.620Z,1010.34
2023-09-07T05:56:05.616Z,1010.36
2023-09-07T05:59:05.614Z,1010.34
2023-09-07T06:02:05.622Z,1010.32
2023-09-07T06:05:06.156Z,1010.29
2023-09-07T06:08:05.602Z,1010.3
2023-09-07T06:11:05.614Z,1010.36
2023-09-07T06:14:05.612Z,1010.29
2023-09-07T06:17:05.633Z,1010.32
2023-09-07T06:20:05.641Z,1010.26
2023-09-07T06:23:05.604Z,1010.25
2023-09-07T06:26:05.599Z,1010.25
2023-09-07T06:29:05.603Z,1010.29
2023-09-07T06:32:05.624Z,1010.3
2023-09-07T06:35:05.588Z,1010.35
2023-09-07T06:38:05.592Z,1010.36
2023-09-07T06:41:05.594Z,1010.36
2023-09-07T06:44:05.594Z,1010.42
2023-09-07T06:47:05.599Z,1010.44
2023-09-07T06:50:05.590Z,1010.45
2023-09-07T06:53:05.582Z,1010.47
2023-09-07T06:56:05.595Z,1010.45
2023-09-07T06:59:05.585Z,1010.51
2023-09-07T07:02:05.609Z,1010.48
2023-09-07T07:05:05.604Z,1010.48
2023-09-07T07:08:05.601Z,1010.5
2023-09-07T07:11:05.587Z,1010.54
2023-09-07T07:14:05.576Z,1010.58
2023-09-07T07:17:05.636Z,1010.55
2023-09-07T07:20:05.643Z,1010.57
2023-09-07T07:23:05.662Z,1010.58
2023-09-07T07:26:05.618Z,1010.56
2023-09-07T07:29:05.588Z,1010.51
2023-09-07T07:32:05.607Z,1010.51
2023-09-07T07:35:05.565Z,1010.5
2023-09-07T07:38:05.568Z,1010.51
2023-09-07T07:41:05.576Z,1010.52
2023-09-07T07:44:05.556Z,1010.53
2023-09-07T07:47:05.655Z,1010.49
2023-09-07T07:50:05.567Z,1010.52
2023-09-07T07:53:05.578Z,1010.5
2023-09-07T07:56:05.617Z,1010.53
2023-09-07T07:59:05.582Z,1010.53
2023-09-07T08:02:05.568Z,1010.54
2023-09-07T08:05:05.691Z,1010.52
2023-09-07T08:08:05.560Z,1010.51
2023-09-07T08:11:05.608Z,1010.5
2023-09-07T08:14:05.587Z,1010.5
2023-09-07T08:17:05.636Z,1010.48
2023-09-07T08:20:05.563Z,1010.47
2023-09-07T08:23:05.560Z,1010.46
2023-09-07T08:26:05.576Z,1010.44
2023-09-07T08:29:05.567Z,1010.43
2023-09-07T08:32:05.726Z,1010.44
2023-09-07T08:35:05.579Z,1010.43
2023-09-07T08:38:05.556Z,1010.43
2023-09-07T08:41:05.553Z,1010.48
2023-09-07T08:44:05.568Z,1010.41
2023-09-07T08:47:05.562Z,1010.43
2023-09-07T08:50:05.554Z,1010.43
2023-09-07T08:53:05.564Z,1010.41
2023-09-07T08:56:05.561Z,1010.39
2023-09-07T08:59:06.526Z,1010.41
2023-09-07T09:02:05.616Z,1010.45
2023-09-07T09:05:05.562Z,1010.41
2023-09-07T09:08:05.562Z,1010.41
2023-09-07T09:11:05.545Z,1010.41
2023-09-07T09:14:05.572Z,1010.43
2023-09-07T09:17:05.552Z,1010.39
2023-09-07T09:20:05.588Z,1010.41
2023-09-07T09:23:05.607Z,1010.36
2023-09-07T09:26:05.548Z,1010.34
2023-09-07T09:29:05.553Z,1010.34
2023-09-07T09:32:05.552Z,1010.31
2023-09-07T09:35:05.540Z,1010.29
2023-09-07T09:38:05.640Z,1010.28
2023-09-07T09:41:05.561Z,1010.2
2023-09-07T09:44:05.553Z,1010.15
2023-09-07T09:47:05.629Z,1010.16
2023-09-07T09:50:05.588Z,1010.17
2023-09-07T09:53:05.553Z,1010.17
2023-09-07T09:56:05.580Z,1010.09
2023-09-07T09:59:05.622Z,1010.03
2023-09-07T10:02:05.674Z,1010.02
2023-09-07T10:05:05.572Z,1009.96
2023-09-07T10:08:05.576Z,1009.96
2023-09-07T10:11:05.567Z,1009.96
2023-09-07T10:14:05.582Z,1009.82
2023-09-07T10:17:05.564Z,1009.84
2023-09-07T10:20:05.568Z,1009.89
2023-09-07T10:23:05.538Z,1009.78
2023-09-07T10:26:07.100Z,1009.79
2023-09-07T10:29:05.541Z,1009.7
2023-09-07T10:32:05.538Z,1009.71
2023-09-07T10:35:05.532Z,1009.68
2023-09-07T10:38:05.540Z,1009.68
2023-09-07T10:41:05.699Z,1009.7
2023-09-07T10:44:05.530Z,1009.68
2023-09-07T10:47:05.537Z,1009.67
2023-09-07T10:50:05.539Z,1009.66
2023-09-07T10:53:05.531Z,1009.58
2023-09-07T10:56:05.538Z,1009.51
2023-09-07T10:59:05.525Z,1009.51
2023-09-07T11:02:05.635Z,1009.53
2023-09-07T11:05:05.521Z,1009.47
2023-09-07T11:08:05.522Z,1009.47
2023-09-07T11:11:05.533Z,1009.46
2023-09-07T11:14:05.528Z,1009.42
2023-09-07T11:17:05.524Z,1009.45
2023-09-07T11:20:05.604Z,1009.41
2023-09-07T11:23:05.974Z,1009.31
2023-09-07T11:26:05.526Z,1009.22
2023-09-07T11:29:05.515Z,1009.24
2023-09-07T11:32:05.567Z,1009.3
2023-09-07T11:35:05.532Z,1009.25
2023-09-07T11:38:06.575Z,1009.25
2023-09-07T11:41:05.539Z,1009.27
2023-09-07T11:44:05.517Z,1009.23
2023-09-07T11:47:05.534Z,1009.16
2023-09-07T11:50:05.517Z,1009.19
2023-09-07T11:53:05.522Z,1009.2
2023-09-07T11:56:05.531Z,1009.2
2023-09-07T11:59:05.529Z,1009.15
2023-09-07T12:02:05.560Z,1009.09
2023-09-07T12:05:05.533Z,1009.08
2023-09-07T12:08:05.545Z,1009.06
2023-09-07T12:11:05.504Z,1009.1
2023-09-07T12:14:05.562Z,1009.05
2023-09-07T12:17:05.609Z,1009.01
2023-09-07T12:20:05.531Z,1008.92
2023-09-07T12:23:05.511Z,1008.95
2023-09-07T12:26:05.558Z,1008.98
2023-09-07T12:29:05.503Z,1008.97
2023-09-07T12:32:05.529Z,1008.94
2023-09-07T12:35:05.495Z,1008.88
2023-09-07T12:38:05.507Z,1008.85
2023-09-07T12:41:05.495Z,1008.8
2023-09-07T12:44:05.500Z,1008.85
2023-09-07T12:47:05.498Z,1008.83
2023-09-07T12:50:05.506Z,1008.8
2023-09-07T12:53:05.548Z,1008.84
2023-09-07T12:56:05.504Z,1008.75
2023-09-07T12:59:05.495Z,1008.76
2023-09-07T13:02:05.492Z,1008.75
2023-09-07T13:05:05.556Z,1008.69
2023-09-07T13:08:05.502Z,1008.7
2023-09-07T13:11:05.506Z,1008.67
2023-09-07T13:14:11.792Z,1008.67
2023-09-07T13:17:05.493Z,1008.63
2023-09-07T13:20:05.498Z,1008.59
2023-09-07T13:23:05.500Z,1008.56
2023-09-07T13:26:05.486Z,1008.53
2023-09-07T13:29:05.569Z,1008.52
2023-09-07T13:32:05.492Z,1008.47
2023-09-07T13:35:05.485Z,1008.47
2023-09-07T13:38:05.514Z,1008.41
2023-09-07T13:41:05.494Z,1008.37
2023-09-07T13:44:05.491Z,1008.38
2023-09-07T13:47:05.542Z,1008.32
2023-09-07T13:50:05.489Z,1008.34
2023-09-07T13:53:05.499Z,1008.26
2023-09-07T13:56:05.481Z,1008.25
2023-09-07T13:59:05.531Z,1008.24
2023-09-07T14:02:05.513Z,1008.21
2023-09-07T14:05:05.479Z,1008.25
2023-09-07T14:08:05.499Z,1008.24
2023-09-07T14:11:05.491Z,1008.2
2023-09-07T14:14:05.534Z,1008.18
2023-09-07T14:17:05.522Z,1008.15
2023-09-07T14:20:05.485Z,1008.1
2023-09-07T14:23:05.471Z,1008.13
2023-09-07T14:26:05.479Z,1008.1
2023-09-07T14:29:05.465Z,1008.06
2023-09-07T14:32:05.476Z,1008.04
2023-09-07T14:35:05.514Z,1008.06
2023-09-07T14:38:05.468Z,1008
2023-09-07T14:41:05.468Z,1008.05
2023-09-07T14:44:05.470Z,1008.1
2023-09-07T14:47:05.478Z,1008.05
2023-09-07T14:50:05.464Z,1007.98
2023-09-07T14:53:05.458Z,1007.96
2023-09-07T14:56:05.472Z,1007.92
2023-09-07T14:59:05.467Z,1007.9
2023-09-07T15:02:05.705Z,1007.89
2023-09-07T15:05:05.586Z,1007.86
2023-09-07T15:08:05.515Z,1007.86
2023-09-07T15:11:05.455Z,1007.86
2023-09-07T15:14:05.483Z,1007.81
2023-09-07T15:17:05.448Z,1007.83
2023-09-07T15:20:05.470Z,1007.78
2023-09-07T15:23:05.503Z,1007.8
2023-09-07T15:26:05.462Z,1007.85
2023-09-07T15:29:05.468Z,1007.82
2023-09-07T15:32:05.553Z,1007.78
2023-09-07T15:35:05.466Z,1007.77
2023-09-07T15:38:05.480Z,1007.74
2023-09-07T15:41:05.521Z,1007.78
2023-09-07T15:44:05.466Z,1007.78
2023-09-07T15:47:05.453Z,1007.76
2023-09-07T15:50:05.495Z,1007.77
2023-09-07T15:53:05.463Z,1007.75
2023-09-07T15:56:05.465Z,1007.8
2023-09-07T15:59:05.478Z,1007.77
2023-09-07T16:02:05.474Z,1007.8
2023-09-07T16:05:05.469Z,1007.81
2023-09-07T16:08:05.438Z,1007.84
2023-09-07T16:11:05.472Z,1007.85
2023-09-07T16:14:05.442Z,1007.88
2023-09-07T16:17:05.497Z,1007.89
2023-09-07T16:20:05.457Z,1007.84
2023-09-07T16:23:05.449Z,1007.84
2023-09-07T16:26:05.485Z,1007.85
2023-09-07T16:29:05.454Z,1007.84
2023-09-07T16:32:05.437Z,1007.85
2023-09-07T16:35:05.450Z,1007.83
2023-09-07T16:38:05.442Z,1007.82
2023-09-07T16:41:05.444Z,1007.83
2023-09-07T16:44:05.430Z,1007.87
2023-09-07T16:47:05.432Z,1007.81
2023-09-07T16:50:05.423Z,1007.87
2023-09-07T16:53:05.431Z,1007.86
2023-09-07T16:56:05.433Z,1007.88
2023-09-07T17:02:05.483Z,1007.97
2023-09-07T17:05:05.444Z,1007.94
2023-09-07T17:08:05.430Z,1007.93
2023-09-07T17:11:05.426Z,1007.94
2023-09-07T17:14:05.426Z,1007.92
2023-09-07T17:17:05.432Z,1007.93
2023-09-07T17:20:05.420Z,1007.96
2023-09-07T17:23:05.438Z,1007.92
2023-09-07T17:26:05.423Z,1007.9
2023-09-07T17:29:05.432Z,1007.89
2023-09-07T17:32:05.454Z,1007.93
2023-09-07T17:35:05.425Z,1007.89
2023-09-07T17:38:05.445Z,1007.92
2023-09-07T17:41:05.415Z,1007.92
2023-09-07T17:44:05.417Z,1007.9
2023-09-07T17:47:05.456Z,1007.9
2023-09-07T17:50:05.425Z,1007.96
2023-09-07T17:53:05.457Z,1007.96
2023-09-07T17:56:05.416Z,1007.99
2023-09-07T17:59:05.416Z,1007.98
2023-09-07T18:02:05.503Z,1007.98
2023-09-07T18:05:05.413Z,1007.97
2023-09-07T18:08:05.418Z,1008
2023-09-07T18:11:05.417Z,1007.99
2023-09-07T18:14:12.696Z,1008.04
2023-09-07T18:17:05.438Z,1008
2023-09-07T18:20:05.422Z,1008.02
2023-09-07T18:23:05.427Z,1008.06
2023-09-07T18:26:05.410Z,1008.08
2023-09-07T18:29:05.407Z,1008.11
2023-09-07T18:32:05.406Z,1008.14
2023-09-07T18:35:05.408Z,1008.16
2023-09-07T18:38:05.406Z,1008.18
2023-09-07T18:41:05.441Z,1008.15
2023-09-07T18:44:05.413Z,1008.17
2023-09-07T18:47:05.447Z,1008.14
2023-09-07T18:50:05.440Z,1008.19
2023-09-07T18:53:05.434Z,1008.23
2023-09-07T18:56:05.414Z,1008.21
2023-09-07T18:59:05.397Z,1008.23
2023-09-07T19:02:05.423Z,1008.25
2023-09-07T19:05:05.425Z,1008.24
2023-09-07T19:08:05.407Z,1008.21
2023-09-07T19:11:05.408Z,1008.25
2023-09-07T19:14:05.446Z,1008.22
2023-09-07T19:17:05.395Z,1008.26
2023-09-07T19:20:05.414Z,1008.29
2023-09-07T19:23:05.390Z,1008.26
2023-09-07T19:26:05.380Z,1008.28
2023-09-07T19:29:05.382Z,1008.26
2023-09-07T19:32:05.427Z,1008.27
2023-09-07T19:35:05.464Z,1008.27
2023-09-07T19:38:05.378Z,1008.26
2023-09-07T19:41:05.378Z,1008.25
2023-09-07T19:44:05.404Z,1008.25
2023-09-07T19:47:05.395Z,1008.31
2023-09-07T19:50:05.386Z,1008.31
2023-09-07T19:53:05.380Z,1008.28
2023-09-07T19:56:05.361Z,1008.29
2023-09-07T19:59:05.370Z,1008.29
2023-09-07T20:02:05.375Z,1008.31
2023-09-07T20:05:05.364Z,1008.3
2023-09-07T20:08:05.367Z,1008.32
2023-09-07T20:11:05.371Z,1008.31
2023-09-07T20:14:05.360Z,1008.36
2023-09-07T20:17:05.478Z,1008.35
2023-09-07T20:20:06.532Z,1008.36
2023-09-07T20:23:05.621Z,1008.38
2023-09-07T20:26:05.615Z,1008.39
2023-09-07T20:29:05.631Z,1008.46
2023-09-07T20:32:05.991Z,1008.35
2023-09-07T20:35:05.920Z,1008.42
2023-09-07T20:38:05.853Z,1008.44
2023-09-07T20:41:05.910Z,1008.42
2023-09-07T20:44:05.850Z,1008.42
2023-09-07T20:47:05.844Z,1008.47
2023-09-07T20:50:05.853Z,1008.46
2023-09-07T20:53:05.864Z,1008.42
2023-09-07T20:56:05.846Z,1008.4
2023-09-07T20:59:05.846Z,1008.4
2023-09-07T21:02:05.884Z,1008.4
2023-09-07T21:05:05.847Z,1008.43
2023-09-07T21:08:05.847Z,1008.45
2023-09-07T21:11:05.854Z,1008.47
2023-09-07T21:14:05.832Z,1008.44
2023-09-07T21:17:05.872Z,1008.43
2023-09-07T21:20:05.846Z,1008.45
2023-09-07T21:23:05.839Z,1008.49
2023-09-07T21:26:05.838Z,1008.53
2023-09-07T21:29:05.865Z,1008.52
2023-09-07T21:32:05.850Z,1008.53
2023-09-07T21:35:05.895Z,1008.52
2023-09-07T21:38:05.836Z,1008.52
2023-09-07T21:41:05.836Z,1008.54
2023-09-07T21:44:05.828Z,1008.57
2023-09-07T21:47:05.839Z,1008.58
2023-09-07T21:50:05.879Z,1008.57
2023-09-07T21:53:05.905Z,1008.55
2023-09-07T21:56:05.852Z,1008.54
2023-09-07T21:59:05.873Z,1008.55
2023-09-07T22:02:05.862Z,1008.55
2023-09-07T22:05:05.827Z,1008.52
2023-09-07T22:08:05.819Z,1008.5
2023-09-07T22:11:05.822Z,1008.47
2023-09-07T22:14:05.830Z,1008.45
2023-09-07T22:17:05.825Z,1008.44
2023-09-07T22:20:05.830Z,1008.44
2023-09-07T22:23:05.934Z,1008.49
2023-09-07T22:26:05.815Z,1008.49
2023-09-07T22:29:05.828Z,1008.49
2023-09-07T22:32:05.826Z,1008.5
2023-09-07T22:35:05.818Z,1008.48
2023-09-07T22:38:05.816Z,1008.51
2023-09-07T22:41:05.819Z,1008.48
2023-09-07T22:44:05.840Z,1008.54
2023-09-07T22:47:05.812Z,1008.56
2023-09-07T22:50:05.818Z,1008.6
2023-09-07T22:53:05.809Z,1008.59
2023-09-07T22:56:05.807Z,1008.56
2023-09-07T22:59:05.800Z,1008.57
2023-09-07T23:02:05.849Z,1008.58
2023-09-07T23:05:05.803Z,1008.55
2023-09-07T23:08:05.817Z,1008.58
2023-09-07T23:11:05.807Z,1008.54
2023-09-07T23:14:05.805Z,1008.52
2023-09-07T23:17:05.815Z,1008.6
2023-09-07T23:20:05.799Z,1008.56
2023-09-07T23:23:05.806Z,1008.56
2023-09-07T23:26:05.811Z,1008.53
2023-09-07T23:29:05.802Z,1008.52
2023-09-07T23:32:05.804Z,1008.5
2023-09-07T23:35:05.810Z,1008.49
2023-09-07T23:38:05.830Z,1008.48
2023-09-07T23:41:05.814Z,1008.44
2023-09-07T23:44:05.810Z,1008.46
2023-09-07T23:47:05.814Z,1008.43
2023-09-07T23:50:05.799Z,1008.38
2023-09-07T23:53:05.804Z,1008.39
2023-09-07T23:56:05.800Z,1008.41
2023-09-07T23:59:05.805Z,1008.44
