createdAt,value
2023-01-01T00:00:43.495Z,100051.38
2023-01-01T00:01:47.212Z,100057.19
2023-01-01T00:02:48.963Z,100050.09
2023-01-01T00:03:55.581Z,100053.44
2023-01-01T00:04:57.525Z,100045.72
2023-01-01T00:05:59.291Z,100052.53
2023-01-01T00:07:01.358Z,100046.59
2023-01-01T00:08:05.215Z,100046.69
2023-01-01T00:09:26.508Z,100052.31
2023-01-01T00:10:28.218Z,100047.53
2023-01-01T00:11:29.962Z,100065.53
2023-01-01T00:12:47.283Z,100059.06
2023-01-01T00:13:50.017Z,100027.97
2023-01-01T00:14:51.821Z,100005.84
2023-01-01T00:15:53.683Z,100080.34
2023-01-01T00:16:56.452Z,99969.13
2023-01-01T00:18:01.991Z,100017.38
2023-01-01T00:19:03.962Z,100017.13
2023-01-01T00:20:06.886Z,100024.69
2023-01-01T00:21:17.659Z,100027.13
2023-01-01T00:23:42.262Z,100084.94
2023-01-01T00:24:44.032Z,100021.69
2023-01-01T00:25:48.283Z,99985.22
2023-01-01T00:26:50.144Z,100016.41
2023-01-01T00:27:52.235Z,100056.72
2023-01-01T00:28:56.498Z,100044.56
2023-01-01T00:29:58.357Z,100045.59
2023-01-01T00:31:00.267Z,100011.84
2023-01-01T00:32:02.217Z,99927.03
2023-01-01T00:33:04.206Z,100031.72
2023-01-01T00:34:07.260Z,99974.63
2023-01-01T00:35:09.888Z,100065.66
2023-01-01T00:36:14.138Z,99921.06
2023-01-01T00:37:17.459Z,99958.38
2023-01-01T00:38:19.380Z,99996.47
2023-01-01T00:39:21.104Z,100012.69
2023-01-01T00:40:23.475Z,100020.78
2023-01-01T00:41:25.415Z,99950.13
2023-01-01T00:42:27.451Z,100041.00
2023-01-01T00:43:29.405Z,99972.50
2023-01-01T00:44:31.177Z,99928.75
2023-01-01T00:45:36.816Z,100075.00
2023-01-01T00:46:38.555Z,100060.38
2023-01-01T00:47:40.381Z,100009.56
2023-01-01T00:48:42.332Z,100056.97
2023-01-01T00:49:43.972Z,100049.44
2023-01-01T00:50:45.838Z,100061.59
2023-01-01T00:51:47.680Z,100069.47
2023-01-01T00:52:50.508Z,100057.47
2023-01-01T00:53:52.223Z,100005.69
2023-01-01T00:54:55.254Z,99939.31
2023-01-01T00:55:57.188Z,100016.81
2023-01-01T00:56:58.800Z,100029.34
2023-01-01T00:58:00.613Z,100052.28
2023-01-01T00:59:03.129Z,100033.50
2023-01-01T01:00:06.271Z,100020.13
2023-01-01T01:01:08.134Z,100000.00
2023-01-01T01:02:10.020Z,100038.16
2023-01-01T01:03:28.101Z,99894.44
2023-01-01T01:04:30.049Z,100048.47
2023-01-01T01:05:32.933Z,100060.06
2023-01-01T01:06:35.244Z,100064.50
2023-01-01T01:07:39.981Z,99999.69
2023-01-01T01:08:49.279Z,100037.59
2023-01-01T01:09:51.742Z,99980.56
2023-01-01T01:10:53.922Z,100041.88
2023-01-01T01:12:17.712Z,100046.25
2023-01-01T01:13:17.347Z,100044.91
2023-01-01T01:14:18.959Z,99920.00
2023-01-01T01:15:21.304Z,100087.91
2023-01-01T01:16:26.529Z,100071.03
2023-01-01T01:17:29.800Z,99966.53
2023-01-01T01:18:31.516Z,100047.38
2023-01-01T01:19:33.543Z,100070.09
2023-01-01T01:20:35.427Z,100042.84
2023-01-01T01:21:37.917Z,100076.41
2023-01-01T01:22:40.822Z,100060.94
2023-01-01T01:23:42.533Z,100006.34
2023-01-01T01:24:44.516Z,100128.22
2023-01-01T01:25:47.856Z,100061.44
2023-01-01T01:26:49.420Z,100111.03
2023-01-01T01:27:52.385Z,100095.94
2023-01-01T01:28:55.988Z,100106.41
2023-01-01T01:29:57.549Z,100105.47
2023-01-01T01:31:00.339Z,100057.38
2023-01-01T01:32:02.087Z,100074.69
2023-01-01T01:33:03.963Z,100080.22
2023-01-01T01:34:08.654Z,100053.31
2023-01-01T01:35:12.541Z,100107.13
2023-01-01T01:36:17.442Z,99973.03
2023-01-01T01:37:19.176Z,100035.38
2023-01-01T01:38:21.120Z,100080.88
2023-01-01T01:39:24.864Z,100121.97
2023-01-01T01:40:26.441Z,100087.50
2023-01-01T01:41:29.248Z,100043.38
2023-01-01T01:42:31.108Z,100114.81
2023-01-01T01:43:32.843Z,100105.03
2023-01-01T01:44:47.119Z,100102.34
2023-01-01T01:45:50.149Z,100098.25
2023-01-01T01:46:51.949Z,99986.34
2023-01-01T01:47:56.832Z,99984.47
2023-01-01T01:49:14.879Z,99989.75
2023-01-01T01:50:27.930Z,100107.41
2023-01-01T01:51:38.546Z,100118.00
2023-01-01T01:52:46.158Z,100123.72
2023-01-01T01:53:52.448Z,100120.09
2023-01-01T01:54:55.167Z,100090.88
2023-01-01T01:56:01.520Z,100125.72
2023-01-01T01:57:07.958Z,100074.56
2023-01-01T01:58:12.583Z,100051.75
2023-01-01T01:59:16.134Z,100060.03
2023-01-01T02:00:18.096Z,100060.16
2023-01-01T02:01:21.043Z,100137.75
2023-01-01T02:02:26.840Z,100095.00
2023-01-01T02:03:47.871Z,100153.75
2023-01-01T02:04:50.359Z,100148.09
2023-01-01T02:05:52.379Z,100150.56
2023-01-01T02:06:55.311Z,100136.72
2023-01-01T02:08:00.689Z,100146.56
2023-01-01T02:09:05.913Z,100063.22
2023-01-01T02:10:07.990Z,100085.19
2023-01-01T02:11:11.126Z,100141.91
2023-01-01T02:12:15.999Z,100117.88
2023-01-01T02:13:20.574Z,100049.06
2023-01-01T02:14:22.595Z,100166.28
2023-01-01T02:15:30.337Z,100134.84
2023-01-01T02:16:38.058Z,100132.81
2023-01-01T02:17:46.035Z,100123.63
2023-01-01T02:18:53.399Z,100137.56
2023-01-01T02:20:05.062Z,100139.56
2023-01-01T02:21:14.738Z,100153.69
2023-01-01T02:22:32.355Z,100116.31
2023-01-01T02:23:53.301Z,100117.03
2023-01-01T02:25:28.591Z,100120.91
2023-01-01T02:26:39.062Z,100105.44
2023-01-01T02:28:39.891Z,100109.78
2023-01-01T02:30:00.512Z,100104.09
2023-01-01T02:31:04.752Z,100133.16
2023-01-01T02:32:09.361Z,100111.84
2023-01-01T02:33:21.526Z,100142.13
2023-01-01T02:34:28.779Z,100115.22
2023-01-01T02:35:39.336Z,100123.19
2023-01-01T02:36:48.606Z,100111.81
2023-01-01T02:37:53.914Z,100115.09
2023-01-01T02:38:58.234Z,100052.84
2023-01-01T02:40:08.789Z,100067.63
2023-01-01T02:41:20.047Z,100107.91
2023-01-01T02:42:26.500Z,100132.06
2023-01-01T02:43:28.953Z,100141.19
2023-01-01T02:44:34.858Z,100130.22
2023-01-01T02:45:37.064Z,100095.66
2023-01-01T02:46:39.010Z,100033.41
2023-01-01T02:47:41.253Z,100117.75
2023-01-01T02:48:53.847Z,100129.88
2023-01-01T02:50:10.672Z,100115.81
2023-01-01T02:51:36.999Z,100112.78
2023-01-01T02:52:45.446Z,100109.31
2023-01-01T02:54:01.653Z,100106.81
2023-01-01T02:55:19.641Z,100092.34
2023-01-01T02:56:36.167Z,100127.03
2023-01-01T02:57:52.896Z,100111.81
2023-01-01T02:59:31.163Z,100116.41
2023-01-01T03:00:35.446Z,100124.56
2023-01-01T03:02:21.653Z,100124.97
2023-01-01T03:03:38.547Z,100126.31
2023-01-01T03:05:03.750Z,100117.56
2023-01-01T03:06:34.307Z,100102.44
2023-01-01T03:07:51.433Z,100081.22
2023-01-01T03:09:05.560Z,100124.44
2023-01-01T03:10:19.352Z,100097.50
2023-01-01T03:11:24.422Z,100122.63
2023-01-01T03:12:43.483Z,100102.84
2023-01-01T03:13:58.681Z,100106.44
2023-01-01T03:15:07.142Z,100106.00
2023-01-01T03:16:41.512Z,100120.19
2023-01-01T03:18:02.262Z,100087.53
2023-01-01T03:19:15.537Z,100075.38
2023-01-01T03:20:28.582Z,100118.84
2023-01-01T03:21:30.898Z,100035.00
2023-01-01T03:23:49.884Z,99965.69
2023-01-01T03:24:56.739Z,100104.56
2023-01-01T03:26:02.918Z,100107.44
2023-01-01T03:27:09.755Z,100006.47
2023-01-01T03:28:27.891Z,100100.31
2023-01-01T03:29:33.629Z,100086.69
2023-01-01T03:30:37.908Z,100079.66
2023-01-01T03:31:43.767Z,100093.56
2023-01-01T03:33:09.068Z,100083.91
2023-01-01T03:34:17.385Z,100112.91
2023-01-01T03:35:21.743Z,100098.09
2023-01-01T03:36:31.051Z,100091.28
2023-01-01T03:37:33.446Z,100030.50
2023-01-01T03:38:37.870Z,100133.63
2023-01-01T03:39:47.399Z,100119.25
2023-01-01T03:40:53.996Z,100140.66
2023-01-01T03:42:10.167Z,100117.28
2023-01-01T03:43:22.263Z,100083.59
2023-01-01T03:44:35.342Z,100114.81
2023-01-01T03:45:41.229Z,100106.09
2023-01-01T03:46:43.301Z,100115.31
2023-01-01T03:47:46.152Z,100084.59
2023-01-01T03:49:02.738Z,100076.59
2023-01-01T03:50:06.737Z,100094.03
2023-01-01T03:51:21.625Z,100159.84
2023-01-01T03:52:28.854Z,100125.41
2023-01-01T03:53:42.035Z,100088.94
2023-01-01T03:54:59.615Z,100121.03
2023-01-01T03:56:22.214Z,100120.28
2023-01-01T03:57:52.366Z,100137.06
2023-01-01T03:59:18.319Z,100134.19
2023-01-01T04:00:23.697Z,100085.38
2023-01-01T04:01:37.867Z,100096.84
2023-01-01T04:02:46.535Z,100101.94
2023-01-01T04:03:49.769Z,100106.16
2023-01-01T04:04:51.556Z,100099.25
2023-01-01T04:05:53.516Z,100030.09
2023-01-01T04:06:55.791Z,100084.75
2023-01-01T04:08:01.954Z,100062.56
2023-01-01T04:09:08.068Z,100086.44
2023-01-01T04:10:19.338Z,100096.66
2023-01-01T04:11:43.554Z,100038.69
2023-01-01T04:12:52.236Z,100096.63
2023-01-01T04:13:53.884Z,100081.56
2023-01-01T04:14:55.588Z,100127.16
2023-01-01T04:15:57.235Z,100081.78
2023-01-01T04:16:59.974Z,100105.63
2023-01-01T04:18:02.322Z,100046.28
2023-01-01T04:19:07.105Z,100007.94
2023-01-01T04:20:09.564Z,100113.56
2023-01-01T04:21:12.555Z,100031.94
2023-01-01T04:22:14.201Z,100087.31
2023-01-01T04:23:15.795Z,100094.66
2023-01-01T04:24:17.467Z,100081.00
2023-01-01T04:25:19.002Z,100119.31
2023-01-01T04:26:20.654Z,100119.03
2023-01-01T04:27:22.287Z,100026.28
2023-01-01T04:28:23.951Z,100053.41
2023-01-01T04:29:25.741Z,100118.06
2023-01-01T04:30:28.281Z,100126.00
2023-01-01T04:31:29.917Z,100103.53
2023-01-01T04:32:31.530Z,100135.53
2023-01-01T04:33:33.209Z,100071.03
2023-01-01T04:34:34.854Z,100117.50
2023-01-01T04:35:36.841Z,100096.84
2023-01-01T04:36:39.017Z,100114.41
2023-01-01T04:37:43.090Z,100122.16
2023-01-01T04:38:44.805Z,100121.00
2023-01-01T04:39:46.473Z,99948.25
2023-01-01T04:40:57.992Z,100105.97
2023-01-01T04:41:59.588Z,100070.75
2023-01-01T04:43:01.100Z,100130.88
2023-01-01T04:44:03.060Z,100148.00
2023-01-01T04:45:04.997Z,100127.69
2023-01-01T04:46:06.625Z,100169.75
2023-01-01T04:47:08.574Z,100145.19
2023-01-01T04:48:10.141Z,100060.09
2023-01-01T04:49:11.797Z,100006.22
2023-01-01T04:50:13.518Z,100121.38
2023-01-01T04:51:17.927Z,100170.19
2023-01-01T04:52:19.725Z,100130.09
2023-01-01T04:53:21.290Z,100002.91
2023-01-01T04:54:22.950Z,100123.50
2023-01-01T04:55:24.584Z,99990.44
2023-01-01T04:56:26.173Z,100140.97
2023-01-01T04:57:30.536Z,100082.41
2023-01-01T04:58:33.376Z,100080.50
2023-01-01T04:59:35.061Z,100089.44
2023-01-01T05:00:36.820Z,100137.38
2023-01-01T05:01:38.731Z,100169.47
2023-01-01T05:02:40.514Z,100063.78
2023-01-01T05:03:42.237Z,100038.47
2023-01-01T05:04:43.882Z,100145.91
2023-01-01T05:05:51.095Z,100089.91
2023-01-01T05:06:53.198Z,100147.81
2023-01-01T05:07:54.745Z,100114.91
2023-01-01T05:08:57.601Z,100147.63
2023-01-01T05:09:59.181Z,100167.91
2023-01-01T05:11:07.437Z,100131.28
2023-01-01T05:12:09.157Z,100131.78
2023-01-01T05:13:10.748Z,100124.91
2023-01-01T05:14:12.476Z,100180.41
2023-01-01T05:15:14.213Z,100159.78
2023-01-01T05:16:19.044Z,100119.63
2023-01-01T05:17:20.706Z,100158.38
2023-01-01T05:18:22.708Z,100148.47
2023-01-01T05:19:24.294Z,100088.69
2023-01-01T05:20:26.392Z,100104.44
2023-01-01T05:21:33.412Z,100160.97
2023-01-01T05:22:35.022Z,100133.66
2023-01-01T05:23:36.847Z,100077.13
2023-01-01T05:24:38.521Z,100068.03
2023-01-01T05:25:40.100Z,100033.94
2023-01-01T05:26:44.249Z,100149.75
2023-01-01T05:27:45.802Z,100160.84
2023-01-01T05:28:47.957Z,100052.25
2023-01-01T05:29:49.727Z,100168.50
2023-01-01T05:30:52.683Z,100142.66
2023-01-01T05:31:54.319Z,100140.91
2023-01-01T05:32:55.965Z,100164.22
2023-01-01T05:34:59.628Z,100161.66
2023-01-01T05:36:01.779Z,100181.56
2023-01-01T05:37:03.350Z,100056.91
2023-01-01T05:38:05.110Z,100154.75
2023-01-01T05:39:12.521Z,100166.91
2023-01-01T05:40:14.250Z,100181.41
2023-01-01T05:41:17.030Z,100166.75
2023-01-01T05:42:20.536Z,100194.63
2023-01-01T05:43:22.429Z,100137.16
2023-01-01T05:44:24.112Z,100164.53
2023-01-01T05:45:25.705Z,100148.03
2023-01-01T05:46:29.382Z,100176.72
2023-01-01T05:47:31.214Z,100194.47
2023-01-01T05:48:34.828Z,100095.53
2023-01-01T05:49:36.533Z,100117.97
2023-01-01T05:50:38.081Z,100106.94
2023-01-01T05:52:40.430Z,100158.47
2023-01-01T05:53:42.602Z,100172.13
2023-01-01T05:54:44.232Z,100156.75
2023-01-01T05:55:52.839Z,100181.25
2023-01-01T05:56:54.427Z,100187.78
2023-01-01T05:57:56.085Z,100192.69
2023-01-01T05:58:57.665Z,100198.53
2023-01-01T05:59:59.318Z,100151.47
2023-01-01T06:01:16.111Z,100142.25
2023-01-01T06:02:17.838Z,100203.75
2023-01-01T06:03:19.473Z,100162.91
2023-01-01T06:04:21.099Z,100100.97
2023-01-01T06:05:22.634Z,100202.03
2023-01-01T06:06:28.997Z,100154.75
2023-01-01T06:07:30.709Z,100127.63
2023-01-01T06:08:32.430Z,100193.03
2023-01-01T06:09:34.083Z,100035.19
2023-01-01T06:10:35.935Z,100209.06
2023-01-01T06:11:37.807Z,100086.50
2023-01-01T06:12:39.409Z,100182.06
2023-01-01T06:13:44.101Z,100174.38
2023-01-01T06:14:45.773Z,100179.31
2023-01-01T06:15:54.246Z,100206.91
2023-01-01T06:16:55.890Z,100188.81
2023-01-01T06:18:00.343Z,100138.88
2023-01-01T06:19:02.133Z,100198.72
2023-01-01T06:20:04.412Z,100203.41
2023-01-01T06:21:10.915Z,100217.78
2023-01-01T06:22:12.528Z,100167.59
2023-01-01T06:23:14.283Z,100156.09
2023-01-01T06:24:16.138Z,100104.78
2023-01-01T06:25:17.747Z,100165.66
2023-01-01T06:26:22.116Z,100180.81
2023-01-01T06:27:23.670Z,100158.06
2023-01-01T06:28:25.456Z,100200.28
2023-01-01T06:29:27.178Z,100163.09
2023-01-01T06:30:28.813Z,100192.59
2023-01-01T06:31:35.609Z,100180.56
2023-01-01T06:32:40.142Z,100192.75
2023-01-01T06:33:42.257Z,100192.38
2023-01-01T06:34:44.044Z,100079.06
2023-01-01T06:35:45.580Z,100189.31
2023-01-01T06:36:47.344Z,100195.09
2023-01-01T06:37:48.995Z,100194.16
2023-01-01T06:38:53.221Z,100193.94
2023-01-01T06:39:54.977Z,100184.28
2023-01-01T06:41:04.139Z,100201.44
2023-01-01T06:42:05.817Z,100193.78
2023-01-01T06:43:07.440Z,100178.72
2023-01-01T06:44:09.100Z,100193.44
2023-01-01T06:45:11.076Z,100199.44
2023-01-01T06:46:29.604Z,100200.31
2023-01-01T06:47:34.276Z,100171.44
2023-01-01T06:48:36.908Z,100199.13
2023-01-01T06:49:38.952Z,100187.00
2023-01-01T06:50:40.544Z,100101.44
2023-01-01T06:51:43.765Z,100199.69
2023-01-01T06:52:47.507Z,100212.47
2023-01-01T06:53:49.910Z,100197.81
2023-01-01T06:54:51.517Z,100218.31
2023-01-01T06:55:57.421Z,100197.56
2023-01-01T06:56:59.233Z,100166.19
2023-01-01T06:58:00.755Z,100174.91
2023-01-01T06:59:02.689Z,100184.66
2023-01-01T07:00:05.453Z,100189.75
2023-01-01T07:01:18.595Z,100211.75
2023-01-01T07:02:20.490Z,100185.53
2023-01-01T07:03:25.184Z,100214.19
2023-01-01T07:04:26.901Z,100206.03
2023-01-01T07:05:28.712Z,100147.31
2023-01-01T07:06:32.987Z,100215.91
2023-01-01T07:07:36.168Z,100173.66
2023-01-01T07:08:38.388Z,100259.22
2023-01-01T07:09:40.092Z,100246.03
2023-01-01T07:10:41.777Z,100200.94
2023-01-01T07:11:43.882Z,100072.63
2023-01-01T07:12:45.481Z,100191.41
2023-01-01T07:13:47.102Z,100240.78
2023-01-01T07:14:48.807Z,100184.09
2023-01-01T07:15:50.431Z,100203.72
2023-01-01T07:16:52.206Z,100178.28
2023-01-01T07:17:53.992Z,100085.53
2023-01-01T07:18:57.836Z,100176.72
2023-01-01T07:20:01.712Z,100239.22
2023-01-01T07:21:04.762Z,100228.56
2023-01-01T07:22:06.611Z,100179.31
2023-01-01T07:23:11.292Z,100090.28
2023-01-01T07:24:15.467Z,100219.31
2023-01-01T07:25:17.246Z,100196.31
2023-01-01T07:26:18.969Z,100218.38
2023-01-01T07:27:20.578Z,100147.22
2023-01-01T07:28:23.729Z,100249.34
2023-01-01T07:29:25.339Z,100206.81
2023-01-01T07:30:27.067Z,100236.28
2023-01-01T07:31:28.787Z,100210.44
2023-01-01T07:32:30.356Z,100207.81
2023-01-01T07:33:31.963Z,100240.25
2023-01-01T07:34:34.196Z,100180.47
2023-01-01T07:35:36.083Z,100258.75
2023-01-01T07:36:38.445Z,100289.81
2023-01-01T07:37:40.033Z,100123.25
2023-01-01T07:38:41.737Z,100234.31
2023-01-01T07:39:43.391Z,100294.06
2023-01-01T07:40:45.102Z,100192.75
2023-01-01T07:41:46.691Z,100253.56
2023-01-01T07:42:48.274Z,100218.09
2023-01-01T07:43:49.989Z,100288.03
2023-01-01T07:44:51.801Z,100248.19
2023-01-01T07:45:53.897Z,100244.22
2023-01-01T07:47:09.677Z,100204.88
2023-01-01T07:48:15.417Z,100263.66
2023-01-01T07:49:18.481Z,100227.16
2023-01-01T07:50:20.948Z,100267.25
2023-01-01T07:51:22.749Z,100271.03
2023-01-01T07:52:27.101Z,100274.78
2023-01-01T07:53:28.654Z,100245.41
2023-01-01T07:54:30.255Z,100168.00
2023-01-01T07:55:36.915Z,100330.78
2023-01-01T07:56:38.996Z,100213.56
2023-01-01T07:57:41.754Z,100278.19
2023-01-01T07:58:43.477Z,100191.50
2023-01-01T07:59:45.078Z,100317.50
2023-01-01T08:00:48.699Z,100309.91
2023-01-01T08:01:50.951Z,100284.34
2023-01-01T08:02:52.905Z,100296.63
2023-01-01T08:03:54.895Z,100264.34
2023-01-01T08:04:56.980Z,100369.88
2023-01-01T08:05:58.659Z,100223.84
2023-01-01T08:07:00.576Z,100265.19
2023-01-01T08:08:02.224Z,100308.13
2023-01-01T08:09:04.054Z,100295.75
2023-01-01T08:10:11.029Z,100308.09
2023-01-01T08:11:12.644Z,100222.69
2023-01-01T08:12:14.395Z,100315.16
2023-01-01T08:13:16.121Z,100308.72
2023-01-01T08:14:17.753Z,100222.28
2023-01-01T08:15:19.573Z,100197.94
2023-01-01T08:16:22.678Z,100305.19
2023-01-01T08:17:24.485Z,100323.75
2023-01-01T08:18:26.772Z,100291.75
2023-01-01T08:19:28.337Z,100291.75
2023-01-01T08:21:50.632Z,100236.94
2023-01-01T08:22:52.679Z,100315.00
2023-01-01T08:23:54.362Z,100295.94
2023-01-01T08:24:56.020Z,100314.28
2023-01-01T08:26:02.268Z,100299.66
2023-01-01T08:27:03.891Z,100324.78
2023-01-01T08:28:05.560Z,100308.88
2023-01-01T08:29:08.457Z,100317.56
2023-01-01T08:30:12.769Z,100326.47
2023-01-01T08:31:14.599Z,100304.09
2023-01-01T08:32:16.248Z,100207.59
2023-01-01T08:33:19.102Z,100325.09
2023-01-01T08:34:20.881Z,100290.63
2023-01-01T08:35:24.620Z,100310.16
2023-01-01T08:36:26.425Z,100329.44
2023-01-01T08:37:28.056Z,100315.44
2023-01-01T08:38:29.686Z,100296.25
2023-01-01T08:39:31.362Z,100242.13
2023-01-01T08:40:33.962Z,100231.50
2023-01-01T08:41:35.599Z,100203.63
2023-01-01T08:42:37.349Z,100302.63
2023-01-01T08:43:39.010Z,100251.81
2023-01-01T08:44:43.068Z,100249.94
2023-01-01T08:45:45.597Z,100316.72
2023-01-01T08:46:47.378Z,100302.50
2023-01-01T08:47:49.075Z,100301.97
2023-01-01T08:48:50.810Z,100305.47
2023-01-01T08:49:55.912Z,100232.09
2023-01-01T08:51:02.738Z,100318.00
2023-01-01T08:52:07.495Z,100307.72
2023-01-01T08:53:09.052Z,100296.59
2023-01-01T08:54:10.666Z,100275.97
2023-01-01T08:55:12.367Z,100240.69
2023-01-01T08:56:15.970Z,100234.00
2023-01-01T08:57:17.820Z,100333.03
2023-01-01T08:58:19.775Z,100272.81
2023-01-01T08:59:21.805Z,100336.06
2023-01-01T09:00:24.558Z,100322.91
2023-01-01T09:01:28.400Z,100239.97
2023-01-01T09:02:31.962Z,100224.66
2023-01-01T09:03:35.396Z,100225.41
2023-01-01T09:04:37.373Z,100324.41
2023-01-01T09:05:45.803Z,100319.03
2023-01-01T09:06:49.698Z,100338.38
2023-01-01T09:07:52.866Z,100250.81
2023-01-01T09:08:55.587Z,100306.44
2023-01-01T09:09:57.456Z,100315.03
2023-01-01T09:11:03.749Z,100325.31
2023-01-01T09:12:07.303Z,100161.72
2023-01-01T09:13:14.095Z,100247.09
2023-01-01T09:14:15.785Z,100244.00
2023-01-01T09:15:17.712Z,100271.13
2023-01-01T09:16:20.046Z,100274.84
2023-01-01T09:17:22.246Z,100250.63
2023-01-01T09:18:25.092Z,100224.34
2023-01-01T09:19:30.043Z,100330.09
2023-01-01T09:20:32.210Z,100310.56
2023-01-01T09:21:34.014Z,100344.03
2023-01-01T09:22:38.575Z,100219.81
2023-01-01T09:23:40.642Z,100349.19
2023-01-01T09:24:42.461Z,100128.25
2023-01-01T09:25:44.345Z,100294.91
2023-01-01T09:26:47.183Z,100304.50
2023-01-01T09:27:48.923Z,100272.19
2023-01-01T09:28:50.778Z,100269.25
2023-01-01T09:29:54.766Z,100323.31
2023-01-01T09:30:56.634Z,100224.25
2023-01-01T09:31:58.516Z,100339.28
2023-01-01T09:33:00.153Z,100343.00
2023-01-01T09:34:01.979Z,100344.16
2023-01-01T09:35:04.005Z,100347.19
2023-01-01T09:36:21.261Z,100341.53
2023-01-01T09:37:24.223Z,100339.63
2023-01-01T09:38:25.962Z,100353.22
2023-01-01T09:39:28.313Z,100358.50
2023-01-01T09:40:56.458Z,100342.13
2023-01-01T09:42:19.763Z,100345.88
2023-01-01T09:43:27.903Z,100360.06
2023-01-01T09:44:44.895Z,100360.84
2023-01-01T09:46:06.646Z,100341.63
2023-01-01T09:47:22.255Z,100352.03
2023-01-01T09:48:26.739Z,100359.75
2023-01-01T09:49:43.282Z,100366.78
2023-01-01T09:50:47.023Z,100357.22
2023-01-01T09:51:58.126Z,100365.91
2023-01-01T09:53:03.672Z,100358.47
2023-01-01T09:54:16.223Z,100368.41
2023-01-01T09:55:47.797Z,100370.47
2023-01-01T09:56:55.998Z,100371.81
2023-01-01T09:57:58.289Z,100370.16
2023-01-01T09:59:00.277Z,100368.91
2023-01-01T10:00:02.060Z,100364.28
2023-01-01T10:01:16.114Z,100356.94
2023-01-01T10:02:24.011Z,100354.53
2023-01-01T10:03:37.975Z,100365.72
2023-01-01T10:04:39.673Z,100362.31
2023-01-01T10:06:01.515Z,100361.44
2023-01-01T10:07:20.451Z,100376.47
2023-01-01T10:08:37.364Z,100372.59
2023-01-01T10:10:00.044Z,100362.03
2023-01-01T10:11:04.651Z,100369.06
2023-01-01T10:12:25.096Z,100361.13
2023-01-01T10:13:39.040Z,100362.00
2023-01-01T10:14:57.896Z,100367.53
2023-01-01T10:16:10.601Z,100358.66
2023-01-01T10:17:20.222Z,100370.63
2023-01-01T10:18:26.112Z,100368.25
2023-01-01T10:19:37.991Z,100366.25
2023-01-01T10:20:46.469Z,100355.03
2023-01-01T10:21:51.050Z,100371.84
2023-01-01T10:22:57.928Z,100366.75
2023-01-01T10:24:09.835Z,100376.44
2023-01-01T10:25:19.851Z,100370.06
2023-01-01T10:26:25.409Z,100378.50
2023-01-01T10:27:36.087Z,100378.22
2023-01-01T10:28:54.920Z,100387.53
2023-01-01T10:30:03.434Z,100377.38
2023-01-01T10:31:28.073Z,100369.53
2023-01-01T10:32:35.968Z,100363.53
2023-01-01T10:33:38.045Z,100366.38
2023-01-01T10:34:39.985Z,100353.94
2023-01-01T10:35:49.779Z,100358.41
2023-01-01T10:36:57.724Z,100341.50
2023-01-01T10:38:01.034Z,100332.22
2023-01-01T10:39:03.284Z,100347.88
2023-01-01T10:40:16.847Z,100326.84
2023-01-01T10:41:20.164Z,100363.38
2023-01-01T10:42:22.028Z,100358.53
2023-01-01T10:43:23.683Z,100341.34
2023-01-01T10:44:34.511Z,100354.56
2023-01-01T10:45:44.344Z,100349.75
2023-01-01T10:46:54.949Z,100338.28
2023-01-01T10:48:19.805Z,100339.59
2023-01-01T10:49:21.657Z,100330.75
2023-01-01T10:50:42.640Z,100343.66
2023-01-01T10:51:52.778Z,100343.28
2023-01-01T10:52:57.616Z,100334.53
2023-01-01T10:53:59.744Z,100335.63
2023-01-01T10:55:01.803Z,100338.63
2023-01-01T10:56:13.688Z,100329.38
2023-01-01T10:57:27.593Z,100325.31
2023-01-01T10:58:41.326Z,100326.16
2023-01-01T10:59:48.311Z,100316.47
2023-01-01T11:01:01.715Z,100323.59
2023-01-01T11:02:23.056Z,100313.19
2023-01-01T11:03:24.967Z,100309.00
2023-01-01T11:04:26.751Z,100315.13
2023-01-01T11:05:28.501Z,100306.13
2023-01-01T11:06:43.236Z,100314.16
2023-01-01T11:07:45.367Z,100319.03
2023-01-01T11:08:50.117Z,100313.81
2023-01-01T11:10:03.225Z,100317.81
2023-01-01T11:11:06.019Z,100306.59
2023-01-01T11:12:45.964Z,100311.16
2023-01-01T11:13:40.605Z,100306.03
2023-01-01T11:14:49.318Z,100306.28
2023-01-01T11:15:51.762Z,100302.91
2023-01-01T11:16:54.724Z,100303.72
2023-01-01T11:18:04.855Z,100307.78
2023-01-01T11:19:08.618Z,100311.88
2023-01-01T11:20:18.758Z,100298.78
2023-01-01T11:21:24.344Z,100302.34
2023-01-01T11:22:52.930Z,100299.16
2023-01-01T11:24:20.361Z,100310.84
2023-01-01T11:25:25.421Z,100313.72
2023-01-01T11:26:27.766Z,100306.81
2023-01-01T11:27:29.535Z,100298.19
2023-01-01T11:28:35.064Z,100295.63
2023-01-01T11:29:37.256Z,100290.53
2023-01-01T11:30:39.736Z,100293.81
2023-01-01T11:31:43.368Z,100302.97
2023-01-01T11:32:48.164Z,100296.88
2023-01-01T11:33:55.573Z,100291.00
2023-01-01T11:35:06.503Z,100288.41
2023-01-01T11:36:08.627Z,100285.31
2023-01-01T11:37:27.686Z,100278.41
2023-01-01T11:38:30.634Z,100281.56
2023-01-01T11:39:37.330Z,100277.69
2023-01-01T11:40:46.394Z,100274.69
2023-01-01T11:41:50.932Z,100279.13
2023-01-01T11:42:58.308Z,100275.13
2023-01-01T11:44:00.706Z,100274.44
2023-01-01T11:45:19.205Z,100274.91
2023-01-01T11:46:24.823Z,100274.50
2023-01-01T11:47:29.429Z,100280.50
2023-01-01T11:48:33.895Z,100273.53
2023-01-01T11:49:35.831Z,100274.13
2023-01-01T11:50:53.636Z,100274.41
2023-01-01T11:51:56.718Z,100271.44
2023-01-01T11:53:16.747Z,100270.31
2023-01-01T11:54:28.818Z,100283.28
2023-01-01T11:55:45.794Z,100264.31
2023-01-01T11:56:53.289Z,100257.00
2023-01-01T11:57:55.089Z,100275.53
2023-01-01T11:59:00.053Z,100253.00
2023-01-01T12:00:04.851Z,100253.69
2023-01-01T12:01:19.888Z,100253.00
2023-01-01T12:02:50.508Z,100250.84
2023-01-01T12:04:09.362Z,100248.78
2023-01-01T12:05:22.557Z,100222.28
2023-01-01T12:06:32.458Z,100252.66
2023-01-01T12:07:38.880Z,100255.97
2023-01-01T12:08:48.788Z,100249.97
2023-01-01T12:10:05.038Z,100254.00
2023-01-01T12:11:24.649Z,100243.16
2023-01-01T12:12:32.351Z,100249.84
2023-01-01T12:13:45.999Z,100245.31
2023-01-01T12:15:13.245Z,100242.75
2023-01-01T12:16:33.935Z,100243.69
2023-01-01T12:17:43.916Z,100236.59
2023-01-01T12:18:50.454Z,100240.81
2023-01-01T12:20:01.212Z,100243.06
2023-01-01T12:21:26.395Z,100237.03
2023-01-01T12:22:28.547Z,100244.66
2023-01-01T12:23:32.282Z,100236.66
2023-01-01T12:24:35.359Z,100234.47
2023-01-01T12:25:44.419Z,100227.84
2023-01-01T12:27:10.791Z,100228.38
2023-01-01T12:28:29.891Z,100223.78
2023-01-01T12:30:11.002Z,100233.22
2023-01-01T12:31:41.191Z,100227.66
2023-01-01T12:33:11.998Z,100224.94
2023-01-01T12:34:28.722Z,100222.72
2023-01-01T12:35:33.496Z,100221.16
2023-01-01T12:36:58.522Z,100217.63
2023-01-01T12:38:29.312Z,100215.63
2023-01-01T12:39:31.021Z,100212.78
2023-01-01T12:41:02.115Z,100197.69
2023-01-01T12:42:15.883Z,100203.53