createdAt,value
2022-09-27T00:00:43.727Z,0.00
2022-09-27T00:01:43.792Z,0.00
2022-09-27T00:02:43.839Z,0.00
2022-09-27T00:03:43.811Z,0.00
2022-09-27T00:04:43.822Z,0.00
2022-09-27T00:05:43.843Z,0.00
2022-09-27T00:06:43.868Z,0.00
2022-09-27T00:07:43.890Z,0.00
2022-09-27T00:08:43.909Z,0.00
2022-09-27T00:09:43.935Z,0.00
2022-09-27T00:10:43.960Z,0.00
2022-09-27T00:11:43.984Z,0.00
2022-09-27T00:12:44.007Z,0.00
2022-09-27T00:13:44.027Z,0.00
2022-09-27T00:14:44.053Z,0.00
2022-09-27T00:15:44.176Z,0.00
2022-09-27T00:16:44.096Z,0.00
2022-09-27T00:17:44.124Z,0.00
2022-09-27T00:18:44.149Z,0.00
2022-09-27T00:19:44.165Z,0.00
2022-09-27T00:20:44.188Z,0.00
2022-09-27T00:21:44.217Z,0.00
2022-09-27T00:22:44.235Z,0.00
2022-09-27T00:23:44.263Z,0.00
2022-09-27T00:24:44.284Z,0.00
2022-09-27T00:25:44.306Z,0.00
2022-09-27T00:26:44.326Z,0.00
2022-09-27T00:27:44.353Z,0.00
2022-09-27T00:28:44.378Z,0.00
2022-09-27T00:29:44.410Z,0.00
2022-09-27T00:30:44.496Z,0.00
2022-09-27T00:31:44.444Z,0.00
2022-09-27T00:32:44.466Z,0.00
2022-09-27T00:33:44.499Z,0.00
2022-09-27T00:34:44.513Z,0.00
2022-09-27T00:35:44.538Z,0.00
2022-09-27T00:36:44.565Z,0.00
2022-09-27T00:37:44.583Z,0.00
2022-09-27T00:38:44.607Z,0.00
2022-09-27T00:39:44.630Z,0.00
2022-09-27T00:40:44.751Z,0.00
2022-09-27T00:41:44.672Z,0.00
2022-09-27T00:42:44.698Z,0.00
2022-09-27T00:43:44.722Z,0.00
2022-09-27T00:44:44.743Z,0.00
2022-09-27T00:45:44.767Z,0.00
2022-09-27T00:46:44.882Z,0.00
2022-09-27T00:47:44.814Z,0.00
2022-09-27T00:48:44.837Z,0.00
2022-09-27T00:49:44.865Z,0.00
2022-09-27T00:50:44.883Z,0.00
2022-09-27T00:51:44.906Z,0.00
2022-09-27T00:52:44.930Z,0.00
2022-09-27T00:53:45.020Z,0.00
2022-09-27T00:54:44.993Z,0.00
2022-09-27T00:55:45.024Z,0.00
2022-09-27T00:56:45.023Z,0.00
2022-09-27T00:57:45.040Z,0.00
2022-09-27T00:58:45.063Z,0.00
2022-09-27T00:59:45.087Z,0.00
2022-09-27T01:00:45.112Z,0.00
2022-09-27T01:01:45.242Z,0.00
2022-09-27T01:02:45.253Z,0.00
2022-09-27T01:03:45.181Z,0.00
2022-09-27T01:04:45.204Z,0.00
2022-09-27T01:05:45.222Z,0.00
2022-09-27T01:06:45.247Z,0.00
2022-09-27T01:07:45.269Z,0.00
2022-09-27T01:08:45.298Z,0.00
2022-09-27T01:09:45.317Z,0.00
2022-09-27T01:10:45.342Z,0.00
2022-09-27T01:11:45.362Z,0.00
2022-09-27T01:12:45.384Z,0.00
2022-09-27T01:13:45.407Z,0.00
2022-09-27T01:14:45.462Z,0.00
2022-09-27T01:15:45.528Z,0.00
2022-09-27T01:16:45.477Z,0.00
2022-09-27T01:17:45.498Z,0.00
2022-09-27T01:18:45.518Z,0.00
2022-09-27T01:19:45.545Z,0.00
2022-09-27T01:20:45.564Z,0.00
2022-09-27T01:21:45.587Z,0.00
2022-09-27T01:22:45.618Z,0.00
2022-09-27T01:23:45.647Z,0.00
2022-09-27T01:24:45.662Z,0.00
2022-09-27T01:25:45.680Z,0.00
2022-09-27T01:26:45.701Z,0.00
2022-09-27T01:27:45.728Z,0.00
2022-09-27T01:28:45.747Z,0.00
2022-09-27T01:29:45.770Z,0.00
2022-09-27T01:30:45.871Z,0.00
2022-09-27T01:31:45.818Z,0.00
2022-09-27T01:32:45.836Z,0.00
2022-09-27T01:33:45.861Z,0.00
2022-09-27T01:34:45.884Z,0.00
2022-09-27T01:35:45.904Z,0.00
2022-09-27T01:36:45.929Z,0.00
2022-09-27T01:37:45.951Z,0.00
2022-09-27T01:38:45.972Z,0.00
2022-09-27T01:39:45.996Z,0.00
2022-09-27T01:40:46.077Z,0.00
2022-09-27T01:41:46.042Z,0.00
2022-09-27T01:42:46.063Z,0.00
2022-09-27T01:43:46.086Z,0.00
2022-09-27T01:44:46.107Z,0.00
2022-09-27T01:45:46.192Z,0.00
2022-09-27T01:46:46.153Z,0.00
2022-09-27T01:47:46.177Z,0.00
2022-09-27T01:48:46.198Z,0.00
2022-09-27T01:49:46.224Z,0.00
2022-09-27T01:50:46.242Z,0.00
2022-09-27T01:51:46.266Z,0.00
2022-09-27T01:52:46.289Z,0.00
2022-09-27T01:53:46.319Z,0.00
2022-09-27T01:54:46.335Z,0.00
2022-09-27T01:55:46.357Z,0.00
2022-09-27T01:56:46.382Z,0.00
2022-09-27T01:57:46.403Z,0.00
2022-09-27T01:58:46.426Z,0.00
2022-09-27T01:59:46.446Z,0.00
2022-09-27T02:00:46.472Z,0.00
2022-09-27T02:01:46.520Z,0.00
2022-09-27T02:02:46.545Z,0.00
2022-09-27T02:03:46.539Z,0.00
2022-09-27T02:04:46.564Z,0.00
2022-09-27T02:05:46.585Z,0.00
2022-09-27T02:06:46.605Z,0.00
2022-09-27T02:07:46.628Z,0.00
2022-09-27T02:08:46.653Z,0.00
2022-09-27T02:09:46.674Z,0.00
2022-09-27T02:10:46.702Z,0.00
2022-09-27T02:11:46.715Z,0.00
2022-09-27T02:12:46.744Z,0.00
2022-09-27T02:13:46.765Z,0.00
2022-09-27T02:14:46.789Z,0.00
2022-09-27T02:15:46.872Z,0.00
2022-09-27T02:16:46.835Z,0.00
2022-09-27T02:17:46.866Z,0.00
2022-09-27T02:18:46.914Z,0.00
2022-09-27T02:19:46.910Z,0.00
2022-09-27T02:20:46.928Z,0.00
2022-09-27T02:21:46.951Z,0.00
2022-09-27T02:22:46.978Z,0.00
2022-09-27T02:23:47.007Z,0.00
2022-09-27T02:24:47.038Z,0.00
2022-09-27T02:25:47.045Z,0.00
2022-09-27T02:26:47.066Z,0.00
2022-09-27T02:27:47.124Z,0.00
2022-09-27T02:28:47.147Z,0.00
2022-09-27T02:29:47.135Z,0.00
2022-09-27T02:30:47.227Z,0.00
2022-09-27T02:31:47.218Z,0.00
2022-09-27T02:32:47.203Z,0.00
2022-09-27T02:33:47.260Z,0.00
2022-09-27T02:34:47.247Z,0.00
2022-09-27T02:35:47.272Z,0.00
2022-09-27T02:36:47.344Z,0.00
2022-09-27T02:37:47.351Z,0.00
2022-09-27T02:38:47.339Z,0.00
2022-09-27T02:39:47.359Z,0.00
2022-09-27T02:40:47.458Z,0.00
2022-09-27T02:41:47.441Z,0.00
2022-09-27T02:42:47.428Z,0.00
2022-09-27T02:43:47.458Z,0.00
2022-09-27T02:44:47.473Z,0.00
2022-09-27T02:45:47.595Z,0.00
2022-09-27T02:46:47.519Z,0.00
2022-09-27T02:47:47.539Z,0.00
2022-09-27T02:48:47.562Z,0.00
2022-09-27T02:49:47.592Z,0.00
2022-09-27T02:50:47.624Z,0.00
2022-09-27T02:51:47.643Z,0.00
2022-09-27T02:52:47.655Z,0.00
2022-09-27T02:53:47.717Z,0.00
2022-09-27T02:54:47.702Z,0.00
2022-09-27T02:55:47.729Z,0.00
2022-09-27T02:56:47.771Z,0.00
2022-09-27T02:57:47.783Z,0.00
2022-09-27T02:58:47.791Z,0.00
2022-09-27T02:59:47.815Z,0.00
2022-09-27T03:00:47.840Z,0.00
2022-09-27T03:01:47.931Z,0.00
2022-09-27T03:02:47.897Z,0.00
2022-09-27T03:03:47.936Z,0.00
2022-09-27T03:04:47.928Z,0.00
2022-09-27T03:05:47.986Z,0.00
2022-09-27T03:06:47.984Z,0.00
2022-09-27T03:07:47.992Z,0.00
2022-09-27T03:08:48.016Z,0.00
2022-09-27T03:09:48.040Z,0.00
2022-09-27T03:10:48.077Z,0.00
2022-09-27T03:11:48.083Z,0.00
2022-09-27T03:12:48.109Z,0.00
2022-09-27T03:14:07.319Z,0.00
2022-09-27T03:14:48.150Z,0.00
2022-09-27T03:15:48.202Z,0.00
2022-09-27T03:16:48.325Z,0.00
2022-09-27T03:17:48.227Z,0.00
2022-09-27T03:18:48.250Z,0.00
2022-09-27T03:19:48.266Z,0.00
2022-09-27T03:20:48.295Z,0.00
2022-09-27T03:21:48.342Z,0.00
2022-09-27T03:22:48.337Z,0.00
2022-09-27T03:23:48.350Z,0.00
2022-09-27T03:24:48.368Z,0.00
2022-09-27T03:25:48.408Z,0.00
2022-09-27T03:26:48.451Z,0.00
2022-09-27T03:27:48.477Z,0.00
2022-09-27T03:28:48.463Z,0.00
2022-09-27T03:29:48.484Z,0.00
2022-09-27T03:30:48.535Z,0.00
2022-09-27T03:31:48.541Z,0.00
2022-09-27T03:32:48.589Z,0.00
2022-09-27T03:33:48.579Z,0.00
2022-09-27T03:34:48.600Z,0.00
2022-09-27T03:35:48.626Z,0.00
2022-09-27T03:36:48.643Z,0.00
2022-09-27T03:37:48.674Z,0.00
2022-09-27T03:38:48.693Z,0.00
2022-09-27T03:39:48.721Z,0.00
2022-09-27T03:40:48.808Z,0.00
2022-09-27T03:41:48.776Z,0.00
2022-09-27T03:42:49.866Z,0.00
2022-09-27T03:43:48.831Z,0.00
2022-09-27T03:44:48.823Z,0.00
2022-09-27T03:45:48.893Z,0.00
2022-09-27T03:46:48.901Z,0.00
2022-09-27T03:47:48.890Z,0.00
2022-09-27T03:48:48.911Z,0.00
2022-09-27T03:49:48.935Z,0.00
2022-09-27T03:50:48.960Z,0.00
2022-09-27T03:51:49.013Z,0.00
2022-09-27T03:52:48.999Z,0.00
2022-09-27T03:53:49.035Z,0.00
2022-09-27T03:54:49.055Z,0.00
2022-09-27T03:55:49.064Z,0.00
2022-09-27T03:56:49.128Z,0.00
2022-09-27T03:57:49.119Z,0.00
2022-09-27T03:58:49.174Z,0.00
2022-09-27T03:59:49.174Z,0.00
2022-09-27T04:00:49.181Z,0.00
2022-09-27T04:01:49.330Z,0.00
2022-09-27T04:02:49.321Z,0.00
2022-09-27T04:03:49.251Z,0.00
2022-09-27T04:04:49.265Z,0.00
2022-09-27T04:05:49.302Z,0.00
2022-09-27T04:06:49.348Z,0.00
2022-09-27T04:07:49.338Z,0.00
2022-09-27T04:08:49.362Z,0.00
2022-09-27T04:09:49.391Z,0.00
2022-09-27T04:10:49.406Z,0.00
2022-09-27T04:11:49.453Z,0.00
2022-09-27T04:12:49.484Z,0.00
2022-09-27T04:13:49.513Z,0.00
2022-09-27T04:14:49.496Z,0.00
2022-09-27T04:15:52.258Z,0.00
2022-09-27T04:16:49.598Z,0.00
2022-09-27T04:17:49.561Z,0.00
2022-09-27T04:18:49.603Z,0.00
2022-09-27T04:19:49.609Z,0.00
2022-09-27T04:20:49.629Z,0.00
2022-09-27T04:21:49.686Z,0.00
2022-09-27T04:22:49.677Z,0.00
2022-09-27T04:23:49.698Z,0.00
2022-09-27T04:24:49.716Z,0.00
2022-09-27T04:25:49.739Z,0.00
2022-09-27T04:26:49.759Z,0.00
2022-09-27T04:27:49.795Z,0.00
2022-09-27T04:28:54.091Z,0.00
2022-09-27T04:29:49.826Z,0.00
2022-09-27T04:30:49.943Z,0.00
2022-09-27T04:31:49.910Z,0.00
2022-09-27T04:32:49.892Z,0.00
2022-09-27T04:33:49.919Z,0.00
2022-09-27T04:34:50.673Z,0.00
2022-09-27T04:35:50.675Z,0.00
2022-09-27T04:36:50.996Z,0.00
2022-09-27T04:37:51.010Z,0.00
2022-09-27T04:38:50.461Z,0.00
2022-09-27T04:39:50.047Z,0.00
2022-09-27T04:40:50.166Z,0.00
2022-09-27T04:41:50.135Z,0.00
2022-09-27T04:42:50.120Z,0.00
2022-09-27T04:43:50.137Z,0.00
2022-09-27T04:44:50.165Z,0.00
2022-09-27T04:45:50.236Z,0.00
2022-09-27T04:46:50.206Z,0.00
2022-09-27T04:47:50.265Z,0.00
2022-09-27T04:48:50.287Z,0.00
2022-09-27T04:49:50.285Z,0.00
2022-09-27T04:50:50.292Z,0.00
2022-09-27T04:51:50.316Z,0.00
2022-09-27T04:52:50.344Z,0.00
2022-09-27T04:53:50.405Z,0.00
2022-09-27T04:54:50.393Z,0.00
2022-09-27T04:55:50.400Z,4.00
2022-09-27T04:56:50.433Z,4.00
2022-09-27T04:57:50.453Z,4.00
2022-09-27T04:58:50.484Z,4.00
2022-09-27T04:59:50.497Z,8.00
2022-09-27T05:00:50.556Z,8.00
2022-09-27T05:01:50.659Z,8.00
2022-09-27T05:02:50.609Z,8.00
2022-09-27T05:03:50.586Z,12.00
2022-09-27T05:04:50.618Z,16.00
2022-09-27T05:05:50.675Z,16.00
2022-09-27T05:06:54.872Z,28.00
2022-09-27T05:07:50.678Z,32.00
2022-09-27T05:08:50.699Z,32.00
2022-09-27T05:09:50.722Z,44.00
2022-09-27T05:10:50.749Z,52.00
2022-09-27T05:11:50.808Z,56.00
2022-09-27T05:12:50.789Z,68.00
2022-09-27T05:13:50.803Z,76.00
2022-09-27T05:14:50.841Z,88.00
2022-09-27T05:15:50.881Z,84.00
2022-09-27T05:16:50.913Z,72.00
2022-09-27T05:17:50.917Z,60.00
2022-09-27T05:18:50.926Z,60.00
2022-09-27T05:19:50.952Z,68.00
2022-09-27T05:20:50.981Z,64.00
2022-09-27T05:21:50.998Z,64.00
2022-09-27T05:22:58.177Z,72.00
2022-09-27T05:24:55.491Z,108.00
2022-09-27T05:25:55.047Z,112.00
2022-09-27T05:27:59.039Z,96.00
2022-09-27T05:28:59.051Z,120.00
2022-09-27T05:31:03.594Z,184.00
2022-09-27T05:32:03.086Z,216.00
2022-09-27T05:34:07.100Z,288.00
2022-09-27T05:35:07.109Z,328.00
2022-09-27T05:37:11.598Z,316.00
2022-09-27T05:38:11.151Z,336.00
2022-09-27T05:40:36.668Z,408.00
2022-09-27T05:41:15.207Z,432.00
2022-09-27T05:43:19.660Z,488.00
2022-09-27T05:44:19.192Z,500.00
2022-09-27T05:46:23.264Z,584.00
2022-09-27T05:47:23.243Z,644.00
2022-09-27T05:49:27.736Z,656.00
2022-09-27T05:50:27.266Z,616.00
2022-09-27T05:52:31.277Z,656.00
2022-09-27T05:53:31.287Z,724.00
2022-09-27T05:55:35.776Z,752.00
2022-09-27T05:56:35.311Z,820.00
2022-09-27T05:58:39.331Z,860.00
2022-09-27T05:59:39.346Z,928.00
2022-09-27T06:01:32.851Z,1124.00
2022-09-27T06:02:32.324Z,1088.00
2022-09-27T06:04:36.315Z,1164.00
2022-09-27T06:05:36.332Z,1168.00
2022-09-27T06:07:40.815Z,1284.00
2022-09-27T06:08:40.346Z,1160.00
2022-09-27T06:10:44.361Z,1148.00
2022-09-27T06:11:45.217Z,1216.00
2022-09-27T06:13:48.856Z,1340.00
2022-09-27T06:14:48.392Z,1284.00
2022-09-27T06:15:48.415Z,1332.00
2022-09-27T06:16:48.460Z,1344.00
2022-09-27T06:17:48.460Z,1440.00
2022-09-27T06:18:48.475Z,1600.00
2022-09-27T06:19:48.502Z,1868.00
2022-09-27T06:20:48.525Z,2124.00
2022-09-27T06:21:48.548Z,2772.00
2022-09-27T06:22:48.565Z,2716.00
2022-09-27T06:23:53.453Z,3360.00
2022-09-27T06:24:48.607Z,2708.00
2022-09-27T06:25:48.632Z,1948.00
2022-09-27T06:26:48.654Z,1832.00
2022-09-27T06:27:48.677Z,1952.00
2022-09-27T06:28:48.699Z,1696.00
2022-09-27T06:29:48.717Z,1860.00
2022-09-27T06:30:48.777Z,1928.00
2022-09-27T06:31:48.767Z,1876.00
2022-09-27T06:32:48.788Z,1932.00
2022-09-27T06:33:48.804Z,1948.00
2022-09-27T06:34:48.839Z,3016.00
2022-09-27T06:35:48.850Z,5140.00
2022-09-27T06:36:50.861Z,3844.00
2022-09-27T06:37:48.907Z,2344.00
2022-09-27T06:38:48.920Z,1456.00
2022-09-27T06:39:48.942Z,1476.00
2022-09-27T06:40:49.063Z,1788.00
2022-09-27T06:41:48.989Z,2196.00
2022-09-27T06:42:49.007Z,2540.00
2022-09-27T06:43:49.032Z,3464.00
2022-09-27T06:44:50.179Z,4212.00
2022-09-27T06:45:49.102Z,4876.00
2022-09-27T06:46:49.093Z,4204.00
2022-09-27T06:47:49.119Z,6740.00
2022-09-27T06:48:49.143Z,5104.00
2022-09-27T06:49:49.162Z,2568.00
2022-09-27T06:50:49.290Z,2312.00
2022-09-27T06:51:49.205Z,2864.00
2022-09-27T06:52:49.249Z,4092.00
2022-09-27T06:53:49.265Z,4108.00
2022-09-27T06:54:49.278Z,2704.00
2022-09-27T06:55:49.298Z,3788.00
2022-09-27T06:56:49.324Z,4460.00
2022-09-27T06:57:49.347Z,3972.00
2022-09-27T06:58:49.373Z,4164.00
2022-09-27T06:59:49.388Z,4744.00
2022-09-27T07:00:49.455Z,5636.00
2022-09-27T07:01:49.505Z,7664.00
2022-09-27T07:02:49.460Z,5196.00
2022-09-27T07:03:49.486Z,4284.00
2022-09-27T07:04:49.506Z,3836.00
2022-09-27T07:05:49.529Z,3524.00
2022-09-27T07:06:49.550Z,4104.00
2022-09-27T07:07:49.576Z,4972.00
2022-09-27T07:08:49.598Z,3288.00
2022-09-27T07:09:49.620Z,5532.00
2022-09-27T07:10:49.643Z,6888.00
2022-09-27T07:11:49.672Z,6984.00
2022-09-27T07:12:49.686Z,5948.00
2022-09-27T07:13:49.716Z,4300.00
2022-09-27T07:14:49.731Z,3988.00
2022-09-27T07:15:49.758Z,4752.00
2022-09-27T07:16:49.825Z,3912.00
2022-09-27T07:17:49.803Z,4276.00
2022-09-27T07:18:49.829Z,5520.00
2022-09-27T07:19:49.854Z,7584.00
2022-09-27T07:20:49.875Z,6000.00
2022-09-27T07:21:49.901Z,4024.00
2022-09-27T07:22:49.918Z,4748.00
2022-09-27T07:23:49.943Z,5384.00
2022-09-27T07:24:49.974Z,3568.00
2022-09-27T07:25:49.993Z,3868.00
2022-09-27T07:26:50.011Z,4848.00
2022-09-27T07:27:50.035Z,5992.00
2022-09-27T07:28:50.080Z,5604.00
2022-09-27T07:29:50.086Z,4588.00
2022-09-27T07:30:50.157Z,4276.00
2022-09-27T07:31:50.133Z,4684.00
2022-09-27T07:32:50.153Z,6824.00
2022-09-27T07:33:50.178Z,9736.00
2022-09-27T07:34:50.318Z,7980.00
2022-09-27T07:35:50.225Z,4812.00
2022-09-27T07:36:50.264Z,4372.00
2022-09-27T07:37:50.270Z,4592.00
2022-09-27T07:38:50.305Z,5608.00
2022-09-27T07:39:50.322Z,5556.00
2022-09-27T07:40:50.466Z,7184.00
2022-09-27T07:41:50.372Z,6484.00
2022-09-27T07:42:50.391Z,6424.00
2022-09-27T07:43:50.443Z,7460.00
2022-09-27T07:44:50.438Z,7448.00
2022-09-27T07:45:50.480Z,7208.00
2022-09-27T07:46:50.499Z,8848.00
2022-09-27T07:47:50.505Z,8712.00
2022-09-27T07:48:50.539Z,6060.00
2022-09-27T07:49:50.558Z,5376.00
2022-09-27T07:50:50.577Z,4820.00
2022-09-27T07:51:50.601Z,5404.00
2022-09-27T07:52:50.625Z,4220.00
2022-09-27T07:53:50.657Z,4068.00
2022-09-27T07:54:50.677Z,6356.00
2022-09-27T07:55:50.704Z,4172.00
2022-09-27T07:56:50.726Z,4060.00
2022-09-27T07:57:50.745Z,3820.00
2022-09-27T07:58:50.769Z,3644.00
2022-09-27T07:59:50.790Z,3372.00
2022-09-27T08:00:50.847Z,4196.00
2022-09-27T08:01:50.890Z,5128.00
2022-09-27T08:02:50.863Z,4888.00
2022-09-27T08:03:50.887Z,5480.00
2022-09-27T08:04:50.908Z,7308.00
2022-09-27T08:05:50.935Z,10096.00
2022-09-27T08:06:50.960Z,8908.00
2022-09-27T08:07:50.980Z,5788.00
2022-09-27T08:08:51.007Z,5592.00
2022-09-27T08:09:51.025Z,6420.00
2022-09-27T08:10:51.054Z,6316.00
2022-09-27T08:11:51.076Z,8140.00
2022-09-27T08:12:51.100Z,8916.00
2022-09-27T08:13:51.123Z,7552.00
2022-09-27T08:14:51.146Z,6572.00
2022-09-27T08:15:51.171Z,6396.00
2022-09-27T08:16:51.247Z,7080.00
2022-09-27T08:17:51.217Z,8016.00
2022-09-27T08:18:51.255Z,7372.00
2022-09-27T08:19:51.272Z,5540.00
2022-09-27T08:20:51.295Z,3988.00
2022-09-27T08:21:54.429Z,4116.00
2022-09-27T08:22:51.346Z,4068.00
2022-09-27T08:23:51.376Z,4344.00
2022-09-27T08:24:51.391Z,5424.00
2022-09-27T08:25:51.415Z,5144.00
2022-09-27T08:26:51.449Z,6140.00
2022-09-27T08:27:51.463Z,7124.00
2022-09-27T08:28:51.494Z,6452.00
2022-09-27T08:29:51.507Z,4848.00
2022-09-27T08:30:51.539Z,5760.00
2022-09-27T08:31:51.633Z,9824.00
2022-09-27T08:32:51.581Z,10584.00
2022-09-27T08:33:51.602Z,7688.00
2022-09-27T08:34:51.626Z,7488.00
2022-09-27T08:35:51.662Z,8736.00
2022-09-27T08:36:51.686Z,9124.00
2022-09-27T08:37:51.699Z,8248.00
2022-09-27T08:38:51.734Z,8008.00
2022-09-27T08:39:51.762Z,11068.00
2022-09-27T08:40:51.828Z,10060.00
2022-09-27T08:41:51.814Z,9972.00
2022-09-27T08:42:51.829Z,9552.00
2022-09-27T08:43:51.865Z,9428.00
2022-09-27T08:44:51.890Z,10252.00
2022-09-27T08:45:51.930Z,9576.00
2022-09-27T08:46:51.928Z,11580.00
2022-09-27T08:47:51.959Z,10512.00
2022-09-27T08:48:51.977Z,10456.00
2022-09-27T08:49:51.989Z,6476.00
2022-09-27T08:50:52.015Z,5644.00
2022-09-27T08:51:52.044Z,4944.00
2022-09-27T08:52:52.068Z,5452.00
2022-09-27T08:53:52.091Z,6120.00
2022-09-27T08:54:52.115Z,4616.00
2022-09-27T08:55:52.139Z,4828.00
2022-09-27T08:56:52.164Z,4756.00
2022-09-27T08:57:52.205Z,5256.00
2022-09-27T08:58:52.227Z,6684.00
2022-09-27T08:59:52.249Z,5532.00
2022-09-27T09:00:52.325Z,4916.00
2022-09-27T09:01:52.309Z,5436.00
2022-09-27T09:02:52.317Z,4664.00
2022-09-27T09:03:52.345Z,4272.00
2022-09-27T09:04:52.371Z,4936.00
2022-09-27T09:05:52.383Z,6792.00
2022-09-27T09:06:52.424Z,6168.00
2022-09-27T09:07:52.434Z,6460.00
2022-09-27T09:08:52.459Z,7140.00
2022-09-27T09:09:52.497Z,5944.00
2022-09-27T09:10:52.510Z,6104.00
2022-09-27T09:11:52.542Z,6608.00
2022-09-27T09:12:52.564Z,7548.00
2022-09-27T09:13:52.602Z,8856.00
2022-09-27T09:14:52.613Z,9632.00
2022-09-27T09:15:52.638Z,11036.00
2022-09-27T09:16:52.751Z,11016.00
2022-09-27T09:17:52.679Z,10728.00
2022-09-27T09:18:52.708Z,9904.00
2022-09-27T09:19:52.723Z,9712.00
2022-09-27T09:20:52.753Z,9636.00
2022-09-27T09:21:52.778Z,8364.00
2022-09-27T09:22:52.809Z,8400.00
2022-09-27T09:23:52.845Z,7896.00
2022-09-27T09:24:52.852Z,7044.00
2022-09-27T09:25:52.885Z,6488.00
2022-09-27T09:26:52.905Z,5908.00
2022-09-27T09:27:52.933Z,5776.00
2022-09-27T09:28:52.966Z,6128.00
2022-09-27T09:29:52.971Z,6596.00
2022-09-27T09:30:53.038Z,6568.00
2022-09-27T09:31:53.074Z,5956.00
2022-09-27T09:32:53.049Z,5704.00
2022-09-27T09:33:53.076Z,5580.00
2022-09-27T09:34:53.095Z,5884.00
2022-09-27T09:35:53.160Z,6516.00
2022-09-27T09:36:53.160Z,7580.00
2022-09-27T09:37:53.172Z,7700.00
2022-09-27T09:38:53.195Z,7548.00
2022-09-27T09:39:53.222Z,10420.00
2022-09-27T09:40:53.279Z,12156.00
2022-09-27T09:41:53.266Z,12452.00
2022-09-27T09:42:53.294Z,12240.00
2022-09-27T09:43:53.316Z,10912.00
2022-09-27T09:44:53.343Z,8524.00
2022-09-27T09:45:53.388Z,5804.00
2022-09-27T09:46:53.425Z,3812.00
2022-09-27T09:47:53.413Z,3496.00
2022-09-27T09:48:53.443Z,2968.00
2022-09-27T09:49:53.465Z,1968.00
2022-09-27T09:50:53.500Z,1408.00
2022-09-27T09:51:53.516Z,1948.00
2022-09-27T09:52:53.544Z,2600.00
2022-09-27T09:53:53.569Z,2928.00
2022-09-27T09:54:53.604Z,3376.00
2022-09-27T09:55:53.618Z,3868.00
2022-09-27T09:56:53.643Z,3800.00
2022-09-27T09:57:53.664Z,3488.00
2022-09-27T09:58:53.693Z,3300.00
2022-09-27T09:59:53.709Z,3012.00
2022-09-27T10:00:53.761Z,2816.00
2022-09-27T10:01:53.782Z,2620.00
2022-09-27T10:02:53.791Z,2460.00
2022-09-27T10:03:53.809Z,2752.00
2022-09-27T10:04:53.867Z,3084.00
2022-09-27T10:05:53.859Z,2548.00
2022-09-27T10:06:53.890Z,1924.00
2022-09-27T10:07:53.906Z,1564.00
2022-09-27T10:08:53.924Z,1236.00
2022-09-27T10:09:53.949Z,1376.00
2022-09-27T10:10:53.998Z,2416.00
2022-09-27T10:11:54.016Z,3292.00
2022-09-27T10:12:54.027Z,3384.00
2022-09-27T10:13:54.041Z,3424.00
2022-09-27T10:14:54.070Z,3980.00
2022-09-27T10:15:54.086Z,4460.00
2022-09-27T10:16:54.114Z,5192.00
2022-09-27T10:17:54.141Z,8360.00
2022-09-27T10:18:54.159Z,9720.00
2022-09-27T10:19:54.175Z,7112.00
2022-09-27T10:20:54.216Z,6140.00
2022-09-27T10:21:54.235Z,5476.00
2022-09-27T10:22:54.253Z,5636.00
2022-09-27T10:23:54.287Z,6232.00
2022-09-27T10:24:54.313Z,7144.00
2022-09-27T10:25:54.323Z,8040.00
2022-09-27T10:26:54.346Z,10384.00
2022-09-27T10:27:54.371Z,9412.00
2022-09-27T10:28:54.411Z,6804.00
2022-09-27T10:29:54.429Z,6412.00
2022-09-27T10:30:54.446Z,5652.00
2022-09-27T10:31:54.547Z,4824.00
2022-09-27T10:32:54.490Z,4708.00
2022-09-27T10:33:54.520Z,4808.00
2022-09-27T10:34:54.536Z,4884.00
2022-09-27T10:35:54.560Z,5948.00
2022-09-27T10:36:54.598Z,6068.00
2022-09-27T10:37:54.619Z,6028.00
2022-09-27T10:38:54.637Z,5644.00
2022-09-27T10:39:54.666Z,6068.00
2022-09-27T10:40:54.711Z,7016.00
2022-09-27T10:41:54.717Z,7108.00
2022-09-27T10:42:54.734Z,6884.00
2022-09-27T10:43:54.762Z,6512.00
2022-09-27T10:44:54.783Z,6900.00
2022-09-27T10:45:54.921Z,7016.00
2022-09-27T10:46:54.836Z,7968.00
2022-09-27T10:47:54.861Z,7976.00
2022-09-27T10:48:54.874Z,8432.00
2022-09-27T10:49:54.900Z,8212.00
2022-09-27T10:50:58.719Z,6912.00
2022-09-27T10:51:54.962Z,5520.00
2022-09-27T10:52:54.982Z,4212.00
2022-09-27T10:53:54.996Z,3448.00
2022-09-27T10:54:55.030Z,3440.00
2022-09-27T10:55:55.057Z,4028.00
2022-09-27T10:56:55.080Z,5440.00
2022-09-27T10:57:55.098Z,7536.00
2022-09-27T10:58:55.119Z,9032.00
2022-09-27T10:59:55.145Z,8052.00
2022-09-27T11:00:55.199Z,7712.00
2022-09-27T11:01:55.194Z,8424.00
2022-09-27T11:02:55.221Z,9332.00
2022-09-27T11:03:55.242Z,10060.00
2022-09-27T11:04:55.325Z,9972.00
2022-09-27T11:05:55.307Z,8204.00
2022-09-27T11:06:55.314Z,5912.00
2022-09-27T11:07:55.340Z,4516.00
2022-09-27T11:08:55.379Z,4412.00
2022-09-27T11:09:55.388Z,4268.00
2022-09-27T11:10:55.414Z,4476.00
2022-09-27T11:11:55.442Z,4444.00
2022-09-27T11:12:55.464Z,4792.00
2022-09-27T11:13:55.486Z,5448.00
2022-09-27T11:14:55.527Z,5692.00
2022-09-27T11:15:55.558Z,5956.00
2022-09-27T11:16:55.566Z,6320.00
2022-09-27T11:17:55.588Z,6684.00
2022-09-27T11:18:55.613Z,6252.00
2022-09-27T11:19:55.656Z,6912.00
2022-09-27T11:20:55.656Z,7840.00
2022-09-27T11:21:55.700Z,9636.00
2022-09-27T11:22:55.714Z,10376.00
2022-09-27T11:23:55.735Z,10372.00
2022-09-27T11:24:55.765Z,10348.00
2022-09-27T11:25:55.781Z,7036.00
2022-09-27T11:26:55.813Z,9640.00
2022-09-27T11:27:55.846Z,9436.00
2022-09-27T11:28:55.862Z,8320.00
2022-09-27T11:29:55.879Z,6344.00
2022-09-27T11:30:55.919Z,4036.00
2022-09-27T11:31:55.982Z,3524.00
2022-09-27T11:32:55.952Z,3224.00
2022-09-27T11:33:55.983Z,2668.00
2022-09-27T11:34:56.002Z,2844.00
2022-09-27T11:35:56.030Z,4212.00
2022-09-27T11:36:56.065Z,6312.00
2022-09-27T11:37:56.095Z,8184.00
2022-09-27T11:38:59.300Z,9736.00
2022-09-27T11:39:56.137Z,11356.00
2022-09-27T11:40:56.241Z,13008.00
2022-09-27T11:41:56.195Z,13384.00
2022-09-27T11:42:56.218Z,12744.00
2022-09-27T11:43:56.229Z,11964.00
2022-09-27T11:45:19.940Z,10956.00
2022-09-27T11:46:15.219Z,10064.00
2022-09-27T11:46:56.350Z,9688.00
2022-09-27T11:47:56.468Z,9616.00
2022-09-27T11:48:56.362Z,9036.00
2022-09-27T11:49:56.379Z,8200.00
2022-09-27T11:50:56.398Z,7508.00
2022-09-27T11:51:56.429Z,5672.00
2022-09-27T11:52:56.448Z,6688.00
2022-09-27T11:53:56.479Z,5168.00
2022-09-27T11:54:56.508Z,4384.00
2022-09-27T11:55:56.522Z,4512.00
2022-09-27T11:56:56.550Z,5136.00
2022-09-27T11:57:56.573Z,4100.00
2022-09-27T11:58:56.602Z,4784.00
2022-09-27T11:59:56.621Z,4416.00
2022-09-27T12:00:56.669Z,5420.00
2022-09-27T12:01:56.784Z,7624.00
2022-09-27T12:02:56.777Z,9276.00
2022-09-27T12:03:56.724Z,8788.00
2022-09-27T12:04:56.745Z,6804.00
2022-09-27T12:05:58.406Z,7836.00
2022-09-27T12:06:56.802Z,6456.00
2022-09-27T12:07:56.826Z,7304.00
2022-09-27T12:09:04.030Z,8768.00
2022-09-27T12:11:01.335Z,10000.00
2022-09-27T12:12:00.883Z,10956.00
2022-09-27T12:14:04.899Z,5764.00
2022-09-27T12:15:07.250Z,5540.00
2022-09-27T12:17:09.409Z,6492.00
2022-09-27T12:18:08.957Z,4928.00
2022-09-27T12:20:12.991Z,7760.00
2022-09-27T12:21:13.002Z,5964.00
2022-09-27T12:23:17.496Z,5280.00
2022-09-27T12:24:17.030Z,5032.00
2022-09-27T12:26:21.054Z,6920.00
2022-09-27T12:27:21.067Z,7708.00
2022-09-27T12:29:14.569Z,8408.00
2022-09-27T12:30:14.236Z,8436.00
2022-09-27T12:32:07.229Z,7716.00
2022-09-27T12:33:07.201Z,7724.00
2022-09-27T12:35:11.701Z,8128.00
2022-09-27T12:36:11.245Z,8308.00
2022-09-27T12:38:15.349Z,8636.00
2022-09-27T12:39:15.285Z,8768.00
2022-09-27T12:41:19.780Z,10200.00
2022-09-27T12:42:19.312Z,10648.00
2022-09-27T12:44:23.334Z,10092.00
2022-09-27T12:45:23.346Z,9408.00
2022-09-27T12:47:27.837Z,9184.00
2022-09-27T12:48:27.385Z,8896.00
2022-09-27T12:50:31.424Z,7420.00
2022-09-27T12:51:31.424Z,7864.00
2022-09-27T12:53:35.916Z,9376.00
2022-09-27T12:54:35.465Z,8072.00
2022-09-27T12:56:39.481Z,9292.00
2022-09-27T12:57:39.495Z,9520.00
2022-09-27T12:59:44.002Z,12908.00
2022-09-27T13:00:43.583Z,14448.00
2022-09-27T13:03:11.103Z,9540.00
2022-09-27T13:03:47.584Z,7968.00
2022-09-27T13:05:52.092Z,12900.00
2022-09-27T13:06:51.618Z,13828.00
2022-09-27T13:08:55.642Z,14720.00
2022-09-27T13:09:55.653Z,14124.00
2022-09-27T13:11:49.133Z,13388.00
2022-09-27T13:12:48.613Z,12028.00
2022-09-27T13:14:52.642Z,5916.00
2022-09-27T13:15:52.785Z,4408.00