createdAt,value
2023-05-19T00:00:00.211Z,41.15
2023-05-19T00:01:00.229Z,41.11
2023-05-19T00:02:00.295Z,41.07
2023-05-19T00:03:00.463Z,41.05
2023-05-19T00:04:00.318Z,41.04
2023-05-19T00:05:00.353Z,41.02
2023-05-19T00:06:00.423Z,40.99
2023-05-19T00:07:00.433Z,40.98
2023-05-19T00:08:00.474Z,40.98
2023-05-19T00:09:00.494Z,40.97
2023-05-19T00:10:00.564Z,40.97
2023-05-19T00:11:00.541Z,40.97
2023-05-19T00:12:00.667Z,40.96
2023-05-19T00:13:00.603Z,40.96
2023-05-19T00:14:00.668Z,40.95
2023-05-19T00:15:00.658Z,40.95
2023-05-19T00:16:00.763Z,40.96
2023-05-19T00:17:00.700Z,40.94
2023-05-19T00:18:00.756Z,40.92
2023-05-19T00:19:00.766Z,40.95
2023-05-19T00:20:00.750Z,40.92
2023-05-19T00:21:00.774Z,40.96
2023-05-19T00:22:00.806Z,40.93
2023-05-19T00:23:00.820Z,40.94
2023-05-19T00:24:00.807Z,40.94
2023-05-19T00:25:00.811Z,40.91
2023-05-19T00:26:00.812Z,40.94
2023-05-19T00:27:00.791Z,40.94
2023-05-19T00:28:00.811Z,40.94
2023-05-19T00:29:00.785Z,40.94
2023-05-19T00:30:00.805Z,40.92
2023-05-19T00:31:00.786Z,40.93
2023-05-19T00:32:00.802Z,40.90
2023-05-19T00:33:00.773Z,40.92
2023-05-19T00:34:00.721Z,40.90
2023-05-19T00:35:00.745Z,40.90
2023-05-19T00:36:00.715Z,40.91
2023-05-19T00:37:00.703Z,40.90
2023-05-19T00:38:00.662Z,40.90
2023-05-19T00:39:00.641Z,40.89
2023-05-19T00:40:00.647Z,40.87
2023-05-19T00:41:00.619Z,40.91
2023-05-19T00:42:00.610Z,40.90
2023-05-19T00:43:00.607Z,40.91
2023-05-19T00:44:00.744Z,40.92
2023-05-19T00:45:00.582Z,40.90
2023-05-19T00:46:00.588Z,40.90
2023-05-19T00:47:00.791Z,40.90
2023-05-19T00:48:00.595Z,40.90
2023-05-19T00:49:00.551Z,40.91
2023-05-19T00:50:00.577Z,40.90
2023-05-19T00:51:00.513Z,40.90
2023-05-19T00:52:00.511Z,40.90
2023-05-19T00:53:00.499Z,40.89
2023-05-19T00:54:00.492Z,40.89
2023-05-19T00:55:00.479Z,40.89
2023-05-19T00:56:00.493Z,40.89
2023-05-19T00:57:01.317Z,40.88
2023-05-19T00:58:00.528Z,40.90
2023-05-19T00:59:00.541Z,40.91
2023-05-19T01:00:00.576Z,40.87
2023-05-19T01:01:00.589Z,40.87
2023-05-19T01:02:00.528Z,40.87
2023-05-19T01:03:00.562Z,40.84
2023-05-19T01:04:00.620Z,40.90
2023-05-19T01:05:00.522Z,40.87
2023-05-19T01:06:00.537Z,40.88
2023-05-19T01:07:00.527Z,40.87
2023-05-19T01:08:00.522Z,40.85
2023-05-19T01:09:00.536Z,40.87
2023-05-19T01:10:00.522Z,40.86
2023-05-19T01:11:00.512Z,40.89
2023-05-19T01:12:00.506Z,40.86
2023-05-19T01:13:00.500Z,40.87
2023-05-19T01:14:00.499Z,40.89
2023-05-19T01:15:00.503Z,40.86
2023-05-19T01:16:00.626Z,40.87
2023-05-19T01:17:00.480Z,40.85
2023-05-19T01:18:00.516Z,40.89
2023-05-19T01:19:00.456Z,40.87
2023-05-19T01:20:00.419Z,40.85
2023-05-19T01:21:00.430Z,40.86
2023-05-19T01:22:00.475Z,40.88
2023-05-19T01:23:00.435Z,40.85
2023-05-19T01:24:00.429Z,40.88
2023-05-19T01:25:00.423Z,40.86
2023-05-19T01:26:00.494Z,40.83
2023-05-19T01:27:00.362Z,40.85
2023-05-19T01:28:00.346Z,40.86
2023-05-19T01:29:00.342Z,40.84
2023-05-19T01:30:00.347Z,40.85
2023-05-19T01:31:00.331Z,40.85
2023-05-19T01:32:00.411Z,40.85
2023-05-19T01:33:00.456Z,40.83
2023-05-19T01:34:00.258Z,40.84
2023-05-19T01:35:00.249Z,40.84
2023-05-19T01:36:00.229Z,40.79
2023-05-19T01:37:00.206Z,40.82
2023-05-19T01:38:00.194Z,40.83
2023-05-19T01:39:00.171Z,40.86
2023-05-19T01:40:00.189Z,40.85
2023-05-19T01:41:00.159Z,40.83
2023-05-19T01:42:00.151Z,40.85
2023-05-19T01:43:00.123Z,40.82
2023-05-19T01:44:00.101Z,40.83
2023-05-19T01:45:00.039Z,40.81
2023-05-19T01:46:00.088Z,40.82
2023-05-19T01:47:00.007Z,40.81
2023-05-19T01:48:00.048Z,40.84
2023-05-19T01:48:59.973Z,40.83
2023-05-19T01:49:59.957Z,40.81
2023-05-19T01:50:59.936Z,40.81
2023-05-19T01:51:59.929Z,40.81
2023-05-19T01:52:59.918Z,40.80
2023-05-19T01:53:59.897Z,40.82
2023-05-19T01:54:59.872Z,40.81
2023-05-19T01:55:59.855Z,40.80
2023-05-19T01:56:59.835Z,40.83
2023-05-19T01:57:59.810Z,40.80
2023-05-19T01:58:59.804Z,40.81
2023-05-19T01:59:59.769Z,40.81
2023-05-19T02:00:59.776Z,40.80
2023-05-19T02:01:59.729Z,40.82
2023-05-19T02:02:59.750Z,40.80
2023-05-19T02:03:59.744Z,40.79
2023-05-19T02:04:59.647Z,40.78
2023-05-19T02:05:59.670Z,40.81
2023-05-19T02:06:59.657Z,40.77
2023-05-19T02:07:59.641Z,40.81
2023-05-19T02:08:59.638Z,40.79
2023-05-19T02:09:59.623Z,40.80
2023-05-19T02:10:59.603Z,40.76
2023-05-19T02:11:59.584Z,40.77
2023-05-19T02:12:59.587Z,40.77
2023-05-19T02:13:59.581Z,40.75
2023-05-19T02:14:59.539Z,40.77
2023-05-19T02:15:59.555Z,40.75
2023-05-19T02:16:59.511Z,40.76
2023-05-19T02:17:59.513Z,40.78
2023-05-19T02:18:59.566Z,40.78
2023-05-19T02:19:59.456Z,40.78
2023-05-19T02:20:59.414Z,40.77
2023-05-19T02:21:59.388Z,40.78
2023-05-19T02:22:59.355Z,40.77
2023-05-19T02:23:59.333Z,40.79
2023-05-19T02:24:59.308Z,40.76
2023-05-19T02:25:59.295Z,40.76
2023-05-19T02:26:59.270Z,40.76
2023-05-19T02:27:59.251Z,40.76
2023-05-19T02:28:59.220Z,40.75
2023-05-19T02:29:59.205Z,40.74
2023-05-19T02:30:59.176Z,40.76
2023-05-19T02:31:59.229Z,40.75
2023-05-19T02:32:59.150Z,40.73
2023-05-19T02:33:59.104Z,40.75
2023-05-19T02:34:59.091Z,40.73
2023-05-19T02:35:59.094Z,40.74
2023-05-19T02:36:59.044Z,40.74
2023-05-19T02:37:59.010Z,40.74
2023-05-19T02:38:59.002Z,40.74
2023-05-19T02:39:58.980Z,40.72
2023-05-19T02:40:58.988Z,40.72
2023-05-19T02:41:58.957Z,40.71
2023-05-19T02:42:58.924Z,40.71
2023-05-19T02:43:58.899Z,40.70
2023-05-19T02:44:58.873Z,40.72
2023-05-19T02:45:58.945Z,40.70
2023-05-19T02:46:58.828Z,40.71
2023-05-19T02:47:58.869Z,40.72
2023-05-19T02:48:58.790Z,40.71
2023-05-19T02:49:58.751Z,40.71
2023-05-19T02:50:58.731Z,40.70
2023-05-19T02:51:58.739Z,40.71
2023-05-19T02:52:58.679Z,40.69
2023-05-19T02:53:58.657Z,40.67
2023-05-19T02:54:58.628Z,40.68
2023-05-19T02:55:58.605Z,40.68
2023-05-19T02:56:58.581Z,40.67
2023-05-19T02:57:58.557Z,40.68
2023-05-19T02:58:58.573Z,40.69
2023-05-19T02:59:58.510Z,40.66
2023-05-19T03:00:58.474Z,40.67
2023-05-19T03:01:58.524Z,40.69
2023-05-19T03:02:58.484Z,40.66
2023-05-19T03:03:58.435Z,40.64
2023-05-19T03:04:58.377Z,40.66
2023-05-19T03:05:58.359Z,40.64
2023-05-19T03:06:58.357Z,40.64
2023-05-19T03:07:58.352Z,40.64
2023-05-19T03:08:58.299Z,40.64
2023-05-19T03:09:58.283Z,40.65
2023-05-19T03:10:58.272Z,40.62
2023-05-19T03:11:58.261Z,40.64
2023-05-19T03:12:58.229Z,40.64
2023-05-19T03:13:58.218Z,40.64
2023-05-19T03:14:58.184Z,40.64
2023-05-19T03:15:58.204Z,40.62
2023-05-19T03:16:58.186Z,40.61
2023-05-19T03:17:58.187Z,40.61
2023-05-19T03:18:58.126Z,40.62
2023-05-19T03:19:58.078Z,40.60
2023-05-19T03:20:58.067Z,40.61
2023-05-19T03:21:58.020Z,40.62
2023-05-19T03:22:58.003Z,40.59
2023-05-19T03:23:58.017Z,40.60
2023-05-19T03:24:57.970Z,40.60
2023-05-19T03:25:57.948Z,40.62
2023-05-19T03:26:57.925Z,40.58
2023-05-19T03:27:57.925Z,40.59
2023-05-19T03:28:57.909Z,40.57
2023-05-19T03:29:57.889Z,40.59
2023-05-19T03:30:57.875Z,40.56
2023-05-19T03:31:57.853Z,40.56
2023-05-19T03:32:57.937Z,40.58
2023-05-19T03:33:57.872Z,40.57
2023-05-19T03:34:57.808Z,40.56
2023-05-19T03:35:57.822Z,40.57
2023-05-19T03:36:57.813Z,40.54
2023-05-19T03:37:57.792Z,40.58
2023-05-19T03:38:57.768Z,40.57
2023-05-19T03:39:57.800Z,40.57
2023-05-19T03:40:57.740Z,40.54
2023-05-19T03:41:57.725Z,40.53
2023-05-19T03:42:57.749Z,40.53
2023-05-19T03:43:57.695Z,40.55
2023-05-19T03:44:58.360Z,40.51
2023-05-19T03:45:57.679Z,40.51
2023-05-19T03:46:57.648Z,40.53
2023-05-19T03:47:57.670Z,40.52
2023-05-19T03:48:57.613Z,40.53
2023-05-19T03:49:57.595Z,40.51
2023-05-19T03:50:57.574Z,40.51
2023-05-19T03:51:57.574Z,40.48
2023-05-19T03:52:57.557Z,40.49
2023-05-19T03:53:57.528Z,40.49
2023-05-19T03:54:57.515Z,40.48
2023-05-19T03:55:57.525Z,40.48
2023-05-19T03:56:57.503Z,40.49
2023-05-19T03:57:57.484Z,40.46
2023-05-19T03:58:57.425Z,40.45
2023-05-19T03:59:57.407Z,40.44
2023-05-19T04:00:57.376Z,40.45
2023-05-19T04:01:57.394Z,40.46
2023-05-19T04:02:57.470Z,40.44
2023-05-19T04:03:57.353Z,40.43
2023-05-19T04:04:57.341Z,40.46
2023-05-19T04:05:57.280Z,40.42
2023-05-19T04:06:57.228Z,40.46
2023-05-19T04:07:57.204Z,40.46
2023-05-19T04:08:57.177Z,40.46
2023-05-19T04:09:57.157Z,40.46
2023-05-19T04:10:57.158Z,40.44
2023-05-19T04:11:57.133Z,40.41
2023-05-19T04:12:57.104Z,40.43
2023-05-19T04:13:57.079Z,40.43
2023-05-19T04:14:57.067Z,40.42
2023-05-19T04:15:57.104Z,40.43
2023-05-19T04:16:57.074Z,40.42
2023-05-19T04:17:57.149Z,40.40
2023-05-19T04:18:57.069Z,40.42
2023-05-19T04:19:56.981Z,40.38
2023-05-19T04:20:56.989Z,40.41
2023-05-19T04:21:56.946Z,40.40
2023-05-19T04:22:56.923Z,40.43
2023-05-19T04:23:56.925Z,40.42
2023-05-19T04:24:56.913Z,40.38
2023-05-19T04:25:56.878Z,40.40
2023-05-19T04:26:56.888Z,40.40
2023-05-19T04:27:56.891Z,40.42
2023-05-19T04:28:56.814Z,40.39
2023-05-19T04:29:56.808Z,40.39
2023-05-19T04:30:56.837Z,40.39
2023-05-19T04:31:56.798Z,40.37
2023-05-19T04:32:56.809Z,40.35
2023-05-19T04:33:56.761Z,40.36
2023-05-19T04:34:56.739Z,40.38
2023-05-19T04:35:56.717Z,40.36
2023-05-19T04:36:56.713Z,40.35
2023-05-19T04:37:56.698Z,40.35
2023-05-19T04:38:56.685Z,40.33
2023-05-19T04:39:56.685Z,40.32
2023-05-19T04:40:56.695Z,40.32
2023-05-19T04:41:56.687Z,40.32
2023-05-19T04:42:56.689Z,40.35
2023-05-19T04:43:56.763Z,40.34
2023-05-19T04:44:56.690Z,40.31
2023-05-19T04:45:56.650Z,40.33
2023-05-19T04:46:56.652Z,40.34
2023-05-19T04:47:56.614Z,40.32
2023-05-19T04:48:56.635Z,40.31
2023-05-19T04:49:56.533Z,40.32
2023-05-19T04:50:56.503Z,40.30
2023-05-19T04:51:56.503Z,40.29
2023-05-19T04:52:56.503Z,40.31
2023-05-19T04:53:56.517Z,40.29
2023-05-19T04:54:56.479Z,40.33
2023-05-19T04:55:56.480Z,40.30
2023-05-19T04:56:56.454Z,40.28
2023-05-19T04:57:56.454Z,40.29
2023-05-19T04:58:56.436Z,40.27
2023-05-19T04:59:56.435Z,40.28
2023-05-19T05:00:56.382Z,40.27
2023-05-19T05:01:56.404Z,40.30
2023-05-19T05:02:56.467Z,40.30
2023-05-19T05:03:56.334Z,40.31
2023-05-19T05:04:56.304Z,40.31
2023-05-19T05:05:56.285Z,40.29
2023-05-19T05:06:56.276Z,40.28
2023-05-19T05:07:56.261Z,40.28
2023-05-19T05:08:56.233Z,40.28
2023-05-19T05:09:56.210Z,40.29
2023-05-19T05:10:56.189Z,40.29
2023-05-19T05:11:56.159Z,40.29
2023-05-19T05:12:56.161Z,40.27
2023-05-19T05:13:56.119Z,40.27
2023-05-19T05:14:56.126Z,40.27
2023-05-19T05:15:56.175Z,40.26
2023-05-19T05:16:56.092Z,40.24
2023-05-19T05:17:56.134Z,40.25
2023-05-19T05:18:56.115Z,40.26
2023-05-19T05:19:56.032Z,40.24
2023-05-19T05:20:56.000Z,40.25
2023-05-19T05:21:55.980Z,40.23
2023-05-19T05:22:55.985Z,40.25
2023-05-19T05:23:55.925Z,40.21
2023-05-19T05:24:55.900Z,40.21
2023-05-19T05:25:55.895Z,40.21
2023-05-19T05:26:55.844Z,40.22
2023-05-19T05:27:55.842Z,40.25
2023-05-19T05:28:55.795Z,40.23
2023-05-19T05:29:56.896Z,40.24
2023-05-19T05:30:55.722Z,40.22
2023-05-19T05:31:55.731Z,40.23
2023-05-19T05:32:55.737Z,40.21
2023-05-19T05:33:55.633Z,40.23
2023-05-19T05:34:55.602Z,40.21
2023-05-19T05:35:55.579Z,40.22
2023-05-19T05:36:55.540Z,40.21
2023-05-19T05:37:55.514Z,40.21
2023-05-19T05:38:55.470Z,40.19
2023-05-19T05:39:55.445Z,40.19
2023-05-19T05:40:55.407Z,40.19
2023-05-19T05:41:55.388Z,40.16
2023-05-19T05:42:55.350Z,40.17
2023-05-19T05:43:55.316Z,40.19
2023-05-19T05:44:55.282Z,40.19
2023-05-19T05:45:55.288Z,40.20
2023-05-19T05:46:55.329Z,40.20
2023-05-19T05:47:55.282Z,40.20
2023-05-19T05:48:55.142Z,40.16
2023-05-19T05:49:55.116Z,40.20
2023-05-19T05:50:55.084Z,40.17
2023-05-19T05:52:55.014Z,40.20
2023-05-19T05:53:54.982Z,40.18
2023-05-19T05:54:55.003Z,40.17
2023-05-19T05:55:54.927Z,40.17
2023-05-19T05:56:54.892Z,40.17
2023-05-19T05:57:54.864Z,40.14
2023-05-19T05:58:54.838Z,40.14
2023-05-19T05:59:54.801Z,40.15
2023-05-19T06:00:54.776Z,40.11
2023-05-19T06:01:54.838Z,40.11
2023-05-19T06:02:54.888Z,40.10
2023-05-19T06:03:54.725Z,40.09
2023-05-19T06:04:54.666Z,40.11
2023-05-19T06:05:54.669Z,40.07
2023-05-19T06:06:54.622Z,40.09
2023-05-19T06:07:54.572Z,40.10
2023-05-19T06:08:54.577Z,40.12
2023-05-19T06:09:54.516Z,40.09
2023-05-19T06:10:54.502Z,40.12
2023-05-19T06:11:54.453Z,40.09
2023-05-19T06:12:54.430Z,40.08
2023-05-19T06:13:54.396Z,40.08
2023-05-19T06:14:54.366Z,40.10
2023-05-19T06:15:54.409Z,40.10
2023-05-19T06:16:54.297Z,40.07
2023-05-19T06:17:54.302Z,40.09
2023-05-19T06:18:54.246Z,40.10
2023-05-19T06:19:54.234Z,40.07
2023-05-19T06:20:54.211Z,40.08
2023-05-19T06:21:54.151Z,40.03
2023-05-19T06:22:54.122Z,40.01
2023-05-19T06:23:54.082Z,40.04
2023-05-19T06:24:54.047Z,40.02
2023-05-19T06:25:54.028Z,40.02
2023-05-19T06:26:53.987Z,39.98
2023-05-19T06:27:53.955Z,39.98
2023-05-19T06:28:53.925Z,39.97
2023-05-19T06:29:53.887Z,39.99
2023-05-19T06:30:53.851Z,39.98
2023-05-19T06:31:54.007Z,39.95
2023-05-19T06:32:53.794Z,39.95
2023-05-19T06:33:53.759Z,39.96
2023-05-19T06:34:53.721Z,39.95
2023-05-19T06:35:53.708Z,39.98
2023-05-19T06:36:53.640Z,39.99
2023-05-19T06:37:53.623Z,39.99
2023-05-19T06:38:53.572Z,40.00
2023-05-19T06:39:53.609Z,40.02
2023-05-19T06:40:53.533Z,40.02
2023-05-19T06:41:53.473Z,40.02
2023-05-19T06:42:53.441Z,40.01
2023-05-19T06:43:53.413Z,39.98
2023-05-19T06:44:53.401Z,39.99
2023-05-19T06:45:53.341Z,40.01
2023-05-19T06:46:53.341Z,40.00
2023-05-19T06:47:53.291Z,39.97
2023-05-19T06:48:53.270Z,39.97
2023-05-19T06:49:53.205Z,39.96
2023-05-19T06:50:53.177Z,39.97
2023-05-19T06:51:53.170Z,39.98
2023-05-19T06:52:53.123Z,39.97
2023-05-19T06:53:53.080Z,39.97
2023-05-19T06:54:53.056Z,39.96
2023-05-19T06:55:59.291Z,39.94
2023-05-19T06:56:53.021Z,39.97
2023-05-19T06:57:52.994Z,39.97
2023-05-19T06:58:52.950Z,39.94
2023-05-19T06:59:52.921Z,39.97
2023-05-19T07:00:52.882Z,39.99
2023-05-19T07:01:53.050Z,39.97
2023-05-19T07:02:53.026Z,39.96
2023-05-19T07:03:52.909Z,39.99
2023-05-19T07:04:52.804Z,39.98
2023-05-19T07:05:52.738Z,40.01
2023-05-19T07:06:52.701Z,39.98
2023-05-19T07:07:52.786Z,40.02
2023-05-19T07:08:52.662Z,40.00
2023-05-19T07:09:52.599Z,40.00
2023-05-19T07:10:52.558Z,40.02
2023-05-19T07:11:52.520Z,40.01
2023-05-19T07:12:52.526Z,40.04
2023-05-19T07:13:52.460Z,40.05
2023-05-19T07:14:52.457Z,40.02
2023-05-19T07:15:52.439Z,40.01
2023-05-19T07:16:52.420Z,40.03
2023-05-19T07:17:52.428Z,40.03
2023-05-19T07:18:52.404Z,40.01
2023-05-19T07:19:52.259Z,40.00
2023-05-19T07:20:52.237Z,40.02
2023-05-19T07:21:52.236Z,40.01
2023-05-19T07:22:52.168Z,40.00
2023-05-19T07:23:52.280Z,39.99
2023-05-19T07:24:52.110Z,40.01
2023-05-19T07:25:52.061Z,40.02
2023-05-19T07:26:52.024Z,40.01
2023-05-19T07:27:52.032Z,40.01
2023-05-19T07:28:51.968Z,40.00
2023-05-19T07:29:51.914Z,40.02
2023-05-19T07:30:51.892Z,40.02
2023-05-19T07:31:51.920Z,39.99
2023-05-19T07:32:51.889Z,40.00
2023-05-19T07:33:53.747Z,40.03
2023-05-19T07:34:51.826Z,40.01
2023-05-19T07:35:51.806Z,40.01
2023-05-19T07:36:51.758Z,40.01
2023-05-19T07:37:51.750Z,39.99
2023-05-19T07:38:51.703Z,40.00
2023-05-19T07:39:51.657Z,39.99
2023-05-19T07:40:51.591Z,39.98
2023-05-19T07:41:51.641Z,39.98
2023-05-19T07:42:51.546Z,39.98
2023-05-19T07:43:51.521Z,39.97
2023-05-19T07:44:51.457Z,39.96
2023-05-19T07:45:51.491Z,39.99
2023-05-19T07:46:51.384Z,39.96
2023-05-19T07:47:51.425Z,39.97
2023-05-19T07:48:51.325Z,39.98
2023-05-19T07:49:52.100Z,39.97
2023-05-19T07:50:51.245Z,39.97
2023-05-19T07:51:51.197Z,40.00
2023-05-19T07:52:51.194Z,40.00
2023-05-19T07:53:51.123Z,40.01
2023-05-19T07:54:51.117Z,40.01
2023-05-19T07:55:51.087Z,40.02
2023-05-19T07:56:51.024Z,40.00
2023-05-19T07:57:51.067Z,40.01
2023-05-19T07:58:50.949Z,40.00
2023-05-19T07:59:50.926Z,40.05
2023-05-19T08:00:50.915Z,40.03
2023-05-19T08:01:50.943Z,40.07
2023-05-19T08:02:51.053Z,40.09
2023-05-19T08:03:51.102Z,40.05
2023-05-19T08:04:50.988Z,40.06
2023-05-19T08:05:50.942Z,40.07
2023-05-19T08:06:50.954Z,40.07
2023-05-19T08:07:50.964Z,40.09
2023-05-19T08:08:50.976Z,40.05
2023-05-19T08:09:50.963Z,40.03
2023-05-19T08:10:50.992Z,40.04
2023-05-19T08:11:51.219Z,40.04
2023-05-19T08:12:50.997Z,40.05
2023-05-19T08:13:50.978Z,40.06
2023-05-19T08:14:50.963Z,40.05
2023-05-19T08:15:51.034Z,40.07
2023-05-19T08:16:50.959Z,40.10
2023-05-19T08:17:51.005Z,40.06
2023-05-19T08:18:51.050Z,40.09
2023-05-19T08:19:50.960Z,40.09
2023-05-19T08:20:50.973Z,40.07
2023-05-19T08:21:50.947Z,40.07
2023-05-19T08:22:50.932Z,40.09
2023-05-19T08:23:50.944Z,40.07
2023-05-19T08:24:50.976Z,40.05
2023-05-19T08:25:50.997Z,40.06
2023-05-19T08:26:51.049Z,40.05
2023-05-19T08:27:51.097Z,40.05
2023-05-19T08:28:51.097Z,40.02
2023-05-19T08:29:51.101Z,40.05
2023-05-19T08:30:51.136Z,40.00
2023-05-19T08:31:51.450Z,40.01
2023-05-19T08:32:51.306Z,40.00
2023-05-19T08:33:51.229Z,39.98
2023-05-19T08:34:51.250Z,39.98
2023-05-19T08:35:51.263Z,39.98
2023-05-19T08:36:51.328Z,40.01
2023-05-19T08:37:51.293Z,40.04
2023-05-19T08:38:51.311Z,40.04
2023-05-19T08:39:51.346Z,40.06
2023-05-19T08:40:51.367Z,40.06
2023-05-19T08:41:51.371Z,40.06
2023-05-19T08:42:51.403Z,40.07
2023-05-19T08:43:51.463Z,40.05
2023-05-19T08:44:51.419Z,40.04
2023-05-19T08:45:51.441Z,40.04
2023-05-19T08:46:51.497Z,40.05
2023-05-19T08:47:51.560Z,40.02
2023-05-19T08:48:51.522Z,40.03
2023-05-19T08:49:51.633Z,40.04
2023-05-19T08:50:51.602Z,40.03
2023-05-19T08:51:51.667Z,40.03
2023-05-19T08:52:53.031Z,40.01
2023-05-19T08:53:51.897Z,40.04
2023-05-19T08:54:51.921Z,40.02
2023-05-19T08:55:51.975Z,40.03
2023-05-19T08:56:51.982Z,40.03
2023-05-19T08:57:52.016Z,40.03
2023-05-19T08:58:52.044Z,40.02
2023-05-19T08:59:52.166Z,40.03
2023-05-19T09:00:52.115Z,40.02
2023-05-19T09:01:52.155Z,40.05
2023-05-19T09:03:00.399Z,40.03
2023-05-19T09:03:52.177Z,40.05
2023-05-19T09:04:52.089Z,40.06
2023-05-19T09:05:52.159Z,40.05
2023-05-19T09:06:51.958Z,40.05
2023-05-19T09:07:51.911Z,40.07
2023-05-19T09:08:51.873Z,40.08
2023-05-19T09:09:51.825Z,40.07
2023-05-19T09:10:51.788Z,40.07
2023-05-19T09:11:51.778Z,40.04
2023-05-19T09:12:51.716Z,40.07
2023-05-19T09:13:51.686Z,40.07
2023-05-19T09:14:51.639Z,40.04
2023-05-19T09:15:51.629Z,40.03
2023-05-19T09:16:51.608Z,40.03
2023-05-19T09:17:51.573Z,40.03
2023-05-19T09:18:51.522Z,40.01
2023-05-19T09:19:51.452Z,40.03
2023-05-19T09:20:51.419Z,40.02
2023-05-19T09:21:51.394Z,40.01
2023-05-19T09:22:51.339Z,40.03
2023-05-19T09:23:51.293Z,40.01
2023-05-19T09:24:51.306Z,40.02
2023-05-19T09:25:51.352Z,40.05
2023-05-19T09:26:51.419Z,40.03
2023-05-19T09:27:51.381Z,40.08
2023-05-19T09:28:51.419Z,40.07
2023-05-19T09:29:51.440Z,40.12
2023-05-19T09:30:51.478Z,40.10
2023-05-19T09:31:51.641Z,40.09
2023-05-19T09:32:51.581Z,40.07
2023-05-19T09:33:51.565Z,40.08
2023-05-19T09:34:51.603Z,40.09
2023-05-19T09:35:51.659Z,40.09
2023-05-19T09:36:51.667Z,40.08
2023-05-19T09:37:51.702Z,40.09
2023-05-19T09:38:51.728Z,40.05
2023-05-19T09:39:51.759Z,40.07
2023-05-19T09:40:51.801Z,40.05
2023-05-19T09:41:51.820Z,40.02
2023-05-19T09:42:51.885Z,40.03
2023-05-19T09:43:51.884Z,39.99
2023-05-19T09:44:51.912Z,39.98
2023-05-19T09:45:51.967Z,39.99
2023-05-19T09:46:51.963Z,39.97
2023-05-19T09:47:52.025Z,39.95
2023-05-19T09:48:52.032Z,39.96
2023-05-19T09:49:52.052Z,39.98
2023-05-19T09:50:52.114Z,39.98
2023-05-19T09:51:52.189Z,39.96
2023-05-19T09:52:52.148Z,39.95
2023-05-19T09:53:52.172Z,39.97
2023-05-19T09:54:52.196Z,39.96
2023-05-19T09:55:52.222Z,39.94
2023-05-19T09:56:52.285Z,39.94
2023-05-19T09:57:52.282Z,39.93
2023-05-19T09:58:52.332Z,39.93
2023-05-19T09:59:52.333Z,39.92
2023-05-19T10:00:52.349Z,39.94
2023-05-19T10:01:52.393Z,39.95
2023-05-19T10:02:52.470Z,39.95
2023-05-19T10:03:52.480Z,39.95
2023-05-19T10:04:52.448Z,39.95
2023-05-19T10:05:52.464Z,39.94
2023-05-19T10:06:52.484Z,39.99
2023-05-19T10:07:52.516Z,39.97
2023-05-19T10:08:52.536Z,39.99
2023-05-19T10:09:52.567Z,39.98
2023-05-19T10:10:52.587Z,40.00
2023-05-19T10:11:52.616Z,40.00
2023-05-19T10:12:52.640Z,40.02
2023-05-19T10:13:52.665Z,40.01
2023-05-19T10:14:52.685Z,40.01
2023-05-19T10:16:51.689Z,39.98
2023-05-19T10:17:52.679Z,40.00
2023-05-19T10:18:52.615Z,40.01
2023-05-19T10:19:52.582Z,40.00
2023-05-19T10:20:52.542Z,39.99
2023-05-19T10:21:52.490Z,39.99
2023-05-19T10:22:52.448Z,39.97
2023-05-19T10:23:52.423Z,39.99
2023-05-19T10:24:52.356Z,39.98
2023-05-19T10:25:52.316Z,39.99
2023-05-19T10:26:52.312Z,40.00
2023-05-19T10:27:52.251Z,40.02
2023-05-19T10:28:52.248Z,40.02
2023-05-19T10:29:52.181Z,40.01
2023-05-19T10:30:52.127Z,40.04
2023-05-19T10:31:52.233Z,40.05
2023-05-19T10:32:52.169Z,40.05
2023-05-19T10:33:52.052Z,40.02
2023-05-19T10:34:52.000Z,40.05
2023-05-19T10:35:52.001Z,40.05
2023-05-19T10:36:52.003Z,40.07
2023-05-19T10:37:51.892Z,40.04
2023-05-19T10:38:51.869Z,40.05
2023-05-19T10:39:51.819Z,40.05
2023-05-19T10:40:51.848Z,40.04
2023-05-19T10:41:51.895Z,40.05
2023-05-19T10:42:51.922Z,40.04
2023-05-19T10:43:51.909Z,40.03
2023-05-19T10:44:51.953Z,40.06
2023-05-19T10:45:51.967Z,40.05
2023-05-19T10:46:54.102Z,40.05
2023-05-19T10:47:52.040Z,40.05
2023-05-19T10:48:51.931Z,40.02
2023-05-19T10:49:51.895Z,40.05
2023-05-19T10:50:51.851Z,40.06
2023-05-19T10:51:51.898Z,40.06
2023-05-19T10:52:51.782Z,40.05
2023-05-19T10:53:52.513Z,40.04
2023-05-19T10:54:51.700Z,40.08
2023-05-19T10:55:51.660Z,40.06
2023-05-19T10:56:51.633Z,40.06
2023-05-19T10:57:51.597Z,40.04
2023-05-19T10:58:51.562Z,40.07
2023-05-19T10:59:51.540Z,40.06
2023-05-19T11:00:51.493Z,40.06
2023-05-19T11:01:51.485Z,40.06
2023-05-19T11:02:51.472Z,40.02
2023-05-19T11:03:51.437Z,40.07
2023-05-19T11:04:52.161Z,40.05
2023-05-19T11:05:51.333Z,40.05
2023-05-19T11:06:51.334Z,40.09
2023-05-19T11:07:51.395Z,40.09
2023-05-19T11:08:51.429Z,40.08
2023-05-19T11:09:51.395Z,40.10
2023-05-19T11:10:51.431Z,40.09
2023-05-19T11:11:51.480Z,40.07
2023-05-19T11:12:52.130Z,40.10
2023-05-19T11:13:51.495Z,40.11
2023-05-19T11:14:51.527Z,40.11
2023-05-19T11:15:51.541Z,40.12
2023-05-19T11:16:51.730Z,40.09
2023-05-19T11:17:51.624Z,40.07
2023-05-19T11:18:51.652Z,40.12
2023-05-19T11:19:51.641Z,40.10
2023-05-19T11:20:51.675Z,40.08
2023-05-19T11:21:51.703Z,40.10
2023-05-19T11:22:51.699Z,40.08
2023-05-19T11:23:51.805Z,40.08
2023-05-19T11:24:51.740Z,40.08
2023-05-19T11:25:51.780Z,40.08
2023-05-19T11:26:51.880Z,40.08
2023-05-19T11:27:51.807Z,40.09
2023-05-19T11:28:51.818Z,40.08
2023-05-19T11:29:51.829Z,40.07
2023-05-19T11:30:52.502Z,40.10
2023-05-19T11:31:51.968Z,40.08
2023-05-19T11:32:51.955Z,40.08
2023-05-19T11:33:51.919Z,40.07
2023-05-19T11:34:51.939Z,40.08
2023-05-19T11:35:51.968Z,40.07
2023-05-19T11:36:52.002Z,40.07
2023-05-19T11:37:51.999Z,40.07
2023-05-19T11:38:52.018Z,40.08
2023-05-19T11:39:52.054Z,40.07
2023-05-19T11:40:52.037Z,40.07
2023-05-19T11:41:52.085Z,40.06
2023-05-19T11:42:52.083Z,40.06
2023-05-19T11:43:52.098Z,40.07
2023-05-19T11:44:52.117Z,40.07
2023-05-19T11:45:52.179Z,40.07
2023-05-19T11:46:52.283Z,40.08
2023-05-19T11:48:52.141Z,40.06
2023-05-19T11:49:52.102Z,40.06
2023-05-19T11:50:52.068Z,40.09
2023-05-19T11:51:52.065Z,40.06
2023-05-19T11:52:52.001Z,40.06
2023-05-19T11:53:51.973Z,40.07
2023-05-19T11:54:51.949Z,40.06
2023-05-19T11:55:52.343Z,40.08
2023-05-19T11:56:51.903Z,40.08
2023-05-19T11:58:03.021Z,40.07
2023-05-19T11:58:51.816Z,40.10
2023-05-19T11:59:51.765Z,40.07
2023-05-19T12:00:51.791Z,40.08
2023-05-19T12:01:51.784Z,40.07
2023-05-19T12:02:51.813Z,40.06
2023-05-19T12:03:51.917Z,40.09
2023-05-19T12:04:51.638Z,40.08
2023-05-19T12:05:51.831Z,40.07
2023-05-19T12:06:51.533Z,40.07
2023-05-19T12:07:51.510Z,40.10
2023-05-19T12:08:51.474Z,40.07
2023-05-19T12:09:51.436Z,40.07
2023-05-19T12:10:51.445Z,40.08
2023-05-19T12:11:51.380Z,40.08
2023-05-19T12:12:51.326Z,40.07
2023-05-19T12:13:51.288Z,40.09
2023-05-19T12:14:51.303Z,40.09
2023-05-19T12:15:51.325Z,40.11
2023-05-19T12:16:51.341Z,40.11
2023-05-19T12:17:51.206Z,40.10
2023-05-19T12:18:51.177Z,40.09
2023-05-19T12:19:51.086Z,40.09
2023-05-19T12:20:51.093Z,40.11
2023-05-19T12:21:51.046Z,40.11
2023-05-19T12:22:50.985Z,40.09
2023-05-19T12:23:50.946Z,40.12
2023-05-19T12:24:50.915Z,40.10
2023-05-19T12:25:50.897Z,40.13
2023-05-19T12:26:50.911Z,40.13
2023-05-19T12:27:50.950Z,40.13
2023-05-19T12:28:50.962Z,40.12
2023-05-19T12:29:50.966Z,40.14
2023-05-19T12:30:50.992Z,40.14
2023-05-19T12:31:51.085Z,40.13
2023-05-19T12:32:51.096Z,40.12
2023-05-19T12:33:51.105Z,40.13
2023-05-19T12:34:51.099Z,40.12
2023-05-19T12:35:51.108Z,40.13
2023-05-19T12:36:51.125Z,40.13
2023-05-19T12:37:51.156Z,40.14
2023-05-19T12:38:51.220Z,40.12
2023-05-19T12:39:51.205Z,40.13
2023-05-19T12:40:51.247Z,40.11
2023-05-19T12:41:51.234Z,40.10
2023-05-19T12:42:51.279Z,40.11
2023-05-19T12:43:51.346Z,40.11
2023-05-19T12:44:51.307Z,40.12
2023-05-19T12:45:51.415Z,40.11
2023-05-19T12:46:51.345Z,40.10
2023-05-19T12:47:51.471Z,40.11
2023-05-19T12:48:51.386Z,40.10
2023-05-19T12:49:51.427Z,40.11
2023-05-19T12:50:51.424Z,40.09
2023-05-19T12:51:51.439Z,40.09
2023-05-19T12:52:51.455Z,40.10
2023-05-19T12:53:51.579Z,40.11
2023-05-19T12:54:51.510Z,40.08