createdAt,value
2023-02-28T00:01:31.440Z,40.13
2023-02-28T00:04:01.303Z,36.15
2023-02-28T00:06:34.169Z,36.28
2023-02-28T00:09:04.747Z,38.45
2023-02-28T00:11:41.305Z,55.25
2023-02-28T00:14:28.770Z,59.90
2023-02-28T00:16:59.509Z,57.58
2023-02-28T00:19:31.971Z,43.22
2023-02-28T00:22:05.370Z,40.72
2023-02-28T00:25:08.848Z,38.50
2023-02-28T00:27:39.718Z,27.17
2023-02-28T00:30:17.884Z,27.77
2023-02-28T00:32:55.400Z,29.88
2023-02-28T00:35:24.904Z,26.95
2023-02-28T00:38:03.588Z,26.45
2023-02-28T00:40:35.766Z,22.85
2023-02-28T00:43:05.738Z,25.85
2023-02-28T00:45:43.015Z,31.23
2023-02-28T00:48:16.135Z,25.65
2023-02-28T00:50:46.476Z,24.35
2023-02-28T00:53:17.290Z,29.15
2023-02-28T00:55:49.580Z,22.77
2023-02-28T00:58:18.251Z,22.27
2023-02-28T01:00:50.802Z,38.17
2023-02-28T01:03:21.289Z,41.92
2023-02-28T01:05:55.158Z,24.45
2023-02-28T01:08:27.253Z,15.55
2023-02-28T01:10:56.452Z,19.52
2023-02-28T01:13:26.473Z,16.95
2023-02-28T01:16:17.932Z,15.23
2023-02-28T01:18:54.492Z,14.25
2023-02-28T01:21:29.099Z,14.85
2023-02-28T01:24:00.232Z,14.32
2023-02-28T01:26:29.677Z,21.30
2023-02-28T01:28:59.496Z,23.35
2023-02-28T01:31:32.600Z,24.77
2023-02-28T01:34:01.920Z,26.67
2023-02-28T01:36:31.871Z,28.35
2023-02-28T01:39:14.292Z,21.30
2023-02-28T01:41:46.241Z,17.98
2023-02-28T01:44:54.699Z,17.70
2023-02-28T01:47:25.382Z,23.75
2023-02-28T01:50:00.049Z,30.60
2023-02-28T01:52:30.856Z,41.70
2023-02-28T01:55:09.057Z,32.85
2023-02-28T01:57:46.919Z,31.13
2023-02-28T02:00:24.818Z,25.67
2023-02-28T02:03:02.075Z,26.83
2023-02-28T02:05:32.790Z,34.45
2023-02-28T02:08:07.683Z,36.25
2023-02-28T02:11:02.210Z,33.00
2023-02-28T02:13:58.313Z,34.50
2023-02-28T02:16:28.877Z,33.80
2023-02-28T02:19:25.171Z,35.58
2023-02-28T02:22:29.170Z,54.63
2023-02-28T02:25:15.764Z,62.47
2023-02-28T02:28:10.080Z,68.18
2023-02-28T02:31:03.081Z,33.38
2023-02-28T02:34:01.853Z,31.05
2023-02-28T02:37:02.413Z,24.88
2023-02-28T02:40:00.403Z,22.90
2023-02-28T02:42:34.789Z,22.33
2023-02-28T02:45:19.282Z,24.63
2023-02-28T02:47:55.098Z,21.33
2023-02-28T02:50:34.937Z,22.20
2023-02-28T02:53:12.569Z,19.08
2023-02-28T02:55:48.042Z,18.50
2023-02-28T02:58:24.387Z,18.38
2023-02-28T03:00:57.548Z,17.02
2023-02-28T03:03:30.522Z,17.50
2023-02-28T03:06:07.470Z,16.48
2023-02-28T03:08:38.664Z,16.63
2023-02-28T03:11:15.136Z,17.92
2023-02-28T03:14:11.915Z,22.55
2023-02-28T03:17:24.771Z,21.23
2023-02-28T03:20:16.544Z,26.73
2023-02-28T03:23:09.633Z,25.67
2023-02-28T03:25:40.707Z,21.38
2023-02-28T03:28:33.058Z,23.40
2023-02-28T03:31:26.885Z,24.60
2023-02-28T03:34:08.730Z,22.17
2023-02-28T03:36:45.568Z,20.85
2023-02-28T03:39:25.554Z,19.00
2023-02-28T03:42:00.951Z,18.42
2023-02-28T03:44:39.494Z,25.42
2023-02-28T03:47:17.516Z,15.35
2023-02-28T03:49:58.701Z,15.75
2023-02-28T03:52:34.868Z,14.77
2023-02-28T03:55:10.420Z,15.48
2023-02-28T03:58:05.069Z,14.82
2023-02-28T04:00:51.733Z,14.85
2023-02-28T04:03:25.026Z,14.18
2023-02-28T04:06:01.758Z,14.32
2023-02-28T04:08:30.545Z,13.93
2023-02-28T04:11:19.925Z,15.65
2023-02-28T04:13:52.445Z,15.55
2023-02-28T04:16:35.176Z,15.27
2023-02-28T04:19:07.207Z,18.67
2023-02-28T04:21:43.649Z,18.63
2023-02-28T04:24:19.150Z,19.00
2023-02-28T04:26:51.334Z,21.15
2023-02-28T04:29:29.446Z,22.30
2023-02-28T04:32:01.939Z,24.27
2023-02-28T04:34:34.954Z,22.98
2023-02-28T04:37:14.723Z,22.17
2023-02-28T04:39:46.388Z,21.50
2023-02-28T04:42:17.767Z,23.63
2023-02-28T04:44:50.877Z,32.38
2023-02-28T04:47:20.614Z,30.13
2023-02-28T04:49:53.682Z,31.48
2023-02-28T04:52:24.348Z,26.20
2023-02-28T04:54:54.402Z,25.92
2023-02-28T04:57:26.812Z,24.05
2023-02-28T04:59:55.878Z,19.13
2023-02-28T05:02:25.051Z,16.85
2023-02-28T05:04:56.586Z,14.95
2023-02-28T05:07:26.283Z,14.63
2023-02-28T05:09:54.866Z,15.05
2023-02-28T05:12:24.186Z,16.27
2023-02-28T05:14:57.028Z,16.20
2023-02-28T05:17:28.259Z,16.52
2023-02-28T05:20:09.760Z,21.70
2023-02-28T05:22:42.807Z,25.02
2023-02-28T05:25:20.359Z,35.60
2023-02-28T05:27:50.776Z,43.28
2023-02-28T05:30:29.443Z,47.10
2023-02-28T05:33:12.503Z,36.45
2023-02-28T05:35:44.408Z,34.55
2023-02-28T05:38:14.109Z,31.65
2023-02-28T05:40:49.181Z,28.40
2023-02-28T05:47:58.582Z,22.05
2023-02-28T05:55:00.894Z,22.98
2023-02-28T05:57:30.640Z,26.20
2023-02-28T05:59:59.247Z,28.02
2023-02-28T06:02:30.119Z,32.13
2023-02-28T06:05:00.715Z,30.48
2023-02-28T06:07:29.819Z,49.53
2023-02-28T06:10:14.932Z,103.88
2023-02-28T06:12:43.776Z,53.17
2023-02-28T06:15:16.207Z,48.70
2023-02-28T06:17:58.923Z,54.60
2023-02-28T06:20:40.197Z,61.08
2023-02-28T06:23:11.050Z,84.45
2023-02-28T06:25:50.966Z,85.15
2023-02-28T06:28:21.557Z,73.07
2023-02-28T06:30:51.303Z,82.18
2023-02-28T06:33:19.972Z,82.05
2023-02-28T06:35:52.718Z,88.78
2023-02-28T06:41:57.949Z,88.15
2023-02-28T06:44:40.108Z,79.72
2023-02-28T06:47:13.377Z,71.88
2023-02-28T06:49:46.535Z,66.00
2023-02-28T06:52:15.994Z,62.35
2023-02-28T06:54:48.726Z,44.40
2023-02-28T06:57:18.016Z,39.42
2023-02-28T06:59:46.599Z,27.65
2023-02-28T07:02:18.499Z,23.48
2023-02-28T07:04:58.354Z,25.65
2023-02-28T07:07:27.244Z,26.58
2023-02-28T07:09:58.579Z,26.45
2023-02-28T07:12:29.375Z,41.42
2023-02-28T07:15:01.281Z,104.50
2023-02-28T07:17:30.392Z,64.63
2023-02-28T07:20:00.856Z,51.05
2023-02-28T07:22:30.956Z,63.08
2023-02-28T07:25:03.348Z,79.82
2023-02-28T07:27:33.196Z,70.97
2023-02-28T07:30:02.827Z,88.25
2023-02-28T07:32:33.536Z,53.83
2023-02-28T07:35:02.645Z,252.05
2023-02-28T07:37:37.949Z,42.03
2023-02-28T07:40:09.602Z,41.63
2023-02-28T07:42:38.744Z,44.72
2023-02-28T07:45:13.346Z,45.60
2023-02-28T07:47:45.790Z,28.92
2023-02-28T07:50:19.737Z,171.35
2023-02-28T07:52:48.551Z,37.67
2023-02-28T07:55:30.184Z,126.60
2023-02-28T07:58:02.611Z,101.00
2023-02-28T08:00:33.836Z,42.58
2023-02-28T08:03:04.847Z,41.33
2023-02-28T08:05:35.036Z,33.78
2023-02-28T08:08:04.322Z,41.03
2023-02-28T08:10:37.306Z,58.22
2023-02-28T08:13:12.728Z,53.55
2023-02-28T08:15:43.505Z,31.83
2023-02-28T08:18:14.545Z,18.15
2023-02-28T08:20:48.250Z,30.10
2023-02-28T08:23:21.251Z,21.65
2023-02-28T08:26:06.827Z,23.60
2023-02-28T08:28:36.750Z,14.25
2023-02-28T08:31:12.825Z,17.85
2023-02-28T08:33:42.637Z,13.57
2023-02-28T08:36:13.124Z,12.00
2023-02-28T08:39:15.790Z,17.80
2023-02-28T08:42:35.320Z,18.00
2023-02-28T08:45:10.742Z,15.95
2023-02-28T08:47:39.345Z,18.67
2023-02-28T08:50:13.417Z,13.70
2023-02-28T08:52:44.654Z,16.50
2023-02-28T08:56:31.227Z,24.45
2023-02-28T08:59:03.609Z,14.80
2023-02-28T09:01:47.569Z,12.57
2023-02-28T09:04:20.719Z,8.10
2023-02-28T09:06:57.219Z,9.90
2023-02-28T09:09:28.802Z,10.40
2023-02-28T09:13:10.548Z,7.78
2023-02-28T09:15:42.668Z,11.77
2023-02-28T09:18:11.870Z,9.75
2023-02-28T09:20:41.091Z,10.63
2023-02-28T09:23:11.796Z,11.50
2023-02-28T09:25:47.448Z,13.02
2023-02-28T09:28:18.906Z,12.85
2023-02-28T09:30:52.461Z,8.63
2023-02-28T09:33:22.154Z,10.73
2023-02-28T09:35:52.748Z,9.32
2023-02-28T09:38:22.383Z,9.55
2023-02-28T09:41:05.592Z,8.50
2023-02-28T09:43:42.078Z,10.77
2023-02-28T09:46:42.759Z,12.35
2023-02-28T09:49:44.892Z,8.25
2023-02-28T09:52:32.783Z,8.15
2023-02-28T09:55:47.181Z,8.80
2023-02-28T09:58:56.147Z,8.32
2023-02-28T10:01:45.247Z,8.23
2023-02-28T10:04:46.566Z,6.25
2023-02-28T10:07:29.983Z,6.03
2023-02-28T10:10:03.662Z,11.25
2023-02-28T10:12:41.626Z,52.00
2023-02-28T10:15:17.684Z,4.90
2023-02-28T10:18:00.737Z,4.97
2023-02-28T10:20:38.375Z,15.07
2023-02-28T10:23:28.830Z,5.22
2023-02-28T10:26:05.498Z,22.17
2023-02-28T10:28:41.459Z,8.77
2023-02-28T10:31:18.796Z,6.53
2023-02-28T10:33:48.237Z,9.15
2023-02-28T10:36:20.707Z,8.27
2023-02-28T10:38:54.061Z,11.27
2023-02-28T10:41:33.026Z,22.05
2023-02-28T10:44:22.087Z,12.68
2023-02-28T10:46:58.869Z,12.05
2023-02-28T10:49:30.282Z,8.40
2023-02-28T10:52:06.500Z,5.55
2023-02-28T10:54:37.679Z,5.13
2023-02-28T10:57:21.222Z,6.47
2023-02-28T10:59:56.671Z,5.65
2023-02-28T11:02:39.379Z,9.07
2023-02-28T11:05:39.980Z,6.68
2023-02-28T11:08:21.274Z,8.65
2023-02-28T11:10:58.497Z,8.77
2023-02-28T11:13:39.169Z,9.23
2023-02-28T11:16:12.812Z,10.32
2023-02-28T11:18:50.936Z,9.00
2023-02-28T11:21:41.265Z,9.13
2023-02-28T11:24:32.227Z,9.20
2023-02-28T11:27:02.952Z,8.48
2023-02-28T11:29:36.346Z,7.32
2023-02-28T11:32:10.127Z,8.05
2023-02-28T11:34:40.512Z,8.13
2023-02-28T11:37:20.086Z,8.73
2023-02-28T11:39:50.695Z,7.10
2023-02-28T11:42:44.906Z,7.88
2023-02-28T11:45:54.720Z,16.17
2023-02-28T11:48:53.799Z,11.27
2023-02-28T11:51:48.368Z,8.93
2023-02-28T11:54:34.189Z,8.02
2023-02-28T11:57:23.093Z,6.20
2023-02-28T12:00:48.972Z,8.10
2023-02-28T12:03:22.957Z,5.20
2023-02-28T12:06:19.506Z,17.33
2023-02-28T12:08:57.310Z,5.63
2023-02-28T12:11:43.791Z,6.53
2023-02-28T12:15:04.422Z,15.40
2023-02-28T12:18:01.702Z,6.53
2023-02-28T12:20:59.708Z,6.40
2023-02-28T12:23:46.556Z,8.82
2023-02-28T12:26:36.549Z,17.42
2023-02-28T12:29:20.710Z,7.22
2023-02-28T12:32:04.061Z,6.60
2023-02-28T12:34:38.571Z,6.38
2023-02-28T12:37:21.551Z,5.97
2023-02-28T12:39:55.499Z,5.88
2023-02-28T12:42:36.307Z,5.90
2023-02-28T12:48:58.550Z,6.13
2023-02-28T12:51:31.033Z,5.43
2023-02-28T12:54:14.341Z,5.07
2023-02-28T12:57:01.664Z,6.35
2023-02-28T13:00:03.071Z,4.93
2023-02-28T13:03:03.748Z,6.53
2023-02-28T13:05:55.963Z,6.20
2023-02-28T13:08:59.377Z,6.05
2023-02-28T13:11:42.292Z,9.73
2023-02-28T13:14:40.783Z,11.70
2023-02-28T13:17:13.066Z,14.90
2023-02-28T13:19:59.779Z,10.50
2023-02-28T13:22:45.950Z,13.80
2023-02-28T13:25:39.155Z,6.38
2023-02-28T13:28:13.193Z,6.10
2023-02-28T13:30:57.841Z,11.20
2023-02-28T13:33:52.146Z,9.55
2023-02-28T13:36:44.428Z,6.90
2023-02-28T13:39:36.483Z,7.38
2023-02-28T13:42:29.197Z,6.07
2023-02-28T13:45:03.226Z,8.75
2023-02-28T13:47:48.819Z,9.32
2023-02-28T13:50:42.405Z,5.78
2023-02-28T13:53:14.195Z,13.85
2023-02-28T13:55:51.497Z,6.25
2023-02-28T13:58:20.451Z,6.90
2023-02-28T14:01:25.053Z,7.00
2023-02-28T14:04:36.133Z,5.47
2023-02-28T14:07:08.053Z,7.07
2023-02-28T14:09:47.652Z,6.53
2023-02-28T14:13:01.697Z,11.25
2023-02-28T14:15:51.267Z,7.82
2023-02-28T14:18:25.753Z,6.53
2023-02-28T14:21:05.225Z,6.18
2023-02-28T14:23:53.248Z,7.25
2023-02-28T14:27:08.091Z,19.30
2023-02-28T14:30:14.909Z,5.97
2023-02-28T14:33:29.067Z,10.30
2023-02-28T14:36:36.458Z,77.32
2023-02-28T14:39:16.521Z,41.17
2023-02-28T14:41:48.298Z,10.05
2023-02-28T14:44:30.620Z,34.80
2023-02-28T14:47:10.556Z,38.72
2023-02-28T14:49:49.403Z,20.10
2023-02-28T14:52:44.512Z,27.70
2023-02-28T14:55:18.837Z,69.47
2023-02-28T14:57:59.201Z,15.73
2023-02-28T15:00:33.339Z,38.13
2023-02-28T15:03:32.824Z,25.92
2023-02-28T15:06:19.300Z,68.47
2023-02-28T15:08:48.703Z,24.10
2023-02-28T15:11:23.388Z,64.30
2023-02-28T15:13:59.970Z,50.17
2023-02-28T15:16:44.844Z,143.13
2023-02-28T15:19:25.643Z,37.45
2023-02-28T15:22:10.022Z,35.78
2023-02-28T15:29:56.994Z,20.15
2023-02-28T15:32:31.492Z,10.93
2023-02-28T15:35:18.520Z,20.45
2023-02-28T15:37:53.353Z,13.55
2023-02-28T15:40:37.293Z,20.35
2023-02-28T15:43:18.268Z,13.00
2023-02-28T15:45:48.999Z,13.18
2023-02-28T15:48:40.416Z,14.85
2023-02-28T15:51:13.221Z,52.42
2023-02-28T15:54:01.809Z,23.08
2023-02-28T15:56:32.499Z,74.22
2023-02-28T15:59:06.867Z,20.67
2023-02-28T16:01:40.138Z,17.75
2023-02-28T16:04:37.895Z,27.25
2023-02-28T16:10:15.491Z,78.53
2023-02-28T16:12:58.975Z,170.80
2023-02-28T16:19:13.712Z,17.27
2023-02-28T16:21:46.793Z,32.80
2023-02-28T16:24:27.185Z,27.70
2023-02-28T16:27:01.876Z,43.35
2023-02-28T16:29:37.625Z,35.30
2023-02-28T16:32:29.913Z,63.30
2023-02-28T16:38:33.824Z,18.52
2023-02-28T16:41:13.097Z,16.08
2023-02-28T16:43:49.532Z,16.88
2023-02-28T16:46:19.731Z,17.02
2023-02-28T16:48:52.539Z,21.67
2023-02-28T16:51:33.484Z,53.33
2023-02-28T16:54:03.773Z,66.85
2023-02-28T16:56:37.650Z,73.55
2023-02-28T16:59:07.129Z,59.22
2023-02-28T17:01:36.941Z,46.33
2023-02-28T17:04:13.363Z,81.68
2023-02-28T17:06:43.873Z,218.77
2023-02-28T17:09:40.131Z,53.38
2023-02-28T17:14:42.380Z,44.47
2023-02-28T17:17:29.468Z,66.53
2023-02-28T17:19:58.493Z,92.85
2023-02-28T17:22:28.577Z,72.45
2023-02-28T17:25:15.749Z,68.93
2023-02-28T17:27:46.894Z,75.47
2023-02-28T17:30:24.898Z,107.00
2023-02-28T17:32:54.713Z,206.02
2023-02-28T17:35:33.829Z,118.45
2023-02-28T17:38:04.922Z,220.77
2023-02-28T17:40:44.014Z,142.68
2023-02-28T17:43:18.127Z,85.05
2023-02-28T17:45:52.771Z,128.20
2023-02-28T17:48:24.853Z,286.88
2023-02-28T17:50:57.857Z,283.75
2023-02-28T17:53:28.549Z,72.15
2023-02-28T17:55:59.742Z,62.53
2023-02-28T17:58:29.628Z,56.30
2023-02-28T18:01:04.906Z,42.03
2023-02-28T18:03:34.464Z,49.40
2023-02-28T18:06:06.310Z,73.00
2023-02-28T18:08:39.672Z,56.67
2023-02-28T18:11:18.264Z,67.63
2023-02-28T18:14:08.162Z,51.20
2023-02-28T18:16:51.772Z,43.03
2023-02-28T18:19:21.331Z,36.30
2023-02-28T18:21:54.557Z,42.35
2023-02-28T18:24:32.801Z,65.00
2023-02-28T18:27:02.663Z,59.63
2023-02-28T18:29:33.067Z,54.58
2023-02-28T18:32:04.829Z,52.92
2023-02-28T18:34:34.258Z,45.17
2023-02-28T18:37:07.943Z,40.25
2023-02-28T18:39:37.388Z,39.00
2023-02-28T18:42:09.941Z,37.50
2023-02-28T18:44:39.286Z,34.72
2023-02-28T18:47:08.765Z,40.78
2023-02-28T18:49:38.502Z,53.75
2023-02-28T18:52:09.248Z,51.90
2023-02-28T18:54:39.827Z,48.35
2023-02-28T18:57:10.613Z,65.00
2023-02-28T18:59:41.482Z,92.10
2023-02-28T19:02:16.531Z,60.58
2023-02-28T19:04:47.357Z,49.80
2023-02-28T19:07:23.270Z,39.58
2023-02-28T19:09:54.145Z,40.75
2023-02-28T19:12:23.722Z,40.53
2023-02-28T19:14:54.398Z,36.00
2023-02-28T19:17:23.809Z,28.08
2023-02-28T19:19:54.415Z,31.35
2023-02-28T19:22:25.253Z,28.27
2023-02-28T19:24:56.556Z,29.60
2023-02-28T19:27:33.888Z,33.70
2023-02-28T19:30:06.429Z,35.78
2023-02-28T19:32:36.847Z,35.60
2023-02-28T19:35:06.860Z,36.25
2023-02-28T19:37:41.052Z,37.15
2023-02-28T19:40:13.802Z,38.95
2023-02-28T19:42:43.817Z,34.20
2023-02-28T19:45:15.464Z,29.33
2023-02-28T19:47:47.594Z,31.45
2023-02-28T19:50:16.969Z,37.92
2023-02-28T19:52:51.232Z,30.00
2023-02-28T19:55:21.577Z,30.92
2023-02-28T19:57:55.702Z,44.88
2023-02-28T20:00:26.728Z,50.58
2023-02-28T20:02:57.600Z,39.50
2023-02-28T20:05:26.822Z,42.60
2023-02-28T20:07:56.782Z,76.55
2023-02-28T20:10:25.822Z,99.60
2023-02-28T20:12:54.870Z,43.70
2023-02-28T20:15:23.964Z,74.65
2023-02-28T20:17:59.895Z,73.72
2023-02-28T20:20:29.668Z,74.28
2023-02-28T20:22:59.763Z,140.07
2023-02-28T20:25:32.986Z,215.18
2023-02-28T20:28:05.031Z,208.88
2023-02-28T20:30:36.687Z,58.75
2023-02-28T20:33:05.705Z,139.85
2023-02-28T20:35:34.384Z,46.72
2023-02-28T20:38:12.080Z,42.63
2023-02-28T20:43:09.188Z,59.33
2023-02-28T20:45:53.376Z,59.92
2023-02-28T20:48:32.034Z,43.55
2023-02-28T20:51:07.638Z,35.97
2023-02-28T20:53:40.007Z,36.50
2023-02-28T20:59:22.187Z,28.25
2023-02-28T21:02:32.984Z,32.00
2023-02-28T21:05:30.035Z,78.93
2023-02-28T21:08:00.601Z,72.60
2023-02-28T21:10:33.160Z,84.78
2023-02-28T21:13:04.053Z,61.15
2023-02-28T21:15:37.954Z,35.03
2023-02-28T21:18:07.031Z,31.48
2023-02-28T21:20:36.367Z,33.80
2023-02-28T21:23:06.708Z,35.40
2023-02-28T21:25:38.895Z,33.05
2023-02-28T21:28:08.984Z,42.33
2023-02-28T21:30:37.907Z,59.10
2023-02-28T21:33:07.042Z,59.22
2023-02-28T21:35:35.827Z,39.38
2023-02-28T21:38:04.742Z,34.03
2023-02-28T21:40:33.833Z,35.67
2023-02-28T21:43:04.175Z,44.80
2023-02-28T21:45:41.847Z,59.42
2023-02-28T21:48:10.750Z,63.17
2023-02-28T21:50:40.348Z,56.22
2023-02-28T21:53:22.443Z,61.08
2023-02-28T21:55:50.670Z,62.00
2023-02-28T21:58:21.048Z,56.40
2023-02-28T22:00:50.822Z,45.00
2023-02-28T22:03:20.626Z,49.47
2023-02-28T22:05:50.617Z,40.83
2023-02-28T22:08:27.101Z,43.47
2023-02-28T22:10:57.452Z,39.17
2023-02-28T22:13:27.274Z,25.50
2023-02-28T22:15:56.821Z,26.45
2023-02-28T22:18:28.821Z,24.15
2023-02-28T22:20:59.770Z,25.17
2023-02-28T22:23:29.307Z,25.38
2023-02-28T22:26:05.355Z,26.52
2023-02-28T22:28:38.670Z,24.88
2023-02-28T22:31:34.138Z,58.75
2023-02-28T22:34:10.976Z,66.50
2023-02-28T22:36:43.273Z,40.50
2023-02-28T22:39:14.490Z,31.00
2023-02-28T22:41:50.292Z,24.90
2023-02-28T22:44:23.481Z,24.98
2023-02-28T22:46:58.541Z,23.73
2023-02-28T22:49:37.366Z,25.25
2023-02-28T22:54:55.947Z,84.18
2023-02-28T22:57:26.488Z,53.20
2023-02-28T23:03:49.425Z,47.10
2023-02-28T23:06:32.584Z,45.65
2023-02-28T23:09:06.268Z,43.53
2023-02-28T23:11:44.748Z,37.60
2023-02-28T23:14:21.054Z,32.85
2023-02-28T23:16:54.279Z,23.73
2023-02-28T23:19:32.783Z,21.20
2023-02-28T23:22:03.127Z,21.85
2023-02-28T23:24:34.057Z,22.75
2023-02-28T23:27:05.463Z,21.50
2023-02-28T23:29:37.901Z,26.38
2023-02-28T23:32:08.577Z,26.63
2023-02-28T23:34:38.687Z,29.00
2023-02-28T23:37:10.794Z,24.77
2023-02-28T23:39:39.296Z,25.05
2023-02-28T23:42:09.286Z,23.50
2023-02-28T23:44:39.078Z,24.85
2023-02-28T23:47:14.797Z,23.88
2023-02-28T23:50:32.240Z,25.08
2023-02-28T23:53:11.975Z,25.52
2023-02-28T23:58:17.617Z,29.08
