createdAt,value
2023-05-09T00:01:31.630Z,44.90
2023-05-09T00:04:00.582Z,44.90
2023-05-09T00:06:28.176Z,44.80
2023-05-09T00:08:56.027Z,44.80
2023-05-09T00:11:23.631Z,44.80
2023-05-09T00:13:51.267Z,44.70
2023-05-09T00:16:20.843Z,44.70
2023-05-09T00:18:47.996Z,44.80
2023-05-09T00:21:15.261Z,44.80
2023-05-09T00:23:42.380Z,44.70
2023-05-09T00:26:10.648Z,44.70
2023-05-09T00:28:37.725Z,44.70
2023-05-09T00:31:05.725Z,44.80
2023-05-09T00:33:32.889Z,44.70
2023-05-09T00:36:00.139Z,44.70
2023-05-09T00:38:27.305Z,44.70
2023-05-09T00:40:54.433Z,44.70
2023-05-09T00:43:21.978Z,44.70
2023-05-09T00:45:49.597Z,44.70
2023-05-09T00:48:17.068Z,44.70
2023-05-09T00:50:44.292Z,44.70
2023-05-09T00:53:11.912Z,44.70
2023-05-09T00:55:39.134Z,44.70
2023-05-09T00:58:06.364Z,44.70
2023-05-09T01:00:33.786Z,44.70
2023-05-09T01:03:00.995Z,44.80
2023-05-09T01:05:37.020Z,44.80
2023-05-09T01:08:28.853Z,44.90
2023-05-09T01:11:04.354Z,44.90
2023-05-09T01:13:41.493Z,44.90
2023-05-09T01:16:24.238Z,45.00
2023-05-09T01:19:31.047Z,45.00
2023-05-09T01:21:59.986Z,45.00
2023-05-09T01:25:05.535Z,45.10
2023-05-09T01:27:51.128Z,45.00
2023-05-09T01:30:20.278Z,45.10
2023-05-09T01:32:51.558Z,45.00
2023-05-09T01:35:21.784Z,45.10
2023-05-09T01:37:51.148Z,45.00
2023-05-09T01:40:21.577Z,45.00
2023-05-09T01:43:08.432Z,44.90
2023-05-09T01:45:37.083Z,44.90
2023-05-09T01:48:06.292Z,44.80
2023-05-09T01:50:35.739Z,44.80
2023-05-09T01:53:04.516Z,44.70
2023-05-09T01:55:34.945Z,44.60
2023-05-09T01:58:05.441Z,44.60
2023-05-09T02:00:35.013Z,44.60
2023-05-09T02:03:04.154Z,44.60
2023-05-09T02:05:32.643Z,44.60
2023-05-09T02:08:00.161Z,44.60
2023-05-09T02:10:31.560Z,44.60
2023-05-09T02:12:58.805Z,44.50
2023-05-09T02:15:26.732Z,44.50
2023-05-09T02:17:53.998Z,44.50
2023-05-09T02:20:21.353Z,44.50
2023-05-09T02:22:48.634Z,44.50
2023-05-09T02:25:18.696Z,44.50
2023-05-09T02:27:47.000Z,44.40
2023-05-09T02:30:25.578Z,44.50
2023-05-09T02:32:57.726Z,44.50
2023-05-09T02:35:27.572Z,44.50
2023-05-09T02:37:56.010Z,44.40
2023-05-09T02:40:24.868Z,44.40
2023-05-09T02:42:52.023Z,44.40
2023-05-09T02:45:19.210Z,44.50
2023-05-09T02:47:46.356Z,44.40
2023-05-09T02:50:13.570Z,44.50
2023-05-09T02:52:41.280Z,44.40
2023-05-09T02:55:09.726Z,44.50
2023-05-09T02:57:36.973Z,44.50
2023-05-09T03:00:09.084Z,44.40
2023-05-09T03:02:37.504Z,44.40
2023-05-09T03:05:05.013Z,44.50
2023-05-09T03:07:32.135Z,45.10
2023-05-09T03:09:59.217Z,44.60
2023-05-09T03:12:26.631Z,44.60
2023-05-09T03:14:53.748Z,44.70
2023-05-09T03:17:21.590Z,44.70
2023-05-09T03:19:49.143Z,44.70
2023-05-09T03:22:16.428Z,44.80
2023-05-09T03:24:43.941Z,44.70
2023-05-09T03:27:11.064Z,44.70
2023-05-09T03:29:38.127Z,44.70
2023-05-09T03:32:05.563Z,44.60
2023-05-09T03:34:32.675Z,44.50
2023-05-09T03:36:59.980Z,44.40
2023-05-09T03:39:27.074Z,44.30
2023-05-09T03:41:54.273Z,44.40
2023-05-09T03:44:21.463Z,44.30
2023-05-09T03:46:48.673Z,44.30
2023-05-09T03:49:15.822Z,44.20
2023-05-09T03:51:42.995Z,44.10
2023-05-09T03:54:10.148Z,44.10
2023-05-09T03:56:37.231Z,44.10
2023-05-09T03:59:04.332Z,44.00
2023-05-09T04:01:31.544Z,44.00
2023-05-09T04:03:58.888Z,43.90
2023-05-09T04:06:26.068Z,43.90
2023-05-09T04:08:53.190Z,43.90
2023-05-09T04:11:21.790Z,43.90
2023-05-09T04:13:49.769Z,43.90
2023-05-09T04:16:17.025Z,43.80
2023-05-09T04:18:44.250Z,43.80
2023-05-09T04:21:11.329Z,43.80
2023-05-09T04:23:39.171Z,43.70
2023-05-09T04:26:06.420Z,43.80
2023-05-09T04:28:33.696Z,43.70
2023-05-09T04:31:00.913Z,43.80
2023-05-09T04:33:29.260Z,43.70
2023-05-09T04:35:58.025Z,43.70
2023-05-09T04:38:25.068Z,43.60
2023-05-09T04:40:53.174Z,43.30
2023-05-09T04:43:20.497Z,43.20
2023-05-09T04:45:48.052Z,43.20
2023-05-09T04:48:15.456Z,43.10
2023-05-09T04:50:42.560Z,43.00
2023-05-09T04:53:11.246Z,43.00
2023-05-09T04:55:38.394Z,42.90
2023-05-09T04:58:05.934Z,42.80
2023-05-09T05:00:33.538Z,42.60
2023-05-09T05:03:00.985Z,42.50
2023-05-09T05:05:28.684Z,42.40
2023-05-09T05:07:56.156Z,42.30
2023-05-09T05:10:23.295Z,42.10
2023-05-09T05:12:50.498Z,41.90
2023-05-09T05:15:19.693Z,41.80
2023-05-09T05:17:47.430Z,41.70
2023-05-09T05:20:14.634Z,41.50
2023-05-09T05:22:41.770Z,41.30
2023-05-09T05:25:09.228Z,41.10
2023-05-09T05:27:36.385Z,41.00
2023-05-09T05:30:04.387Z,40.90
2023-05-09T05:32:35.620Z,40.80
2023-05-09T05:35:04.602Z,40.60
2023-05-09T05:37:32.058Z,40.50
2023-05-09T05:39:59.265Z,40.50
2023-05-09T05:42:26.480Z,40.30
2023-05-09T05:44:53.612Z,40.20
2023-05-09T05:47:20.724Z,40.10
2023-05-09T05:49:48.231Z,40.10
2023-05-09T05:52:16.993Z,40.10
2023-05-09T05:54:44.182Z,40.10
2023-05-09T05:57:11.370Z,40.00
2023-05-09T05:59:38.489Z,39.90
2023-05-09T06:02:06.191Z,39.90
2023-05-09T06:04:33.459Z,39.90
2023-05-09T06:07:00.828Z,39.90
2023-05-09T06:09:27.933Z,40.00
2023-05-09T06:11:55.050Z,39.90
2023-05-09T06:14:22.313Z,39.80
2023-05-09T06:16:49.952Z,39.70
2023-05-09T06:19:17.136Z,39.50
2023-05-09T06:21:44.803Z,39.30
2023-05-09T06:24:20.105Z,39.30
2023-05-09T06:26:56.157Z,39.20
2023-05-09T06:29:24.584Z,39.10
2023-05-09T06:31:51.970Z,39.10
2023-05-09T06:34:19.162Z,39.00
2023-05-09T06:36:46.581Z,38.80
2023-05-09T06:39:14.334Z,38.90
2023-05-09T06:41:41.601Z,38.70
2023-05-09T06:44:08.835Z,38.70
2023-05-09T06:46:36.141Z,38.60
2023-05-09T06:49:03.363Z,38.40
2023-05-09T06:51:31.612Z,38.30
2023-05-09T06:53:58.727Z,38.10
2023-05-09T06:56:27.079Z,38.20
2023-05-09T06:58:54.347Z,38.00
2023-05-09T07:01:21.526Z,37.80
2023-05-09T07:03:48.762Z,37.60
2023-05-09T07:06:16.045Z,37.60
2023-05-09T07:08:43.300Z,37.60
2023-05-09T07:11:10.415Z,37.40
2023-05-09T07:13:37.670Z,37.30
2023-05-09T07:16:05.093Z,37.20
2023-05-09T07:18:32.349Z,37.20
2023-05-09T07:20:59.490Z,37.30
2023-05-09T07:23:27.327Z,37.20
2023-05-09T07:25:58.894Z,37.10
2023-05-09T07:28:26.347Z,37.20
2023-05-09T07:30:57.116Z,37.20
2023-05-09T07:33:24.354Z,37.30
2023-05-09T07:35:55.726Z,37.20
2023-05-09T07:38:22.875Z,37.30
2023-05-09T07:40:49.944Z,37.20
2023-05-09T07:43:17.038Z,37.20
2023-05-09T07:45:44.529Z,37.80
2023-05-09T07:48:12.740Z,37.30
2023-05-09T07:50:40.431Z,37.20
2023-05-09T07:53:07.525Z,37.40
2023-05-09T07:55:34.729Z,37.40
2023-05-09T07:58:01.806Z,37.40
2023-05-09T08:00:29.624Z,37.30
2023-05-09T08:02:57.039Z,37.30
2023-05-09T08:05:24.281Z,37.30
2023-05-09T08:07:51.370Z,37.20
2023-05-09T08:10:18.624Z,37.20
2023-05-09T08:12:45.925Z,37.30
2023-05-09T08:15:13.394Z,37.30
2023-05-09T08:17:40.766Z,37.40
2023-05-09T08:20:09.230Z,37.40
2023-05-09T08:22:36.340Z,37.30
2023-05-09T08:25:03.587Z,37.20
2023-05-09T08:27:30.750Z,37.10
2023-05-09T08:29:57.950Z,37.10
2023-05-09T08:32:25.240Z,37.00
2023-05-09T08:34:53.173Z,36.90
2023-05-09T08:37:20.877Z,36.90
2023-05-09T08:39:48.565Z,36.90
2023-05-09T08:42:20.689Z,36.90
2023-05-09T08:44:47.833Z,36.80
2023-05-09T08:47:16.041Z,36.70
2023-05-09T08:49:44.279Z,36.70
2023-05-09T08:52:12.230Z,36.70
2023-05-09T08:54:39.510Z,36.70
2023-05-09T08:57:06.766Z,36.60
2023-05-09T08:59:37.494Z,36.60
2023-05-09T09:02:08.329Z,36.60
2023-05-09T09:04:35.697Z,36.50
2023-05-09T09:07:06.000Z,36.60
2023-05-09T09:09:36.154Z,36.50
2023-05-09T09:12:06.958Z,36.40
2023-05-09T09:14:40.092Z,36.40
2023-05-09T09:17:09.948Z,36.40
2023-05-09T09:19:41.135Z,36.40
2023-05-09T09:22:12.187Z,36.50
2023-05-09T09:24:39.552Z,36.40
2023-05-09T09:27:07.331Z,36.40
2023-05-09T09:29:35.136Z,36.30
2023-05-09T09:32:04.153Z,36.30
2023-05-09T09:34:31.385Z,36.30
2023-05-09T09:36:58.936Z,36.30
2023-05-09T09:39:26.146Z,36.30
2023-05-09T09:41:53.766Z,36.30
2023-05-09T09:44:22.665Z,36.30
2023-05-09T09:46:54.797Z,36.30
2023-05-09T09:49:24.244Z,36.30
2023-05-09T09:51:56.703Z,36.30
2023-05-09T09:54:27.224Z,36.10
2023-05-09T09:56:55.267Z,36.10
2023-05-09T09:59:27.075Z,36.10
2023-05-09T10:02:08.412Z,36.10
2023-05-09T10:04:38.950Z,36.00
2023-05-09T10:07:13.763Z,36.00
2023-05-09T10:09:44.002Z,36.00
2023-05-09T10:12:14.880Z,35.90
2023-05-09T10:14:43.395Z,35.70
2023-05-09T10:17:14.169Z,35.70
2023-05-09T10:19:46.654Z,35.80
2023-05-09T10:22:16.744Z,35.80
2023-05-09T10:25:03.542Z,35.80
2023-05-09T10:27:35.249Z,35.70
2023-05-09T10:30:11.931Z,35.70
2023-05-09T10:33:03.726Z,35.80
2023-05-09T10:35:36.794Z,35.80
2023-05-09T10:38:04.368Z,35.70
2023-05-09T10:40:32.532Z,35.60
2023-05-09T10:42:59.643Z,35.70
2023-05-09T10:45:27.499Z,35.70
2023-05-09T10:47:56.751Z,35.70
2023-05-09T10:50:24.360Z,35.80
2023-05-09T10:53:07.903Z,35.80
2023-05-09T10:55:56.698Z,35.80
2023-05-09T10:58:33.825Z,35.80
2023-05-09T11:01:02.354Z,35.80
2023-05-09T11:03:57.554Z,35.90
2023-05-09T11:06:51.350Z,35.80
2023-05-09T11:09:41.455Z,35.90
2023-05-09T11:12:14.619Z,35.80
2023-05-09T11:14:47.156Z,35.70
2023-05-09T11:17:30.308Z,35.70
2023-05-09T11:19:59.508Z,35.60
2023-05-09T11:22:37.906Z,35.70
2023-05-09T11:25:11.459Z,35.60
2023-05-09T11:27:48.076Z,35.60
2023-05-09T11:30:17.314Z,35.50
2023-05-09T11:32:53.893Z,35.50
2023-05-09T11:35:23.305Z,35.50
2023-05-09T11:38:07.512Z,35.50
2023-05-09T11:40:35.597Z,35.40
2023-05-09T11:43:02.869Z,35.30
2023-05-09T11:45:32.506Z,36.00
2023-05-09T11:48:01.450Z,35.40
2023-05-09T11:50:29.560Z,35.40
2023-05-09T11:52:56.651Z,35.20
2023-05-09T11:55:25.663Z,35.10
2023-05-09T11:57:54.578Z,35.10
2023-05-09T12:00:23.845Z,35.00
2023-05-09T12:02:52.058Z,35.00
2023-05-09T12:05:21.226Z,35.00
2023-05-09T12:07:49.191Z,35.00
2023-05-09T12:10:20.213Z,35.10
2023-05-09T12:12:49.544Z,35.00
2023-05-09T12:15:17.788Z,34.90
2023-05-09T12:17:48.086Z,34.90
2023-05-09T12:20:16.844Z,34.90
2023-05-09T12:22:44.518Z,35.00
2023-05-09T12:25:12.392Z,35.00
2023-05-09T12:27:41.447Z,35.00
2023-05-09T12:30:11.008Z,34.90
2023-05-09T12:32:40.584Z,35.00
2023-05-09T12:35:10.898Z,35.00
2023-05-09T12:37:38.643Z,34.90
2023-05-09T12:40:15.531Z,34.90
2023-05-09T12:42:46.405Z,35.00
2023-05-09T12:45:14.753Z,34.90
2023-05-09T12:47:43.216Z,34.90
2023-05-09T12:50:13.514Z,34.90
2023-05-09T12:52:54.503Z,34.90
2023-05-09T12:55:29.344Z,35.00
2023-05-09T12:58:00.317Z,35.00
2023-05-09T13:00:28.244Z,35.50
2023-05-09T13:02:55.691Z,35.00
2023-05-09T13:05:24.448Z,35.00
2023-05-09T13:07:52.804Z,35.00
2023-05-09T13:10:25.398Z,35.50
2023-05-09T13:12:53.556Z,35.20
2023-05-09T13:15:23.123Z,35.20
2023-05-09T13:17:52.469Z,35.40
2023-05-09T13:20:20.030Z,35.50
2023-05-09T13:22:47.651Z,35.50
2023-05-09T13:25:16.211Z,35.30
2023-05-09T13:27:43.308Z,35.20
2023-05-09T13:30:11.316Z,35.30
2023-05-09T13:32:38.480Z,35.50
2023-05-09T13:35:08.084Z,35.20
2023-05-09T13:37:36.008Z,35.30
2023-05-09T13:40:03.748Z,35.10
2023-05-09T13:42:31.331Z,35.00
2023-05-09T13:44:58.363Z,34.70
2023-05-09T13:47:26.018Z,34.70
2023-05-09T13:49:53.422Z,34.80
2023-05-09T13:52:21.164Z,34.70
2023-05-09T13:54:48.289Z,34.60
2023-05-09T13:57:15.366Z,34.60
2023-05-09T13:59:43.009Z,34.60
2023-05-09T14:02:11.190Z,34.40
2023-05-09T14:04:39.733Z,34.40
2023-05-09T14:07:06.983Z,34.40
2023-05-09T14:09:40.218Z,34.20
2023-05-09T14:12:08.117Z,34.30
2023-05-09T14:14:35.370Z,34.40
2023-05-09T14:17:03.007Z,34.50
2023-05-09T14:19:30.501Z,34.50
2023-05-09T14:21:57.703Z,34.60
2023-05-09T14:24:24.868Z,34.70
2023-05-09T14:26:52.641Z,34.70
2023-05-09T14:29:19.697Z,34.90
2023-05-09T14:31:46.871Z,35.00
2023-05-09T14:34:14.022Z,35.10
2023-05-09T14:36:41.112Z,35.20
2023-05-09T14:39:08.709Z,35.30
2023-05-09T14:41:35.841Z,35.30
2023-05-09T14:44:03.767Z,35.40
2023-05-09T14:46:31.097Z,35.50
2023-05-09T14:49:04.126Z,35.70
2023-05-09T14:51:31.934Z,35.70
2023-05-09T14:53:59.282Z,35.50
2023-05-09T14:56:26.905Z,35.50
2023-05-09T14:58:54.001Z,35.50
2023-05-09T15:01:22.118Z,35.50
2023-05-09T15:03:49.257Z,35.50
2023-05-09T15:06:16.723Z,35.60
2023-05-09T15:08:44.032Z,35.90
2023-05-09T15:11:11.198Z,36.00
2023-05-09T15:13:38.885Z,36.20
2023-05-09T15:16:06.267Z,36.10
2023-05-09T15:18:34.156Z,36.00
2023-05-09T15:21:01.268Z,35.90
2023-05-09T15:23:28.437Z,36.10
2023-05-09T15:25:55.740Z,36.80
2023-05-09T15:28:22.956Z,37.20
2023-05-09T15:30:50.164Z,37.50
2023-05-09T15:33:17.764Z,38.00
2023-05-09T15:35:45.361Z,38.30
2023-05-09T15:38:13.513Z,38.70
2023-05-09T15:40:41.587Z,38.90
2023-05-09T15:43:08.757Z,39.00
2023-05-09T15:45:38.027Z,39.20
2023-05-09T15:48:05.485Z,39.50
2023-05-09T15:50:32.915Z,39.80
2023-05-09T15:52:59.961Z,39.50
2023-05-09T15:55:28.693Z,40.40
2023-05-09T15:57:55.936Z,42.70
2023-05-09T16:00:23.624Z,44.00
2023-05-09T16:02:51.234Z,44.30
2023-05-09T16:05:18.430Z,43.10
2023-05-09T16:07:47.310Z,41.90
2023-05-09T16:10:14.986Z,40.60
2023-05-09T16:12:42.279Z,39.70
2023-05-09T16:15:09.679Z,39.10
2023-05-09T16:17:36.761Z,38.70
2023-05-09T16:20:04.348Z,38.30
2023-05-09T16:22:31.571Z,38.10
2023-05-09T16:24:58.680Z,37.80
2023-05-09T16:27:25.736Z,37.70
2023-05-09T16:29:52.884Z,37.50
2023-05-09T16:32:19.965Z,37.60
2023-05-09T16:34:47.561Z,37.60
2023-05-09T16:37:16.329Z,37.50
2023-05-09T16:39:43.509Z,37.40
2023-05-09T16:42:10.614Z,37.30
2023-05-09T16:44:38.095Z,37.20
2023-05-09T16:47:08.274Z,37.20
2023-05-09T16:49:35.473Z,37.10
2023-05-09T16:52:02.505Z,37.10
2023-05-09T16:54:31.682Z,37.10
2023-05-09T16:56:58.779Z,37.10
2023-05-09T16:59:26.046Z,37.10
2023-05-09T17:01:54.077Z,37.10
2023-05-09T17:04:21.287Z,37.20
2023-05-09T17:06:49.158Z,37.20
2023-05-09T17:09:17.066Z,37.30
2023-05-09T17:11:44.748Z,37.30
2023-05-09T17:14:11.920Z,37.30
2023-05-09T17:16:39.038Z,37.30
2023-05-09T17:19:06.360Z,37.30
2023-05-09T17:21:33.603Z,37.30
2023-05-09T17:24:02.213Z,37.40
2023-05-09T17:26:29.851Z,37.50
2023-05-09T17:28:57.340Z,37.60
2023-05-09T17:31:24.605Z,37.60
2023-05-09T17:33:51.738Z,37.70
2023-05-09T17:36:18.842Z,37.70
2023-05-09T17:38:46.201Z,37.70
2023-05-09T17:41:13.366Z,37.90
2023-05-09T17:43:40.551Z,37.90
2023-05-09T17:46:08.176Z,38.00
2023-05-09T17:48:35.313Z,38.20
2023-05-09T17:51:02.408Z,38.20
2023-05-09T17:53:29.657Z,38.20
2023-05-09T17:55:58.020Z,38.30
2023-05-09T17:58:25.494Z,38.40
2023-05-09T18:00:56.117Z,38.40
2023-05-09T18:03:23.371Z,38.40
2023-05-09T18:05:50.755Z,38.40
2023-05-09T18:08:17.915Z,38.50
2023-05-09T18:10:45.571Z,38.50
2023-05-09T18:13:12.895Z,38.50
2023-05-09T18:15:41.509Z,38.60
2023-05-09T18:18:08.996Z,38.60
2023-05-09T18:20:37.304Z,38.60
2023-05-09T18:23:04.872Z,38.70
2023-05-09T18:25:32.480Z,38.70
2023-05-09T18:27:59.659Z,38.70
2023-05-09T18:30:27.800Z,38.70
2023-05-09T18:32:55.285Z,38.70
2023-05-09T18:35:22.523Z,38.80
2023-05-09T18:37:49.886Z,38.80
2023-05-09T18:40:17.404Z,38.80
2023-05-09T18:42:44.769Z,38.80
2023-05-09T18:45:12.410Z,38.90
2023-05-09T18:47:39.669Z,38.80
2023-05-09T18:50:07.505Z,38.90
2023-05-09T18:52:34.710Z,38.90
2023-05-09T18:55:01.961Z,38.90
2023-05-09T18:57:29.334Z,39.00
2023-05-09T18:59:56.439Z,39.00
2023-05-09T19:02:23.891Z,39.00
2023-05-09T19:04:51.792Z,39.00
2023-05-09T19:07:19.247Z,39.10
2023-05-09T19:09:46.410Z,39.10
2023-05-09T19:12:16.569Z,39.10
2023-05-09T19:14:43.838Z,39.10
2023-05-09T19:17:11.020Z,39.10
2023-05-09T19:19:38.438Z,39.20
2023-05-09T19:22:05.534Z,39.20
2023-05-09T19:24:33.326Z,39.20
2023-05-09T19:27:01.573Z,39.20
2023-05-09T19:29:28.754Z,39.20
2023-05-09T19:31:56.464Z,39.20
2023-05-09T19:34:24.120Z,39.20
2023-05-09T19:36:51.675Z,39.20
2023-05-09T19:39:19.445Z,39.20
2023-05-09T19:41:46.584Z,39.20
2023-05-09T19:44:13.794Z,39.20
2023-05-09T19:46:43.160Z,39.30
2023-05-09T19:49:11.900Z,39.30
2023-05-09T19:51:39.241Z,39.30
2023-05-09T19:54:06.668Z,39.40
2023-05-09T19:56:33.889Z,39.40
2023-05-09T19:59:01.170Z,39.50
2023-05-09T20:01:28.475Z,39.60
2023-05-09T20:03:57.001Z,39.60
2023-05-09T20:06:25.501Z,39.60
2023-05-09T20:08:52.644Z,39.60
2023-05-09T20:11:19.776Z,39.70
2023-05-09T20:13:47.848Z,39.80
2023-05-09T20:16:15.209Z,39.90
2023-05-09T20:18:42.401Z,39.90
2023-05-09T20:21:10.517Z,40.00
2023-05-09T20:23:39.632Z,40.00
2023-05-09T20:26:07.080Z,40.10
2023-05-09T20:28:34.209Z,40.20
2023-05-09T20:31:01.372Z,40.20
2023-05-09T20:33:28.470Z,40.30
2023-05-09T20:35:55.673Z,40.30
2023-05-09T20:38:22.943Z,40.30
2023-05-09T20:40:50.013Z,40.30
2023-05-09T20:43:17.060Z,40.40
2023-05-09T20:45:44.126Z,40.40
2023-05-09T20:48:11.547Z,40.40
2023-05-09T20:50:38.647Z,40.50
2023-05-09T20:53:05.771Z,40.40
2023-05-09T20:55:32.922Z,40.40
2023-05-09T20:58:00.061Z,40.40
2023-05-09T21:00:27.157Z,40.50
2023-05-09T21:02:58.584Z,40.50
2023-05-09T21:05:26.195Z,40.60
2023-05-09T21:07:53.287Z,40.70
2023-05-09T21:10:20.465Z,40.70
2023-05-09T21:12:47.550Z,40.70
2023-05-09T21:15:14.701Z,40.70
2023-05-09T21:17:41.833Z,40.70
2023-05-09T21:20:09.507Z,40.80
2023-05-09T21:22:36.697Z,40.80
2023-05-09T21:25:03.947Z,40.80
2023-05-09T21:27:31.715Z,40.80
2023-05-09T21:29:58.975Z,40.90
2023-05-09T21:32:26.139Z,40.90
2023-05-09T21:34:53.266Z,40.90
2023-05-09T21:37:20.667Z,40.90
2023-05-09T21:39:47.788Z,40.90
2023-05-09T21:42:14.956Z,41.00
2023-05-09T21:44:42.021Z,41.00
2023-05-09T21:47:09.248Z,41.00
2023-05-09T21:49:36.435Z,41.10
2023-05-09T21:52:03.753Z,41.10
2023-05-09T21:54:30.901Z,41.00
2023-05-09T21:56:58.029Z,41.10
2023-05-09T21:59:25.476Z,41.20
2023-05-09T22:01:52.964Z,41.20
2023-05-09T22:04:20.095Z,41.20
2023-05-09T22:06:47.243Z,41.30
2023-05-09T22:09:14.506Z,41.30
2023-05-09T22:11:41.555Z,41.40
2023-05-09T22:14:10.433Z,41.40
2023-05-09T22:16:38.309Z,41.40
2023-05-09T22:19:05.540Z,41.40
2023-05-09T22:21:32.756Z,41.50
2023-05-09T22:23:59.827Z,41.50
2023-05-09T22:26:27.033Z,41.50
2023-05-09T22:28:54.158Z,41.50
2023-05-09T22:31:21.300Z,41.60
2023-05-09T22:33:48.362Z,41.60
2023-05-09T22:36:15.512Z,41.60
2023-05-09T22:38:43.375Z,41.60
2023-05-09T22:41:10.792Z,41.60
2023-05-09T22:43:39.504Z,41.60
2023-05-09T22:46:07.291Z,41.50
2023-05-09T22:48:34.728Z,41.50
2023-05-09T22:51:02.335Z,41.40
2023-05-09T22:53:29.588Z,41.40
2023-05-09T22:55:56.714Z,41.50
2023-05-09T22:58:23.778Z,41.50
2023-05-09T23:00:50.967Z,41.50
2023-05-09T23:03:18.197Z,41.50
2023-05-09T23:05:45.357Z,41.50
2023-05-09T23:08:12.489Z,41.50
2023-05-09T23:10:39.593Z,41.60
2023-05-09T23:13:07.085Z,41.50
2023-05-09T23:15:34.369Z,41.60
2023-05-09T23:18:01.546Z,41.60
2023-05-09T23:20:28.782Z,41.60
2023-05-09T23:22:55.866Z,41.60
2023-05-09T23:25:23.073Z,41.60
2023-05-09T23:27:50.146Z,41.60
2023-05-09T23:30:17.461Z,41.50
2023-05-09T23:32:44.825Z,41.70
2023-05-09T23:35:12.033Z,41.60
2023-05-09T23:37:39.206Z,41.60
2023-05-09T23:40:06.999Z,41.70
2023-05-09T23:42:34.371Z,41.60
2023-05-09T23:45:01.501Z,41.60
2023-05-09T23:47:28.677Z,41.70
2023-05-09T23:49:55.795Z,41.70
2023-05-09T23:52:23.511Z,41.70
2023-05-09T23:54:50.734Z,41.70
2023-05-09T23:57:17.823Z,41.70
2023-05-09T23:59:45.207Z,41.70
