createdAt,value
2018-01-02T00:00:31.563Z,1.30
2018-01-02T00:02:59.160Z,1.40
2018-01-02T00:05:26.782Z,1.40
2018-01-02T00:07:54.374Z,1.30
2018-01-02T00:10:21.974Z,1.60
2018-01-02T00:12:50.345Z,1.27
2018-01-02T00:15:18.700Z,1.60
2018-01-02T00:17:46.304Z,1.50
2018-01-02T00:20:13.903Z,1.27
2018-01-02T00:22:41.488Z,1.00
2018-01-02T00:25:09.073Z,0.90
2018-01-02T00:27:37.452Z,1.30
2018-01-02T00:30:05.088Z,0.97
2018-01-02T00:32:32.698Z,1.10
2018-01-02T00:35:14.485Z,1.43
2018-01-02T00:37:42.139Z,1.17
2018-01-02T00:40:10.496Z,1.20
2018-01-02T00:42:38.899Z,1.00
2018-01-02T00:45:06.502Z,1.00
2018-01-02T00:47:34.107Z,1.10
2018-01-02T00:50:02.478Z,0.80
2018-01-02T00:52:30.841Z,1.00
2018-01-02T00:54:58.432Z,0.80
2018-01-02T00:57:26.828Z,0.83
2018-01-02T00:59:54.433Z,0.70
2018-01-02T01:02:22.036Z,0.70
2018-01-02T01:04:50.424Z,0.53
2018-01-02T01:07:18.041Z,1.00
2018-01-02T01:09:45.646Z,0.60
2018-01-02T01:12:13.300Z,0.70
2018-01-02T01:14:41.657Z,1.17
2018-01-02T01:17:09.249Z,0.70
2018-01-02T01:19:36.886Z,0.80
2018-01-02T01:22:05.249Z,1.03
2018-01-02T01:24:32.882Z,0.80
2018-01-02T01:27:00.495Z,0.90
2018-01-02T01:29:28.857Z,0.93
2018-01-02T01:31:56.464Z,0.80
2018-01-02T01:34:24.070Z,0.77
2018-01-02T01:36:51.672Z,0.87
2018-01-02T01:39:19.263Z,0.80
2018-01-02T01:41:46.880Z,0.80
2018-01-02T01:44:15.262Z,1.00
2018-01-02T01:46:43.626Z,0.70
2018-01-02T01:49:11.221Z,0.90
2018-01-02T01:51:38.830Z,0.70
2018-01-02T01:54:06.433Z,0.90
2018-01-02T01:56:34.862Z,1.00
2018-01-02T01:59:02.500Z,1.50
2018-01-02T02:01:30.088Z,0.97
2018-01-02T02:03:57.716Z,0.77
2018-01-02T02:06:25.323Z,1.40
2018-01-02T02:08:52.934Z,0.80
2018-01-02T02:11:20.555Z,1.43
2018-01-02T02:13:48.171Z,1.27
2018-01-02T02:16:15.768Z,1.13
2018-01-02T02:18:43.408Z,1.57
2018-01-02T02:21:11.002Z,0.90
2018-01-02T02:23:38.609Z,1.17
2018-01-02T02:26:06.260Z,1.03
2018-01-02T02:28:33.872Z,0.97
2018-01-02T02:31:01.481Z,1.10
2018-01-02T02:33:29.146Z,1.20
2018-01-02T02:35:56.767Z,1.10
2018-01-02T02:38:24.373Z,1.40
2018-01-02T02:41:03.734Z,1.17
2018-01-02T02:43:31.381Z,0.93
2018-01-02T02:45:58.986Z,1.07
2018-01-02T02:48:26.602Z,0.87
2018-01-02T02:50:54.265Z,0.83
2018-01-02T02:53:21.861Z,1.40
2018-01-02T02:55:49.455Z,1.07
2018-01-02T02:58:17.821Z,0.90
2018-01-02T03:00:45.454Z,1.03
2018-01-02T03:03:13.081Z,0.90
2018-01-02T03:05:40.695Z,1.00
2018-01-02T03:08:08.284Z,0.80
2018-01-02T03:10:36.670Z,1.10
2018-01-02T03:13:04.258Z,0.70
2018-01-02T03:15:31.874Z,0.93
2018-01-02T03:18:00.239Z,0.73
2018-01-02T03:20:27.819Z,0.73
2018-01-02T03:22:56.189Z,1.80
2018-01-02T03:25:24.547Z,1.33
2018-01-02T03:27:52.180Z,1.27
2018-01-02T03:30:19.779Z,1.40
2018-01-02T03:32:47.394Z,1.63
2018-01-02T03:35:15.030Z,1.87
2018-01-02T03:37:43.368Z,1.43
2018-01-02T03:40:10.969Z,1.30
2018-01-02T03:42:39.359Z,1.50
2018-01-02T03:45:06.972Z,1.10
2018-01-02T03:47:34.569Z,1.07
2018-01-02T03:50:02.972Z,1.03
2018-01-02T03:52:30.581Z,2.10
2018-01-02T03:54:58.222Z,2.00
2018-01-02T03:57:25.863Z,1.30
2018-01-02T03:59:53.458Z,1.23
2018-01-02T04:02:21.053Z,1.47
2018-01-02T04:04:49.452Z,1.33
2018-01-02T04:07:17.059Z,0.80
2018-01-02T04:09:44.686Z,1.43
2018-01-02T04:12:12.293Z,1.30
2018-01-02T04:14:39.889Z,1.37
2018-01-02T04:17:07.482Z,1.27
2018-01-02T04:19:35.109Z,1.80
2018-01-02T04:22:02.705Z,1.20
2018-01-02T04:24:30.311Z,0.77
2018-01-02T04:26:57.939Z,0.40
2018-01-02T04:29:25.518Z,0.87
2018-01-02T04:31:53.118Z,0.70
2018-01-02T04:34:20.732Z,0.60
2018-01-02T04:36:48.337Z,0.60
2018-01-02T04:39:16.691Z,0.67
2018-01-02T04:41:44.321Z,1.10
2018-01-02T04:44:11.918Z,0.80
2018-01-02T04:46:39.517Z,0.93
2018-01-02T04:49:07.148Z,0.70
2018-01-02T04:51:35.508Z,1.10
2018-01-02T04:54:03.105Z,0.77
2018-01-02T04:56:30.691Z,0.90
2018-01-02T04:58:58.298Z,0.90
2018-01-02T05:01:25.908Z,0.70
2018-01-02T05:03:53.508Z,0.77
2018-01-02T05:06:21.129Z,0.80
2018-01-02T05:08:48.733Z,1.50
2018-01-02T05:11:16.329Z,1.20
2018-01-02T05:13:44.720Z,1.40
2018-01-02T05:16:12.302Z,1.30
2018-01-02T05:18:39.932Z,1.30
2018-01-02T05:21:07.544Z,1.33
2018-01-02T05:23:35.151Z,1.30
2018-01-02T05:26:03.537Z,1.40
2018-01-02T05:28:31.118Z,1.73
2018-01-02T05:30:58.718Z,1.90
2018-01-02T05:33:26.327Z,1.47
2018-01-02T05:35:53.934Z,1.40
2018-01-02T05:38:21.558Z,1.57
2018-01-02T05:40:49.158Z,1.50
2018-01-02T05:43:16.757Z,1.13
2018-01-02T05:45:45.111Z,1.90
2018-01-02T05:48:12.721Z,1.60
2018-01-02T05:50:40.362Z,1.50
2018-01-02T05:53:07.986Z,1.83
2018-01-02T05:55:35.581Z,1.40
2018-01-02T05:58:03.944Z,1.67
2018-01-02T06:00:31.586Z,1.77
2018-01-02T06:02:59.236Z,1.47
2018-01-02T06:05:26.834Z,2.07
2018-01-02T06:07:55.209Z,1.73
2018-01-02T06:10:23.581Z,1.80
2018-01-02T06:12:51.198Z,2.07
2018-01-02T06:15:18.830Z,1.70
2018-01-02T06:17:47.220Z,1.90
2018-01-02T06:20:14.809Z,1.67
2018-01-02T06:22:42.399Z,2.60
2018-01-02T06:25:09.980Z,1.53
2018-01-02T06:27:38.377Z,1.93
2018-01-02T06:30:05.974Z,1.40
2018-01-02T06:32:33.560Z,1.40
2018-01-02T06:35:01.147Z,1.20
2018-01-02T06:37:29.501Z,1.10
2018-01-02T06:39:57.117Z,0.83
2018-01-02T06:42:24.725Z,2.13
2018-01-02T06:44:52.319Z,1.43
2018-01-02T06:47:19.965Z,2.00
2018-01-02T06:49:48.314Z,1.80
2018-01-02T06:52:15.928Z,1.70
2018-01-02T06:54:43.548Z,1.30
2018-01-02T06:57:11.150Z,1.50
2018-01-02T06:59:38.737Z,1.70
2018-01-02T07:02:06.334Z,1.57
2018-01-02T07:04:33.942Z,1.30
2018-01-02T07:07:01.545Z,1.70
2018-01-02T07:09:29.142Z,1.53
2018-01-02T07:11:57.511Z,1.53
2018-01-02T07:14:25.860Z,1.20
2018-01-02T07:16:54.392Z,0.93
2018-01-02T07:19:21.968Z,1.10
2018-01-02T07:21:49.575Z,1.03
2018-01-02T07:24:17.183Z,1.00
2018-01-02T07:26:44.768Z,1.07
2018-01-02T07:29:12.385Z,0.63
2018-01-02T07:31:40.754Z,1.00
2018-01-02T07:34:08.369Z,1.37
2018-01-02T07:36:35.961Z,0.80
2018-01-02T07:39:03.553Z,1.20
2018-01-02T07:41:31.947Z,1.30
2018-01-02T07:43:59.547Z,1.37
2018-01-02T07:46:27.146Z,1.30
2018-01-02T07:48:55.510Z,1.50
2018-01-02T07:51:23.096Z,1.50
2018-01-02T07:53:51.475Z,1.50
2018-01-02T07:56:19.821Z,1.90
2018-01-02T07:58:48.214Z,1.43
2018-01-02T08:01:16.606Z,1.80
2018-01-02T08:03:44.956Z,1.30
2018-01-02T08:06:12.616Z,1.50
2018-01-02T08:08:40.212Z,1.50
2018-01-02T08:11:08.576Z,1.40
2018-01-02T08:13:36.946Z,1.40
2018-01-02T08:16:06.046Z,1.60
2018-01-02T08:18:33.675Z,1.40
2018-01-02T08:21:01.266Z,1.53
2018-01-02T08:23:28.868Z,1.80
2018-01-02T08:25:56.456Z,2.00
2018-01-02T08:28:24.049Z,1.87
2018-01-02T08:30:51.693Z,1.57
2018-01-02T08:33:19.303Z,1.50
2018-01-02T08:35:52.697Z,1.90
2018-01-02T08:38:20.299Z,2.07
2018-01-02T08:40:47.956Z,1.80
2018-01-02T08:43:15.593Z,2.10
2018-01-02T08:45:43.202Z,2.20
2018-01-02T08:48:10.849Z,1.90
2018-01-02T08:50:38.432Z,1.80
2018-01-02T08:53:07.897Z,2.00
2018-01-02T08:55:35.513Z,2.20
2018-01-02T08:58:04.920Z,1.93
2018-01-02T09:00:32.649Z,1.80
2018-01-02T09:03:00.387Z,1.97
2018-01-02T09:05:27.975Z,2.47
2018-01-02T09:07:55.620Z,2.70
2018-01-02T09:10:24.000Z,2.00
2018-01-02T09:12:51.638Z,1.93
2018-01-02T09:15:19.241Z,2.10
2018-01-02T09:17:46.883Z,1.60
2018-01-02T09:20:14.534Z,3.10
2018-01-02T09:22:42.150Z,2.17
2018-01-02T09:25:11.799Z,2.10
2018-01-02T09:27:39.403Z,1.83
2018-01-02T09:30:07.002Z,1.70
2018-01-02T09:32:35.361Z,1.70
2018-01-02T09:35:02.974Z,1.63
2018-01-02T09:37:30.587Z,1.17
2018-01-02T09:39:58.164Z,1.60
2018-01-02T09:42:26.514Z,1.90
2018-01-02T09:44:54.127Z,2.37
2018-01-02T09:47:27.544Z,1.50
2018-01-02T09:50:02.406Z,2.03
2018-01-02T09:52:30.014Z,1.73
2018-01-02T09:54:57.649Z,1.40
2018-01-02T09:57:26.005Z,1.80
2018-01-02T09:59:53.603Z,2.00
2018-01-02T10:02:21.985Z,1.90
2018-01-02T10:04:49.581Z,1.93
2018-01-02T10:07:17.182Z,1.47
2018-01-02T10:09:44.786Z,1.23
2018-01-02T10:12:12.389Z,1.30
2018-01-02T10:14:40.662Z,1.93
2018-01-02T10:17:08.251Z,1.73
2018-01-02T10:19:36.584Z,1.60
2018-01-02T10:22:04.174Z,1.50
2018-01-02T10:24:31.776Z,1.80
2018-01-02T10:26:59.403Z,2.00
2018-01-02T10:29:27.767Z,1.63
2018-01-02T10:31:55.366Z,1.47
2018-01-02T10:34:23.747Z,1.47
2018-01-02T10:36:51.324Z,1.73
2018-01-02T10:39:18.935Z,2.10
2018-01-02T10:41:46.538Z,1.77
2018-01-02T10:44:14.123Z,1.30
2018-01-02T10:46:41.718Z,1.50
2018-01-02T10:49:09.312Z,1.30
2018-01-02T10:51:37.717Z,1.50
2018-01-02T10:54:05.317Z,1.70
2018-01-02T10:56:32.932Z,1.50
2018-01-02T10:59:00.691Z,1.40
2018-01-02T11:01:30.349Z,1.20
2018-01-02T11:03:57.971Z,1.47
2018-01-02T11:06:25.553Z,1.30
2018-01-02T11:08:56.234Z,1.30
2018-01-02T11:11:30.287Z,1.80
2018-01-02T11:13:57.931Z,2.07
2018-01-02T11:16:26.440Z,1.70
2018-01-02T11:19:01.712Z,1.60
2018-01-02T11:21:30.134Z,0.87
2018-01-02T11:23:57.710Z,0.97
2018-01-02T11:26:25.331Z,1.20
2018-01-02T11:28:53.724Z,1.20
2018-01-02T11:31:21.336Z,1.40
2018-01-02T11:33:48.915Z,1.70
2018-01-02T11:36:16.511Z,1.63
2018-01-02T11:38:44.129Z,1.33
2018-01-02T11:41:11.714Z,1.93
2018-01-02T11:43:40.052Z,1.60
2018-01-02T11:46:07.635Z,1.27
2018-01-02T11:48:35.217Z,2.47
2018-01-02T11:51:03.613Z,2.37
2018-01-02T11:53:31.227Z,2.10
2018-01-02T11:55:58.828Z,1.90
2018-01-02T11:58:44.453Z,1.53
2018-01-02T12:01:12.055Z,2.00
2018-01-02T12:03:40.443Z,1.67
2018-01-02T12:06:08.797Z,2.13
2018-01-02T12:08:36.407Z,1.97
2018-01-02T12:11:03.988Z,1.70
2018-01-02T12:13:31.568Z,2.13
2018-01-02T12:16:06.181Z,2.13
2018-01-02T12:18:33.760Z,2.13
2018-01-02T12:21:01.393Z,2.10
2018-01-02T12:23:28.978Z,2.00
2018-01-02T12:25:56.574Z,2.20
2018-01-02T12:28:28.132Z,1.97
2018-01-02T12:30:56.513Z,2.60
2018-01-02T12:33:30.900Z,1.70
2018-01-02T12:35:58.563Z,2.17
2018-01-02T12:38:41.144Z,1.70
2018-01-02T12:41:08.742Z,2.67
2018-01-02T12:43:36.368Z,3.30
2018-01-02T12:46:03.975Z,2.40
2018-01-02T12:48:36.249Z,2.10
2018-01-02T12:51:04.680Z,2.70
2018-01-02T12:53:32.274Z,1.77
2018-01-02T12:55:59.900Z,2.70
2018-01-02T12:58:27.511Z,2.97
2018-01-02T13:00:55.099Z,2.90
2018-01-02T13:03:22.757Z,2.20
2018-01-02T13:05:50.349Z,1.70
2018-01-02T13:08:17.960Z,2.07
2018-01-02T13:10:45.571Z,1.53
2018-01-02T13:13:13.188Z,1.90
2018-01-02T13:15:41.592Z,1.93
2018-01-02T13:18:09.181Z,1.80
2018-01-02T13:20:56.079Z,1.27
2018-01-02T13:23:23.676Z,1.23
2018-01-02T13:25:51.261Z,1.43
2018-01-02T13:28:19.629Z,1.20
2018-01-02T13:30:47.229Z,1.47
2018-01-02T13:33:14.857Z,1.77
2018-01-02T13:35:43.243Z,1.40
2018-01-02T13:38:11.606Z,1.27
2018-01-02T13:40:43.428Z,1.47
2018-01-02T13:43:11.346Z,1.50
2018-01-02T13:45:39.009Z,1.70
2018-01-02T13:48:06.610Z,1.43
2018-01-02T13:50:34.207Z,1.40
2018-01-02T13:53:01.783Z,1.23
2018-01-02T13:55:29.378Z,1.40
2018-01-02T13:57:56.989Z,1.60
2018-01-02T14:00:24.636Z,1.70
2018-01-02T14:02:52.247Z,1.40
2018-01-02T14:05:20.611Z,1.30
2018-01-02T14:07:48.231Z,1.80
2018-01-02T14:10:15.876Z,2.10
2018-01-02T14:12:44.114Z,1.50
2018-01-02T14:15:12.492Z,2.63
2018-01-02T14:17:40.104Z,3.80
2018-01-02T14:20:07.711Z,2.90
2018-01-02T14:22:35.363Z,1.53
2018-01-02T14:25:02.991Z,2.37
2018-01-02T14:27:30.614Z,2.70
2018-01-02T14:29:58.963Z,2.10
2018-01-02T14:32:26.606Z,2.13
2018-01-02T14:34:54.226Z,2.80
2018-01-02T14:37:21.885Z,2.40
2018-01-02T14:39:50.227Z,2.60
2018-01-02T14:42:17.841Z,2.10
2018-01-02T14:44:45.463Z,2.60
2018-01-02T14:47:13.149Z,2.10
2018-01-02T14:49:40.747Z,1.90
2018-01-02T14:52:08.365Z,2.70
2018-01-02T14:54:36.741Z,1.80
2018-01-02T14:57:05.096Z,2.17
2018-01-02T14:59:32.762Z,1.90
2018-01-02T15:02:00.338Z,2.73
2018-01-02T15:04:28.722Z,2.17
2018-01-02T15:06:57.100Z,2.10
2018-01-02T15:09:25.468Z,2.10
2018-01-02T15:11:53.105Z,2.07
2018-01-02T15:14:20.720Z,1.97
2018-01-02T15:16:48.337Z,2.60
2018-01-02T15:19:15.954Z,2.10
2018-01-02T15:21:43.570Z,2.10
2018-01-02T15:24:11.223Z,2.40
2018-01-02T15:26:38.821Z,2.30
2018-01-02T15:29:06.418Z,1.97
2018-01-02T15:31:37.583Z,2.30
2018-01-02T15:34:06.040Z,2.63
2018-01-02T15:36:41.208Z,2.53
2018-01-02T15:39:09.634Z,2.83
2018-01-02T15:41:37.384Z,2.37
2018-01-02T15:44:05.798Z,2.53
2018-01-02T15:46:33.400Z,3.03
2018-01-02T15:49:08.569Z,3.80
2018-01-02T15:51:36.953Z,3.13
2018-01-02T15:54:04.583Z,3.20
2018-01-02T15:56:32.177Z,3.17
2018-01-02T15:58:59.830Z,3.10
2018-01-02T16:01:27.498Z,3.70
2018-01-02T16:03:55.136Z,2.30
2018-01-02T16:06:22.801Z,2.40
2018-01-02T16:08:50.419Z,3.27
2018-01-02T16:11:18.086Z,4.10
2018-01-02T16:13:45.702Z,2.50
2018-01-02T16:16:14.111Z,2.53
2018-01-02T16:18:41.761Z,3.10
2018-01-02T16:21:15.207Z,2.60
2018-01-02T16:23:42.862Z,3.10
2018-01-02T16:26:10.468Z,2.90
2018-01-02T16:28:38.848Z,3.60
2018-01-02T16:31:07.223Z,2.97
2018-01-02T16:36:52.715Z,2.70
2018-01-02T16:39:21.104Z,3.37
2018-01-02T16:41:50.258Z,3.87
2018-01-02T16:44:23.968Z,4.07
2018-01-02T16:46:51.609Z,4.27
2018-01-02T16:49:19.224Z,3.13
2018-01-02T16:51:46.830Z,2.73
2018-01-02T16:54:14.434Z,3.17
2018-01-02T16:56:42.843Z,3.27
2018-01-02T16:59:11.250Z,2.77
2018-01-02T17:01:39.899Z,3.03
2018-01-02T17:04:08.267Z,3.03
2018-01-02T17:06:35.894Z,3.43
2018-01-02T17:09:06.715Z,2.50
2018-01-02T17:11:34.395Z,2.80
2018-01-02T17:14:01.991Z,3.27
2018-01-02T17:16:33.669Z,2.80
2018-01-02T17:19:12.951Z,3.13
2018-01-02T17:21:40.608Z,3.07
2018-01-02T17:24:08.205Z,3.47
2018-01-02T17:26:43.433Z,3.47
2018-01-02T17:29:27.770Z,3.10
2018-01-02T17:31:55.398Z,3.20
2018-01-02T17:34:23.005Z,3.00
2018-01-02T17:36:52.617Z,3.60
2018-01-02T17:39:21.210Z,3.33
2018-01-02T17:41:48.842Z,3.77
2018-01-02T17:44:16.445Z,4.23
2018-01-02T17:46:47.978Z,3.57
2018-01-02T17:49:15.626Z,3.90
2018-01-02T17:51:43.232Z,3.80
2018-01-02T17:57:24.383Z,3.73
2018-01-02T17:59:52.026Z,3.63
2018-01-02T18:02:19.640Z,3.67
2018-01-02T18:05:01.385Z,5.27
2018-01-02T18:07:28.964Z,4.13
2018-01-02T18:09:56.576Z,3.60
2018-01-02T18:12:24.920Z,3.87
2018-01-02T18:14:52.527Z,3.47
2018-01-02T18:17:20.167Z,3.10
2018-01-02T18:19:48.559Z,3.97
2018-01-02T18:22:37.130Z,3.83
2018-01-02T18:25:04.738Z,4.03
2018-01-02T18:27:32.378Z,3.07
2018-01-02T18:30:07.016Z,5.00
2018-01-02T18:32:34.618Z,4.87
2018-01-02T18:35:02.272Z,4.30
2018-01-02T18:37:30.649Z,4.50
2018-01-02T18:39:59.022Z,4.20
2018-01-02T18:42:26.687Z,4.80
2018-01-02T18:44:54.364Z,3.00
2018-01-02T18:47:21.991Z,3.43
2018-01-02T18:49:49.596Z,3.73
2018-01-02T18:52:17.194Z,3.30
2018-01-02T18:54:44.785Z,3.47
2018-01-02T18:57:12.370Z,3.77
2018-01-02T18:59:40.029Z,3.27
2018-01-02T19:02:08.408Z,3.87
2018-01-02T19:04:36.786Z,3.93
2018-01-02T19:07:05.154Z,4.77
2018-01-02T19:09:32.756Z,3.37
2018-01-02T19:12:00.379Z,4.10
2018-01-02T19:14:27.969Z,4.50
2018-01-02T19:16:55.568Z,4.10
2018-01-02T19:19:23.158Z,4.53
2018-01-02T19:21:50.779Z,3.70
2018-01-02T19:24:18.405Z,3.77
2018-01-02T19:26:46.001Z,4.13
2018-01-02T19:29:13.580Z,3.70
2018-01-02T19:31:41.182Z,3.40
2018-01-02T19:34:09.536Z,4.40
2018-01-02T19:36:37.162Z,4.43
2018-01-02T19:39:04.864Z,3.40
2018-01-02T19:41:32.465Z,3.10
2018-01-02T19:44:00.051Z,3.30
2018-01-02T19:46:27.651Z,6.13
2018-01-02T19:48:56.068Z,4.30
2018-01-02T19:51:23.701Z,4.50
2018-01-02T19:53:52.060Z,4.50
2018-01-02T19:59:15.228Z,3.90
2018-01-02T20:01:42.854Z,4.00
2018-01-02T20:04:10.492Z,3.80
2018-01-02T20:06:38.113Z,4.33
2018-01-02T20:09:05.755Z,3.90
2018-01-02T20:11:33.348Z,3.43
2018-01-02T20:14:01.998Z,3.87
2018-01-02T20:16:29.662Z,5.00
2018-01-02T20:18:58.268Z,3.83
2018-01-02T20:21:25.852Z,3.30
2018-01-02T20:24:01.507Z,3.43
2018-01-02T20:26:30.381Z,3.07
2018-01-02T20:28:58.017Z,3.23
2018-01-02T20:31:25.660Z,3.63
2018-01-02T20:33:53.255Z,2.80
2018-01-02T20:36:20.843Z,3.30
2018-01-02T20:38:49.259Z,3.50
2018-01-02T20:41:16.873Z,2.97
2018-01-02T20:43:44.496Z,3.30
2018-01-02T20:46:12.082Z,2.70
2018-01-02T20:48:39.714Z,2.90
2018-01-02T20:51:07.341Z,2.97
2018-01-02T20:53:35.713Z,2.97
2018-01-02T20:56:04.150Z,3.80
2018-01-02T20:58:31.739Z,4.17
2018-01-02T21:01:00.148Z,3.50
2018-01-02T21:03:35.161Z,3.40
2018-01-02T21:06:02.767Z,3.53
2018-01-02T21:08:30.383Z,3.93
2018-01-02T21:10:57.997Z,2.90
2018-01-02T21:13:25.626Z,2.27
2018-01-02T21:15:54.034Z,2.97
2018-01-02T21:18:21.636Z,3.13
2018-01-02T21:20:49.236Z,3.10
2018-01-02T21:23:16.890Z,3.20
2018-01-02T21:25:45.254Z,2.80
2018-01-02T21:28:12.882Z,2.63
2018-01-02T21:30:40.486Z,2.60
2018-01-02T21:33:08.831Z,3.37
2018-01-02T21:35:36.407Z,3.23
2018-01-02T21:38:04.006Z,2.20
2018-01-02T21:40:31.653Z,2.23
2018-01-02T21:43:20.817Z,2.07
2018-01-02T21:45:49.172Z,2.20
2018-01-02T21:48:16.797Z,2.30
2018-01-02T21:50:44.390Z,3.33
2018-01-02T21:53:11.971Z,2.57
2018-01-02T21:55:40.341Z,2.53
2018-01-02T21:58:07.974Z,2.23
2018-01-02T22:00:35.565Z,2.00
2018-01-02T22:03:03.145Z,2.00
2018-01-02T22:05:30.756Z,2.27
2018-01-02T22:07:58.353Z,2.10
2018-01-02T22:10:25.979Z,2.10
2018-01-02T22:12:53.581Z,2.07
2018-01-02T22:15:21.164Z,1.50
2018-01-02T22:17:50.725Z,2.00
2018-01-02T22:20:18.361Z,1.37
2018-01-02T22:22:45.967Z,1.40
2018-01-02T22:25:13.559Z,1.60
2018-01-02T22:27:41.164Z,1.80
2018-01-02T22:30:08.799Z,1.60
2018-01-02T22:32:36.399Z,1.57
2018-01-02T22:35:04.530Z,1.73
2018-01-02T22:37:32.206Z,1.10
2018-01-02T22:39:59.813Z,1.87
2018-01-02T22:42:27.442Z,1.50
2018-01-02T22:44:55.054Z,1.40
2018-01-02T22:47:23.443Z,1.40
2018-01-02T22:49:51.088Z,1.17
2018-01-02T22:52:19.434Z,1.37
2018-01-02T22:54:47.028Z,1.13
2018-01-02T22:57:15.418Z,1.20
2018-01-02T22:59:43.075Z,2.20
2018-01-02T23:02:11.466Z,1.40
2018-01-02T23:04:39.086Z,1.20
2018-01-02T23:07:06.671Z,1.70
2018-01-02T23:09:35.045Z,2.20
2018-01-02T23:12:03.469Z,1.40
2018-01-02T23:14:31.055Z,1.30
2018-01-02T23:16:58.696Z,1.00
2018-01-02T23:19:26.307Z,1.30
2018-01-02T23:22:02.134Z,1.37
2018-01-02T23:24:29.771Z,1.30
2018-01-02T23:26:57.379Z,1.10
2018-01-02T23:29:25.749Z,1.70
2018-01-02T23:31:53.374Z,1.33
2018-01-02T23:34:22.942Z,1.30
2018-01-02T23:36:51.311Z,1.53
2018-01-02T23:39:19.670Z,1.30
2018-01-02T23:41:47.256Z,1.50
2018-01-02T23:44:15.612Z,1.27
2018-01-02T23:46:43.191Z,1.43
2018-01-02T23:49:11.552Z,1.33
2018-01-02T23:51:39.159Z,1.20
2018-01-02T23:54:06.768Z,1.40
2018-01-02T23:56:35.195Z,1.17
2018-01-02T23:59:02.810Z,1.10
