createdAt,value
2018-12-02T00:00:18.914Z,2.10
2018-12-02T00:02:47.029Z,1.90
2018-12-02T00:05:15.155Z,2.70
2018-12-02T00:07:43.244Z,2.07
2018-12-02T00:10:12.476Z,1.80
2018-12-02T00:12:40.574Z,1.50
2018-12-02T00:15:14.949Z,2.10
2018-12-02T00:17:43.062Z,1.87
2018-12-02T00:20:12.260Z,2.00
2018-12-02T00:22:40.359Z,1.80
2018-12-02T00:25:10.337Z,2.13
2018-12-02T00:27:38.518Z,2.00
2018-12-02T00:30:14.058Z,1.80
2018-12-02T00:32:42.327Z,2.17
2018-12-02T00:35:11.438Z,1.90
2018-12-02T00:37:39.907Z,1.80
2018-12-02T00:40:12.076Z,2.00
2018-12-02T00:42:40.668Z,2.13
2018-12-02T00:45:13.567Z,2.07
2018-12-02T00:47:41.677Z,2.60
2018-12-02T00:50:17.336Z,2.57
2018-12-02T00:52:48.525Z,1.90
2018-12-02T00:55:18.764Z,2.63
2018-12-02T00:57:46.911Z,1.77
2018-12-02T01:00:15.811Z,2.00
2018-12-02T01:02:45.022Z,1.93
2018-12-02T01:05:14.111Z,2.00
2018-12-02T01:07:42.215Z,2.23
2018-12-02T01:10:11.709Z,2.33
2018-12-02T01:12:39.943Z,1.70
2018-12-02T01:15:09.565Z,2.20
2018-12-02T01:17:37.691Z,2.40
2018-12-02T01:20:08.439Z,1.67
2018-12-02T01:22:36.524Z,2.40
2018-12-02T01:25:04.946Z,1.67
2018-12-02T01:27:33.050Z,1.33
2018-12-02T01:30:06.342Z,1.90
2018-12-02T01:32:34.462Z,2.40
2018-12-02T01:35:02.581Z,1.77
2018-12-02T01:37:30.691Z,1.70
2018-12-02T01:39:58.805Z,2.33
2018-12-02T01:42:27.832Z,2.00
2018-12-02T01:44:55.964Z,2.10
2018-12-02T01:47:24.070Z,1.77
2018-12-02T01:49:52.182Z,1.80
2018-12-02T01:52:27.058Z,1.97
2018-12-02T01:54:55.215Z,2.20
2018-12-02T01:57:23.296Z,2.00
2018-12-02T01:59:51.420Z,2.40
2018-12-02T02:02:19.536Z,2.23
2018-12-02T02:04:47.646Z,2.50
2018-12-02T02:07:15.747Z,2.50
2018-12-02T02:09:43.882Z,2.73
2018-12-02T02:12:12.091Z,2.23
2018-12-02T02:14:40.194Z,2.47
2018-12-02T02:17:08.314Z,3.00
2018-12-02T02:19:36.446Z,1.80
2018-12-02T02:22:04.569Z,2.43
2018-12-02T02:24:32.679Z,2.30
2018-12-02T02:27:00.802Z,2.40
2018-12-02T02:29:28.927Z,2.93
2018-12-02T02:31:57.063Z,2.60
2018-12-02T02:34:25.157Z,3.20
2018-12-02T02:36:53.285Z,2.43
2018-12-02T02:39:21.378Z,3.00
2018-12-02T02:41:49.498Z,2.70
2018-12-02T02:44:17.595Z,2.83
2018-12-02T02:46:45.710Z,2.70
2018-12-02T02:49:13.812Z,2.50
2018-12-02T02:51:41.917Z,2.37
2018-12-02T02:54:10.017Z,2.67
2018-12-02T02:56:38.125Z,2.20
2018-12-02T02:59:06.235Z,2.20
2018-12-02T03:01:34.342Z,2.10
2018-12-02T03:04:02.453Z,2.10
2018-12-02T03:06:30.553Z,2.43
2018-12-02T03:08:58.659Z,2.73
2018-12-02T03:11:26.788Z,2.40
2018-12-02T03:13:54.885Z,2.37
2018-12-02T03:16:23.023Z,2.40
2018-12-02T03:18:51.142Z,2.20
2018-12-02T03:21:19.266Z,2.17
2018-12-02T03:23:47.377Z,2.30
2018-12-02T03:26:15.475Z,2.20
2018-12-02T03:28:43.571Z,1.80
2018-12-02T03:31:11.681Z,2.20
2018-12-02T03:33:39.795Z,1.87
2018-12-02T03:36:07.917Z,1.70
2018-12-02T03:38:36.023Z,1.60
2018-12-02T03:41:04.179Z,2.10
2018-12-02T03:43:32.281Z,1.77
2018-12-02T03:46:00.381Z,2.13
2018-12-02T03:48:28.535Z,2.17
2018-12-02T03:50:56.662Z,2.00
2018-12-02T03:53:24.785Z,2.97
2018-12-02T03:55:52.878Z,1.90
2018-12-02T03:58:20.996Z,2.40
2018-12-02T04:00:49.106Z,1.97
2018-12-02T04:03:17.197Z,2.00
2018-12-02T04:05:45.301Z,1.63
2018-12-02T04:08:13.409Z,1.77
2018-12-02T04:10:41.509Z,2.20
2018-12-02T04:13:09.617Z,1.67
2018-12-02T04:15:37.740Z,2.03
2018-12-02T04:18:06.129Z,1.60
2018-12-02T04:20:34.239Z,1.50
2018-12-02T04:23:02.352Z,1.57
2018-12-02T04:25:30.446Z,1.43
2018-12-02T04:27:58.565Z,1.47
2018-12-02T04:30:26.734Z,1.63
2018-12-02T04:32:54.789Z,1.17
2018-12-02T04:35:25.880Z,1.33
2018-12-02T04:37:54.011Z,1.50
2018-12-02T04:40:22.096Z,1.50
2018-12-02T04:42:50.215Z,1.27
2018-12-02T04:45:18.929Z,1.70
2018-12-02T04:47:47.090Z,1.33
2018-12-02T04:50:21.285Z,1.97
2018-12-02T04:52:49.421Z,1.20
2018-12-02T04:55:17.519Z,1.60
2018-12-02T04:57:45.626Z,1.40
2018-12-02T05:00:14.590Z,1.60
2018-12-02T05:02:43.086Z,1.40
2018-12-02T05:05:15.354Z,1.70
2018-12-02T05:07:43.530Z,1.50
2018-12-02T05:10:12.625Z,1.43
2018-12-02T05:12:41.009Z,1.90
2018-12-02T05:15:10.294Z,1.73
2018-12-02T05:17:38.400Z,1.40
2018-12-02T05:20:10.128Z,1.83
2018-12-02T05:25:31.289Z,1.50
2018-12-02T05:27:59.395Z,1.40
2018-12-02T05:30:27.492Z,1.50
2018-12-02T05:32:55.624Z,1.40
2018-12-02T05:35:23.726Z,1.60
2018-12-02T05:37:51.827Z,1.73
2018-12-02T05:40:24.458Z,1.80
2018-12-02T05:42:53.523Z,1.50
2018-12-02T05:45:22.090Z,1.83
2018-12-02T05:47:50.211Z,1.50
2018-12-02T05:50:21.306Z,1.47
2018-12-02T05:52:52.255Z,1.30
2018-12-02T05:55:23.603Z,1.40
2018-12-02T05:57:51.702Z,1.20
2018-12-02T06:00:20.721Z,1.30
2018-12-02T06:02:48.836Z,1.37
2018-12-02T06:05:16.947Z,1.20
2018-12-02T06:07:45.077Z,1.40
2018-12-02T06:10:15.942Z,1.07
2018-12-02T06:12:44.069Z,1.10
2018-12-02T06:15:14.047Z,1.10
2018-12-02T06:17:42.197Z,1.40
2018-12-02T06:20:16.313Z,1.20
2018-12-02T06:22:44.546Z,1.40
2018-12-02T06:25:12.638Z,1.43
2018-12-02T06:27:40.738Z,1.10
2018-12-02T06:30:16.398Z,1.23
2018-12-02T06:32:44.851Z,0.93
2018-12-02T06:35:13.766Z,0.60
2018-12-02T06:37:41.889Z,1.00
2018-12-02T06:40:18.807Z,1.40
2018-12-02T06:42:46.906Z,1.00
2018-12-02T06:45:15.062Z,0.87
2018-12-02T06:47:43.185Z,0.70
2018-12-02T06:50:12.529Z,0.80
2018-12-02T06:52:40.661Z,0.63
2018-12-02T06:56:17.320Z,1.93
2018-12-02T06:58:48.017Z,1.00
2018-12-02T07:01:31.383Z,0.73
2018-12-02T07:04:13.861Z,0.50
2018-12-02T07:06:41.966Z,0.60
2018-12-02T07:09:10.069Z,0.70
2018-12-02T07:11:38.169Z,0.50
2018-12-02T07:14:06.268Z,0.40
2018-12-02T07:16:34.369Z,0.50
2018-12-02T07:19:02.610Z,0.60
2018-12-02T07:21:30.714Z,0.60
2018-12-02T07:23:58.817Z,0.70
2018-12-02T07:26:26.934Z,0.70
2018-12-02T07:28:55.056Z,0.70
2018-12-02T07:31:23.149Z,0.80
2018-12-02T07:33:51.273Z,0.60
2018-12-02T07:36:19.370Z,0.50
2018-12-02T07:39:09.072Z,0.40
2018-12-02T07:41:37.173Z,0.70
2018-12-02T07:44:05.446Z,0.77
2018-12-02T07:46:33.548Z,0.43
2018-12-02T07:49:01.683Z,0.60
2018-12-02T07:51:29.778Z,0.63
2018-12-02T07:53:57.878Z,0.77
2018-12-02T07:56:26.007Z,1.50
2018-12-02T07:58:54.119Z,1.00
2018-12-02T08:01:22.241Z,2.80
2018-12-02T08:03:50.378Z,3.20
2018-12-02T08:06:18.482Z,0.70
2018-12-02T08:08:46.590Z,0.83
2018-12-02T08:11:14.694Z,0.83
2018-12-02T08:13:42.799Z,0.80
2018-12-02T08:16:10.940Z,0.50
2018-12-02T08:18:39.034Z,1.20
2018-12-02T08:21:07.150Z,1.27
2018-12-02T08:23:35.234Z,2.80
2018-12-02T08:26:03.346Z,3.23
2018-12-02T08:28:31.453Z,3.67
2018-12-02T08:30:59.561Z,1.80
2018-12-02T08:33:27.686Z,2.60
2018-12-02T08:35:55.782Z,1.20
2018-12-02T08:38:23.885Z,1.00
2018-12-02T08:40:52.016Z,1.40
2018-12-02T08:43:20.107Z,1.33
2018-12-02T08:45:48.219Z,2.50
2018-12-02T08:48:16.320Z,1.30
2018-12-02T08:50:44.439Z,1.37
2018-12-02T08:53:12.546Z,0.77
2018-12-02T08:55:40.640Z,0.60
2018-12-02T08:58:08.733Z,1.20
2018-12-02T09:00:36.862Z,1.10
2018-12-02T09:03:07.516Z,0.57
2018-12-02T09:05:35.654Z,0.80
2018-12-02T09:08:03.973Z,0.77
2018-12-02T09:10:32.911Z,0.70
2018-12-02T09:13:03.238Z,0.70
2018-12-02T09:15:31.343Z,0.70
2018-12-02T09:17:59.446Z,0.63
2018-12-02T09:20:32.797Z,0.50
2018-12-02T09:23:00.946Z,0.50
2018-12-02T09:25:29.145Z,0.53
2018-12-02T09:27:57.250Z,0.50
2018-12-02T09:30:26.607Z,0.50
2018-12-02T09:32:54.706Z,0.40
2018-12-02T09:35:22.833Z,0.57
2018-12-02T09:37:50.949Z,0.40
2018-12-02T09:40:19.113Z,0.47
2018-12-02T09:42:48.315Z,0.40
2018-12-02T09:45:18.520Z,0.63
2018-12-02T09:47:46.675Z,0.57
2018-12-02T09:50:15.286Z,0.80
2018-12-02T09:52:43.495Z,0.50
2018-12-02T09:55:14.209Z,0.60
2018-12-02T09:57:42.309Z,0.60
2018-12-02T10:00:14.738Z,0.50
2018-12-02T10:02:42.842Z,0.63
2018-12-02T10:05:10.997Z,0.70
2018-12-02T10:07:39.099Z,0.47
2018-12-02T10:10:10.822Z,0.70
2018-12-02T10:12:38.946Z,0.50
2018-12-02T10:15:09.929Z,0.50
2018-12-02T10:17:38.343Z,0.60
2018-12-02T10:20:08.761Z,0.57
2018-12-02T10:22:37.221Z,0.53
2018-12-02T10:25:07.754Z,0.50
2018-12-02T10:27:35.881Z,0.60
2018-12-02T10:30:06.562Z,0.80
2018-12-02T10:32:34.708Z,0.50
2018-12-02T10:35:02.851Z,0.50
2018-12-02T10:37:30.961Z,0.77
2018-12-02T10:39:59.088Z,0.60
2018-12-02T10:42:27.198Z,0.50
2018-12-02T10:44:55.318Z,0.50
2018-12-02T10:47:23.426Z,0.40
2018-12-02T10:49:51.534Z,0.50
2018-12-02T10:52:19.645Z,0.50
2018-12-02T10:54:47.755Z,0.50
2018-12-02T10:57:15.864Z,0.60
2018-12-02T10:59:43.974Z,0.80
2018-12-02T11:02:12.179Z,0.70
2018-12-02T11:04:40.559Z,0.87
2018-12-02T11:07:08.678Z,0.70
2018-12-02T11:09:36.790Z,1.80
2018-12-02T11:12:05.329Z,0.50
2018-12-02T11:14:33.444Z,0.80
2018-12-02T11:17:01.570Z,1.03
2018-12-02T11:19:29.682Z,0.33
2018-12-02T11:21:57.795Z,0.60
2018-12-02T11:24:25.897Z,1.30
2018-12-02T11:26:54.105Z,2.00
2018-12-02T11:29:22.235Z,0.40
2018-12-02T11:31:50.363Z,0.60
2018-12-02T11:34:18.487Z,2.33
2018-12-02T11:36:46.573Z,1.00
2018-12-02T11:39:14.687Z,0.83
2018-12-02T11:41:42.798Z,1.23
2018-12-02T11:44:10.906Z,0.50
2018-12-02T11:46:39.059Z,1.27
2018-12-02T11:49:07.183Z,0.60
2018-12-02T11:51:35.290Z,0.70
2018-12-02T11:54:03.409Z,0.50
2018-12-02T11:56:31.521Z,0.73
2018-12-02T11:58:59.644Z,0.37
2018-12-02T12:01:27.774Z,0.53
2018-12-02T12:03:55.881Z,0.30
2018-12-02T12:06:24.009Z,0.30
2018-12-02T12:08:52.170Z,0.50
2018-12-02T12:11:20.289Z,0.53
2018-12-02T12:13:48.410Z,1.20
2018-12-02T12:16:16.572Z,0.83
2018-12-02T12:18:44.685Z,0.60
2018-12-02T12:21:12.827Z,0.43
2018-12-02T12:23:40.930Z,0.53
2018-12-02T12:26:09.063Z,0.70
2018-12-02T12:28:37.193Z,0.30
2018-12-02T12:31:05.353Z,0.60
2018-12-02T12:33:33.462Z,0.50
2018-12-02T12:36:01.600Z,0.60
2018-12-02T12:38:29.749Z,0.40
2018-12-02T12:40:57.949Z,0.50
2018-12-02T12:43:30.806Z,0.80
2018-12-02T12:45:59.981Z,0.40
2018-12-02T12:48:28.105Z,0.30
2018-12-02T12:50:56.220Z,0.77
2018-12-02T12:53:24.366Z,0.50
2018-12-02T12:55:52.616Z,0.40
2018-12-02T12:58:20.719Z,0.40
2018-12-02T13:00:48.934Z,0.40
2018-12-02T13:03:17.104Z,0.60
2018-12-02T13:05:45.617Z,0.30
2018-12-02T13:08:14.776Z,0.50
2018-12-02T13:10:42.884Z,0.53
2018-12-02T13:13:11.006Z,0.50
2018-12-02T13:15:39.121Z,0.57
2018-12-02T13:18:09.125Z,0.40
2018-12-02T13:20:55.225Z,0.80
2018-12-02T13:23:23.347Z,0.43
2018-12-02T13:25:51.476Z,0.47
2018-12-02T13:28:19.601Z,0.50
2018-12-02T13:30:47.745Z,0.40
2018-12-02T13:33:15.849Z,0.40
2018-12-02T13:35:43.978Z,0.47
2018-12-02T13:38:12.092Z,0.30
2018-12-02T13:40:41.356Z,0.43
2018-12-02T13:43:12.889Z,0.50
2018-12-02T13:45:41.025Z,0.40
2018-12-02T13:48:09.133Z,0.40
2018-12-02T13:50:37.269Z,0.70
2018-12-02T13:53:05.788Z,0.40
2018-12-02T13:55:33.930Z,0.43
2018-12-02T13:58:02.160Z,0.50
2018-12-02T14:00:30.746Z,0.67
2018-12-02T14:03:01.898Z,0.80
2018-12-02T14:05:30.024Z,0.50
2018-12-02T14:07:58.157Z,0.53
2018-12-02T14:10:26.284Z,0.70
2018-12-02T14:12:58.359Z,0.50
2018-12-02T14:15:35.922Z,0.50
2018-12-02T14:18:08.229Z,0.50
2018-12-02T14:20:36.356Z,0.80
2018-12-02T14:23:04.488Z,0.50
2018-12-02T14:25:32.623Z,0.50
2018-12-02T14:28:00.725Z,0.60
2018-12-02T14:30:28.849Z,0.70
2018-12-02T14:32:56.969Z,0.70
2018-12-02T14:35:25.089Z,0.70
2018-12-02T14:37:53.202Z,0.70
2018-12-02T14:40:21.426Z,1.40
2018-12-02T14:42:49.523Z,1.80
2018-12-02T14:45:17.802Z,1.60
2018-12-02T14:47:45.917Z,2.30
2018-12-02T14:50:16.158Z,2.10
2018-12-02T14:52:46.529Z,2.80
2018-12-02T14:55:16.177Z,2.90
2018-12-02T14:57:44.301Z,2.20
2018-12-02T15:00:16.522Z,1.20
2018-12-02T15:02:44.662Z,2.20
2018-12-02T15:05:13.368Z,2.83
2018-12-02T15:07:42.402Z,1.77
2018-12-02T15:10:14.571Z,1.60
2018-12-02T15:12:43.149Z,1.33
2018-12-02T15:15:13.665Z,0.70
2018-12-02T15:17:42.057Z,0.50
2018-12-02T15:20:12.459Z,0.80
2018-12-02T15:22:40.589Z,0.97
2018-12-02T15:25:10.349Z,1.17
2018-12-02T15:27:38.461Z,0.93
2018-12-02T15:30:11.921Z,0.80
2018-12-02T15:32:40.517Z,1.30
2018-12-02T15:35:09.511Z,0.60
2018-12-02T15:37:37.643Z,0.80
2018-12-02T15:40:08.630Z,0.80
2018-12-02T15:42:37.425Z,0.90
2018-12-02T15:45:08.157Z,0.73
2018-12-02T15:47:36.293Z,0.87
2018-12-02T15:50:06.123Z,1.07
2018-12-02T15:52:34.228Z,1.20
2018-12-02T15:55:02.485Z,0.70
2018-12-02T15:57:30.609Z,0.80
2018-12-02T15:59:58.711Z,1.20
2018-12-02T16:02:26.833Z,0.80
2018-12-02T16:04:55.013Z,0.90
2018-12-02T16:07:23.122Z,0.90
2018-12-02T16:09:51.228Z,0.87
2018-12-02T16:12:19.372Z,0.87
2018-12-02T16:14:51.726Z,0.93
2018-12-02T16:17:15.664Z,1.27
2018-12-02T16:19:43.731Z,1.50
2018-12-02T16:22:11.828Z,1.93
2018-12-02T16:24:39.936Z,1.10
2018-12-02T16:27:08.048Z,1.37
2018-12-02T16:29:36.134Z,1.07
2018-12-02T16:32:04.265Z,1.00
2018-12-02T16:34:32.395Z,1.00
2018-12-02T16:37:00.501Z,1.03
2018-12-02T16:39:28.615Z,1.50
2018-12-02T16:41:56.710Z,1.37
2018-12-02T16:44:24.810Z,1.30
2018-12-02T16:46:52.926Z,1.30
2018-12-02T16:49:21.025Z,1.20
2018-12-02T16:51:49.129Z,1.90
2018-12-02T16:54:17.223Z,1.77
2018-12-02T16:56:45.529Z,1.80
2018-12-02T16:59:22.523Z,1.60
2018-12-02T17:01:53.958Z,1.73
2018-12-02T17:04:22.072Z,2.00
2018-12-02T17:06:50.159Z,2.10
2018-12-02T17:09:18.328Z,2.40
2018-12-02T17:11:46.436Z,3.10
2018-12-02T17:14:14.533Z,3.10
2018-12-02T17:16:42.649Z,3.10
2018-12-02T17:19:10.755Z,3.40
2018-12-02T17:21:38.848Z,3.37
2018-12-02T17:24:08.359Z,2.70
2018-12-02T17:26:36.570Z,2.10
2018-12-02T17:29:06.561Z,1.80
2018-12-02T17:31:39.550Z,1.80
2018-12-02T17:34:07.639Z,2.23
2018-12-02T17:36:35.719Z,1.67
2018-12-02T17:39:10.117Z,2.00
2018-12-02T17:41:38.321Z,1.33
2018-12-02T17:44:07.004Z,1.40
2018-12-02T17:46:35.093Z,2.07
2018-12-02T17:49:03.198Z,1.57
2018-12-02T17:51:31.307Z,1.37
2018-12-02T17:53:59.434Z,0.93
2018-12-02T17:56:27.534Z,1.00
2018-12-02T17:58:55.670Z,1.30
2018-12-02T18:01:23.751Z,1.13
2018-12-02T18:03:52.144Z,1.40
2018-12-02T18:06:20.245Z,1.07
2018-12-02T18:08:48.341Z,1.30
2018-12-02T18:11:16.418Z,1.30
2018-12-02T18:13:44.506Z,0.87
2018-12-02T18:16:12.638Z,0.90
2018-12-02T18:18:40.757Z,0.80
2018-12-02T18:21:08.854Z,0.70
2018-12-02T18:23:36.958Z,0.70
2018-12-02T18:26:05.485Z,0.70
2018-12-02T18:28:33.588Z,0.50
2018-12-02T18:31:01.687Z,0.50
2018-12-02T18:33:29.928Z,0.50
2018-12-02T18:36:01.626Z,1.07
2018-12-02T18:38:31.805Z,1.10
2018-12-02T18:41:06.357Z,1.37
2018-12-02T18:43:34.450Z,1.27
2018-12-02T18:46:02.525Z,1.50
2018-12-02T18:48:30.603Z,1.60
2018-12-02T18:50:58.714Z,2.00
2018-12-02T18:53:26.815Z,1.47
2018-12-02T18:55:54.974Z,1.90
2018-12-02T18:58:23.054Z,2.30
2018-12-02T19:00:51.146Z,2.37
2018-12-02T19:03:21.091Z,1.50
2018-12-02T19:05:50.183Z,1.40
2018-12-02T19:08:18.305Z,1.30
2018-12-02T19:10:49.390Z,1.00
2018-12-02T19:13:17.505Z,1.00
2018-12-02T19:15:45.653Z,1.17
2018-12-02T19:18:13.770Z,0.90
2018-12-02T19:20:41.878Z,1.20
2018-12-02T19:23:12.045Z,1.30
2018-12-02T19:25:40.182Z,1.50
2018-12-02T19:28:08.302Z,1.60
2018-12-02T19:30:36.404Z,2.00
2018-12-02T19:33:05.549Z,1.93
2018-12-02T19:35:35.020Z,2.23
2018-12-02T19:38:22.173Z,1.87
2018-12-02T19:40:50.422Z,1.93
2018-12-02T19:43:18.521Z,2.90
2018-12-02T19:45:48.314Z,2.60
2018-12-02T19:48:16.433Z,2.73
2018-12-02T19:50:44.527Z,2.87
2018-12-02T19:53:12.672Z,2.87
2018-12-02T19:55:40.765Z,3.33
2018-12-02T19:58:10.436Z,3.00
2018-12-02T20:00:42.055Z,3.27
2018-12-02T20:03:16.415Z,3.17
2018-12-02T20:05:45.452Z,3.50
2018-12-02T20:08:14.410Z,3.00
2018-12-02T20:10:44.098Z,3.03
2018-12-02T20:13:13.407Z,2.70
2018-12-02T20:15:46.974Z,2.10
2018-12-02T20:18:15.165Z,2.27
2018-12-02T20:20:48.949Z,2.33
2018-12-02T20:24:21.846Z,1.77
2018-12-02T20:26:49.974Z,1.87
2018-12-02T20:29:18.060Z,1.87
2018-12-02T20:31:46.187Z,2.53
2018-12-02T20:34:14.287Z,2.40
2018-12-02T20:36:42.408Z,3.43
2018-12-02T20:39:11.114Z,4.37
2018-12-02T20:41:39.219Z,4.10
2018-12-02T20:44:07.388Z,3.90
2018-12-02T20:46:35.521Z,4.00
2018-12-02T20:51:57.192Z,3.83
2018-12-02T20:54:25.402Z,3.13
2018-12-02T20:56:53.565Z,2.80
2018-12-02T20:59:21.661Z,2.90
2018-12-02T21:01:49.750Z,2.37
2018-12-02T21:04:18.162Z,2.50
2018-12-02T21:06:46.269Z,2.50
2018-12-02T21:09:14.377Z,3.17
2018-12-02T21:11:42.486Z,2.97
2018-12-02T21:14:10.690Z,3.20
2018-12-02T21:16:38.817Z,2.40
2018-12-02T21:19:06.897Z,2.90
2018-12-02T21:21:37.275Z,2.93
2018-12-02T21:24:03.106Z,2.47
2018-12-02T21:26:31.258Z,2.40
2018-12-02T21:28:59.330Z,2.50
2018-12-02T21:31:27.439Z,2.07
2018-12-02T21:33:55.538Z,1.30
2018-12-02T21:36:23.644Z,1.30
2018-12-02T21:38:51.722Z,1.87
2018-12-02T21:41:19.830Z,1.90
2018-12-02T21:43:47.913Z,2.33
2018-12-02T21:46:16.028Z,1.93
2018-12-02T21:48:44.112Z,2.63
2018-12-02T21:51:12.215Z,2.37
2018-12-02T21:53:40.357Z,3.10
2018-12-02T21:56:08.410Z,3.13
2018-12-02T21:58:36.590Z,2.63
2018-12-02T22:01:10.342Z,3.03
2018-12-02T22:03:38.443Z,2.93
2018-12-02T22:06:06.541Z,4.03
2018-12-02T22:08:34.628Z,3.90
2018-12-02T22:11:02.706Z,2.90
2018-12-02T22:13:30.884Z,3.57
2018-12-02T22:15:59.059Z,3.40
2018-12-02T22:18:27.182Z,3.33
2018-12-02T22:20:55.312Z,3.90
2018-12-02T22:23:23.383Z,3.73
2018-12-02T22:25:51.481Z,3.97
2018-12-02T22:28:19.578Z,3.83
2018-12-02T22:30:47.736Z,4.87
2018-12-02T22:33:15.764Z,4.50
2018-12-02T22:35:43.882Z,4.77
2018-12-02T22:38:11.965Z,4.80
2018-12-02T22:40:40.065Z,5.00
2018-12-02T22:43:08.154Z,4.00
2018-12-02T22:45:36.243Z,4.93
2018-12-02T22:48:04.342Z,4.37
2018-12-02T22:50:32.417Z,4.87
2018-12-02T22:53:00.805Z,3.83
2018-12-02T22:55:32.906Z,4.80
2018-12-02T22:58:01.041Z,4.27
2018-12-02T23:00:36.483Z,5.10
2018-12-02T23:03:09.742Z,4.97
2018-12-02T23:05:37.970Z,4.17
2018-12-02T23:08:06.587Z,3.90
2018-12-02T23:10:34.686Z,4.90
2018-12-02T23:13:02.786Z,4.13
2018-12-02T23:15:31.007Z,4.00
2018-12-02T23:17:59.133Z,4.17
2018-12-02T23:20:27.259Z,3.80
2018-12-02T23:22:55.363Z,5.70
2018-12-02T23:25:23.482Z,4.23
2018-12-02T23:27:51.694Z,3.80
2018-12-02T23:30:21.130Z,4.23
2018-12-02T23:32:49.344Z,4.50
2018-12-02T23:35:17.465Z,3.80
2018-12-02T23:37:45.595Z,4.80
2018-12-02T23:40:18.577Z,4.13
2018-12-02T23:42:46.709Z,4.00
2018-12-02T23:45:15.494Z,3.77
2018-12-02T23:47:43.642Z,4.40
2018-12-02T23:50:16.377Z,3.27
2018-12-02T23:52:44.511Z,3.63
2018-12-02T23:55:13.656Z,3.40
2018-12-02T23:57:41.823Z,3.37
