createdAt,value
2023-05-13T03:59:07.365Z,2.80
2023-05-13T04:00:07.465Z,2.80
2023-05-13T04:01:07.606Z,2.90
2023-05-13T04:02:07.718Z,2.80
2023-05-13T04:03:07.850Z,2.60
2023-05-13T04:04:07.948Z,2.70
2023-05-13T04:05:08.129Z,2.60
2023-05-13T04:06:08.195Z,2.80
2023-05-13T04:07:08.309Z,2.70
2023-05-13T04:08:08.489Z,2.70
2023-05-13T04:09:08.589Z,2.70
2023-05-13T04:10:08.730Z,2.80
2023-05-13T04:11:09.803Z,2.80
2023-05-13T04:12:08.919Z,2.60
2023-05-13T04:13:09.052Z,2.70
2023-05-13T04:14:09.178Z,2.50
2023-05-13T04:15:09.326Z,2.50
2023-05-13T04:16:09.451Z,2.80
2023-05-13T04:17:09.665Z,3.00
2023-05-13T04:18:09.682Z,2.70
2023-05-13T04:19:09.910Z,2.60
2023-05-13T04:20:09.960Z,2.80
2023-05-13T04:21:10.135Z,2.70
2023-05-13T04:22:10.210Z,2.60
2023-05-13T04:23:10.318Z,2.90
2023-05-13T04:24:10.456Z,2.60
2023-05-13T04:25:10.608Z,2.50
2023-05-13T04:26:10.730Z,2.60
2023-05-13T04:27:10.875Z,2.60
2023-05-13T04:28:11.001Z,3.00
2023-05-13T04:29:11.116Z,2.70
2023-05-13T04:30:11.252Z,2.50
2023-05-13T04:31:11.372Z,2.70
2023-05-13T04:32:11.541Z,2.50
2023-05-13T04:33:11.788Z,2.80
2023-05-13T04:34:11.806Z,2.70
2023-05-13T04:35:11.934Z,2.60
2023-05-13T04:36:14.871Z,2.70
2023-05-13T04:37:12.154Z,2.70
2023-05-13T04:38:12.283Z,2.70
2023-05-13T04:39:12.394Z,2.70
2023-05-13T04:40:12.550Z,2.50
2023-05-13T04:41:12.625Z,2.80
2023-05-13T04:42:12.777Z,2.80
2023-05-13T04:43:12.934Z,2.80
2023-05-13T04:44:13.092Z,2.70
2023-05-13T04:45:14.129Z,2.90
2023-05-13T04:46:13.414Z,2.90
2023-05-13T04:47:13.410Z,2.70
2023-05-13T04:48:14.535Z,2.70
2023-05-13T04:49:13.732Z,2.90
2023-05-13T04:50:13.816Z,2.90
2023-05-13T04:51:13.960Z,2.50
2023-05-13T04:52:14.071Z,2.50
2023-05-13T04:53:14.202Z,2.90
2023-05-13T04:54:14.337Z,2.70
2023-05-13T04:55:14.453Z,2.70
2023-05-13T04:56:14.570Z,2.60
2023-05-13T04:57:14.705Z,2.70
2023-05-13T04:58:15.819Z,2.80
2023-05-13T04:59:14.987Z,2.60
2023-05-13T05:00:15.150Z,2.60
2023-05-13T05:01:15.308Z,2.70
2023-05-13T05:02:15.428Z,2.60
2023-05-13T05:03:16.523Z,2.70
2023-05-13T05:04:15.746Z,2.90
2023-05-13T05:05:18.198Z,2.70
2023-05-13T05:06:16.009Z,2.40
2023-05-13T05:07:16.075Z,2.60
2023-05-13T05:08:16.248Z,2.90
2023-05-13T05:09:16.326Z,2.80
2023-05-13T05:10:16.483Z,2.80
2023-05-13T05:11:16.597Z,2.60
2023-05-13T05:12:16.716Z,2.60
2023-05-13T05:13:16.833Z,2.90
2023-05-13T05:14:16.963Z,2.60
2023-05-13T05:15:17.067Z,2.40
2023-05-13T05:16:17.194Z,3.00
2023-05-13T05:17:17.394Z,2.70
2023-05-13T05:18:17.534Z,2.60
2023-05-13T05:19:17.703Z,2.70
2023-05-13T05:20:18.802Z,2.40
2023-05-13T05:21:17.886Z,2.90
2023-05-13T05:22:18.021Z,2.70
2023-05-13T05:23:18.137Z,2.70
2023-05-13T05:24:18.264Z,2.70
2023-05-13T05:25:18.413Z,2.70
2023-05-13T05:26:18.529Z,2.50
2023-05-13T05:27:18.653Z,2.80
2023-05-13T05:28:18.772Z,2.70
2023-05-13T05:29:18.887Z,2.90
2023-05-13T05:30:19.183Z,2.60
2023-05-13T05:31:19.195Z,2.60
2023-05-13T05:32:19.362Z,2.50
2023-05-13T05:33:19.406Z,2.70
2023-05-13T05:34:19.528Z,3.00
2023-05-13T05:36:37.423Z,2.70
2023-05-13T05:37:35.276Z,2.70
2023-05-13T05:38:35.410Z,2.80
2023-05-13T05:39:35.589Z,2.80
2023-05-13T05:40:35.680Z,2.70
2023-05-13T05:41:35.811Z,2.60
2023-05-13T05:42:36.002Z,2.60
2023-05-13T05:43:36.044Z,2.80
2023-05-13T05:44:36.196Z,2.80
2023-05-13T05:45:36.335Z,2.80
2023-05-13T05:46:36.454Z,2.80
2023-05-13T05:47:36.624Z,2.80
2023-05-13T05:48:36.772Z,2.80
2023-05-13T05:49:36.897Z,2.90
2023-05-13T05:50:37.034Z,2.50
2023-05-13T05:51:37.180Z,2.70
2023-05-13T05:52:37.307Z,2.70
2023-05-13T05:53:37.432Z,2.80
2023-05-13T05:54:37.618Z,2.50
2023-05-13T05:55:37.697Z,2.80
2023-05-13T05:56:37.845Z,2.70
2023-05-13T05:57:37.971Z,2.50
2023-05-13T05:58:38.111Z,2.60
2023-05-13T05:59:38.255Z,2.60
2023-05-13T06:00:38.395Z,2.80
2023-05-13T06:01:38.485Z,2.70
2023-05-13T06:02:38.778Z,2.70
2023-05-13T06:03:38.910Z,2.70
2023-05-13T06:04:38.942Z,2.60
2023-05-13T06:05:38.973Z,2.70
2023-05-13T06:06:39.143Z,2.50
2023-05-13T06:07:39.202Z,2.50
2023-05-13T06:08:39.391Z,2.60
2023-05-13T06:09:39.501Z,2.70
2023-05-13T06:10:39.787Z,3.00
2023-05-13T06:11:39.730Z,2.50
2023-05-13T06:12:39.835Z,2.40
2023-05-13T06:13:39.961Z,2.80
2023-05-13T06:14:40.092Z,2.60
2023-05-13T06:15:40.260Z,2.60
2023-05-13T06:16:40.364Z,2.60
2023-05-13T06:17:40.533Z,2.60
2023-05-13T06:18:40.712Z,2.60
2023-05-13T06:19:40.777Z,2.60
2023-05-13T06:20:40.924Z,2.30
2023-05-13T06:21:41.374Z,2.40
2023-05-13T06:22:41.180Z,2.60
2023-05-13T06:23:41.296Z,2.40
2023-05-13T06:24:41.418Z,2.50
2023-05-13T06:25:41.567Z,2.50
2023-05-13T06:26:41.728Z,2.60
2023-05-13T06:27:41.897Z,2.40
2023-05-13T06:28:42.052Z,2.60
2023-05-13T06:29:42.109Z,2.50
2023-05-13T06:30:42.246Z,2.80
2023-05-13T06:31:42.458Z,2.50
2023-05-13T06:32:50.288Z,2.60
2023-05-13T06:33:43.602Z,2.40
2023-05-13T06:34:42.861Z,2.80
2023-05-13T06:35:42.998Z,2.40
2023-05-13T06:36:43.116Z,2.60
2023-05-13T06:37:43.230Z,2.50
2023-05-13T06:38:43.328Z,2.40
2023-05-13T06:39:43.596Z,2.40
2023-05-13T06:40:43.692Z,2.40
2023-05-13T06:41:43.765Z,2.70
2023-05-13T06:42:43.905Z,2.40
2023-05-13T06:43:44.048Z,2.40
2023-05-13T06:44:44.159Z,2.40
2023-05-13T06:45:44.267Z,2.50
2023-05-13T06:46:44.501Z,2.30
2023-05-13T06:47:44.594Z,2.20
2023-05-13T06:48:44.679Z,2.30
2023-05-13T06:49:44.804Z,2.60
2023-05-13T06:50:44.938Z,2.30
2023-05-13T06:51:45.080Z,2.40
2023-05-13T06:52:45.399Z,2.30
2023-05-13T06:53:45.368Z,2.40
2023-05-13T06:54:45.486Z,2.40
2023-05-13T06:55:45.598Z,2.30
2023-05-13T06:56:45.729Z,2.50
2023-05-13T06:57:45.824Z,2.50
2023-05-13T06:58:45.960Z,2.60
2023-05-13T06:59:46.132Z,2.40
2023-05-13T07:00:46.214Z,2.30
2023-05-13T07:01:46.354Z,2.20
2023-05-13T07:02:46.612Z,2.40
2023-05-13T07:03:46.723Z,2.30
2023-05-13T07:04:46.730Z,2.30
2023-05-13T07:05:46.828Z,2.40
2023-05-13T07:06:46.944Z,2.40
2023-05-13T07:07:47.059Z,2.40
2023-05-13T07:08:47.184Z,2.40
2023-05-13T07:09:47.272Z,2.40
2023-05-13T07:10:47.466Z,2.20
2023-05-13T07:11:47.555Z,2.30
2023-05-13T07:12:47.683Z,2.30
2023-05-13T07:16:04.448Z,2.30
2023-05-13T07:17:04.590Z,2.40
2023-05-13T07:18:04.709Z,2.30
2023-05-13T07:19:04.871Z,2.40
2023-05-13T07:20:04.985Z,2.20
2023-05-13T07:21:05.114Z,2.10
2023-05-13T07:22:05.229Z,2.50
2023-05-13T07:23:05.399Z,2.30
2023-05-13T07:24:05.509Z,2.30
2023-05-13T07:25:06.575Z,2.50
2023-05-13T07:26:05.752Z,2.30
2023-05-13T07:27:05.853Z,2.30
2023-05-13T07:28:05.976Z,2.20
2023-05-13T07:29:06.075Z,2.50
2023-05-13T07:30:06.254Z,2.50
2023-05-13T07:31:06.472Z,2.30
2023-05-13T07:32:06.533Z,2.20
2023-05-13T07:33:06.684Z,2.20
2023-05-13T07:34:07.715Z,2.40
2023-05-13T07:35:06.892Z,2.40
2023-05-13T07:36:07.061Z,2.20
2023-05-13T07:37:07.177Z,2.30
2023-05-13T07:38:07.290Z,2.50
2023-05-13T07:39:07.415Z,2.50
2023-05-13T07:40:07.534Z,2.40
2023-05-13T07:41:07.720Z,2.20
2023-05-13T07:42:07.802Z,2.30
2023-05-13T07:43:07.943Z,2.10
2023-05-13T07:44:08.048Z,2.50
2023-05-13T07:45:08.189Z,2.30
2023-05-13T07:46:08.298Z,2.20
2023-05-13T07:47:08.516Z,2.40
2023-05-13T07:48:08.537Z,2.60
2023-05-13T07:49:08.684Z,2.40
2023-05-13T07:50:08.776Z,2.30
2023-05-13T07:51:08.878Z,2.30
2023-05-13T07:52:09.028Z,2.50
2023-05-13T07:53:09.163Z,2.40
2023-05-13T07:54:09.302Z,2.20
2023-05-13T07:55:09.427Z,2.10
2023-05-13T07:56:09.553Z,2.20
2023-05-13T07:57:09.672Z,2.30
2023-05-13T07:58:09.824Z,2.20
2023-05-13T07:59:09.931Z,2.30
2023-05-13T08:00:10.089Z,2.00
2023-05-13T08:01:10.212Z,2.20
2023-05-13T08:02:10.321Z,2.30
2023-05-13T08:03:10.533Z,2.20
2023-05-13T08:04:10.876Z,2.30
2023-05-13T08:05:10.735Z,2.20
2023-05-13T08:06:11.710Z,2.20
2023-05-13T08:07:10.905Z,2.40
2023-05-13T08:08:11.017Z,2.20
2023-05-13T08:09:11.492Z,2.30
2023-05-13T08:10:11.256Z,2.30
2023-05-13T08:11:11.370Z,2.20
2023-05-13T08:12:11.473Z,2.10
2023-05-13T08:13:11.616Z,2.20
2023-05-13T08:14:11.727Z,2.10
2023-05-13T08:15:11.843Z,2.20
2023-05-13T08:16:12.211Z,2.10
2023-05-13T08:17:12.121Z,2.30
2023-05-13T08:18:12.303Z,2.00
2023-05-13T08:19:12.499Z,2.10
2023-05-13T08:20:12.584Z,2.10
2023-05-13T08:21:12.659Z,2.00
2023-05-13T08:22:12.775Z,2.10
2023-05-13T08:23:12.910Z,2.40
2023-05-13T08:24:13.089Z,2.20
2023-05-13T08:25:13.236Z,2.10
2023-05-13T08:26:13.384Z,2.10
2023-05-13T08:27:13.500Z,2.20
2023-05-13T08:28:13.606Z,2.10
2023-05-13T08:29:13.738Z,2.20
2023-05-13T08:30:13.896Z,2.30
2023-05-13T08:31:14.052Z,2.20
2023-05-13T08:32:14.197Z,2.30
2023-05-13T08:33:14.278Z,2.30
2023-05-13T08:34:14.384Z,2.30
2023-05-13T08:35:14.531Z,2.10
2023-05-13T08:36:14.652Z,2.00
2023-05-13T08:37:14.835Z,2.20
2023-05-13T08:38:14.922Z,2.10
2023-05-13T08:39:15.043Z,2.10
2023-05-13T08:40:15.201Z,2.30
2023-05-13T08:41:16.238Z,2.30
2023-05-13T08:42:15.431Z,2.20
2023-05-13T08:43:15.563Z,2.30
2023-05-13T08:44:15.676Z,2.30
2023-05-13T08:45:15.788Z,2.30
2023-05-13T08:46:15.964Z,2.10
2023-05-13T08:47:16.007Z,2.20
2023-05-13T08:48:16.177Z,2.20
2023-05-13T08:49:16.291Z,2.50
2023-05-13T08:50:16.406Z,2.20
2023-05-13T08:51:16.520Z,2.10
2023-05-13T08:52:16.713Z,2.30
2023-05-13T08:53:16.897Z,2.30
2023-05-13T08:54:17.006Z,2.00
2023-05-13T08:55:17.102Z,2.30
2023-05-13T08:56:17.227Z,2.10
2023-05-13T08:57:17.341Z,2.20
2023-05-13T08:58:17.460Z,2.10
2023-05-13T08:59:17.586Z,2.20
2023-05-13T09:00:19.377Z,2.20
2023-05-13T09:01:17.901Z,2.20
2023-05-13T09:02:17.975Z,2.10
2023-05-13T09:03:18.145Z,2.10
2023-05-13T09:04:18.246Z,2.20
2023-05-13T09:05:18.464Z,2.20
2023-05-13T09:06:18.688Z,2.20
2023-05-13T09:07:18.875Z,2.10
2023-05-13T09:08:19.079Z,2.50
2023-05-13T09:09:18.960Z,2.50
2023-05-13T09:10:19.197Z,2.10
2023-05-13T09:11:19.236Z,2.10
2023-05-13T09:12:19.373Z,2.00
2023-05-13T09:13:19.520Z,2.20
2023-05-13T09:14:19.934Z,2.10
2023-05-13T09:15:19.927Z,2.10
2023-05-13T09:16:19.928Z,2.30
2023-05-13T09:17:20.041Z,2.10
2023-05-13T09:18:20.302Z,2.10
2023-05-13T09:19:20.356Z,2.20
2023-05-13T09:20:20.490Z,2.40
2023-05-13T09:21:20.536Z,2.20
2023-05-13T09:22:20.644Z,2.00
2023-05-13T09:23:21.769Z,2.00
2023-05-13T09:24:20.961Z,2.00
2023-05-13T09:25:21.322Z,1.90
2023-05-13T09:26:21.216Z,2.20
2023-05-13T09:27:21.323Z,1.90
2023-05-13T09:28:21.432Z,2.10
2023-05-13T09:29:21.569Z,2.10
2023-05-13T09:30:21.690Z,2.00
2023-05-13T09:31:21.848Z,2.20
2023-05-13T09:32:21.939Z,2.00
2023-05-13T09:33:22.069Z,1.90
2023-05-13T09:34:22.177Z,2.00
2023-05-13T09:35:22.493Z,2.10
2023-05-13T09:36:22.420Z,2.30
2023-05-13T09:37:22.523Z,2.10
2023-05-13T09:38:22.648Z,2.20
2023-05-13T09:39:22.751Z,2.00
2023-05-13T09:40:23.162Z,2.00
2023-05-13T09:41:23.033Z,2.30
2023-05-13T09:42:23.153Z,2.10
2023-05-13T09:43:23.297Z,1.90
2023-05-13T09:44:23.380Z,2.10
2023-05-13T09:45:23.809Z,2.10
2023-05-13T09:46:23.645Z,2.10
2023-05-13T09:47:23.700Z,2.10
2023-05-13T09:48:23.896Z,2.10
2023-05-13T09:49:24.068Z,2.00
2023-05-13T09:50:24.461Z,2.10
2023-05-13T09:51:24.259Z,2.20
2023-05-13T09:52:24.390Z,2.10
2023-05-13T09:53:24.541Z,2.10
2023-05-13T09:54:24.648Z,2.10
2023-05-13T09:55:24.779Z,2.10
2023-05-13T09:56:24.920Z,2.30
2023-05-13T09:57:25.037Z,2.20
2023-05-13T09:58:26.173Z,2.20
2023-05-13T09:59:25.366Z,2.30
2023-05-13T10:00:32.736Z,2.10
2023-05-13T10:01:26.680Z,2.20
2023-05-13T10:02:25.761Z,2.00
2023-05-13T10:13:36.968Z,2.00
2023-05-13T10:14:37.095Z,2.20
2023-05-13T10:15:37.202Z,2.30
2023-05-13T10:16:37.430Z,2.10
2023-05-13T10:17:37.590Z,2.20
2023-05-13T10:18:37.654Z,2.30
2023-05-13T10:19:37.746Z,2.40
2023-05-13T10:20:37.866Z,2.20
2023-05-13T10:21:37.996Z,2.30
2023-05-13T10:22:38.149Z,2.20
2023-05-13T10:23:38.311Z,2.20
2023-05-13T10:24:39.030Z,2.00
2023-05-13T10:25:38.576Z,2.10
2023-05-13T10:26:38.708Z,2.00
2023-05-13T10:27:38.834Z,2.30
2023-05-13T10:28:38.975Z,2.10
2023-05-13T10:29:39.170Z,2.00
2023-05-13T10:30:39.245Z,2.00
2023-05-13T10:31:39.447Z,2.20
2023-05-13T10:32:39.562Z,2.00
2023-05-13T10:33:39.704Z,2.10
2023-05-13T10:34:39.875Z,2.00
2023-05-13T10:35:42.119Z,2.10
2023-05-13T10:36:40.076Z,2.00
2023-05-13T10:37:40.238Z,2.00
2023-05-13T10:38:40.389Z,2.20
2023-05-13T10:39:40.460Z,2.10
2023-05-13T10:40:40.622Z,2.20
2023-05-13T10:41:40.796Z,2.20
2023-05-13T10:42:40.954Z,2.10
2023-05-13T10:43:41.050Z,1.90
2023-05-13T10:44:41.218Z,2.00
2023-05-13T10:45:41.330Z,2.30
2023-05-13T10:46:41.488Z,2.10
2023-05-13T10:47:41.748Z,2.20
2023-05-13T10:48:41.918Z,2.00
2023-05-13T10:49:41.897Z,2.20
2023-05-13T10:50:42.057Z,2.00
2023-05-13T10:51:42.905Z,2.10
2023-05-13T10:52:42.284Z,1.90
2023-05-13T10:53:42.402Z,2.10
2023-05-13T10:54:42.548Z,2.10
2023-05-13T10:55:42.695Z,2.20
2023-05-13T10:56:42.824Z,2.10
2023-05-13T10:57:42.915Z,2.00
2023-05-13T10:58:43.055Z,2.20
2023-05-13T10:59:43.211Z,1.90
2023-05-13T11:00:43.306Z,2.10
2023-05-13T11:01:44.015Z,2.20
2023-05-13T11:02:43.613Z,2.10
2023-05-13T11:03:43.836Z,2.00
2023-05-13T11:04:43.811Z,2.40
2023-05-13T11:05:43.946Z,2.00
2023-05-13T11:06:44.078Z,1.90
2023-05-13T11:07:44.194Z,1.90
2023-05-13T11:08:44.300Z,2.20
2023-05-13T11:09:44.485Z,2.40
2023-05-13T11:10:44.600Z,2.10
2023-05-13T11:11:44.738Z,2.20
2023-05-13T11:12:44.932Z,2.10
2023-05-13T11:13:45.033Z,2.20
2023-05-13T11:14:45.164Z,2.20
2023-05-13T11:15:45.352Z,2.20
2023-05-13T11:16:45.459Z,2.20
2023-05-13T11:17:45.566Z,2.10
2023-05-13T11:18:45.694Z,2.30
2023-05-13T11:19:45.805Z,2.10
2023-05-13T11:20:52.786Z,2.20
2023-05-13T11:21:47.117Z,2.00
2023-05-13T11:22:46.274Z,2.10
2023-05-13T11:23:46.419Z,2.00
2023-05-13T11:24:46.537Z,2.20
2023-05-13T11:25:46.694Z,2.20
2023-05-13T11:26:46.804Z,2.00
2023-05-13T11:27:46.967Z,2.20
2023-05-13T11:28:47.032Z,2.10
2023-05-13T11:29:47.142Z,2.30
2023-05-13T11:30:47.247Z,2.20
2023-05-13T11:31:47.470Z,2.10
2023-05-13T11:32:47.634Z,2.00
2023-05-13T11:33:47.822Z,2.10
2023-05-13T11:34:47.830Z,2.20
2023-05-13T11:35:47.998Z,2.10
2023-05-13T11:36:48.178Z,2.10
2023-05-13T11:37:48.303Z,2.10
2023-05-13T11:38:48.427Z,2.10
2023-05-13T11:39:48.599Z,2.10
2023-05-13T11:40:48.744Z,1.90
2023-05-13T11:41:48.893Z,2.10
2023-05-13T11:42:49.060Z,2.00
2023-05-13T11:43:49.174Z,1.90
2023-05-13T11:44:49.273Z,2.00
2023-05-13T11:45:49.468Z,1.90
2023-05-13T11:46:49.597Z,2.10
2023-05-13T11:47:49.792Z,2.10
2023-05-13T11:48:49.884Z,2.00
2023-05-13T11:49:50.030Z,2.00
2023-05-13T11:50:50.124Z,2.10
2023-05-13T11:51:50.341Z,2.00
2023-05-13T11:52:50.468Z,2.10
2023-05-13T11:53:50.564Z,2.10
2023-05-13T11:54:50.686Z,1.90
2023-05-13T11:55:51.844Z,2.10
2023-05-13T11:56:50.944Z,2.00
2023-05-13T11:57:51.100Z,1.90
2023-05-13T11:58:51.222Z,1.70
2023-05-13T11:59:51.402Z,2.10
2023-05-13T12:00:51.490Z,2.10
2023-05-13T12:03:06.927Z,2.00
2023-05-13T12:04:06.850Z,2.10
2023-05-13T12:05:07.897Z,1.80
2023-05-13T12:06:06.839Z,1.90
2023-05-13T12:07:06.841Z,1.90
2023-05-13T12:08:06.852Z,2.10
2023-05-13T12:09:06.877Z,2.10
2023-05-13T12:10:06.896Z,2.00
2023-05-13T12:11:06.934Z,1.90
2023-05-13T12:12:06.860Z,1.90
2023-05-13T12:13:06.877Z,2.00
2023-05-13T12:14:06.870Z,2.00
2023-05-13T12:15:07.827Z,2.10
2023-05-13T12:16:06.947Z,2.20
2023-05-13T12:17:06.918Z,2.00
2023-05-13T12:18:06.971Z,2.10
2023-05-13T12:19:06.935Z,1.90
2023-05-13T12:20:06.916Z,2.10
2023-05-13T12:21:06.927Z,2.10
2023-05-13T12:22:06.927Z,1.90
2023-05-13T12:23:06.934Z,2.00
2023-05-13T12:24:06.940Z,1.80
2023-05-13T12:25:06.956Z,1.90
2023-05-13T12:26:06.952Z,2.00
2023-05-13T12:27:08.621Z,1.90
2023-05-13T12:28:06.982Z,1.90
2023-05-13T12:29:06.979Z,2.10
2023-05-13T12:30:06.997Z,2.00
2023-05-13T12:31:06.996Z,2.10
2023-05-13T12:32:06.987Z,2.00
2023-05-13T12:33:07.055Z,2.10
2023-05-13T12:34:06.996Z,1.90
2023-05-13T12:35:07.012Z,2.20
2023-05-13T12:36:07.022Z,2.10
2023-05-13T12:37:07.064Z,1.90
2023-05-13T12:38:07.034Z,2.20
2023-05-13T12:39:07.060Z,2.20
2023-05-13T12:40:07.045Z,1.90
2023-05-13T12:41:07.060Z,2.00
2023-05-13T12:42:07.063Z,2.10
2023-05-13T12:43:07.072Z,2.00
2023-05-13T12:44:07.045Z,1.90
2023-05-13T12:45:07.086Z,1.90
2023-05-13T12:46:07.145Z,1.90
2023-05-13T12:47:07.195Z,2.00
2023-05-13T12:48:07.187Z,1.80
2023-05-13T12:49:07.088Z,2.10
2023-05-13T12:50:07.079Z,2.10
2023-05-13T12:51:07.099Z,2.10
2023-05-13T12:52:07.101Z,2.00
2023-05-13T12:53:07.123Z,2.10
2023-05-13T12:54:07.143Z,2.00
2023-05-13T12:55:07.128Z,2.00
2023-05-13T12:56:07.122Z,1.90
2023-05-13T12:57:07.128Z,2.00
2023-05-13T12:58:07.182Z,2.00
2023-05-13T12:59:07.140Z,2.00
2023-05-13T13:00:07.159Z,2.10
2023-05-13T13:01:07.192Z,2.10
2023-05-13T13:02:07.169Z,2.00
2023-05-13T13:03:07.263Z,2.10
2023-05-13T13:04:07.267Z,2.00
2023-05-13T13:05:07.210Z,1.90
2023-05-13T13:06:07.206Z,2.00
2023-05-13T13:07:07.238Z,1.80
2023-05-13T13:08:07.246Z,2.10
2023-05-13T13:09:07.257Z,1.90
2023-05-13T13:10:07.226Z,2.00
2023-05-13T13:11:07.223Z,2.10
2023-05-13T13:12:07.224Z,2.30
2023-05-13T13:13:08.224Z,2.10
2023-05-13T13:14:07.283Z,1.80
2023-05-13T13:15:07.243Z,2.10
2023-05-13T13:16:07.268Z,2.00
2023-05-13T13:17:07.260Z,2.10
2023-05-13T13:18:07.340Z,2.00
2023-05-13T13:19:07.316Z,1.90
2023-05-13T13:20:07.741Z,2.00
2023-05-13T13:21:07.338Z,1.90
2023-05-13T13:22:07.299Z,2.10
2023-05-13T13:23:07.339Z,1.90
2023-05-13T13:24:07.332Z,2.20
2023-05-13T13:25:07.346Z,2.00
2023-05-13T13:26:07.320Z,1.90
2023-05-13T13:27:07.328Z,1.80
2023-05-13T13:28:07.330Z,1.90
2023-05-13T13:29:07.334Z,2.00
2023-05-13T13:30:07.346Z,2.10
2023-05-13T13:31:07.329Z,2.10
2023-05-13T13:32:07.395Z,2.10
2023-05-13T13:33:07.453Z,1.90
2023-05-13T13:34:07.372Z,1.90
2023-05-13T13:35:08.341Z,2.20
2023-05-13T13:36:07.383Z,1.80
2023-05-13T13:37:07.389Z,2.30
2023-05-13T13:38:07.422Z,2.10
2023-05-13T13:39:07.402Z,2.00
2023-05-13T13:40:07.453Z,2.10
2023-05-13T13:41:07.408Z,2.20
2023-05-13T13:42:07.430Z,1.90
2023-05-13T13:43:07.426Z,1.90
2023-05-13T13:44:07.437Z,1.70
2023-05-13T13:45:07.437Z,2.20
2023-05-13T13:46:07.543Z,2.20
2023-05-13T13:47:07.455Z,2.10
2023-05-13T13:48:07.485Z,2.20
2023-05-13T13:49:22.792Z,2.10
2023-05-13T13:50:08.488Z,2.10
2023-05-13T13:51:07.478Z,1.80
2023-05-13T13:52:07.476Z,1.90
2023-05-13T13:53:07.518Z,1.90
2023-05-13T13:54:07.500Z,2.20
2023-05-13T13:55:07.514Z,2.00
2023-05-13T13:56:07.500Z,2.10
2023-05-13T13:57:07.523Z,1.90
2023-05-13T13:58:07.523Z,2.20
2023-05-13T13:59:07.541Z,2.00
2023-05-13T14:00:07.541Z,2.00
2023-05-13T14:01:07.559Z,2.10
2023-05-13T14:02:07.558Z,1.70
2023-05-13T14:03:07.633Z,1.80
2023-05-13T14:04:07.620Z,1.90
2023-05-13T14:05:07.570Z,1.90
2023-05-13T14:06:07.558Z,1.90
2023-05-13T14:07:07.560Z,1.90
2023-05-13T14:08:07.569Z,2.00
2023-05-13T14:09:07.596Z,1.80
2023-05-13T14:10:07.638Z,2.10
2023-05-13T14:11:07.578Z,1.90
2023-05-13T14:12:07.618Z,1.80
2023-05-13T14:13:07.595Z,1.90
2023-05-13T14:14:07.635Z,2.00
2023-05-13T14:15:07.667Z,2.00
2023-05-13T14:16:07.659Z,1.90
2023-05-13T14:17:07.681Z,1.90
2023-05-13T14:18:07.736Z,1.90
2023-05-13T14:19:07.816Z,2.10
2023-05-13T14:20:07.673Z,2.10
2023-05-13T14:21:07.679Z,2.20
2023-05-13T14:22:07.664Z,2.00
2023-05-13T14:23:07.692Z,2.00
2023-05-13T14:24:07.670Z,2.10
2023-05-13T14:25:07.687Z,2.10
2023-05-13T14:26:07.689Z,2.00
2023-05-13T14:27:07.705Z,1.90
2023-05-13T14:28:07.715Z,2.00
2023-05-13T14:29:07.718Z,2.00
2023-05-13T14:30:07.718Z,1.80
2023-05-13T14:31:07.745Z,1.90
2023-05-13T14:32:07.790Z,1.90
2023-05-13T14:33:07.825Z,2.10
2023-05-13T14:35:23.248Z,2.00
2023-05-13T14:36:23.342Z,2.10
2023-05-13T14:37:23.507Z,2.00
2023-05-13T14:38:24.590Z,2.10
2023-05-13T14:39:23.773Z,2.00
2023-05-13T14:40:24.897Z,2.00
2023-05-13T14:41:24.012Z,1.90
2023-05-13T14:42:24.188Z,2.20
2023-05-13T14:43:24.231Z,1.80
2023-05-13T14:44:24.389Z,2.10
2023-05-13T14:45:24.551Z,1.90
2023-05-13T14:46:24.728Z,2.20
2023-05-13T14:47:24.810Z,2.00
2023-05-13T14:48:24.912Z,2.10
2023-05-13T14:49:25.013Z,2.10
2023-05-13T14:50:25.220Z,2.00
2023-05-13T14:51:25.981Z,2.20
2023-05-13T14:52:25.459Z,2.00
2023-05-13T14:53:25.542Z,2.00
2023-05-13T14:54:25.679Z,1.90
2023-05-13T14:55:25.848Z,2.00
2023-05-13T14:56:25.965Z,2.20
2023-05-13T14:57:26.055Z,2.20
2023-05-13T14:58:26.144Z,2.10
2023-05-13T14:59:27.204Z,2.10
2023-05-13T15:00:26.393Z,2.00
2023-05-13T15:01:26.604Z,2.10
2023-05-13T15:02:26.798Z,2.00
2023-05-13T15:03:26.857Z,2.00
2023-05-13T15:04:26.953Z,2.30
2023-05-13T15:05:27.083Z,1.90
2023-05-13T15:06:27.192Z,1.90
2023-05-13T15:07:27.279Z,2.00
2023-05-13T15:08:27.467Z,1.90
2023-05-13T15:09:27.595Z,1.90
2023-05-13T15:10:28.696Z,2.00
2023-05-13T15:11:27.897Z,1.90
2023-05-13T15:12:28.022Z,2.10
2023-05-13T15:13:28.133Z,1.90
2023-05-13T15:14:28.310Z,2.00
2023-05-13T15:15:28.394Z,2.10
2023-05-13T15:16:28.541Z,2.10
2023-05-13T15:17:28.688Z,2.20
2023-05-13T15:18:28.838Z,2.20
2023-05-13T15:19:28.983Z,2.10
2023-05-13T15:20:29.113Z,2.30
2023-05-13T15:21:29.241Z,1.90
2023-05-13T15:22:29.379Z,2.00
2023-05-13T15:23:29.500Z,2.30
2023-05-13T15:24:29.617Z,2.10
2023-05-13T15:25:29.724Z,2.00
2023-05-13T15:26:29.892Z,2.00
2023-05-13T15:27:29.994Z,2.30
2023-05-13T15:28:30.111Z,2.10
2023-05-13T15:29:30.259Z,2.10
2023-05-13T15:30:30.399Z,2.00
2023-05-13T15:31:30.582Z,2.20
2023-05-13T15:32:30.712Z,2.10
2023-05-13T15:33:30.785Z,2.00
2023-05-13T15:34:30.954Z,1.80
2023-05-13T15:35:31.033Z,2.20
2023-05-13T15:36:31.152Z,2.10
2023-05-13T15:37:31.331Z,2.30
2023-05-13T15:38:31.402Z,2.00
2023-05-13T15:39:32.230Z,2.20
2023-05-13T15:40:31.649Z,2.10
2023-05-13T15:41:31.771Z,2.10
2023-05-13T15:42:31.942Z,2.10
2023-05-13T15:43:32.052Z,1.80
2023-05-13T15:44:32.196Z,2.00
2023-05-13T15:45:32.301Z,2.00
2023-05-13T15:46:32.567Z,2.10
2023-05-13T15:47:32.620Z,2.30
2023-05-13T15:48:32.786Z,2.10
2023-05-13T15:49:32.807Z,1.90
2023-05-13T15:50:32.986Z,1.90
2023-05-13T15:51:33.193Z,2.10
2023-05-13T15:52:33.337Z,2.00
2023-05-13T15:53:33.438Z,2.00
2023-05-13T15:54:33.553Z,1.90
2023-05-13T15:55:33.708Z,2.30
2023-05-13T15:56:33.804Z,2.30
2023-05-13T15:57:33.914Z,2.10
2023-05-13T15:58:34.029Z,2.10
2023-05-13T15:59:34.153Z,2.10
2023-05-13T16:00:34.296Z,2.00
2023-05-13T16:12:45.737Z,2.10
2023-05-13T16:13:45.806Z,2.10
2023-05-13T16:14:45.943Z,2.20
2023-05-13T16:15:46.055Z,2.00
2023-05-13T16:16:47.197Z,2.10
2023-05-13T16:17:46.376Z,2.20
2023-05-13T16:18:46.560Z,2.20
2023-05-13T16:19:46.636Z,2.00
2023-05-13T16:20:46.811Z,2.20
2023-05-13T16:21:46.958Z,2.20
2023-05-13T16:22:47.057Z,2.20
2023-05-13T16:23:47.171Z,2.10
2023-05-13T16:24:47.316Z,2.10
2023-05-13T16:25:47.457Z,2.00
2023-05-13T16:26:47.602Z,2.10
2023-05-13T16:27:47.718Z,2.10
2023-05-13T16:28:47.809Z,2.20
2023-05-13T16:29:48.019Z,2.10
2023-05-13T16:30:48.136Z,2.10
2023-05-13T16:31:48.304Z,2.40
2023-05-13T16:32:48.454Z,2.10
2023-05-13T16:33:48.523Z,2.30
2023-05-13T16:34:48.702Z,2.10
2023-05-13T16:35:48.810Z,2.20
2023-05-13T16:36:48.980Z,2.10
2023-05-13T16:37:49.140Z,2.10
2023-05-13T16:38:49.240Z,2.10
2023-05-13T16:39:49.380Z,2.20
2023-05-13T16:40:49.527Z,2.00
2023-05-13T16:41:49.658Z,2.00
2023-05-13T16:42:49.795Z,2.20
2023-05-13T16:43:49.918Z,2.10
2023-05-13T16:44:50.016Z,2.00
2023-05-13T16:45:50.136Z,2.00
2023-05-13T16:46:50.282Z,2.00
2023-05-13T16:47:50.467Z,2.20
2023-05-13T16:48:50.527Z,2.00
2023-05-13T16:49:50.700Z,2.20
2023-05-13T16:50:50.819Z,2.10
2023-05-13T16:51:50.974Z,2.10
2023-05-13T16:52:51.087Z,1.90
2023-05-13T16:53:51.194Z,2.10
2023-05-13T16:54:51.323Z,1.90
2023-05-13T16:55:51.443Z,1.90
2023-05-13T16:56:51.589Z,2.20
2023-05-13T16:57:51.685Z,2.30
2023-05-13T16:58:51.886Z,1.90
2023-05-13T16:59:52.035Z,2.00
2023-05-13T17:00:52.199Z,2.00
2023-05-13T17:01:52.313Z,1.80
2023-05-13T17:02:52.645Z,2.00
2023-05-13T17:03:52.599Z,2.10
2023-05-13T17:04:52.764Z,2.20
2023-05-13T17:05:52.812Z,2.30
2023-05-13T17:06:53.008Z,2.20
2023-05-13T17:07:53.169Z,2.10
2023-05-13T17:08:53.290Z,2.20
2023-05-13T17:09:53.394Z,2.00
2023-05-13T17:10:53.520Z,1.90
2023-05-13T17:11:53.618Z,2.40
2023-05-13T17:12:53.725Z,2.00
2023-05-13T17:13:53.840Z,2.00
2023-05-13T17:14:53.994Z,2.20
2023-05-13T17:15:54.156Z,2.20
2023-05-13T17:16:54.383Z,2.30
2023-05-13T17:17:54.513Z,2.10
2023-05-13T17:18:55.852Z,2.00
2023-05-13T17:19:54.755Z,2.10
2023-05-13T17:20:54.911Z,2.10
2023-05-13T17:21:55.040Z,1.90
2023-05-13T17:22:55.150Z,1.80
2023-05-13T17:23:55.293Z,2.00
2023-05-13T17:24:55.404Z,2.20
2023-05-13T17:25:55.506Z,2.20
2023-05-13T17:26:55.638Z,2.10
2023-05-13T17:27:55.767Z,2.20
2023-05-13T17:28:56.846Z,2.00
2023-05-13T17:29:56.046Z,2.10
2023-05-13T17:30:56.281Z,2.10
2023-05-13T17:31:56.342Z,2.20
2023-05-13T17:32:56.549Z,2.50
2023-05-13T17:33:56.627Z,2.10
2023-05-13T17:34:56.734Z,2.30
2023-05-13T17:35:56.847Z,2.10
2023-05-13T17:36:56.953Z,2.00
2023-05-13T17:37:57.098Z,2.20
2023-05-13T17:38:57.230Z,2.00
2023-05-13T17:39:57.408Z,2.10
2023-05-13T17:40:57.542Z,2.30
2023-05-13T17:41:57.704Z,2.10
2023-05-13T17:42:57.833Z,2.20
2023-05-13T17:43:57.987Z,2.20
2023-05-13T17:44:58.223Z,2.20
2023-05-13T17:45:58.282Z,2.00