createdAt,value
2022-09-05T00:02:35.321Z,41.60
2022-09-05T00:07:59.391Z,41.63
2022-09-05T00:13:07.402Z,41.70
2022-09-05T00:24:17.619Z,41.63
2022-09-05T00:24:28.313Z,41.81
2022-09-05T00:31:05.803Z,41.89
2022-09-05T00:35:26.202Z,41.95
2022-09-05T00:40:33.561Z,42.06
2022-09-05T00:45:37.941Z,42.14
2022-09-05T00:50:51.673Z,42.18
2022-09-05T00:56:00.833Z,42.35
2022-09-05T01:01:19.745Z,42.21
2022-09-05T01:06:30.351Z,42.41
2022-09-05T01:11:40.501Z,42.37
2022-09-05T01:17:01.720Z,42.58
2022-09-05T01:22:22.887Z,42.47
2022-09-05T01:28:43.550Z,42.82
2022-09-05T01:33:08.731Z,42.73
2022-09-05T01:38:14.154Z,42.91
2022-09-05T01:43:23.570Z,43.06
2022-09-05T01:48:32.153Z,42.88
2022-09-05T01:53:39.389Z,42.81
2022-09-05T01:58:55.030Z,42.72
2022-09-05T02:04:08.919Z,42.90
2022-09-05T02:09:18.789Z,42.98
2022-09-05T02:14:34.094Z,42.90
2022-09-05T02:19:43.106Z,43.07
2022-09-05T02:24:46.492Z,42.98
2022-09-05T02:29:57.713Z,43.10
2022-09-05T02:35:02.521Z,43.00
2022-09-05T02:45:00.420Z,43.04
2022-09-05T02:45:39.108Z,43.11
2022-09-05T02:53:57.800Z,42.98
2022-09-05T02:57:40.246Z,43.35
2022-09-05T03:01:59.159Z,43.24
2022-09-05T03:07:18.919Z,43.49
2022-09-05T03:12:55.741Z,43.48
2022-09-05T03:18:34.946Z,43.49
2022-09-05T03:24:14.036Z,43.48
2022-09-05T03:29:46.913Z,43.43
2022-09-05T03:35:08.275Z,43.71
2022-09-05T03:40:42.063Z,43.36
2022-09-05T03:46:00.299Z,43.56
2022-09-05T03:57:01.782Z,43.53
2022-09-05T03:57:27.820Z,43.52
2022-09-05T04:07:53.185Z,43.45
2022-09-05T04:08:24.412Z,43.53
2022-09-05T04:13:17.584Z,43.50
2022-09-05T04:18:33.106Z,43.62
2022-09-05T04:23:45.810Z,43.48
2022-09-05T04:28:54.587Z,43.51
2022-09-05T04:34:03.725Z,43.52
2022-09-05T04:39:08.308Z,43.50
2022-09-05T04:44:12.917Z,43.57
2022-09-05T04:49:17.735Z,43.69
2022-09-05T04:54:30.112Z,43.73
2022-09-05T05:03:42.451Z,43.52
2022-09-05T05:06:17.107Z,43.83
2022-09-05T05:14:09.271Z,43.85
2022-09-05T05:18:08.289Z,43.92
2022-09-05T05:21:21.535Z,43.76
2022-09-05T05:26:25.810Z,43.79
2022-09-05T05:31:30.290Z,43.84
2022-09-05T05:36:36.328Z,43.86
2022-09-05T05:41:41.602Z,43.94
2022-09-05T05:46:46.831Z,44.00
2022-09-05T05:52:01.187Z,44.09
2022-09-05T05:57:33.081Z,44.01
2022-09-05T06:03:25.571Z,43.99
2022-09-05T06:14:50.078Z,43.90
2022-09-05T06:15:13.349Z,44.07
2022-09-05T06:22:06.423Z,45.76
2022-09-05T06:26:19.449Z,46.43
2022-09-05T06:31:48.146Z,46.72
2022-09-05T06:36:53.202Z,47.23
2022-09-05T06:42:10.084Z,47.76
2022-09-05T06:47:34.045Z,48.48
2022-09-05T06:53:13.924Z,48.80
2022-09-05T06:58:50.489Z,49.02
2022-09-05T07:04:33.242Z,49.29
2022-09-05T07:09:36.269Z,49.34
2022-09-05T07:14:42.260Z,49.06
2022-09-05T07:19:49.888Z,49.47
2022-09-05T07:24:54.637Z,49.35
2022-09-05T07:30:01.200Z,49.43
2022-09-05T07:35:07.404Z,49.66
2022-09-05T07:40:26.410Z,50.02
2022-09-05T07:45:30.453Z,50.15
2022-09-05T07:56:41.217Z,49.95
2022-09-05T07:57:06.381Z,49.79
2022-09-05T08:01:22.528Z,49.86
2022-09-05T08:07:42.372Z,50.09
2022-09-05T08:11:49.595Z,50.34
2022-09-05T08:16:55.540Z,50.56
2022-09-05T08:21:59.925Z,50.72
2022-09-05T08:27:04.065Z,50.93
2022-09-05T08:32:08.952Z,50.78
2022-09-05T08:37:15.132Z,51.01
2022-09-05T08:42:27.964Z,51.49
2022-09-05T08:47:35.454Z,51.37
2022-09-05T08:52:57.502Z,51.77
2022-09-05T08:58:04.778Z,51.87
2022-09-05T09:03:13.937Z,51.88
2022-09-05T09:08:22.249Z,51.36
2022-09-05T09:13:36.728Z,51.31
2022-09-05T09:19:02.909Z,51.26
2022-09-05T09:24:15.060Z,51.15
2022-09-05T09:29:18.343Z,51.85
2022-09-05T09:35:21.323Z,51.14
2022-09-05T09:40:24.312Z,51.53
2022-09-05T09:45:33.327Z,50.84
2022-09-05T09:50:53.530Z,50.58
2022-09-05T09:56:55.671Z,50.61
2022-09-05T10:02:34.208Z,50.50
2022-09-05T10:10:53.338Z,50.17
2022-09-05T10:13:35.614Z,50.15
2022-09-05T10:18:45.820Z,49.85
2022-09-05T10:24:12.955Z,49.86
2022-09-05T10:29:38.921Z,49.57
2022-09-05T10:35:17.458Z,50.57
2022-09-05T10:40:11.037Z,49.44
2022-09-05T10:45:15.800Z,49.12
2022-09-05T10:50:27.389Z,48.77
2022-09-05T10:55:33.479Z,48.81
2022-09-05T11:02:23.991Z,48.74
2022-09-05T11:06:29.488Z,48.42
2022-09-05T11:11:34.600Z,48.66
2022-09-05T11:16:39.207Z,48.56
2022-09-05T11:21:48.655Z,48.49
2022-09-05T11:27:24.810Z,48.26
2022-09-05T11:39:53.197Z,47.94
2022-09-05T11:40:02.338Z,47.99
2022-09-05T11:44:25.995Z,48.11
2022-09-05T11:49:42.329Z,48.26
2022-09-05T11:54:57.731Z,48.10
2022-09-05T12:00:33.575Z,47.83
2022-09-05T12:06:06.197Z,47.39
2022-09-05T12:11:21.455Z,47.97
2022-09-05T12:16:40.840Z,47.40
2022-09-05T12:22:16.179Z,47.18
2022-09-05T12:27:39.634Z,47.77
2022-09-05T12:35:42.064Z,47.15
2022-09-05T12:41:32.666Z,47.12
2022-09-05T12:44:41.591Z,47.06
2022-09-05T12:49:52.460Z,47.47
2022-09-05T12:54:59.311Z,46.96
2022-09-05T13:03:04.485Z,47.00
2022-09-05T13:05:46.329Z,46.97
2022-09-05T13:14:48.383Z,46.88
2022-09-05T13:16:23.179Z,46.68
2022-09-05T13:21:28.101Z,46.54
2022-09-05T13:26:36.178Z,46.81
2022-09-05T13:38:00.715Z,46.26
2022-09-05T13:38:12.079Z,46.98
2022-09-05T13:42:58.890Z,47.31
2022-09-05T13:49:24.078Z,47.36
2022-09-05T13:54:06.686Z,47.43
2022-09-05T13:59:10.120Z,47.41
2022-09-05T14:10:09.169Z,47.74
2022-09-05T14:15:19.138Z,47.84
2022-09-05T14:20:49.791Z,48.03
2022-09-05T14:25:56.230Z,47.88
2022-09-05T14:37:44.832Z,47.99
2022-09-05T14:37:45.869Z,47.88
2022-09-05T14:42:12.349Z,47.92
2022-09-05T14:47:34.933Z,47.89
2022-09-05T14:52:43.806Z,47.86
2022-09-05T15:02:39.034Z,47.82
2022-09-05T15:03:12.428Z,47.76
2022-09-05T15:09:04.367Z,47.98
2022-09-05T15:14:01.409Z,47.80
2022-09-05T15:19:04.135Z,47.65
2022-09-05T15:24:22.786Z,47.76
2022-09-05T15:29:27.972Z,47.68
2022-09-05T15:34:33.423Z,47.16
2022-09-05T15:39:36.148Z,47.55
2022-09-05T15:45:06.351Z,47.32
2022-09-05T15:50:04.714Z,47.47
2022-09-05T15:55:11.886Z,47.33
2022-09-05T16:00:39.682Z,47.65
2022-09-05T16:10:28.829Z,47.62
2022-09-05T16:12:06.412Z,48.08
2022-09-05T16:23:20.839Z,48.86
2022-09-05T16:23:35.085Z,49.03
2022-09-05T16:27:51.882Z,49.36
2022-09-05T16:33:00.413Z,48.99
2022-09-05T16:38:09.536Z,48.93
2022-09-05T16:43:16.797Z,48.61
2022-09-05T16:48:40.169Z,48.61
2022-09-05T16:53:46.200Z,48.26
2022-09-05T16:59:02.905Z,48.38
2022-09-05T17:04:09.739Z,48.42
2022-09-05T17:09:23.222Z,48.20
2022-09-05T17:14:26.169Z,48.17
2022-09-05T17:19:33.790Z,47.50
2022-09-05T17:29:32.961Z,47.65
2022-09-05T17:35:43.191Z,47.40
2022-09-05T17:41:22.214Z,47.37
2022-09-05T17:46:26.350Z,47.04
2022-09-05T17:52:08.017Z,47.07
2022-09-05T17:57:42.027Z,47.03
2022-09-05T18:02:54.002Z,47.09
2022-09-05T18:07:59.013Z,47.01
2022-09-05T18:13:32.353Z,46.69
2022-09-05T18:19:28.584Z,46.78
2022-09-05T18:24:02.210Z,47.04
2022-09-05T18:29:06.400Z,47.65
2022-09-05T18:34:43.208Z,47.34
2022-09-05T18:39:47.557Z,47.23
2022-09-05T18:44:55.326Z,46.97
2022-09-05T18:50:26.328Z,46.73
2022-09-05T18:56:11.461Z,46.61
2022-09-05T19:00:51.047Z,46.36
2022-09-05T19:05:55.845Z,46.45
2022-09-05T19:11:28.519Z,46.28
2022-09-05T19:16:43.629Z,46.17
2022-09-05T19:22:10.419Z,46.12
2022-09-05T19:28:13.958Z,46.28
2022-09-05T19:36:46.285Z,46.20
2022-09-05T19:38:04.721Z,45.93
2022-09-05T19:47:44.516Z,45.85
2022-09-05T19:48:34.617Z,45.80
2022-09-05T19:53:46.241Z,45.86
2022-09-05T19:58:50.432Z,45.96
2022-09-05T20:03:53.748Z,45.71
2022-09-05T20:08:56.730Z,45.68
2022-09-05T20:14:19.007Z,45.46
2022-09-05T20:19:28.813Z,45.36
2022-09-05T20:24:31.827Z,45.36
2022-09-05T20:29:54.022Z,45.20
2022-09-05T20:38:26.378Z,45.51
2022-09-05T20:43:36.545Z,45.31
2022-09-05T20:45:45.569Z,45.21
2022-09-05T20:54:15.607Z,45.09
2022-09-05T20:56:23.482Z,45.24
2022-09-05T21:01:29.546Z,45.22
2022-09-05T21:06:33.667Z,45.12
2022-09-05T21:11:36.985Z,45.00
2022-09-05T21:16:45.572Z,44.86
2022-09-05T21:22:02.111Z,45.09
2022-09-05T21:27:16.256Z,44.78
2022-09-05T21:32:20.607Z,44.91
2022-09-05T21:37:23.337Z,45.03
2022-09-05T21:44:29.494Z,44.47
2022-09-05T21:47:53.128Z,44.49
2022-09-05T21:54:08.871Z,44.66
2022-09-05T21:59:27.321Z,44.58
2022-09-05T22:03:43.748Z,44.85
2022-09-05T22:09:06.613Z,44.75
2022-09-05T22:14:09.309Z,45.03
2022-09-05T22:19:17.678Z,44.52
2022-09-05T22:24:20.350Z,44.82
2022-09-05T22:29:24.892Z,44.60
2022-09-05T22:34:28.960Z,44.55
2022-09-05T22:39:37.848Z,44.70
2022-09-05T22:44:41.014Z,44.59
2022-09-05T22:49:45.010Z,44.73
2022-09-05T22:54:47.714Z,44.87
2022-09-05T22:59:51.268Z,44.78
2022-09-05T23:04:55.299Z,44.54
2022-09-05T23:09:58.161Z,44.90
2022-09-05T23:15:00.778Z,44.70
2022-09-05T23:20:05.658Z,44.92
2022-09-05T23:25:08.874Z,44.98
2022-09-05T23:30:12.162Z,44.88
2022-09-05T23:35:16.398Z,45.02
2022-09-05T23:40:21.946Z,45.05
2022-09-05T23:45:24.859Z,45.09
2022-09-05T23:50:29.069Z,44.90
2022-09-05T23:55:32.721Z,44.88
