createdAt,value
2024-05-09T00:00:36.423Z,5.75
2024-05-09T00:03:10.808Z,5.60
2024-05-09T00:05:40.588Z,5.75
2024-05-09T00:08:08.980Z,6.97
2024-05-09T00:10:38.110Z,5.10
2024-05-09T00:13:07.391Z,7.40
2024-05-09T00:15:35.248Z,6.50
2024-05-09T00:18:03.495Z,9.23
2024-05-09T00:20:37.821Z,5.43
2024-05-09T00:23:08.759Z,6.32
2024-05-09T00:25:35.928Z,6.55
2024-05-09T00:28:02.972Z,8.13
2024-05-09T00:30:34.575Z,6.35
2024-05-09T00:33:07.771Z,7.93
2024-05-09T00:35:36.049Z,5.78
2024-05-09T00:38:03.178Z,6.50
2024-05-09T00:40:41.019Z,6.35
2024-05-09T00:43:12.614Z,6.35
2024-05-09T00:45:40.969Z,5.75
2024-05-09T00:48:09.568Z,6.03
2024-05-09T00:53:11.021Z,7.90
2024-05-09T00:55:38.705Z,7.55
2024-05-09T00:58:07.042Z,9.13
2024-05-09T01:00:39.061Z,6.95
2024-05-09T01:03:09.229Z,8.90
2024-05-09T01:05:39.198Z,6.72
2024-05-09T01:08:07.133Z,7.40
2024-05-09T01:10:35.503Z,6.82
2024-05-09T01:13:07.051Z,7.85
2024-05-09T01:15:34.760Z,8.25
2024-05-09T01:18:07.033Z,7.80
2024-05-09T01:20:41.081Z,7.95
2024-05-09T01:23:11.746Z,6.90
2024-05-09T01:25:38.902Z,8.52
2024-05-09T01:28:06.218Z,8.55
2024-05-09T01:30:35.884Z,9.10
2024-05-09T01:33:09.853Z,7.97
2024-05-09T01:35:40.887Z,8.18
2024-05-09T01:38:08.705Z,7.22
2024-05-09T01:40:38.866Z,9.10
2024-05-09T01:43:08.828Z,7.15
2024-05-09T01:45:36.424Z,6.43
2024-05-09T01:48:03.682Z,6.57
2024-05-09T01:50:38.157Z,8.30
2024-05-09T01:53:10.052Z,8.90
2024-05-09T01:55:37.066Z,8.88
2024-05-09T01:58:03.733Z,6.70
2024-05-09T02:00:39.507Z,10.48
2024-05-09T02:03:15.896Z,8.02
2024-05-09T02:05:46.177Z,8.82
2024-05-09T02:08:18.799Z,9.70
2024-05-09T02:10:47.278Z,8.07
2024-05-09T02:13:15.013Z,7.75
2024-05-09T02:15:41.713Z,7.65
2024-05-09T02:18:09.158Z,9.75
2024-05-09T02:20:39.866Z,6.82
2024-05-09T02:23:07.148Z,8.40
2024-05-09T02:25:34.209Z,7.63
2024-05-09T02:28:01.262Z,7.65
2024-05-09T02:30:38.527Z,8.82
2024-05-09T02:33:09.501Z,8.05
2024-05-09T02:38:04.539Z,7.90
2024-05-09T02:40:37.417Z,7.78
2024-05-09T02:43:09.827Z,7.32
2024-05-09T02:45:37.776Z,6.68
2024-05-09T02:48:05.100Z,9.25
2024-05-09T02:50:37.903Z,8.48
2024-05-09T02:53:11.349Z,8.27
2024-05-09T02:55:38.703Z,8.00
2024-05-09T02:58:08.990Z,7.28
2024-05-09T03:00:39.882Z,7.10
2024-05-09T03:03:10.871Z,7.53
2024-05-09T03:05:39.849Z,7.13
2024-05-09T03:08:07.224Z,7.25
2024-05-09T03:10:36.750Z,8.25
2024-05-09T03:13:14.376Z,7.57
2024-05-09T03:15:42.904Z,8.75
2024-05-09T03:18:10.200Z,7.82
2024-05-09T03:20:37.912Z,8.55
2024-05-09T03:23:08.124Z,7.97
2024-05-09T03:25:36.099Z,9.45
2024-05-09T03:28:02.876Z,8.35
2024-05-09T03:30:38.141Z,7.78
2024-05-09T03:33:18.010Z,7.97
2024-05-09T03:35:46.679Z,8.25
2024-05-09T03:38:13.843Z,8.48
2024-05-09T03:40:48.611Z,8.55
2024-05-09T03:43:16.197Z,8.52
2024-05-09T03:45:43.740Z,8.20
2024-05-09T03:48:11.065Z,10.13
2024-05-09T03:50:38.302Z,8.73
2024-05-09T03:53:05.670Z,8.23
2024-05-09T03:55:32.570Z,8.30
2024-05-09T03:57:59.507Z,11.02
2024-05-09T04:00:34.881Z,8.32
2024-05-09T04:03:08.261Z,6.78
2024-05-09T04:05:40.561Z,9.20
2024-05-09T04:08:08.708Z,9.90
2024-05-09T04:10:35.750Z,6.50
2024-05-09T04:13:03.502Z,9.85
2024-05-09T04:15:30.726Z,8.80
2024-05-09T04:18:00.992Z,8.32
2024-05-09T04:20:36.335Z,10.45
2024-05-09T04:23:08.072Z,8.20
2024-05-09T04:25:35.613Z,8.05
2024-05-09T04:28:02.368Z,7.93
2024-05-09T04:30:36.751Z,7.45
2024-05-09T04:33:08.495Z,10.75
2024-05-09T04:35:37.395Z,9.65
2024-05-09T04:38:05.082Z,9.15
2024-05-09T04:40:38.348Z,8.00
2024-05-09T04:43:06.746Z,10.35
2024-05-09T04:45:33.996Z,9.73
2024-05-09T04:48:01.637Z,10.43
2024-05-09T04:50:36.464Z,8.00
2024-05-09T04:53:10.498Z,8.80
2024-05-09T04:55:38.710Z,9.50
2024-05-09T04:58:08.734Z,8.57
2024-05-09T05:00:37.692Z,8.27
2024-05-09T05:03:08.320Z,5.63
2024-05-09T05:05:41.897Z,8.15
2024-05-09T05:08:16.270Z,8.32
2024-05-09T05:10:44.169Z,8.60
2024-05-09T05:13:20.649Z,8.93
2024-05-09T05:15:50.168Z,8.85
2024-05-09T05:18:17.361Z,10.40
2024-05-09T05:20:44.677Z,8.57
2024-05-09T05:23:16.302Z,9.45
2024-05-09T05:25:43.514Z,11.10
2024-05-09T05:28:24.131Z,7.03
2024-05-09T05:30:51.044Z,9.80
2024-05-09T05:33:19.241Z,10.77
2024-05-09T05:35:46.487Z,9.82
2024-05-09T05:38:13.368Z,9.45
2024-05-09T05:40:41.006Z,11.25
2024-05-09T05:43:10.012Z,7.50
2024-05-09T05:45:37.078Z,12.30
2024-05-09T05:48:05.936Z,9.90
2024-05-09T05:50:36.667Z,8.90
2024-05-09T05:53:10.429Z,11.90
2024-05-09T05:55:39.215Z,9.90
2024-05-09T05:58:10.405Z,13.73
2024-05-09T06:00:39.350Z,14.05
2024-05-09T06:03:08.721Z,15.02
2024-05-09T06:05:44.217Z,9.93
2024-05-09T06:08:11.539Z,16.08
2024-05-09T06:10:40.510Z,15.48
2024-05-09T06:13:12.161Z,11.20
2024-05-09T06:15:40.374Z,13.52
2024-05-09T06:18:08.487Z,18.42
2024-05-09T06:20:37.859Z,16.42
2024-05-09T06:23:06.784Z,9.75
2024-05-09T06:25:34.561Z,11.50
2024-05-09T06:28:01.562Z,10.85
2024-05-09T06:30:36.974Z,13.25
2024-05-09T06:33:07.873Z,12.90
2024-05-09T06:35:35.257Z,8.00
2024-05-09T06:38:02.260Z,10.35
2024-05-09T06:40:37.000Z,13.63
2024-05-09T06:43:10.984Z,12.80
2024-05-09T06:45:39.663Z,14.30
2024-05-09T06:48:07.382Z,12.68
2024-05-09T06:50:37.930Z,13.77
2024-05-09T06:53:06.418Z,15.27
2024-05-09T06:55:33.162Z,12.20
2024-05-09T06:57:59.846Z,15.45
2024-05-09T07:00:34.651Z,14.10
2024-05-09T07:03:14.705Z,15.13
2024-05-09T07:05:43.765Z,14.90
2024-05-09T07:08:10.796Z,12.90
2024-05-09T07:10:37.872Z,14.48
2024-05-09T07:13:12.376Z,13.68
2024-05-09T07:15:39.960Z,14.63
2024-05-09T07:18:10.164Z,12.52
2024-05-09T07:20:37.058Z,11.38
2024-05-09T07:23:03.866Z,14.13
2024-05-09T07:25:30.766Z,15.02
2024-05-09T07:27:57.610Z,13.32
2024-05-09T07:30:32.604Z,11.93
2024-05-09T07:33:01.638Z,13.05
2024-05-09T07:35:29.336Z,13.35
2024-05-09T07:37:56.254Z,14.32
2024-05-09T07:40:32.686Z,14.05
2024-05-09T07:43:07.145Z,13.07
2024-05-09T07:53:36.442Z,10.98
2024-05-09T07:55:53.995Z,11.95
2024-05-09T07:58:21.018Z,11.38
2024-05-09T08:00:47.927Z,11.27
2024-05-09T08:03:14.672Z,13.65
2024-05-09T08:05:41.506Z,10.38
2024-05-09T08:08:08.252Z,10.68
2024-05-09T08:10:35.354Z,10.50
2024-05-09T08:13:02.111Z,10.93
2024-05-09T08:15:29.124Z,10.43
2024-05-09T08:17:56.391Z,13.07
2024-05-09T08:20:30.907Z,10.05
2024-05-09T08:23:01.481Z,9.30
2024-05-09T08:25:28.494Z,10.40
2024-05-09T08:27:55.256Z,10.40
2024-05-09T08:30:30.034Z,11.50
2024-05-09T08:33:03.728Z,10.65
2024-05-09T08:35:30.491Z,13.63
2024-05-09T08:37:57.392Z,11.98
2024-05-09T08:40:30.987Z,13.13
2024-05-09T08:43:03.183Z,10.68
2024-05-09T08:45:32.572Z,11.20
2024-05-09T08:48:01.564Z,11.68
2024-05-09T08:50:35.987Z,10.13
2024-05-09T08:53:08.647Z,9.45
2024-05-09T08:55:40.221Z,10.35
2024-05-09T08:58:12.696Z,10.52
2024-05-09T09:00:50.133Z,11.05
2024-05-09T09:03:24.536Z,10.57
2024-05-09T09:06:01.492Z,9.15
2024-05-09T09:08:30.919Z,9.93
2024-05-09T09:11:00.898Z,10.05
2024-05-09T09:13:27.700Z,12.15
2024-05-09T09:15:57.920Z,10.13
2024-05-09T09:18:26.613Z,11.57
2024-05-09T09:20:53.808Z,12.80
2024-05-09T09:23:20.623Z,10.07
2024-05-09T09:25:47.574Z,9.95
2024-05-09T09:28:14.624Z,10.57
2024-05-09T09:30:42.355Z,11.23
2024-05-09T09:33:10.019Z,14.50
2024-05-09T09:35:38.876Z,10.85
2024-05-09T09:38:07.386Z,10.98
2024-05-09T09:40:38.938Z,10.55
2024-05-09T09:43:22.017Z,9.85
2024-05-09T09:45:55.237Z,11.52
2024-05-09T09:48:23.083Z,10.20
2024-05-09T09:50:52.103Z,10.30
2024-05-09T09:53:19.501Z,9.55
2024-05-09T09:55:46.735Z,11.13
2024-05-09T09:58:15.865Z,10.18
2024-05-09T10:00:42.653Z,11.18
2024-05-09T10:03:09.464Z,11.20
2024-05-09T10:05:37.422Z,11.85
2024-05-09T10:08:06.889Z,10.73
2024-05-09T10:10:34.923Z,12.05
2024-05-09T10:13:08.801Z,10.85
2024-05-09T10:15:52.397Z,11.88
2024-05-09T10:18:28.161Z,12.20
2024-05-09T10:20:57.181Z,13.02
2024-05-09T10:23:27.589Z,13.30
2024-05-09T10:26:05.636Z,12.70
2024-05-09T10:28:35.068Z,12.80
2024-05-09T10:31:07.894Z,12.38
2024-05-09T10:33:49.068Z,12.73
2024-05-09T10:36:21.310Z,11.35
2024-05-09T10:38:59.536Z,12.15
2024-05-09T10:41:26.132Z,13.45
2024-05-09T10:43:52.725Z,12.07
2024-05-09T10:46:20.022Z,12.95
2024-05-09T10:48:48.449Z,10.75
2024-05-09T10:51:16.986Z,9.98
2024-05-09T10:53:45.214Z,13.35
2024-05-09T10:56:14.008Z,13.93
2024-05-09T10:58:40.778Z,11.30
2024-05-09T11:01:09.209Z,11.15
2024-05-09T11:03:36.649Z,12.43
2024-05-09T11:06:03.941Z,13.52
2024-05-09T11:08:32.789Z,11.65
2024-05-09T11:11:00.274Z,12.30
2024-05-09T11:13:27.867Z,10.63
2024-05-09T11:15:54.694Z,12.40
2024-05-09T11:18:26.761Z,12.57
2024-05-09T11:20:58.406Z,10.85
2024-05-09T11:23:27.265Z,9.63
2024-05-09T11:25:55.274Z,13.50
2024-05-09T11:28:23.038Z,14.57
2024-05-09T11:30:50.811Z,13.82
2024-05-09T11:33:19.507Z,14.63
2024-05-09T11:35:47.077Z,13.57
2024-05-09T11:38:14.055Z,11.95
2024-05-09T11:40:40.944Z,12.57
2024-05-09T11:43:07.900Z,11.77
2024-05-09T11:45:34.732Z,11.65
2024-05-09T11:48:01.774Z,13.00
2024-05-09T11:50:33.113Z,11.25
2024-05-09T11:53:06.497Z,13.73
2024-05-09T11:55:36.689Z,11.63
2024-05-09T11:58:04.447Z,10.55
2024-05-09T12:00:36.677Z,11.82
2024-05-09T12:03:05.707Z,11.85
2024-05-09T12:05:34.009Z,12.32
2024-05-09T12:08:01.429Z,11.73
2024-05-09T12:10:33.465Z,11.80
2024-05-09T12:13:04.178Z,12.60
2024-05-09T12:15:32.496Z,13.85
2024-05-09T12:18:02.745Z,11.32
2024-05-09T12:20:36.690Z,10.90
2024-05-09T12:23:06.544Z,11.95
2024-05-09T12:25:33.416Z,12.70
2024-05-09T12:28:00.575Z,10.68
2024-05-09T12:30:35.595Z,11.15
2024-05-09T12:33:07.283Z,13.52
2024-05-09T12:35:34.040Z,9.77
2024-05-09T12:38:00.704Z,14.05
2024-05-09T12:40:35.447Z,11.85
2024-05-09T12:43:06.497Z,13.93
2024-05-09T12:48:04.845Z,11.38
2024-05-09T12:50:33.821Z,13.90
2024-05-09T12:53:02.600Z,11.75
2024-05-09T12:55:34.252Z,13.18
2024-05-09T12:58:08.301Z,10.68
2024-05-09T13:00:35.305Z,10.98
2024-05-09T13:03:02.205Z,12.80
2024-05-09T13:05:29.519Z,10.15
2024-05-09T13:07:57.151Z,12.75
2024-05-09T13:10:31.116Z,12.18
2024-05-09T13:13:00.360Z,11.90
2024-05-09T13:15:27.476Z,11.63
2024-05-09T13:17:56.383Z,13.25
2024-05-09T13:20:31.625Z,11.93
2024-05-09T13:23:02.395Z,11.20
2024-05-09T13:25:29.968Z,12.85
2024-05-09T13:27:57.525Z,12.52
2024-05-09T13:32:54.934Z,12.13
2024-05-09T13:35:21.696Z,12.15
2024-05-09T13:37:48.353Z,10.25
2024-05-09T13:40:23.102Z,12.85
2024-05-09T13:42:56.402Z,13.23
2024-05-09T13:45:23.120Z,14.63
2024-05-09T13:47:49.895Z,14.20
2024-05-09T13:50:27.737Z,11.82
2024-05-09T13:53:00.068Z,13.43
2024-05-09T13:55:26.686Z,12.52
2024-05-09T13:57:53.358Z,13.25
2024-05-09T14:00:31.947Z,12.70
2024-05-09T14:03:06.742Z,10.60
2024-05-09T14:05:33.623Z,11.35
2024-05-09T14:08:00.835Z,10.85
2024-05-09T14:12:55.210Z,13.55
2024-05-09T14:15:21.973Z,14.70
2024-05-09T14:17:48.651Z,11.18
2024-05-09T14:20:23.274Z,11.05
2024-05-09T14:22:56.641Z,11.20
2024-05-09T14:25:26.367Z,12.25
2024-05-09T14:27:53.351Z,11.35
2024-05-09T14:30:29.721Z,11.98
2024-05-09T14:33:01.573Z,13.05
2024-05-09T14:35:28.294Z,11.52
2024-05-09T14:37:54.942Z,12.65
2024-05-09T14:40:31.169Z,12.15
2024-05-09T14:43:06.468Z,12.43
2024-05-09T14:45:34.768Z,10.80
2024-05-09T14:48:02.382Z,10.88
2024-05-09T14:50:35.492Z,14.10
2024-05-09T14:53:06.495Z,12.77
2024-05-09T14:55:35.908Z,10.80
2024-05-09T14:58:03.762Z,13.13
2024-05-09T15:00:35.808Z,12.73
2024-05-09T15:03:05.066Z,10.90
2024-05-09T15:05:31.910Z,14.52
2024-05-09T15:07:59.412Z,15.35
2024-05-09T15:10:34.075Z,14.30
2024-05-09T15:13:03.607Z,15.45
2024-05-09T15:15:30.783Z,12.05
2024-05-09T15:17:57.695Z,14.95
2024-05-09T15:20:32.958Z,14.73
2024-05-09T15:23:02.904Z,13.45
2024-05-09T15:25:29.842Z,15.15
2024-05-09T15:27:56.778Z,15.38
2024-05-09T15:30:30.658Z,14.43
2024-05-09T15:33:00.554Z,14.52
2024-05-09T15:35:27.761Z,15.05
2024-05-09T15:37:54.446Z,14.15
2024-05-09T15:40:30.994Z,17.40
2024-05-09T15:43:05.355Z,22.33
2024-05-09T15:45:32.535Z,15.00
2024-05-09T15:47:59.718Z,29.70
2024-05-09T15:50:36.193Z,14.85
2024-05-09T15:53:07.255Z,16.90
2024-05-09T15:55:34.951Z,20.13
2024-05-09T15:58:03.268Z,18.67
2024-05-09T16:00:37.565Z,17.40
2024-05-09T16:03:08.329Z,16.52
2024-05-09T16:05:35.133Z,13.93
2024-05-09T16:08:02.331Z,18.08
2024-05-09T16:10:32.847Z,18.13
2024-05-09T16:13:01.598Z,14.02
2024-05-09T16:15:28.685Z,18.55
2024-05-09T16:17:55.541Z,17.42
2024-05-09T16:20:33.955Z,24.38
2024-05-09T16:23:06.387Z,29.23
2024-05-09T16:25:33.058Z,73.63
2024-05-09T16:27:59.988Z,22.67
2024-05-09T16:30:33.898Z,28.88
2024-05-09T16:33:03.910Z,19.00
2024-05-09T16:35:31.271Z,17.48
2024-05-09T16:37:57.965Z,16.40
2024-05-09T16:40:33.186Z,18.00
2024-05-09T16:43:04.725Z,28.35
2024-05-09T16:45:31.794Z,15.90
2024-05-09T16:47:59.073Z,16.77
2024-05-09T16:50:31.077Z,18.13
2024-05-09T16:53:00.106Z,17.30
2024-05-09T16:55:27.139Z,20.08
2024-05-09T16:57:55.106Z,27.13
2024-05-09T17:00:31.777Z,19.10
2024-05-09T17:03:07.436Z,22.27
2024-05-09T17:05:35.278Z,17.35
2024-05-09T17:08:02.503Z,17.85
2024-05-09T17:10:33.116Z,19.52
2024-05-09T17:13:02.309Z,18.15
2024-05-09T17:15:29.469Z,20.17
2024-05-09T17:17:56.410Z,16.85
2024-05-09T17:20:29.868Z,17.45
2024-05-09T17:23:02.312Z,19.02
2024-05-09T17:25:29.561Z,17.45
2024-05-09T17:27:56.887Z,18.95
2024-05-09T17:30:32.031Z,17.20
2024-05-09T17:33:04.225Z,17.75
2024-05-09T17:35:32.003Z,19.65
2024-05-09T17:37:59.794Z,25.13
2024-05-09T17:40:32.755Z,19.67
2024-05-09T17:43:03.490Z,19.92
2024-05-09T17:45:30.787Z,20.17
2024-05-09T17:48:01.047Z,17.60
2024-05-09T17:50:35.055Z,19.48
2024-05-09T17:53:04.479Z,17.10
2024-05-09T17:55:31.356Z,19.05
2024-05-09T17:57:58.389Z,20.17
2024-05-09T18:00:36.392Z,20.90
2024-05-09T18:03:07.264Z,20.20
2024-05-09T18:05:36.502Z,21.48
2024-05-09T18:08:03.964Z,19.77
2024-05-09T18:10:36.624Z,25.65
2024-05-09T18:13:06.336Z,20.35
2024-05-09T18:15:33.855Z,25.75
2024-05-09T18:18:01.602Z,18.48
2024-05-09T18:20:37.727Z,15.93
2024-05-09T18:23:10.660Z,21.02
2024-05-09T18:25:37.427Z,18.15
2024-05-09T18:28:04.583Z,18.70
2024-05-09T18:30:35.148Z,19.23
2024-05-09T18:33:05.859Z,16.92
2024-05-09T18:35:33.935Z,17.92
2024-05-09T18:38:00.783Z,17.13
2024-05-09T18:40:33.021Z,18.30
2024-05-09T18:43:03.596Z,19.30
2024-05-09T18:45:30.872Z,17.33
2024-05-09T18:47:58.218Z,18.55
2024-05-09T18:50:33.963Z,15.77
2024-05-09T18:53:07.719Z,18.70
2024-05-09T18:55:34.920Z,15.30
2024-05-09T18:58:01.762Z,17.77
2024-05-09T19:00:34.731Z,16.00
2024-05-09T19:03:09.107Z,15.38
2024-05-09T19:05:38.254Z,16.83
2024-05-09T19:08:05.800Z,17.83
2024-05-09T19:10:35.077Z,16.52
2024-05-09T19:13:08.152Z,16.85
2024-05-09T19:15:38.213Z,17.85
2024-05-09T19:18:05.509Z,17.30
2024-05-09T19:20:34.933Z,14.95
2024-05-09T19:23:03.173Z,15.25
2024-05-09T19:25:30.977Z,17.55
2024-05-09T19:27:58.035Z,14.80
2024-05-09T19:30:34.141Z,18.10
2024-05-09T19:33:06.442Z,18.17
2024-05-09T19:35:33.251Z,16.67
2024-05-09T19:38:00.036Z,16.10
2024-05-09T19:40:31.449Z,15.75
2024-05-09T19:43:01.164Z,14.85
2024-05-09T19:45:28.219Z,16.38
2024-05-09T19:47:55.475Z,15.38
2024-05-09T19:50:32.681Z,16.85
2024-05-09T19:53:07.669Z,16.70
2024-05-09T19:55:34.951Z,17.25
2024-05-09T19:58:07.175Z,14.20
2024-05-09T20:00:40.369Z,14.88
2024-05-09T20:03:10.267Z,13.80
2024-05-09T20:05:37.971Z,17.00
2024-05-09T20:08:05.832Z,16.55
2024-05-09T20:10:35.065Z,17.27
2024-05-09T20:13:05.037Z,14.40
2024-05-09T20:15:34.670Z,17.15
2024-05-09T20:18:01.714Z,15.68
2024-05-09T20:20:36.348Z,14.23
2024-05-09T20:23:06.926Z,14.65
2024-05-09T20:25:33.594Z,18.15
2024-05-09T20:28:00.391Z,13.23
2024-05-09T20:30:32.102Z,14.93
2024-05-09T20:33:02.866Z,16.90
2024-05-09T20:35:32.043Z,14.32
2024-05-09T20:37:59.176Z,16.02
2024-05-09T20:40:31.821Z,16.38
2024-05-09T20:43:02.078Z,17.05
2024-05-09T20:45:28.779Z,19.92
2024-05-09T20:47:55.877Z,18.35
2024-05-09T20:50:29.303Z,19.02
2024-05-09T20:53:05.231Z,17.08
2024-05-09T20:55:31.953Z,20.55
2024-05-09T20:57:58.877Z,17.73
2024-05-09T21:00:34.356Z,17.02
2024-05-09T21:03:07.044Z,18.20
2024-05-09T21:05:34.593Z,17.55
2024-05-09T21:08:01.772Z,19.90
2024-05-09T21:10:32.726Z,20.50
2024-05-09T21:13:01.044Z,19.80
2024-05-09T21:15:27.913Z,17.52
2024-05-09T21:17:54.597Z,19.27
2024-05-09T21:20:28.261Z,15.73
2024-05-09T21:22:58.115Z,15.50
2024-05-09T21:25:24.942Z,18.08
2024-05-09T21:27:51.741Z,16.67
2024-05-09T21:30:27.351Z,19.95
2024-05-09T21:32:59.883Z,18.38
2024-05-09T21:35:26.694Z,20.65
2024-05-09T21:37:53.349Z,19.42
2024-05-09T21:40:27.306Z,20.83
2024-05-09T21:43:00.779Z,17.98
2024-05-09T21:45:27.647Z,20.85
2024-05-09T21:47:54.688Z,21.98
2024-05-09T21:50:28.037Z,21.27
2024-05-09T21:52:59.140Z,20.75
2024-05-09T21:55:25.879Z,24.63
2024-05-09T21:57:52.586Z,18.80
2024-05-09T22:00:28.797Z,27.80
2024-05-09T22:03:02.284Z,23.45
2024-05-09T22:05:29.221Z,25.10
2024-05-09T22:07:56.550Z,23.45
2024-05-09T22:10:30.220Z,22.58
2024-05-09T22:13:00.314Z,23.48
2024-05-09T22:15:27.160Z,20.35
2024-05-09T22:17:55.206Z,21.30
2024-05-09T22:20:29.003Z,22.40
2024-05-09T22:23:02.726Z,21.70
2024-05-09T22:25:31.008Z,24.40
2024-05-09T22:27:58.712Z,27.20
2024-05-09T22:30:34.107Z,23.73
2024-05-09T22:33:05.834Z,26.13
2024-05-09T22:35:32.880Z,25.75
2024-05-09T22:38:03.129Z,26.20
2024-05-09T22:40:38.925Z,22.55
2024-05-09T22:43:16.354Z,26.52
2024-05-09T22:45:43.158Z,28.90
2024-05-09T22:48:10.165Z,22.90
2024-05-09T22:50:36.885Z,26.95
2024-05-09T22:53:03.605Z,22.20
2024-05-09T22:55:30.321Z,24.08
2024-05-09T22:57:57.277Z,27.83
2024-05-09T23:02:53.675Z,27.55
2024-05-09T23:05:20.659Z,23.90
2024-05-09T23:07:47.386Z,27.23
2024-05-09T23:10:21.003Z,24.65
2024-05-09T23:12:53.906Z,22.77
2024-05-09T23:15:20.520Z,22.90
2024-05-09T23:17:47.385Z,26.83
2024-05-09T23:20:14.992Z,22.42
2024-05-09T23:22:46.172Z,22.88
2024-05-09T23:25:12.912Z,22.20
2024-05-09T23:27:39.615Z,24.23
2024-05-09T23:30:11.974Z,22.13
2024-05-09T23:32:39.130Z,22.38
2024-05-09T23:35:06.180Z,21.20
2024-05-09T23:37:32.836Z,23.48
2024-05-09T23:39:59.585Z,22.60
2024-05-09T23:42:26.190Z,26.73
2024-05-09T23:44:53.649Z,22.55
2024-05-09T23:47:22.393Z,23.80
2024-05-09T23:49:49.044Z,24.15
2024-05-09T23:52:15.861Z,26.45
2024-05-09T23:54:42.525Z,20.83
2024-05-09T23:57:09.136Z,21.40
2024-05-09T23:59:35.708Z,22.08
