createdAt,value
2019-03-26T00:00:59.698Z,1019.52
2019-03-26T00:01:59.702Z,1019.47
2019-03-26T00:02:59.686Z,1019.43
2019-03-26T00:04:05.874Z,1019.42
2019-03-26T00:05:00.686Z,1019.46
2019-03-26T00:05:59.662Z,1019.45
2019-03-26T00:06:59.636Z,1019.46
2019-03-26T00:07:59.625Z,1019.43
2019-03-26T00:08:59.616Z,1019.40
2019-03-26T00:09:59.629Z,1019.49
2019-03-26T00:10:59.604Z,1019.49
2019-03-26T00:11:59.585Z,1019.49
2019-03-26T00:12:59.607Z,1019.52
2019-03-26T00:13:59.568Z,1019.50
2019-03-26T00:14:59.570Z,1019.59
2019-03-26T00:15:59.542Z,1019.52
2019-03-26T00:16:59.533Z,1019.51
2019-03-26T00:17:59.524Z,1019.55
2019-03-26T00:18:59.507Z,1019.55
2019-03-26T00:19:59.539Z,1019.50
2019-03-26T00:20:59.494Z,1019.52
2019-03-26T00:21:59.485Z,1019.52
2019-03-26T00:22:59.469Z,1019.56
2019-03-26T00:23:59.467Z,1019.58
2019-03-26T00:24:59.488Z,1019.55
2019-03-26T00:25:59.443Z,1019.56
2019-03-26T00:26:59.423Z,1019.54
2019-03-26T00:27:59.413Z,1019.54
2019-03-26T00:28:59.407Z,1019.52
2019-03-26T00:29:59.429Z,1019.53
2019-03-26T00:30:59.406Z,1019.50
2019-03-26T00:31:59.368Z,1019.50
2019-03-26T00:32:59.358Z,1019.52
2019-03-26T00:33:59.389Z,1019.44
2019-03-26T00:34:59.337Z,1019.49
2019-03-26T00:35:59.353Z,1019.49
2019-03-26T00:36:59.321Z,1019.48
2019-03-26T00:37:59.311Z,1019.44
2019-03-26T00:38:59.296Z,1019.43
2019-03-26T00:39:59.344Z,1019.44
2019-03-26T00:40:59.295Z,1019.41
2019-03-26T00:41:59.263Z,1019.50
2019-03-26T00:42:59.253Z,1019.45
2019-03-26T00:43:59.247Z,1019.48
2019-03-26T00:44:59.235Z,1019.48
2019-03-26T00:45:59.235Z,1019.49
2019-03-26T00:46:59.211Z,1019.43
2019-03-26T00:47:59.199Z,1019.47
2019-03-26T00:48:59.186Z,1019.42
2019-03-26T00:49:59.194Z,1019.45
2019-03-26T00:50:59.182Z,1019.44
2019-03-26T00:51:59.156Z,1019.39
2019-03-26T00:52:59.146Z,1019.41
2019-03-26T00:53:59.133Z,1019.43
2019-03-26T00:54:59.132Z,1019.39
2019-03-26T00:55:59.131Z,1019.40
2019-03-26T00:56:59.102Z,1019.42
2019-03-26T00:58:01.478Z,1019.39
2019-03-26T00:58:59.087Z,1019.41
2019-03-26T00:59:59.072Z,1019.39
2019-03-26T01:00:59.074Z,1019.47
2019-03-26T01:01:59.050Z,1019.45
2019-03-26T01:02:59.043Z,1019.42
2019-03-26T01:03:59.056Z,1019.41
2019-03-26T01:04:59.020Z,1019.40
2019-03-26T01:05:59.020Z,1019.44
2019-03-26T01:06:58.997Z,1019.47
2019-03-26T01:07:58.986Z,1019.48
2019-03-26T01:08:58.973Z,1019.40
2019-03-26T01:09:58.990Z,1019.45
2019-03-26T01:10:58.954Z,1019.47
2019-03-26T01:11:58.962Z,1019.44
2019-03-26T01:12:58.932Z,1019.43
2019-03-26T01:13:58.924Z,1019.45
2019-03-26T01:14:58.910Z,1019.46
2019-03-26T01:15:58.908Z,1019.43
2019-03-26T01:16:58.958Z,1019.48
2019-03-26T01:17:58.882Z,1019.48
2019-03-26T01:18:58.864Z,1019.45
2019-03-26T01:19:58.858Z,1019.48
2019-03-26T01:20:58.849Z,1019.50
2019-03-26T01:21:58.850Z,1019.50
2019-03-26T01:22:58.832Z,1019.51
2019-03-26T01:23:58.867Z,1019.47
2019-03-26T01:24:58.803Z,1019.44
2019-03-26T01:25:58.794Z,1019.49
2019-03-26T01:26:58.792Z,1019.46
2019-03-26T01:27:58.770Z,1019.44
2019-03-26T01:28:58.762Z,1019.45
2019-03-26T01:29:58.770Z,1019.49
2019-03-26T01:30:58.773Z,1019.45
2019-03-26T01:31:58.754Z,1019.44
2019-03-26T01:32:58.726Z,1019.41
2019-03-26T01:33:58.706Z,1019.45
2019-03-26T01:34:58.718Z,1019.42
2019-03-26T01:35:58.686Z,1019.37
2019-03-26T01:36:58.693Z,1019.37
2019-03-26T01:37:58.711Z,1019.27
2019-03-26T01:38:58.658Z,1019.37
2019-03-26T01:39:58.646Z,1019.37
2019-03-26T01:40:58.634Z,1019.39
2019-03-26T01:41:58.638Z,1019.44
2019-03-26T01:42:58.613Z,1019.34
2019-03-26T01:43:58.619Z,1019.38
2019-03-26T01:44:58.596Z,1019.46
2019-03-26T01:45:58.583Z,1019.40
2019-03-26T01:46:58.603Z,1019.36
2019-03-26T01:47:58.553Z,1019.41
2019-03-26T01:48:58.545Z,1019.42
2019-03-26T01:49:58.554Z,1019.32
2019-03-26T01:50:58.557Z,1019.41
2019-03-26T01:51:58.531Z,1019.37
2019-03-26T01:52:58.561Z,1019.39
2019-03-26T01:53:58.498Z,1019.32
2019-03-26T01:54:58.489Z,1019.34
2019-03-26T01:55:58.488Z,1019.37
2019-03-26T01:56:58.483Z,1019.33
2019-03-26T01:57:58.459Z,1019.34
2019-03-26T01:58:58.438Z,1019.39
2019-03-26T01:59:58.431Z,1019.38
2019-03-26T02:00:58.459Z,1019.39
2019-03-26T02:01:58.434Z,1019.43
2019-03-26T02:02:58.401Z,1019.39
2019-03-26T02:03:58.440Z,1019.40
2019-03-26T02:05:00.371Z,1019.34
2019-03-26T02:05:58.367Z,1019.35
2019-03-26T02:06:58.373Z,1019.31
2019-03-26T02:07:58.396Z,1019.34
2019-03-26T02:08:58.369Z,1019.35
2019-03-26T02:09:58.325Z,1019.39
2019-03-26T02:10:58.317Z,1019.28
2019-03-26T02:11:58.377Z,1019.28
2019-03-26T02:12:58.299Z,1019.28
2019-03-26T02:13:58.289Z,1019.31
2019-03-26T02:14:58.270Z,1019.33
2019-03-26T02:15:58.258Z,1019.36
2019-03-26T02:16:58.342Z,1019.36
2019-03-26T02:17:58.244Z,1019.31
2019-03-26T02:18:58.230Z,1019.26
2019-03-26T02:19:58.245Z,1019.32
2019-03-26T02:20:58.210Z,1019.36
2019-03-26T02:21:58.228Z,1019.39
2019-03-26T02:22:58.188Z,1019.34
2019-03-26T02:23:58.172Z,1019.40
2019-03-26T02:24:58.166Z,1019.43
2019-03-26T02:25:58.153Z,1019.41
2019-03-26T02:26:58.224Z,1019.44
2019-03-26T02:27:58.128Z,1019.43
2019-03-26T02:28:58.123Z,1019.38
2019-03-26T02:29:58.106Z,1019.42
2019-03-26T02:30:58.109Z,1019.48
2019-03-26T02:31:58.109Z,1019.44
2019-03-26T02:32:58.098Z,1019.50
2019-03-26T02:33:58.075Z,1019.51
2019-03-26T02:34:58.057Z,1019.53
2019-03-26T02:35:58.053Z,1019.49
2019-03-26T02:36:58.054Z,1019.49
2019-03-26T02:37:58.118Z,1019.52
2019-03-26T02:38:58.014Z,1019.49
2019-03-26T02:39:58.007Z,1019.52
2019-03-26T02:40:58.054Z,1019.51
2019-03-26T02:41:57.990Z,1019.52
2019-03-26T02:42:57.989Z,1019.55
2019-03-26T02:43:57.967Z,1019.51
2019-03-26T02:44:57.996Z,1019.46
2019-03-26T02:45:57.944Z,1019.50
2019-03-26T02:46:57.962Z,1019.51
2019-03-26T02:47:57.942Z,1019.55
2019-03-26T02:48:57.915Z,1019.50
2019-03-26T02:49:57.909Z,1019.49
2019-03-26T02:50:57.892Z,1019.52
2019-03-26T02:51:57.879Z,1019.55
2019-03-26T02:52:57.953Z,1019.47
2019-03-26T02:53:57.873Z,1019.49
2019-03-26T02:54:57.858Z,1019.46
2019-03-26T02:55:57.841Z,1019.46
2019-03-26T02:56:57.870Z,1019.44
2019-03-26T02:57:57.839Z,1019.49
2019-03-26T02:58:57.810Z,1019.44
2019-03-26T02:59:57.796Z,1019.42
2019-03-26T03:00:57.781Z,1019.42
2019-03-26T03:01:57.827Z,1019.40
2019-03-26T03:02:57.781Z,1019.45
2019-03-26T03:03:57.756Z,1019.35
2019-03-26T03:04:57.737Z,1019.36
2019-03-26T03:05:57.727Z,1019.31
2019-03-26T03:06:57.770Z,1019.34
2019-03-26T03:07:57.726Z,1019.37
2019-03-26T03:08:57.695Z,1019.28
2019-03-26T03:09:57.688Z,1019.37
2019-03-26T03:10:57.678Z,1019.31
2019-03-26T03:11:57.665Z,1019.29
2019-03-26T03:12:57.669Z,1019.30
2019-03-26T03:13:57.648Z,1019.31
2019-03-26T03:14:57.644Z,1019.32
2019-03-26T03:15:57.633Z,1019.26
2019-03-26T03:16:57.608Z,1019.26
2019-03-26T03:17:57.613Z,1019.29
2019-03-26T03:18:57.592Z,1019.25
2019-03-26T03:19:57.577Z,1019.20
2019-03-26T03:20:57.565Z,1019.19
2019-03-26T03:21:57.595Z,1019.17
2019-03-26T03:22:57.562Z,1019.21
2019-03-26T03:23:57.537Z,1019.21
2019-03-26T03:24:57.524Z,1019.20
2019-03-26T03:25:57.514Z,1019.27
2019-03-26T03:26:57.505Z,1019.26
2019-03-26T03:27:57.531Z,1019.23
2019-03-26T03:28:57.487Z,1019.23
2019-03-26T03:29:57.480Z,1019.25
2019-03-26T03:30:57.458Z,1019.21
2019-03-26T03:31:57.460Z,1019.22
2019-03-26T03:32:57.453Z,1019.26
2019-03-26T03:33:57.444Z,1019.27
2019-03-26T03:34:57.454Z,1019.15
2019-03-26T03:35:57.413Z,1019.18
2019-03-26T03:36:57.409Z,1019.20
2019-03-26T03:37:57.466Z,1019.20
2019-03-26T03:38:57.378Z,1019.17
2019-03-26T03:39:57.370Z,1019.16
2019-03-26T03:40:57.363Z,1019.12
2019-03-26T03:41:57.350Z,1019.19
2019-03-26T03:42:57.351Z,1019.16
2019-03-26T03:43:57.323Z,1019.09
2019-03-26T03:44:57.365Z,1019.12
2019-03-26T03:45:57.303Z,1019.13
2019-03-26T03:46:57.301Z,1019.08
2019-03-26T03:47:57.300Z,1019.11
2019-03-26T03:48:57.268Z,1019.04
2019-03-26T03:49:57.256Z,1019.03
2019-03-26T03:50:57.261Z,1019.13
2019-03-26T03:51:57.232Z,1019.07
2019-03-26T03:52:57.239Z,1019.07
2019-03-26T03:53:57.306Z,1019.03
2019-03-26T03:54:57.217Z,1018.99
2019-03-26T03:55:57.197Z,1019.03
2019-03-26T03:56:57.181Z,1019.00
2019-03-26T03:57:57.187Z,1019.03
2019-03-26T03:58:57.166Z,1019.03
2019-03-26T03:59:57.152Z,1019.01
2019-03-26T04:00:57.140Z,1018.99
2019-03-26T04:01:57.130Z,1019.09
2019-03-26T04:02:57.135Z,1018.95
2019-03-26T04:03:57.130Z,1018.98
2019-03-26T04:04:57.092Z,1019.08
2019-03-26T04:06:09.144Z,1019.02
2019-03-26T04:06:58.092Z,1019.07
2019-03-26T04:07:57.336Z,1019.03
2019-03-26T04:08:57.098Z,1018.99
2019-03-26T04:09:57.046Z,1019.00
2019-03-26T04:10:57.039Z,1018.98
2019-03-26T04:11:57.020Z,1018.96
2019-03-26T04:12:57.013Z,1018.98
2019-03-26T04:13:57.046Z,1019.05
2019-03-26T04:14:56.986Z,1019.01
2019-03-26T04:15:56.985Z,1019.06
2019-03-26T04:16:57.014Z,1019.02
2019-03-26T04:17:56.959Z,1018.97
2019-03-26T04:18:56.970Z,1018.97
2019-03-26T04:19:56.937Z,1018.97
2019-03-26T04:20:56.929Z,1018.98
2019-03-26T04:21:56.923Z,1018.89
2019-03-26T04:22:56.944Z,1018.88
2019-03-26T04:23:56.913Z,1018.91
2019-03-26T04:24:56.881Z,1018.89
2019-03-26T04:25:56.878Z,1018.91
2019-03-26T04:26:56.876Z,1018.85
2019-03-26T04:27:56.852Z,1018.91
2019-03-26T04:28:56.881Z,1018.90
2019-03-26T04:29:56.831Z,1018.94
2019-03-26T04:30:56.818Z,1018.87
2019-03-26T04:31:56.851Z,1018.92
2019-03-26T04:32:56.824Z,1018.89
2019-03-26T04:33:56.799Z,1018.95
2019-03-26T04:34:56.811Z,1018.91
2019-03-26T04:35:56.767Z,1018.97
2019-03-26T04:36:56.753Z,1018.96
2019-03-26T04:37:56.779Z,1018.97
2019-03-26T04:38:56.761Z,1018.94
2019-03-26T04:39:56.736Z,1018.92
2019-03-26T04:40:56.711Z,1018.95
2019-03-26T04:41:56.706Z,1018.92
2019-03-26T04:42:56.694Z,1018.94
2019-03-26T04:43:56.697Z,1018.96
2019-03-26T04:44:56.699Z,1018.93
2019-03-26T04:45:56.667Z,1019.05
2019-03-26T04:46:56.671Z,1019.05
2019-03-26T04:47:56.637Z,1019.11
2019-03-26T04:48:56.646Z,1019.14
2019-03-26T04:49:56.625Z,1019.10
2019-03-26T04:50:56.607Z,1019.07
2019-03-26T04:51:56.599Z,1019.14
2019-03-26T04:52:56.610Z,1019.07
2019-03-26T04:53:56.569Z,1019.10
2019-03-26T04:54:56.578Z,1019.09
2019-03-26T04:55:56.550Z,1019.06
2019-03-26T04:56:56.538Z,1019.06
2019-03-26T04:57:56.533Z,1019.14
2019-03-26T04:58:56.560Z,1019.09
2019-03-26T04:59:56.522Z,1019.14
2019-03-26T05:00:56.492Z,1019.17
2019-03-26T05:01:56.484Z,1019.11
2019-03-26T05:02:56.472Z,1019.24
2019-03-26T05:03:56.462Z,1019.18
2019-03-26T05:04:56.521Z,1019.22
2019-03-26T05:05:56.459Z,1019.31
2019-03-26T05:06:56.432Z,1019.32
2019-03-26T05:07:56.432Z,1019.22
2019-03-26T05:08:56.433Z,1019.34
2019-03-26T05:09:56.422Z,1019.29
2019-03-26T05:10:56.387Z,1019.33
2019-03-26T05:11:56.383Z,1019.21
2019-03-26T05:12:56.371Z,1019.21
2019-03-26T05:13:56.365Z,1019.25
2019-03-26T05:14:56.418Z,1019.23
2019-03-26T05:15:56.342Z,1019.27
2019-03-26T05:16:56.328Z,1019.30
2019-03-26T05:17:56.820Z,1019.26
2019-03-26T05:18:56.324Z,1019.19
2019-03-26T05:19:56.308Z,1019.25
2019-03-26T05:20:56.282Z,1019.25
2019-03-26T05:21:56.274Z,1019.30
2019-03-26T05:22:56.365Z,1019.31
2019-03-26T05:23:56.256Z,1019.30
2019-03-26T05:24:56.258Z,1019.34
2019-03-26T05:25:56.228Z,1019.41
2019-03-26T05:26:56.255Z,1019.36
2019-03-26T05:27:56.209Z,1019.46
2019-03-26T05:28:56.196Z,1019.34
2019-03-26T05:29:56.210Z,1019.41
2019-03-26T05:30:56.215Z,1019.33
2019-03-26T05:31:56.168Z,1019.48
2019-03-26T05:32:56.160Z,1019.43
2019-03-26T05:33:56.141Z,1019.48
2019-03-26T05:34:56.134Z,1019.33
2019-03-26T05:35:56.131Z,1019.47
2019-03-26T05:36:56.121Z,1019.56
2019-03-26T05:37:56.101Z,1019.50
2019-03-26T05:38:56.088Z,1019.56
2019-03-26T05:39:56.087Z,1019.58
2019-03-26T05:40:56.092Z,1019.63
2019-03-26T05:41:56.055Z,1019.50
2019-03-26T05:42:56.049Z,1019.55
2019-03-26T05:43:56.051Z,1019.58
2019-03-26T05:44:56.028Z,1019.61
2019-03-26T05:45:56.030Z,1019.58
2019-03-26T05:46:56.004Z,1019.62
2019-03-26T05:47:55.996Z,1019.60
2019-03-26T05:48:55.980Z,1019.58
2019-03-26T05:49:56.058Z,1019.61
2019-03-26T05:50:56.018Z,1019.59
2019-03-26T05:51:55.951Z,1019.65
2019-03-26T05:52:55.935Z,1019.71
2019-03-26T05:53:55.933Z,1019.71
2019-03-26T05:54:55.919Z,1019.64
2019-03-26T05:55:55.928Z,1019.53
2019-03-26T05:56:55.925Z,1019.61
2019-03-26T05:57:55.885Z,1019.57
2019-03-26T05:58:55.882Z,1019.60
2019-03-26T05:59:55.865Z,1019.63
2019-03-26T06:00:55.865Z,1019.64
2019-03-26T06:01:55.847Z,1019.66
2019-03-26T06:02:55.836Z,1019.71
2019-03-26T06:03:55.838Z,1019.78
2019-03-26T06:04:55.812Z,1019.73
2019-03-26T06:05:55.821Z,1019.74
2019-03-26T06:07:04.746Z,1019.76
2019-03-26T06:07:56.788Z,1019.69
2019-03-26T06:08:55.768Z,1019.72
2019-03-26T06:09:55.761Z,1019.76
2019-03-26T06:10:55.750Z,1019.79
2019-03-26T06:11:55.774Z,1019.73
2019-03-26T06:12:55.722Z,1019.76
2019-03-26T06:13:55.721Z,1019.77
2019-03-26T06:14:55.702Z,1019.78
2019-03-26T06:15:55.690Z,1019.86
2019-03-26T06:16:55.700Z,1019.79
2019-03-26T06:17:57.552Z,1019.73
2019-03-26T06:18:55.660Z,1019.66
2019-03-26T06:19:55.654Z,1019.67
2019-03-26T06:20:55.639Z,1019.64
2019-03-26T06:21:55.651Z,1019.67
2019-03-26T06:22:55.617Z,1019.72
2019-03-26T06:23:55.622Z,1019.65
2019-03-26T06:24:55.618Z,1019.66
2019-03-26T06:25:55.587Z,1019.69
2019-03-26T06:26:55.588Z,1019.74
2019-03-26T06:27:55.570Z,1019.73
2019-03-26T06:28:55.554Z,1019.76
2019-03-26T06:29:55.542Z,1019.65
2019-03-26T06:30:55.530Z,1019.74
2019-03-26T06:31:55.530Z,1019.72
2019-03-26T06:32:55.512Z,1019.71
2019-03-26T06:33:55.534Z,1019.69
2019-03-26T06:34:55.486Z,1019.79
2019-03-26T06:35:55.477Z,1019.68
2019-03-26T06:36:55.480Z,1019.64
2019-03-26T06:37:55.459Z,1019.66
2019-03-26T06:38:55.442Z,1019.64
2019-03-26T06:39:58.358Z,1019.64
2019-03-26T06:40:55.428Z,1019.68
2019-03-26T06:41:55.435Z,1019.66
2019-03-26T06:42:55.434Z,1019.66
2019-03-26T06:43:55.393Z,1019.72
2019-03-26T06:44:55.381Z,1019.75
2019-03-26T06:45:55.366Z,1019.69
2019-03-26T06:46:55.402Z,1019.70
2019-03-26T06:47:55.352Z,1019.68
2019-03-26T06:48:55.335Z,1019.73
2019-03-26T06:49:55.332Z,1019.74
2019-03-26T06:50:55.316Z,1019.75
2019-03-26T06:51:55.323Z,1019.80
2019-03-26T06:52:55.304Z,1019.73
2019-03-26T06:53:55.281Z,1019.82
2019-03-26T06:54:55.276Z,1019.85
2019-03-26T06:55:55.264Z,1019.87
2019-03-26T06:56:55.273Z,1019.76
2019-03-26T06:57:55.237Z,1019.78
2019-03-26T06:58:55.249Z,1019.78
2019-03-26T07:00:02.118Z,1019.83
2019-03-26T07:00:55.210Z,1019.81
2019-03-26T07:01:55.199Z,1019.94
2019-03-26T07:02:55.195Z,1019.91
2019-03-26T07:03:55.183Z,1019.89
2019-03-26T07:04:55.186Z,1019.87
2019-03-26T07:05:55.182Z,1019.80
2019-03-26T07:06:57.725Z,1019.87
2019-03-26T07:07:55.143Z,1019.87
2019-03-26T07:08:55.127Z,1019.91
2019-03-26T07:09:55.113Z,1019.82
2019-03-26T07:10:55.101Z,1019.80
2019-03-26T07:11:55.173Z,1019.85
2019-03-26T07:12:55.099Z,1019.74
2019-03-26T07:13:55.071Z,1019.80
2019-03-26T07:14:55.066Z,1019.79
2019-03-26T07:15:55.045Z,1019.76
2019-03-26T07:16:55.037Z,1019.72
2019-03-26T07:17:55.059Z,1019.75
2019-03-26T07:18:55.011Z,1019.76
2019-03-26T07:19:55.012Z,1019.74
2019-03-26T07:20:55.015Z,1019.77
2019-03-26T07:21:54.983Z,1019.73
2019-03-26T07:22:54.992Z,1019.75
2019-03-26T07:23:54.958Z,1019.76
2019-03-26T07:24:54.955Z,1019.75
2019-03-26T07:25:54.938Z,1019.64
2019-03-26T07:26:54.927Z,1019.68
2019-03-26T07:27:55.005Z,1019.69
2019-03-26T07:28:56.732Z,1019.77
2019-03-26T07:29:54.900Z,1019.77
2019-03-26T07:30:54.881Z,1020.16
2019-03-26T07:31:54.883Z,1020.13
2019-03-26T07:32:54.886Z,1020.48
2019-03-26T07:33:54.976Z,1019.84
2019-03-26T07:34:54.844Z,1020.10
2019-03-26T07:35:54.829Z,1020.20
2019-03-26T07:36:54.821Z,1020.23
2019-03-26T07:37:54.807Z,1020.12
2019-03-26T07:38:54.813Z,1019.89
2019-03-26T07:39:54.801Z,1019.84
2019-03-26T07:40:54.792Z,1019.80
2019-03-26T07:41:54.763Z,1019.75
2019-03-26T07:42:54.757Z,1020.05
2019-03-26T07:43:54.763Z,1020.36
2019-03-26T07:44:54.746Z,1019.91
2019-03-26T07:45:54.723Z,1020.10
2019-03-26T07:46:54.725Z,1019.78
2019-03-26T07:47:54.706Z,1019.95
2019-03-26T07:48:54.711Z,1019.79
2019-03-26T07:49:54.732Z,1019.92
2019-03-26T07:50:54.679Z,1019.72
2019-03-26T07:51:54.657Z,1019.84
2019-03-26T07:52:54.653Z,1019.91
2019-03-26T07:53:54.675Z,1019.73
2019-03-26T07:54:54.619Z,1019.57
2019-03-26T07:55:54.620Z,1019.62
2019-03-26T07:56:54.625Z,1019.53
2019-03-26T07:57:54.646Z,1019.57
2019-03-26T07:58:54.592Z,1019.64
2019-03-26T07:59:54.570Z,1019.53
2019-03-26T08:00:54.556Z,1019.41
2019-03-26T08:01:54.546Z,1019.39
2019-03-26T08:02:54.553Z,1019.29
2019-03-26T08:03:54.575Z,1019.33
2019-03-26T08:04:54.520Z,1019.39
2019-03-26T08:05:54.514Z,1019.39
2019-03-26T08:06:54.498Z,1019.37
2019-03-26T08:07:58.641Z,1019.40
2019-03-26T08:08:54.492Z,1019.37
2019-03-26T08:09:54.464Z,1019.40
2019-03-26T08:10:54.446Z,1019.35
2019-03-26T08:11:54.449Z,1019.41
2019-03-26T08:12:54.464Z,1019.35
2019-03-26T08:13:54.483Z,1019.29
2019-03-26T08:14:54.436Z,1019.28
2019-03-26T08:15:54.415Z,1019.31
2019-03-26T08:16:54.411Z,1019.30
2019-03-26T08:17:54.378Z,1019.31
2019-03-26T08:18:54.374Z,1019.39
2019-03-26T08:19:54.354Z,1019.29
2019-03-26T08:20:57.339Z,1019.38
2019-03-26T08:21:54.342Z,1019.28
2019-03-26T08:22:54.350Z,1019.38
2019-03-26T08:23:54.326Z,1019.34
2019-03-26T08:24:54.297Z,1019.37
2019-03-26T08:25:54.282Z,1019.37
2019-03-26T08:26:54.379Z,1019.35
2019-03-26T08:27:54.263Z,1019.33
2019-03-26T08:28:54.313Z,1019.34
2019-03-26T08:29:54.247Z,1019.31
2019-03-26T08:30:54.248Z,1019.28
2019-03-26T08:31:54.220Z,1019.31
2019-03-26T08:32:54.212Z,1019.33
2019-03-26T08:33:54.206Z,1019.33
2019-03-26T08:34:54.232Z,1019.39
2019-03-26T08:35:54.182Z,1019.35
2019-03-26T08:36:54.190Z,1019.25
2019-03-26T08:37:54.165Z,1019.20
2019-03-26T08:38:54.172Z,1019.37
2019-03-26T08:39:54.155Z,1019.32
2019-03-26T08:40:54.160Z,1019.33
2019-03-26T08:41:54.113Z,1019.22
2019-03-26T08:42:54.111Z,1019.31
2019-03-26T08:43:54.091Z,1019.15
2019-03-26T08:44:54.097Z,1019.11
2019-03-26T08:45:54.074Z,1019.22
2019-03-26T08:46:54.056Z,1019.27
2019-03-26T08:47:54.046Z,1019.30
2019-03-26T08:48:54.036Z,1019.30
2019-03-26T08:49:54.040Z,1019.21
2019-03-26T08:50:54.021Z,1019.28
2019-03-26T08:51:54.003Z,1019.32
2019-03-26T08:52:53.987Z,1019.31
2019-03-26T08:53:53.979Z,1019.31
2019-03-26T08:54:53.982Z,1019.28
2019-03-26T08:55:53.964Z,1019.32
2019-03-26T08:56:53.975Z,1019.27
2019-03-26T08:57:53.942Z,1019.24
2019-03-26T08:58:53.925Z,1019.09
2019-03-26T08:59:53.934Z,1019.29
2019-03-26T09:00:53.905Z,1019.21
2019-03-26T09:01:53.895Z,1019.28
2019-03-26T09:02:53.909Z,1019.31
2019-03-26T09:03:53.875Z,1019.24
2019-03-26T09:04:53.881Z,1019.30
2019-03-26T09:05:53.847Z,1019.28
2019-03-26T09:06:53.839Z,1019.20
2019-03-26T09:07:53.827Z,1019.18
2019-03-26T09:08:53.823Z,1019.21
2019-03-26T09:09:53.841Z,1019.14
2019-03-26T09:10:53.795Z,1019.27
2019-03-26T09:11:53.789Z,1019.29
2019-03-26T09:12:54.631Z,1019.23
2019-03-26T09:13:53.768Z,1019.29
2019-03-26T09:14:53.767Z,1019.39
2019-03-26T09:16:17.631Z,1019.28
2019-03-26T09:18:04.545Z,1019.30
2019-03-26T09:19:04.531Z,1019.36
2019-03-26T09:20:04.529Z,1019.41
2019-03-26T09:21:04.510Z,1019.41
2019-03-26T09:22:04.509Z,1019.42
2019-03-26T09:23:04.511Z,1019.34
2019-03-26T09:24:04.478Z,1019.26
2019-03-26T09:25:04.480Z,1019.21
2019-03-26T09:26:04.499Z,1019.20
2019-03-26T09:27:04.445Z,1019.20
2019-03-26T09:28:04.431Z,1019.09
2019-03-26T09:29:04.419Z,1019.23
2019-03-26T09:30:04.443Z,1019.22
2019-03-26T09:31:04.413Z,1019.24
2019-03-26T09:32:04.428Z,1019.13
2019-03-26T09:33:04.377Z,1019.35
2019-03-26T09:34:04.363Z,1019.10
2019-03-26T09:35:04.355Z,1019.01
2019-03-26T09:36:04.362Z,1018.96
2019-03-26T09:37:04.334Z,1018.93
2019-03-26T09:38:04.328Z,1018.95
2019-03-26T09:39:04.316Z,1018.95
2019-03-26T09:40:19.199Z,1019.03
2019-03-26T09:42:15.114Z,1018.95
2019-03-26T09:46:48.514Z,1019.03
2019-03-26T09:47:48.513Z,1019.05
2019-03-26T09:48:48.489Z,1019.02
2019-03-26T09:49:48.483Z,1019.10
2019-03-26T09:50:48.487Z,1018.89
2019-03-26T09:51:48.481Z,1019.09
2019-03-26T09:52:48.454Z,1019.07
2019-03-26T09:53:48.450Z,1019.08
2019-03-26T09:54:48.424Z,1019.08
2019-03-26T09:55:48.433Z,1018.89
2019-03-26T09:56:48.408Z,1019.15
2019-03-26T09:57:48.394Z,1019.15
2019-03-26T09:58:48.381Z,1019.26
2019-03-26T09:59:48.374Z,1019.25
2019-03-26T10:00:48.564Z,1019.19
2019-03-26T10:01:48.354Z,1019.24
2019-03-26T10:02:48.341Z,1019.20
2019-03-26T10:03:48.332Z,1019.13
2019-03-26T10:04:48.316Z,1019.07
2019-03-26T10:05:48.328Z,1019.14
2019-03-26T10:06:48.294Z,1019.00
2019-03-26T10:07:48.309Z,1018.94
2019-03-26T10:08:52.687Z,1018.93
2019-03-26T10:09:48.265Z,1018.90
2019-03-26T10:10:48.376Z,1018.87
2019-03-26T10:11:48.243Z,1019.01
2019-03-26T10:12:48.234Z,1018.83
2019-03-26T10:13:48.226Z,1018.95
2019-03-26T10:14:48.301Z,1018.89
2019-03-26T10:15:48.225Z,1018.95
2019-03-26T10:16:48.185Z,1019.02
2019-03-26T10:17:48.178Z,1018.97
2019-03-26T10:18:48.162Z,1018.97
2019-03-26T10:19:48.166Z,1018.94
2019-03-26T10:20:48.147Z,1019.01
2019-03-26T10:21:48.145Z,1018.86
2019-03-26T10:22:48.120Z,1018.85
2019-03-26T10:23:48.157Z,1018.92
2019-03-26T10:24:48.103Z,1018.93
2019-03-26T10:25:48.095Z,1018.96
2019-03-26T10:26:48.148Z,1019.10
2019-03-26T10:27:48.069Z,1019.17
2019-03-26T10:28:48.053Z,1019.09
2019-03-26T10:29:48.047Z,1019.05
2019-03-26T10:30:48.034Z,1019.08
2019-03-26T10:31:48.033Z,1019.08
2019-03-26T10:32:48.055Z,1019.04
2019-03-26T10:33:48.004Z,1019.02
2019-03-26T10:34:47.996Z,1018.99
2019-03-26T10:35:47.978Z,1018.93
2019-03-26T10:36:47.990Z,1018.89
2019-03-26T10:37:47.963Z,1018.89
2019-03-26T10:38:47.958Z,1018.94
2019-03-26T10:39:47.944Z,1018.82
2019-03-26T10:40:47.923Z,1018.86
2019-03-26T10:41:47.946Z,1018.84
2019-03-26T10:42:47.930Z,1018.86
2019-03-26T10:43:47.896Z,1018.81
2019-03-26T10:44:47.938Z,1018.78
2019-03-26T10:45:47.895Z,1018.76
2019-03-26T10:46:47.890Z,1018.98
2019-03-26T10:47:47.849Z,1019.13
2019-03-26T10:48:47.843Z,1019.03
2019-03-26T10:49:47.863Z,1019.09
2019-03-26T10:50:47.817Z,1018.97
2019-03-26T10:51:47.843Z,1018.97
2019-03-26T10:52:47.801Z,1018.76
2019-03-26T10:53:47.783Z,1018.78
2019-03-26T10:54:47.882Z,1019.08
2019-03-26T10:55:47.766Z,1019.04
2019-03-26T10:56:47.770Z,1018.96
2019-03-26T10:57:47.743Z,1019.09
2019-03-26T10:58:47.730Z,1019.23
2019-03-26T10:59:47.719Z,1019.12
2019-03-26T11:00:47.711Z,1019.02
2019-03-26T11:01:47.721Z,1019.06
2019-03-26T11:02:47.695Z,1019.03
2019-03-26T11:03:47.677Z,1019.05
2019-03-26T11:04:47.663Z,1019.16
2019-03-26T11:05:47.650Z,1019.25
2019-03-26T11:06:47.661Z,1019.13
2019-03-26T11:07:47.631Z,1019.12
2019-03-26T11:08:47.623Z,1019.07
2019-03-26T11:09:47.614Z,1019.09
2019-03-26T11:10:47.600Z,1019.05
2019-03-26T11:11:47.616Z,1019.01
2019-03-26T11:12:47.592Z,1018.89
2019-03-26T11:13:47.562Z,1018.84
2019-03-26T11:14:47.565Z,1018.75
2019-03-26T11:15:47.553Z,1018.62
2019-03-26T11:16:47.560Z,1018.64
2019-03-26T11:17:47.542Z,1018.63
2019-03-26T11:18:47.512Z,1018.58
2019-03-26T11:19:47.509Z,1018.59
2019-03-26T11:21:01.378Z,1018.56
2019-03-26T11:21:48.478Z,1018.54
2019-03-26T11:22:47.490Z,1018.51
2019-03-26T11:23:47.456Z,1018.58
2019-03-26T11:24:47.494Z,1018.58
2019-03-26T11:25:47.434Z,1018.59
2019-03-26T11:26:47.432Z,1018.57
2019-03-26T11:27:47.430Z,1018.59
2019-03-26T11:28:47.402Z,1018.59
2019-03-26T11:29:47.397Z,1018.65
2019-03-26T11:30:47.381Z,1018.70
2019-03-26T11:31:47.389Z,1018.72
2019-03-26T11:32:47.412Z,1018.83
2019-03-26T11:33:47.349Z,1018.69
2019-03-26T11:34:47.337Z,1018.82
2019-03-26T11:35:47.329Z,1018.86
2019-03-26T11:36:47.314Z,1018.89
2019-03-26T11:37:47.322Z,1018.97
2019-03-26T11:38:47.296Z,1019.00
2019-03-26T11:39:47.288Z,1018.91
2019-03-26T11:40:47.274Z,1018.99
2019-03-26T11:41:47.265Z,1019.05
2019-03-26T11:42:47.275Z,1019.17
2019-03-26T11:43:47.239Z,1019.13
2019-03-26T11:44:47.232Z,1019.23
2019-03-26T11:45:47.219Z,1019.24
2019-03-26T11:46:47.209Z,1019.28
2019-03-26T11:47:47.214Z,1019.18
2019-03-26T11:48:47.186Z,1019.24
2019-03-26T11:49:47.172Z,1019.16
2019-03-26T11:50:47.166Z,1019.05
2019-03-26T11:51:47.154Z,1019.01
2019-03-26T11:52:47.154Z,1019.01
2019-03-26T11:53:47.137Z,1019.13
2019-03-26T11:54:47.145Z,1019.22
2019-03-26T11:55:47.118Z,1019.37
2019-03-26T11:56:47.116Z,1019.41
2019-03-26T11:57:47.105Z,1019.38
2019-03-26T11:58:47.093Z,1019.27
2019-03-26T11:59:47.080Z,1019.56
2019-03-26T12:00:47.076Z,1019.99
2019-03-26T12:01:47.049Z,1019.82
2019-03-26T12:02:47.067Z,1019.27
2019-03-26T12:03:47.058Z,1019.22
2019-03-26T12:04:47.019Z,1019.18
2019-03-26T12:05:47.001Z,1019.13
2019-03-26T12:06:47.009Z,1019.41
2019-03-26T12:07:47.009Z,1019.31
2019-03-26T12:08:46.975Z,1019.16
2019-03-26T12:09:47.074Z,1019.27
2019-03-26T12:10:46.952Z,1019.31
2019-03-26T12:11:46.948Z,1019.12