createdAt,value
2019-04-06T00:00:06.114Z,88.90
2019-04-06T00:02:38.594Z,88.90
2019-04-06T00:05:08.435Z,89.00
2019-04-06T00:07:37.590Z,89.10
2019-04-06T00:10:07.984Z,89.20
2019-04-06T00:12:37.211Z,89.30
2019-04-06T00:15:07.836Z,89.20
2019-04-06T00:17:37.019Z,89.20
2019-04-06T00:20:06.644Z,89.30
2019-04-06T00:22:35.976Z,89.20
2019-04-06T00:25:06.846Z,89.20
2019-04-06T00:27:36.051Z,89.10
2019-04-06T00:30:08.499Z,89.00
2019-04-06T00:32:41.979Z,88.90
2019-04-06T00:35:11.282Z,88.80
2019-04-06T00:37:40.479Z,88.90
2019-04-06T00:40:09.908Z,89.10
2019-04-06T00:42:39.200Z,89.30
2019-04-06T00:45:09.538Z,89.40
2019-04-06T00:47:38.736Z,89.50
2019-04-06T00:50:08.037Z,89.60
2019-04-06T00:52:37.248Z,89.60
2019-04-06T00:55:06.734Z,89.90
2019-04-06T00:57:35.946Z,90.10
2019-04-06T01:00:08.194Z,90.30
2019-04-06T01:02:37.413Z,90.40
2019-04-06T01:05:07.203Z,90.50
2019-04-06T01:07:36.595Z,90.70
2019-04-06T01:10:06.271Z,90.80
2019-04-06T01:12:35.475Z,91.10
2019-04-06T01:15:06.438Z,91.60
2019-04-06T01:17:35.644Z,91.90
2019-04-06T01:20:06.015Z,92.00
2019-04-06T01:22:36.286Z,91.80
2019-04-06T01:25:07.230Z,91.60
2019-04-06T01:27:36.438Z,91.40
2019-04-06T01:30:07.702Z,91.30
2019-04-06T01:32:36.918Z,91.10
2019-04-06T01:35:06.267Z,91.10
2019-04-06T01:37:35.594Z,91.50
2019-04-06T01:40:06.435Z,91.80
2019-04-06T01:42:35.659Z,91.80
2019-04-06T01:45:06.600Z,91.90
2019-04-06T01:47:35.855Z,91.80
2019-04-06T01:50:06.083Z,91.60
2019-04-06T01:52:36.326Z,91.50
2019-04-06T01:55:06.287Z,91.50
2019-04-06T01:57:35.779Z,91.70
2019-04-06T02:00:09.574Z,91.70
2019-04-06T02:02:40.448Z,91.60
2019-04-06T02:05:10.005Z,91.50
2019-04-06T02:07:39.217Z,91.50
2019-04-06T02:10:08.589Z,91.60
2019-04-06T02:12:37.816Z,91.60
2019-04-06T02:15:07.114Z,91.60
2019-04-06T02:17:36.438Z,91.70
2019-04-06T02:20:06.466Z,92.20
2019-04-06T02:22:35.797Z,92.70
2019-04-06T02:25:07.083Z,92.70
2019-04-06T02:27:36.302Z,92.70
2019-04-06T02:30:22.467Z,92.40
2019-04-06T02:33:02.245Z,92.00
2019-04-06T02:35:33.154Z,92.10
2019-04-06T02:38:04.057Z,91.80
2019-04-06T02:40:34.958Z,92.00
2019-04-06T02:43:12.145Z,92.60
2019-04-06T02:45:41.410Z,92.80
2019-04-06T02:48:10.643Z,92.70
2019-04-06T02:50:39.950Z,92.60
2019-04-06T02:53:09.535Z,92.60
2019-04-06T02:55:38.766Z,92.50
2019-04-06T02:58:07.989Z,92.40
2019-04-06T03:00:37.199Z,92.30
2019-04-06T03:03:06.581Z,92.30
2019-04-06T03:05:35.888Z,92.10
2019-04-06T03:08:05.137Z,91.90
2019-04-06T03:10:34.457Z,92.00
2019-04-06T03:13:03.785Z,92.20
2019-04-06T03:15:34.787Z,92.30
2019-04-06T03:18:04.265Z,92.20
2019-04-06T03:20:33.490Z,92.10
2019-04-06T03:23:02.812Z,92.00
2019-04-06T03:25:32.100Z,91.90
2019-04-06T03:28:01.339Z,92.00
2019-04-06T03:30:30.681Z,92.20
2019-04-06T03:33:00.209Z,92.40
2019-04-06T03:35:29.750Z,92.50
2019-04-06T03:37:59.252Z,92.50
2019-04-06T03:40:29.691Z,92.60
2019-04-06T03:42:59.979Z,92.60
2019-04-06T03:45:29.386Z,92.50
2019-04-06T03:47:58.691Z,92.90
2019-04-06T03:50:28.185Z,93.00
2019-04-06T03:52:57.427Z,93.00
2019-04-06T03:55:26.630Z,92.80
2019-04-06T03:57:55.860Z,92.50
2019-04-06T04:00:25.066Z,92.20
2019-04-06T04:02:54.291Z,92.20
2019-04-06T04:05:23.510Z,92.40
2019-04-06T04:07:52.798Z,92.40
2019-04-06T04:10:34.238Z,92.10
2019-04-06T04:13:03.543Z,92.00
2019-04-06T04:15:32.765Z,91.90
2019-04-06T04:18:02.046Z,92.00
2019-04-06T04:20:31.340Z,92.00
2019-04-06T04:23:00.706Z,91.80
2019-04-06T04:25:30.185Z,91.70
2019-04-06T04:27:59.448Z,91.60
2019-04-06T04:30:33.365Z,91.60
2019-04-06T04:32:59.779Z,91.60
2019-04-06T04:35:29.445Z,91.60
2019-04-06T04:37:59.164Z,91.80
2019-04-06T04:40:28.354Z,92.00
2019-04-06T04:42:57.778Z,92.10
2019-04-06T04:45:27.062Z,92.00
2019-04-06T04:47:56.650Z,91.80
2019-04-06T04:50:26.010Z,91.70
2019-04-06T04:52:55.355Z,91.50
2019-04-06T04:55:24.560Z,91.50
2019-04-06T04:57:53.787Z,91.60
2019-04-06T05:00:23.169Z,91.50
2019-04-06T05:02:52.498Z,92.30
2019-04-06T05:05:21.700Z,92.80
2019-04-06T05:07:50.927Z,93.00
2019-04-06T05:10:20.177Z,93.20
2019-04-06T05:12:49.444Z,93.60
2019-04-06T05:15:30.695Z,94.10
2019-04-06T05:17:59.926Z,94.40
2019-04-06T05:20:29.150Z,94.30
2019-04-06T05:22:58.428Z,94.40
2019-04-06T05:25:27.640Z,94.10
2019-04-06T05:27:56.859Z,94.00
2019-04-06T05:30:26.090Z,93.80
2019-04-06T05:32:55.314Z,93.20
2019-04-06T05:35:24.518Z,92.80
2019-04-06T05:37:53.887Z,92.50
2019-04-06T05:40:23.185Z,92.80
2019-04-06T05:42:52.516Z,92.80
2019-04-06T05:45:21.721Z,92.70
2019-04-06T05:47:50.939Z,92.50
2019-04-06T05:50:20.138Z,92.20
2019-04-06T05:52:49.374Z,91.90
2019-04-06T05:55:18.600Z,91.60
2019-04-06T05:57:47.799Z,91.20
2019-04-06T06:00:17.195Z,90.80
2019-04-06T06:02:46.402Z,90.80
2019-04-06T06:05:15.619Z,91.30
2019-04-06T06:07:44.846Z,91.40
2019-04-06T06:10:14.112Z,91.10
2019-04-06T06:12:43.340Z,90.50
2019-04-06T06:15:12.713Z,90.30
2019-04-06T06:17:41.947Z,90.40
2019-04-06T06:20:11.549Z,90.20
2019-04-06T06:22:41.367Z,89.90
2019-04-06T06:25:10.869Z,90.00
2019-04-06T06:27:40.100Z,90.10
2019-04-06T06:30:10.076Z,89.40
2019-04-06T06:32:39.451Z,88.80
2019-04-06T06:35:09.095Z,88.70
2019-04-06T06:37:39.391Z,88.60
2019-04-06T06:40:08.872Z,89.00
2019-04-06T06:42:38.421Z,89.20
2019-04-06T06:45:07.903Z,89.30
2019-04-06T06:47:37.131Z,89.30
2019-04-06T06:50:07.375Z,88.90
2019-04-06T06:52:36.632Z,88.90
2019-04-06T06:55:07.639Z,88.80
2019-04-06T06:57:36.867Z,88.70
2019-04-06T07:00:07.107Z,88.60
2019-04-06T07:02:36.341Z,88.60
2019-04-06T07:05:06.707Z,88.80
2019-04-06T07:07:36.883Z,89.10
2019-04-06T07:10:07.122Z,89.20
2019-04-06T07:12:36.349Z,89.30
2019-04-06T07:15:09.401Z,89.10
2019-04-06T07:17:38.628Z,88.90
2019-04-06T07:20:08.294Z,88.40
2019-04-06T07:22:37.566Z,88.00
2019-04-06T07:25:07.155Z,86.50
2019-04-06T07:27:36.397Z,86.00
2019-04-06T07:30:09.262Z,85.40
2019-04-06T07:32:38.499Z,85.80
2019-04-06T07:35:08.193Z,86.10
2019-04-06T07:37:37.767Z,85.50
2019-04-06T07:40:11.379Z,84.40
2019-04-06T07:42:40.636Z,82.80
2019-04-06T07:45:10.521Z,82.80
2019-04-06T07:47:39.747Z,82.30
2019-04-06T07:50:09.295Z,81.90
2019-04-06T07:52:38.799Z,82.10
2019-04-06T07:55:08.073Z,81.40
2019-04-06T07:57:37.419Z,80.40
2019-04-06T08:00:08.003Z,80.60
2019-04-06T08:02:37.287Z,80.30
2019-04-06T08:05:06.857Z,80.10
2019-04-06T08:07:36.062Z,79.50
2019-04-06T08:10:06.949Z,78.50
2019-04-06T08:12:36.150Z,77.70
2019-04-06T08:15:07.607Z,77.60
2019-04-06T08:17:36.836Z,77.30
2019-04-06T08:20:07.583Z,77.50
2019-04-06T08:22:36.818Z,77.00
2019-04-06T08:25:06.565Z,76.10
2019-04-06T08:27:36.771Z,75.00
2019-04-06T08:30:10.754Z,75.00
2019-04-06T08:32:39.987Z,74.20
2019-04-06T08:35:10.333Z,73.50
2019-04-06T08:37:39.571Z,73.40
2019-04-06T08:40:09.320Z,71.90
2019-04-06T08:42:38.554Z,72.30
2019-04-06T08:45:08.062Z,72.20
2019-04-06T08:47:37.273Z,72.30
2019-04-06T08:50:07.443Z,71.00
2019-04-06T08:52:36.740Z,72.10
2019-04-06T08:55:07.188Z,72.10
2019-04-06T08:57:37.595Z,72.10
2019-04-06T09:00:07.342Z,71.30
2019-04-06T09:02:36.571Z,71.30
2019-04-06T09:05:07.034Z,71.60
2019-04-06T09:07:36.271Z,71.80
2019-04-06T09:10:06.815Z,71.50
2019-04-06T09:12:36.320Z,72.50
2019-04-06T09:15:08.270Z,72.40
2019-04-06T09:17:37.500Z,72.40
2019-04-06T09:20:09.853Z,71.30
2019-04-06T09:22:39.163Z,70.60
2019-04-06T09:25:08.555Z,71.90
2019-04-06T09:27:37.771Z,71.90
2019-04-06T09:30:07.579Z,71.20
2019-04-06T09:32:36.934Z,72.20
2019-04-06T09:35:06.444Z,72.40
2019-04-06T09:37:35.666Z,72.80
2019-04-06T09:40:07.167Z,73.00
2019-04-06T09:42:36.480Z,72.80
2019-04-06T09:45:25.070Z,73.30
2019-04-06T09:47:55.969Z,73.00
2019-04-06T09:50:26.869Z,72.20
2019-04-06T09:52:57.742Z,71.90
2019-04-06T09:55:28.599Z,73.00
2019-04-06T09:58:17.802Z,73.70
2019-04-06T10:00:57.700Z,74.10
2019-04-06T10:03:45.202Z,72.60
2019-04-06T10:06:22.104Z,72.50
2019-04-06T10:08:56.596Z,71.20
2019-04-06T10:11:44.126Z,71.70
2019-04-06T10:14:31.642Z,71.90
2019-04-06T10:17:08.624Z,72.10
2019-04-06T10:19:39.716Z,72.60
2019-04-06T10:22:10.792Z,72.80
2019-04-06T10:24:56.763Z,73.10
2019-04-06T10:27:27.622Z,73.10
2019-04-06T10:29:58.478Z,73.20
2019-04-06T10:32:44.622Z,72.60
2019-04-06T10:35:21.049Z,72.60
2019-04-06T10:37:54.586Z,71.70
2019-04-06T10:40:25.534Z,72.30
2019-04-06T10:42:57.563Z,71.60
2019-04-06T10:45:34.532Z,71.50
2019-04-06T10:48:18.094Z,71.50
2019-04-06T10:51:04.267Z,71.60
2019-04-06T10:53:50.127Z,71.40
2019-04-06T10:56:33.252Z,71.20
2019-04-06T10:59:04.195Z,71.30
2019-04-06T11:01:51.782Z,71.40
2019-04-06T11:04:25.663Z,70.90
2019-04-06T11:06:59.646Z,71.20
2019-04-06T11:09:30.523Z,70.00
2019-04-06T11:12:17.648Z,70.40
2019-04-06T11:15:00.574Z,69.50
2019-04-06T11:17:34.648Z,69.20
2019-04-06T11:20:20.231Z,68.30
2019-04-06T11:22:54.227Z,68.50
2019-04-06T11:25:25.078Z,68.20
2019-04-06T11:27:55.967Z,66.90
2019-04-06T11:30:38.847Z,67.20
2019-04-06T11:33:25.947Z,66.20
2019-04-06T11:35:59.773Z,65.10
2019-04-06T11:38:46.118Z,64.90
2019-04-06T11:41:16.965Z,64.90
2019-04-06T11:44:00.059Z,64.40
2019-04-06T11:46:45.957Z,63.10
2019-04-06T11:49:19.754Z,63.30
2019-04-06T11:51:56.584Z,63.80
2019-04-06T11:54:44.035Z,63.90
2019-04-06T11:57:20.710Z,63.80
2019-04-06T12:00:00.711Z,63.90
2019-04-06T12:02:34.507Z,63.60
2019-04-06T12:05:08.256Z,63.70
2019-04-06T12:07:47.901Z,63.60
2019-04-06T12:10:24.767Z,63.80
2019-04-06T12:12:58.563Z,64.30
2019-04-06T12:15:41.188Z,64.30
2019-04-06T12:18:12.058Z,64.20
2019-04-06T12:20:59.536Z,64.80
2019-04-06T12:23:36.387Z,64.50
2019-04-06T12:26:23.868Z,64.20
2019-04-06T12:29:04.162Z,64.40
2019-04-06T12:31:51.567Z,64.10
2019-04-06T12:34:38.753Z,64.30
2019-04-06T12:37:15.940Z,64.20
2019-04-06T12:39:59.042Z,63.40
2019-04-06T12:42:46.624Z,63.70
2019-04-06T12:45:33.746Z,64.90
2019-04-06T12:48:07.603Z,64.70
2019-04-06T12:50:55.105Z,64.00
2019-04-06T12:53:42.928Z,63.50
2019-04-06T12:56:30.417Z,63.30
2019-04-06T12:59:19.703Z,62.30
2019-04-06T13:02:02.715Z,62.50
2019-04-06T13:04:36.249Z,62.00
2019-04-06T13:07:23.944Z,62.20
2019-04-06T13:09:54.795Z,61.40
2019-04-06T13:12:26.638Z,61.50
2019-04-06T13:14:57.915Z,61.80
2019-04-06T13:17:28.939Z,61.90
2019-04-06T13:20:15.144Z,62.60
2019-04-06T13:22:50.140Z,62.70
2019-04-06T13:25:25.037Z,62.90
2019-04-06T13:28:01.933Z,62.50
2019-04-06T13:30:45.007Z,62.50
2019-04-06T13:33:15.877Z,62.40
2019-04-06T13:35:49.955Z,62.00
2019-04-06T13:38:26.528Z,61.40
2019-04-06T13:41:00.167Z,62.10
2019-04-06T13:43:47.297Z,62.00
2019-04-06T13:46:23.933Z,62.30
2019-04-06T13:49:00.814Z,62.40
2019-04-06T13:51:40.899Z,62.10
2019-04-06T13:54:15.515Z,61.80
2019-04-06T13:56:55.163Z,61.70
2019-04-06T13:59:26.078Z,61.30
2019-04-06T14:02:11.911Z,61.20
2019-04-06T14:04:51.935Z,61.70
2019-04-06T14:07:23.064Z,61.30
2019-04-06T14:10:11.093Z,61.20
2019-04-06T14:12:53.978Z,61.20
2019-04-06T14:15:41.355Z,61.50
2019-04-06T14:18:21.159Z,61.10
2019-04-06T14:20:54.790Z,61.20
2019-04-06T14:23:28.659Z,60.90
2019-04-06T14:26:16.071Z,61.20
2019-04-06T14:28:50.010Z,61.30
2019-04-06T14:31:33.136Z,61.20
2019-04-06T14:34:20.638Z,61.40
2019-04-06T14:36:57.263Z,60.90
2019-04-06T14:39:28.150Z,61.50
2019-04-06T14:42:05.186Z,60.80
2019-04-06T14:44:38.755Z,61.10
2019-04-06T14:47:12.150Z,61.00
2019-04-06T14:49:55.452Z,61.30
2019-04-06T14:52:29.463Z,60.90
2019-04-06T14:55:06.437Z,61.10
2019-04-06T14:57:37.356Z,60.80
2019-04-06T15:00:10.042Z,61.00
2019-04-06T15:02:56.053Z,61.20
2019-04-06T15:05:33.208Z,61.10
2019-04-06T15:08:08.306Z,61.30
2019-04-06T15:10:48.413Z,61.60
2019-04-06T15:13:19.290Z,61.80
2019-04-06T15:15:59.685Z,61.20
2019-04-06T15:18:47.228Z,61.20
2019-04-06T15:21:27.729Z,61.00
2019-04-06T15:23:58.618Z,60.90
2019-04-06T15:26:36.253Z,61.00
2019-04-06T15:29:13.091Z,61.90
2019-04-06T15:31:59.065Z,62.40
2019-04-06T15:34:32.741Z,62.90
2019-04-06T15:37:19.977Z,63.20
2019-04-06T15:39:50.822Z,63.30
2019-04-06T15:42:33.475Z,62.40
2019-04-06T15:45:20.702Z,62.60
2019-04-06T15:48:00.547Z,63.60
2019-04-06T15:50:31.396Z,63.30
2019-04-06T15:53:02.420Z,63.90
2019-04-06T15:55:42.146Z,63.90
2019-04-06T15:58:29.362Z,63.70
2019-04-06T16:01:09.682Z,63.70
2019-04-06T16:03:40.555Z,61.80
2019-04-06T16:06:20.206Z,60.30
2019-04-06T16:08:51.087Z,59.80
2019-04-06T16:11:22.027Z,59.10
2019-04-06T16:14:11.332Z,58.90
2019-04-06T16:16:45.143Z,58.70
2019-04-06T16:19:16.060Z,57.90
2019-04-06T16:21:49.960Z,56.80
2019-04-06T16:24:23.948Z,54.70
2019-04-06T16:26:57.578Z,54.70
2019-04-06T16:29:31.089Z,53.10
2019-04-06T16:32:14.007Z,53.50
2019-04-06T16:34:54.103Z,54.40
2019-04-06T16:37:25.426Z,54.60
2019-04-06T16:40:08.279Z,55.30
2019-04-06T16:42:57.379Z,55.80
2019-04-06T16:45:43.444Z,56.40
2019-04-06T16:48:20.194Z,56.80
2019-04-06T16:50:59.807Z,58.00
2019-04-06T16:53:30.978Z,58.30
2019-04-06T16:56:10.919Z,58.40
2019-04-06T16:58:45.845Z,58.20
2019-04-06T17:01:22.939Z,58.60
2019-04-06T17:04:08.888Z,59.00
2019-04-06T17:06:39.731Z,58.70
2019-04-06T17:09:19.450Z,58.30
2019-04-06T17:12:06.504Z,57.90
2019-04-06T17:14:53.894Z,57.80
2019-04-06T17:17:31.403Z,57.90
2019-04-06T17:20:18.615Z,57.50
2019-04-06T17:22:55.747Z,56.80
2019-04-06T17:25:29.292Z,57.30
2019-04-06T17:28:00.540Z,58.20
2019-04-06T17:30:40.851Z,58.70
2019-04-06T17:33:14.943Z,59.90
2019-04-06T17:35:45.810Z,60.40
2019-04-06T17:38:16.921Z,61.20
2019-04-06T17:40:53.823Z,61.80
2019-04-06T17:43:33.786Z,62.60
2019-04-06T17:46:22.762Z,63.40
2019-04-06T17:48:53.626Z,64.30
2019-04-06T17:51:30.178Z,64.80
2019-04-06T17:54:17.250Z,65.50
2019-04-06T17:56:50.971Z,66.20
2019-04-06T17:59:24.816Z,66.60
2019-04-06T18:02:04.843Z,67.00
2019-04-06T18:04:35.765Z,67.20
2019-04-06T18:07:12.799Z,67.70
2019-04-06T18:10:00.139Z,67.70
2019-04-06T18:12:31.023Z,68.30
2019-04-06T18:15:00.808Z,68.30
2019-04-06T18:17:30.288Z,68.90
2019-04-06T18:19:59.554Z,69.40
2019-04-06T18:22:28.853Z,68.90
2019-04-06T18:24:58.088Z,69.10
2019-04-06T18:27:27.461Z,69.50
2019-04-06T18:29:56.745Z,69.30
2019-04-06T18:32:27.698Z,70.00
2019-04-06T18:34:56.984Z,70.10
2019-04-06T18:37:28.928Z,70.30
2019-04-06T18:39:59.813Z,69.80
2019-04-06T18:42:29.045Z,70.10
2019-04-06T18:44:58.730Z,70.60
2019-04-06T18:47:27.972Z,71.20
2019-04-06T18:49:57.316Z,71.20
2019-04-06T18:52:27.240Z,71.60
2019-04-06T18:54:56.542Z,71.90
2019-04-06T18:57:25.758Z,72.10
2019-04-06T18:59:55.293Z,72.00
2019-04-06T19:02:24.671Z,72.20
2019-04-06T19:04:54.285Z,72.20
2019-04-06T19:07:23.522Z,72.60
2019-04-06T19:09:52.767Z,72.50
2019-04-06T19:12:21.993Z,72.90
2019-04-06T19:14:51.293Z,72.90
2019-04-06T19:17:20.504Z,73.10
2019-04-06T19:19:49.997Z,73.40
2019-04-06T19:22:19.391Z,73.30
2019-04-06T19:24:48.761Z,73.50
2019-04-06T19:27:18.273Z,73.70
2019-04-06T19:29:47.558Z,73.80
2019-04-06T19:32:17.086Z,73.90
2019-04-06T19:34:46.368Z,74.00
2019-04-06T19:37:16.032Z,74.00
2019-04-06T19:39:45.408Z,73.90
2019-04-06T19:42:14.634Z,73.80
2019-04-06T19:44:43.849Z,74.00
2019-04-06T19:47:13.083Z,74.00
2019-04-06T19:49:42.292Z,74.00
2019-04-06T19:52:11.788Z,74.00
2019-04-06T19:54:41.529Z,74.10
2019-04-06T19:57:10.884Z,74.10
2019-04-06T19:59:40.248Z,74.20
2019-04-06T20:02:09.461Z,74.20
2019-04-06T20:04:38.707Z,74.30
2019-04-06T20:07:09.666Z,74.30
2019-04-06T20:09:38.905Z,74.20
2019-04-06T20:12:08.146Z,74.10
2019-04-06T20:14:38.416Z,73.90
2019-04-06T20:17:07.694Z,73.90
2019-04-06T20:19:37.331Z,73.80
2019-04-06T20:22:07.637Z,73.50
2019-04-06T20:24:37.342Z,73.60
2019-04-06T20:27:07.133Z,73.40
2019-04-06T20:29:36.759Z,73.50
2019-04-06T20:32:05.986Z,73.40
2019-04-06T20:34:35.511Z,73.60
2019-04-06T20:37:05.311Z,73.40
2019-04-06T20:39:34.534Z,73.40
2019-04-06T20:42:03.995Z,73.30
2019-04-06T20:44:33.315Z,73.40
2019-04-06T20:47:02.573Z,73.40
2019-04-06T20:49:32.009Z,73.30
2019-04-06T20:52:01.856Z,73.40
2019-04-06T20:54:31.178Z,73.10
2019-04-06T20:57:00.497Z,73.00
2019-04-06T20:59:29.802Z,72.90
2019-04-06T21:01:59.037Z,72.90
2019-04-06T21:04:28.244Z,72.70
2019-04-06T21:06:57.488Z,72.60
2019-04-06T21:09:26.852Z,72.40
2019-04-06T21:11:56.108Z,72.20
2019-04-06T21:14:25.315Z,72.30
2019-04-06T21:16:54.616Z,72.10
2019-04-06T21:19:23.944Z,72.10
2019-04-06T21:21:53.608Z,72.10
2019-04-06T21:24:23.442Z,72.00
2019-04-06T21:26:53.205Z,72.20
2019-04-06T21:29:23.335Z,72.20
2019-04-06T21:31:53.754Z,72.20
2019-04-06T21:34:22.983Z,72.10
2019-04-06T21:36:52.751Z,71.80
2019-04-06T21:39:22.388Z,72.20
2019-04-06T21:41:51.706Z,72.10
2019-04-06T21:44:20.944Z,72.30
2019-04-06T21:46:50.166Z,72.20
2019-04-06T21:49:19.786Z,72.20
2019-04-06T21:51:49.188Z,72.30
2019-04-06T21:54:18.388Z,72.00
2019-04-06T21:56:47.880Z,72.20
2019-04-06T21:59:18.119Z,72.20
2019-04-06T22:01:47.744Z,72.30
2019-04-06T22:04:23.589Z,72.30
2019-04-06T22:06:47.971Z,72.50
2019-04-06T22:09:17.567Z,72.60
2019-04-06T22:11:46.912Z,72.60
2019-04-06T22:14:16.139Z,72.60
2019-04-06T22:16:45.810Z,72.90
2019-04-06T22:19:15.597Z,72.90
2019-04-06T22:21:46.311Z,72.90
2019-04-06T22:24:15.871Z,73.00
2019-04-06T22:26:45.188Z,73.40
2019-04-06T22:29:14.505Z,73.40
2019-04-06T22:31:43.833Z,73.50
2019-04-06T22:34:13.527Z,73.40
2019-04-06T22:36:42.807Z,73.70
2019-04-06T22:39:12.264Z,73.70
2019-04-06T22:41:42.050Z,73.90
2019-04-06T22:44:11.407Z,73.90
2019-04-06T22:46:40.772Z,74.00
2019-04-06T22:49:10.143Z,74.00
2019-04-06T22:51:39.359Z,74.00
2019-04-06T22:54:08.583Z,74.10
2019-04-06T22:56:37.926Z,74.30
2019-04-06T22:59:07.605Z,74.30
2019-04-06T23:01:38.952Z,74.30
2019-04-06T23:04:09.916Z,74.50
2019-04-06T23:06:59.107Z,74.30
2019-04-06T23:09:29.468Z,74.40
2019-04-06T23:11:58.703Z,74.40
2019-04-06T23:14:28.415Z,74.50
2019-04-06T23:16:57.787Z,74.40
2019-04-06T23:19:29.388Z,74.40
2019-04-06T23:21:58.789Z,74.40
2019-04-06T23:24:27.999Z,74.20
2019-04-06T23:26:57.796Z,74.20
2019-04-06T23:29:27.121Z,74.50
2019-04-06T23:31:56.351Z,74.00
2019-04-06T23:34:25.881Z,74.10
2019-04-06T23:36:55.777Z,74.30
2019-04-06T23:39:25.254Z,74.30
2019-04-06T23:41:55.064Z,74.20
2019-04-06T23:44:24.930Z,74.00
2019-04-06T23:46:54.338Z,74.10
2019-04-06T23:49:23.775Z,74.00
2019-04-06T23:51:53.316Z,74.00
2019-04-06T23:54:23.033Z,74.10
2019-04-06T23:56:52.986Z,74.20
2019-04-06T23:59:22.332Z,74.20
