createdAt,value
2023-01-28T00:06:37.092Z,98488.47
2023-01-28T00:26:39.550Z,98490.50
2023-01-28T00:46:43.103Z,98506.03
2023-01-28T01:06:45.891Z,98499.81
2023-01-28T01:26:48.321Z,98502.59
2023-01-28T01:46:50.745Z,98505.31
2023-01-28T02:06:53.218Z,98525.41
2023-01-28T02:26:55.700Z,98528.75
2023-01-28T02:47:17.005Z,98521.66
2023-01-28T03:07:19.422Z,98521.41
2023-01-28T03:27:40.683Z,98530.78
2023-01-28T03:47:43.176Z,98529.25
2023-01-28T04:07:45.664Z,98535.69
2023-01-28T04:27:48.129Z,98535.38
2023-01-28T04:47:50.543Z,98541.50
2023-01-28T05:07:52.978Z,98545.72
2023-01-28T05:27:55.592Z,98553.50
2023-01-28T05:47:58.110Z,98564.38
2023-01-28T06:08:00.546Z,98578.81
2023-01-28T06:28:03.000Z,98616.66
2023-01-28T06:48:07.890Z,98636.91
2023-01-28T07:08:11.321Z,98642.56
2023-01-28T07:28:14.148Z,98652.47
2023-01-28T07:48:16.603Z,98676.16
2023-01-28T08:08:19.145Z,98683.81
2023-01-28T08:28:21.599Z,98702.06
2023-01-28T08:48:24.009Z,98708.16
2023-01-28T09:08:26.773Z,98708.69
2023-01-28T09:28:29.182Z,98718.78
2023-01-28T09:48:33.855Z,98733.50
2023-01-28T10:08:37.390Z,98735.13
2023-01-28T10:28:39.797Z,98728.69
2023-01-28T10:48:42.331Z,98711.00
2023-01-28T11:08:44.807Z,98709.94
2023-01-28T11:28:47.973Z,98714.91
2023-01-28T11:48:50.626Z,98698.53
2023-01-28T12:08:53.081Z,98702.12
2023-01-28T12:28:55.539Z,98693.56
2023-01-28T12:48:58.001Z,98700.09
2023-01-28T13:09:00.446Z,98696.31
2023-01-28T13:29:02.965Z,98696.13
2023-01-28T13:49:05.483Z,98716.19
2023-01-28T14:09:07.920Z,98729.09
2023-01-28T14:29:10.385Z,98728.87
2023-01-28T14:49:12.833Z,98720.37
2023-01-28T15:09:15.994Z,98753.81
2023-01-28T15:29:18.400Z,98759.50
2023-01-28T15:49:20.824Z,98782.34
2023-01-28T16:09:23.268Z,98805.19
2023-01-28T16:29:25.688Z,98823.41
2023-01-28T16:49:28.127Z,98813.06
2023-01-28T17:09:31.604Z,98828.09
2023-01-28T17:29:34.054Z,98833.56
2023-01-28T17:49:37.068Z,98839.31
2023-01-28T18:09:39.500Z,98852.41
2023-01-28T18:29:41.859Z,98865.09
2023-01-28T18:49:44.347Z,98871.66
2023-01-28T19:09:46.729Z,98884.22
2023-01-28T19:29:49.143Z,98889.53
2023-01-28T19:49:51.567Z,98891.94
2023-01-28T20:09:54.073Z,98894.88
2023-01-28T20:29:56.491Z,98911.44
2023-01-28T20:49:58.955Z,98917.59
2023-01-28T21:10:02.507Z,98936.16
2023-01-28T21:30:05.049Z,98928.16
2023-01-28T21:50:07.452Z,98959.91
2023-01-28T22:10:09.882Z,98971.97
2023-01-28T22:30:12.283Z,98963.13
2023-01-28T22:50:15.182Z,98972.94
2023-01-28T23:10:18.139Z,99000.91
2023-01-28T23:30:26.213Z,98969.28
2023-01-28T23:50:28.744Z,98959.63
