createdAt,value
2018-11-05T00:02:09.283Z,8.97
2018-11-05T00:04:38.387Z,13.50
2018-11-05T00:07:06.875Z,14.13
2018-11-05T00:09:36.512Z,9.33
2018-11-05T00:12:05.679Z,9.87
2018-11-05T00:14:34.012Z,11.33
2018-11-05T00:17:02.531Z,10.23
2018-11-05T00:19:30.897Z,9.27
2018-11-05T00:21:59.252Z,10.13
2018-11-05T00:24:28.303Z,9.63
2018-11-05T00:26:57.630Z,11.43
2018-11-05T00:29:25.951Z,11.33
2018-11-05T00:31:55.045Z,8.53
2018-11-05T00:34:24.175Z,9.57
2018-11-05T00:36:53.096Z,11.73
2018-11-05T00:39:22.287Z,10.90
2018-11-05T00:41:51.146Z,8.93
2018-11-05T00:44:19.827Z,10.03
2018-11-05T00:46:48.669Z,9.00
2018-11-05T00:49:17.572Z,9.73
2018-11-05T00:51:46.466Z,13.17
2018-11-05T00:54:15.058Z,12.93
2018-11-05T00:56:43.688Z,10.03
2018-11-05T00:59:12.217Z,9.27
2018-11-05T01:01:40.850Z,9.13
2018-11-05T01:04:09.446Z,9.33
2018-11-05T01:06:37.957Z,12.67
2018-11-05T01:09:07.489Z,9.40
2018-11-05T01:11:36.255Z,9.20
2018-11-05T01:14:05.348Z,10.67
2018-11-05T01:16:34.490Z,9.83
2018-11-05T01:19:04.120Z,9.90
2018-11-05T01:21:32.969Z,10.37
2018-11-05T01:24:01.881Z,9.73
2018-11-05T01:26:30.771Z,9.53
2018-11-05T01:28:59.468Z,10.70
2018-11-05T01:31:28.642Z,8.73
2018-11-05T01:33:57.040Z,9.53
2018-11-05T01:36:26.030Z,8.87
2018-11-05T01:38:54.671Z,8.67
2018-11-05T01:41:22.870Z,8.77
2018-11-05T01:43:52.581Z,8.67
2018-11-05T01:46:22.075Z,9.17
2018-11-05T01:48:50.925Z,9.07
2018-11-05T01:51:20.282Z,7.67
2018-11-05T01:53:48.761Z,7.60
2018-11-05T01:56:17.360Z,8.33
2018-11-05T01:58:45.849Z,7.67
2018-11-05T02:01:14.429Z,8.03
2018-11-05T02:03:42.799Z,7.73
2018-11-05T02:06:11.075Z,8.33
2018-11-05T02:08:39.659Z,7.93
2018-11-05T02:11:07.844Z,8.00
2018-11-05T02:13:37.353Z,8.57
2018-11-05T02:16:05.643Z,7.77
2018-11-05T02:18:36.357Z,7.27
2018-11-05T02:21:06.121Z,7.60
2018-11-05T02:23:34.323Z,7.00
2018-11-05T02:26:02.518Z,6.40
2018-11-05T02:28:31.882Z,5.97
2018-11-05T02:31:00.641Z,6.50
2018-11-05T02:33:29.027Z,7.17
2018-11-05T02:35:57.484Z,7.77
2018-11-05T02:38:25.673Z,7.37
2018-11-05T02:40:53.995Z,7.00
2018-11-05T02:43:22.606Z,7.07
2018-11-05T02:45:51.041Z,8.00
2018-11-05T02:48:19.744Z,7.33
2018-11-05T02:50:48.183Z,8.10
2018-11-05T02:53:16.521Z,8.40
2018-11-05T02:55:44.763Z,9.10
2018-11-05T02:58:13.516Z,8.83
2018-11-05T03:00:43.002Z,9.07
2018-11-05T03:03:11.713Z,10.23
2018-11-05T03:05:41.276Z,9.80
2018-11-05T03:08:09.555Z,10.17
2018-11-05T03:10:38.886Z,9.20
2018-11-05T03:13:07.868Z,9.07
2018-11-05T03:15:37.238Z,9.47
2018-11-05T03:18:05.842Z,8.67
2018-11-05T03:20:34.427Z,9.47
2018-11-05T03:23:02.626Z,8.80
2018-11-05T03:25:31.269Z,8.13
2018-11-05T03:28:00.083Z,10.50
2018-11-05T03:30:29.674Z,9.17
2018-11-05T03:32:58.214Z,9.37
2018-11-05T03:35:27.661Z,9.70
2018-11-05T03:37:56.268Z,11.03
2018-11-05T03:40:25.217Z,10.33
2018-11-05T03:42:54.434Z,11.87
2018-11-05T03:45:22.689Z,11.83
2018-11-05T03:47:54.172Z,12.70
2018-11-05T03:50:22.527Z,12.40
2018-11-05T03:52:51.148Z,11.53
2018-11-05T03:55:20.204Z,10.70
2018-11-05T03:57:48.901Z,11.20
2018-11-05T04:00:18.146Z,10.57
2018-11-05T04:02:47.539Z,10.50
2018-11-05T04:05:18.388Z,9.97
2018-11-05T04:07:46.580Z,10.57
2018-11-05T04:10:15.151Z,9.47
2018-11-05T04:12:44.007Z,10.73
2018-11-05T04:15:12.614Z,10.30
2018-11-05T04:17:40.951Z,10.80
2018-11-05T04:20:11.018Z,12.50
2018-11-05T04:22:39.369Z,11.40
2018-11-05T04:25:08.682Z,12.00
2018-11-05T04:27:36.984Z,13.53
2018-11-05T04:30:08.600Z,11.83
2018-11-05T04:32:37.067Z,12.43
2018-11-05T04:35:05.412Z,11.07
2018-11-05T04:37:33.647Z,9.77
2018-11-05T04:40:01.875Z,9.63
2018-11-05T04:42:30.107Z,9.07
2018-11-05T04:44:58.813Z,8.67
2018-11-05T04:47:27.078Z,9.63
2018-11-05T04:49:55.604Z,10.27
2018-11-05T04:52:24.098Z,10.70
2018-11-05T04:54:52.282Z,11.73
2018-11-05T04:57:20.646Z,13.17
2018-11-05T04:59:49.230Z,9.97
2018-11-05T05:02:18.772Z,10.53
2018-11-05T05:04:48.443Z,9.13
2018-11-05T05:07:17.285Z,9.60
2018-11-05T05:09:45.900Z,9.33
2018-11-05T05:12:16.051Z,8.80
2018-11-05T05:14:45.224Z,8.53
2018-11-05T05:17:13.752Z,9.63
2018-11-05T05:19:42.500Z,7.00
2018-11-05T05:22:11.510Z,6.27
2018-11-05T05:24:40.696Z,6.00
2018-11-05T05:27:09.737Z,7.50
2018-11-05T05:29:38.329Z,6.30
2018-11-05T05:32:07.019Z,7.97
2018-11-05T05:34:35.386Z,9.67
2018-11-05T05:37:03.811Z,10.90
2018-11-05T05:39:32.333Z,9.53
2018-11-05T05:42:00.703Z,8.83
2018-11-05T05:44:29.085Z,8.57
2018-11-05T05:46:57.947Z,9.87
2018-11-05T05:49:26.755Z,9.07
2018-11-05T05:51:55.492Z,10.10
2018-11-05T05:54:24.123Z,10.23
2018-11-05T05:56:52.415Z,10.23
2018-11-05T05:59:20.767Z,9.23
2018-11-05T06:01:49.159Z,9.33
2018-11-05T06:04:17.676Z,11.93
2018-11-05T06:06:46.017Z,15.00
2018-11-05T06:09:14.900Z,14.00
2018-11-05T06:11:43.430Z,12.07
2018-11-05T06:14:11.822Z,13.17
2018-11-05T06:16:40.324Z,11.23
2018-11-05T06:19:08.677Z,11.17
2018-11-05T06:21:37.119Z,11.93
2018-11-05T06:24:05.551Z,12.50
2018-11-05T06:26:33.807Z,13.07
2018-11-05T06:29:02.574Z,14.07
2018-11-05T06:31:30.860Z,23.50
2018-11-05T06:33:59.104Z,18.00
2018-11-05T06:36:27.404Z,19.50
2018-11-05T06:38:55.604Z,18.50
2018-11-05T06:41:24.200Z,20.27
2018-11-05T06:43:52.175Z,15.47
2018-11-05T06:46:20.703Z,14.03
2018-11-05T06:48:49.427Z,15.17
2018-11-05T06:51:17.651Z,13.30
2018-11-05T06:53:46.183Z,13.00
2018-11-05T06:56:14.562Z,14.77
2018-11-05T06:58:43.019Z,13.30
2018-11-05T07:01:11.239Z,11.87
2018-11-05T07:03:39.532Z,8.50
2018-11-05T07:06:07.747Z,7.30
2018-11-05T07:08:35.918Z,7.43
2018-11-05T07:11:04.656Z,6.90
2018-11-05T07:13:33.160Z,8.80
2018-11-05T07:16:02.282Z,10.13
2018-11-05T07:18:32.015Z,11.63
2018-11-05T07:21:01.571Z,11.90
2018-11-05T07:23:29.795Z,10.23
2018-11-05T07:25:58.389Z,10.03
2018-11-05T07:28:27.334Z,9.70
2018-11-05T07:30:56.124Z,10.17
2018-11-05T07:33:25.224Z,11.10
2018-11-05T07:35:54.094Z,11.60
2018-11-05T07:38:22.904Z,11.07
2018-11-05T07:40:51.395Z,11.83
2018-11-05T07:43:20.332Z,11.00
2018-11-05T07:45:48.588Z,10.37
2018-11-05T07:48:17.276Z,11.23
2018-11-05T07:50:46.030Z,11.20
2018-11-05T07:53:14.215Z,13.53
2018-11-05T07:55:42.582Z,15.23
2018-11-05T07:58:10.794Z,15.70
2018-11-05T08:00:44.356Z,14.50
2018-11-05T08:03:12.543Z,16.10
2018-11-05T08:05:41.378Z,16.53
2018-11-05T08:08:10.029Z,15.33
2018-11-05T08:10:38.483Z,15.40
2018-11-05T08:13:06.719Z,14.30
2018-11-05T08:15:34.966Z,14.30
2018-11-05T08:18:03.320Z,14.07
2018-11-05T08:20:31.634Z,15.30
2018-11-05T08:22:59.863Z,18.80
2018-11-05T08:25:28.109Z,14.30
2018-11-05T08:27:56.432Z,13.67
2018-11-05T08:30:25.709Z,15.40
2018-11-05T08:32:54.592Z,13.60
2018-11-05T08:35:23.117Z,12.20
2018-11-05T08:37:51.743Z,11.47
2018-11-05T08:40:21.948Z,12.70
2018-11-05T08:42:51.356Z,10.97
2018-11-05T08:45:20.802Z,11.47
2018-11-05T08:47:49.243Z,11.77
2018-11-05T08:50:18.741Z,11.40
2018-11-05T08:52:47.280Z,12.03
2018-11-05T08:55:16.951Z,9.70
2018-11-05T08:57:45.233Z,10.40
2018-11-05T09:00:16.404Z,10.13
2018-11-05T09:02:45.752Z,9.10
2018-11-05T09:05:14.264Z,9.83
2018-11-05T09:07:43.138Z,9.43
2018-11-05T09:10:11.535Z,11.00
2018-11-05T09:12:39.780Z,11.00
2018-11-05T09:15:10.020Z,10.83
2018-11-05T09:17:38.592Z,10.67
2018-11-05T09:20:09.001Z,11.97
2018-11-05T09:22:37.968Z,10.27
2018-11-05T09:25:07.399Z,11.47
2018-11-05T09:27:35.937Z,10.87
2018-11-05T09:30:06.064Z,11.47
2018-11-05T09:32:34.806Z,12.47
2018-11-05T09:35:03.194Z,11.33
2018-11-05T09:37:31.438Z,10.50
2018-11-05T09:39:59.807Z,10.03
2018-11-05T09:42:28.203Z,10.17
2018-11-05T09:44:56.399Z,8.77
2018-11-05T09:47:24.631Z,8.80
2018-11-05T09:49:52.879Z,9.93
2018-11-05T09:52:21.239Z,9.03
2018-11-05T09:54:49.507Z,9.07
2018-11-05T09:57:17.816Z,10.70
2018-11-05T09:59:46.122Z,9.40
2018-11-05T10:02:14.425Z,9.73
2018-11-05T10:04:43.410Z,8.37
2018-11-05T10:07:11.510Z,8.13
2018-11-05T10:09:39.881Z,7.37
2018-11-05T10:12:08.116Z,6.97
2018-11-05T10:14:36.330Z,7.63
2018-11-05T10:17:04.615Z,7.27
2018-11-05T10:19:32.794Z,6.73
2018-11-05T10:22:01.159Z,7.80
2018-11-05T10:24:29.474Z,7.90
2018-11-05T10:26:57.749Z,7.53
2018-11-05T10:29:26.036Z,7.20
2018-11-05T10:31:54.338Z,7.17
2018-11-05T10:34:22.655Z,6.87
2018-11-05T10:36:51.104Z,6.60
2018-11-05T10:39:19.448Z,7.30
2018-11-05T10:41:47.850Z,6.50
2018-11-05T10:44:16.122Z,6.53
2018-11-05T10:46:45.057Z,7.40
2018-11-05T10:49:13.354Z,7.20
2018-11-05T10:51:41.886Z,6.63
2018-11-05T10:54:09.992Z,7.60
2018-11-05T10:56:38.631Z,7.00
2018-11-05T10:59:06.840Z,7.43
2018-11-05T11:01:40.543Z,6.77
2018-11-05T11:04:14.222Z,6.90
2018-11-05T11:06:42.491Z,6.87
2018-11-05T11:09:10.797Z,6.97
2018-11-05T11:11:39.033Z,6.97
2018-11-05T11:14:07.312Z,6.70
2018-11-05T11:16:35.714Z,7.27
2018-11-05T11:19:04.188Z,7.27
2018-11-05T11:21:32.867Z,6.17
2018-11-05T11:24:01.048Z,7.13
2018-11-05T11:26:29.434Z,8.17
2018-11-05T11:28:57.822Z,6.60
2018-11-05T11:31:25.944Z,7.30
2018-11-05T11:33:54.446Z,7.17
2018-11-05T11:36:22.860Z,7.23
2018-11-05T11:38:51.122Z,8.17
2018-11-05T11:41:19.326Z,7.23
2018-11-05T11:43:47.677Z,7.50
2018-11-05T11:46:16.062Z,65.07
2018-11-05T11:48:44.485Z,11.53
2018-11-05T11:51:12.919Z,8.93
2018-11-05T11:53:41.182Z,8.10
2018-11-05T11:56:09.469Z,7.80
2018-11-05T11:58:37.764Z,8.00
2018-11-05T12:01:06.547Z,7.87
2018-11-05T12:03:35.059Z,7.93
2018-11-05T12:06:03.275Z,10.00
2018-11-05T12:08:31.599Z,6.60
2018-11-05T12:10:59.923Z,7.17
2018-11-05T12:13:28.302Z,7.47
2018-11-05T12:15:57.610Z,7.27
2018-11-05T12:18:25.796Z,7.57
2018-11-05T12:20:54.219Z,7.47
2018-11-05T12:23:22.667Z,7.57
2018-11-05T12:25:51.150Z,7.97
2018-11-05T12:28:19.457Z,7.17
2018-11-05T12:30:47.666Z,6.97
2018-11-05T12:33:15.963Z,7.57
2018-11-05T12:35:44.146Z,6.43
2018-11-05T12:38:12.696Z,24.80
2018-11-05T12:40:41.148Z,74.30
2018-11-05T12:43:09.894Z,28.43
2018-11-05T12:45:38.176Z,12.97
2018-11-05T12:48:06.473Z,12.90
2018-11-05T12:50:34.787Z,12.07
2018-11-05T12:53:03.131Z,7.10
2018-11-05T12:55:31.437Z,6.73
2018-11-05T12:57:59.767Z,7.13
2018-11-05T13:00:28.055Z,6.93
2018-11-05T13:02:57.803Z,7.60
2018-11-05T13:05:27.954Z,9.57
2018-11-05T13:07:56.879Z,7.73
2018-11-05T13:10:25.339Z,8.03
2018-11-05T13:12:53.902Z,6.77
2018-11-05T13:15:22.261Z,6.73
2018-11-05T13:17:50.601Z,9.07
2018-11-05T13:20:20.336Z,8.97
2018-11-05T13:22:48.690Z,7.43
2018-11-05T13:25:16.931Z,7.57
2018-11-05T13:27:46.599Z,7.60
2018-11-05T13:30:15.286Z,9.77
2018-11-05T13:32:43.988Z,7.13
2018-11-05T13:35:16.001Z,7.37
2018-11-05T13:37:44.612Z,6.90
2018-11-05T13:40:14.272Z,6.80
2018-11-05T13:42:42.631Z,6.80
2018-11-05T13:45:11.939Z,6.67
2018-11-05T13:47:41.002Z,7.80
2018-11-05T13:50:09.337Z,8.07
2018-11-05T13:52:37.947Z,6.67
2018-11-05T13:55:07.256Z,6.90
2018-11-05T13:57:35.354Z,6.77
2018-11-05T14:00:03.842Z,7.30
2018-11-05T14:02:32.059Z,7.13
2018-11-05T14:05:00.472Z,6.73
2018-11-05T14:07:28.863Z,6.03
2018-11-05T14:09:57.051Z,6.30
2018-11-05T14:12:25.679Z,6.33
2018-11-05T14:14:53.846Z,5.10
2018-11-05T14:17:22.118Z,6.23
2018-11-05T14:19:50.506Z,6.20
2018-11-05T14:22:18.859Z,5.40
2018-11-05T14:24:47.244Z,5.97
2018-11-05T14:27:15.687Z,5.23
2018-11-05T14:29:44.564Z,5.30
2018-11-05T14:32:12.509Z,5.50
2018-11-05T14:34:40.862Z,5.50
2018-11-05T14:37:09.137Z,5.30
2018-11-05T14:39:37.688Z,5.73
2018-11-05T14:42:06.047Z,5.93
2018-11-05T14:44:34.711Z,6.07
2018-11-05T14:47:03.283Z,9.83
2018-11-05T14:49:32.516Z,7.20
2018-11-05T14:52:00.725Z,9.97
2018-11-05T14:54:29.163Z,6.73
2018-11-05T14:56:57.632Z,7.33
2018-11-05T14:59:26.056Z,8.27
2018-11-05T15:01:59.576Z,11.23
2018-11-05T15:04:27.811Z,13.03
2018-11-05T15:06:56.106Z,9.23
2018-11-05T15:09:24.359Z,8.30
2018-11-05T15:11:52.669Z,7.37
2018-11-05T15:14:21.329Z,11.03
2018-11-05T15:16:50.033Z,8.83
2018-11-05T15:19:18.671Z,8.40
2018-11-05T15:21:46.603Z,8.03
2018-11-05T15:24:14.895Z,6.67
2018-11-05T15:26:43.214Z,6.53
2018-11-05T15:29:11.633Z,8.60
2018-11-05T15:31:40.088Z,7.07
2018-11-05T15:34:08.434Z,6.90
2018-11-05T15:36:36.758Z,7.37
2018-11-05T15:39:06.983Z,6.10
2018-11-05T15:41:35.892Z,6.70
2018-11-05T15:44:04.365Z,7.03
2018-11-05T15:46:32.599Z,6.40
2018-11-05T15:49:00.876Z,6.80
2018-11-05T15:51:29.357Z,6.60
2018-11-05T15:53:57.981Z,5.77
2018-11-05T15:56:26.251Z,5.63
2018-11-05T15:58:54.600Z,5.77
2018-11-05T16:01:23.004Z,5.50
2018-11-05T16:03:51.366Z,5.40
2018-11-05T16:06:19.613Z,7.97
2018-11-05T16:08:47.987Z,8.23
2018-11-05T16:11:16.527Z,8.10
2018-11-05T16:13:44.891Z,8.77
2018-11-05T16:16:13.482Z,8.73
2018-11-05T16:18:42.226Z,10.10
2018-11-05T16:21:10.580Z,11.10
2018-11-05T16:23:39.048Z,14.93
2018-11-05T16:26:07.690Z,13.30
2018-11-05T16:28:36.493Z,12.93
2018-11-05T16:31:05.385Z,12.27
2018-11-05T16:33:33.704Z,11.40
2018-11-05T16:36:02.707Z,10.13
2018-11-05T16:38:31.467Z,9.40
2018-11-05T16:40:59.651Z,7.53
2018-11-05T16:43:28.304Z,7.80
2018-11-05T16:45:57.750Z,7.20
2018-11-05T16:48:26.163Z,8.73
2018-11-05T16:50:54.752Z,13.80
2018-11-05T16:53:22.956Z,14.60
2018-11-05T16:55:51.511Z,10.10
2018-11-05T16:58:19.999Z,17.07
2018-11-05T17:00:48.970Z,28.67
2018-11-05T17:03:17.218Z,23.17
2018-11-05T17:05:47.615Z,12.30
2018-11-05T17:08:16.183Z,13.10
2018-11-05T17:10:44.806Z,15.20
2018-11-05T17:13:13.226Z,25.80
2018-11-05T17:15:42.034Z,15.53
2018-11-05T17:18:10.979Z,15.03
2018-11-05T17:20:39.240Z,19.20
2018-11-05T17:23:07.805Z,16.67
2018-11-05T17:25:36.342Z,19.97
2018-11-05T17:28:04.863Z,23.43
2018-11-05T17:30:33.488Z,17.07
2018-11-05T17:33:02.393Z,38.03
2018-11-05T17:35:30.694Z,48.33
2018-11-05T17:37:59.544Z,43.43
2018-11-05T17:40:28.916Z,35.27
2018-11-05T17:42:57.440Z,17.33
2018-11-05T17:45:26.465Z,20.77
2018-11-05T17:47:55.762Z,35.73
2018-11-05T17:50:24.714Z,65.07
2018-11-05T17:52:53.490Z,28.77
2018-11-05T17:55:23.223Z,22.17
2018-11-05T17:57:52.503Z,29.00
2018-11-05T18:00:22.086Z,21.10
2018-11-05T18:02:50.994Z,26.97
2018-11-05T18:05:19.906Z,18.70
2018-11-05T18:07:48.523Z,13.53
2018-11-05T18:10:16.853Z,10.73
2018-11-05T18:12:45.169Z,8.93
2018-11-05T18:15:13.835Z,12.57
2018-11-05T18:17:42.984Z,17.03
2018-11-05T18:20:12.803Z,11.73
2018-11-05T18:22:41.427Z,19.93
2018-11-05T18:25:11.907Z,23.80
2018-11-05T18:27:40.751Z,46.80
2018-11-05T18:30:09.795Z,39.43
2018-11-05T18:32:38.439Z,36.40
2018-11-05T18:35:08.531Z,24.10
2018-11-05T18:37:37.227Z,23.53
2018-11-05T18:40:07.930Z,21.60
2018-11-05T18:42:37.547Z,17.07
2018-11-05T18:45:08.127Z,18.47
2018-11-05T18:47:37.115Z,20.27
2018-11-05T18:50:08.718Z,21.57
2018-11-05T18:52:37.239Z,21.73
2018-11-05T18:55:08.285Z,17.07
2018-11-05T18:57:36.754Z,17.17
2018-11-05T19:00:10.411Z,14.70
2018-11-05T19:02:39.332Z,12.63
2018-11-05T19:05:07.595Z,10.00
2018-11-05T19:07:35.834Z,8.00
2018-11-05T19:10:04.799Z,5.93
2018-11-05T19:12:33.556Z,7.77
2018-11-05T19:15:02.242Z,7.90
2018-11-05T19:17:30.425Z,6.90
2018-11-05T19:19:59.283Z,6.77
2018-11-05T19:22:27.960Z,7.23
2018-11-05T19:24:56.490Z,9.13
2018-11-05T19:27:25.861Z,11.40
2018-11-05T19:29:57.336Z,13.80
2018-11-05T19:32:25.628Z,13.33
2018-11-05T19:34:53.911Z,12.07
2018-11-05T19:37:22.136Z,8.87
2018-11-05T19:39:51.011Z,8.87
2018-11-05T19:42:19.506Z,9.27
2018-11-05T19:44:48.691Z,10.27
2018-11-05T19:47:16.996Z,9.77
2018-11-05T19:49:45.678Z,9.70
2018-11-05T19:52:14.480Z,7.50
2018-11-05T19:54:42.831Z,6.70
2018-11-05T19:57:11.683Z,5.80
2018-11-05T19:59:40.886Z,5.20
2018-11-05T20:02:09.118Z,5.10
2018-11-05T20:04:38.482Z,5.40
2018-11-05T20:07:08.044Z,5.23
2018-11-05T20:09:36.569Z,5.53
2018-11-05T20:12:04.933Z,5.70
2018-11-05T20:14:33.222Z,3.90
2018-11-05T20:17:02.220Z,4.63
2018-11-05T20:19:30.972Z,10.07
2018-11-05T20:21:59.790Z,7.13
2018-11-05T20:24:28.107Z,5.37
2018-11-05T20:26:57.076Z,6.93
2018-11-05T20:29:26.263Z,5.40
2018-11-05T20:31:54.604Z,5.63
2018-11-05T20:34:23.180Z,4.70
2018-11-05T20:36:51.372Z,4.10
2018-11-05T20:39:19.602Z,5.13
2018-11-05T20:41:48.144Z,4.00
2018-11-05T20:44:16.705Z,4.73
2018-11-05T20:46:45.214Z,4.03
2018-11-05T20:49:13.537Z,7.37
2018-11-05T20:51:42.885Z,17.00
2018-11-05T20:54:11.216Z,9.87
2018-11-05T20:56:39.952Z,6.10
2018-11-05T20:59:08.615Z,4.70
2018-11-05T21:01:37.538Z,3.87
2018-11-05T21:04:05.763Z,3.97
2018-11-05T21:06:34.036Z,4.33
2018-11-05T21:09:02.882Z,4.13
2018-11-05T21:11:33.581Z,4.47
2018-11-05T21:14:02.316Z,4.20
2018-11-05T21:16:30.845Z,6.60
2018-11-05T21:18:59.330Z,125.90
2018-11-05T21:21:28.059Z,72.20
2018-11-05T21:23:56.217Z,38.40
2018-11-05T21:26:24.547Z,15.67
2018-11-05T21:28:54.028Z,13.17
2018-11-05T21:31:22.660Z,18.97
2018-11-05T21:33:50.888Z,21.87
2018-11-05T21:36:20.286Z,55.90
2018-11-05T21:38:48.587Z,50.90
2018-11-05T21:41:17.591Z,22.60
2018-11-05T21:43:45.847Z,13.50
2018-11-05T21:46:14.102Z,14.83
2018-11-05T21:48:42.428Z,16.70
2018-11-05T21:51:10.643Z,14.57
2018-11-05T21:53:38.968Z,19.03
2018-11-05T21:56:07.815Z,16.20
2018-11-05T21:58:36.517Z,25.70
2018-11-05T22:01:06.484Z,17.47
2018-11-05T22:03:35.088Z,13.27
2018-11-05T22:06:03.915Z,11.47
2018-11-05T22:08:32.186Z,11.87
2018-11-05T22:11:01.120Z,10.57
2018-11-05T22:13:30.875Z,11.00
2018-11-05T22:15:59.105Z,10.37
2018-11-05T22:18:27.630Z,6.23
2018-11-05T22:20:56.720Z,7.67
2018-11-05T22:23:25.261Z,4.37
2018-11-05T22:25:53.856Z,3.73
2018-11-05T22:28:22.314Z,4.73
2018-11-05T22:30:50.864Z,3.87
2018-11-05T22:33:19.611Z,2.97
2018-11-05T22:35:48.138Z,2.67
2018-11-05T22:38:16.448Z,2.90
2018-11-05T22:40:45.007Z,3.10
2018-11-05T22:43:13.638Z,3.57
2018-11-05T22:45:43.066Z,3.30
2018-11-05T22:48:12.663Z,4.23
2018-11-05T22:50:41.704Z,4.10
2018-11-05T22:53:10.557Z,4.20
2018-11-05T22:55:39.569Z,5.37
2018-11-05T22:58:08.322Z,4.40
2018-11-05T23:00:42.077Z,4.97
2018-11-05T23:03:16.013Z,4.40
2018-11-05T23:05:45.000Z,5.20
2018-11-05T23:08:13.819Z,5.50
2018-11-05T23:10:42.833Z,5.57
2018-11-05T23:13:11.484Z,4.10
2018-11-05T23:15:40.450Z,3.87
2018-11-05T23:18:09.177Z,4.33
2018-11-05T23:20:38.235Z,4.13
2018-11-05T23:23:07.065Z,4.00
2018-11-05T23:25:35.784Z,6.73
2018-11-05T23:28:04.847Z,4.50
2018-11-05T23:30:33.581Z,3.90
2018-11-05T23:33:02.285Z,4.87
2018-11-05T23:35:31.278Z,4.07
2018-11-05T23:38:00.839Z,4.67
2018-11-05T23:40:30.268Z,5.17
2018-11-05T23:42:59.166Z,4.80
2018-11-05T23:45:27.970Z,5.97
2018-11-05T23:47:57.182Z,5.90
2018-11-05T23:50:25.495Z,5.13
2018-11-05T23:52:54.037Z,6.80
2018-11-05T23:55:22.301Z,5.40
2018-11-05T23:57:51.467Z,3.87
