createdAt,value
2023-05-19T00:00:24.698Z,80.57
2023-05-19T00:03:17.915Z,80.03
2023-05-19T00:05:53.785Z,80.03
2023-05-19T00:08:26.058Z,79.91
2023-05-19T00:11:00.142Z,79.90
2023-05-19T00:13:32.343Z,79.99
2023-05-19T00:16:04.827Z,80.05
2023-05-19T00:18:36.430Z,79.99
2023-05-19T00:21:06.569Z,80.06
2023-05-19T00:23:38.139Z,80.10
2023-05-19T00:26:08.323Z,80.58
2023-05-19T00:28:40.035Z,80.68
2023-05-19T00:31:12.296Z,81.06
2023-05-19T00:33:43.824Z,81.27
2023-05-19T00:36:13.973Z,81.47
2023-05-19T00:38:45.526Z,81.50
2023-05-19T00:41:15.571Z,81.32
2023-05-19T00:43:47.792Z,81.03
2023-05-19T00:46:17.960Z,80.38
2023-05-19T00:48:49.587Z,80.03
2023-05-19T00:51:21.623Z,79.93
2023-05-19T00:53:53.305Z,79.97
2023-05-19T00:56:26.456Z,79.61
2023-05-19T00:58:58.447Z,79.62
2023-05-19T01:01:32.424Z,79.79
2023-05-19T01:04:05.295Z,79.93
2023-05-19T01:06:37.967Z,79.77
2023-05-19T01:09:09.565Z,79.82
2023-05-19T01:11:41.237Z,79.56
2023-05-19T01:14:13.584Z,79.60
2023-05-19T01:16:51.713Z,79.39
2023-05-19T01:19:41.946Z,79.10
2023-05-19T01:22:28.410Z,79.25
2023-05-19T01:25:17.700Z,79.46
2023-05-19T01:28:27.967Z,79.73
2023-05-19T01:31:01.311Z,80.00
2023-05-19T01:33:33.848Z,79.95
2023-05-19T01:36:08.680Z,79.82
2023-05-19T01:38:41.526Z,79.51
2023-05-19T01:41:15.813Z,79.48
2023-05-19T01:43:48.664Z,79.47
2023-05-19T01:46:20.470Z,79.43
2023-05-19T01:48:54.408Z,79.41
2023-05-19T01:51:26.179Z,79.54
2023-05-19T01:53:57.771Z,79.42
2023-05-19T01:56:35.091Z,79.45
2023-05-19T01:59:29.398Z,79.45
2023-05-19T02:02:06.948Z,79.28
2023-05-19T02:04:50.265Z,79.39
2023-05-19T02:07:32.137Z,79.49
2023-05-19T02:10:11.689Z,79.53
2023-05-19T02:12:44.691Z,79.55
2023-05-19T02:15:18.904Z,79.94
2023-05-19T02:17:52.110Z,80.07
2023-05-19T02:20:23.993Z,80.06
2023-05-19T02:22:55.583Z,80.03
2023-05-19T02:25:25.703Z,79.99
2023-05-19T02:27:57.222Z,79.59
2023-05-19T02:30:29.099Z,79.86
2023-05-19T02:32:59.502Z,79.75
2023-05-19T02:35:31.223Z,79.69
2023-05-19T02:38:01.305Z,79.94
2023-05-19T02:40:33.084Z,79.69
2023-05-19T02:43:04.891Z,80.17
2023-05-19T02:45:36.450Z,80.35
2023-05-19T02:48:08.717Z,80.47
2023-05-19T02:50:40.576Z,80.74
2023-05-19T02:53:12.732Z,80.86
2023-05-19T02:55:43.232Z,80.99
2023-05-19T02:58:14.853Z,80.84
2023-05-19T03:00:45.437Z,81.25
2023-05-19T03:03:17.314Z,80.95
2023-05-19T03:05:49.038Z,81.38
2023-05-19T03:08:19.747Z,81.07
2023-05-19T03:10:51.496Z,80.88
2023-05-19T03:13:23.062Z,81.25
2023-05-19T03:15:53.299Z,81.45
2023-05-19T03:18:25.231Z,81.22
2023-05-19T03:20:56.891Z,81.65
2023-05-19T03:23:27.219Z,81.76
2023-05-19T03:25:58.819Z,81.37
2023-05-19T03:28:30.857Z,81.71
2023-05-19T03:31:02.472Z,81.95
2023-05-19T03:33:38.578Z,82.03
2023-05-19T03:36:12.633Z,82.20
2023-05-19T03:38:44.264Z,82.61
2023-05-19T03:41:15.910Z,82.23
2023-05-19T03:43:47.525Z,82.71
2023-05-19T03:46:19.847Z,82.36
2023-05-19T03:48:59.601Z,82.20
2023-05-19T03:51:30.113Z,82.10
2023-05-19T03:54:09.438Z,81.86
2023-05-19T03:56:44.148Z,82.05
2023-05-19T03:59:16.218Z,82.14
2023-05-19T04:01:48.725Z,82.30
2023-05-19T04:04:21.599Z,82.56
2023-05-19T04:06:53.208Z,82.50
2023-05-19T04:09:25.275Z,82.23
2023-05-19T04:11:56.801Z,81.96
2023-05-19T04:14:29.110Z,82.18
2023-05-19T04:16:59.988Z,81.93
2023-05-19T04:19:32.043Z,81.50
2023-05-19T04:22:03.743Z,81.59
2023-05-19T04:24:36.163Z,81.70
2023-05-19T04:27:12.111Z,81.89
2023-05-19T04:29:46.127Z,81.94
2023-05-19T04:32:18.544Z,81.92
2023-05-19T04:34:50.310Z,82.00
2023-05-19T04:37:27.543Z,81.90
2023-05-19T04:39:59.700Z,82.06
2023-05-19T04:42:33.102Z,82.10
2023-05-19T04:45:08.900Z,81.90
2023-05-19T04:47:42.843Z,81.89
2023-05-19T04:50:14.928Z,81.89
2023-05-19T04:52:47.105Z,81.83
2023-05-19T04:55:19.819Z,81.79
2023-05-19T04:57:52.677Z,81.60
2023-05-19T05:00:25.995Z,81.61
2023-05-19T05:03:05.141Z,81.62
2023-05-19T05:05:37.319Z,81.73
2023-05-19T05:08:11.026Z,81.68
2023-05-19T05:10:45.311Z,81.80
2023-05-19T05:13:16.256Z,81.74
2023-05-19T05:15:50.240Z,81.58
2023-05-19T05:18:23.531Z,81.70
2023-05-19T05:20:56.238Z,81.71
2023-05-19T05:23:31.615Z,81.66
2023-05-19T05:26:10.777Z,81.48
2023-05-19T05:28:44.465Z,81.58
2023-05-19T05:31:17.067Z,81.64
2023-05-19T05:33:49.158Z,81.80
2023-05-19T05:36:22.051Z,81.69
2023-05-19T05:38:53.660Z,81.50
2023-05-19T05:41:23.794Z,81.30
2023-05-19T05:43:55.886Z,81.12
2023-05-19T05:46:28.197Z,81.31
2023-05-19T05:49:01.051Z,81.34
2023-05-19T05:51:33.790Z,81.36
2023-05-19T05:54:08.401Z,81.37
2023-05-19T05:56:43.175Z,81.22
2023-05-19T05:59:14.765Z,81.07
2023-05-19T06:01:46.825Z,81.18
2023-05-19T06:04:21.138Z,81.25
2023-05-19T06:06:54.940Z,80.95
2023-05-19T06:09:27.206Z,80.80
2023-05-19T06:12:00.982Z,80.82
2023-05-19T06:14:35.699Z,80.70
2023-05-19T06:17:22.054Z,80.66
2023-05-19T06:19:53.694Z,80.56
2023-05-19T06:22:23.838Z,80.49
2023-05-19T06:24:55.430Z,80.45
2023-05-19T06:27:25.604Z,80.48
2023-05-19T06:29:57.587Z,80.36
2023-05-19T06:32:30.504Z,80.31
2023-05-19T06:35:02.616Z,80.36
2023-05-19T06:37:34.277Z,80.32
2023-05-19T06:40:07.026Z,80.25
2023-05-19T06:42:38.992Z,80.13
2023-05-19T06:45:21.803Z,80.05
2023-05-19T06:47:54.735Z,79.93
2023-05-19T06:50:26.517Z,79.92
2023-05-19T06:52:59.315Z,80.04
2023-05-19T06:55:30.934Z,79.81
2023-05-19T06:58:02.611Z,79.77
2023-05-19T07:00:35.034Z,79.75
2023-05-19T07:03:07.625Z,79.48
2023-05-19T07:05:39.249Z,79.29
2023-05-19T07:08:09.444Z,79.27
2023-05-19T07:10:41.192Z,79.24
2023-05-19T07:13:15.256Z,79.09
2023-05-19T07:15:48.938Z,79.04
2023-05-19T07:18:21.404Z,79.11
2023-05-19T07:20:54.437Z,79.24
2023-05-19T07:23:29.226Z,79.24
2023-05-19T07:26:00.808Z,79.14
2023-05-19T07:28:30.894Z,79.15
2023-05-19T07:31:02.513Z,78.88
2023-05-19T07:33:34.049Z,78.70
2023-05-19T07:36:04.402Z,78.88
2023-05-19T07:38:36.091Z,78.71
2023-05-19T07:41:08.199Z,78.49
2023-05-19T07:43:39.855Z,78.45
2023-05-19T07:46:10.180Z,78.32
2023-05-19T07:48:41.943Z,78.19
2023-05-19T07:51:13.624Z,78.21
2023-05-19T07:53:47.048Z,78.00
2023-05-19T07:56:18.750Z,78.02
2023-05-19T07:58:50.528Z,78.15
2023-05-19T08:01:22.135Z,78.21
2023-05-19T08:03:52.298Z,78.07
2023-05-19T08:06:25.286Z,77.93
2023-05-19T08:08:56.898Z,77.89
2023-05-19T08:11:28.484Z,77.67
2023-05-19T08:14:00.022Z,77.69
2023-05-19T08:16:30.225Z,77.39
2023-05-19T08:19:04.303Z,77.50
2023-05-19T08:21:36.622Z,77.55
2023-05-19T08:24:08.670Z,77.37
2023-05-19T08:26:40.250Z,77.35
2023-05-19T08:29:10.389Z,77.50
2023-05-19T08:31:42.519Z,77.42
2023-05-19T08:34:14.097Z,77.40
2023-05-19T08:36:45.333Z,77.35
2023-05-19T08:39:18.996Z,77.27
2023-05-19T08:41:50.583Z,77.50
2023-05-19T08:44:22.697Z,77.55
2023-05-19T08:46:57.038Z,77.55
2023-05-19T08:49:33.563Z,77.65
2023-05-19T08:52:16.498Z,77.84
2023-05-19T08:54:54.440Z,77.62
2023-05-19T08:57:28.183Z,77.52
2023-05-19T09:00:00.311Z,77.37
2023-05-19T09:02:32.291Z,77.11
2023-05-19T09:05:04.850Z,76.76
2023-05-19T09:07:38.760Z,76.53
2023-05-19T09:10:14.663Z,76.39
2023-05-19T09:12:48.811Z,76.27
2023-05-19T09:15:20.679Z,76.09
2023-05-19T09:17:52.344Z,76.07
2023-05-19T09:20:22.577Z,76.19
2023-05-19T09:22:54.110Z,76.41
2023-05-19T09:25:24.733Z,76.47
2023-05-19T09:27:57.741Z,76.56
2023-05-19T09:30:29.350Z,76.37
2023-05-19T09:33:01.330Z,76.12
2023-05-19T09:35:33.291Z,75.87
2023-05-19T09:38:05.094Z,75.84
2023-05-19T09:40:36.679Z,75.49
2023-05-19T09:43:10.893Z,75.25
2023-05-19T09:45:42.564Z,75.53
2023-05-19T09:48:15.026Z,75.66
2023-05-19T09:50:46.796Z,75.39
2023-05-19T09:53:19.565Z,75.10
2023-05-19T09:55:52.014Z,74.95
2023-05-19T09:58:24.201Z,75.07
2023-05-19T10:00:56.490Z,75.04
2023-05-19T10:03:29.210Z,75.23
2023-05-19T10:06:04.957Z,75.16
2023-05-19T10:08:38.108Z,75.06
2023-05-19T10:11:11.267Z,74.62
2023-05-19T10:13:43.799Z,73.93
2023-05-19T10:16:17.153Z,74.28
2023-05-19T10:18:50.868Z,74.59
2023-05-19T10:21:22.443Z,74.12
2023-05-19T10:23:54.073Z,73.82
2023-05-19T10:26:27.155Z,73.83
2023-05-19T10:28:59.325Z,73.55
2023-05-19T10:31:33.755Z,73.58
2023-05-19T10:34:24.651Z,73.56
2023-05-19T10:37:06.676Z,73.43
2023-05-19T10:39:42.100Z,73.37
2023-05-19T10:42:17.833Z,73.24
2023-05-19T10:44:59.653Z,73.10
2023-05-19T10:47:32.547Z,73.22
2023-05-19T10:50:06.658Z,73.16
2023-05-19T10:52:40.831Z,73.35
2023-05-19T10:55:15.691Z,73.48
2023-05-19T10:57:57.684Z,73.62
2023-05-19T11:00:33.811Z,73.10
2023-05-19T11:03:18.837Z,73.02
2023-05-19T11:05:52.339Z,72.72
2023-05-19T11:08:36.408Z,72.41
2023-05-19T11:11:18.092Z,72.25
2023-05-19T11:13:55.168Z,72.36
2023-05-19T11:16:35.573Z,72.05
2023-05-19T11:19:08.737Z,72.40
2023-05-19T11:21:50.586Z,72.04
2023-05-19T11:24:36.745Z,71.85
2023-05-19T11:27:28.890Z,72.04
2023-05-19T11:30:01.785Z,71.87
2023-05-19T11:32:35.808Z,71.92
2023-05-19T11:35:08.736Z,71.72
2023-05-19T11:37:42.599Z,71.79
2023-05-19T11:40:16.517Z,71.82
2023-05-19T11:42:48.175Z,71.65
2023-05-19T11:45:18.470Z,72.15
2023-05-19T11:48:01.333Z,72.07
2023-05-19T11:50:36.862Z,71.99
2023-05-19T11:53:12.348Z,72.02
2023-05-19T11:55:48.589Z,71.87
2023-05-19T11:58:26.675Z,71.51
2023-05-19T12:00:58.594Z,71.45
2023-05-19T12:03:32.877Z,70.92
2023-05-19T12:06:11.956Z,70.43
2023-05-19T12:08:44.140Z,70.37
2023-05-19T12:11:18.061Z,69.83
2023-05-19T12:13:54.423Z,70.45
2023-05-19T12:16:33.656Z,70.58
2023-05-19T12:19:07.859Z,70.49
2023-05-19T12:21:40.187Z,70.73
2023-05-19T12:24:12.542Z,70.80
2023-05-19T12:26:44.656Z,70.44
2023-05-19T12:29:17.169Z,70.24
2023-05-19T12:31:56.195Z,70.06
2023-05-19T12:34:29.009Z,70.07
2023-05-19T12:37:02.961Z,69.94
2023-05-19T12:39:35.258Z,69.83
2023-05-19T12:42:10.873Z,69.81
2023-05-19T12:44:46.633Z,69.82
2023-05-19T12:47:19.964Z,70.28
2023-05-19T12:49:57.949Z,70.64
2023-05-19T12:52:31.583Z,70.88
2023-05-19T12:55:06.997Z,70.67
2023-05-19T12:57:39.583Z,70.50
2023-05-19T13:00:17.888Z,70.63
2023-05-19T13:03:01.533Z,71.00
2023-05-19T13:05:37.453Z,71.24
2023-05-19T13:08:10.393Z,71.28
2023-05-19T13:10:43.829Z,71.41
2023-05-19T13:13:15.741Z,71.38
2023-05-19T13:15:49.580Z,71.11
2023-05-19T13:18:21.258Z,71.22
2023-05-19T13:20:52.974Z,70.94
2023-05-19T13:23:25.705Z,70.81
2023-05-19T13:25:57.409Z,70.72
2023-05-19T13:28:29.430Z,71.00
2023-05-19T13:31:01.098Z,71.01
2023-05-19T13:33:32.991Z,71.33
2023-05-19T13:36:04.663Z,71.51
2023-05-19T13:38:36.409Z,71.44
2023-05-19T13:41:10.084Z,71.21
2023-05-19T13:43:42.933Z,71.33
2023-05-19T13:46:14.794Z,71.53
2023-05-19T13:48:46.743Z,71.59
2023-05-19T13:51:18.691Z,71.56
2023-05-19T13:53:50.733Z,71.48
2023-05-19T13:56:23.181Z,71.94
2023-05-19T13:58:55.689Z,71.82
2023-05-19T14:01:27.998Z,71.75
2023-05-19T14:04:00.841Z,71.66
2023-05-19T14:06:33.240Z,71.63
2023-05-19T14:09:06.008Z,71.86
2023-05-19T14:11:38.027Z,72.03
2023-05-19T14:14:12.034Z,72.29
2023-05-19T14:16:44.345Z,72.38
2023-05-19T14:19:16.280Z,72.66
2023-05-19T14:21:47.999Z,72.90
2023-05-19T14:24:20.164Z,72.97
2023-05-19T14:26:52.637Z,73.16
2023-05-19T14:29:24.326Z,73.29
2023-05-19T14:31:55.957Z,73.45
2023-05-19T14:34:27.865Z,73.60
2023-05-19T14:36:59.384Z,73.63
2023-05-19T14:39:31.863Z,73.76
2023-05-19T14:42:03.559Z,73.81
2023-05-19T14:44:35.365Z,74.00
2023-05-19T14:47:08.438Z,74.13
2023-05-19T14:49:40.251Z,73.84
2023-05-19T14:52:11.791Z,73.76
2023-05-19T14:54:43.407Z,73.85
2023-05-19T14:57:15.146Z,73.97
2023-05-19T14:59:46.892Z,74.25
2023-05-19T15:02:18.519Z,74.02
2023-05-19T15:04:50.494Z,73.94
2023-05-19T15:07:22.302Z,73.76
2023-05-19T15:09:53.967Z,73.84
2023-05-19T15:12:25.601Z,73.99
2023-05-19T15:14:57.276Z,74.49
2023-05-19T15:17:28.958Z,74.65
2023-05-19T15:20:00.533Z,75.04
2023-05-19T15:22:32.189Z,75.16
2023-05-19T15:25:03.791Z,75.28
2023-05-19T15:27:37.244Z,75.34
2023-05-19T15:30:10.169Z,75.35
2023-05-19T15:32:42.108Z,75.54
2023-05-19T15:35:14.251Z,75.41
2023-05-19T15:37:46.032Z,75.37
2023-05-19T15:40:19.608Z,75.36
2023-05-19T15:42:51.375Z,75.39
2023-05-19T15:45:23.594Z,75.44
2023-05-19T15:47:56.193Z,75.65
2023-05-19T15:50:28.733Z,75.89
2023-05-19T15:53:00.662Z,76.01
2023-05-19T15:55:32.516Z,75.99
2023-05-19T15:58:04.348Z,76.03
2023-05-19T16:00:36.331Z,76.27
2023-05-19T16:03:08.785Z,76.05
2023-05-19T16:05:40.487Z,76.04
2023-05-19T16:08:12.719Z,76.07
2023-05-19T16:10:49.170Z,76.20
2023-05-19T16:13:21.167Z,76.26
2023-05-19T16:15:53.553Z,76.38
2023-05-19T16:18:26.199Z,76.60
2023-05-19T16:21:16.471Z,76.68
2023-05-19T16:23:49.397Z,76.75
2023-05-19T16:26:21.675Z,77.05
2023-05-19T16:28:53.975Z,77.11
2023-05-19T16:31:26.167Z,77.14
2023-05-19T16:33:58.588Z,77.34
2023-05-19T16:36:31.846Z,77.43
2023-05-19T16:39:03.586Z,77.60
2023-05-19T16:41:35.654Z,77.74
2023-05-19T16:44:07.893Z,77.83
2023-05-19T16:46:42.242Z,77.95
2023-05-19T16:49:14.124Z,77.78
2023-05-19T16:51:48.258Z,77.62
2023-05-19T16:54:21.008Z,77.50
2023-05-19T16:56:53.954Z,77.60
2023-05-19T16:59:26.407Z,77.85
2023-05-19T17:01:58.439Z,77.86
2023-05-19T17:04:30.993Z,77.92
2023-05-19T17:07:02.758Z,77.92
2023-05-19T17:09:34.589Z,77.98
2023-05-19T17:12:08.708Z,78.16
2023-05-19T17:14:44.181Z,78.44
2023-05-19T17:17:15.927Z,78.65
2023-05-19T17:19:47.809Z,78.72
2023-05-19T17:22:19.371Z,78.79
2023-05-19T17:24:51.041Z,78.69
2023-05-19T17:27:22.639Z,78.71
2023-05-19T17:29:52.805Z,78.68
2023-05-19T17:32:28.218Z,78.26
2023-05-19T17:35:00.613Z,78.38
2023-05-19T17:37:32.322Z,78.37
2023-05-19T17:40:04.030Z,78.43
2023-05-19T17:42:36.128Z,78.52
2023-05-19T17:45:12.023Z,78.71
2023-05-19T17:47:43.742Z,78.88
2023-05-19T17:50:15.354Z,79.10
2023-05-19T17:52:47.672Z,79.14
2023-05-19T17:55:21.171Z,79.24
2023-05-19T17:57:54.532Z,79.29
2023-05-19T18:00:27.413Z,79.35
2023-05-19T18:03:01.850Z,79.38
2023-05-19T18:05:34.649Z,79.53
2023-05-19T18:08:09.204Z,79.62
2023-05-19T18:10:42.326Z,79.65
2023-05-19T18:13:15.028Z,79.55
2023-05-19T18:15:46.725Z,79.59
2023-05-19T18:18:18.265Z,79.71
2023-05-19T18:20:49.950Z,79.63
2023-05-19T18:23:22.463Z,79.67
2023-05-19T18:25:54.326Z,79.79
2023-05-19T18:28:26.524Z,79.85
2023-05-19T18:31:05.635Z,80.02
2023-05-19T18:33:37.366Z,80.03
2023-05-19T18:36:09.977Z,80.16
2023-05-19T18:38:41.627Z,80.15
2023-05-19T18:41:14.540Z,80.16
2023-05-19T18:43:46.211Z,80.20
2023-05-19T18:46:19.750Z,80.29
2023-05-19T18:48:52.882Z,80.37
2023-05-19T18:51:24.480Z,80.35
2023-05-19T18:53:56.111Z,80.30
2023-05-19T18:56:26.572Z,80.26
2023-05-19T18:58:58.160Z,80.19
2023-05-19T19:01:29.897Z,80.42
2023-05-19T19:04:02.899Z,80.37
2023-05-19T19:06:34.568Z,80.48
2023-05-19T19:09:06.304Z,80.49
2023-05-19T19:11:37.938Z,80.65
2023-05-19T19:14:10.272Z,80.85
2023-05-19T19:16:41.882Z,80.83
2023-05-19T19:19:13.597Z,80.92
2023-05-19T19:21:45.256Z,80.84
2023-05-19T19:24:17.278Z,80.75
2023-05-19T19:26:48.990Z,80.62
2023-05-19T19:29:21.927Z,80.67
2023-05-19T19:31:54.022Z,80.81
2023-05-19T19:34:25.777Z,80.88
2023-05-19T19:36:57.344Z,80.85
2023-05-19T19:39:28.981Z,80.90
2023-05-19T19:42:00.574Z,80.84
2023-05-19T19:44:32.277Z,80.84
2023-05-19T19:47:06.043Z,80.87
2023-05-19T19:49:37.685Z,81.10
2023-05-19T19:52:12.007Z,81.09
2023-05-19T19:54:43.697Z,81.18
2023-05-19T19:57:17.199Z,81.26
2023-05-19T19:59:54.949Z,81.39
2023-05-19T20:02:26.888Z,81.39
2023-05-19T20:04:58.515Z,81.39
2023-05-19T20:07:28.632Z,81.40
2023-05-19T20:10:00.665Z,81.31
2023-05-19T20:12:32.433Z,81.45
2023-05-19T20:15:03.964Z,81.42
2023-05-19T20:17:34.074Z,81.54
2023-05-19T20:20:09.831Z,81.86
2023-05-19T20:22:44.287Z,82.09
2023-05-19T20:25:15.903Z,82.22
2023-05-19T20:27:45.994Z,82.24
2023-05-19T20:30:17.581Z,82.13
2023-05-19T20:32:49.141Z,82.29
2023-05-19T20:35:21.085Z,82.18
2023-05-19T20:37:52.571Z,82.19
2023-05-19T20:40:22.620Z,82.11
2023-05-19T20:42:54.196Z,81.90
2023-05-19T20:45:25.753Z,81.99
2023-05-19T20:47:56.227Z,82.09
2023-05-19T20:50:27.849Z,82.22
2023-05-19T20:52:59.434Z,82.30
2023-05-19T20:55:29.530Z,82.52
2023-05-19T20:58:01.066Z,82.56
2023-05-19T21:00:31.220Z,82.65
2023-05-19T21:03:02.975Z,82.49
2023-05-19T21:05:34.757Z,82.61
2023-05-19T21:08:12.514Z,82.73
2023-05-19T21:10:44.088Z,82.85
2023-05-19T21:13:14.230Z,83.04
2023-05-19T21:15:45.861Z,83.03
2023-05-19T21:18:17.455Z,83.12
2023-05-19T21:20:49.104Z,83.22
2023-05-19T21:23:20.641Z,83.34
2023-05-19T21:25:52.241Z,83.46
2023-05-19T21:28:24.148Z,83.50
2023-05-19T21:30:55.739Z,83.57
2023-05-19T21:33:27.380Z,83.54
2023-05-19T21:36:00.390Z,83.56
2023-05-19T21:38:32.062Z,83.68
2023-05-19T21:41:03.645Z,83.80
2023-05-19T21:43:33.729Z,83.77
2023-05-19T21:46:05.282Z,83.79
2023-05-19T21:48:36.878Z,83.92
2023-05-19T21:51:08.611Z,83.96
2023-05-19T21:53:40.534Z,83.90
2023-05-19T21:56:12.101Z,83.80
2023-05-19T21:58:43.905Z,83.80
2023-05-19T22:01:15.516Z,83.79
2023-05-19T22:03:47.175Z,83.83
2023-05-19T22:06:18.997Z,83.86
2023-05-19T22:08:50.559Z,83.87
2023-05-19T22:11:21.370Z,83.76
2023-05-19T22:13:54.683Z,83.87
2023-05-19T22:16:26.364Z,83.87
2023-05-19T22:18:58.212Z,83.83
2023-05-19T22:21:31.142Z,83.81
2023-05-19T22:24:02.637Z,83.76
2023-05-19T22:26:32.752Z,83.73
2023-05-19T22:29:04.345Z,83.62
2023-05-19T22:31:34.403Z,83.63
2023-05-19T22:34:05.881Z,83.53
2023-05-19T22:36:36.054Z,83.74
2023-05-19T22:39:07.874Z,83.70
2023-05-19T22:41:39.635Z,83.84
2023-05-19T22:44:15.363Z,83.91
2023-05-19T22:46:46.973Z,83.93
2023-05-19T22:49:17.116Z,84.08
2023-05-19T22:51:48.680Z,83.71
2023-05-19T22:54:20.261Z,83.85
2023-05-19T22:56:50.365Z,83.76
2023-05-19T22:59:21.891Z,83.69
2023-05-19T23:01:52.108Z,83.72
2023-05-19T23:04:23.741Z,83.60
2023-05-19T23:06:55.628Z,83.45
2023-05-19T23:09:27.322Z,83.52
2023-05-19T23:11:58.867Z,83.43
2023-05-19T23:14:28.952Z,83.44
2023-05-19T23:17:00.516Z,83.48
2023-05-19T23:19:31.940Z,83.63
2023-05-19T23:22:03.541Z,83.44
2023-05-19T23:24:35.144Z,83.45
2023-05-19T23:27:05.473Z,83.41
2023-05-19T23:29:37.056Z,83.17
2023-05-19T23:32:10.594Z,83.25
2023-05-19T23:34:42.092Z,83.23
2023-05-19T23:37:13.874Z,83.24
2023-05-19T23:39:45.499Z,83.24
2023-05-19T23:42:17.105Z,83.19
2023-05-19T23:44:48.755Z,83.26
2023-05-19T23:47:20.257Z,83.25
2023-05-19T23:49:50.394Z,83.21
2023-05-19T23:52:21.985Z,83.15
2023-05-19T23:54:53.569Z,83.22
2023-05-19T23:57:23.653Z,83.09
2023-05-19T23:59:55.200Z,83.04
