createdAt,value
2022-11-24T05:30:58.110Z,8.88
2022-11-24T05:31:58.056Z,8.94
2022-11-24T05:32:58.024Z,8.93
2022-11-24T05:33:58.025Z,8.97
2022-11-24T05:34:58.168Z,9.01
2022-11-24T05:35:58.015Z,9.02
2022-11-24T05:36:57.984Z,9.02
2022-11-24T05:37:57.964Z,9.05
2022-11-24T05:38:57.946Z,9.10
2022-11-24T05:39:57.974Z,9.09
2022-11-24T05:40:57.923Z,9.06
2022-11-24T05:41:57.940Z,9.04
2022-11-24T05:42:57.909Z,9.04
2022-11-24T05:43:57.894Z,9.02
2022-11-24T05:45:05.023Z,8.97
2022-11-24T05:45:57.946Z,8.97
2022-11-24T05:46:57.957Z,8.97
2022-11-24T05:47:57.846Z,8.96
2022-11-24T05:48:57.826Z,8.94
2022-11-24T05:49:57.815Z,8.93
2022-11-24T05:50:57.805Z,8.93
2022-11-24T05:51:57.795Z,8.91
2022-11-24T05:52:57.786Z,8.90
2022-11-24T05:53:57.755Z,8.90
2022-11-24T05:54:57.745Z,8.87
2022-11-24T05:55:57.735Z,8.88
2022-11-24T05:56:57.715Z,8.87
2022-11-24T05:57:57.715Z,8.86
2022-11-24T05:58:57.684Z,8.86
2022-11-24T05:59:57.684Z,8.86
2022-11-24T06:00:57.674Z,8.84
2022-11-24T06:01:57.766Z,8.84
2022-11-24T06:02:57.727Z,8.84
2022-11-24T06:03:57.629Z,8.86
2022-11-24T06:04:57.613Z,8.84
2022-11-24T06:05:57.603Z,8.84
2022-11-24T06:06:57.593Z,8.84
2022-11-24T06:07:57.660Z,8.83
2022-11-24T06:08:57.562Z,8.81
2022-11-24T06:09:57.561Z,8.81
2022-11-24T06:10:57.533Z,8.76
2022-11-24T06:11:57.532Z,8.76
2022-11-24T06:12:57.524Z,8.73
2022-11-24T06:13:57.608Z,8.72
2022-11-24T06:14:57.492Z,8.72
2022-11-24T06:15:57.489Z,8.73
2022-11-24T06:16:57.461Z,8.69
2022-11-24T06:17:57.450Z,8.68
2022-11-24T06:18:57.432Z,8.63
2022-11-24T06:19:57.420Z,8.63
2022-11-24T06:21:10.364Z,8.60
2022-11-24T06:21:58.391Z,8.55
2022-11-24T06:22:57.391Z,8.54
2022-11-24T06:23:57.362Z,8.51
2022-11-24T06:24:57.360Z,8.50
2022-11-24T06:25:57.341Z,8.48
2022-11-24T06:26:57.341Z,8.48
2022-11-24T06:27:57.328Z,8.50
2022-11-24T06:28:57.315Z,8.51
2022-11-24T06:29:57.292Z,8.53
2022-11-24T06:30:57.280Z,8.51
2022-11-24T06:31:57.313Z,8.76
2022-11-24T06:32:57.269Z,8.72
2022-11-24T06:33:57.238Z,8.73
2022-11-24T06:34:57.229Z,8.71
2022-11-24T06:35:57.211Z,8.71
2022-11-24T06:36:57.219Z,8.81
2022-11-24T06:37:57.207Z,8.78
2022-11-24T06:38:57.178Z,8.76
2022-11-24T06:39:57.158Z,8.75
2022-11-24T06:40:57.151Z,8.72
2022-11-24T06:41:57.129Z,8.72
2022-11-24T06:42:57.145Z,8.76
2022-11-24T06:43:57.113Z,8.99
2022-11-24T06:44:57.099Z,9.16
2022-11-24T06:45:57.158Z,9.18
2022-11-24T06:46:57.068Z,9.13
2022-11-24T06:47:57.069Z,9.04
2022-11-24T06:48:57.048Z,8.96
2022-11-24T06:49:57.027Z,8.93
2022-11-24T06:50:57.018Z,8.90
2022-11-24T06:51:57.022Z,8.88
2022-11-24T06:52:56.998Z,8.88
2022-11-24T06:53:56.987Z,8.87
2022-11-24T06:54:56.976Z,8.86
2022-11-24T06:55:56.950Z,8.94
2022-11-24T06:56:56.946Z,8.93
2022-11-24T06:57:56.926Z,8.94
2022-11-24T06:58:56.926Z,8.91
2022-11-24T06:59:56.906Z,8.93
2022-11-24T07:00:56.965Z,8.90
2022-11-24T07:01:56.874Z,8.86
2022-11-24T07:02:56.911Z,8.90
2022-11-24T07:03:56.864Z,8.93
2022-11-24T07:04:56.836Z,8.94
2022-11-24T07:05:56.826Z,8.94
2022-11-24T07:06:56.806Z,8.91
2022-11-24T07:07:56.829Z,8.94
2022-11-24T07:08:56.796Z,8.97
2022-11-24T07:09:56.783Z,9.01
2022-11-24T07:10:56.775Z,9.01
2022-11-24T07:11:56.743Z,9.01
2022-11-24T07:12:56.735Z,9.06
2022-11-24T07:14:00.023Z,9.10
2022-11-24T07:14:56.712Z,9.09
2022-11-24T07:15:56.693Z,9.06
2022-11-24T07:16:56.790Z,9.18
2022-11-24T07:17:56.674Z,9.20
2022-11-24T07:18:56.665Z,9.25
2022-11-24T07:19:56.634Z,9.21
2022-11-24T07:20:56.623Z,9.12
2022-11-24T07:21:56.612Z,9.13
2022-11-24T07:22:56.603Z,9.09
2022-11-24T07:23:56.605Z,9.13
2022-11-24T07:24:56.572Z,9.10
2022-11-24T07:25:56.563Z,9.04
2022-11-24T07:26:56.551Z,9.01
2022-11-24T07:27:56.532Z,8.99
2022-11-24T07:28:56.532Z,8.97
2022-11-24T07:29:56.512Z,8.97
2022-11-24T07:30:56.501Z,9.05
2022-11-24T07:32:00.768Z,9.04
2022-11-24T07:32:57.471Z,9.02
2022-11-24T07:33:56.463Z,8.99
2022-11-24T07:34:56.440Z,8.96
2022-11-24T07:35:56.422Z,8.94
2022-11-24T07:36:56.422Z,8.97
2022-11-24T07:37:56.591Z,9.01
2022-11-24T07:38:56.411Z,9.02
2022-11-24T07:39:56.375Z,9.02
2022-11-24T07:40:56.361Z,9.10
2022-11-24T07:41:56.350Z,9.09
2022-11-24T07:42:56.340Z,9.09
2022-11-24T07:43:56.341Z,9.10
2022-11-24T07:44:56.321Z,9.10
2022-11-24T07:45:56.399Z,9.05
2022-11-24T07:46:56.290Z,9.02
2022-11-24T07:47:56.270Z,8.96
2022-11-24T07:48:56.270Z,8.93
2022-11-24T07:49:56.250Z,8.94
2022-11-24T07:50:56.530Z,8.99
2022-11-24T07:51:56.222Z,9.02
2022-11-24T07:52:56.208Z,9.09
2022-11-24T07:53:56.209Z,9.09
2022-11-24T07:54:56.200Z,9.12
2022-11-24T07:55:56.168Z,9.12
2022-11-24T07:56:56.158Z,9.15
2022-11-24T07:57:56.148Z,9.16
2022-11-24T07:58:56.147Z,9.20
2022-11-24T07:59:56.116Z,9.20
2022-11-24T08:00:56.108Z,9.21
2022-11-24T08:01:56.168Z,9.23
2022-11-24T08:02:56.085Z,9.28
2022-11-24T08:03:56.108Z,9.31
2022-11-24T08:04:56.058Z,9.32
2022-11-24T08:06:16.435Z,9.35
2022-11-24T08:06:57.028Z,9.35
2022-11-24T08:07:56.050Z,9.42
2022-11-24T08:08:56.008Z,9.45
2022-11-24T08:09:55.987Z,9.48
2022-11-24T08:10:55.976Z,9.49
2022-11-24T08:11:55.964Z,9.48
2022-11-24T08:12:55.948Z,9.48
2022-11-24T08:13:55.946Z,9.48
2022-11-24T08:14:55.926Z,9.48
2022-11-24T08:15:55.906Z,9.48
2022-11-24T08:16:55.938Z,9.49
2022-11-24T08:17:55.885Z,9.48
2022-11-24T08:18:55.887Z,9.48
2022-11-24T08:19:55.856Z,9.48
2022-11-24T08:20:55.846Z,9.48
2022-11-24T08:21:55.824Z,9.48
2022-11-24T08:22:55.816Z,9.46
2022-11-24T08:23:55.811Z,9.46
2022-11-24T08:24:55.795Z,9.45
2022-11-24T08:25:57.068Z,9.48
2022-11-24T08:26:55.767Z,9.45
2022-11-24T08:27:55.745Z,9.46
2022-11-24T08:28:55.754Z,9.48
2022-11-24T08:29:55.725Z,9.48
2022-11-24T08:30:55.715Z,9.49
2022-11-24T08:31:55.762Z,9.50
2022-11-24T08:32:55.694Z,9.50
2022-11-24T08:33:55.683Z,9.49
2022-11-24T08:34:59.625Z,9.49
2022-11-24T08:35:56.646Z,9.48
2022-11-24T08:36:55.634Z,9.48
2022-11-24T08:37:58.150Z,9.46
2022-11-24T08:38:56.633Z,9.48
2022-11-24T08:39:55.592Z,9.48
2022-11-24T08:40:55.583Z,9.50
2022-11-24T08:41:55.573Z,9.50
2022-11-24T08:42:55.553Z,9.52
2022-11-24T08:43:55.555Z,9.52
2022-11-24T08:44:59.076Z,9.49
2022-11-24T08:45:55.545Z,9.52
2022-11-24T08:46:55.503Z,9.50
2022-11-24T08:47:55.493Z,9.50
2022-11-24T08:48:55.497Z,9.50
2022-11-24T08:49:55.471Z,9.50
2022-11-24T08:50:55.453Z,9.48
2022-11-24T08:51:55.443Z,9.49
2022-11-24T08:52:55.421Z,9.52
2022-11-24T08:53:55.440Z,9.52
2022-11-24T08:54:55.401Z,9.53
2022-11-24T08:55:55.390Z,9.53
2022-11-24T08:56:55.372Z,9.50
2022-11-24T08:57:55.361Z,9.52
2022-11-24T08:58:55.433Z,9.52
2022-11-24T08:59:55.343Z,9.57
2022-11-24T09:00:55.405Z,9.57
2022-11-24T09:01:55.362Z,9.60
2022-11-24T09:02:55.289Z,9.63
2022-11-24T09:03:55.394Z,9.63
2022-11-24T09:04:55.317Z,9.63
2022-11-24T09:05:55.259Z,9.64
2022-11-24T09:06:55.239Z,9.66
2022-11-24T09:07:55.280Z,9.67
2022-11-24T09:08:55.209Z,9.66
2022-11-24T09:09:55.219Z,9.70
2022-11-24T09:10:55.189Z,9.70
2022-11-24T09:11:55.179Z,9.70
2022-11-24T09:12:55.168Z,9.68
2022-11-24T09:13:55.158Z,9.68
2022-11-24T09:14:55.149Z,9.73
2022-11-24T09:15:55.128Z,9.71
2022-11-24T09:16:55.162Z,9.71
2022-11-24T09:17:55.106Z,9.71
2022-11-24T09:18:55.081Z,9.70
2022-11-24T09:19:55.089Z,9.66
2022-11-24T09:20:55.057Z,9.64
2022-11-24T09:21:55.061Z,9.63
2022-11-24T09:22:55.029Z,9.60
2022-11-24T09:23:55.026Z,9.56
2022-11-24T09:24:55.017Z,9.52
2022-11-24T09:25:54.997Z,9.49
2022-11-24T09:26:54.986Z,9.45
2022-11-24T09:27:54.966Z,9.42
2022-11-24T09:28:54.956Z,9.43
2022-11-24T09:29:54.956Z,9.46
2022-11-24T09:30:54.950Z,9.46
2022-11-24T09:31:54.927Z,9.46
2022-11-24T09:32:54.896Z,9.46
2022-11-24T09:33:54.898Z,9.43
2022-11-24T09:34:54.886Z,9.35
2022-11-24T09:35:54.866Z,9.34
2022-11-24T09:36:54.847Z,9.31
2022-11-24T09:37:54.839Z,9.32
2022-11-24T09:38:54.825Z,9.31
2022-11-24T09:39:54.835Z,9.30
2022-11-24T09:40:54.861Z,9.31
2022-11-24T09:41:54.785Z,9.31
2022-11-24T09:42:54.793Z,9.30
2022-11-24T09:43:54.765Z,9.30
2022-11-24T09:44:54.761Z,9.31
2022-11-24T09:46:05.641Z,9.34
2022-11-24T09:46:55.787Z,9.38
2022-11-24T09:47:54.716Z,9.38
2022-11-24T09:48:54.694Z,9.39
2022-11-24T09:49:54.694Z,9.35
2022-11-24T09:50:54.664Z,9.28
2022-11-24T09:51:54.654Z,9.21
2022-11-24T09:52:54.642Z,9.20
2022-11-24T09:53:54.633Z,9.18
2022-11-24T09:54:54.623Z,9.13
2022-11-24T09:55:54.613Z,9.05
2022-11-24T09:56:54.603Z,9.04
2022-11-24T09:57:54.573Z,9.01
2022-11-24T09:58:54.563Z,8.99
2022-11-24T09:59:54.563Z,8.90
2022-11-24T10:00:54.543Z,8.86
2022-11-24T10:01:54.619Z,8.81
2022-11-24T10:02:54.512Z,8.83
2022-11-24T10:03:54.504Z,8.86
2022-11-24T10:04:54.566Z,8.86
2022-11-24T10:05:54.482Z,8.86
2022-11-24T10:06:54.459Z,8.86
2022-11-24T10:07:54.504Z,8.83
2022-11-24T10:08:54.482Z,8.81
2022-11-24T10:09:54.474Z,8.78
2022-11-24T10:10:54.410Z,8.76
2022-11-24T10:11:54.415Z,8.76
2022-11-24T10:12:54.382Z,8.73
2022-11-24T10:13:54.381Z,8.71
2022-11-24T10:14:54.371Z,8.68
2022-11-24T10:15:54.433Z,8.69
2022-11-24T10:16:54.333Z,8.68
2022-11-24T10:17:54.340Z,8.68
2022-11-24T10:18:54.308Z,8.69
2022-11-24T10:19:54.315Z,8.69
2022-11-24T10:20:54.279Z,8.69
2022-11-24T10:21:54.272Z,8.71
2022-11-24T10:22:54.248Z,8.71
2022-11-24T10:23:54.247Z,8.72
2022-11-24T10:24:54.249Z,8.73
2022-11-24T10:25:54.218Z,8.73
2022-11-24T10:26:54.200Z,8.73
2022-11-24T10:27:54.189Z,8.76
2022-11-24T10:28:54.182Z,8.76
2022-11-24T10:29:54.178Z,8.76
2022-11-24T10:30:54.225Z,8.81
2022-11-24T10:31:54.148Z,8.84
2022-11-24T10:32:54.128Z,8.86
2022-11-24T10:33:54.108Z,8.90
2022-11-24T10:34:54.097Z,8.93
2022-11-24T10:35:54.099Z,8.97
2022-11-24T10:36:54.078Z,9.02
2022-11-24T10:37:54.059Z,9.01
2022-11-24T10:38:54.056Z,8.99
2022-11-24T10:39:59.689Z,9.01
2022-11-24T10:40:57.732Z,9.02
2022-11-24T10:41:54.009Z,9.01
2022-11-24T10:42:53.996Z,9.05
2022-11-24T10:43:53.978Z,9.10
2022-11-24T10:44:53.967Z,9.15
2022-11-24T10:45:53.996Z,9.16
2022-11-24T10:46:53.999Z,9.18
2022-11-24T10:47:53.926Z,9.18
2022-11-24T10:48:53.940Z,9.21
2022-11-24T10:49:53.907Z,9.24
2022-11-24T10:50:53.905Z,9.27
2022-11-24T10:51:53.877Z,9.31
2022-11-24T10:52:53.865Z,9.32
2022-11-24T10:53:53.845Z,9.34
2022-11-24T10:54:53.844Z,9.32
2022-11-24T10:55:53.836Z,9.34
2022-11-24T10:56:53.815Z,9.34
2022-11-24T10:57:53.794Z,9.35
2022-11-24T10:58:53.785Z,9.39
2022-11-24T10:59:53.785Z,9.38
2022-11-24T11:00:53.776Z,9.40
2022-11-24T11:01:53.845Z,9.45
2022-11-24T11:02:53.816Z,9.45
2022-11-24T11:03:53.731Z,9.45
2022-11-24T11:04:53.715Z,9.46
2022-11-24T11:05:53.704Z,9.48
2022-11-24T11:06:53.684Z,9.49
2022-11-24T11:07:53.723Z,9.52
2022-11-24T11:08:53.664Z,9.57
2022-11-24T11:09:53.643Z,9.66
2022-11-24T11:10:53.643Z,9.73
2022-11-24T11:11:53.622Z,9.75
2022-11-24T11:12:53.614Z,9.70
2022-11-24T11:13:56.980Z,9.73
2022-11-24T11:14:54.583Z,9.70
2022-11-24T11:15:53.629Z,9.76
2022-11-24T11:16:53.562Z,9.78
2022-11-24T11:17:53.542Z,9.78
2022-11-24T11:18:53.533Z,9.81
2022-11-24T11:20:00.411Z,9.81
2022-11-24T11:20:54.522Z,9.82
2022-11-24T11:21:53.493Z,9.86
2022-11-24T11:22:53.492Z,9.96
2022-11-24T11:23:53.462Z,10.01
2022-11-24T11:24:53.452Z,10.06
2022-11-24T11:25:53.450Z,10.09
2022-11-24T11:26:53.433Z,10.12
2022-11-24T11:27:53.411Z,10.10
2022-11-24T11:28:53.543Z,10.17
2022-11-24T11:34:03.902Z,10.26
2022-11-24T11:34:54.359Z,10.22
2022-11-24T11:35:53.322Z,10.24
2022-11-24T11:36:53.301Z,10.28
2022-11-24T11:37:53.289Z,10.40
2022-11-24T11:38:53.280Z,10.44
2022-11-24T11:39:53.268Z,10.65
2022-11-24T11:40:53.269Z,10.77
2022-11-24T11:41:53.241Z,11.16
2022-11-24T11:43:08.552Z,10.98
2022-11-24T11:43:54.208Z,11.01
2022-11-24T11:44:53.199Z,11.78
2022-11-24T11:46:00.383Z,12.41
2022-11-24T11:46:53.203Z,12.62
2022-11-24T11:47:53.172Z,12.99
2022-11-24T11:48:53.156Z,13.27
2022-11-24T11:49:53.132Z,13.63
2022-11-24T11:51:21.803Z,13.84
2022-11-24T11:51:54.122Z,13.07
2022-11-24T11:52:53.089Z,12.52
2022-11-24T11:53:53.284Z,12.51
2022-11-24T11:54:53.071Z,12.37
2022-11-24T11:55:53.069Z,11.99
2022-11-24T11:56:53.041Z,11.64
2022-11-24T11:57:53.051Z,11.29
2022-11-24T11:58:53.028Z,11.09
2022-11-24T11:59:53.010Z,11.03
2022-11-24T12:00:53.012Z,10.92
2022-11-24T12:01:52.980Z,10.81
2022-11-24T12:02:53.922Z,10.73
2022-11-24T12:03:53.028Z,10.71
2022-11-24T12:04:52.935Z,10.62
2022-11-24T12:05:52.921Z,10.53
2022-11-24T12:06:52.934Z,10.43
2022-11-24T12:07:53.004Z,10.40
2022-11-24T12:09:53.879Z,10.44
2022-11-24T12:10:52.861Z,10.51
2022-11-24T12:11:52.866Z,10.53
2022-11-24T12:12:52.833Z,10.58
2022-11-24T12:13:52.831Z,10.63
2022-11-24T12:14:52.800Z,10.70
2022-11-24T12:15:52.847Z,10.65
2022-11-24T12:16:52.868Z,10.66
2022-11-24T12:17:52.770Z,10.65
2022-11-24T12:18:58.045Z,10.59
2022-11-24T12:19:53.745Z,10.59
2022-11-24T12:20:52.737Z,10.59
2022-11-24T12:21:52.728Z,10.58
2022-11-24T12:22:52.699Z,10.63
2022-11-24T12:23:52.690Z,10.66
2022-11-24T12:24:52.714Z,10.81
2022-11-24T12:25:52.683Z,11.20
2022-11-24T12:26:52.660Z,11.56
2022-11-24T12:27:52.649Z,11.85
2022-11-24T12:28:52.629Z,11.94
2022-11-24T12:29:52.617Z,11.90
2022-11-24T12:30:52.703Z,11.80
2022-11-24T12:31:52.670Z,11.78
2022-11-24T12:32:52.569Z,11.86
2022-11-24T12:33:57.883Z,11.87
2022-11-24T12:34:53.549Z,11.86
2022-11-24T12:35:52.538Z,11.75
2022-11-24T12:36:52.540Z,11.75
2022-11-24T12:37:52.507Z,11.82
2022-11-24T12:38:52.498Z,11.77
2022-11-24T12:39:52.478Z,11.61
2022-11-24T12:40:58.068Z,11.49
2022-11-24T12:41:53.467Z,11.57
2022-11-24T12:42:52.448Z,11.54
2022-11-24T12:43:52.436Z,11.46
2022-11-24T12:44:52.419Z,11.36
2022-11-24T12:45:52.408Z,11.25
2022-11-24T12:46:52.452Z,11.31
2022-11-24T12:47:52.386Z,11.35
2022-11-24T12:48:52.365Z,11.34
2022-11-24T12:49:52.357Z,11.28
2022-11-24T12:50:52.336Z,11.24
2022-11-24T12:51:52.336Z,11.24
2022-11-24T12:52:58.478Z,11.28
2022-11-24T12:53:53.296Z,11.29
2022-11-24T12:54:52.288Z,11.29
2022-11-24T12:55:52.276Z,11.32
2022-11-24T12:56:52.275Z,11.38
2022-11-24T12:57:52.254Z,11.36
2022-11-24T12:58:52.235Z,11.35
2022-11-24T12:59:52.224Z,11.36
2022-11-24T13:00:52.207Z,11.35
2022-11-24T13:01:52.334Z,11.35
2022-11-24T13:02:52.347Z,11.35
2022-11-24T13:03:52.174Z,11.29
2022-11-24T13:04:52.156Z,11.24
2022-11-24T13:05:52.147Z,11.19
2022-11-24T13:06:52.136Z,11.20
2022-11-24T13:07:52.142Z,11.16
2022-11-24T13:08:52.119Z,11.21
2022-11-24T13:09:52.112Z,11.28
2022-11-24T13:10:57.082Z,11.34
2022-11-24T13:11:53.066Z,11.41
2022-11-24T13:12:52.056Z,11.46
2022-11-24T13:13:52.044Z,11.50
2022-11-24T13:14:52.073Z,11.47
2022-11-24T13:16:07.092Z,11.49
2022-11-24T13:17:21.883Z,11.53
2022-11-24T13:18:08.676Z,11.54
2022-11-24T13:18:53.032Z,11.59
2022-11-24T13:19:51.965Z,11.64
2022-11-24T13:20:51.943Z,11.68
2022-11-24T13:21:52.032Z,11.78
2022-11-24T13:22:51.925Z,11.86
2022-11-24T13:23:51.914Z,11.87
2022-11-24T13:24:51.914Z,11.86
2022-11-24T13:25:51.884Z,11.82
2022-11-24T13:26:51.880Z,11.78
2022-11-24T13:27:51.873Z,11.67
2022-11-24T13:29:05.755Z,11.53
2022-11-24T13:29:52.833Z,11.47
2022-11-24T13:30:51.813Z,11.44
2022-11-24T13:31:51.864Z,11.41
2022-11-24T13:32:51.803Z,11.35
2022-11-24T13:33:51.782Z,11.32
2022-11-24T13:34:51.763Z,11.34
2022-11-24T13:35:51.791Z,11.34
2022-11-24T13:36:51.740Z,11.28
2022-11-24T13:37:51.774Z,11.28
2022-11-24T13:38:51.712Z,11.27
2022-11-24T13:39:51.746Z,11.21
2022-11-24T13:41:13.517Z,11.20
2022-11-24T13:41:52.685Z,11.19
2022-11-24T13:42:51.680Z,11.14
2022-11-24T13:43:51.661Z,11.16
2022-11-24T13:44:51.640Z,11.13
2022-11-24T13:45:51.632Z,11.14
2022-11-24T13:46:51.678Z,11.17
2022-11-24T13:47:51.612Z,11.20
2022-11-24T13:48:51.588Z,11.17
2022-11-24T13:49:51.574Z,11.17
2022-11-24T13:50:51.850Z,11.19
2022-11-24T13:51:51.553Z,11.20
2022-11-24T13:52:51.549Z,11.24
2022-11-24T13:53:51.521Z,11.28
2022-11-24T13:54:51.501Z,11.31
2022-11-24T13:55:51.499Z,11.28
2022-11-24T13:56:51.502Z,11.24
2022-11-24T13:57:51.490Z,11.27
2022-11-24T13:58:51.501Z,11.28
2022-11-24T13:59:51.449Z,11.27
2022-11-24T14:00:55.500Z,11.25
2022-11-24T14:01:52.475Z,11.21
2022-11-24T14:02:51.638Z,11.17
2022-11-24T14:04:28.178Z,11.09
2022-11-24T14:04:52.380Z,11.06
2022-11-24T14:05:51.383Z,11.03
2022-11-24T14:06:51.350Z,11.07
2022-11-24T14:07:51.720Z,11.07
2022-11-24T14:08:51.330Z,11.06
2022-11-24T14:09:51.326Z,11.02
2022-11-24T14:10:51.300Z,10.99
2022-11-24T14:11:51.293Z,10.94
2022-11-24T14:12:51.300Z,10.92
2022-11-24T14:13:51.268Z,10.94
2022-11-24T14:14:51.261Z,10.94
2022-11-24T14:15:51.332Z,10.95
2022-11-24T14:16:51.228Z,10.99
2022-11-24T14:17:51.214Z,11.02
2022-11-24T14:18:51.220Z,11.01
2022-11-24T14:19:51.189Z,10.98
2022-11-24T14:20:51.201Z,10.96
2022-11-24T14:21:51.170Z,10.96
2022-11-24T14:22:51.148Z,10.96
2022-11-24T14:23:51.147Z,10.92
2022-11-24T14:24:51.120Z,10.88
2022-11-24T14:25:51.116Z,10.86
2022-11-24T14:26:51.111Z,10.86
2022-11-24T14:27:51.112Z,10.84
2022-11-24T14:28:51.158Z,10.83
2022-11-24T14:29:54.115Z,10.84
2022-11-24T14:30:51.049Z,10.81
2022-11-24T14:31:51.110Z,10.81
2022-11-24T14:32:51.017Z,10.83
2022-11-24T14:33:51.021Z,10.80
2022-11-24T14:34:51.026Z,10.78
2022-11-24T14:35:50.977Z,10.78
2022-11-24T14:36:50.955Z,10.78
2022-11-24T14:37:50.956Z,10.78
2022-11-24T14:38:50.967Z,10.77
2022-11-24T14:39:50.926Z,10.77
2022-11-24T14:40:50.908Z,10.77
2022-11-24T14:41:50.895Z,10.77
2022-11-24T14:42:50.905Z,10.76
2022-11-24T14:43:50.888Z,10.76
2022-11-24T14:44:50.863Z,10.73
2022-11-24T14:45:50.846Z,10.70
2022-11-24T14:46:50.885Z,10.68
2022-11-24T14:47:50.826Z,10.66
2022-11-24T14:48:50.815Z,10.62
2022-11-24T14:49:50.860Z,10.59
2022-11-24T14:50:50.795Z,10.56
2022-11-24T14:51:50.765Z,10.53
2022-11-24T14:52:50.755Z,10.51
2022-11-24T14:53:50.755Z,10.46
2022-11-24T14:54:50.725Z,10.44
2022-11-24T14:55:50.723Z,10.42
2022-11-24T14:56:50.698Z,10.42
2022-11-24T14:57:50.692Z,10.37
2022-11-24T14:58:50.700Z,10.36
2022-11-24T14:59:50.663Z,10.33
2022-11-24T15:00:50.694Z,10.30
2022-11-24T15:01:50.724Z,10.26
2022-11-24T15:02:50.632Z,10.21
2022-11-24T15:03:50.623Z,10.10
2022-11-24T15:05:06.645Z,10.03
2022-11-24T15:05:51.585Z,10.00
2022-11-24T15:06:50.601Z,9.96
2022-11-24T15:07:50.627Z,9.94
2022-11-24T15:08:50.558Z,9.91
2022-11-24T15:09:50.537Z,9.88
2022-11-24T15:10:50.515Z,9.86
2022-11-24T15:11:50.504Z,9.82
2022-11-24T15:12:50.483Z,9.76
2022-11-24T15:13:50.492Z,9.75
2022-11-24T15:14:50.478Z,9.71
2022-11-24T15:15:50.481Z,9.67
2022-11-24T15:16:50.539Z,9.66
2022-11-24T15:17:50.422Z,9.64
2022-11-24T15:18:50.544Z,9.61
2022-11-24T15:19:50.431Z,9.56
2022-11-24T15:20:50.381Z,9.49
2022-11-24T15:21:50.372Z,9.42
2022-11-24T15:22:50.361Z,9.34
2022-11-24T15:23:50.401Z,9.24
2022-11-24T15:24:50.332Z,9.15
2022-11-24T15:25:50.320Z,9.12
2022-11-24T15:26:50.301Z,9.04
2022-11-24T15:27:50.301Z,9.04
2022-11-24T15:28:50.551Z,9.02
2022-11-24T15:29:50.281Z,9.02
2022-11-24T15:30:50.261Z,8.94
2022-11-24T15:31:52.766Z,8.87
2022-11-24T15:32:50.230Z,8.78
2022-11-24T15:33:50.246Z,8.69
2022-11-24T15:34:50.210Z,8.65
2022-11-24T15:35:50.192Z,8.60
2022-11-24T15:36:50.178Z,8.54
2022-11-24T15:37:50.169Z,8.48
2022-11-24T15:38:50.163Z,8.42
2022-11-24T15:39:50.162Z,8.37
2022-11-24T15:40:50.122Z,8.35
2022-11-24T15:41:50.119Z,8.29
2022-11-24T15:42:50.098Z,8.28
2022-11-24T15:43:50.091Z,8.26
2022-11-24T15:44:50.090Z,8.17
2022-11-24T15:45:50.086Z,8.04
2022-11-24T15:46:50.087Z,7.96
2022-11-24T15:47:50.039Z,7.89
2022-11-24T15:48:50.028Z,7.82
2022-11-24T15:49:50.030Z,7.77
2022-11-24T15:50:50.008Z,7.71
2022-11-24T15:51:49.988Z,7.63
2022-11-24T15:52:49.967Z,7.63
2022-11-24T15:53:49.958Z,7.60
2022-11-24T15:54:49.967Z,7.58
2022-11-24T15:55:49.938Z,7.52
2022-11-24T15:56:49.919Z,7.49
2022-11-24T15:57:49.927Z,7.45
2022-11-24T15:58:49.890Z,7.44
2022-11-24T15:59:49.922Z,7.41
2022-11-24T16:00:49.958Z,7.34
2022-11-24T16:01:50.129Z,7.27
2022-11-24T16:02:49.909Z,7.23
2022-11-24T16:03:49.831Z,7.19
2022-11-24T16:04:49.824Z,7.16
2022-11-24T16:05:49.807Z,7.15
2022-11-24T16:06:49.787Z,7.09
2022-11-24T16:07:49.825Z,7.09
2022-11-24T16:08:49.767Z,7.05
2022-11-24T16:09:49.777Z,7.01
2022-11-24T16:10:49.745Z,6.98
2022-11-24T16:11:49.725Z,6.95
2022-11-24T16:12:49.715Z,6.95
2022-11-24T16:13:52.919Z,6.94
2022-11-24T16:14:49.694Z,6.95
2022-11-24T16:15:49.782Z,6.91
2022-11-24T16:16:49.684Z,6.90
2022-11-24T16:17:49.654Z,6.86
2022-11-24T16:18:49.638Z,6.79
2022-11-24T16:19:59.826Z,6.76
2022-11-24T16:20:50.605Z,6.71
2022-11-24T16:21:49.595Z,6.69
2022-11-24T16:22:49.584Z,6.68
2022-11-24T16:23:49.574Z,6.65
2022-11-24T16:24:49.564Z,6.63
2022-11-24T16:25:49.544Z,6.62
2022-11-24T16:26:49.525Z,6.63
2022-11-24T16:27:49.524Z,6.65
2022-11-24T16:28:49.503Z,6.68
2022-11-24T16:29:49.506Z,6.65
2022-11-24T16:30:49.481Z,6.59
2022-11-24T16:31:49.513Z,6.58
2022-11-24T16:32:49.453Z,6.56
2022-11-24T16:33:49.462Z,6.53
2022-11-24T16:34:49.443Z,6.48
2022-11-24T16:35:49.422Z,6.47
2022-11-24T16:36:49.406Z,6.44
2022-11-24T16:37:49.394Z,6.41
2022-11-24T16:38:49.371Z,6.40
2022-11-24T16:39:50.320Z,6.33
2022-11-24T16:40:49.351Z,6.29
2022-11-24T16:41:49.342Z,6.30
2022-11-24T16:42:49.329Z,6.35
2022-11-24T16:43:49.312Z,6.43
2022-11-24T16:44:49.312Z,6.44
2022-11-24T16:45:49.314Z,6.43
2022-11-24T16:46:49.271Z,6.41
2022-11-24T16:47:49.261Z,6.40
2022-11-24T16:48:49.253Z,6.41
2022-11-24T16:49:49.249Z,6.40
2022-11-24T16:50:49.230Z,6.36
2022-11-24T16:51:49.229Z,6.35
2022-11-24T16:52:49.199Z,6.38
2022-11-24T16:53:49.189Z,6.46
2022-11-24T16:54:49.202Z,6.50
2022-11-24T16:55:49.161Z,6.56
2022-11-24T16:56:49.140Z,6.61
2022-11-24T16:57:49.140Z,6.61
2022-11-24T16:58:49.119Z,6.65
2022-11-24T16:59:49.119Z,6.66
2022-11-24T17:00:49.154Z,6.72
2022-11-24T17:01:49.161Z,6.72
2022-11-24T17:02:49.106Z,6.71
2022-11-24T17:03:49.057Z,6.63
2022-11-24T17:04:49.058Z,6.63
2022-11-24T17:05:49.028Z,6.71
2022-11-24T17:06:49.018Z,6.79
2022-11-24T17:07:49.060Z,6.83
2022-11-24T17:08:48.987Z,6.87
2022-11-24T17:09:48.990Z,6.90
2022-11-24T17:10:48.967Z,6.97
2022-11-24T17:11:48.957Z,7.01
2022-11-24T17:12:48.936Z,7.02
2022-11-24T17:13:48.935Z,7.05
2022-11-24T17:15:09.498Z,7.09
2022-11-24T17:15:54.163Z,7.13
2022-11-24T17:16:48.934Z,7.15
2022-11-24T17:18:16.278Z,7.16
2022-11-24T17:18:49.857Z,7.15
2022-11-24T17:19:48.868Z,7.13
2022-11-24T17:20:48.835Z,7.16
2022-11-24T17:21:48.824Z,7.16
2022-11-24T17:22:48.812Z,7.16
2022-11-24T17:23:48.797Z,7.16
2022-11-24T17:24:48.785Z,7.17
2022-11-24T17:25:48.793Z,7.16
2022-11-24T17:26:49.247Z,7.19
2022-11-24T17:27:48.759Z,7.20
2022-11-24T17:28:48.732Z,7.22
2022-11-24T17:29:48.722Z,7.20
2022-11-24T17:30:48.722Z,7.19
2022-11-24T17:31:48.727Z,7.20
2022-11-24T17:32:52.376Z,7.20
2022-11-24T17:33:49.672Z,7.20
2022-11-24T17:34:48.651Z,7.22
2022-11-24T17:35:48.654Z,7.23
2022-11-24T17:36:48.623Z,7.23
2022-11-24T17:37:48.622Z,7.20
2022-11-24T17:38:48.614Z,7.15
2022-11-24T17:40:05.910Z,7.15
2022-11-24T17:40:49.591Z,7.15
2022-11-24T17:41:48.581Z,7.13
2022-11-24T17:42:48.552Z,7.08
2022-11-24T17:43:48.542Z,7.04
2022-11-24T17:44:48.521Z,7.02
2022-11-24T17:45:48.548Z,6.99
2022-11-24T17:46:48.502Z,6.97
2022-11-24T17:47:48.491Z,6.99
2022-11-24T17:48:48.480Z,7.02
2022-11-24T17:49:48.462Z,7.07
2022-11-24T17:50:48.460Z,7.08
2022-11-24T17:51:48.442Z,7.07
2022-11-24T17:52:48.431Z,7.05
2022-11-24T17:53:48.408Z,7.04
2022-11-24T17:54:48.419Z,7.04
2022-11-24T17:55:48.445Z,7.04
2022-11-24T17:56:48.392Z,7.05
2022-11-24T17:57:48.364Z,7.07
2022-11-24T17:58:48.349Z,7.08
2022-11-24T17:59:48.330Z,7.09
2022-11-24T18:00:48.336Z,7.08
2022-11-24T18:01:48.307Z,7.12
2022-11-24T18:02:48.372Z,7.09
2022-11-24T18:03:53.160Z,7.08
2022-11-24T18:04:49.268Z,7.12
2022-11-24T18:05:48.267Z,7.13
2022-11-24T18:06:48.263Z,7.09
2022-11-24T18:07:48.271Z,7.02
2022-11-24T18:08:48.229Z,6.97
2022-11-24T18:09:48.207Z,6.91
2022-11-24T18:10:48.206Z,6.84
2022-11-24T18:11:48.245Z,6.79
2022-11-24T18:12:48.166Z,6.76
2022-11-24T18:13:58.561Z,6.68
2022-11-24T18:14:49.144Z,6.68
2022-11-24T18:15:48.129Z,6.63
2022-11-24T18:16:48.182Z,6.66
2022-11-24T18:17:48.096Z,6.66
2022-11-24T18:18:50.241Z,6.66
2022-11-24T18:19:48.074Z,6.71
2022-11-24T18:20:48.075Z,6.79
2022-11-24T18:21:48.084Z,6.83
2022-11-24T18:23:04.969Z,6.81
2022-11-24T18:23:49.026Z,6.83
2022-11-24T18:24:48.015Z,6.81
2022-11-24T18:25:47.995Z,6.83
2022-11-24T18:26:48.004Z,6.84
2022-11-24T18:27:47.988Z,6.84
2022-11-24T18:28:47.973Z,6.86
2022-11-24T18:29:51.976Z,6.87
2022-11-24T18:30:48.933Z,6.91
2022-11-24T18:31:47.981Z,6.97
2022-11-24T18:32:47.913Z,6.95
2022-11-24T18:33:47.892Z,6.91
2022-11-24T18:34:47.883Z,6.94
2022-11-24T18:35:47.882Z,6.95
2022-11-24T18:36:47.872Z,6.97
2022-11-24T18:37:47.849Z,6.98
2022-11-24T18:38:47.842Z,7.05
2022-11-24T18:39:47.864Z,7.13
2022-11-24T18:40:47.802Z,7.16
2022-11-24T18:41:47.802Z,7.16
2022-11-24T18:42:47.782Z,7.15
2022-11-24T18:43:47.761Z,7.16
2022-11-24T18:44:52.610Z,7.22
2022-11-24T18:45:48.793Z,7.27
2022-11-24T18:46:47.739Z,7.34