createdAt,value
2022-11-05T00:00:38.257Z,2.60
2022-11-05T00:03:25.270Z,3.43
2022-11-05T00:06:12.902Z,2.57
2022-11-05T00:08:59.535Z,2.67
2022-11-05T00:11:41.755Z,2.87
2022-11-05T00:14:39.280Z,3.30
2022-11-05T00:17:07.469Z,3.00
2022-11-05T00:19:37.035Z,2.67
2022-11-05T00:22:22.898Z,2.87
2022-11-05T00:25:08.820Z,3.30
2022-11-05T00:27:37.014Z,3.10
2022-11-05T00:30:09.284Z,3.80
2022-11-05T00:32:38.192Z,3.40
2022-11-05T00:35:09.170Z,3.90
2022-11-05T00:37:37.467Z,3.53
2022-11-05T00:40:07.662Z,3.27
2022-11-05T00:42:53.507Z,3.40
2022-11-05T00:45:22.594Z,3.10
2022-11-05T00:48:08.548Z,3.80
2022-11-05T00:50:38.299Z,4.03
2022-11-05T00:53:07.175Z,4.30
2022-11-05T00:55:39.045Z,4.17
2022-11-05T00:58:10.402Z,4.37
2022-11-05T01:00:41.267Z,3.73
2022-11-05T01:03:12.354Z,3.57
2022-11-05T01:05:45.116Z,3.23
2022-11-05T01:08:14.731Z,3.73
2022-11-05T01:10:43.658Z,3.10
2022-11-05T01:13:13.488Z,3.30
2022-11-05T01:15:42.276Z,3.40
2022-11-05T01:18:11.162Z,3.00
2022-11-05T01:20:41.227Z,3.03
2022-11-05T01:23:13.538Z,2.77
2022-11-05T01:25:42.476Z,3.63
2022-11-05T01:28:10.962Z,3.47
2022-11-05T01:30:39.745Z,3.40
2022-11-05T01:33:08.388Z,3.53
2022-11-05T01:35:36.769Z,3.47
2022-11-05T01:38:06.413Z,3.70
2022-11-05T01:40:34.668Z,4.00
2022-11-05T01:43:02.861Z,3.60
2022-11-05T01:45:31.398Z,3.53
2022-11-05T01:48:06.098Z,3.73
2022-11-05T01:50:48.765Z,4.23
2022-11-05T01:53:26.236Z,4.43
2022-11-05T01:56:00.368Z,4.83
2022-11-05T01:58:33.843Z,4.77
2022-11-05T02:01:02.302Z,4.57
2022-11-05T02:03:31.418Z,4.87
2022-11-05T02:06:02.292Z,4.27
2022-11-05T02:08:49.894Z,4.40
2022-11-05T02:11:20.098Z,4.40
2022-11-05T02:13:49.745Z,5.10
2022-11-05T02:16:34.399Z,4.50
2022-11-05T02:19:25.248Z,4.23
2022-11-05T02:22:23.299Z,5.10
2022-11-05T02:25:03.143Z,5.20
2022-11-05T02:27:57.958Z,5.10
2022-11-05T02:30:40.994Z,5.40
2022-11-05T02:33:35.504Z,5.53
2022-11-05T02:36:22.099Z,6.37
2022-11-05T02:39:02.881Z,6.47
2022-11-05T02:41:37.068Z,6.10
2022-11-05T02:44:23.431Z,5.53
2022-11-05T02:46:59.205Z,6.17
2022-11-05T02:49:41.695Z,5.97
2022-11-05T02:52:16.799Z,6.57
2022-11-05T02:54:49.652Z,6.27
2022-11-05T02:57:21.183Z,6.03
2022-11-05T02:59:49.451Z,6.13
2022-11-05T03:02:19.076Z,6.03
2022-11-05T03:04:47.640Z,6.00
2022-11-05T03:07:43.781Z,6.13
2022-11-05T03:10:31.730Z,5.47
2022-11-05T03:13:12.312Z,6.20
2022-11-05T03:15:55.692Z,7.27
2022-11-05T03:18:35.335Z,7.00
2022-11-05T03:21:07.899Z,7.50
2022-11-05T03:23:45.456Z,7.97
2022-11-05T03:26:19.215Z,7.90
2022-11-05T03:28:57.547Z,7.47
2022-11-05T03:31:29.409Z,7.00
2022-11-05T03:34:00.777Z,7.03
2022-11-05T03:36:33.599Z,6.63
2022-11-05T03:39:07.149Z,5.67
2022-11-05T03:41:38.970Z,5.80
2022-11-05T03:44:10.356Z,6.77
2022-11-05T03:46:42.995Z,6.03
2022-11-05T03:49:18.229Z,6.23
2022-11-05T03:51:54.706Z,6.10
2022-11-05T03:54:23.527Z,5.57
2022-11-05T03:57:02.457Z,5.33
2022-11-05T03:59:33.179Z,5.60
2022-11-05T04:02:03.846Z,5.90
2022-11-05T04:04:33.457Z,5.87
2022-11-05T04:07:19.171Z,6.33
2022-11-05T04:13:14.855Z,4.90
2022-11-05T04:15:56.960Z,5.67
2022-11-05T04:18:25.212Z,4.80
2022-11-05T04:21:12.416Z,3.83
2022-11-05T04:23:58.508Z,4.40
2022-11-05T04:26:26.715Z,4.37
2022-11-05T04:29:12.713Z,4.67
2022-11-05T04:31:40.960Z,5.00
2022-11-05T04:34:09.312Z,4.67
2022-11-05T04:36:38.848Z,5.30
2022-11-05T04:39:07.059Z,5.13
2022-11-05T04:41:35.331Z,5.40
2022-11-05T04:44:03.560Z,4.93
2022-11-05T04:46:31.719Z,4.17
2022-11-05T04:48:59.903Z,4.10
2022-11-05T04:51:28.164Z,4.47
2022-11-05T04:53:57.686Z,4.53
2022-11-05T04:56:26.914Z,3.90
2022-11-05T04:58:55.073Z,4.40
2022-11-05T05:01:26.103Z,3.77
2022-11-05T05:03:55.397Z,4.20
2022-11-05T05:06:24.069Z,4.60
2022-11-05T05:08:53.175Z,3.80
2022-11-05T05:11:23.449Z,3.60
2022-11-05T05:13:51.882Z,3.60
2022-11-05T05:16:23.187Z,3.80
2022-11-05T05:18:52.017Z,3.47
2022-11-05T05:21:40.276Z,3.20
2022-11-05T05:24:12.164Z,2.87
2022-11-05T05:26:44.937Z,2.87
2022-11-05T05:29:14.144Z,3.53
2022-11-05T05:31:42.797Z,3.13
2022-11-05T05:34:13.310Z,3.13
2022-11-05T05:36:41.755Z,2.60
2022-11-05T05:39:11.315Z,2.60
2022-11-05T05:41:40.892Z,2.50
2022-11-05T05:44:09.080Z,2.37
2022-11-05T05:46:37.273Z,2.30
2022-11-05T05:49:11.204Z,2.00
2022-11-05T05:51:40.705Z,2.37
2022-11-05T05:54:09.403Z,2.00
2022-11-05T05:56:37.579Z,2.03
2022-11-05T05:59:08.150Z,2.13
2022-11-05T06:01:36.557Z,2.50
2022-11-05T06:04:05.151Z,2.10
2022-11-05T06:06:33.344Z,2.50
2022-11-05T06:09:01.752Z,2.10
2022-11-05T06:11:30.053Z,2.10
2022-11-05T06:13:58.388Z,1.80
2022-11-05T06:16:28.757Z,2.00
2022-11-05T06:18:56.952Z,2.37
2022-11-05T06:21:25.117Z,1.80
2022-11-05T06:23:53.299Z,2.03
2022-11-05T06:26:21.505Z,2.17
2022-11-05T06:28:49.757Z,2.30
2022-11-05T06:31:18.079Z,1.90
2022-11-05T06:33:47.823Z,3.00
2022-11-05T06:36:18.357Z,2.57
2022-11-05T06:38:47.003Z,3.70
2022-11-05T06:41:15.297Z,2.80
2022-11-05T06:43:43.885Z,2.53
2022-11-05T06:46:12.933Z,4.90
2022-11-05T06:48:41.627Z,2.90
2022-11-05T06:51:11.265Z,2.80
2022-11-05T06:53:39.446Z,2.30
2022-11-05T06:56:09.800Z,2.50
2022-11-05T06:58:38.353Z,2.90
2022-11-05T07:01:09.538Z,4.73
2022-11-05T07:03:38.998Z,3.67
2022-11-05T07:06:09.943Z,3.70
2022-11-05T07:08:39.180Z,3.90
2022-11-05T07:11:07.790Z,3.90
2022-11-05T07:13:35.883Z,3.53
2022-11-05T07:16:04.065Z,3.60
2022-11-05T07:18:32.249Z,4.13
2022-11-05T07:21:01.104Z,3.97
2022-11-05T07:23:30.737Z,4.23
2022-11-05T07:26:00.471Z,4.77
2022-11-05T07:28:28.683Z,5.77
2022-11-05T07:30:59.286Z,5.03
2022-11-05T07:33:31.124Z,4.77
2022-11-05T07:36:02.047Z,4.77
2022-11-05T07:38:32.266Z,4.97
2022-11-05T07:41:01.206Z,4.57
2022-11-05T07:43:29.396Z,5.03
2022-11-05T07:45:57.596Z,5.10
2022-11-05T07:48:25.862Z,4.80
2022-11-05T07:50:54.129Z,4.60
2022-11-05T07:53:22.280Z,4.90
2022-11-05T07:55:52.574Z,5.13
2022-11-05T07:58:20.792Z,5.27
2022-11-05T08:00:49.080Z,4.93
2022-11-05T08:03:19.854Z,5.00
2022-11-05T08:05:49.688Z,4.80
2022-11-05T08:08:20.236Z,5.00
2022-11-05T08:10:48.922Z,5.30
2022-11-05T08:13:19.357Z,4.87
2022-11-05T08:15:47.586Z,5.50
2022-11-05T08:18:17.978Z,7.53
2022-11-05T08:20:48.245Z,7.37
2022-11-05T08:23:16.909Z,7.80
2022-11-05T08:25:45.170Z,7.90
2022-11-05T08:28:14.661Z,8.00
2022-11-05T08:30:44.256Z,7.40
2022-11-05T08:33:14.408Z,7.33
2022-11-05T08:35:43.268Z,8.17
2022-11-05T08:38:14.553Z,7.17
2022-11-05T08:40:44.363Z,7.63
2022-11-05T08:43:15.566Z,7.13
2022-11-05T08:45:45.191Z,7.70
2022-11-05T08:48:17.023Z,6.60
2022-11-05T08:50:46.807Z,7.13
2022-11-05T08:53:15.709Z,6.60
2022-11-05T08:55:46.370Z,6.27
2022-11-05T08:58:16.982Z,6.00
2022-11-05T09:00:49.238Z,6.50
2022-11-05T09:03:18.690Z,5.67
2022-11-05T09:05:46.960Z,5.80
2022-11-05T09:08:17.248Z,5.47
2022-11-05T09:10:49.753Z,6.83
2022-11-05T09:13:20.048Z,6.67
2022-11-05T09:15:51.194Z,6.37
2022-11-05T09:18:21.088Z,6.20
2022-11-05T09:20:49.599Z,6.10
2022-11-05T09:23:19.275Z,6.40
2022-11-05T09:25:47.911Z,6.13
2022-11-05T09:28:18.934Z,6.13
2022-11-05T09:30:51.352Z,6.67
2022-11-05T09:33:21.988Z,6.83
2022-11-05T09:35:50.476Z,6.73
2022-11-05T09:38:19.371Z,5.47
2022-11-05T09:40:56.788Z,4.90
2022-11-05T09:43:31.901Z,5.60
2022-11-05T09:46:10.181Z,5.60
2022-11-05T09:48:41.794Z,15.97
2022-11-05T09:51:20.738Z,7.23
2022-11-05T09:53:51.409Z,5.73
2022-11-05T09:56:25.138Z,5.90
2022-11-05T09:58:59.764Z,5.33
2022-11-05T10:01:34.631Z,5.80
2022-11-05T10:04:08.299Z,6.17
2022-11-05T10:06:46.624Z,5.27
2022-11-05T10:09:20.940Z,5.27
2022-11-05T10:11:56.452Z,5.50
2022-11-05T10:14:28.655Z,5.03
2022-11-05T10:17:05.760Z,4.47
2022-11-05T10:19:43.026Z,4.53
2022-11-05T10:22:16.122Z,5.03
2022-11-05T10:24:47.414Z,4.93
2022-11-05T10:27:19.734Z,4.47
2022-11-05T10:29:49.521Z,5.07
2022-11-05T10:32:29.477Z,4.83
2022-11-05T10:35:01.504Z,5.20
2022-11-05T10:37:30.716Z,5.07
2022-11-05T10:39:59.460Z,5.10
2022-11-05T10:42:48.132Z,4.60
2022-11-05T10:45:27.061Z,4.80
2022-11-05T10:48:19.282Z,5.20
2022-11-05T10:50:47.691Z,4.90
2022-11-05T10:53:20.456Z,5.50
2022-11-05T10:55:51.187Z,4.93
2022-11-05T10:58:27.446Z,4.50
2022-11-05T11:01:06.472Z,4.60
2022-11-05T11:03:43.937Z,4.57
2022-11-05T11:06:26.197Z,5.43
2022-11-05T11:08:56.611Z,5.30
2022-11-05T11:11:32.599Z,4.90
2022-11-05T11:14:07.704Z,4.17
2022-11-05T11:16:39.545Z,3.90
2022-11-05T11:19:30.293Z,4.07
2022-11-05T11:22:20.665Z,4.37
2022-11-05T11:24:51.923Z,4.07
2022-11-05T11:27:25.065Z,4.03
2022-11-05T11:29:59.057Z,4.30
2022-11-05T11:32:33.891Z,4.50
2022-11-05T11:35:05.517Z,4.53
2022-11-05T11:37:37.271Z,4.70
2022-11-05T11:40:15.893Z,4.63
2022-11-05T11:42:48.624Z,4.30
2022-11-05T11:45:20.663Z,4.10
2022-11-05T11:47:50.858Z,4.47
2022-11-05T11:53:35.128Z,4.93
2022-11-05T11:56:16.697Z,5.07
2022-11-05T11:58:48.492Z,5.20
2022-11-05T12:02:07.513Z,5.37
2022-11-05T12:05:28.434Z,5.63
2022-11-05T12:07:58.727Z,5.70
2022-11-05T12:10:51.143Z,11.40
2022-11-05T12:13:59.408Z,10.20
2022-11-05T12:16:59.258Z,6.87
2022-11-05T12:19:48.995Z,5.70
2022-11-05T12:22:31.595Z,5.60
2022-11-05T12:25:16.475Z,4.70
2022-11-05T12:28:28.699Z,5.13
2022-11-05T12:31:09.780Z,5.10
2022-11-05T12:33:51.276Z,4.30
2022-11-05T12:36:38.487Z,5.07
2022-11-05T12:39:48.205Z,6.13
2022-11-05T12:42:36.793Z,5.63
2022-11-05T12:45:22.270Z,4.77
2022-11-05T12:48:22.049Z,4.67
2022-11-05T12:51:41.728Z,4.40
2022-11-05T12:54:25.034Z,4.37
2022-11-05T12:56:57.674Z,4.50
2022-11-05T12:59:34.077Z,4.77
2022-11-05T13:02:16.335Z,4.33
2022-11-05T13:04:50.800Z,4.30
2022-11-05T13:07:25.403Z,3.37
2022-11-05T13:09:59.684Z,2.97
2022-11-05T13:12:32.465Z,4.07
2022-11-05T13:15:06.420Z,4.33
2022-11-05T13:17:44.037Z,4.63
2022-11-05T13:20:18.254Z,4.80
2022-11-05T13:22:49.595Z,9.13
2022-11-05T13:25:50.008Z,9.13
2022-11-05T13:28:49.438Z,7.33
2022-11-05T13:31:22.816Z,7.60
2022-11-05T13:33:54.501Z,7.57
2022-11-05T13:36:44.708Z,7.10
2022-11-05T13:39:24.858Z,5.97
2022-11-05T13:42:28.244Z,4.50
2022-11-05T13:45:48.408Z,5.17
2022-11-05T13:48:52.797Z,4.00
2022-11-05T13:51:50.671Z,3.77
2022-11-05T13:54:58.258Z,3.23
2022-11-05T13:57:59.932Z,2.90
2022-11-05T14:00:29.465Z,3.33
2022-11-05T14:03:04.310Z,3.43
2022-11-05T14:05:38.189Z,3.53
2022-11-05T14:08:16.956Z,3.20
2022-11-05T14:10:57.228Z,3.80
2022-11-05T14:13:33.242Z,3.90
2022-11-05T14:16:07.573Z,4.70
2022-11-05T14:18:40.354Z,4.80
2022-11-05T14:21:34.104Z,5.27
2022-11-05T14:24:27.288Z,5.43
2022-11-05T14:27:33.715Z,5.13
2022-11-05T14:30:02.146Z,6.13
2022-11-05T14:32:49.943Z,7.27
2022-11-05T14:35:39.300Z,6.40
2022-11-05T14:38:21.512Z,6.20
2022-11-05T14:40:50.968Z,7.20
2022-11-05T14:43:23.751Z,6.27
2022-11-05T14:45:58.351Z,12.27
2022-11-05T14:48:40.375Z,7.70
2022-11-05T14:51:26.580Z,7.40
2022-11-05T14:54:04.242Z,7.00
2022-11-05T14:56:44.390Z,7.47
2022-11-05T14:59:52.621Z,7.40
2022-11-05T15:02:25.116Z,7.97
2022-11-05T15:05:39.379Z,7.67
2022-11-05T15:08:33.608Z,7.77
2022-11-05T15:11:21.192Z,7.97
2022-11-05T15:14:04.118Z,9.30
2022-11-05T15:16:37.875Z,8.73
2022-11-05T15:19:15.710Z,18.87
2022-11-05T15:21:45.370Z,19.33
2022-11-05T15:24:17.170Z,11.57
2022-11-05T15:26:53.517Z,18.10
2022-11-05T15:29:26.915Z,9.00
2022-11-05T15:31:55.506Z,8.33
2022-11-05T15:34:28.687Z,8.80
2022-11-05T15:36:59.950Z,10.43
2022-11-05T15:39:39.262Z,9.23
2022-11-05T15:42:15.866Z,9.53
2022-11-05T15:44:46.054Z,9.23
2022-11-05T15:47:20.264Z,9.30
2022-11-05T15:49:52.064Z,10.73
2022-11-05T15:52:22.760Z,9.50
2022-11-05T15:55:19.581Z,9.50
2022-11-05T15:57:51.757Z,9.90
2022-11-05T16:00:23.339Z,10.03
2022-11-05T16:02:56.309Z,9.97
2022-11-05T16:05:28.851Z,10.23
2022-11-05T16:07:59.440Z,9.80
2022-11-05T16:10:34.181Z,10.30
2022-11-05T16:13:32.066Z,9.87
2022-11-05T16:16:03.905Z,9.67
2022-11-05T16:18:34.903Z,10.33
2022-11-05T16:21:07.080Z,11.00
2022-11-05T16:23:45.262Z,9.73
2022-11-05T16:27:01.373Z,10.47
2022-11-05T16:29:32.784Z,11.67
2022-11-05T16:32:04.200Z,12.97
2022-11-05T16:34:37.924Z,15.30
2022-11-05T16:37:08.459Z,13.00
2022-11-05T16:39:36.944Z,12.67
2022-11-05T16:42:40.343Z,13.63
2022-11-05T16:45:14.715Z,13.40
2022-11-05T16:47:44.717Z,11.87
2022-11-05T16:50:22.473Z,13.90
2022-11-05T16:52:51.313Z,13.00
2022-11-05T16:55:20.844Z,16.60
2022-11-05T16:57:53.598Z,11.77
2022-11-05T17:00:24.999Z,12.43
2022-11-05T17:05:46.528Z,11.70
2022-11-05T17:08:15.007Z,13.70
2022-11-05T17:10:43.525Z,27.37
2022-11-05T17:13:15.663Z,14.67
2022-11-05T17:15:46.841Z,13.43
2022-11-05T17:18:18.914Z,12.93
2022-11-05T17:20:50.226Z,30.73
2022-11-05T17:23:21.337Z,22.53
2022-11-05T17:25:52.027Z,14.87
2022-11-05T17:28:21.005Z,15.63
2022-11-05T17:30:53.063Z,15.20
2022-11-05T17:33:23.555Z,17.53
2022-11-05T17:35:52.465Z,16.87
2022-11-05T17:38:21.387Z,17.77
2022-11-05T17:40:50.137Z,18.03
2022-11-05T17:43:18.964Z,16.00
2022-11-05T17:45:51.809Z,12.37
2022-11-05T17:48:21.706Z,11.20
2022-11-05T17:50:51.436Z,10.83
2022-11-05T17:53:20.953Z,11.37
2022-11-05T17:55:49.515Z,11.73
2022-11-05T17:58:18.041Z,13.53
2022-11-05T18:00:47.519Z,18.03
2022-11-05T18:03:17.201Z,15.27
2022-11-05T18:05:45.750Z,14.83
2022-11-05T18:08:13.993Z,13.67
2022-11-05T18:10:42.566Z,12.53
2022-11-05T18:13:12.156Z,18.20
2022-11-05T18:15:41.256Z,19.77
2022-11-05T18:18:10.154Z,22.73
2022-11-05T18:20:40.212Z,23.03
2022-11-05T18:23:08.526Z,15.50
2022-11-05T18:25:36.812Z,15.00
2022-11-05T18:28:05.253Z,17.27
2022-11-05T18:30:34.182Z,15.30
2022-11-05T18:33:02.683Z,13.27
2022-11-05T18:35:31.075Z,10.53
2022-11-05T18:38:00.794Z,10.57
2022-11-05T18:40:29.007Z,11.30
2022-11-05T18:42:57.223Z,12.33
2022-11-05T18:45:29.526Z,11.30
2022-11-05T18:47:58.255Z,11.90
2022-11-05T18:50:26.455Z,10.63
2022-11-05T18:52:54.713Z,10.40
2022-11-05T18:55:24.686Z,10.90
2022-11-05T18:57:52.892Z,11.07
2022-11-05T19:00:21.277Z,11.47
2022-11-05T19:02:54.452Z,21.43
2022-11-05T19:05:29.014Z,17.43
2022-11-05T19:07:57.988Z,15.00
2022-11-05T19:10:28.164Z,14.00
2022-11-05T19:12:56.495Z,14.07
2022-11-05T19:15:24.725Z,13.33
2022-11-05T19:17:53.012Z,12.83
2022-11-05T19:20:21.255Z,11.40
2022-11-05T19:22:49.579Z,11.50
2022-11-05T19:25:17.856Z,11.50
2022-11-05T19:27:47.427Z,11.40
2022-11-05T19:30:15.676Z,11.30
2022-11-05T19:32:43.901Z,10.33
2022-11-05T19:35:12.290Z,9.30
2022-11-05T19:37:40.881Z,7.83
2022-11-05T19:40:14.366Z,8.10
2022-11-05T19:42:42.649Z,7.47
2022-11-05T19:45:38.150Z,7.77
2022-11-05T19:48:00.925Z,7.57
2022-11-05T19:50:29.136Z,7.23
2022-11-05T19:52:57.443Z,8.07
2022-11-05T19:55:26.039Z,7.73
2022-11-05T19:57:54.373Z,7.50
2022-11-05T20:00:24.100Z,7.80
2022-11-05T20:02:52.465Z,8.63
2022-11-05T20:05:22.332Z,7.67
2022-11-05T20:07:53.057Z,6.77
2022-11-05T20:10:22.556Z,6.33
2022-11-05T20:12:50.778Z,6.33
2022-11-05T20:15:19.764Z,5.70
2022-11-05T20:17:53.776Z,5.43
2022-11-05T20:20:22.677Z,5.50
2022-11-05T20:22:53.394Z,4.70
2022-11-05T20:25:21.661Z,5.20
2022-11-05T20:27:50.024Z,5.17
2022-11-05T20:30:18.937Z,6.37
2022-11-05T20:32:47.208Z,7.00
2022-11-05T20:35:17.431Z,6.77
2022-11-05T20:37:48.481Z,6.87
2022-11-05T20:40:20.980Z,7.50
2022-11-05T20:42:49.229Z,8.03
2022-11-05T20:45:17.531Z,6.67
2022-11-05T20:47:45.740Z,6.03
2022-11-05T20:50:13.906Z,5.63
2022-11-05T20:52:43.436Z,5.10
2022-11-05T20:55:11.796Z,4.80
2022-11-05T20:57:40.100Z,4.50
2022-11-05T21:00:09.935Z,4.70
2022-11-05T21:02:39.843Z,5.17
2022-11-05T21:05:19.284Z,5.47
2022-11-05T21:07:48.838Z,5.87
2022-11-05T21:10:17.228Z,6.90
2022-11-05T21:12:45.807Z,8.10
2022-11-05T21:15:14.035Z,7.43
2022-11-05T21:17:42.389Z,6.17
2022-11-05T21:20:11.403Z,5.90
2022-11-05T21:22:42.982Z,6.10
2022-11-05T21:25:13.041Z,6.63
2022-11-05T21:27:43.734Z,6.17
2022-11-05T21:30:13.257Z,6.43
2022-11-05T21:32:41.468Z,5.87
2022-11-05T21:35:10.165Z,7.00
2022-11-05T21:37:38.673Z,7.47
2022-11-05T21:40:08.133Z,6.37
2022-11-05T21:42:37.736Z,5.93
2022-11-05T21:45:07.578Z,6.33
2022-11-05T21:47:36.094Z,6.50
2022-11-05T21:50:04.611Z,6.50
2022-11-05T21:52:50.851Z,6.13
2022-11-05T21:55:35.913Z,6.33
2022-11-05T21:58:30.771Z,6.43
2022-11-05T22:00:59.386Z,7.90
2022-11-05T22:03:27.674Z,7.27
2022-11-05T22:05:57.736Z,8.07
2022-11-05T22:08:26.059Z,7.43
2022-11-05T22:10:54.253Z,8.93
2022-11-05T22:13:23.812Z,9.93
2022-11-05T22:15:58.182Z,8.93
2022-11-05T22:18:26.812Z,10.60
2022-11-05T22:20:55.274Z,9.90
2022-11-05T22:23:23.460Z,8.77
2022-11-05T22:25:51.680Z,8.30
2022-11-05T22:28:19.881Z,8.00
2022-11-05T22:30:49.632Z,6.77
2022-11-05T22:33:18.143Z,6.37
2022-11-05T22:35:46.370Z,6.33
2022-11-05T22:38:14.820Z,6.20
2022-11-05T22:40:43.138Z,6.33
2022-11-05T22:43:11.346Z,7.30
2022-11-05T22:45:39.597Z,7.80
2022-11-05T22:48:09.541Z,7.10
2022-11-05T22:50:38.103Z,7.87
2022-11-05T22:53:06.307Z,7.67
2022-11-05T22:55:34.523Z,7.63
2022-11-05T22:58:02.730Z,7.17
2022-11-05T23:00:38.165Z,7.10
2022-11-05T23:03:07.816Z,7.50
2022-11-05T23:05:36.072Z,6.40
2022-11-05T23:08:22.068Z,5.77
2022-11-05T23:11:07.714Z,6.00
2022-11-05T23:13:35.912Z,7.10
2022-11-05T23:16:21.562Z,6.43
2022-11-05T23:19:08.695Z,6.03
2022-11-05T23:21:54.516Z,7.20
2022-11-05T23:24:22.746Z,7.50
2022-11-05T23:26:50.911Z,8.03
2022-11-05T23:29:20.171Z,7.70
2022-11-05T23:32:06.463Z,6.53
2022-11-05T23:34:36.371Z,5.23
2022-11-05T23:37:22.233Z,4.87
2022-11-05T23:39:51.263Z,5.03
2022-11-05T23:42:37.125Z,4.93
2022-11-05T23:45:35.862Z,4.80
2022-11-05T23:48:17.643Z,4.53
2022-11-05T23:50:53.117Z,4.00
2022-11-05T23:53:21.693Z,4.20
2022-11-05T23:55:50.739Z,4.00
2022-11-05T23:58:19.791Z,3.90
