createdAt,value
2018-03-02T00:00:33.723Z,53.00
2018-03-02T00:03:01.241Z,53.20
2018-03-02T00:05:29.631Z,53.20
2018-03-02T00:07:58.246Z,53.40
2018-03-02T00:10:25.803Z,53.70
2018-03-02T00:12:53.425Z,53.50
2018-03-02T00:15:21.766Z,53.50
2018-03-02T00:17:49.646Z,53.70
2018-03-02T00:20:17.157Z,53.50
2018-03-02T00:22:44.766Z,53.70
2018-03-02T00:25:12.286Z,53.80
2018-03-02T00:27:40.682Z,53.70
2018-03-02T00:30:08.269Z,53.70
2018-03-02T00:32:35.961Z,53.70
2018-03-02T00:35:04.308Z,53.90
2018-03-02T00:37:32.685Z,53.90
2018-03-02T00:40:00.205Z,54.00
2018-03-02T00:42:27.754Z,54.00
2018-03-02T00:44:55.686Z,54.10
2018-03-02T00:47:24.148Z,54.10
2018-03-02T00:49:51.677Z,54.10
2018-03-02T00:52:19.987Z,54.30
2018-03-02T00:54:47.587Z,54.30
2018-03-02T00:57:15.901Z,54.40
2018-03-02T00:59:43.657Z,54.40
2018-03-02T01:02:11.202Z,54.20
2018-03-02T01:04:38.819Z,54.50
2018-03-02T01:07:06.364Z,54.30
2018-03-02T01:09:33.945Z,54.20
2018-03-02T01:12:01.505Z,54.40
2018-03-02T01:14:29.032Z,54.40
2018-03-02T01:16:56.679Z,54.50
2018-03-02T01:19:24.358Z,54.40
2018-03-02T01:21:52.001Z,54.60
2018-03-02T01:24:19.523Z,54.80
2018-03-02T01:26:47.249Z,54.80
2018-03-02T01:29:14.790Z,54.80
2018-03-02T01:31:43.055Z,54.80
2018-03-02T01:34:10.575Z,54.80
2018-03-02T01:36:38.678Z,54.70
2018-03-02T01:39:06.954Z,54.70
2018-03-02T01:41:35.141Z,54.70
2018-03-02T01:44:02.796Z,54.60
2018-03-02T01:46:30.343Z,54.70
2018-03-02T01:48:57.896Z,54.50
2018-03-02T01:51:37.238Z,54.30
2018-03-02T01:54:05.105Z,54.40
2018-03-02T01:56:32.645Z,54.50
2018-03-02T01:59:00.167Z,54.70
2018-03-02T02:01:27.693Z,54.70
2018-03-02T02:03:56.243Z,54.80
2018-03-02T02:06:25.266Z,55.00
2018-03-02T02:08:53.559Z,55.00
2018-03-02T02:11:21.862Z,55.10
2018-03-02T02:13:49.419Z,55.20
2018-03-02T02:16:16.984Z,55.20
2018-03-02T02:18:44.812Z,55.40
2018-03-02T02:21:13.211Z,55.80
2018-03-02T02:23:40.785Z,55.80
2018-03-02T02:26:08.619Z,55.90
2018-03-02T02:28:36.939Z,55.90
2018-03-02T02:31:04.474Z,55.90
2018-03-02T02:33:31.995Z,56.10
2018-03-02T02:35:59.583Z,56.00
2018-03-02T02:38:27.175Z,55.90
2018-03-02T02:40:54.769Z,56.00
2018-03-02T02:43:23.183Z,56.00
2018-03-02T02:45:50.888Z,56.00
2018-03-02T02:48:18.449Z,56.00
2018-03-02T02:50:46.214Z,56.10
2018-03-02T02:53:13.726Z,56.20
2018-03-02T02:55:41.268Z,56.10
2018-03-02T02:58:09.686Z,56.30
2018-03-02T03:00:37.236Z,56.80
2018-03-02T03:03:04.750Z,56.10
2018-03-02T03:05:32.280Z,56.50
2018-03-02T03:07:59.793Z,56.60
2018-03-02T03:10:27.396Z,56.70
2018-03-02T03:12:54.920Z,56.70
2018-03-02T03:15:22.488Z,56.80
2018-03-02T03:17:50.001Z,57.00
2018-03-02T03:20:17.522Z,57.00
2018-03-02T03:22:45.043Z,57.10
2018-03-02T03:25:12.603Z,57.00
2018-03-02T03:27:40.243Z,56.90
2018-03-02T03:30:07.845Z,57.00
2018-03-02T03:32:35.435Z,57.10
2018-03-02T03:35:03.048Z,57.10
2018-03-02T03:37:30.588Z,57.00
2018-03-02T03:39:58.248Z,57.00
2018-03-02T03:42:25.784Z,56.90
2018-03-02T03:44:53.694Z,57.00
2018-03-02T03:47:22.011Z,57.10
2018-03-02T03:49:49.571Z,57.00
2018-03-02T03:52:17.086Z,57.00
2018-03-02T03:54:44.635Z,56.80
2018-03-02T03:57:12.184Z,56.90
2018-03-02T03:59:39.732Z,57.10
2018-03-02T04:02:07.300Z,57.20
2018-03-02T04:04:34.820Z,57.10
2018-03-02T04:07:03.291Z,57.10
2018-03-02T04:09:30.942Z,57.20
2018-03-02T04:11:59.553Z,57.10
2018-03-02T04:14:27.225Z,57.10
2018-03-02T04:16:54.812Z,56.80
2018-03-02T04:19:22.618Z,56.60
2018-03-02T04:21:50.766Z,56.40
2018-03-02T04:24:19.235Z,56.70
2018-03-02T04:26:47.586Z,56.70
2018-03-02T04:29:15.135Z,56.60
2018-03-02T04:31:42.689Z,56.50
2018-03-02T04:34:10.253Z,56.40
2018-03-02T04:36:38.629Z,56.10
2018-03-02T04:39:06.171Z,56.20
2018-03-02T04:41:33.716Z,56.30
2018-03-02T04:44:02.239Z,56.00
2018-03-02T04:46:29.781Z,56.00
2018-03-02T04:48:57.427Z,56.10
2018-03-02T04:51:24.943Z,56.10
2018-03-02T04:53:52.570Z,56.30
2018-03-02T04:56:20.150Z,56.90
2018-03-02T04:58:47.773Z,56.60
2018-03-02T05:01:15.386Z,56.80
2018-03-02T05:03:42.959Z,56.90
2018-03-02T05:06:10.468Z,56.90
2018-03-02T05:08:38.021Z,57.10
2018-03-02T05:11:05.789Z,57.00
2018-03-02T05:13:33.295Z,57.00
2018-03-02T05:16:00.847Z,57.10
2018-03-02T05:18:28.402Z,57.30
2018-03-02T05:20:56.033Z,57.20
2018-03-02T05:23:23.824Z,57.20
2018-03-02T05:25:51.455Z,57.30
2018-03-02T05:28:19.222Z,57.30
2018-03-02T05:30:46.780Z,57.20
2018-03-02T05:33:14.652Z,57.30
2018-03-02T05:35:42.490Z,57.50
2018-03-02T05:38:10.414Z,57.70
2018-03-02T05:40:38.368Z,57.40
2018-03-02T05:43:06.146Z,57.40
2018-03-02T05:45:33.748Z,57.50
2018-03-02T05:48:02.125Z,57.90
2018-03-02T05:50:30.439Z,57.70
2018-03-02T05:52:58.024Z,57.70
2018-03-02T05:55:26.103Z,57.50
2018-03-02T05:57:53.733Z,57.70
2018-03-02T06:00:21.774Z,57.90
2018-03-02T06:02:49.404Z,57.80
2018-03-02T06:05:16.964Z,57.90
2018-03-02T06:07:44.511Z,57.50
2018-03-02T06:10:12.095Z,57.50
2018-03-02T06:12:40.392Z,56.70
2018-03-02T06:15:07.935Z,56.70
2018-03-02T06:17:36.470Z,56.70
2018-03-02T06:20:04.866Z,56.00
2018-03-02T06:22:32.406Z,56.00
2018-03-02T06:24:59.948Z,56.00
2018-03-02T06:27:28.408Z,55.10
2018-03-02T06:29:56.453Z,54.60
2018-03-02T06:32:24.030Z,54.30
2018-03-02T06:34:51.604Z,53.60
2018-03-02T06:37:19.219Z,53.10
2018-03-02T06:39:46.812Z,52.70
2018-03-02T06:42:15.143Z,51.30
2018-03-02T06:44:42.669Z,51.30
2018-03-02T06:47:11.252Z,51.20
2018-03-02T06:49:40.286Z,50.50
2018-03-02T06:52:08.676Z,50.30
2018-03-02T06:54:36.235Z,50.30
2018-03-02T06:57:03.768Z,49.80
2018-03-02T06:59:31.289Z,49.30
2018-03-02T07:01:59.660Z,48.90
2018-03-02T07:04:27.218Z,48.90
2018-03-02T07:06:56.323Z,48.30
2018-03-02T07:09:24.268Z,48.30
2018-03-02T07:11:51.898Z,48.00
2018-03-02T07:14:19.454Z,47.20
2018-03-02T07:16:47.064Z,46.80
2018-03-02T07:19:14.628Z,46.50
2018-03-02T07:21:42.190Z,45.30
2018-03-02T07:24:10.608Z,44.60
2018-03-02T07:26:38.151Z,44.60
2018-03-02T07:29:05.977Z,44.20
2018-03-02T07:31:33.811Z,44.00
2018-03-02T07:34:01.342Z,43.90
2018-03-02T07:36:28.861Z,44.30
2018-03-02T07:38:56.382Z,43.90
2018-03-02T07:41:23.901Z,44.10
2018-03-02T07:43:52.424Z,43.70
2018-03-02T07:46:20.188Z,43.70
2018-03-02T07:48:47.807Z,43.40
2018-03-02T07:51:15.365Z,43.80
2018-03-02T07:53:43.048Z,43.70
2018-03-02T07:56:10.863Z,43.70
2018-03-02T07:58:38.425Z,43.70
2018-03-02T08:01:06.050Z,44.10
2018-03-02T08:03:33.640Z,44.20
2018-03-02T08:06:01.231Z,43.90
2018-03-02T08:08:29.581Z,43.50
2018-03-02T08:10:57.120Z,43.50
2018-03-02T08:13:24.639Z,43.60
2018-03-02T08:15:52.240Z,44.10
2018-03-02T08:18:20.395Z,44.50
2018-03-02T08:20:48.647Z,45.00
2018-03-02T08:23:17.047Z,45.00
2018-03-02T08:25:44.572Z,45.00
2018-03-02T08:28:12.216Z,44.80
2018-03-02T08:30:39.772Z,45.20
2018-03-02T08:33:07.402Z,45.00
2018-03-02T08:35:34.911Z,45.10
2018-03-02T08:38:02.448Z,45.60
2018-03-02T08:40:30.012Z,45.10
2018-03-02T08:42:57.544Z,44.40
2018-03-02T08:45:25.160Z,44.70
2018-03-02T08:47:53.224Z,45.00
2018-03-02T08:50:21.533Z,45.60
2018-03-02T08:52:49.317Z,45.50
2018-03-02T08:55:16.955Z,45.30
2018-03-02T08:57:44.492Z,45.30
2018-03-02T09:00:12.821Z,45.00
2018-03-02T09:02:40.338Z,45.00
2018-03-02T09:05:08.047Z,45.60
2018-03-02T09:07:35.571Z,46.00
2018-03-02T09:10:03.908Z,46.40
2018-03-02T09:12:31.451Z,46.40
2018-03-02T09:14:59.084Z,46.30
2018-03-02T09:17:26.718Z,46.60
2018-03-02T09:19:54.266Z,46.70
2018-03-02T09:22:21.982Z,47.00
2018-03-02T09:24:49.617Z,46.60
2018-03-02T09:27:17.257Z,47.00
2018-03-02T09:29:45.172Z,46.40
2018-03-02T09:32:13.192Z,46.50
2018-03-02T09:34:40.893Z,46.40
2018-03-02T09:37:08.483Z,45.60
2018-03-02T09:39:36.011Z,45.60
2018-03-02T09:42:03.658Z,45.70
2018-03-02T09:44:32.193Z,45.40
2018-03-02T09:47:00.376Z,45.30
2018-03-02T09:49:28.212Z,45.20
2018-03-02T09:51:55.768Z,45.00
2018-03-02T09:54:24.162Z,45.40
2018-03-02T09:56:51.838Z,45.40
2018-03-02T09:59:19.975Z,45.20
2018-03-02T10:01:47.743Z,45.10
2018-03-02T10:04:15.378Z,45.30
2018-03-02T10:06:43.896Z,44.80
2018-03-02T10:09:17.904Z,44.90
2018-03-02T10:11:53.264Z,44.30
2018-03-02T10:14:21.954Z,43.90
2018-03-02T10:16:49.992Z,43.80
2018-03-02T10:19:17.610Z,44.30
2018-03-02T10:21:45.338Z,44.10
2018-03-02T10:24:12.871Z,44.20
2018-03-02T10:26:40.590Z,43.90
2018-03-02T10:29:08.296Z,43.90
2018-03-02T10:31:36.917Z,43.70
2018-03-02T10:34:04.675Z,43.70
2018-03-02T10:36:32.417Z,43.60
2018-03-02T10:39:00.015Z,43.70
2018-03-02T10:41:27.581Z,43.70
2018-03-02T10:43:55.201Z,43.50
2018-03-02T10:46:22.760Z,43.40
2018-03-02T10:48:50.435Z,43.50
2018-03-02T10:51:18.010Z,43.40
2018-03-02T10:53:45.572Z,43.30
2018-03-02T10:56:13.126Z,43.30
2018-03-02T10:58:40.768Z,42.90
2018-03-02T11:01:12.436Z,42.50
2018-03-02T11:03:55.008Z,42.20
2018-03-02T11:06:22.717Z,42.10
2018-03-02T11:08:50.373Z,42.10
2018-03-02T11:11:18.060Z,41.70
2018-03-02T11:13:45.670Z,41.90
2018-03-02T11:16:13.182Z,41.60
2018-03-02T11:18:40.812Z,41.30
2018-03-02T11:21:08.411Z,41.30
2018-03-02T11:23:36.039Z,40.80
2018-03-02T11:26:03.797Z,40.80
2018-03-02T11:28:31.593Z,40.60
2018-03-02T11:30:59.463Z,40.90
2018-03-02T11:33:27.040Z,41.10
2018-03-02T11:35:54.701Z,41.40
2018-03-02T11:38:22.280Z,41.50
2018-03-02T11:40:49.840Z,41.50
2018-03-02T11:43:18.240Z,41.10
2018-03-02T11:45:45.782Z,41.20
2018-03-02T11:48:13.489Z,40.80
2018-03-02T11:50:41.055Z,40.80
2018-03-02T11:53:08.803Z,40.50
2018-03-02T11:55:36.496Z,40.40
2018-03-02T11:58:04.075Z,40.70
2018-03-02T12:00:31.676Z,40.30
2018-03-02T12:02:59.236Z,40.50
2018-03-02T12:05:27.194Z,40.40
2018-03-02T12:07:54.914Z,40.40
2018-03-02T12:10:23.399Z,40.10
2018-03-02T12:12:51.091Z,40.20
2018-03-02T12:15:19.732Z,40.20
2018-03-02T12:17:47.302Z,40.20
2018-03-02T12:20:15.782Z,39.90
2018-03-02T12:22:43.426Z,39.90
2018-03-02T12:25:11.017Z,39.40
2018-03-02T12:27:41.050Z,39.20
2018-03-02T12:30:11.192Z,39.10
2018-03-02T12:32:38.781Z,39.10
2018-03-02T12:35:07.027Z,38.90
2018-03-02T12:37:34.776Z,39.00
2018-03-02T12:40:02.417Z,38.80
2018-03-02T12:42:30.117Z,38.80
2018-03-02T12:44:57.626Z,38.60
2018-03-02T12:47:25.147Z,38.60
2018-03-02T12:49:52.721Z,38.30
2018-03-02T12:52:20.967Z,38.50
2018-03-02T12:54:48.637Z,38.70
2018-03-02T12:57:16.540Z,38.70
2018-03-02T12:59:44.233Z,39.10
2018-03-02T13:02:12.315Z,38.40
2018-03-02T13:04:41.491Z,38.30
2018-03-02T13:07:09.343Z,38.20
2018-03-02T13:09:36.906Z,38.20
2018-03-02T13:12:04.528Z,38.20
2018-03-02T13:14:32.080Z,38.00
2018-03-02T13:17:00.444Z,37.60
2018-03-02T13:19:29.074Z,37.70
2018-03-02T13:21:56.920Z,37.70
2018-03-02T13:24:24.526Z,37.50
2018-03-02T13:27:03.918Z,37.40
2018-03-02T13:29:31.516Z,37.50
2018-03-02T13:31:59.112Z,37.70
2018-03-02T13:34:38.469Z,37.80
2018-03-02T13:37:10.604Z,38.30
2018-03-02T13:42:40.394Z,38.10
2018-03-02T13:45:07.990Z,38.00
2018-03-02T13:50:48.204Z,37.60
2018-03-02T13:53:15.759Z,37.60
2018-03-02T13:55:43.545Z,37.60
2018-03-02T13:58:11.291Z,37.60
2018-03-02T14:00:38.830Z,37.70
2018-03-02T14:03:18.265Z,37.90
2018-03-02T14:05:45.965Z,37.70
2018-03-02T14:08:13.581Z,37.60
2018-03-02T14:10:41.210Z,37.50
2018-03-02T14:13:08.777Z,37.20
2018-03-02T14:15:36.333Z,37.10
2018-03-02T14:18:04.271Z,37.20
2018-03-02T14:20:32.399Z,37.20
2018-03-02T14:23:00.018Z,37.30
2018-03-02T14:25:27.592Z,37.30
2018-03-02T14:27:55.125Z,37.70
2018-03-02T14:30:22.831Z,37.00
2018-03-02T14:32:50.788Z,36.90
2018-03-02T14:35:18.376Z,36.80
2018-03-02T14:37:49.953Z,36.50
2018-03-02T14:40:17.512Z,36.60
2018-03-02T14:42:45.134Z,36.60
2018-03-02T14:45:12.676Z,36.90
2018-03-02T14:47:40.210Z,36.80
2018-03-02T14:50:07.831Z,36.80
2018-03-02T14:52:35.433Z,36.70
2018-03-02T14:55:03.199Z,36.70
2018-03-02T14:57:30.756Z,36.50
2018-03-02T14:59:58.992Z,36.70
2018-03-02T15:02:28.238Z,37.00
2018-03-02T15:04:55.911Z,37.00
2018-03-02T15:07:23.804Z,37.10
2018-03-02T15:09:51.478Z,36.90
2018-03-02T15:12:19.027Z,36.90
2018-03-02T15:14:47.319Z,36.70
2018-03-02T15:17:15.879Z,36.50
2018-03-02T15:19:44.029Z,36.40
2018-03-02T15:22:12.114Z,36.40
2018-03-02T15:24:39.844Z,36.50
2018-03-02T15:27:07.632Z,36.60
2018-03-02T15:29:35.476Z,36.60
2018-03-02T15:32:03.101Z,36.80
2018-03-02T15:34:30.710Z,37.20
2018-03-02T15:36:58.227Z,36.70
2018-03-02T15:39:25.827Z,36.80
2018-03-02T15:41:53.404Z,37.00
2018-03-02T15:44:20.932Z,37.10
2018-03-02T15:46:48.597Z,37.40
2018-03-02T15:49:17.737Z,37.20
2018-03-02T15:51:45.947Z,37.20
2018-03-02T15:54:14.651Z,37.30
2018-03-02T15:56:42.255Z,37.50
2018-03-02T15:59:09.762Z,37.50
2018-03-02T16:01:37.306Z,37.60
2018-03-02T16:04:04.895Z,37.60
2018-03-02T16:06:32.594Z,37.50
2018-03-02T16:09:00.157Z,37.30
2018-03-02T16:11:27.902Z,37.30
2018-03-02T16:13:56.081Z,37.30
2018-03-02T16:16:23.659Z,37.40
2018-03-02T16:18:51.780Z,37.20
2018-03-02T16:21:20.117Z,37.30
2018-03-02T16:23:47.958Z,37.50
2018-03-02T16:26:15.626Z,37.40
2018-03-02T16:28:43.622Z,38.00
2018-03-02T16:31:11.369Z,37.60
2018-03-02T16:33:39.006Z,37.60
2018-03-02T16:36:06.662Z,37.60
2018-03-02T16:38:34.239Z,37.60
2018-03-02T16:41:03.193Z,37.60
2018-03-02T16:43:30.860Z,37.90
2018-03-02T16:45:59.385Z,38.00
2018-03-02T16:48:27.498Z,38.00
2018-03-02T16:50:56.299Z,38.30
2018-03-02T16:53:24.198Z,38.30
2018-03-02T16:55:52.729Z,38.50
2018-03-02T16:58:20.357Z,38.40
2018-03-02T17:00:48.520Z,38.50
2018-03-02T17:03:16.457Z,38.80
2018-03-02T17:05:44.876Z,39.20
2018-03-02T17:08:12.542Z,39.20
2018-03-02T17:10:40.157Z,39.40
2018-03-02T17:13:08.523Z,39.60
2018-03-02T17:15:36.129Z,39.50
2018-03-02T17:18:03.759Z,39.60
2018-03-02T17:20:32.043Z,39.90
2018-03-02T17:22:59.827Z,39.90
2018-03-02T17:25:28.070Z,39.90
2018-03-02T17:27:56.659Z,39.80
2018-03-02T17:30:24.239Z,39.80
2018-03-02T17:32:51.832Z,40.00
2018-03-02T17:35:19.493Z,40.10
2018-03-02T17:37:47.309Z,40.00
2018-03-02T17:40:15.911Z,40.30
2018-03-02T17:42:44.925Z,40.30
2018-03-02T17:45:12.812Z,40.30
2018-03-02T17:47:40.763Z,40.30
2018-03-02T17:50:09.593Z,40.10
2018-03-02T17:52:38.075Z,40.20
2018-03-02T17:55:05.921Z,40.10
2018-03-02T17:57:33.682Z,39.80
2018-03-02T18:00:01.674Z,40.00
2018-03-02T18:02:29.308Z,39.70
2018-03-02T18:04:56.925Z,39.50
2018-03-02T18:07:25.396Z,39.70
2018-03-02T18:09:53.303Z,39.60
2018-03-02T18:12:20.943Z,39.60
2018-03-02T18:14:48.483Z,40.00
2018-03-02T18:17:17.029Z,40.10
2018-03-02T18:19:44.863Z,40.00
2018-03-02T18:22:12.640Z,39.90
2018-03-02T18:24:40.273Z,39.90
2018-03-02T18:27:07.784Z,40.10
2018-03-02T18:29:35.856Z,40.20
2018-03-02T18:32:03.417Z,40.10
2018-03-02T18:34:31.054Z,40.00
2018-03-02T18:36:59.140Z,40.10
2018-03-02T18:39:27.139Z,40.00
2018-03-02T18:41:55.745Z,40.30
2018-03-02T18:44:23.407Z,40.10
2018-03-02T18:46:51.058Z,40.00
2018-03-02T18:49:19.402Z,40.50
2018-03-02T18:51:47.378Z,40.50
2018-03-02T18:54:16.725Z,40.40
2018-03-02T18:56:44.368Z,40.40
2018-03-02T18:59:13.033Z,40.90
2018-03-02T19:01:40.722Z,40.60
2018-03-02T19:04:08.925Z,40.70
2018-03-02T19:06:36.644Z,40.70
2018-03-02T19:09:04.297Z,41.00
2018-03-02T19:11:32.708Z,41.10
2018-03-02T19:14:00.369Z,41.60
2018-03-02T19:16:28.069Z,41.50
2018-03-02T19:18:55.932Z,41.60
2018-03-02T19:21:24.162Z,41.40
2018-03-02T19:23:53.079Z,41.40
2018-03-02T19:26:21.452Z,41.30
2018-03-02T19:28:49.825Z,41.40
2018-03-02T19:31:17.473Z,41.40
2018-03-02T19:33:45.094Z,41.60
2018-03-02T19:36:13.885Z,41.40
2018-03-02T19:38:41.505Z,41.60
2018-03-02T19:41:09.902Z,41.60
2018-03-02T19:43:37.587Z,41.60
2018-03-02T19:46:05.259Z,41.80
2018-03-02T19:48:32.867Z,41.60
2018-03-02T19:51:00.474Z,41.70
2018-03-02T19:53:29.162Z,41.80
2018-03-02T19:55:57.522Z,41.50
2018-03-02T19:58:25.745Z,41.60
2018-03-02T20:00:54.217Z,42.00
2018-03-02T20:03:22.164Z,41.90
2018-03-02T20:05:49.899Z,42.00
2018-03-02T20:08:17.760Z,41.80
2018-03-02T20:10:47.103Z,41.80
2018-03-02T20:13:14.905Z,42.10
2018-03-02T20:15:45.535Z,42.20
2018-03-02T20:18:13.490Z,42.50
2018-03-02T20:20:41.804Z,42.30
2018-03-02T20:23:09.495Z,42.40
2018-03-02T20:25:37.676Z,42.40
2018-03-02T20:28:06.063Z,42.50
2018-03-02T20:30:33.644Z,42.60
2018-03-02T20:33:01.262Z,42.50
2018-03-02T20:35:28.881Z,42.60
2018-03-02T20:37:57.201Z,43.10
2018-03-02T20:40:24.778Z,42.80
2018-03-02T20:42:52.377Z,42.90
2018-03-02T20:45:21.856Z,43.20
2018-03-02T20:47:49.438Z,43.10
2018-03-02T20:50:17.148Z,43.00
2018-03-02T20:52:44.848Z,43.30
2018-03-02T20:55:12.468Z,43.20
2018-03-02T20:57:40.078Z,43.40
2018-03-02T21:00:07.640Z,43.50
2018-03-02T21:02:35.270Z,43.80
2018-03-02T21:05:03.412Z,43.90
2018-03-02T21:07:31.385Z,44.00
2018-03-02T21:09:58.977Z,44.00
2018-03-02T21:12:27.432Z,44.40
2018-03-02T21:14:55.077Z,44.40
2018-03-02T21:17:23.017Z,44.60
2018-03-02T21:19:50.778Z,44.90
2018-03-02T21:22:18.343Z,45.00
2018-03-02T21:24:46.645Z,44.90
2018-03-02T21:27:14.489Z,45.00
2018-03-02T21:29:42.063Z,45.20
2018-03-02T21:32:09.809Z,45.20
2018-03-02T21:34:37.438Z,45.40
2018-03-02T21:37:05.184Z,45.60
2018-03-02T21:39:38.160Z,45.50
2018-03-02T21:42:05.914Z,45.40
2018-03-02T21:44:33.578Z,45.70
2018-03-02T21:47:01.213Z,45.90
2018-03-02T21:49:28.818Z,45.90
2018-03-02T21:51:57.233Z,46.40
2018-03-02T21:54:24.926Z,46.30
2018-03-02T21:56:53.757Z,46.00
2018-03-02T21:59:21.333Z,46.10
2018-03-02T22:01:48.918Z,46.30
2018-03-02T22:04:16.508Z,46.40
2018-03-02T22:06:44.933Z,46.90
2018-03-02T22:09:13.265Z,46.90
2018-03-02T22:11:41.999Z,46.80
2018-03-02T22:14:09.658Z,46.80
2018-03-02T22:16:39.072Z,47.00
2018-03-02T22:19:06.752Z,47.10
2018-03-02T22:21:35.203Z,47.10
2018-03-02T22:24:03.118Z,47.20
2018-03-02T22:26:31.469Z,47.60
2018-03-02T22:28:59.721Z,47.50
2018-03-02T22:31:27.529Z,47.70
2018-03-02T22:33:55.053Z,47.60
2018-03-02T22:36:22.767Z,47.60
2018-03-02T22:38:50.283Z,47.70
2018-03-02T22:41:17.943Z,47.80
2018-03-02T22:43:45.641Z,48.00
2018-03-02T22:46:13.196Z,48.30
2018-03-02T22:48:40.773Z,48.20
2018-03-02T22:51:09.225Z,48.50
2018-03-02T22:53:37.059Z,48.50
2018-03-02T22:56:04.681Z,48.60
2018-03-02T22:58:32.970Z,49.10
2018-03-02T23:01:00.605Z,49.10
2018-03-02T23:03:28.366Z,49.00
2018-03-02T23:05:56.693Z,49.30
2018-03-02T23:08:24.272Z,49.40
2018-03-02T23:10:52.323Z,49.60
2018-03-02T23:13:19.830Z,49.70
2018-03-02T23:15:47.454Z,49.90
2018-03-02T23:18:15.005Z,50.30
2018-03-02T23:20:42.616Z,50.30
2018-03-02T23:23:10.269Z,50.50
2018-03-02T23:25:37.792Z,50.50
2018-03-02T23:28:05.342Z,50.80
2018-03-02T23:30:32.957Z,51.00
2018-03-02T23:33:00.521Z,51.30
2018-03-02T23:35:29.238Z,51.50
2018-03-02T23:37:56.771Z,51.50
2018-03-02T23:40:24.323Z,51.40
2018-03-02T23:42:51.955Z,51.60
2018-03-02T23:45:19.552Z,51.40
2018-03-02T23:47:47.841Z,52.00
2018-03-02T23:50:16.130Z,52.10
2018-03-02T23:52:43.634Z,52.00
2018-03-02T23:55:11.178Z,52.20
2018-03-02T23:57:39.410Z,52.30
