createdAt,value
2022-10-22T00:02:11.677Z,13.71
2022-10-22T00:04:38.344Z,13.71
2022-10-22T00:07:06.533Z,13.70
2022-10-22T00:09:32.991Z,13.68
2022-10-22T00:11:59.558Z,13.67
2022-10-22T00:14:26.126Z,13.65
2022-10-22T00:16:52.743Z,13.63
2022-10-22T00:19:19.368Z,13.62
2022-10-22T00:21:46.122Z,13.58
2022-10-22T00:24:12.989Z,13.55
2022-10-22T00:26:40.482Z,13.53
2022-10-22T00:29:07.242Z,13.51
2022-10-22T00:31:33.805Z,13.50
2022-10-22T00:34:01.086Z,13.49
2022-10-22T00:36:27.697Z,13.47
2022-10-22T00:38:54.231Z,13.45
2022-10-22T00:41:20.886Z,13.45
2022-10-22T00:44:01.808Z,13.44
2022-10-22T00:46:29.287Z,13.44
2022-10-22T00:48:58.146Z,13.43
2022-10-22T00:51:28.774Z,13.43
2022-10-22T00:54:00.226Z,13.43
2022-10-22T00:56:27.077Z,13.44
2022-10-22T00:58:58.317Z,13.45
2022-10-22T01:01:27.734Z,13.45
2022-10-22T01:03:54.797Z,13.45
2022-10-22T01:06:33.359Z,13.45
2022-10-22T01:09:12.071Z,13.44
2022-10-22T01:12:07.182Z,13.44
2022-10-22T01:15:08.956Z,13.42
2022-10-22T01:18:02.316Z,13.43
2022-10-22T01:20:53.653Z,13.42
2022-10-22T01:23:43.639Z,13.42
2022-10-22T01:26:26.263Z,13.41
2022-10-22T01:29:07.193Z,13.39
2022-10-22T01:31:40.315Z,13.40
2022-10-22T01:34:08.799Z,13.40
2022-10-22T01:36:37.560Z,13.37
2022-10-22T01:39:05.793Z,13.39
2022-10-22T01:41:32.252Z,13.36
2022-10-22T01:43:58.884Z,13.35
2022-10-22T01:46:28.015Z,13.34
2022-10-22T01:49:26.707Z,13.34
2022-10-22T01:52:11.652Z,13.34
2022-10-22T01:55:33.145Z,13.31
2022-10-22T01:58:25.535Z,13.30
2022-10-22T02:01:09.713Z,13.29
2022-10-22T02:03:47.110Z,13.29
2022-10-22T02:06:19.391Z,13.27
2022-10-22T02:08:47.636Z,13.26
2022-10-22T02:27:53.216Z,13.16
2022-10-22T02:30:21.469Z,13.13
2022-10-22T02:33:14.292Z,13.12
2022-10-22T02:35:42.837Z,13.10
2022-10-22T02:38:10.895Z,13.09
2022-10-22T02:40:38.671Z,13.06
2022-10-22T02:43:06.283Z,13.04
2022-10-22T02:45:33.901Z,13.05
2022-10-22T02:48:00.716Z,13.03
2022-10-22T02:50:27.471Z,13.02
2022-10-22T02:52:54.026Z,13.01
2022-10-22T02:55:20.652Z,13.00
2022-10-22T02:57:47.272Z,12.99
2022-10-22T03:00:14.638Z,12.96
2022-10-22T03:02:41.103Z,12.94
2022-10-22T03:05:08.271Z,12.91
2022-10-22T03:07:34.941Z,12.89
2022-10-22T03:10:01.619Z,12.88
2022-10-22T03:12:28.155Z,12.87
2022-10-22T03:14:54.576Z,12.86
2022-10-22T03:17:21.145Z,12.85
2022-10-22T03:19:47.771Z,12.84
2022-10-22T03:22:21.544Z,12.83
2022-10-22T03:24:51.130Z,12.82
2022-10-22T03:27:20.091Z,12.81
2022-10-22T03:29:47.264Z,12.79
2022-10-22T03:32:14.117Z,12.81
2022-10-22T03:34:40.720Z,12.78
2022-10-22T03:37:07.435Z,12.78
2022-10-22T03:39:36.148Z,12.80
2022-10-22T03:42:04.946Z,12.80
2022-10-22T03:44:31.890Z,12.80
2022-10-22T03:47:01.746Z,12.80
2022-10-22T03:49:29.408Z,12.82
2022-10-22T03:51:55.877Z,12.82
2022-10-22T03:54:22.781Z,12.82
2022-10-22T03:56:49.466Z,12.80
2022-10-22T03:59:16.209Z,12.81
2022-10-22T04:01:42.723Z,12.81
2022-10-22T04:04:09.226Z,12.78
2022-10-22T04:06:35.748Z,12.78
2022-10-22T04:09:02.648Z,12.79
2022-10-22T04:11:29.326Z,12.76
2022-10-22T04:13:56.076Z,12.78
2022-10-22T04:16:25.111Z,12.78
2022-10-22T04:18:54.171Z,12.75
2022-10-22T04:26:31.130Z,12.73
2022-10-22T04:28:57.713Z,12.72
2022-10-22T04:31:26.097Z,12.72
2022-10-22T04:33:58.082Z,12.72
2022-10-22T04:36:25.939Z,12.69
2022-10-22T04:38:57.219Z,12.70
2022-10-22T04:41:28.367Z,12.69
2022-10-22T04:43:59.221Z,12.67
2022-10-22T04:46:28.386Z,12.67
2022-10-22T04:48:55.202Z,12.66
2022-10-22T04:51:24.303Z,12.67
2022-10-22T04:53:50.948Z,12.67
2022-10-22T04:56:25.129Z,12.68
2022-10-22T04:58:55.421Z,12.70
2022-10-22T05:01:26.407Z,12.71
2022-10-22T05:03:54.800Z,12.67
2022-10-22T05:06:22.866Z,12.69
2022-10-22T05:08:54.220Z,12.69
2022-10-22T05:11:23.703Z,12.68
2022-10-22T05:13:51.272Z,12.68
2022-10-22T05:16:17.906Z,12.67
2022-10-22T05:18:45.371Z,12.68
2022-10-22T05:21:14.595Z,12.67
2022-10-22T05:23:41.742Z,12.65
2022-10-22T05:26:11.167Z,12.66
2022-10-22T05:28:39.861Z,12.64
2022-10-22T05:31:08.107Z,12.65
2022-10-22T05:33:35.233Z,12.62
2022-10-22T05:36:03.440Z,12.60
2022-10-22T05:38:30.234Z,12.58
2022-10-22T05:41:11.481Z,12.57
2022-10-22T05:43:38.607Z,12.55
2022-10-22T05:46:08.475Z,12.53
2022-10-22T05:48:35.410Z,12.53
2022-10-22T05:51:05.511Z,12.51
2022-10-22T05:53:34.059Z,12.50
2022-10-22T05:56:06.199Z,12.50
2022-10-22T05:58:33.530Z,12.48
2022-10-22T06:01:12.890Z,12.47
2022-10-22T06:03:41.121Z,12.46
2022-10-22T06:06:18.792Z,12.46
2022-10-22T06:08:47.649Z,12.47
2022-10-22T06:11:15.193Z,12.47
2022-10-22T06:13:41.825Z,12.45
2022-10-22T06:16:08.726Z,12.46
2022-10-22T06:18:35.303Z,12.44
2022-10-22T06:21:11.572Z,12.43
2022-10-22T06:23:39.089Z,12.43
2022-10-22T06:26:06.153Z,12.43
2022-10-22T06:28:33.353Z,12.43
2022-10-22T06:31:01.738Z,12.42
2022-10-22T06:33:29.272Z,12.43
2022-10-22T06:35:55.946Z,12.44
2022-10-22T06:38:22.533Z,12.48
2022-10-22T06:40:49.206Z,12.53
2022-10-22T06:43:15.711Z,12.61
2022-10-22T06:45:42.407Z,12.67
2022-10-22T06:48:08.941Z,12.74
2022-10-22T06:50:35.838Z,12.81
2022-10-22T06:53:02.392Z,12.87
2022-10-22T06:55:29.182Z,12.95
2022-10-22T06:57:56.317Z,13.02
2022-10-22T07:00:23.165Z,13.09
2022-10-22T07:02:57.628Z,13.17
2022-10-22T07:05:26.080Z,13.25
2022-10-22T07:07:53.564Z,13.31
2022-10-22T07:10:20.491Z,13.40
2022-10-22T07:12:47.207Z,13.47
2022-10-22T07:15:14.216Z,13.55
2022-10-22T07:20:12.848Z,13.70
2022-10-22T07:22:42.295Z,13.77
2022-10-22T07:25:09.534Z,13.85
2022-10-22T07:27:36.120Z,13.92
2022-10-22T07:30:03.032Z,13.95
2022-10-22T07:32:31.989Z,14.03
2022-10-22T07:34:58.721Z,14.10
2022-10-22T07:37:26.794Z,14.14
2022-10-22T07:39:53.824Z,14.21
2022-10-22T07:42:20.500Z,14.29
2022-10-22T07:44:47.066Z,14.34
2022-10-22T07:47:13.665Z,14.41
2022-10-22T07:49:40.368Z,14.47
2022-10-22T07:52:08.233Z,14.52
2022-10-22T07:54:37.848Z,14.59
2022-10-22T07:57:06.789Z,14.70
2022-10-22T07:59:34.503Z,14.74
2022-10-22T08:02:01.053Z,14.84
2022-10-22T08:04:27.599Z,14.90
2022-10-22T08:06:54.339Z,14.97
2022-10-22T08:09:24.227Z,15.01
2022-10-22T08:11:51.027Z,15.07
2022-10-22T08:14:17.908Z,15.14
2022-10-22T08:16:45.069Z,15.12
2022-10-22T08:19:13.448Z,15.21
2022-10-22T08:21:40.537Z,15.25
2022-10-22T08:24:10.326Z,15.31
2022-10-22T08:26:37.140Z,15.34
2022-10-22T08:29:03.884Z,15.40
2022-10-22T08:31:30.812Z,15.46
2022-10-22T08:34:02.572Z,15.52
2022-10-22T08:36:29.161Z,15.55
2022-10-22T08:38:55.895Z,15.56
2022-10-22T08:41:24.129Z,15.59
2022-10-22T08:44:21.523Z,15.61
2022-10-22T08:47:21.391Z,15.65
2022-10-22T08:49:49.309Z,15.69
2022-10-22T08:52:19.822Z,15.77
2022-10-22T08:55:02.278Z,15.80
2022-10-22T08:57:52.203Z,15.83
2022-10-22T09:00:32.124Z,15.87
2022-10-22T09:03:42.684Z,15.93
2022-10-22T09:06:14.970Z,15.92
2022-10-22T09:08:47.472Z,15.95
2022-10-22T09:11:48.775Z,16.02
2022-10-22T09:14:20.613Z,16.03
2022-10-22T09:17:12.110Z,16.14
2022-10-22T09:20:17.103Z,16.15
2022-10-22T09:23:01.591Z,16.21
2022-10-22T09:25:30.908Z,16.29
2022-10-22T09:28:00.820Z,16.26
2022-10-22T09:30:31.157Z,16.34
2022-10-22T09:33:03.814Z,16.38
2022-10-22T09:35:34.049Z,16.50
2022-10-22T09:38:07.379Z,16.58
2022-10-22T09:40:43.999Z,16.59
2022-10-22T09:43:14.063Z,16.67
2022-10-22T09:45:41.396Z,16.74
2022-10-22T09:48:34.198Z,16.79
2022-10-22T09:51:22.881Z,16.92
2022-10-22T09:54:06.136Z,16.95
2022-10-22T09:56:33.809Z,17.07
2022-10-22T09:59:00.512Z,17.02
2022-10-22T10:01:34.596Z,17.08
2022-10-22T10:04:09.688Z,17.06
2022-10-22T10:06:40.500Z,17.16
2022-10-22T10:14:32.330Z,17.30
2022-10-22T10:17:29.207Z,17.32
2022-10-22T10:21:03.902Z,17.35
2022-10-22T10:23:44.525Z,17.44
2022-10-22T10:26:32.208Z,17.55
2022-10-22T10:29:33.363Z,17.66
2022-10-22T10:32:54.025Z,17.75
2022-10-22T10:35:28.336Z,17.70
2022-10-22T10:40:33.310Z,17.88
2022-10-22T10:43:22.402Z,17.94
2022-10-22T10:46:21.173Z,18.03
2022-10-22T10:49:06.153Z,18.10
2022-10-22T10:52:13.168Z,18.03
2022-10-22T10:54:49.509Z,18.05
2022-10-22T10:57:54.502Z,18.15
2022-10-22T11:00:22.680Z,18.14
2022-10-22T11:03:01.937Z,18.17
2022-10-22T11:05:59.352Z,18.24
2022-10-22T11:08:41.944Z,18.32
2022-10-22T11:11:23.981Z,18.31
2022-10-22T11:13:59.337Z,18.37
2022-10-22T11:16:37.221Z,18.34
2022-10-22T11:19:22.810Z,18.35
2022-10-22T11:22:00.886Z,18.37
2022-10-22T11:24:41.265Z,18.39
2022-10-22T11:27:37.412Z,18.44
2022-10-22T11:30:11.797Z,18.47
2022-10-22T11:32:40.745Z,18.55
2022-10-22T11:35:14.832Z,18.50
2022-10-22T11:37:47.220Z,18.56
2022-10-22T11:40:14.052Z,18.59
2022-10-22T11:42:46.754Z,18.63
2022-10-22T11:45:39.656Z,18.58
2022-10-22T11:48:34.551Z,18.63
2022-10-22T11:51:03.138Z,18.62
2022-10-22T11:53:33.872Z,18.68
2022-10-22T11:56:05.111Z,18.63
2022-10-22T11:58:50.773Z,18.66
2022-10-22T12:01:27.932Z,18.64
2022-10-22T12:04:16.100Z,18.62
2022-10-22T12:07:03.313Z,18.61
2022-10-22T12:09:32.916Z,18.66
2022-10-22T12:12:12.638Z,18.64
2022-10-22T12:14:53.644Z,18.64
2022-10-22T12:17:25.632Z,18.63
2022-10-22T12:20:07.542Z,18.67
2022-10-22T12:22:37.905Z,18.63
2022-10-22T12:25:18.665Z,18.66
2022-10-22T12:27:51.996Z,18.63
2022-10-22T12:30:22.304Z,18.64
2022-10-22T12:32:52.054Z,18.65
2022-10-22T12:35:21.190Z,18.65
2022-10-22T12:38:08.445Z,18.64
2022-10-22T12:40:35.741Z,18.67
2022-10-22T12:43:13.771Z,18.72
2022-10-22T12:45:43.020Z,18.83
2022-10-22T12:48:23.923Z,18.86
2022-10-22T12:50:56.972Z,18.91
2022-10-22T12:53:31.706Z,19.02
2022-10-22T12:56:06.847Z,19.06
2022-10-22T12:58:39.647Z,19.14
2022-10-22T13:01:07.138Z,19.10
2022-10-22T13:03:43.063Z,19.17
2022-10-22T13:06:34.244Z,19.18
2022-10-22T13:09:25.153Z,19.18
2022-10-22T13:11:59.277Z,19.18
2022-10-22T13:14:29.898Z,19.19
2022-10-22T13:17:34.609Z,19.20
2022-10-22T13:20:05.549Z,19.25
2022-10-22T13:22:55.111Z,19.26
2022-10-22T13:25:35.711Z,19.30
2022-10-22T13:28:28.534Z,19.37
2022-10-22T13:30:58.508Z,19.43
2022-10-22T13:33:30.784Z,19.48
2022-10-22T13:35:57.461Z,19.49
2022-10-22T13:38:26.659Z,19.52
2022-10-22T13:40:54.664Z,19.52
2022-10-22T13:43:22.323Z,19.41
2022-10-22T13:45:54.201Z,19.44
2022-10-22T13:48:22.556Z,19.43
2022-10-22T13:50:54.239Z,19.36
2022-10-22T13:53:29.133Z,19.29
2022-10-22T13:55:56.067Z,19.25
2022-10-22T13:58:25.045Z,19.19
2022-10-22T14:00:58.398Z,19.14
2022-10-22T14:03:34.346Z,19.11
2022-10-22T14:06:01.474Z,19.09
2022-10-22T14:08:28.715Z,19.06
2022-10-22T14:28:26.872Z,19.04
2022-10-22T14:30:54.229Z,19.00
2022-10-22T14:33:28.930Z,19.05
2022-10-22T14:36:00.063Z,19.04
2022-10-22T14:38:27.353Z,18.95
2022-10-22T14:40:54.914Z,18.95
2022-10-22T14:43:24.634Z,18.95
2022-10-22T14:45:51.939Z,18.94
2022-10-22T14:50:47.227Z,18.91
2022-10-22T14:53:16.905Z,18.90
2022-10-22T14:55:44.969Z,18.90
2022-10-22T14:58:12.447Z,18.92
2022-10-22T15:00:41.441Z,18.92
2022-10-22T15:03:17.270Z,18.93
2022-10-22T15:05:45.784Z,18.96
2022-10-22T15:08:17.047Z,18.89
2022-10-22T15:10:43.662Z,18.88
2022-10-22T15:13:10.523Z,18.83
2022-10-22T15:15:40.379Z,18.83
2022-10-22T15:18:07.791Z,18.84
2022-10-22T15:20:34.660Z,18.78
2022-10-22T15:23:01.340Z,18.78
2022-10-22T15:25:29.283Z,18.75
2022-10-22T15:28:00.844Z,18.77
2022-10-22T15:30:31.377Z,18.72
2022-10-22T15:33:01.940Z,18.71
2022-10-22T15:35:28.823Z,18.70
2022-10-22T15:37:55.812Z,18.67
2022-10-22T15:40:22.779Z,18.65
2022-10-22T15:42:53.589Z,18.67
2022-10-22T15:45:26.337Z,18.63
2022-10-22T15:47:55.461Z,18.61
2022-10-22T15:50:22.429Z,18.59
2022-10-22T15:52:49.178Z,18.56
2022-10-22T15:55:18.882Z,18.51
2022-10-22T15:57:46.084Z,18.48
2022-10-22T16:00:13.446Z,18.43
2022-10-22T16:02:40.215Z,18.39
2022-10-22T16:05:07.455Z,18.38
2022-10-22T16:07:34.171Z,18.33
2022-10-22T16:10:01.737Z,18.30
2022-10-22T16:12:31.209Z,18.27
2022-10-22T16:14:58.021Z,18.27
2022-10-22T16:17:24.754Z,18.22
2022-10-22T16:19:53.643Z,18.15
2022-10-22T16:22:20.247Z,18.12
2022-10-22T16:24:46.833Z,18.09
2022-10-22T16:27:13.573Z,18.07
2022-10-22T16:29:40.737Z,18.05
2022-10-22T16:32:08.176Z,18.00
2022-10-22T16:34:34.707Z,17.95
2022-10-22T16:37:01.661Z,17.91
2022-10-22T16:39:28.459Z,17.88
2022-10-22T16:41:58.073Z,17.80
2022-10-22T16:44:24.807Z,17.74
2022-10-22T16:46:54.032Z,17.72
2022-10-22T16:49:20.646Z,17.70
2022-10-22T16:51:47.209Z,17.66
2022-10-22T16:54:15.794Z,17.64
2022-10-22T16:56:42.438Z,17.63
2022-10-22T16:59:08.977Z,17.61
2022-10-22T17:01:39.667Z,17.58
2022-10-22T17:04:07.654Z,17.53
2022-10-22T17:06:34.529Z,17.50
2022-10-22T17:09:01.079Z,17.45
2022-10-22T17:11:30.238Z,17.38
2022-10-22T17:13:56.869Z,17.34
2022-10-22T17:16:24.830Z,17.31
2022-10-22T17:18:54.073Z,17.25
2022-10-22T17:21:23.151Z,17.23
2022-10-22T17:23:56.542Z,17.17
2022-10-22T17:26:24.139Z,17.11
2022-10-22T17:28:51.063Z,17.09
2022-10-22T17:31:24.641Z,17.06
2022-10-22T17:33:54.083Z,17.00
2022-10-22T17:36:22.089Z,16.94
2022-10-22T17:38:52.075Z,16.92
2022-10-22T17:41:21.778Z,16.85
2022-10-22T17:43:49.034Z,16.81
2022-10-22T17:46:24.715Z,16.78
2022-10-22T17:48:55.375Z,16.77
2022-10-22T17:51:23.336Z,16.73
2022-10-22T17:53:50.808Z,16.70
2022-10-22T17:56:24.629Z,16.67
2022-10-22T17:58:51.805Z,16.62
2022-10-22T18:01:27.504Z,16.61
2022-10-22T18:03:55.992Z,16.59
2022-10-22T18:33:11.847Z,16.21
2022-10-22T18:35:38.666Z,16.21
2022-10-22T18:38:06.655Z,16.16
2022-10-22T18:40:33.358Z,16.16
2022-10-22T18:43:02.958Z,16.08
2022-10-22T18:45:31.056Z,16.08
2022-10-22T18:47:58.943Z,16.01
2022-10-22T18:50:25.563Z,15.97
2022-10-22T18:52:52.384Z,15.96
2022-10-22T18:55:18.957Z,15.90
2022-10-22T18:57:45.612Z,15.91
2022-10-22T19:00:13.056Z,15.90
2022-10-22T19:02:40.021Z,15.91
2022-10-22T19:05:10.422Z,15.89
2022-10-22T19:07:37.028Z,15.91
2022-10-22T19:10:05.105Z,15.90
2022-10-22T19:12:31.819Z,15.88
2022-10-22T19:14:58.577Z,15.88
2022-10-22T19:17:25.956Z,15.85
2022-10-22T19:19:56.359Z,15.83
2022-10-22T19:22:23.069Z,15.80
2022-10-22T19:24:50.063Z,15.76
2022-10-22T19:27:17.849Z,15.74
2022-10-22T19:29:46.012Z,15.71
2022-10-22T19:32:16.073Z,15.68
2022-10-22T19:34:43.197Z,15.66
2022-10-22T19:37:09.736Z,15.63
2022-10-22T19:39:37.710Z,15.62
2022-10-22T19:42:04.624Z,15.56
2022-10-22T19:44:31.329Z,15.53
2022-10-22T19:46:57.957Z,15.46
2022-10-22T19:49:27.034Z,15.41
2022-10-22T19:51:54.672Z,15.35
2022-10-22T19:54:21.326Z,15.31
2022-10-22T19:56:49.388Z,15.30
2022-10-22T19:59:18.892Z,15.30
2022-10-22T20:01:45.587Z,15.25
2022-10-22T20:04:16.057Z,15.15
2022-10-22T20:06:43.094Z,15.07
2022-10-22T20:09:12.523Z,14.97
2022-10-22T20:11:39.474Z,14.85
2022-10-22T20:14:07.506Z,14.75
2022-10-22T20:16:36.065Z,14.67
2022-10-22T20:19:05.459Z,14.59
2022-10-22T20:21:33.334Z,14.50
2022-10-22T20:24:00.584Z,14.45
2022-10-22T20:26:28.492Z,14.38
2022-10-22T20:28:56.682Z,14.37
2022-10-22T20:31:25.212Z,14.31
2022-10-22T20:33:51.948Z,14.23
2022-10-22T20:36:21.279Z,14.14
2022-10-22T20:38:48.511Z,14.07
2022-10-22T20:41:19.757Z,14.02
2022-10-22T20:43:47.581Z,13.95
2022-10-22T20:46:23.168Z,13.87
2022-10-22T20:48:55.337Z,13.76
2022-10-22T20:51:22.179Z,13.70
2022-10-22T20:53:48.711Z,13.66
2022-10-22T20:56:16.451Z,13.62
2022-10-22T20:58:48.613Z,13.57
2022-10-22T21:01:23.821Z,13.53
2022-10-22T21:03:51.631Z,13.48
2022-10-22T21:06:23.171Z,13.43
2022-10-22T21:08:51.001Z,13.37
2022-10-22T21:11:18.651Z,13.35
2022-10-22T21:13:45.262Z,13.30
2022-10-22T21:16:13.848Z,13.27
2022-10-22T21:18:40.716Z,13.23
2022-10-22T21:21:09.715Z,13.23
2022-10-22T21:23:36.667Z,13.16
2022-10-22T21:26:04.625Z,13.12
2022-10-22T21:28:35.608Z,13.08
2022-10-22T21:31:08.038Z,13.03
2022-10-22T21:33:39.250Z,12.99
2022-10-22T21:36:06.976Z,12.94
2022-10-22T21:38:34.707Z,12.93
2022-10-22T21:41:07.451Z,12.91
2022-10-22T21:43:40.833Z,12.90
2022-10-22T21:46:17.009Z,12.90
2022-10-22T21:48:44.275Z,12.89
2022-10-22T21:51:11.984Z,12.87
2022-10-22T21:53:39.373Z,12.84
2022-10-22T21:56:07.355Z,12.81
2022-10-22T21:58:35.586Z,12.79
2022-10-22T22:01:02.931Z,12.81
2022-10-22T22:03:29.467Z,12.83
2022-10-22T22:06:05.971Z,12.84
2022-10-22T22:08:34.066Z,12.84
2022-10-22T22:11:03.102Z,12.82
2022-10-22T22:13:29.979Z,12.81
2022-10-22T22:16:01.455Z,12.83
2022-10-22T22:18:28.269Z,12.84
2022-10-22T22:20:54.704Z,12.83
2022-10-22T22:23:21.373Z,12.82
2022-10-22T22:25:47.906Z,12.81
2022-10-22T22:28:14.535Z,12.80
2022-10-22T22:30:41.195Z,12.78
2022-10-22T22:33:07.747Z,12.77
2022-10-22T22:35:37.051Z,12.74
2022-10-22T22:38:03.987Z,12.71
2022-10-22T22:40:33.079Z,12.70
2022-10-22T22:43:00.523Z,12.69
2022-10-22T22:45:26.991Z,12.65
2022-10-22T22:54:25.179Z,12.59
2022-10-22T22:56:51.887Z,12.57
2022-10-22T22:59:18.353Z,12.55
2022-10-22T23:01:47.941Z,12.54
2022-10-22T23:04:19.175Z,12.57
2022-10-22T23:06:46.257Z,12.55
2022-10-22T23:09:15.499Z,12.52
2022-10-22T23:11:43.421Z,12.48
2022-10-22T23:14:13.779Z,12.47
2022-10-22T23:16:45.629Z,12.46
2022-10-22T23:19:14.771Z,12.44
2022-10-22T23:21:45.561Z,12.43
2022-10-22T23:24:14.957Z,12.43
2022-10-22T23:26:44.615Z,12.42
2022-10-22T23:29:17.427Z,12.40
2022-10-22T23:31:44.996Z,12.38
2022-10-22T23:34:14.158Z,12.34
2022-10-22T23:36:40.795Z,12.32
2022-10-22T23:39:14.640Z,12.30
2022-10-22T23:41:41.159Z,12.28
2022-10-22T23:44:09.034Z,12.27
2022-10-22T23:46:36.108Z,12.22
2022-10-22T23:49:02.712Z,12.20
2022-10-22T23:51:29.181Z,12.20
2022-10-22T23:53:59.888Z,12.21
2022-10-22T23:56:28.117Z,12.21
2022-10-22T23:58:55.900Z,12.18
