createdAt,value
2022-09-12T00:01:10.419Z,4.25
2022-09-12T00:03:37.851Z,3.92
2022-09-12T00:06:09.657Z,4.07
2022-09-12T00:08:36.183Z,4.03
2022-09-12T00:11:08.619Z,4.75
2022-09-12T00:13:41.288Z,4.00
2022-09-12T00:16:13.678Z,3.67
2022-09-12T00:18:40.151Z,3.75
2022-09-12T00:21:07.639Z,3.97
2022-09-12T00:23:34.315Z,3.63
2022-09-12T00:26:05.066Z,3.47
2022-09-12T00:28:33.755Z,3.80
2022-09-12T00:31:00.450Z,3.80
2022-09-12T00:33:26.860Z,3.92
2022-09-12T00:35:53.743Z,4.07
2022-09-12T00:38:21.094Z,3.55
2022-09-12T00:40:48.426Z,3.55
2022-09-12T00:43:34.886Z,3.70
2022-09-12T00:46:11.812Z,3.42
2022-09-12T00:48:43.879Z,3.17
2022-09-12T00:51:11.047Z,3.38
2022-09-12T00:53:39.841Z,3.40
2022-09-12T00:56:06.339Z,4.10
2022-09-12T00:58:39.832Z,3.60
2022-09-12T01:01:06.417Z,3.50
2022-09-12T01:03:32.937Z,2.80
2022-09-12T01:06:21.312Z,3.40
2022-09-12T01:08:49.060Z,3.30
2022-09-12T01:11:16.764Z,3.47
2022-09-12T01:13:44.973Z,3.50
2022-09-12T01:16:11.838Z,3.38
2022-09-12T01:18:55.691Z,3.28
2022-09-12T01:22:02.537Z,2.80
2022-09-12T01:24:57.706Z,3.25
2022-09-12T01:27:49.188Z,3.53
2022-09-12T01:30:33.972Z,3.50
2022-09-12T01:33:14.305Z,3.45
2022-09-12T01:36:03.646Z,3.63
2022-09-12T01:38:52.916Z,3.38
2022-09-12T01:41:28.390Z,3.60
2022-09-12T01:44:15.092Z,4.00
2022-09-12T01:46:47.104Z,3.53
2022-09-12T01:49:29.034Z,3.50
2022-09-12T01:52:04.798Z,3.63
2022-09-12T01:54:40.985Z,2.83
2022-09-12T01:57:14.051Z,3.33
2022-09-12T01:59:44.981Z,3.40
2022-09-12T02:02:16.822Z,3.60
2022-09-12T02:04:52.638Z,3.03
2022-09-12T02:07:28.940Z,3.70
2022-09-12T02:10:02.212Z,3.13
2022-09-12T02:12:40.238Z,3.22
2022-09-12T02:15:09.150Z,3.47
2022-09-12T02:17:42.543Z,3.30
2022-09-12T02:20:31.104Z,3.40
2022-09-12T02:23:06.277Z,2.97
2022-09-12T02:25:33.438Z,3.22
2022-09-12T02:28:10.160Z,3.65
2022-09-12T02:30:56.513Z,3.00
2022-09-12T02:33:30.916Z,3.33
2022-09-12T02:36:38.520Z,2.75
2022-09-12T02:39:04.967Z,2.95
2022-09-12T02:41:31.510Z,3.53
2022-09-12T02:43:58.147Z,3.55
2022-09-12T02:46:36.021Z,3.20
2022-09-12T02:49:02.454Z,3.35
2022-09-12T02:51:29.045Z,2.90
2022-09-12T02:53:56.282Z,3.78
2022-09-12T02:56:27.166Z,3.25
2022-09-12T02:58:55.387Z,3.15
2022-09-12T03:01:44.999Z,3.35
2022-09-12T03:04:58.685Z,3.30
2022-09-12T03:07:38.493Z,3.30
2022-09-12T03:10:23.845Z,3.13
2022-09-12T03:13:24.865Z,3.45
2022-09-12T03:16:16.337Z,3.63
2022-09-12T03:19:22.133Z,3.55
2022-09-12T03:22:08.821Z,4.28
2022-09-12T03:24:48.403Z,3.92
2022-09-12T03:27:25.847Z,4.13
2022-09-12T03:29:53.634Z,3.70
2022-09-12T03:32:21.087Z,3.97
2022-09-12T03:34:47.737Z,3.78
2022-09-12T03:37:14.134Z,4.43
2022-09-12T03:39:40.744Z,3.30
2022-09-12T03:42:07.564Z,3.70
2022-09-12T03:44:34.281Z,4.13
2022-09-12T03:47:00.871Z,4.03
2022-09-12T03:49:27.314Z,4.28
2022-09-12T03:51:53.772Z,3.92
2022-09-12T03:54:20.290Z,4.28
2022-09-12T03:56:46.764Z,4.10
2022-09-12T03:59:16.008Z,3.92
2022-09-12T04:01:44.942Z,4.22
2022-09-12T04:04:11.534Z,4.50
2022-09-12T04:06:37.959Z,3.95
2022-09-12T04:09:04.427Z,3.90
2022-09-12T04:11:32.172Z,3.80
2022-09-12T04:13:58.683Z,3.47
2022-09-12T04:16:25.264Z,3.65
2022-09-12T04:18:51.719Z,3.28
2022-09-12T04:21:21.708Z,3.97
2022-09-12T04:23:48.818Z,3.67
2022-09-12T04:26:17.132Z,3.58
2022-09-12T04:28:44.376Z,4.13
2022-09-12T04:31:17.978Z,3.72
2022-09-12T04:33:45.531Z,3.83
2022-09-12T04:36:16.566Z,3.85
2022-09-12T04:38:47.591Z,3.38
2022-09-12T04:41:37.180Z,4.07
2022-09-12T04:44:06.326Z,4.15
2022-09-12T04:46:38.690Z,4.20
2022-09-12T04:49:05.423Z,3.80
2022-09-12T04:51:34.702Z,3.97
2022-09-12T04:54:03.854Z,3.80
2022-09-12T04:56:30.719Z,3.90
2022-09-12T04:58:59.102Z,4.03
2022-09-12T05:01:26.278Z,4.15
2022-09-12T05:03:53.255Z,4.32
2022-09-12T05:06:23.995Z,4.20
2022-09-12T05:08:51.689Z,4.80
2022-09-12T05:11:24.168Z,4.63
2022-09-12T05:13:51.890Z,5.10
2022-09-12T05:16:19.626Z,5.45
2022-09-12T05:18:46.834Z,6.93
2022-09-12T05:21:16.480Z,7.13
2022-09-12T05:23:43.138Z,7.85
2022-09-12T05:26:13.270Z,8.43
2022-09-12T05:28:39.744Z,9.07
2022-09-12T05:31:11.743Z,7.25
2022-09-12T05:33:40.051Z,7.63
2022-09-12T05:36:09.580Z,6.80
2022-09-12T05:38:37.365Z,6.90
2022-09-12T05:41:14.641Z,7.43
2022-09-12T05:43:44.361Z,5.90
2022-09-12T05:46:19.604Z,6.03
2022-09-12T05:48:49.797Z,6.30
2022-09-12T05:51:25.418Z,6.10
2022-09-12T05:54:00.404Z,5.90
2022-09-12T05:56:28.974Z,5.78
2022-09-12T05:59:01.965Z,5.50
2022-09-12T06:01:30.076Z,4.90
2022-09-12T06:04:00.763Z,6.10
2022-09-12T06:06:28.994Z,4.88
2022-09-12T06:09:00.855Z,5.35
2022-09-12T06:11:30.152Z,4.97
2022-09-12T06:13:57.997Z,5.10
2022-09-12T06:16:27.351Z,4.55
2022-09-12T06:18:56.383Z,4.85
2022-09-12T06:21:24.388Z,4.80
2022-09-12T06:23:51.287Z,4.50
2022-09-12T06:26:21.357Z,4.32
2022-09-12T06:28:47.893Z,4.80
2022-09-12T06:31:19.750Z,4.28
2022-09-12T06:33:49.286Z,5.10
2022-09-12T06:36:27.084Z,5.28
2022-09-12T06:38:56.140Z,5.35
2022-09-12T06:41:23.214Z,5.18
2022-09-12T06:43:49.729Z,5.15
2022-09-12T06:46:16.406Z,4.45
2022-09-12T06:48:43.093Z,5.57
2022-09-12T06:51:13.388Z,5.38
2022-09-12T06:53:40.447Z,5.40
2022-09-12T06:56:18.886Z,5.25
2022-09-12T06:58:47.016Z,4.78
2022-09-12T07:01:20.550Z,5.70
2022-09-12T07:03:49.364Z,4.35
2022-09-12T07:06:18.255Z,4.63
2022-09-12T07:08:45.849Z,3.42
2022-09-12T07:11:12.278Z,3.70
2022-09-12T07:13:44.462Z,4.10
2022-09-12T07:16:14.846Z,4.18
2022-09-12T07:18:44.148Z,5.32
2022-09-12T07:21:13.459Z,4.63
2022-09-12T07:23:41.911Z,4.18
2022-09-12T07:26:11.233Z,4.20
2022-09-12T07:28:37.632Z,4.07
2022-09-12T07:31:09.597Z,3.53
2022-09-12T07:33:37.445Z,3.55
2022-09-12T07:36:06.478Z,3.60
2022-09-12T07:38:33.091Z,3.25
2022-09-12T07:40:59.495Z,2.72
2022-09-12T07:43:25.944Z,3.30
2022-09-12T07:45:56.543Z,2.95
2022-09-12T07:48:23.117Z,3.20
2022-09-12T07:50:59.420Z,4.20
2022-09-12T07:53:27.226Z,5.22
2022-09-12T07:55:57.059Z,5.20
2022-09-12T07:58:24.477Z,4.53
2022-09-12T08:00:51.377Z,4.55
2022-09-12T08:03:17.926Z,4.03
2022-09-12T08:05:44.407Z,4.38
2022-09-12T08:08:11.161Z,4.43
2022-09-12T08:10:37.595Z,3.25
2022-09-12T08:13:03.999Z,4.07
2022-09-12T08:15:31.414Z,4.35
2022-09-12T08:17:58.278Z,4.82
2022-09-12T08:20:28.256Z,5.05
2022-09-12T08:22:54.864Z,3.38
2022-09-12T08:25:21.341Z,3.88
2022-09-12T08:27:48.276Z,4.18
2022-09-12T08:30:14.702Z,4.10
2022-09-12T08:32:41.113Z,4.72
2022-09-12T08:35:08.030Z,4.65
2022-09-12T08:37:34.455Z,5.32
2022-09-12T08:40:00.977Z,5.25
2022-09-12T08:42:53.407Z,5.63
2022-09-12T08:45:28.777Z,5.57
2022-09-12T08:47:56.416Z,5.70
2022-09-12T08:50:22.853Z,5.43
2022-09-12T08:53:12.941Z,4.30
2022-09-12T08:55:45.658Z,3.00
2022-09-12T08:58:16.243Z,2.40
2022-09-12T09:01:01.124Z,1.95
2022-09-12T09:03:50.326Z,1.80
2022-09-12T09:06:42.215Z,2.00
2022-09-12T09:09:45.348Z,1.80
2022-09-12T09:12:39.724Z,1.30
2022-09-12T09:15:34.203Z,1.52
2022-09-12T09:18:18.178Z,1.70
2022-09-12T09:20:56.104Z,1.30
2022-09-12T09:23:28.263Z,1.35
2022-09-12T09:26:07.773Z,1.48
2022-09-12T09:28:53.662Z,1.40
2022-09-12T09:31:22.652Z,1.52
2022-09-12T09:33:51.416Z,1.30
2022-09-12T09:36:22.366Z,1.20
2022-09-12T09:38:54.171Z,1.30
2022-09-12T09:41:41.979Z,1.17
2022-09-12T09:44:10.122Z,1.33
2022-09-12T09:46:36.596Z,1.20
2022-09-12T09:49:04.249Z,1.15
2022-09-12T09:51:39.533Z,1.23
2022-09-12T09:54:17.453Z,1.30
2022-09-12T09:56:44.636Z,1.10
2022-09-12T09:59:27.886Z,0.98
2022-09-12T10:01:57.470Z,1.17
2022-09-12T10:04:23.825Z,1.05
2022-09-12T10:06:56.927Z,1.42
2022-09-12T10:09:27.445Z,1.10
2022-09-12T10:11:55.666Z,1.10
2022-09-12T10:14:32.709Z,1.15
2022-09-12T10:16:59.548Z,1.20
2022-09-12T10:19:38.107Z,1.10
2022-09-12T10:22:06.454Z,1.20
2022-09-12T10:24:46.688Z,0.90
2022-09-12T10:27:13.037Z,1.00
2022-09-12T10:29:48.384Z,1.13
2022-09-12T10:32:31.268Z,1.10
2022-09-12T10:35:03.785Z,1.08
2022-09-12T10:37:39.794Z,1.00
2022-09-12T10:40:20.574Z,1.10
2022-09-12T10:42:55.160Z,1.20
2022-09-12T10:45:29.933Z,1.10
2022-09-12T10:47:59.210Z,1.02
2022-09-12T10:50:52.146Z,1.20
2022-09-12T10:53:22.191Z,0.95
2022-09-12T10:56:05.088Z,1.13
2022-09-12T10:58:59.849Z,1.50
2022-09-12T11:01:40.255Z,1.10
2022-09-12T11:04:28.957Z,1.00
2022-09-12T11:07:14.773Z,1.20
2022-09-12T11:10:13.411Z,0.90
2022-09-12T11:13:06.292Z,1.00
2022-09-12T11:15:58.184Z,1.20
2022-09-12T11:18:53.836Z,1.10
2022-09-12T11:21:34.029Z,1.15
2022-09-12T11:24:09.460Z,0.93
2022-09-12T11:26:50.513Z,1.00
2022-09-12T11:29:34.833Z,1.00
2022-09-12T11:32:19.350Z,1.10
2022-09-12T11:35:15.158Z,1.20
2022-09-12T11:38:03.472Z,1.00
2022-09-12T11:40:45.422Z,1.10
2022-09-12T11:43:30.388Z,1.05
2022-09-12T11:46:02.560Z,1.20
2022-09-12T11:48:55.147Z,1.10
2022-09-12T11:51:28.792Z,1.15
2022-09-12T11:54:25.564Z,1.40
2022-09-12T11:57:03.015Z,1.20
2022-09-12T11:59:52.090Z,1.17
2022-09-12T12:02:37.042Z,1.20
2022-09-12T12:05:09.834Z,1.02
2022-09-12T12:07:46.823Z,1.20
2022-09-12T12:10:32.431Z,1.23
2022-09-12T12:13:02.117Z,1.00
2022-09-12T12:15:30.210Z,1.10
2022-09-12T12:18:01.738Z,1.10
2022-09-12T12:20:28.651Z,1.05
2022-09-12T12:22:58.235Z,1.10
2022-09-12T12:25:41.295Z,1.10
2022-09-12T12:28:09.567Z,1.20
2022-09-12T12:30:36.041Z,1.10
2022-09-12T12:33:13.145Z,1.10
2022-09-12T12:35:46.792Z,0.93
2022-09-12T12:38:33.451Z,1.20
2022-09-12T12:41:18.129Z,1.05
2022-09-12T12:43:49.635Z,1.10
2022-09-12T12:46:22.554Z,0.98
2022-09-12T12:48:53.573Z,0.93
2022-09-12T12:51:34.556Z,1.08
2022-09-12T12:54:04.018Z,0.93
2022-09-12T12:56:37.927Z,1.10
2022-09-12T12:59:23.590Z,1.17
2022-09-12T13:01:55.668Z,0.93
2022-09-12T13:04:25.936Z,1.20
2022-09-12T13:07:07.885Z,1.00
2022-09-12T13:09:43.011Z,1.00
2022-09-12T13:12:18.555Z,1.00
2022-09-12T13:14:51.429Z,1.17
2022-09-12T13:17:26.336Z,1.10
2022-09-12T13:20:28.936Z,1.00
2022-09-12T13:22:56.078Z,1.20
2022-09-12T13:25:36.967Z,1.10
2022-09-12T13:28:16.695Z,1.05
2022-09-12T13:30:47.450Z,1.20
2022-09-12T13:33:37.181Z,1.10
2022-09-12T13:36:29.459Z,1.00
2022-09-12T13:39:15.858Z,1.20
2022-09-12T13:42:19.543Z,1.05
2022-09-12T13:44:50.919Z,1.13
2022-09-12T13:47:27.461Z,1.20
2022-09-12T13:49:55.053Z,1.00
2022-09-12T13:52:25.463Z,1.10
2022-09-12T13:54:55.940Z,1.20
2022-09-12T13:59:58.246Z,1.25
2022-09-12T14:02:28.661Z,1.40
2022-09-12T14:07:57.384Z,1.10
2022-09-12T14:10:30.177Z,1.25
2022-09-12T14:12:58.403Z,1.48
2022-09-12T14:15:28.685Z,1.25
2022-09-12T14:18:01.465Z,1.10
2022-09-12T14:20:36.171Z,1.20
2022-09-12T14:23:09.582Z,1.17
2022-09-12T14:25:41.301Z,1.38
2022-09-12T14:28:14.562Z,1.00
2022-09-12T14:30:41.082Z,1.30
2022-09-12T14:33:13.341Z,1.10
2022-09-12T14:35:52.010Z,1.30
2022-09-12T14:38:21.271Z,1.30
2022-09-12T14:40:50.704Z,1.13
2022-09-12T14:43:29.356Z,1.40
2022-09-12T14:46:01.949Z,1.02
2022-09-12T14:48:31.969Z,1.20
2022-09-12T14:50:59.003Z,1.13
2022-09-12T14:53:37.217Z,1.10
2022-09-12T14:56:10.309Z,1.10
2022-09-12T14:58:38.187Z,1.50
2022-09-12T15:01:07.964Z,1.08
2022-09-12T15:03:51.943Z,1.20
2022-09-12T15:06:29.387Z,1.52
2022-09-12T15:08:58.965Z,1.23
2022-09-12T15:11:25.497Z,1.20
2022-09-12T15:13:52.233Z,1.30
2022-09-12T15:16:18.807Z,1.10
2022-09-12T15:18:45.442Z,1.33
2022-09-12T15:21:15.958Z,1.20
2022-09-12T15:23:45.658Z,1.20
2022-09-12T15:26:15.195Z,1.35
2022-09-12T15:28:41.858Z,1.30
2022-09-12T15:31:26.460Z,1.38
2022-09-12T15:33:53.816Z,1.27
2022-09-12T15:36:21.836Z,1.20
2022-09-12T15:38:49.142Z,1.25
2022-09-12T15:41:39.488Z,1.17
2022-09-12T15:44:08.131Z,1.38
2022-09-12T15:46:34.633Z,1.63
2022-09-12T15:49:01.249Z,1.80
2022-09-12T15:51:27.715Z,1.77
2022-09-12T15:53:54.341Z,1.77
2022-09-12T15:56:22.056Z,1.33
2022-09-12T15:58:58.687Z,1.40
2022-09-12T16:03:52.307Z,1.85
2022-09-12T16:06:18.705Z,1.58
2022-09-12T16:08:46.126Z,1.80
2022-09-12T16:11:19.523Z,1.63
2022-09-12T16:13:45.995Z,1.73
2022-09-12T16:16:12.511Z,1.33
2022-09-12T16:18:40.460Z,1.90
2022-09-12T16:21:10.021Z,1.60
2022-09-12T16:23:39.469Z,1.38
2022-09-12T16:26:06.835Z,1.60
2022-09-12T16:28:33.595Z,1.70
2022-09-12T16:31:01.730Z,1.88
2022-09-12T16:33:29.469Z,1.38
2022-09-12T16:36:06.954Z,1.90
2022-09-12T16:38:34.633Z,2.30
2022-09-12T16:41:05.794Z,1.38
2022-09-12T16:43:33.766Z,1.70
2022-09-12T16:46:09.192Z,2.10
2022-09-12T16:48:36.142Z,1.30
2022-09-12T16:51:05.295Z,1.50
2022-09-12T16:53:34.053Z,2.00
2022-09-12T16:56:00.691Z,1.60
2022-09-12T16:58:27.695Z,1.77
2022-09-12T17:01:02.657Z,1.98
2022-09-12T17:03:29.268Z,1.70
2022-09-12T17:06:07.615Z,2.00
2022-09-12T17:08:35.956Z,1.90
2022-09-12T17:11:05.680Z,2.00
2022-09-12T17:13:52.976Z,1.70
2022-09-12T17:16:19.275Z,1.88
2022-09-12T17:18:45.889Z,1.88
2022-09-12T17:21:12.673Z,1.83
2022-09-12T17:23:39.617Z,1.90
2022-09-12T17:26:06.788Z,2.15
2022-09-12T17:28:33.710Z,1.67
2022-09-12T17:31:02.643Z,1.60
2022-09-12T17:33:29.460Z,2.00
2022-09-12T17:36:00.604Z,1.60
2022-09-12T17:38:27.644Z,1.70
2022-09-12T17:40:59.914Z,1.90
2022-09-12T17:43:26.571Z,1.98
2022-09-12T17:45:59.016Z,1.92
2022-09-12T17:48:25.491Z,1.90
2022-09-12T17:50:51.996Z,1.67
2022-09-12T17:53:18.448Z,1.88
2022-09-12T17:55:44.886Z,1.70
2022-09-12T17:58:11.338Z,1.80
2022-09-12T18:00:56.464Z,2.50
2022-09-12T18:03:24.431Z,1.90
2022-09-12T18:05:56.395Z,1.92
2022-09-12T18:08:24.068Z,1.90
2022-09-12T18:10:52.496Z,1.60
2022-09-12T18:13:19.041Z,1.83
2022-09-12T18:15:45.495Z,1.90
2022-09-12T18:18:12.016Z,1.90
2022-09-12T18:20:38.447Z,1.70
2022-09-12T18:23:05.015Z,1.77
2022-09-12T18:25:32.460Z,2.05
2022-09-12T18:27:58.889Z,1.75
2022-09-12T18:30:25.613Z,1.70
2022-09-12T18:32:52.060Z,2.05
2022-09-12T18:35:18.858Z,1.92
2022-09-12T18:37:45.462Z,2.00
2022-09-12T18:40:12.066Z,1.80
2022-09-12T18:42:38.546Z,2.10
2022-09-12T18:45:06.148Z,1.85
2022-09-12T18:47:32.585Z,1.70
2022-09-12T18:49:59.006Z,2.15
2022-09-12T18:52:25.479Z,1.80
2022-09-12T18:54:51.916Z,2.00
2022-09-12T18:57:18.314Z,2.13
2022-09-12T18:59:44.750Z,2.33
2022-09-12T19:02:17.250Z,2.22
2022-09-12T19:04:44.162Z,2.30
2022-09-12T19:07:10.674Z,2.00
2022-09-12T19:09:37.058Z,2.20
2022-09-12T19:12:03.491Z,2.33
2022-09-12T19:14:30.043Z,2.03
2022-09-12T19:16:56.606Z,2.20
2022-09-12T19:19:23.424Z,2.33
2022-09-12T19:21:49.851Z,2.17
2022-09-12T19:24:17.077Z,2.22
2022-09-12T19:26:43.544Z,2.17
2022-09-12T19:29:10.780Z,1.98
2022-09-12T19:31:37.230Z,2.20
2022-09-12T19:34:06.643Z,2.33
2022-09-12T19:36:44.907Z,2.45
2022-09-12T19:39:17.242Z,2.33
2022-09-12T19:41:44.637Z,2.40
2022-09-12T19:44:11.610Z,2.60
2022-09-12T19:46:38.245Z,2.28
2022-09-12T19:49:04.743Z,2.50
2022-09-12T19:51:31.366Z,2.97
2022-09-12T19:53:57.784Z,2.80
2022-09-12T19:56:24.241Z,2.70
2022-09-12T19:58:55.765Z,2.90
2022-09-12T20:01:25.522Z,2.72
2022-09-12T20:03:55.354Z,3.03
2022-09-12T20:06:21.793Z,2.88
2022-09-12T20:08:48.303Z,3.45
2022-09-12T20:11:17.500Z,2.58
2022-09-12T20:13:44.612Z,2.80
2022-09-12T20:16:20.423Z,2.83
2022-09-12T20:18:49.315Z,2.92
2022-09-12T20:21:23.340Z,3.17
2022-09-12T20:23:49.763Z,3.30
2022-09-12T20:26:16.181Z,3.10
2022-09-12T20:28:42.829Z,3.55
2022-09-12T20:31:15.092Z,3.20
2022-09-12T20:33:41.916Z,3.40
2022-09-12T20:36:17.120Z,3.35
2022-09-12T20:38:49.543Z,3.15
2022-09-12T20:41:16.847Z,3.30
2022-09-12T20:43:43.269Z,3.50
2022-09-12T20:46:11.062Z,3.50
2022-09-12T20:48:38.683Z,3.47
2022-09-12T20:51:05.473Z,3.58
2022-09-12T20:53:34.986Z,3.58
2022-09-12T20:56:03.075Z,3.72
2022-09-12T20:58:29.479Z,3.65
2022-09-12T21:00:55.942Z,4.00
2022-09-12T21:03:22.440Z,3.65
2022-09-12T21:05:48.909Z,3.58
2022-09-12T21:08:15.411Z,3.53
2022-09-12T21:10:43.407Z,4.30
2022-09-12T21:13:13.740Z,4.15
2022-09-12T21:15:41.059Z,4.30
2022-09-12T21:18:07.604Z,4.65
2022-09-12T21:20:34.523Z,4.25
2022-09-12T21:23:00.956Z,4.63
2022-09-12T21:25:28.932Z,4.38
2022-09-12T21:27:55.441Z,4.00
2022-09-12T21:30:22.141Z,4.68
2022-09-12T21:32:48.540Z,4.88
2022-09-12T21:35:14.974Z,3.90
2022-09-12T21:37:41.406Z,4.40
2022-09-12T21:40:08.048Z,4.65
2022-09-12T21:42:34.610Z,4.65
2022-09-12T21:45:01.023Z,3.95
2022-09-12T21:47:27.662Z,4.90
2022-09-12T21:49:55.226Z,4.60
2022-09-12T21:52:21.997Z,4.50
2022-09-12T21:54:48.564Z,4.60
2022-09-12T21:57:15.093Z,4.65
2022-09-12T21:59:41.581Z,4.63
2022-09-12T22:02:08.668Z,4.72
2022-09-12T22:04:35.255Z,5.05
2022-09-12T22:07:02.291Z,4.40
2022-09-12T22:09:28.728Z,5.32
2022-09-12T22:11:55.584Z,4.90
2022-09-12T22:14:22.052Z,5.80
2022-09-12T22:16:49.412Z,5.10
2022-09-12T22:19:15.815Z,4.65
2022-09-12T22:22:02.207Z,5.25
2022-09-12T22:24:28.642Z,4.90
2022-09-12T22:26:55.898Z,5.50
2022-09-12T22:29:22.465Z,5.43
2022-09-12T22:31:49.051Z,5.03
2022-09-12T22:34:16.330Z,4.97
2022-09-12T22:36:43.169Z,5.65
2022-09-12T22:39:10.796Z,5.22
2022-09-12T22:41:38.376Z,5.32
2022-09-12T22:44:05.341Z,5.43
2022-09-12T22:46:33.226Z,5.18
2022-09-12T22:49:00.263Z,5.35
2022-09-12T22:51:28.092Z,5.95
2022-09-12T22:53:54.931Z,5.40
2022-09-12T22:56:22.451Z,5.50
2022-09-12T22:58:49.340Z,5.15
2022-09-12T23:01:15.881Z,5.40
2022-09-12T23:03:42.536Z,6.40
2022-09-12T23:06:09.939Z,5.72
2022-09-12T23:08:37.772Z,5.88
2022-09-12T23:11:12.845Z,5.65
2022-09-12T23:13:41.241Z,5.15
2022-09-12T23:16:14.738Z,5.60
2022-09-12T23:18:41.210Z,5.43
2022-09-12T23:21:10.170Z,5.80
2022-09-12T23:23:37.175Z,5.50
2022-09-12T23:26:12.567Z,4.97
2022-09-12T23:28:40.353Z,4.97
2022-09-12T23:31:09.436Z,5.35
2022-09-12T23:33:36.543Z,5.60
2022-09-12T23:36:06.205Z,5.30
2022-09-12T23:38:34.058Z,5.10
2022-09-12T23:41:02.332Z,5.00
2022-09-12T23:43:29.418Z,5.10
2022-09-12T23:45:58.297Z,5.20
2022-09-12T23:48:25.042Z,5.20
2022-09-12T23:50:51.899Z,4.50
2022-09-12T23:53:18.726Z,5.43
2022-09-12T23:55:45.316Z,5.40
2022-09-12T23:58:12.395Z,5.18
