createdAt,value
2018-12-30T00:00:43.762Z,1012.74
2018-12-30T00:01:43.798Z,1012.74
2018-12-30T00:02:43.759Z,1012.70
2018-12-30T00:03:43.718Z,1012.71
2018-12-30T00:04:43.739Z,1012.68
2018-12-30T00:05:43.762Z,1012.73
2018-12-30T00:06:43.657Z,1012.71
2018-12-30T00:07:43.656Z,1012.76
2018-12-30T00:08:43.664Z,1012.69
2018-12-30T00:09:43.626Z,1012.72
2018-12-30T00:10:43.703Z,1012.70
2018-12-30T00:11:43.602Z,1012.69
2018-12-30T00:12:43.601Z,1012.74
2018-12-30T00:13:43.609Z,1012.65
2018-12-30T00:14:43.606Z,1012.64
2018-12-30T00:15:43.554Z,1012.67
2018-12-30T00:16:43.545Z,1012.60
2018-12-30T00:17:43.542Z,1012.59
2018-12-30T00:18:43.532Z,1012.61
2018-12-30T00:19:43.540Z,1012.59
2018-12-30T00:20:43.498Z,1012.65
2018-12-30T00:21:43.488Z,1012.56
2018-12-30T00:22:43.483Z,1012.58
2018-12-30T00:23:43.474Z,1012.57
2018-12-30T00:24:43.480Z,1012.55
2018-12-30T00:25:43.473Z,1012.57
2018-12-30T00:26:43.439Z,1012.57
2018-12-30T00:27:43.436Z,1012.55
2018-12-30T00:28:43.422Z,1012.56
2018-12-30T00:29:43.438Z,1012.50
2018-12-30T00:30:43.416Z,1012.49
2018-12-30T00:31:43.405Z,1012.46
2018-12-30T00:32:43.384Z,1012.53
2018-12-30T00:33:43.370Z,1012.45
2018-12-30T00:34:43.384Z,1012.44
2018-12-30T00:35:43.346Z,1012.43
2018-12-30T00:36:43.346Z,1012.46
2018-12-30T00:37:43.320Z,1012.51
2018-12-30T00:38:43.312Z,1012.43
2018-12-30T00:39:43.345Z,1012.49
2018-12-30T00:40:43.307Z,1012.49
2018-12-30T00:41:43.295Z,1012.46
2018-12-30T00:42:43.287Z,1012.47
2018-12-30T00:43:43.260Z,1012.44
2018-12-30T00:44:43.270Z,1012.47
2018-12-30T00:45:43.274Z,1012.44
2018-12-30T00:46:43.222Z,1012.44
2018-12-30T00:47:43.222Z,1012.53
2018-12-30T00:48:43.221Z,1012.47
2018-12-30T00:49:43.232Z,1012.51
2018-12-30T00:50:43.184Z,1012.47
2018-12-30T00:51:43.179Z,1012.50
2018-12-30T00:52:43.155Z,1012.50
2018-12-30T00:53:43.162Z,1012.53
2018-12-30T00:54:43.139Z,1012.53
2018-12-30T00:55:43.170Z,1012.47
2018-12-30T00:56:43.117Z,1012.52
2018-12-30T00:57:43.108Z,1012.49
2018-12-30T00:58:43.092Z,1012.50
2018-12-30T00:59:43.101Z,1012.54
2018-12-30T01:00:43.113Z,1012.53
2018-12-30T01:01:43.063Z,1012.55
2018-12-30T01:02:43.057Z,1012.50
2018-12-30T01:03:43.114Z,1012.55
2018-12-30T01:04:43.097Z,1012.50
2018-12-30T01:05:43.047Z,1012.53
2018-12-30T01:06:43.011Z,1012.49
2018-12-30T01:07:42.998Z,1012.51
2018-12-30T01:08:42.980Z,1012.51
2018-12-30T01:09:42.986Z,1012.58
2018-12-30T01:10:42.986Z,1012.55
2018-12-30T01:11:42.969Z,1012.57
2018-12-30T01:12:42.942Z,1012.55
2018-12-30T01:13:42.929Z,1012.56
2018-12-30T01:14:42.918Z,1012.51
2018-12-30T01:15:42.942Z,1012.50
2018-12-30T01:16:42.904Z,1012.55
2018-12-30T01:17:42.882Z,1012.56
2018-12-30T01:18:42.879Z,1012.56
2018-12-30T01:19:42.862Z,1012.63
2018-12-30T01:20:42.885Z,1012.60
2018-12-30T01:21:42.842Z,1012.54
2018-12-30T01:22:42.844Z,1012.56
2018-12-30T01:23:42.823Z,1012.61
2018-12-30T01:24:42.814Z,1012.63
2018-12-30T01:25:42.818Z,1012.58
2018-12-30T01:26:42.803Z,1012.64
2018-12-30T01:27:42.780Z,1012.67
2018-12-30T01:28:42.780Z,1012.66
2018-12-30T01:29:42.756Z,1012.60
2018-12-30T01:30:42.848Z,1012.65
2018-12-30T01:31:42.738Z,1012.66
2018-12-30T01:32:42.746Z,1012.68
2018-12-30T01:33:42.718Z,1012.64
2018-12-30T01:34:42.714Z,1012.66
2018-12-30T01:35:42.721Z,1012.63
2018-12-30T01:36:42.683Z,1012.60
2018-12-30T01:37:42.673Z,1012.60
2018-12-30T01:38:42.667Z,1012.60
2018-12-30T01:39:42.650Z,1012.62
2018-12-30T01:40:42.670Z,1012.69
2018-12-30T01:41:42.630Z,1012.63
2018-12-30T01:42:42.620Z,1012.65
2018-12-30T01:43:42.607Z,1012.67
2018-12-30T01:44:42.602Z,1012.66
2018-12-30T01:45:42.626Z,1012.70
2018-12-30T01:46:42.589Z,1012.68
2018-12-30T01:47:42.566Z,1012.72
2018-12-30T01:48:42.550Z,1012.71
2018-12-30T01:49:42.550Z,1012.66
2018-12-30T01:50:42.576Z,1012.71
2018-12-30T01:51:42.532Z,1012.68
2018-12-30T01:52:42.518Z,1012.68
2018-12-30T01:53:42.502Z,1012.69
2018-12-30T01:54:42.493Z,1012.72
2018-12-30T01:55:42.494Z,1012.72
2018-12-30T01:56:42.669Z,1012.68
2018-12-30T01:57:42.470Z,1012.71
2018-12-30T01:58:42.451Z,1012.72
2018-12-30T01:59:42.436Z,1012.69
2018-12-30T02:00:42.427Z,1012.74
2018-12-30T02:01:42.426Z,1012.70
2018-12-30T02:02:42.412Z,1012.75
2018-12-30T02:03:42.408Z,1012.70
2018-12-30T02:04:42.384Z,1012.68
2018-12-30T02:05:42.380Z,1012.73
2018-12-30T02:06:42.386Z,1012.73
2018-12-30T02:07:42.356Z,1012.70
2018-12-30T02:08:42.346Z,1012.71
2018-12-30T02:09:42.332Z,1012.69
2018-12-30T02:10:42.317Z,1012.72
2018-12-30T02:11:42.327Z,1012.76
2018-12-30T02:12:42.304Z,1012.75
2018-12-30T02:13:42.290Z,1012.68
2018-12-30T02:14:42.298Z,1012.74
2018-12-30T02:15:42.271Z,1012.73
2018-12-30T02:16:42.278Z,1012.74
2018-12-30T02:17:42.246Z,1012.73
2018-12-30T02:18:42.235Z,1012.74
2018-12-30T02:19:42.223Z,1012.80
2018-12-30T02:20:42.220Z,1012.69
2018-12-30T02:21:42.234Z,1012.72
2018-12-30T02:22:42.190Z,1012.67
2018-12-30T02:23:42.183Z,1012.69
2018-12-30T02:24:42.194Z,1012.69
2018-12-30T02:25:42.156Z,1012.66
2018-12-30T02:26:42.174Z,1012.66
2018-12-30T02:27:42.135Z,1012.73
2018-12-30T02:28:42.126Z,1012.67
2018-12-30T02:29:42.118Z,1012.68
2018-12-30T02:30:42.105Z,1012.72
2018-12-30T02:31:42.133Z,1012.72
2018-12-30T02:32:42.123Z,1012.73
2018-12-30T02:33:42.074Z,1012.76
2018-12-30T02:34:42.064Z,1012.71
2018-12-30T02:35:42.056Z,1012.74
2018-12-30T02:36:42.062Z,1012.77
2018-12-30T02:37:42.032Z,1012.72
2018-12-30T02:38:42.028Z,1012.73
2018-12-30T02:39:42.008Z,1012.72
2018-12-30T02:40:41.996Z,1012.75
2018-12-30T02:41:42.015Z,1012.72
2018-12-30T02:42:42.006Z,1012.75
2018-12-30T02:43:41.976Z,1012.68
2018-12-30T02:44:41.984Z,1012.77
2018-12-30T02:45:41.952Z,1012.78
2018-12-30T02:46:41.934Z,1012.73
2018-12-30T02:47:41.950Z,1012.73
2018-12-30T02:48:41.928Z,1012.71
2018-12-30T02:49:41.904Z,1012.74
2018-12-30T02:50:41.895Z,1012.67
2018-12-30T02:51:50.060Z,1012.64
2018-12-30T02:52:42.884Z,1012.71
2018-12-30T02:53:41.859Z,1012.72
2018-12-30T02:54:41.854Z,1012.68
2018-12-30T02:55:41.850Z,1012.78
2018-12-30T02:56:41.832Z,1012.72
2018-12-30T02:57:41.951Z,1012.73
2018-12-30T02:58:41.814Z,1012.64
2018-12-30T02:59:41.798Z,1012.72
2018-12-30T03:00:41.792Z,1012.73
2018-12-30T03:01:41.789Z,1012.61
2018-12-30T03:02:41.779Z,1012.60
2018-12-30T03:03:41.767Z,1012.62
2018-12-30T03:04:41.745Z,1012.63
2018-12-30T03:05:41.732Z,1012.65
2018-12-30T03:06:41.728Z,1012.65
2018-12-30T03:07:41.734Z,1012.67
2018-12-30T03:08:41.696Z,1012.66
2018-12-30T03:09:41.689Z,1012.71
2018-12-30T03:10:41.679Z,1012.75
2018-12-30T03:11:41.674Z,1012.74
2018-12-30T03:12:41.681Z,1012.63
2018-12-30T03:13:41.647Z,1012.64
2018-12-30T03:14:41.635Z,1012.62
2018-12-30T03:15:41.621Z,1012.68
2018-12-30T03:16:41.616Z,1012.69
2018-12-30T03:17:41.633Z,1012.72
2018-12-30T03:18:41.595Z,1012.74
2018-12-30T03:19:41.587Z,1012.72
2018-12-30T03:20:41.605Z,1012.71
2018-12-30T03:21:41.573Z,1012.72
2018-12-30T03:22:41.553Z,1012.75
2018-12-30T03:23:41.562Z,1012.69
2018-12-30T03:24:41.535Z,1012.70
2018-12-30T03:25:41.534Z,1012.72
2018-12-30T03:26:41.511Z,1012.75
2018-12-30T03:27:41.506Z,1012.73
2018-12-30T03:28:41.604Z,1012.81
2018-12-30T03:29:41.479Z,1012.71
2018-12-30T03:30:42.301Z,1012.77
2018-12-30T03:31:41.466Z,1012.72
2018-12-30T03:32:41.450Z,1012.83
2018-12-30T03:33:41.450Z,1012.83
2018-12-30T03:34:41.427Z,1012.75
2018-12-30T03:35:41.407Z,1012.77
2018-12-30T03:36:41.495Z,1012.72
2018-12-30T03:37:41.390Z,1012.80
2018-12-30T03:38:41.395Z,1012.79
2018-12-30T03:39:41.373Z,1012.80
2018-12-30T03:40:41.358Z,1012.79
2018-12-30T03:41:41.347Z,1012.81
2018-12-30T03:42:41.339Z,1012.87
2018-12-30T03:43:41.349Z,1012.83
2018-12-30T03:44:41.318Z,1012.83
2018-12-30T03:45:41.313Z,1012.84
2018-12-30T03:46:41.308Z,1012.94
2018-12-30T03:47:41.285Z,1012.89
2018-12-30T03:48:41.299Z,1012.93
2018-12-30T03:49:41.266Z,1012.86
2018-12-30T03:50:41.298Z,1012.83
2018-12-30T03:51:41.269Z,1012.88
2018-12-30T03:52:41.239Z,1012.87
2018-12-30T03:53:41.256Z,1012.92
2018-12-30T03:54:41.215Z,1012.93
2018-12-30T03:55:41.197Z,1012.96
2018-12-30T03:56:41.185Z,1012.98
2018-12-30T03:57:41.184Z,1012.92
2018-12-30T03:58:41.196Z,1012.92
2018-12-30T03:59:41.161Z,1012.97
2018-12-30T04:00:41.147Z,1012.97
2018-12-30T04:01:41.144Z,1013.06
2018-12-30T04:02:41.878Z,1013.07
2018-12-30T04:03:41.328Z,1012.99
2018-12-30T04:04:41.098Z,1012.95
2018-12-30T04:05:41.093Z,1012.97
2018-12-30T04:06:41.098Z,1013.05
2018-12-30T04:07:41.069Z,1013.04
2018-12-30T04:08:41.091Z,1013.05
2018-12-30T04:09:41.054Z,1013.03
2018-12-30T04:10:41.039Z,1013.11
2018-12-30T04:11:41.037Z,1013.06
2018-12-30T04:12:41.020Z,1013.12
2018-12-30T04:13:41.016Z,1013.07
2018-12-30T04:14:41.021Z,1013.07
2018-12-30T04:15:40.993Z,1013.15
2018-12-30T04:16:40.975Z,1013.22
2018-12-30T04:17:40.975Z,1013.11
2018-12-30T04:18:40.951Z,1013.16
2018-12-30T04:19:40.959Z,1013.15
2018-12-30T04:20:40.940Z,1013.20
2018-12-30T04:21:40.933Z,1013.23
2018-12-30T04:22:40.913Z,1013.15
2018-12-30T04:23:40.920Z,1013.22
2018-12-30T04:24:40.920Z,1013.27
2018-12-30T04:25:40.880Z,1013.28
2018-12-30T04:26:40.870Z,1013.33
2018-12-30T04:27:40.878Z,1013.28
2018-12-30T04:28:40.851Z,1013.23
2018-12-30T04:29:40.855Z,1013.29
2018-12-30T04:30:40.830Z,1013.27
2018-12-30T04:31:40.814Z,1013.33
2018-12-30T04:32:40.808Z,1013.34
2018-12-30T04:33:40.796Z,1013.37
2018-12-30T04:34:40.803Z,1013.44
2018-12-30T04:35:40.780Z,1013.39
2018-12-30T04:36:40.770Z,1013.46
2018-12-30T04:37:40.796Z,1013.47
2018-12-30T04:38:40.746Z,1013.43
2018-12-30T04:39:40.752Z,1013.44
2018-12-30T04:40:40.722Z,1013.46
2018-12-30T04:41:40.724Z,1013.50
2018-12-30T04:42:40.696Z,1013.51
2018-12-30T04:43:40.688Z,1013.49
2018-12-30T04:44:40.699Z,1013.49
2018-12-30T04:45:40.667Z,1013.56
2018-12-30T04:46:40.658Z,1013.57
2018-12-30T04:47:40.654Z,1013.60
2018-12-30T04:48:40.634Z,1013.72
2018-12-30T04:49:40.632Z,1013.65
2018-12-30T04:50:40.610Z,1013.66
2018-12-30T04:51:40.617Z,1013.66
2018-12-30T04:52:40.604Z,1013.79
2018-12-30T04:53:40.583Z,1013.68
2018-12-30T04:54:40.608Z,1013.70
2018-12-30T04:55:40.575Z,1013.78
2018-12-30T04:56:40.562Z,1013.77
2018-12-30T04:57:40.540Z,1013.79
2018-12-30T04:58:40.533Z,1013.77
2018-12-30T04:59:40.648Z,1013.87
2018-12-30T05:00:40.515Z,1013.90
2018-12-30T05:01:40.502Z,1013.88
2018-12-30T05:02:40.502Z,1013.89
2018-12-30T05:03:40.474Z,1013.91
2018-12-30T05:04:40.466Z,1014.02
2018-12-30T05:05:40.480Z,1014.02
2018-12-30T05:06:40.473Z,1013.91
2018-12-30T05:07:40.448Z,1013.92
2018-12-30T05:08:40.430Z,1014.00
2018-12-30T05:09:40.408Z,1014.08
2018-12-30T05:10:40.419Z,1013.99
2018-12-30T05:12:41.549Z,1014.18
2018-12-30T05:13:40.372Z,1014.20
2018-12-30T05:14:40.358Z,1014.30
2018-12-30T05:15:40.441Z,1014.19
2018-12-30T05:16:40.342Z,1014.30
2018-12-30T05:17:40.329Z,1014.14
2018-12-30T05:18:40.316Z,1014.29
2018-12-30T05:19:40.306Z,1014.26
2018-12-30T05:20:40.310Z,1014.40
2018-12-30T05:21:40.282Z,1014.34
2018-12-30T05:22:40.275Z,1014.51
2018-12-30T05:23:40.260Z,1014.34
2018-12-30T05:24:40.256Z,1014.43
2018-12-30T05:25:40.261Z,1014.62
2018-12-30T05:26:40.232Z,1014.57
2018-12-30T05:27:40.226Z,1014.56
2018-12-30T05:28:40.222Z,1014.60
2018-12-30T05:29:40.196Z,1014.57
2018-12-30T05:30:40.215Z,1014.60
2018-12-30T05:31:40.180Z,1014.66
2018-12-30T05:32:40.163Z,1014.71
2018-12-30T05:33:40.171Z,1014.73
2018-12-30T05:34:40.139Z,1014.68
2018-12-30T05:35:40.154Z,1014.89
2018-12-30T05:36:40.168Z,1014.72
2018-12-30T05:37:40.124Z,1014.82
2018-12-30T05:38:40.100Z,1014.78
2018-12-30T05:39:40.096Z,1014.82
2018-12-30T05:40:40.100Z,1014.80
2018-12-30T05:41:40.077Z,1014.82
2018-12-30T05:42:40.058Z,1014.83
2018-12-30T05:43:40.052Z,1014.86
2018-12-30T05:44:40.054Z,1014.92
2018-12-30T05:45:40.087Z,1014.94
2018-12-30T05:46:40.038Z,1014.90
2018-12-30T05:47:40.019Z,1015.04
2018-12-30T05:48:39.990Z,1014.99
2018-12-30T05:49:40.020Z,1015.03
2018-12-30T05:50:39.982Z,1015.07
2018-12-30T05:51:39.982Z,1015.10
2018-12-30T05:52:42.071Z,1015.20
2018-12-30T05:53:39.946Z,1015.12
2018-12-30T05:54:39.937Z,1015.19
2018-12-30T05:55:39.921Z,1015.25
2018-12-30T05:56:39.938Z,1015.20
2018-12-30T05:57:39.896Z,1015.28
2018-12-30T05:58:39.894Z,1015.29
2018-12-30T05:59:39.884Z,1015.34
2018-12-30T06:00:39.910Z,1015.41
2018-12-30T06:01:39.871Z,1015.32
2018-12-30T06:02:39.846Z,1015.44
2018-12-30T06:03:39.834Z,1015.43
2018-12-30T06:04:39.834Z,1015.46
2018-12-30T06:05:39.812Z,1015.57
2018-12-30T06:06:39.844Z,1015.54
2018-12-30T06:07:39.796Z,1015.59
2018-12-30T06:08:39.788Z,1015.65
2018-12-30T06:09:39.776Z,1015.67
2018-12-30T06:10:39.763Z,1015.72
2018-12-30T06:11:39.752Z,1015.79
2018-12-30T06:12:39.754Z,1015.74
2018-12-30T06:13:39.729Z,1015.80
2018-12-30T06:14:39.730Z,1015.89
2018-12-30T06:15:39.706Z,1015.90
2018-12-30T06:16:39.693Z,1015.82
2018-12-30T06:17:39.708Z,1015.99
2018-12-30T06:18:39.674Z,1015.94
2018-12-30T06:19:39.666Z,1015.94
2018-12-30T06:20:39.666Z,1015.94
2018-12-30T06:21:39.645Z,1016.00
2018-12-30T06:22:39.650Z,1015.99
2018-12-30T06:23:39.622Z,1015.99
2018-12-30T06:24:39.616Z,1016.16
2018-12-30T06:25:39.604Z,1016.04
2018-12-30T06:26:39.600Z,1016.02
2018-12-30T06:27:39.619Z,1016.08
2018-12-30T06:28:39.580Z,1016.18
2018-12-30T06:29:39.555Z,1016.18
2018-12-30T06:30:39.548Z,1016.29
2018-12-30T06:31:39.547Z,1016.28
2018-12-30T06:32:39.549Z,1016.15
2018-12-30T06:33:39.516Z,1016.19
2018-12-30T06:34:39.510Z,1016.23
2018-12-30T06:35:39.495Z,1016.28
2018-12-30T06:36:39.478Z,1016.45
2018-12-30T06:37:39.490Z,1016.35
2018-12-30T06:38:39.458Z,1016.40
2018-12-30T06:39:39.451Z,1016.41
2018-12-30T06:40:39.437Z,1016.41
2018-12-30T06:41:39.434Z,1016.51
2018-12-30T06:42:39.442Z,1016.60
2018-12-30T06:43:39.411Z,1016.51
2018-12-30T06:44:39.401Z,1016.55
2018-12-30T06:45:39.396Z,1016.63
2018-12-30T06:46:39.378Z,1016.66
2018-12-30T06:47:39.384Z,1016.70
2018-12-30T06:48:39.357Z,1016.74
2018-12-30T06:49:39.346Z,1016.78
2018-12-30T06:50:39.337Z,1016.73
2018-12-30T06:51:39.330Z,1016.84
2018-12-30T06:52:39.329Z,1016.86
2018-12-30T06:53:39.302Z,1016.74
2018-12-30T06:54:39.292Z,1016.76
2018-12-30T06:55:39.284Z,1016.93
2018-12-30T06:56:39.266Z,1016.85
2018-12-30T06:57:39.287Z,1016.80
2018-12-30T06:58:39.249Z,1016.89
2018-12-30T06:59:39.241Z,1016.98
2018-12-30T07:00:39.231Z,1016.92
2018-12-30T07:01:39.212Z,1016.94
2018-12-30T07:02:39.230Z,1017.01
2018-12-30T07:03:39.192Z,1017.04
2018-12-30T07:04:39.182Z,1017.14
2018-12-30T07:05:39.175Z,1017.35
2018-12-30T07:06:39.172Z,1017.18
2018-12-30T07:07:39.224Z,1017.14
2018-12-30T07:08:39.150Z,1017.14
2018-12-30T07:09:39.136Z,1017.28
2018-12-30T07:10:39.122Z,1017.15
2018-12-30T07:11:39.112Z,1017.21
2018-12-30T07:12:39.115Z,1017.23
2018-12-30T07:13:39.114Z,1017.24
2018-12-30T07:14:39.082Z,1017.26
2018-12-30T07:15:39.066Z,1017.40
2018-12-30T07:16:39.055Z,1017.34
2018-12-30T07:17:39.046Z,1017.45
2018-12-30T07:18:39.054Z,1017.41
2018-12-30T07:19:39.028Z,1017.44
2018-12-30T07:20:39.078Z,1017.58
2018-12-30T07:21:39.004Z,1017.52
2018-12-30T07:22:39.002Z,1017.56
2018-12-30T07:23:39.006Z,1017.63
2018-12-30T07:24:38.974Z,1017.72
2018-12-30T07:25:38.970Z,1017.66
2018-12-30T07:26:38.968Z,1017.83
2018-12-30T07:27:38.942Z,1017.89
2018-12-30T07:28:38.945Z,1017.85
2018-12-30T07:29:38.928Z,1017.95
2018-12-30T07:30:38.915Z,1017.85
2018-12-30T07:31:38.905Z,1017.75
2018-12-30T07:32:38.884Z,1017.99
2018-12-30T07:33:38.894Z,1017.82
2018-12-30T07:34:38.865Z,1017.87
2018-12-30T07:35:38.856Z,1017.97
2018-12-30T07:36:38.849Z,1017.96
2018-12-30T07:37:38.841Z,1017.96
2018-12-30T07:38:38.847Z,1017.86
2018-12-30T07:39:38.806Z,1017.98
2018-12-30T07:40:38.804Z,1018.08
2018-12-30T07:41:38.790Z,1018.06
2018-12-30T07:42:38.798Z,1018.11
2018-12-30T07:43:38.786Z,1018.14
2018-12-30T07:44:38.757Z,1018.26
2018-12-30T07:45:38.750Z,1018.24
2018-12-30T07:46:38.735Z,1018.48
2018-12-30T07:47:38.736Z,1018.24
2018-12-30T07:48:38.738Z,1018.27
2018-12-30T07:49:38.700Z,1018.22
2018-12-30T07:50:38.692Z,1018.30
2018-12-30T07:51:38.689Z,1018.34
2018-12-30T07:52:38.680Z,1018.33
2018-12-30T07:53:38.680Z,1018.32
2018-12-30T07:54:38.658Z,1018.42
2018-12-30T07:55:38.645Z,1018.49
2018-12-30T07:56:38.630Z,1018.42
2018-12-30T07:57:38.628Z,1018.36
2018-12-30T07:58:38.630Z,1018.43
2018-12-30T07:59:38.608Z,1018.41
2018-12-30T08:00:38.591Z,1018.57
2018-12-30T08:01:38.583Z,1018.63
2018-12-30T08:02:38.571Z,1018.55
2018-12-30T08:03:38.591Z,1018.53
2018-12-30T08:04:38.545Z,1018.64
2018-12-30T08:05:38.540Z,1018.64
2018-12-30T08:06:38.527Z,1018.53
2018-12-30T08:07:38.518Z,1018.64
2018-12-30T08:08:38.502Z,1018.68
2018-12-30T08:09:38.511Z,1018.64
2018-12-30T08:10:38.499Z,1018.63
2018-12-30T08:11:38.481Z,1018.70
2018-12-30T08:12:38.465Z,1018.82
2018-12-30T08:13:38.458Z,1018.72
2018-12-30T08:14:38.469Z,1018.73
2018-12-30T08:15:38.430Z,1018.78
2018-12-30T08:16:38.424Z,1018.82
2018-12-30T08:17:38.423Z,1018.78
2018-12-30T08:18:38.401Z,1018.78
2018-12-30T08:19:38.409Z,1018.80
2018-12-30T08:20:38.379Z,1018.77
2018-12-30T08:21:38.380Z,1018.84
2018-12-30T08:22:38.363Z,1018.83
2018-12-30T08:23:38.361Z,1018.85
2018-12-30T08:24:38.367Z,1018.88
2018-12-30T08:25:38.325Z,1018.89
2018-12-30T08:26:38.321Z,1018.87
2018-12-30T08:27:38.305Z,1018.81
2018-12-30T08:28:38.303Z,1018.83
2018-12-30T08:29:38.309Z,1018.87
2018-12-30T08:30:38.273Z,1018.88
2018-12-30T08:31:38.264Z,1018.85
2018-12-30T08:32:38.253Z,1019.02
2018-12-30T08:33:38.235Z,1019.01
2018-12-30T08:34:38.253Z,1018.94
2018-12-30T08:35:38.225Z,1018.99
2018-12-30T08:36:38.213Z,1019.06
2018-12-30T08:37:38.203Z,1019.06
2018-12-30T08:38:38.197Z,1019.06
2018-12-30T08:39:39.867Z,1019.01
2018-12-30T08:40:38.186Z,1019.07
2018-12-30T08:41:38.175Z,1019.07
2018-12-30T08:42:38.147Z,1019.05
2018-12-30T08:43:38.131Z,1019.06
2018-12-30T08:44:38.145Z,1019.06
2018-12-30T08:45:38.114Z,1018.98
2018-12-30T08:46:38.114Z,1019.00
2018-12-30T08:47:38.090Z,1019.03
2018-12-30T08:48:38.077Z,1019.04
2018-12-30T08:49:38.111Z,1019.06
2018-12-30T08:50:38.083Z,1019.03
2018-12-30T08:51:38.055Z,1019.14
2018-12-30T08:52:38.047Z,1019.22
2018-12-30T08:53:38.894Z,1019.13
2018-12-30T08:54:38.017Z,1019.20
2018-12-30T08:55:38.085Z,1019.17
2018-12-30T08:56:37.998Z,1019.25
2018-12-30T08:57:37.993Z,1019.22
2018-12-30T08:58:37.993Z,1019.15
2018-12-30T08:59:37.962Z,1019.25
2018-12-30T09:00:37.967Z,1019.29
2018-12-30T09:01:37.953Z,1019.40
2018-12-30T09:02:37.932Z,1019.33
2018-12-30T09:03:37.935Z,1019.31
2018-12-30T09:04:37.932Z,1019.40
2018-12-30T09:05:37.998Z,1019.37
2018-12-30T09:06:37.892Z,1019.38
2018-12-30T09:07:37.886Z,1019.32
2018-12-30T09:08:37.884Z,1019.46
2018-12-30T09:09:37.866Z,1019.43
2018-12-30T09:10:37.879Z,1019.49
2018-12-30T09:11:37.836Z,1019.47
2018-12-30T09:12:37.832Z,1019.50
2018-12-30T09:13:37.832Z,1019.47
2018-12-30T09:14:37.812Z,1019.54
2018-12-30T09:15:37.825Z,1019.46
2018-12-30T09:16:37.818Z,1019.55
2018-12-30T09:17:38.334Z,1019.49
2018-12-30T09:18:37.763Z,1019.58
2018-12-30T09:19:37.760Z,1019.55
2018-12-30T09:20:37.774Z,1019.52
2018-12-30T09:21:37.754Z,1019.57
2018-12-30T09:22:37.718Z,1019.59
2018-12-30T09:23:37.821Z,1019.65
2018-12-30T09:24:37.703Z,1019.69
2018-12-30T09:25:37.709Z,1019.80
2018-12-30T09:26:37.694Z,1019.75
2018-12-30T09:27:37.684Z,1019.69
2018-12-30T09:28:37.656Z,1019.70
2018-12-30T09:29:37.643Z,1019.66
2018-12-30T09:30:37.634Z,1019.72
2018-12-30T09:31:37.656Z,1019.73
2018-12-30T09:32:37.617Z,1019.74
2018-12-30T09:33:37.616Z,1019.75
2018-12-30T09:34:37.595Z,1019.78
2018-12-30T09:35:37.582Z,1019.73
2018-12-30T09:36:37.600Z,1019.74
2018-12-30T09:37:37.564Z,1019.71
2018-12-30T09:38:37.562Z,1019.76
2018-12-30T09:39:37.556Z,1019.80
2018-12-30T09:40:37.534Z,1019.76
2018-12-30T09:41:37.538Z,1019.75
2018-12-30T09:42:37.503Z,1019.79
2018-12-30T09:43:37.503Z,1019.70
2018-12-30T09:44:37.492Z,1019.78
2018-12-30T09:45:37.475Z,1019.86
2018-12-30T09:46:37.485Z,1019.99
2018-12-30T09:47:37.458Z,1019.95
2018-12-30T09:48:37.456Z,1019.91
2018-12-30T09:49:37.442Z,1019.97
2018-12-30T09:50:37.445Z,1019.93
2018-12-30T09:51:37.454Z,1019.88
2018-12-30T09:52:37.401Z,1019.95
2018-12-30T09:53:44.926Z,1020.01
2018-12-30T09:54:38.402Z,1019.94
2018-12-30T09:55:37.372Z,1020.01
2018-12-30T09:56:37.391Z,1019.94
2018-12-30T09:57:37.359Z,1019.98
2018-12-30T09:58:37.340Z,1019.93
2018-12-30T09:59:37.330Z,1019.92
2018-12-30T10:00:37.316Z,1019.93
2018-12-30T10:01:37.333Z,1019.98
2018-12-30T10:02:37.305Z,1019.95
2018-12-30T10:03:37.278Z,1019.92
2018-12-30T10:04:37.271Z,1019.89
2018-12-30T10:05:37.260Z,1020.16
2018-12-30T10:06:37.285Z,1019.85
2018-12-30T10:07:37.247Z,1019.94
2018-12-30T10:08:37.238Z,1019.97
2018-12-30T10:09:37.220Z,1019.94
2018-12-30T10:10:37.212Z,1019.97
2018-12-30T10:11:37.897Z,1019.90
2018-12-30T10:12:37.217Z,1020.09
2018-12-30T10:13:37.197Z,1020.03
2018-12-30T10:14:37.194Z,1020.03
2018-12-30T10:15:37.159Z,1020.05
2018-12-30T10:16:37.144Z,1020.06
2018-12-30T10:17:37.150Z,1019.97
2018-12-30T10:18:37.128Z,1019.98
2018-12-30T10:19:37.114Z,1020.12
2018-12-30T10:20:37.102Z,1020.08
2018-12-30T10:21:37.092Z,1020.02
2018-12-30T10:22:37.104Z,1019.97
2018-12-30T10:23:37.094Z,1020.05
2018-12-30T10:24:37.062Z,1020.02
2018-12-30T10:25:37.069Z,1020.04
2018-12-30T10:26:37.037Z,1020.05
2018-12-30T10:27:37.043Z,1020.10
2018-12-30T10:28:37.865Z,1020.05
2018-12-30T10:29:37.019Z,1020.12
2018-12-30T10:30:37.006Z,1020.12
2018-12-30T10:31:36.993Z,1020.05
2018-12-30T10:32:36.997Z,1020.13
2018-12-30T10:33:36.965Z,1020.20
2018-12-30T10:34:36.959Z,1020.22
2018-12-30T10:35:36.948Z,1020.17
2018-12-30T10:36:36.938Z,1020.15
2018-12-30T10:37:36.952Z,1020.19
2018-12-30T10:38:36.931Z,1020.24
2018-12-30T10:39:36.905Z,1020.17
2018-12-30T10:40:36.889Z,1020.19
2018-12-30T10:41:36.880Z,1020.16
2018-12-30T10:42:36.881Z,1020.19
2018-12-30T10:43:36.885Z,1020.15
2018-12-30T10:44:36.848Z,1020.27
2018-12-30T10:45:36.839Z,1020.24
2018-12-30T10:46:36.825Z,1020.14
2018-12-30T10:47:36.830Z,1020.12
2018-12-30T10:48:36.831Z,1020.11
2018-12-30T10:49:36.796Z,1020.20
2018-12-30T10:50:36.783Z,1020.20
2018-12-30T10:51:36.779Z,1020.19
2018-12-30T10:52:36.764Z,1020.16
2018-12-30T10:53:36.804Z,1020.20
2018-12-30T10:54:36.738Z,1020.27
2018-12-30T10:55:36.799Z,1020.29
2018-12-30T10:56:36.715Z,1020.20
2018-12-30T10:57:36.705Z,1020.21
2018-12-30T10:58:36.716Z,1020.14
2018-12-30T10:59:36.697Z,1020.18
2018-12-30T11:00:36.682Z,1020.16
2018-12-30T11:01:36.671Z,1020.14
2018-12-30T11:02:36.655Z,1020.16
2018-12-30T11:03:36.664Z,1020.12
2018-12-30T11:04:38.332Z,1020.14
2018-12-30T11:05:36.637Z,1020.17
2018-12-30T11:06:36.640Z,1020.01
2018-12-30T11:07:36.660Z,1020.11
2018-12-30T11:08:36.669Z,1020.02
2018-12-30T11:09:36.595Z,1020.16
2018-12-30T11:10:36.593Z,1020.12
2018-12-30T11:11:36.588Z,1020.14
2018-12-30T11:12:36.601Z,1020.14
2018-12-30T11:13:36.576Z,1020.11
2018-12-30T11:14:36.551Z,1020.01
2018-12-30T11:15:36.540Z,1020.04
2018-12-30T11:16:36.528Z,1020.00
2018-12-30T11:17:36.529Z,1019.95
2018-12-30T11:18:36.538Z,1019.98
2018-12-30T11:19:36.485Z,1019.90
2018-12-30T11:20:36.481Z,1019.92
2018-12-30T11:21:36.464Z,1020.01
2018-12-30T11:22:36.460Z,1020.04
2018-12-30T11:23:36.465Z,1020.07
2018-12-30T11:24:36.445Z,1019.93
2018-12-30T11:25:36.577Z,1020.03
2018-12-30T11:26:36.503Z,1020.06
2018-12-30T11:27:36.533Z,1020.01
2018-12-30T11:28:38.554Z,1020.02
2018-12-30T11:29:36.441Z,1020.10
2018-12-30T11:30:36.433Z,1020.10
2018-12-30T11:31:36.377Z,1020.05
2018-12-30T11:32:36.349Z,1020.11
2018-12-30T11:33:36.571Z,1020.04
2018-12-30T11:34:38.433Z,1020.13
2018-12-30T11:35:39.311Z,1020.08
2018-12-30T11:37:37.628Z,1020.09
2018-12-30T11:38:36.285Z,1020.10
2018-12-30T11:39:44.637Z,1020.05
2018-12-30T11:40:36.343Z,1020.04
2018-12-30T11:41:36.302Z,1020.04
2018-12-30T11:42:36.347Z,1020.03
2018-12-30T11:43:36.276Z,1020.02
2018-12-30T11:44:38.045Z,1020.15
2018-12-30T11:47:37.413Z,1020.08
2018-12-30T11:48:36.193Z,1020.13
2018-12-30T11:50:13.107Z,1020.12
2018-12-30T11:50:39.173Z,1020.12
2018-12-30T11:51:36.154Z,1020.06
2018-12-30T11:52:36.236Z,1019.92
2018-12-30T11:54:38.903Z,1019.94
2018-12-30T11:55:36.092Z,1020.05
2018-12-30T11:56:53.480Z,1019.99
2018-12-30T11:57:38.184Z,1019.98
2018-12-30T11:59:37.382Z,1020.05
2018-12-30T12:00:36.175Z,1020.07
2018-12-30T12:01:36.061Z,1020.10
2018-12-30T12:02:36.048Z,1020.20
2018-12-30T12:03:38.143Z,1020.18
2018-12-30T12:04:36.032Z,1020.20
2018-12-30T12:06:37.178Z,1020.19
2018-12-30T12:07:36.159Z,1020.08
2018-12-30T12:08:36.160Z,1020.10
2018-12-30T12:09:37.999Z,1020.04
2018-12-30T12:10:36.144Z,1020.02
2018-12-30T12:24:16.107Z,1020.15
2018-12-30T12:25:16.145Z,1020.17