createdAt,value
2019-04-03T00:00:21.215Z,13.98
2019-04-03T00:02:22.743Z,14.53
2019-04-03T00:06:25.219Z,15.98
2019-04-03T00:08:26.876Z,13.90
2019-04-03T00:10:28.019Z,15.48
2019-04-03T00:12:29.169Z,15.63
2019-04-03T00:14:30.441Z,15.68
2019-04-03T00:16:31.577Z,13.50
2019-04-03T00:18:32.998Z,15.60
2019-04-03T00:20:34.549Z,15.83
2019-04-03T00:22:36.302Z,14.53
2019-04-03T00:24:37.747Z,13.53
2019-04-03T00:26:39.102Z,14.25
2019-04-03T00:28:40.392Z,15.72
2019-04-03T00:30:41.883Z,14.13
2019-04-03T00:32:43.036Z,13.78
2019-04-03T00:34:44.466Z,14.60
2019-04-03T00:36:46.022Z,12.63
2019-04-03T00:38:47.460Z,14.98
2019-04-03T00:40:48.609Z,14.70
2019-04-03T00:42:49.745Z,15.25
2019-04-03T00:44:50.889Z,13.80
2019-04-03T00:46:52.338Z,15.43
2019-04-03T00:48:55.404Z,13.10
2019-04-03T00:50:57.570Z,15.23
2019-04-03T00:52:59.412Z,14.78
2019-04-03T00:55:00.550Z,14.18
2019-04-03T00:57:01.722Z,14.73
2019-04-03T00:59:03.136Z,14.75
2019-04-03T01:03:07.421Z,12.53
2019-04-03T01:05:08.553Z,14.03
2019-04-03T01:07:11.009Z,17.62
2019-04-03T01:09:12.151Z,15.90
2019-04-03T01:11:13.604Z,15.68
2019-04-03T01:13:15.034Z,15.78
2019-04-03T01:15:16.165Z,13.88
2019-04-03T01:17:17.389Z,13.95
2019-04-03T01:19:18.979Z,15.10
2019-04-03T01:23:21.150Z,16.73
2019-04-03T01:25:22.280Z,13.60
2019-04-03T01:27:23.441Z,15.95
2019-04-03T01:29:24.598Z,14.53
2019-04-03T01:31:25.925Z,12.43
2019-04-03T01:33:27.346Z,13.70
2019-04-03T01:35:28.482Z,11.53
2019-04-03T01:37:30.030Z,13.28
2019-04-03T01:39:31.253Z,13.32
2019-04-03T01:41:32.671Z,12.40
2019-04-03T01:43:33.810Z,13.50
2019-04-03T01:45:35.051Z,15.03
2019-04-03T01:47:36.495Z,13.95
2019-04-03T01:49:38.267Z,13.32
2019-04-03T01:51:41.262Z,12.55
2019-04-03T01:53:42.409Z,12.60
2019-04-03T01:55:43.961Z,13.38
2019-04-03T01:57:45.478Z,13.78
2019-04-03T01:59:46.625Z,16.23
2019-04-03T02:01:47.770Z,12.37
2019-04-03T02:03:49.461Z,14.30
2019-04-03T02:05:50.853Z,13.30
2019-04-03T02:07:52.035Z,14.80
2019-04-03T02:09:53.333Z,12.95
2019-04-03T02:11:57.513Z,12.60
2019-04-03T02:13:59.077Z,14.58
2019-04-03T02:16:00.445Z,12.23
2019-04-03T02:18:01.864Z,13.55
2019-04-03T02:22:04.646Z,12.80
2019-04-03T02:24:05.938Z,14.00
2019-04-03T02:26:07.413Z,14.58
2019-04-03T02:28:08.676Z,11.53
2019-04-03T02:32:15.374Z,11.88
2019-04-03T02:34:16.809Z,10.65
2019-04-03T02:36:18.499Z,11.73
2019-04-03T02:38:22.658Z,11.12
2019-04-03T02:40:22.986Z,9.75
2019-04-03T02:42:24.128Z,10.72
2019-04-03T02:44:25.374Z,10.88
2019-04-03T02:46:28.033Z,11.50
2019-04-03T02:48:29.850Z,9.80
2019-04-03T02:50:31.108Z,11.05
2019-04-03T02:52:32.342Z,12.10
2019-04-03T02:54:37.409Z,9.18
2019-04-03T02:56:38.972Z,10.45
2019-04-03T02:58:40.426Z,11.90
2019-04-03T03:00:41.580Z,11.05
2019-04-03T03:02:45.382Z,11.78
2019-04-03T03:04:46.062Z,12.35
2019-04-03T03:06:48.078Z,13.50
2019-04-03T03:08:50.402Z,13.08
2019-04-03T03:10:52.915Z,11.68
2019-04-03T03:12:54.696Z,10.63
2019-04-03T03:14:55.985Z,13.43
2019-04-03T03:16:57.833Z,10.55
2019-04-03T03:19:00.904Z,15.30
2019-04-03T03:21:02.905Z,13.35
2019-04-03T03:23:04.506Z,14.18
2019-04-03T03:25:06.554Z,11.83
2019-04-03T03:27:09.479Z,13.90
2019-04-03T03:29:17.572Z,12.82
2019-04-03T03:31:15.092Z,11.73
2019-04-03T03:33:32.614Z,13.98
2019-04-03T03:35:28.613Z,15.98
2019-04-03T03:37:23.699Z,15.98
2019-04-03T03:41:26.637Z,16.12
2019-04-03T03:43:27.910Z,16.95
2019-04-03T03:45:30.942Z,14.87
2019-04-03T03:47:36.121Z,17.37
2019-04-03T03:49:39.113Z,16.30
2019-04-03T03:51:41.738Z,15.60
2019-04-03T03:53:46.042Z,14.50
2019-04-03T03:55:47.745Z,15.18
2019-04-03T03:57:49.666Z,13.83
2019-04-03T03:59:52.200Z,14.60
2019-04-03T04:01:54.060Z,16.60
2019-04-03T04:03:55.610Z,14.03
2019-04-03T04:05:57.021Z,12.93
2019-04-03T04:07:58.261Z,13.98
2019-04-03T04:09:59.516Z,13.80
2019-04-03T04:12:04.426Z,12.03
2019-04-03T04:14:04.142Z,10.93
2019-04-03T04:16:05.682Z,12.70
2019-04-03T04:18:07.064Z,13.50
2019-04-03T04:20:08.513Z,11.38
2019-04-03T04:22:10.019Z,13.13
2019-04-03T04:24:11.575Z,11.68
2019-04-03T04:26:12.825Z,12.50
2019-04-03T04:28:13.962Z,14.40
2019-04-03T04:30:17.425Z,8.95
2019-04-03T04:32:18.637Z,12.15
2019-04-03T04:34:19.785Z,13.22
2019-04-03T04:36:23.535Z,15.08
2019-04-03T04:38:26.184Z,15.75
2019-04-03T04:40:27.297Z,16.15
2019-04-03T04:42:28.942Z,13.28
2019-04-03T04:46:31.691Z,18.53
2019-04-03T04:48:33.033Z,18.50
2019-04-03T04:50:34.206Z,19.50
2019-04-03T04:52:35.446Z,18.80
2019-04-03T04:54:36.649Z,16.60
2019-04-03T04:56:38.438Z,18.50
2019-04-03T04:58:42.712Z,18.15
2019-04-03T05:00:42.862Z,19.15
2019-04-03T05:02:44.492Z,15.55
2019-04-03T05:04:45.826Z,17.57
2019-04-03T05:06:47.432Z,13.85
2019-04-03T05:08:48.590Z,17.42
2019-04-03T05:10:49.770Z,13.93
2019-04-03T05:12:51.389Z,15.78
2019-04-03T05:14:52.849Z,14.33
2019-04-03T05:16:55.929Z,13.18
2019-04-03T05:19:08.688Z,16.17
2019-04-03T05:21:00.992Z,14.73
2019-04-03T05:23:02.278Z,17.62
2019-04-03T05:25:03.553Z,16.27
2019-04-03T05:27:07.709Z,15.53
2019-04-03T05:29:08.277Z,15.50
2019-04-03T05:31:09.844Z,14.25
2019-04-03T05:37:18.070Z,16.87
2019-04-03T05:39:20.565Z,16.60
2019-04-03T05:41:23.653Z,21.25
2019-04-03T05:43:24.804Z,17.50
2019-04-03T05:45:28.029Z,20.70
2019-04-03T05:47:29.285Z,18.37
2019-04-03T05:49:30.628Z,18.73
2019-04-03T05:51:31.910Z,17.15
2019-04-03T05:53:33.054Z,20.68
2019-04-03T05:55:34.255Z,23.00
2019-04-03T05:57:35.464Z,16.42
2019-04-03T05:59:36.862Z,21.57
2019-04-03T06:01:38.052Z,20.17
2019-04-03T06:03:44.516Z,17.65
2019-04-03T06:05:43.940Z,17.67
2019-04-03T06:07:48.463Z,17.65
2019-04-03T06:09:48.878Z,21.80
2019-04-03T06:11:52.171Z,17.42
2019-04-03T06:13:53.522Z,19.48
2019-04-03T06:15:54.892Z,16.85
2019-04-03T06:17:56.322Z,22.85
2019-04-03T06:19:57.735Z,18.05
2019-04-03T06:21:58.937Z,18.87
2019-04-03T06:24:00.224Z,20.57
2019-04-03T06:28:04.298Z,18.62
2019-04-03T06:30:06.285Z,18.32
2019-04-03T06:32:08.124Z,17.80
2019-04-03T06:34:09.692Z,17.40
2019-04-03T06:36:10.950Z,16.70
2019-04-03T06:38:12.469Z,16.17
2019-04-03T06:40:14.182Z,18.60
2019-04-03T06:42:15.776Z,21.50
2019-04-03T06:44:16.902Z,21.95
2019-04-03T06:46:18.055Z,21.97
2019-04-03T06:48:19.212Z,24.12
2019-04-03T06:50:20.349Z,23.73
2019-04-03T06:52:22.087Z,24.65
2019-04-03T06:54:23.340Z,23.83
2019-04-03T06:56:24.698Z,25.30
2019-04-03T07:00:21.399Z,25.32
2019-04-03T07:02:22.972Z,24.65
2019-04-03T07:04:24.106Z,26.70
2019-04-03T07:06:25.260Z,31.48
2019-04-03T07:08:30.926Z,27.15
2019-04-03T07:10:29.474Z,30.00
2019-04-03T07:12:30.656Z,32.60
2019-04-03T07:14:31.884Z,32.35
2019-04-03T07:16:33.525Z,26.70
2019-04-03T07:18:37.060Z,28.27
2019-04-03T07:20:37.887Z,31.48
2019-04-03T07:22:39.035Z,32.73
2019-04-03T07:24:40.179Z,29.85
2019-04-03T07:26:41.333Z,23.47
2019-04-03T07:28:42.483Z,27.32
2019-04-03T07:30:43.637Z,27.50
2019-04-03T07:32:44.800Z,26.20
2019-04-03T07:34:46.213Z,30.48
2019-04-03T07:36:47.627Z,32.85
2019-04-03T07:38:48.875Z,32.70
2019-04-03T07:40:51.762Z,32.78
2019-04-03T07:42:55.361Z,28.45
2019-04-03T07:44:56.131Z,34.63
2019-04-03T07:46:57.289Z,36.50
2019-04-03T07:49:00.538Z,31.45
2019-04-03T07:51:01.478Z,34.53
2019-04-03T07:53:02.921Z,36.45
2019-04-03T07:55:04.567Z,32.70
2019-04-03T07:59:06.944Z,28.52
2019-04-03T08:01:10.543Z,30.12
2019-04-03T08:03:11.259Z,33.23
2019-04-03T08:05:12.987Z,36.17
2019-04-03T08:09:15.445Z,30.08
2019-04-03T08:11:16.682Z,26.93
2019-04-03T08:13:17.829Z,29.00
2019-04-03T08:15:19.299Z,28.10
2019-04-03T08:17:21.122Z,30.52
2019-04-03T08:19:23.496Z,31.42
2019-04-03T08:21:25.128Z,26.77
2019-04-03T08:23:26.429Z,30.75
2019-04-03T08:25:27.599Z,33.63
2019-04-03T08:27:28.988Z,27.60
2019-04-03T08:29:31.065Z,29.82
2019-04-03T08:31:34.092Z,35.43
2019-04-03T08:33:35.242Z,29.77
2019-04-03T08:35:36.507Z,30.27
2019-04-03T08:37:40.651Z,35.48
2019-04-03T08:39:41.291Z,36.03
2019-04-03T08:41:42.576Z,38.00
2019-04-03T08:43:43.734Z,30.50
2019-04-03T08:45:44.925Z,34.05
2019-04-03T08:47:46.937Z,34.50
2019-04-03T08:49:48.788Z,36.35
2019-04-03T08:51:50.304Z,40.15
2019-04-03T08:55:56.602Z,33.98
2019-04-03T08:57:57.633Z,32.65
2019-04-03T09:00:00.706Z,33.20
2019-04-03T09:02:02.133Z,39.08
2019-04-03T09:04:03.476Z,34.25
2019-04-03T09:06:04.871Z,31.97
2019-04-03T09:08:06.073Z,31.30
2019-04-03T09:10:07.887Z,30.27
2019-04-03T09:12:09.307Z,34.13
2019-04-03T09:14:10.717Z,33.15
2019-04-03T09:16:12.165Z,27.85
2019-04-03T09:18:13.317Z,26.15
2019-04-03T09:20:14.658Z,28.23
2019-04-03T09:22:15.798Z,28.07
2019-04-03T09:24:17.237Z,30.70
2019-04-03T09:26:18.630Z,33.95
2019-04-03T09:28:19.829Z,30.65
2019-04-03T09:30:21.175Z,31.45
2019-04-03T09:32:23.389Z,31.40
2019-04-03T09:34:25.059Z,30.88
2019-04-03T09:38:27.781Z,26.12
2019-04-03T09:40:29.488Z,21.50
2019-04-03T09:42:30.775Z,27.45
2019-04-03T09:44:32.222Z,24.35
2019-04-03T09:46:33.465Z,26.77
2019-04-03T09:48:34.897Z,28.67
2019-04-03T09:50:37.875Z,25.55
2019-04-03T09:52:47.909Z,25.35
2019-04-03T09:54:42.406Z,25.92
2019-04-03T09:56:57.149Z,27.77
2019-04-03T09:58:47.069Z,27.50
2019-04-03T10:02:51.490Z,22.27
2019-04-03T10:04:53.243Z,18.75
2019-04-03T10:06:54.464Z,17.30
2019-04-03T10:08:55.857Z,19.98
2019-04-03T10:10:57.092Z,20.20
2019-04-03T10:12:58.233Z,22.20
2019-04-03T10:15:00.135Z,21.30
2019-04-03T10:17:01.522Z,17.15
2019-04-03T10:19:03.713Z,22.42
2019-04-03T10:21:04.994Z,21.23
2019-04-03T10:23:06.533Z,22.50
2019-04-03T10:25:09.263Z,23.52
2019-04-03T10:27:11.542Z,24.40
2019-04-03T10:29:13.198Z,22.93
2019-04-03T10:31:14.346Z,26.17
2019-04-03T10:33:15.532Z,21.23
2019-04-03T10:35:16.682Z,26.68
2019-04-03T10:37:17.939Z,24.05
2019-04-03T10:39:20.342Z,22.42
2019-04-03T10:41:22.876Z,21.27
2019-04-03T10:43:24.035Z,23.12
2019-04-03T10:45:25.208Z,21.35
2019-04-03T10:47:40.044Z,24.98
2019-04-03T10:49:32.464Z,24.32
2019-04-03T10:51:33.526Z,23.57
2019-04-03T10:53:35.200Z,25.45
2019-04-03T10:57:46.278Z,28.98
2019-04-03T11:01:51.149Z,23.10
2019-04-03T11:03:52.448Z,24.77
2019-04-03T11:05:53.893Z,24.02
2019-04-03T11:07:55.082Z,28.00
2019-04-03T11:09:56.540Z,33.78
2019-04-03T11:11:58.282Z,31.07
2019-04-03T11:14:03.021Z,33.53
2019-04-03T11:16:04.301Z,31.50
2019-04-03T11:18:05.441Z,33.50
2019-04-03T11:20:09.757Z,33.33
2019-04-03T11:22:10.990Z,30.77
2019-04-03T11:24:12.350Z,36.03
2019-04-03T11:26:13.872Z,31.62
2019-04-03T11:28:15.457Z,28.55
2019-04-03T11:30:20.145Z,35.88
2019-04-03T11:32:22.739Z,39.42
2019-04-03T11:34:23.539Z,30.23
2019-04-03T11:36:25.538Z,32.80
2019-04-03T11:38:29.351Z,30.37
2019-04-03T11:40:31.124Z,26.75
2019-04-03T11:42:32.457Z,27.75
2019-04-03T11:44:33.725Z,23.80
2019-04-03T11:46:34.858Z,28.42
2019-04-03T11:48:36.009Z,29.02
2019-04-03T11:50:39.404Z,27.95
2019-04-03T11:52:40.237Z,25.55
2019-04-03T11:54:41.400Z,27.25
2019-04-03T11:56:44.950Z,27.22
2019-04-03T11:58:45.595Z,25.57
2019-04-03T12:00:48.650Z,23.50
2019-04-03T12:02:50.068Z,25.17
2019-04-03T12:04:51.370Z,28.38
2019-04-03T12:06:53.191Z,19.30
2019-04-03T12:08:54.874Z,24.35
2019-04-03T12:10:56.257Z,22.37
2019-04-03T12:12:57.483Z,25.27
2019-04-03T12:14:58.915Z,21.48
2019-04-03T12:17:00.270Z,25.10
2019-04-03T12:19:04.428Z,30.57
2019-04-03T12:21:05.201Z,32.75
2019-04-03T12:23:06.985Z,32.67
2019-04-03T12:25:08.546Z,39.83
2019-04-03T12:27:09.693Z,43.55
2019-04-03T12:29:11.245Z,41.45
2019-04-03T12:31:12.805Z,38.90
2019-04-03T12:33:14.035Z,42.05
2019-04-03T12:35:15.391Z,39.73
2019-04-03T12:37:18.680Z,42.48
2019-04-03T12:39:27.324Z,38.90
2019-04-03T12:41:28.191Z,33.67
2019-04-03T12:43:29.680Z,37.88
2019-04-03T12:47:32.728Z,38.28
2019-04-03T12:49:33.890Z,34.90
2019-04-03T12:51:35.150Z,33.05
2019-04-03T12:53:36.711Z,30.20
2019-04-03T12:57:40.317Z,27.37
2019-04-03T12:59:41.558Z,28.52
2019-04-03T13:01:43.094Z,24.95
2019-04-03T13:05:48.608Z,34.78
2019-04-03T13:07:49.377Z,29.67
2019-04-03T13:09:50.541Z,28.83
2019-04-03T13:11:51.973Z,26.42
2019-04-03T13:13:53.214Z,26.40
2019-04-03T13:15:54.672Z,25.35
2019-04-03T13:17:56.626Z,24.37
2019-04-03T13:20:01.450Z,23.75
2019-04-03T13:22:00.896Z,27.13
2019-04-03T13:24:06.239Z,20.08
2019-04-03T13:26:07.882Z,26.10
2019-04-03T13:28:09.363Z,23.92
2019-04-03T13:30:13.354Z,24.43
2019-04-03T13:32:16.952Z,25.52
2019-04-03T13:34:18.655Z,27.40
2019-04-03T13:40:23.526Z,24.80
2019-04-03T13:42:24.692Z,25.72
2019-04-03T13:44:27.884Z,22.50
2019-04-03T13:46:29.845Z,24.52
2019-04-03T13:48:31.172Z,24.23
2019-04-03T13:50:32.674Z,21.45
2019-04-03T13:54:37.899Z,21.80
2019-04-03T13:56:42.262Z,20.95
2019-04-03T13:58:42.815Z,23.85
2019-04-03T14:00:56.763Z,21.82
2019-04-03T14:02:47.446Z,21.60
2019-04-03T14:04:49.107Z,21.87
2019-04-03T14:08:51.950Z,23.47
2019-04-03T14:10:53.376Z,20.95
2019-04-03T14:12:54.610Z,24.27
2019-04-03T14:14:56.358Z,22.77
2019-04-03T14:16:57.634Z,23.47
2019-04-03T14:18:58.991Z,20.95
2019-04-03T14:21:00.255Z,21.45
2019-04-03T14:23:03.898Z,23.55
2019-04-03T14:25:18.060Z,20.97
2019-04-03T14:27:19.338Z,21.80
2019-04-03T14:29:12.843Z,19.92
2019-04-03T14:31:18.575Z,21.75
2019-04-03T14:33:21.188Z,16.50
2019-04-03T14:35:54.315Z,22.40
2019-04-03T14:37:26.841Z,22.40
2019-04-03T14:39:28.685Z,38.17
2019-04-03T14:41:30.167Z,47.43
2019-04-03T14:43:33.669Z,32.20
2019-04-03T14:45:34.630Z,22.67
2019-04-03T14:47:35.805Z,20.02
2019-04-03T14:49:37.381Z,14.20
2019-04-03T14:51:38.729Z,16.07
2019-04-03T14:53:40.310Z,14.60
2019-04-03T14:57:44.589Z,13.72
2019-04-03T14:59:45.904Z,14.65
2019-04-03T15:01:47.579Z,14.15
2019-04-03T15:05:50.705Z,14.00
2019-04-03T15:07:52.174Z,16.48
2019-04-03T15:09:53.439Z,14.30
2019-04-03T15:11:54.644Z,15.72
2019-04-03T15:13:56.169Z,15.45
2019-04-03T15:15:59.899Z,16.62
2019-04-03T15:18:00.502Z,19.95
2019-04-03T15:20:07.182Z,16.75
2019-04-03T15:22:08.725Z,15.48
2019-04-03T15:26:13.577Z,16.05
2019-04-03T15:28:15.160Z,16.67
2019-04-03T15:30:17.884Z,16.12
2019-04-03T15:32:20.349Z,19.12
2019-04-03T15:34:22.039Z,19.60
2019-04-03T15:38:24.482Z,17.92
2019-04-03T15:40:26.855Z,17.40
2019-04-03T15:42:29.094Z,17.02
2019-04-03T15:44:30.711Z,17.10
2019-04-03T15:46:34.180Z,17.00
2019-04-03T15:48:35.036Z,15.65
2019-04-03T15:50:38.416Z,16.02
2019-04-03T15:52:39.547Z,17.45
2019-04-03T15:54:40.940Z,18.75
2019-04-03T15:56:44.641Z,17.32
2019-04-03T15:58:45.496Z,21.23
2019-04-03T16:00:47.063Z,15.95
2019-04-03T16:04:50.723Z,18.60
2019-04-03T16:06:51.910Z,17.35
2019-04-03T16:08:53.572Z,21.05
2019-04-03T16:10:57.204Z,19.00
2019-04-03T16:12:58.891Z,20.55
2019-04-03T16:15:00.533Z,18.35
2019-04-03T16:17:02.919Z,19.12
2019-04-03T16:19:04.314Z,18.10
2019-04-03T16:21:05.953Z,20.48
2019-04-03T16:25:09.211Z,17.05
2019-04-03T16:27:10.483Z,19.70
2019-04-03T16:29:12.048Z,16.93
2019-04-03T16:31:13.719Z,18.07
2019-04-03T16:35:18.394Z,19.67
2019-04-03T16:39:32.430Z,17.40
2019-04-03T16:41:34.555Z,20.37
2019-04-03T16:43:36.182Z,20.70
2019-04-03T16:45:39.037Z,22.75
2019-04-03T16:47:44.106Z,19.80
2019-04-03T16:49:44.566Z,22.65
2019-04-03T16:53:47.463Z,20.72
2019-04-03T16:55:48.740Z,20.62
2019-04-03T16:57:53.118Z,22.50
2019-04-03T16:59:53.206Z,32.73
2019-04-03T17:01:54.525Z,35.70
2019-04-03T17:06:33.382Z,20.75
2019-04-03T17:08:35.118Z,20.17
2019-04-03T17:12:37.941Z,21.35
2019-04-03T17:14:39.273Z,20.88
2019-04-03T17:18:42.679Z,19.23
2019-04-03T17:20:45.070Z,19.02
2019-04-03T17:22:48.055Z,20.82
2019-04-03T17:24:51.930Z,21.00
2019-04-03T17:26:57.337Z,19.30
2019-04-03T17:29:03.011Z,17.57
2019-04-03T17:30:59.038Z,21.60
2019-04-03T17:33:02.053Z,21.23
2019-04-03T17:35:07.006Z,19.60
2019-04-03T17:37:08.884Z,18.05
2019-04-03T17:39:10.193Z,19.20
2019-04-03T17:41:11.703Z,16.62
2019-04-03T17:43:13.060Z,16.00
2019-04-03T17:45:16.282Z,15.93
2019-04-03T17:47:19.181Z,16.20
2019-04-03T17:49:20.942Z,15.45
2019-04-03T17:51:22.281Z,16.25
2019-04-03T17:53:23.766Z,16.80
2019-04-03T17:55:25.050Z,16.60
2019-04-03T17:57:26.455Z,18.07
2019-04-03T17:59:27.608Z,16.12
2019-04-03T18:01:28.935Z,19.02
2019-04-03T18:03:30.182Z,16.30
2019-04-03T18:05:33.176Z,17.00
2019-04-03T18:07:37.007Z,16.70
2019-04-03T18:09:37.442Z,16.75
2019-04-03T18:11:38.597Z,19.02
2019-04-03T18:13:39.761Z,15.93
2019-04-03T18:15:41.003Z,19.17
2019-04-03T18:17:42.165Z,20.55
2019-04-03T18:19:43.327Z,17.65
2019-04-03T18:21:44.556Z,16.77
2019-04-03T18:23:45.747Z,16.52
2019-04-03T18:25:46.893Z,18.98
2019-04-03T18:27:51.574Z,18.92
2019-04-03T18:29:53.366Z,17.92
2019-04-03T18:31:55.664Z,16.73
2019-04-03T18:33:57.022Z,17.52
2019-04-03T18:35:58.273Z,17.55
2019-04-03T18:37:59.498Z,17.65
2019-04-03T18:40:00.982Z,20.55
2019-04-03T18:42:02.290Z,17.95
2019-04-03T18:44:03.673Z,18.75
2019-04-03T18:46:04.918Z,17.77
2019-04-03T18:48:06.352Z,17.25
2019-04-03T18:50:10.021Z,19.30
2019-04-03T18:52:11.471Z,21.30
2019-04-03T18:54:12.914Z,21.07
2019-04-03T18:56:15.617Z,23.10
2019-04-03T18:58:17.263Z,22.77
2019-04-03T19:00:18.722Z,20.32
2019-04-03T19:02:19.915Z,19.45
2019-04-03T19:04:21.083Z,21.17
2019-04-03T19:06:22.633Z,20.45
2019-04-03T19:08:23.785Z,18.52
2019-04-03T19:10:24.947Z,22.58
2019-04-03T19:12:35.556Z,20.92
2019-04-03T19:14:31.523Z,19.50
2019-04-03T19:16:43.647Z,23.18
2019-04-03T19:18:35.600Z,23.55
2019-04-03T19:20:39.499Z,23.27
2019-04-03T19:22:39.855Z,23.40
2019-04-03T19:24:41.055Z,28.52
2019-04-03T19:26:42.203Z,28.15
2019-04-03T19:28:43.555Z,30.30
2019-04-03T19:30:44.742Z,25.15
2019-04-03T19:32:45.930Z,26.33
2019-04-03T19:34:47.304Z,26.05
2019-04-03T19:36:48.529Z,32.23
2019-04-03T19:38:49.848Z,30.48
2019-04-03T19:40:51.011Z,36.85
2019-04-03T19:42:52.165Z,36.13
2019-04-03T19:44:53.330Z,35.08
2019-04-03T19:46:54.770Z,36.00
2019-04-03T19:48:56.778Z,43.13
2019-04-03T19:50:58.728Z,44.80
2019-04-03T19:52:59.874Z,39.67
2019-04-03T19:55:01.048Z,41.13
2019-04-03T19:57:02.784Z,40.95
2019-04-03T19:59:04.994Z,49.67
2019-04-03T20:01:08.147Z,40.88
2019-04-03T20:03:13.683Z,41.75
2019-04-03T20:05:13.828Z,39.30
2019-04-03T20:07:14.970Z,27.77
2019-04-03T20:09:17.789Z,31.35
2019-04-03T20:11:19.104Z,30.92
2019-04-03T20:13:20.373Z,25.85
2019-04-03T20:15:22.861Z,14.28
2019-04-03T20:17:25.054Z,14.83
2019-04-03T20:19:26.818Z,11.25
2019-04-03T20:21:28.505Z,8.53
2019-04-03T20:23:30.304Z,12.82
2019-04-03T20:25:31.630Z,13.25
2019-04-03T20:27:32.983Z,9.38
2019-04-03T20:29:34.608Z,13.48
2019-04-03T20:31:36.290Z,15.00
2019-04-03T20:33:37.611Z,9.83
2019-04-03T20:35:38.774Z,12.85
2019-04-03T20:37:39.906Z,9.63
2019-04-03T20:39:42.564Z,12.43
2019-04-03T20:41:43.859Z,9.25
2019-04-03T20:43:47.134Z,14.83
2019-04-03T20:45:49.718Z,15.85
2019-04-03T20:47:51.213Z,14.03
2019-04-03T20:49:52.355Z,14.15
2019-04-03T20:51:53.603Z,12.03
2019-04-03T20:53:54.759Z,10.30
2019-04-03T20:55:57.823Z,10.48
2019-04-03T20:57:59.114Z,13.93
2019-04-03T21:00:02.848Z,9.55
2019-04-03T21:02:03.750Z,10.40
2019-04-03T21:04:04.974Z,9.43
2019-04-03T21:06:06.922Z,6.53
2019-04-03T21:08:08.143Z,7.20
2019-04-03T21:10:10.211Z,10.05
2019-04-03T21:12:11.370Z,11.10
2019-04-03T21:14:12.518Z,11.83
2019-04-03T21:16:16.636Z,11.25
2019-04-03T21:18:16.818Z,12.00
2019-04-03T21:20:18.380Z,12.07
2019-04-03T21:24:20.764Z,12.00
2019-04-03T21:26:21.915Z,13.78
2019-04-03T21:28:23.063Z,15.55
2019-04-03T21:30:24.788Z,16.00
2019-04-03T21:32:26.946Z,13.95
2019-04-03T21:34:32.514Z,14.50
2019-04-03T21:36:32.569Z,17.67
2019-04-03T21:38:33.722Z,16.67
2019-04-03T21:40:35.135Z,19.65
2019-04-03T21:42:36.850Z,16.37
2019-04-03T21:44:38.112Z,14.07
2019-04-03T21:46:40.262Z,15.53
2019-04-03T21:48:44.447Z,14.45
2019-04-03T21:50:44.809Z,13.50
2019-04-03T21:52:45.959Z,12.47
2019-04-03T21:54:47.102Z,10.53
2019-04-03T21:56:48.363Z,10.50
2019-04-03T21:58:49.758Z,9.85
2019-04-03T22:00:58.609Z,9.78
2019-04-03T22:03:00.291Z,10.55
2019-04-03T22:05:01.440Z,10.23
2019-04-03T22:07:03.061Z,9.08
2019-04-03T22:09:08.458Z,9.00
2019-04-03T22:11:09.842Z,10.00
2019-04-03T22:13:11.107Z,11.33
2019-04-03T22:15:14.433Z,7.65
2019-04-03T22:17:15.764Z,8.95
2019-04-03T22:19:16.910Z,7.53
2019-04-03T22:21:18.054Z,8.28
2019-04-03T22:23:19.218Z,8.50
2019-04-03T22:25:20.387Z,9.35
2019-04-03T22:27:21.590Z,8.55
2019-04-03T22:29:22.745Z,7.37
2019-04-03T22:31:29.934Z,8.88
2019-04-03T22:33:31.233Z,8.65
2019-04-03T22:35:32.756Z,8.13
2019-04-03T22:37:35.164Z,7.97
2019-04-03T22:39:39.120Z,8.28
2019-04-03T22:41:40.927Z,9.53
2019-04-03T22:43:44.158Z,8.30
2019-04-03T22:45:46.504Z,10.70
2019-04-03T22:47:47.822Z,10.30
2019-04-03T22:49:49.254Z,10.25
2019-04-03T22:51:51.130Z,5.87
2019-04-03T22:53:52.294Z,7.47
2019-04-03T22:55:53.438Z,7.55
2019-04-03T22:57:56.569Z,9.00
2019-04-03T22:59:57.713Z,10.08
2019-04-03T23:02:01.450Z,11.53
2019-04-03T23:04:04.832Z,8.48
2019-04-03T23:06:05.275Z,11.97
2019-04-03T23:08:06.434Z,9.00
2019-04-03T23:10:08.292Z,14.75
2019-04-03T23:12:09.711Z,13.13
2019-04-03T23:14:11.133Z,14.35
2019-04-03T23:16:12.363Z,14.55
2019-04-03T23:18:13.963Z,11.75
2019-04-03T23:20:16.883Z,11.30
2019-04-03T23:22:18.359Z,11.53
2019-04-03T23:24:19.510Z,11.33
2019-04-03T23:26:20.655Z,12.03
2019-04-03T23:28:21.812Z,11.83
2019-04-03T23:30:22.969Z,12.07
2019-04-03T23:32:24.111Z,12.70
2019-04-03T23:34:25.264Z,11.10
2019-04-03T23:36:26.526Z,7.40
2019-04-03T23:38:27.684Z,9.43
2019-04-03T23:40:28.834Z,9.90
2019-04-03T23:42:29.995Z,11.00
2019-04-03T23:44:31.162Z,8.53
2019-04-03T23:46:32.302Z,11.93
2019-04-03T23:48:33.892Z,10.53
2019-04-03T23:50:35.061Z,13.05
2019-04-03T23:52:36.280Z,9.40
2019-04-03T23:54:37.436Z,10.60
2019-04-03T23:56:38.914Z,13.05
2019-04-03T23:58:41.883Z,14.65
