createdAt,value
2022-11-07T00:00:59.060Z,96.10
2022-11-07T00:03:30.382Z,96.10
2022-11-07T00:06:00.735Z,96.20
2022-11-07T00:08:33.898Z,96.30
2022-11-07T00:11:05.322Z,96.10
2022-11-07T00:13:36.665Z,96.10
2022-11-07T00:16:09.987Z,96.00
2022-11-07T00:18:41.200Z,96.00
2022-11-07T00:21:13.532Z,96.10
2022-11-07T00:23:44.854Z,96.20
2022-11-07T00:26:17.174Z,96.20
2022-11-07T00:28:47.921Z,96.40
2022-11-07T00:31:18.973Z,96.50
2022-11-07T00:33:49.735Z,96.40
2022-11-07T00:36:23.342Z,96.20
2022-11-07T00:38:54.582Z,96.10
2022-11-07T00:41:25.979Z,96.00
2022-11-07T00:43:56.723Z,95.90
2022-11-07T00:46:27.183Z,95.70
2022-11-07T00:48:57.776Z,95.50
2022-11-07T00:51:30.696Z,95.30
2022-11-07T00:54:01.268Z,95.40
2022-11-07T00:56:31.009Z,95.40
2022-11-07T00:59:02.658Z,95.60
2022-11-07T01:01:35.520Z,95.40
2022-11-07T01:04:22.786Z,95.20
2022-11-07T01:06:53.210Z,95.30
2022-11-07T01:09:25.704Z,95.30
2022-11-07T01:11:56.181Z,95.30
2022-11-07T01:14:26.605Z,95.20
2022-11-07T01:16:57.033Z,95.40
2022-11-07T01:19:26.932Z,95.30
2022-11-07T01:21:57.379Z,95.40
2022-11-07T01:24:27.278Z,95.30
2022-11-07T01:26:57.674Z,95.30
2022-11-07T01:29:27.549Z,95.30
2022-11-07T01:31:57.995Z,95.20
2022-11-07T01:34:27.712Z,95.20
2022-11-07T01:36:58.103Z,95.20
2022-11-07T01:39:28.608Z,95.00
2022-11-07T01:41:58.425Z,94.90
2022-11-07T01:44:53.701Z,94.60
2022-11-07T01:47:26.377Z,94.30
2022-11-07T01:49:57.413Z,94.20
2022-11-07T01:52:36.372Z,94.10
2022-11-07T01:55:18.649Z,94.20
2022-11-07T01:57:57.564Z,94.10
2022-11-07T02:00:29.261Z,94.10
2022-11-07T02:03:08.372Z,94.00
2022-11-07T02:05:45.658Z,93.60
2022-11-07T02:08:17.538Z,93.60
2022-11-07T02:10:48.044Z,93.40
2022-11-07T02:13:27.630Z,93.50
2022-11-07T02:15:58.621Z,93.50
2022-11-07T02:18:31.852Z,93.50
2022-11-07T02:21:12.272Z,93.60
2022-11-07T02:23:49.149Z,93.50
2022-11-07T02:26:19.791Z,93.50
2022-11-07T02:28:51.424Z,93.70
2022-11-07T02:31:21.309Z,93.90
2022-11-07T02:33:51.170Z,93.50
2022-11-07T02:36:24.135Z,93.40
2022-11-07T02:38:59.025Z,93.60
2022-11-07T02:41:34.385Z,93.60
2022-11-07T02:44:09.927Z,93.50
2022-11-07T02:46:41.539Z,93.00
2022-11-07T02:49:11.566Z,93.00
2022-11-07T02:51:41.509Z,93.10
2022-11-07T02:54:11.506Z,93.30
2022-11-07T02:56:41.403Z,93.60
2022-11-07T02:59:12.221Z,93.50
2022-11-07T03:01:42.197Z,93.40
2022-11-07T03:04:12.154Z,93.30
2022-11-07T03:06:42.074Z,93.50
2022-11-07T03:09:11.894Z,93.40
2022-11-07T03:11:41.801Z,93.30
2022-11-07T03:14:11.628Z,93.10
2022-11-07T03:16:41.488Z,93.00
2022-11-07T03:19:11.446Z,92.80
2022-11-07T03:21:41.254Z,92.70
2022-11-07T03:24:11.223Z,93.30
2022-11-07T03:26:41.185Z,93.30
2022-11-07T03:29:11.325Z,92.70
2022-11-07T03:31:41.234Z,92.70
2022-11-07T03:34:11.147Z,92.60
2022-11-07T03:36:41.056Z,92.80
2022-11-07T03:39:11.692Z,92.60
2022-11-07T03:41:41.575Z,92.40
2022-11-07T03:44:11.475Z,92.40
2022-11-07T03:46:41.346Z,92.20
2022-11-07T03:49:11.658Z,92.60
2022-11-07T03:51:41.645Z,92.20
2022-11-07T03:54:12.095Z,92.00
2022-11-07T03:56:42.442Z,92.10
2022-11-07T03:59:12.465Z,91.90
2022-11-07T04:01:42.638Z,91.80
2022-11-07T04:04:11.991Z,91.90
2022-11-07T04:06:42.227Z,91.70
2022-11-07T04:09:11.620Z,91.70
2022-11-07T04:11:53.791Z,91.40
2022-11-07T04:14:33.861Z,91.30
2022-11-07T04:17:14.015Z,90.50
2022-11-07T04:19:43.248Z,90.70
2022-11-07T04:22:13.246Z,90.30
2022-11-07T04:24:46.014Z,90.30
2022-11-07T04:27:34.563Z,90.00
2022-11-07T04:30:20.631Z,90.20
2022-11-07T04:32:56.025Z,90.00
2022-11-07T04:35:29.203Z,90.40
2022-11-07T04:37:59.514Z,90.70
2022-11-07T04:40:30.967Z,90.50
2022-11-07T04:43:00.964Z,90.40
2022-11-07T04:45:30.881Z,90.60
2022-11-07T04:48:00.951Z,90.20
2022-11-07T04:50:31.244Z,89.50
2022-11-07T04:53:01.290Z,88.80
2022-11-07T04:55:32.708Z,87.20
2022-11-07T04:58:02.630Z,87.10
2022-11-07T05:00:32.575Z,87.10
2022-11-07T05:03:02.818Z,85.70
2022-11-07T05:05:32.837Z,84.60
2022-11-07T05:08:02.709Z,84.70
2022-11-07T05:10:32.950Z,84.00
2022-11-07T05:13:02.873Z,85.10
2022-11-07T05:15:32.891Z,84.50
2022-11-07T05:18:02.737Z,85.60
2022-11-07T05:20:35.794Z,86.00
2022-11-07T05:23:18.581Z,85.70
2022-11-07T05:25:52.552Z,87.00
2022-11-07T05:28:35.242Z,86.80
2022-11-07T05:31:08.985Z,85.30
2022-11-07T05:33:39.394Z,85.40
2022-11-07T05:36:14.637Z,84.90
2022-11-07T05:38:47.893Z,82.60
2022-11-07T05:41:19.673Z,83.40
2022-11-07T05:43:50.158Z,81.30
2022-11-07T05:46:20.225Z,82.00
2022-11-07T05:48:49.476Z,79.20
2022-11-07T05:51:19.468Z,78.00
2022-11-07T05:53:49.731Z,81.00
2022-11-07T05:56:19.589Z,80.50
2022-11-07T05:58:49.606Z,81.00
2022-11-07T06:01:19.521Z,81.70
2022-11-07T06:03:49.490Z,81.30
2022-11-07T06:06:18.854Z,81.50
2022-11-07T06:08:48.740Z,80.00
2022-11-07T06:11:18.602Z,81.00
2022-11-07T06:13:48.591Z,80.20
2022-11-07T06:16:18.530Z,80.50
2022-11-07T06:18:48.554Z,80.60
2022-11-07T06:21:18.773Z,82.50
2022-11-07T06:23:48.748Z,82.60
2022-11-07T06:26:18.822Z,81.80
2022-11-07T06:28:48.219Z,81.40
2022-11-07T06:31:18.113Z,81.50
2022-11-07T06:33:48.253Z,82.40
2022-11-07T06:36:17.496Z,81.80
2022-11-07T06:38:47.606Z,80.80
2022-11-07T06:41:18.037Z,80.60
2022-11-07T06:43:47.895Z,80.90
2022-11-07T06:46:19.379Z,80.80
2022-11-07T06:48:49.330Z,79.80
2022-11-07T06:51:19.632Z,79.70
2022-11-07T06:53:49.866Z,80.40
2022-11-07T06:56:19.936Z,78.10
2022-11-07T06:58:49.206Z,79.20
2022-11-07T07:01:20.252Z,79.80
2022-11-07T07:03:50.174Z,79.40
2022-11-07T07:06:20.098Z,79.20
2022-11-07T07:08:50.242Z,79.10
2022-11-07T07:11:20.121Z,78.10
2022-11-07T07:13:50.244Z,79.40
2022-11-07T07:16:20.193Z,78.60
2022-11-07T07:18:49.551Z,78.10
2022-11-07T07:21:19.541Z,78.00
2022-11-07T07:23:48.752Z,77.30
2022-11-07T07:26:19.393Z,75.30
2022-11-07T07:28:50.766Z,76.20
2022-11-07T07:31:25.536Z,77.70
2022-11-07T07:33:55.517Z,76.40
2022-11-07T07:36:25.173Z,78.30
2022-11-07T07:38:55.780Z,78.70
2022-11-07T07:41:25.922Z,79.40
2022-11-07T07:43:55.883Z,78.80
2022-11-07T07:46:26.628Z,78.90
2022-11-07T07:48:56.586Z,79.70
2022-11-07T07:51:26.602Z,79.10
2022-11-07T07:53:56.097Z,79.50
2022-11-07T07:56:26.032Z,78.70
2022-11-07T07:58:55.956Z,77.40
2022-11-07T08:01:26.179Z,79.40
2022-11-07T08:04:01.844Z,79.70
2022-11-07T08:06:32.669Z,80.00
2022-11-07T08:09:02.600Z,80.40
2022-11-07T08:11:32.705Z,80.70
2022-11-07T08:14:02.712Z,79.50
2022-11-07T08:16:31.966Z,79.30
2022-11-07T08:19:02.519Z,77.60
2022-11-07T08:21:33.002Z,79.30
2022-11-07T08:24:05.447Z,78.60
2022-11-07T08:26:36.404Z,78.80
2022-11-07T08:29:07.147Z,79.60
2022-11-07T08:31:37.719Z,80.40
2022-11-07T08:34:11.230Z,80.10
2022-11-07T08:36:41.838Z,79.50
2022-11-07T08:39:12.308Z,78.40
2022-11-07T08:41:42.914Z,75.50
2022-11-07T08:44:13.340Z,76.60
2022-11-07T08:46:43.762Z,77.40
2022-11-07T08:49:14.260Z,78.10
2022-11-07T08:51:45.033Z,79.20
2022-11-07T08:54:16.148Z,80.20
2022-11-07T08:56:46.797Z,80.60
2022-11-07T08:59:18.006Z,81.20
2022-11-07T09:02:28.046Z,80.10
2022-11-07T09:04:38.975Z,80.00
2022-11-07T09:07:09.609Z,81.10
2022-11-07T09:09:40.080Z,82.10
2022-11-07T09:12:11.292Z,80.60
2022-11-07T09:14:41.722Z,81.80
2022-11-07T09:17:12.346Z,81.60
2022-11-07T09:19:42.778Z,82.10
2022-11-07T09:22:13.323Z,81.70
2022-11-07T09:24:43.722Z,81.90
2022-11-07T09:27:14.244Z,81.70
2022-11-07T09:29:44.682Z,82.40
2022-11-07T09:32:42.801Z,82.20
2022-11-07T09:35:05.730Z,81.60
2022-11-07T09:37:36.474Z,81.80
2022-11-07T09:40:07.538Z,81.90
2022-11-07T09:43:05.855Z,81.70
2022-11-07T09:45:43.933Z,81.90
2022-11-07T09:48:22.031Z,81.80
2022-11-07T09:50:55.188Z,82.50
2022-11-07T09:53:36.116Z,82.90
2022-11-07T09:56:08.302Z,83.60
2022-11-07T09:58:54.419Z,83.60
2022-11-07T10:01:25.457Z,83.90
2022-11-07T10:04:23.656Z,83.90
2022-11-07T10:07:03.765Z,84.70
2022-11-07T10:09:52.851Z,84.80
2022-11-07T10:12:47.989Z,84.30
2022-11-07T10:15:32.076Z,84.30
2022-11-07T10:18:28.322Z,84.30
2022-11-07T10:21:38.872Z,84.80
2022-11-07T10:24:38.877Z,85.80
2022-11-07T10:27:14.011Z,85.90
2022-11-07T10:29:54.537Z,85.80
2022-11-07T10:32:38.970Z,85.30
2022-11-07T10:35:26.644Z,85.20
2022-11-07T10:37:58.864Z,85.90
2022-11-07T10:40:36.384Z,85.40
2022-11-07T10:43:12.266Z,85.50
2022-11-07T10:45:44.049Z,85.70
2022-11-07T10:48:17.938Z,86.20
2022-11-07T10:50:58.369Z,87.10
2022-11-07T10:53:28.878Z,86.80
2022-11-07T10:56:00.731Z,87.30
2022-11-07T10:58:38.354Z,87.60
2022-11-07T11:01:12.231Z,88.00
2022-11-07T11:03:46.884Z,88.10
2022-11-07T11:06:31.236Z,89.00
2022-11-07T11:09:15.788Z,88.90
2022-11-07T11:11:53.155Z,89.50
2022-11-07T11:14:25.480Z,89.70
2022-11-07T11:16:58.841Z,90.20
2022-11-07T11:19:36.734Z,90.40
2022-11-07T11:22:19.027Z,90.50
2022-11-07T11:25:00.515Z,90.70
2022-11-07T11:27:35.624Z,90.80
2022-11-07T11:30:14.596Z,90.90
2022-11-07T11:32:59.034Z,91.10
2022-11-07T11:35:42.869Z,91.30
2022-11-07T11:38:26.812Z,91.40
2022-11-07T11:41:07.624Z,91.50
2022-11-07T11:43:57.652Z,91.50
2022-11-07T11:46:43.383Z,91.60
2022-11-07T11:49:27.530Z,91.90
2022-11-07T11:52:06.169Z,92.10
2022-11-07T11:54:37.890Z,92.00
2022-11-07T11:57:31.416Z,92.00
2022-11-07T12:00:14.085Z,92.20
2022-11-07T12:03:09.358Z,92.40
2022-11-07T12:06:12.767Z,92.40
2022-11-07T12:09:19.407Z,92.50
2022-11-07T12:12:02.641Z,92.60
2022-11-07T12:14:49.611Z,92.50
2022-11-07T12:17:41.254Z,92.60
2022-11-07T12:20:30.519Z,92.70
2022-11-07T12:23:19.892Z,92.90
2022-11-07T12:26:04.260Z,92.80
2022-11-07T12:28:47.744Z,92.90
2022-11-07T12:31:39.627Z,93.00
2022-11-07T12:34:27.835Z,93.10
2022-11-07T12:37:27.694Z,93.00
2022-11-07T12:40:29.425Z,93.10
2022-11-07T12:43:12.202Z,93.40
2022-11-07T12:46:07.991Z,93.40
2022-11-07T12:49:09.334Z,93.30
2022-11-07T12:51:54.067Z,93.20
2022-11-07T12:54:59.337Z,93.30
2022-11-07T12:57:34.824Z,93.10
2022-11-07T13:00:29.123Z,93.30
2022-11-07T13:03:29.140Z,93.30
2022-11-07T13:06:29.398Z,93.50
2022-11-07T13:09:17.358Z,93.50
2022-11-07T13:12:01.659Z,93.50
2022-11-07T13:14:39.155Z,93.70
2022-11-07T13:17:22.775Z,93.80
2022-11-07T13:20:27.390Z,93.90
2022-11-07T13:23:00.716Z,93.90
2022-11-07T13:25:38.204Z,93.90
2022-11-07T13:28:20.625Z,94.00
2022-11-07T13:31:01.226Z,94.10
2022-11-07T13:33:38.040Z,94.20
2022-11-07T13:36:27.434Z,94.40
2022-11-07T13:39:02.780Z,94.30
2022-11-07T13:41:33.974Z,94.20
2022-11-07T13:44:10.136Z,94.20
2022-11-07T13:46:55.106Z,94.30
2022-11-07T13:49:47.529Z,94.20
2022-11-07T13:52:42.814Z,94.40
2022-11-07T13:55:28.913Z,94.50
2022-11-07T13:58:09.456Z,94.40
2022-11-07T14:00:40.779Z,94.30
2022-11-07T14:03:26.589Z,94.20
2022-11-07T14:06:00.956Z,94.40
2022-11-07T14:08:42.412Z,94.40
2022-11-07T14:11:23.311Z,94.10
2022-11-07T14:13:56.684Z,94.10
2022-11-07T14:16:29.899Z,94.00
2022-11-07T14:19:05.716Z,94.20
2022-11-07T14:21:38.766Z,94.40
2022-11-07T14:24:34.830Z,94.50
2022-11-07T14:27:16.720Z,94.40
2022-11-07T14:30:02.932Z,94.40
2022-11-07T14:32:33.421Z,94.60
2022-11-07T14:35:03.881Z,94.40
2022-11-07T14:37:37.220Z,94.30
2022-11-07T14:40:08.523Z,94.40
2022-11-07T14:42:40.220Z,94.50
2022-11-07T14:45:14.407Z,94.50
2022-11-07T14:47:48.247Z,94.60
2022-11-07T14:50:26.002Z,94.60
2022-11-07T14:53:10.920Z,94.60
2022-11-07T14:55:48.435Z,94.70
2022-11-07T14:58:22.635Z,94.90
2022-11-07T15:01:00.109Z,95.00
2022-11-07T15:03:36.471Z,95.00
2022-11-07T15:06:07.564Z,95.30
2022-11-07T15:08:41.399Z,95.30
2022-11-07T15:11:33.679Z,95.10
2022-11-07T15:14:07.255Z,95.10
2022-11-07T15:16:48.546Z,95.20
2022-11-07T15:19:23.085Z,95.40
2022-11-07T15:22:02.342Z,95.50
2022-11-07T15:24:46.067Z,95.40
2022-11-07T15:27:25.276Z,95.50
2022-11-07T15:29:59.448Z,95.50
2022-11-07T15:32:44.398Z,95.50
2022-11-07T15:38:20.994Z,95.80
2022-11-07T15:40:51.876Z,96.30
2022-11-07T15:43:22.850Z,96.10
2022-11-07T15:45:55.665Z,96.00
2022-11-07T15:48:33.734Z,96.00
2022-11-07T15:51:07.612Z,96.20
2022-11-07T15:53:37.986Z,96.00
2022-11-07T15:56:10.338Z,95.90
2022-11-07T15:58:40.733Z,95.90
2022-11-07T16:01:11.999Z,96.10
2022-11-07T16:03:43.578Z,96.00
2022-11-07T16:06:29.246Z,96.10
2022-11-07T16:08:59.891Z,95.90
2022-11-07T16:11:30.709Z,95.90
2022-11-07T16:14:29.414Z,95.90
2022-11-07T16:16:52.683Z,96.00
2022-11-07T16:19:27.174Z,96.10
2022-11-07T16:21:57.768Z,96.00
2022-11-07T16:24:28.157Z,95.90
2022-11-07T16:26:58.742Z,95.80
2022-11-07T16:29:29.383Z,95.90
2022-11-07T16:32:04.860Z,96.00
2022-11-07T16:34:35.308Z,96.10
2022-11-07T16:37:05.855Z,96.20
2022-11-07T16:39:36.357Z,96.20
2022-11-07T16:42:06.918Z,96.20
2022-11-07T16:44:37.397Z,96.20
2022-11-07T16:47:08.350Z,96.30
2022-11-07T16:49:39.366Z,96.30
2022-11-07T16:52:11.369Z,96.20
2022-11-07T16:54:41.762Z,96.40
2022-11-07T16:57:14.288Z,96.50
2022-11-07T16:59:46.291Z,96.50
2022-11-07T17:02:21.391Z,96.60
2022-11-07T17:04:54.492Z,96.60
2022-11-07T17:07:26.082Z,96.40
2022-11-07T17:09:56.509Z,96.50
2022-11-07T17:12:26.332Z,96.60
2022-11-07T17:14:57.433Z,96.60
2022-11-07T17:17:27.917Z,96.50
2022-11-07T17:19:58.308Z,96.40
2022-11-07T17:22:28.028Z,96.30
2022-11-07T17:24:58.470Z,96.30
2022-11-07T17:27:29.008Z,96.40
2022-11-07T17:30:00.419Z,96.50
2022-11-07T17:32:32.608Z,96.60
2022-11-07T17:35:30.616Z,96.60
2022-11-07T17:37:53.435Z,96.80
2022-11-07T17:40:31.345Z,96.50
2022-11-07T17:43:02.627Z,96.60
2022-11-07T17:45:33.052Z,96.70
2022-11-07T17:48:02.786Z,96.60
2022-11-07T17:50:33.454Z,96.60
2022-11-07T17:53:03.926Z,96.60
2022-11-07T17:55:34.344Z,96.60
2022-11-07T17:58:04.867Z,96.50
2022-11-07T18:00:35.289Z,96.40
2022-11-07T18:03:05.210Z,96.30
2022-11-07T18:05:36.811Z,96.30
2022-11-07T18:08:15.377Z,96.30
2022-11-07T18:10:56.308Z,96.30
2022-11-07T18:13:26.984Z,96.30
2022-11-07T18:15:56.825Z,96.30
2022-11-07T18:18:27.454Z,96.40
2022-11-07T18:20:58.163Z,96.30
2022-11-07T18:23:28.698Z,96.20
2022-11-07T18:26:09.014Z,96.40
2022-11-07T18:28:41.836Z,96.30
2022-11-07T18:31:16.333Z,95.90
2022-11-07T18:33:47.299Z,95.90
2022-11-07T18:36:21.042Z,96.00
2022-11-07T18:38:52.966Z,95.90
2022-11-07T18:41:27.096Z,95.90
2022-11-07T18:44:01.715Z,95.80
2022-11-07T18:46:34.998Z,95.90
2022-11-07T18:49:06.235Z,95.80
2022-11-07T18:51:37.920Z,95.70
2022-11-07T18:54:09.151Z,95.50
2022-11-07T18:56:39.767Z,95.60
2022-11-07T18:59:10.268Z,95.60
2022-11-07T19:01:40.790Z,95.80
2022-11-07T19:04:13.488Z,95.80
2022-11-07T19:06:58.809Z,95.60
2022-11-07T19:09:33.713Z,95.70
2022-11-07T19:12:04.588Z,95.70
2022-11-07T19:14:35.034Z,95.90
2022-11-07T19:17:04.867Z,95.90
2022-11-07T19:19:37.508Z,96.10
2022-11-07T19:22:08.519Z,96.00
2022-11-07T19:24:39.141Z,95.80
2022-11-07T19:27:10.726Z,95.80
2022-11-07T19:29:41.321Z,95.70
2022-11-07T19:32:11.881Z,95.80
2022-11-07T19:34:42.482Z,95.90
2022-11-07T19:37:13.440Z,96.10
2022-11-07T19:39:43.933Z,96.00
2022-11-07T19:42:14.273Z,96.10
2022-11-07T19:44:49.387Z,96.10
2022-11-07T19:47:22.421Z,96.10
2022-11-07T19:49:52.874Z,95.90
2022-11-07T19:52:22.655Z,95.80
2022-11-07T19:54:54.105Z,96.00
2022-11-07T19:57:24.647Z,96.10
2022-11-07T19:59:55.549Z,96.20
2022-11-07T20:02:32.689Z,96.30
2022-11-07T20:05:05.345Z,96.20
2022-11-07T20:07:35.926Z,96.10
2022-11-07T20:10:07.015Z,96.10
2022-11-07T20:12:37.395Z,96.20
2022-11-07T20:15:08.151Z,96.10
2022-11-07T20:17:38.611Z,96.20
2022-11-07T20:20:13.180Z,96.20
2022-11-07T20:22:51.570Z,96.20
2022-11-07T20:25:22.449Z,96.10
2022-11-07T20:27:52.934Z,96.50
2022-11-07T20:30:22.747Z,96.20
2022-11-07T20:32:53.218Z,96.20
2022-11-07T20:35:23.541Z,96.10
2022-11-07T20:37:53.868Z,96.10
2022-11-07T20:40:29.020Z,96.10
2022-11-07T20:42:59.992Z,96.10
2022-11-07T20:45:30.541Z,96.10
2022-11-07T20:48:00.297Z,95.90
2022-11-07T20:50:30.639Z,95.80
2022-11-07T20:53:01.048Z,95.80
2022-11-07T20:55:30.821Z,95.90
2022-11-07T20:58:01.492Z,96.00
2022-11-07T21:00:31.964Z,96.10
2022-11-07T21:03:01.804Z,96.20
2022-11-07T21:05:32.919Z,96.30
2022-11-07T21:08:03.289Z,96.30
2022-11-07T21:10:33.809Z,96.30
2022-11-07T21:13:04.225Z,96.40
2022-11-07T21:15:34.838Z,96.60
2022-11-07T21:18:06.318Z,96.60
2022-11-07T21:20:36.730Z,96.40
2022-11-07T21:23:07.978Z,96.20
2022-11-07T21:25:45.752Z,96.00
2022-11-07T21:28:20.464Z,96.10
2022-11-07T21:31:08.268Z,96.20
2022-11-07T21:33:39.242Z,96.20
2022-11-07T21:36:14.500Z,96.20
2022-11-07T21:38:45.044Z,96.20
2022-11-07T21:41:15.886Z,96.30
2022-11-07T21:43:46.967Z,96.30
2022-11-07T21:46:23.494Z,96.30
2022-11-07T21:48:54.593Z,96.20
2022-11-07T21:51:27.616Z,96.30
2022-11-07T21:53:58.899Z,96.30
2022-11-07T21:56:32.445Z,96.50
2022-11-07T21:59:05.249Z,96.60
2022-11-07T22:01:37.048Z,96.60
2022-11-07T22:04:12.728Z,96.70
2022-11-07T22:06:46.103Z,97.00
2022-11-07T22:09:18.736Z,97.00
2022-11-07T22:11:49.847Z,96.70
2022-11-07T22:14:23.525Z,96.60
2022-11-07T22:16:57.622Z,96.50
2022-11-07T22:19:29.071Z,96.50
2022-11-07T22:21:59.444Z,96.40
2022-11-07T22:24:30.148Z,96.20
2022-11-07T22:27:01.161Z,96.20
2022-11-07T22:29:31.961Z,96.10
2022-11-07T22:32:04.173Z,96.00
2022-11-07T22:34:34.882Z,96.10
2022-11-07T22:37:05.306Z,96.10
2022-11-07T22:39:36.231Z,96.00
2022-11-07T22:42:06.707Z,96.00
2022-11-07T22:44:36.620Z,96.10
2022-11-07T22:47:07.223Z,96.20
2022-11-07T22:49:37.741Z,96.20
2022-11-07T22:52:07.499Z,96.30
2022-11-07T22:54:37.890Z,96.30
2022-11-07T22:57:07.721Z,96.40
2022-11-07T22:59:38.194Z,96.40
2022-11-07T23:02:09.058Z,96.50
2022-11-07T23:04:39.601Z,96.50
2022-11-07T23:07:10.416Z,96.50
2022-11-07T23:09:40.853Z,96.50
2022-11-07T23:12:11.343Z,96.60
2022-11-07T23:14:41.181Z,96.60
2022-11-07T23:17:11.720Z,96.50
2022-11-07T23:19:41.426Z,96.40
2022-11-07T23:22:11.928Z,96.40
2022-11-07T23:24:41.875Z,96.50
2022-11-07T23:27:12.260Z,96.30
2022-11-07T23:29:42.837Z,96.30
2022-11-07T23:32:13.352Z,96.30
2022-11-07T23:34:43.780Z,96.20
2022-11-07T23:37:19.920Z,96.30
2022-11-07T23:39:50.564Z,96.40
2022-11-07T23:42:20.916Z,96.30
2022-11-07T23:45:06.416Z,96.30
2022-11-07T23:47:46.549Z,96.30
2022-11-07T23:50:26.836Z,96.30
2022-11-07T23:52:58.070Z,96.10
2022-11-07T23:55:43.512Z,96.10
2022-11-07T23:58:27.193Z,96.20
