createdAt,value
2022-12-24T00:02:13.652Z,4.82
2022-12-24T00:04:41.082Z,4.63
2022-12-24T00:07:09.737Z,8.60
2022-12-24T00:09:37.139Z,28.77
2022-12-24T00:12:04.751Z,3.45
2022-12-24T00:14:32.111Z,4.30
2022-12-24T00:16:59.513Z,4.70
2022-12-24T00:19:27.024Z,5.88
2022-12-24T00:21:55.475Z,4.22
2022-12-24T00:24:24.229Z,72.95
2022-12-24T00:26:51.502Z,5.70
2022-12-24T00:29:18.874Z,4.30
2022-12-24T00:31:46.194Z,4.10
2022-12-24T00:34:13.695Z,6.07
2022-12-24T00:36:40.997Z,4.15
2022-12-24T00:39:08.304Z,6.68
2022-12-24T00:41:37.005Z,5.00
2022-12-24T00:44:05.685Z,4.05
2022-12-24T00:46:34.055Z,5.78
2022-12-24T00:49:01.467Z,4.60
2022-12-24T00:51:29.484Z,4.07
2022-12-24T00:53:57.003Z,4.13
2022-12-24T00:56:24.469Z,6.47
2022-12-24T00:58:53.540Z,4.93
2022-12-24T01:01:21.183Z,4.40
2022-12-24T01:03:49.306Z,3.50
2022-12-24T01:06:16.918Z,4.30
2022-12-24T01:08:44.257Z,3.65
2022-12-24T01:11:11.930Z,4.47
2022-12-24T01:13:39.422Z,3.67
2022-12-24T01:16:15.015Z,4.57
2022-12-24T01:18:42.453Z,4.25
2022-12-24T01:21:09.816Z,4.10
2022-12-24T01:23:37.182Z,3.20
2022-12-24T01:26:05.626Z,3.08
2022-12-24T01:28:33.561Z,4.13
2022-12-24T01:31:00.983Z,2.85
2022-12-24T01:33:31.068Z,2.60
2022-12-24T01:35:58.771Z,3.33
2022-12-24T01:38:26.253Z,3.97
2022-12-24T01:41:11.224Z,4.25
2022-12-24T01:43:38.714Z,2.95
2022-12-24T01:46:08.848Z,3.72
2022-12-24T01:48:39.652Z,3.80
2022-12-24T01:51:10.416Z,3.78
2022-12-24T01:53:45.722Z,5.47
2022-12-24T01:56:13.959Z,4.32
2022-12-24T01:58:43.014Z,3.97
2022-12-24T02:01:10.642Z,4.13
2022-12-24T02:03:39.778Z,3.75
2022-12-24T02:06:08.749Z,4.57
2022-12-24T02:08:40.759Z,3.75
2022-12-24T02:11:11.719Z,3.83
2022-12-24T02:13:39.296Z,3.60
2022-12-24T02:16:14.293Z,3.47
2022-12-24T02:18:48.628Z,4.53
2022-12-24T02:21:31.942Z,5.93
2022-12-24T02:24:26.152Z,4.72
2022-12-24T02:27:01.726Z,4.55
2022-12-24T02:29:39.015Z,3.72
2022-12-24T02:32:11.426Z,4.63
2022-12-24T02:34:40.663Z,4.40
2022-12-24T02:37:11.846Z,4.15
2022-12-24T02:39:41.735Z,3.85
2022-12-24T02:42:09.670Z,3.85
2022-12-24T02:44:40.355Z,4.65
2022-12-24T02:47:09.530Z,4.05
2022-12-24T02:49:37.275Z,3.50
2022-12-24T02:52:04.823Z,4.13
2022-12-24T02:54:32.206Z,5.47
2022-12-24T02:57:09.367Z,4.10
2022-12-24T02:59:45.631Z,4.50
2022-12-24T03:02:23.288Z,4.53
2022-12-24T03:04:55.595Z,2.60
2022-12-24T03:07:25.485Z,4.28
2022-12-24T03:09:57.538Z,4.05
2022-12-24T03:12:27.681Z,2.78
2022-12-24T03:14:55.010Z,4.13
2022-12-24T03:17:23.750Z,4.00
2022-12-24T03:19:51.063Z,2.20
2022-12-24T03:22:19.209Z,3.10
2022-12-24T03:24:46.569Z,2.60
2022-12-24T03:27:15.017Z,2.15
2022-12-24T03:29:42.809Z,2.45
2022-12-24T03:32:10.122Z,2.28
2022-12-24T03:34:38.830Z,2.22
2022-12-24T03:37:06.142Z,3.15
2022-12-24T03:39:33.418Z,3.00
2022-12-24T03:42:00.764Z,2.47
2022-12-24T03:44:28.064Z,2.35
2022-12-24T03:46:55.365Z,2.42
2022-12-24T03:49:22.690Z,2.83
2022-12-24T03:51:51.341Z,2.60
2022-12-24T03:54:18.645Z,2.15
2022-12-24T03:56:45.978Z,2.38
2022-12-24T03:59:13.290Z,2.80
2022-12-24T04:01:40.798Z,1.95
2022-12-24T04:04:08.194Z,2.75
2022-12-24T04:06:35.477Z,2.05
2022-12-24T04:09:05.009Z,2.70
2022-12-24T04:11:33.055Z,1.90
2022-12-24T04:14:00.348Z,1.98
2022-12-24T04:16:27.709Z,3.00
2022-12-24T04:18:55.140Z,1.98
2022-12-24T04:21:22.509Z,2.10
2022-12-24T04:23:49.940Z,2.10
2022-12-24T04:26:18.625Z,1.63
2022-12-24T04:28:45.981Z,1.85
2022-12-24T04:31:14.516Z,2.17
2022-12-24T04:33:42.173Z,2.42
2022-12-24T04:36:11.431Z,2.45
2022-12-24T04:38:38.814Z,2.60
2022-12-24T04:41:07.666Z,2.38
2022-12-24T04:43:36.338Z,2.40
2022-12-24T04:46:06.902Z,2.80
2022-12-24T04:48:34.521Z,3.42
2022-12-24T04:51:02.171Z,2.60
2022-12-24T04:53:29.839Z,2.42
2022-12-24T04:55:57.263Z,4.05
2022-12-24T04:58:24.922Z,2.58
2022-12-24T05:00:53.614Z,3.17
2022-12-24T05:03:21.113Z,2.60
2022-12-24T05:05:48.801Z,2.60
2022-12-24T05:08:16.325Z,2.53
2022-12-24T05:10:43.597Z,3.00
2022-12-24T05:13:10.931Z,3.47
2022-12-24T05:15:38.275Z,3.67
2022-12-24T05:18:07.070Z,3.22
2022-12-24T05:20:34.340Z,3.50
2022-12-24T05:23:19.034Z,2.90
2022-12-24T05:26:03.930Z,3.22
2022-12-24T05:28:31.263Z,3.83
2022-12-24T05:30:58.590Z,3.35
2022-12-24T05:33:27.278Z,3.00
2022-12-24T05:35:54.590Z,5.10
2022-12-24T05:38:21.947Z,3.47
2022-12-24T05:40:49.256Z,3.47
2022-12-24T05:43:16.561Z,3.20
2022-12-24T05:45:43.893Z,3.55
2022-12-24T05:48:11.468Z,4.00
2022-12-24T05:50:41.416Z,3.72
2022-12-24T05:53:09.938Z,4.05
2022-12-24T05:55:37.300Z,4.53
2022-12-24T05:58:04.686Z,3.20
2022-12-24T06:00:32.012Z,4.68
2022-12-24T06:02:59.389Z,4.18
2022-12-24T06:05:26.786Z,4.70
2022-12-24T06:07:55.505Z,4.22
2022-12-24T06:10:22.904Z,5.07
2022-12-24T06:12:50.245Z,4.28
2022-12-24T06:15:23.694Z,3.80
2022-12-24T06:17:51.509Z,4.30
2022-12-24T06:20:18.984Z,4.40
2022-12-24T06:22:46.282Z,6.03
2022-12-24T06:25:14.990Z,5.15
2022-12-24T06:27:42.341Z,5.53
2022-12-24T06:30:10.232Z,5.22
2022-12-24T06:32:37.573Z,5.70
2022-12-24T06:35:05.793Z,4.70
2022-12-24T06:37:33.418Z,5.50
2022-12-24T06:40:00.939Z,5.65
2022-12-24T06:42:29.893Z,4.88
2022-12-24T06:45:00.909Z,5.88
2022-12-24T06:47:31.150Z,4.97
2022-12-24T06:49:58.474Z,4.90
2022-12-24T06:52:25.923Z,5.90
2022-12-24T06:54:53.245Z,6.38
2022-12-24T06:57:20.618Z,6.30
2022-12-24T06:59:49.292Z,6.18
2022-12-24T07:02:16.712Z,5.85
2022-12-24T07:04:44.089Z,4.85
2022-12-24T07:07:11.499Z,5.40
2022-12-24T07:09:38.837Z,5.82
2022-12-24T07:12:06.276Z,4.95
2022-12-24T07:14:33.689Z,5.38
2022-12-24T07:17:02.403Z,5.07
2022-12-24T07:19:29.758Z,4.47
2022-12-24T07:21:57.085Z,5.22
2022-12-24T07:24:24.558Z,5.05
2022-12-24T07:26:51.913Z,5.43
2022-12-24T07:29:19.254Z,5.05
2022-12-24T07:31:46.558Z,6.18
2022-12-24T07:34:15.344Z,5.25
2022-12-24T07:36:42.672Z,5.15
2022-12-24T07:39:10.004Z,5.30
2022-12-24T07:41:41.776Z,4.95
2022-12-24T07:44:12.313Z,5.25
2022-12-24T07:46:39.725Z,4.43
2022-12-24T07:49:07.120Z,5.57
2022-12-24T07:51:35.769Z,6.35
2022-12-24T07:54:04.747Z,5.45
2022-12-24T07:56:32.025Z,4.80
2022-12-24T07:58:59.397Z,6.35
2022-12-24T08:01:26.798Z,6.88
2022-12-24T08:03:54.659Z,5.72
2022-12-24T08:06:22.366Z,5.88
2022-12-24T08:08:51.057Z,5.75
2022-12-24T08:11:18.489Z,4.78
2022-12-24T08:13:45.835Z,4.60
2022-12-24T08:16:13.402Z,5.35
2022-12-24T08:18:40.772Z,5.53
2022-12-24T08:21:08.477Z,6.95
2022-12-24T08:23:35.850Z,6.82
2022-12-24T08:26:07.195Z,5.43
2022-12-24T08:28:34.501Z,6.43
2022-12-24T08:31:01.796Z,5.90
2022-12-24T08:33:29.175Z,5.82
2022-12-24T08:35:56.903Z,4.95
2022-12-24T08:38:24.376Z,5.50
2022-12-24T08:40:53.813Z,6.28
2022-12-24T08:43:22.866Z,5.93
2022-12-24T08:45:50.532Z,4.90
2022-12-24T08:48:18.074Z,4.75
2022-12-24T08:50:45.538Z,6.63
2022-12-24T08:53:14.430Z,6.07
2022-12-24T08:55:42.255Z,4.55
2022-12-24T08:58:09.661Z,5.63
2022-12-24T09:00:38.634Z,4.82
2022-12-24T09:03:06.137Z,5.97
2022-12-24T09:05:33.463Z,4.75
2022-12-24T09:08:00.853Z,4.93
2022-12-24T09:10:28.593Z,6.00
2022-12-24T09:12:55.918Z,5.88
2022-12-24T09:15:23.205Z,5.50
2022-12-24T09:17:52.164Z,5.25
2022-12-24T09:20:19.521Z,5.75
2022-12-24T09:22:46.908Z,5.75
2022-12-24T09:25:14.245Z,5.18
2022-12-24T09:27:41.533Z,6.38
2022-12-24T09:30:09.474Z,4.97
2022-12-24T09:32:36.867Z,5.50
2022-12-24T09:35:06.817Z,4.85
2022-12-24T09:37:34.156Z,5.38
2022-12-24T09:40:01.490Z,5.78
2022-12-24T09:42:33.985Z,6.82
2022-12-24T09:45:04.024Z,4.93
2022-12-24T09:47:34.945Z,4.93
2022-12-24T09:50:03.262Z,6.30
2022-12-24T09:52:34.975Z,6.65
2022-12-24T09:55:07.295Z,5.78
2022-12-24T09:57:36.749Z,5.63
2022-12-24T10:00:05.028Z,5.45
2022-12-24T10:02:33.060Z,5.60
2022-12-24T10:05:00.522Z,6.60
2022-12-24T10:07:32.355Z,5.32
2022-12-24T10:10:03.970Z,5.72
2022-12-24T10:12:36.610Z,6.65
2022-12-24T10:15:08.847Z,6.03
2022-12-24T10:17:43.176Z,6.30
2022-12-24T10:20:26.568Z,8.40
2022-12-24T10:22:55.991Z,7.03
2022-12-24T10:25:27.097Z,5.50
2022-12-24T10:27:55.664Z,5.93
2022-12-24T10:30:23.673Z,5.88
2022-12-24T10:32:51.905Z,5.53
2022-12-24T10:35:21.414Z,5.57
2022-12-24T10:37:49.482Z,5.78
2022-12-24T10:40:22.451Z,4.95
2022-12-24T10:42:51.945Z,5.90
2022-12-24T10:45:21.512Z,6.40
2022-12-24T10:47:50.652Z,6.35
2022-12-24T10:50:20.363Z,6.50
2022-12-24T10:52:48.113Z,4.95
2022-12-24T10:55:23.447Z,6.00
2022-12-24T10:58:00.794Z,4.90
2022-12-24T11:00:35.299Z,6.10
2022-12-24T11:03:07.440Z,5.53
2022-12-24T11:05:36.250Z,5.43
2022-12-24T11:08:03.865Z,5.53
2022-12-24T11:10:31.816Z,7.07
2022-12-24T11:13:35.711Z,5.53
2022-12-24T11:15:47.947Z,5.75
2022-12-24T11:18:15.915Z,5.93
2022-12-24T11:20:50.004Z,5.72
2022-12-24T11:23:17.715Z,5.97
2022-12-24T11:25:49.347Z,6.97
2022-12-24T11:28:22.020Z,5.53
2022-12-24T11:30:57.116Z,6.13
2022-12-24T11:33:24.867Z,5.40
2022-12-24T11:36:02.780Z,6.10
2022-12-24T11:38:31.113Z,5.13
2022-12-24T11:41:00.199Z,5.53
2022-12-24T11:43:44.285Z,4.75
2022-12-24T11:46:16.591Z,6.03
2022-12-24T11:48:44.118Z,7.18
2022-12-24T11:51:20.519Z,6.35
2022-12-24T11:53:49.661Z,5.93
2022-12-24T11:56:23.598Z,5.88
2022-12-24T11:58:54.640Z,5.40
2022-12-24T12:01:23.889Z,5.18
2022-12-24T12:03:52.654Z,5.15
2022-12-24T12:06:26.670Z,5.40
2022-12-24T12:08:56.596Z,5.17
2022-12-24T12:11:26.403Z,5.15
2022-12-24T12:13:56.300Z,5.82
2022-12-24T12:16:26.801Z,6.22
2022-12-24T12:18:56.643Z,7.10
2022-12-24T12:21:26.263Z,5.72
2022-12-24T12:23:55.539Z,5.68
2022-12-24T12:26:25.028Z,6.18
2022-12-24T12:28:55.620Z,5.57
2022-12-24T12:31:26.641Z,5.60
2022-12-24T12:33:57.094Z,4.70
2022-12-24T12:36:29.586Z,5.75
2022-12-24T12:38:56.963Z,4.80
2022-12-24T12:41:37.133Z,6.07
2022-12-24T12:44:19.378Z,5.97
2022-12-24T12:46:56.785Z,4.65
2022-12-24T12:49:29.289Z,5.97
2022-12-24T12:52:00.179Z,5.75
2022-12-24T12:54:38.337Z,4.80
2022-12-24T12:57:08.021Z,6.18
2022-12-24T12:59:38.071Z,4.70
2022-12-24T13:02:18.018Z,6.30
2022-12-24T13:05:15.311Z,5.25
2022-12-24T13:07:51.068Z,5.45
2022-12-24T13:10:36.442Z,5.55
2022-12-24T13:13:20.027Z,5.93
2022-12-24T13:15:54.111Z,5.38
2022-12-24T13:18:39.017Z,5.00
2022-12-24T13:21:06.587Z,4.15
2022-12-24T13:23:33.982Z,3.92
2022-12-24T13:26:11.011Z,6.20
2022-12-24T13:28:38.664Z,4.28
2022-12-24T13:31:33.140Z,5.35
2022-12-24T13:34:04.942Z,4.65
2022-12-24T13:36:51.045Z,5.82
2022-12-24T13:39:19.912Z,5.13
2022-12-24T13:41:51.507Z,5.60
2022-12-24T13:44:22.901Z,5.45
2022-12-24T13:46:56.455Z,3.78
2022-12-24T13:49:27.686Z,5.13
2022-12-24T13:52:06.268Z,4.20
2022-12-24T13:54:33.668Z,5.43
2022-12-24T13:57:01.962Z,5.65
2022-12-24T13:59:38.364Z,4.45
2022-12-24T14:02:06.768Z,5.03
2022-12-24T14:04:37.075Z,4.80
2022-12-24T14:07:05.404Z,5.18
2022-12-24T14:09:33.508Z,5.20
2022-12-24T14:12:30.182Z,4.45
2022-12-24T14:14:57.558Z,3.80
2022-12-24T14:17:25.937Z,4.53
2022-12-24T14:19:55.318Z,5.15
2022-12-24T14:22:29.645Z,5.45
2022-12-24T14:24:57.838Z,6.03
2022-12-24T14:27:26.395Z,4.43
2022-12-24T14:29:57.865Z,5.32
2022-12-24T14:32:25.187Z,4.32
2022-12-24T14:35:07.206Z,5.30
2022-12-24T14:37:35.047Z,4.88
2022-12-24T14:40:02.500Z,4.70
2022-12-24T14:42:34.664Z,4.75
2022-12-24T14:45:06.357Z,5.40
2022-12-24T14:47:38.479Z,5.88
2022-12-24T14:50:21.837Z,5.43
2022-12-24T14:53:05.624Z,5.50
2022-12-24T14:58:18.715Z,4.75
2022-12-24T15:00:46.259Z,5.68
2022-12-24T15:03:14.464Z,5.15
2022-12-24T15:05:43.678Z,5.40
2022-12-24T15:08:12.038Z,6.05
2022-12-24T15:10:40.878Z,5.22
2022-12-24T15:13:11.108Z,5.68
2022-12-24T15:15:38.576Z,7.80
2022-12-24T15:18:06.102Z,6.03
2022-12-24T15:20:33.463Z,5.63
2022-12-24T15:23:02.096Z,6.47
2022-12-24T15:25:31.049Z,7.68
2022-12-24T15:27:59.075Z,6.15
2022-12-24T15:30:27.624Z,6.03
2022-12-24T15:32:55.929Z,8.43
2022-12-24T15:35:44.059Z,9.85
2022-12-24T15:38:20.487Z,8.82
2022-12-24T15:40:49.342Z,7.72
2022-12-24T15:43:20.107Z,9.95
2022-12-24T15:45:48.666Z,9.77
2022-12-24T15:48:20.947Z,7.43
2022-12-24T15:50:48.750Z,13.65
2022-12-24T15:53:22.028Z,21.25
2022-12-24T15:56:00.574Z,13.93
2022-12-24T15:58:28.565Z,11.23
2022-12-24T16:01:03.082Z,12.75
2022-12-24T16:03:30.545Z,9.23
2022-12-24T16:06:01.372Z,7.32
2022-12-24T16:08:33.972Z,10.60
2022-12-24T16:11:10.313Z,8.88
2022-12-24T16:13:38.729Z,9.07
2022-12-24T16:16:07.876Z,9.32
2022-12-24T16:18:36.800Z,9.68
2022-12-24T16:21:05.402Z,9.93
2022-12-24T16:23:37.974Z,14.82
2022-12-24T16:26:05.653Z,15.18
2022-12-24T16:28:33.446Z,14.05
2022-12-24T16:31:00.895Z,11.38
2022-12-24T16:33:28.849Z,11.77
2022-12-24T16:35:56.456Z,11.45
2022-12-24T16:38:23.841Z,11.32
2022-12-24T16:40:52.579Z,12.35
2022-12-24T16:43:51.840Z,12.80
2022-12-24T16:46:19.306Z,19.17
2022-12-24T16:48:48.148Z,15.15
2022-12-24T16:51:15.434Z,14.75
2022-12-24T16:53:42.787Z,15.23
2022-12-24T16:56:12.416Z,15.13
2022-12-24T16:58:39.703Z,17.02
2022-12-24T17:01:07.773Z,16.58
2022-12-24T17:03:36.034Z,15.23
2022-12-24T17:06:05.062Z,12.88
2022-12-24T17:08:32.390Z,12.63
2022-12-24T17:10:59.692Z,12.98
2022-12-24T17:13:28.339Z,13.18
2022-12-24T17:15:55.721Z,13.57
2022-12-24T17:18:23.041Z,13.75
2022-12-24T17:20:58.015Z,12.68
2022-12-24T17:23:25.274Z,12.82
2022-12-24T17:25:52.625Z,12.13
2022-12-24T17:28:19.979Z,15.70
2022-12-24T17:30:48.623Z,13.60
2022-12-24T17:33:16.059Z,15.40
2022-12-24T17:35:44.521Z,16.73
2022-12-24T17:38:11.833Z,13.32
2022-12-24T17:40:39.151Z,15.70
2022-12-24T17:43:06.481Z,21.77
2022-12-24T17:45:33.782Z,19.85
2022-12-24T17:48:02.443Z,17.45
2022-12-24T17:50:29.819Z,14.85
2022-12-24T17:52:57.782Z,14.90
2022-12-24T17:55:25.081Z,12.55
2022-12-24T17:57:52.375Z,13.75
2022-12-24T18:00:20.084Z,12.50
2022-12-24T18:02:47.540Z,13.27
2022-12-24T18:05:16.297Z,13.77
2022-12-24T18:07:43.619Z,17.17
2022-12-24T18:10:11.421Z,27.40
2022-12-24T18:12:38.764Z,19.90
2022-12-24T18:15:06.584Z,16.65
2022-12-24T18:17:33.881Z,17.52
2022-12-24T18:20:01.213Z,14.40
2022-12-24T18:22:29.888Z,14.77
2022-12-24T18:24:57.195Z,14.45
2022-12-24T18:27:24.539Z,14.77
2022-12-24T18:29:51.892Z,15.02
2022-12-24T18:32:19.240Z,17.95
2022-12-24T18:34:46.731Z,13.35
2022-12-24T18:37:14.147Z,12.75
2022-12-24T18:39:44.025Z,19.75
2022-12-24T18:42:14.442Z,17.60
2022-12-24T18:44:41.814Z,20.25
2022-12-24T18:47:09.478Z,18.20
2022-12-24T18:49:37.272Z,11.80
2022-12-24T18:52:04.913Z,10.02
2022-12-24T18:54:32.227Z,10.55
2022-12-24T18:57:00.850Z,10.07
2022-12-24T18:59:28.255Z,12.40
2022-12-24T19:01:55.721Z,11.75
2022-12-24T19:04:23.296Z,17.52
2022-12-24T19:06:53.378Z,11.20
2022-12-24T19:09:21.016Z,11.63
2022-12-24T19:11:48.381Z,8.63
2022-12-24T19:14:19.971Z,9.35
2022-12-24T19:16:47.381Z,10.00
2022-12-24T19:19:14.799Z,10.63
2022-12-24T19:21:42.122Z,15.30
2022-12-24T19:24:10.448Z,13.27
2022-12-24T19:26:37.821Z,12.05
2022-12-24T19:29:05.180Z,12.20
2022-12-24T19:31:33.896Z,12.93
2022-12-24T19:34:01.983Z,15.75
2022-12-24T19:36:30.086Z,21.88
2022-12-24T19:38:57.825Z,20.45
2022-12-24T19:41:26.044Z,25.63
2022-12-24T19:43:54.089Z,13.90
2022-12-24T19:46:22.483Z,11.55
2022-12-24T19:48:52.141Z,12.60
2022-12-24T19:51:19.868Z,12.30
2022-12-24T19:53:47.743Z,11.20
2022-12-24T19:56:15.384Z,13.38
2022-12-24T19:58:42.904Z,18.70
2022-12-24T20:01:15.638Z,10.88
2022-12-24T20:03:43.814Z,12.88
2022-12-24T20:06:12.719Z,13.02
2022-12-24T20:08:40.447Z,17.67
2022-12-24T20:11:09.366Z,13.75
2022-12-24T20:13:37.312Z,13.15
2022-12-24T20:16:05.176Z,9.98
2022-12-24T20:18:32.675Z,7.70
2022-12-24T20:21:00.226Z,6.90
2022-12-24T20:23:29.132Z,7.15
2022-12-24T20:26:00.189Z,6.97
2022-12-24T20:28:31.051Z,6.40
2022-12-24T20:30:58.449Z,5.95
2022-12-24T20:33:26.840Z,6.93
2022-12-24T20:35:54.187Z,6.55
2022-12-24T20:38:21.504Z,7.15
2022-12-24T20:40:50.179Z,8.90
2022-12-24T20:43:22.395Z,8.13
2022-12-24T20:45:51.920Z,7.23
2022-12-24T20:48:19.532Z,7.00
2022-12-24T20:50:46.874Z,8.13
2022-12-24T20:53:14.256Z,6.13
2022-12-24T20:55:41.584Z,7.05
2022-12-24T20:58:10.514Z,7.22
2022-12-24T21:00:37.827Z,5.28
2022-12-24T21:03:05.263Z,5.93
2022-12-24T21:05:32.558Z,9.40
2022-12-24T21:07:59.939Z,12.23
2022-12-24T21:10:33.859Z,14.38
2022-12-24T21:13:00.692Z,16.80
2022-12-24T21:15:30.329Z,14.73
2022-12-24T21:17:58.360Z,15.45
2022-12-24T21:20:30.376Z,16.90
2022-12-24T21:23:01.024Z,15.13
2022-12-24T21:25:28.987Z,17.08
2022-12-24T21:27:56.313Z,17.90
2022-12-24T21:30:23.936Z,12.52
2022-12-24T21:32:52.841Z,15.95
2022-12-24T21:35:20.183Z,15.80
2022-12-24T21:37:47.654Z,14.50
2022-12-24T21:40:14.993Z,12.00
2022-12-24T21:42:42.310Z,16.58
2022-12-24T21:45:10.415Z,13.80
2022-12-24T21:47:38.074Z,13.70
2022-12-24T21:50:30.101Z,19.40
2022-12-24T21:53:13.500Z,10.75
2022-12-24T21:55:40.859Z,8.38
2022-12-24T21:58:07.200Z,7.20
2022-12-24T22:00:35.622Z,6.47
2022-12-24T22:03:03.031Z,5.75
2022-12-24T22:05:33.243Z,6.45
2022-12-24T22:08:18.136Z,5.82
2022-12-24T22:11:03.034Z,5.43
2022-12-24T22:13:30.781Z,5.40
2022-12-24T22:15:58.179Z,5.47
2022-12-24T22:18:26.080Z,7.43
2022-12-24T22:20:55.204Z,7.10
2022-12-24T22:23:22.462Z,5.68
2022-12-24T22:25:49.780Z,6.30
2022-12-24T22:28:17.083Z,7.05
2022-12-24T22:30:44.527Z,8.25
2022-12-24T22:33:12.124Z,9.32
2022-12-24T22:35:39.535Z,8.73
2022-12-24T22:38:09.183Z,8.55
2022-12-24T22:40:36.879Z,8.73
2022-12-24T22:43:04.182Z,8.05
2022-12-24T22:45:31.529Z,8.95
2022-12-24T22:47:58.899Z,9.27
2022-12-24T22:50:26.199Z,8.75
2022-12-24T22:52:53.748Z,9.20
2022-12-24T22:55:22.553Z,9.57
2022-12-24T22:57:49.911Z,9.73
2022-12-24T23:00:36.286Z,9.18
2022-12-24T23:03:03.810Z,9.77
2022-12-24T23:05:31.280Z,9.35
2022-12-24T23:07:58.711Z,9.45
2022-12-24T23:10:27.624Z,9.25
2022-12-24T23:13:15.162Z,10.45
2022-12-24T23:15:42.883Z,10.73
2022-12-24T23:18:10.454Z,11.75
2022-12-24T23:20:38.979Z,9.52
2022-12-24T23:23:06.408Z,11.13
2022-12-24T23:25:35.027Z,10.15
2022-12-24T23:28:02.328Z,10.70
2022-12-24T23:30:29.673Z,10.55
2022-12-24T23:32:57.017Z,10.75
2022-12-24T23:35:24.600Z,10.02
2022-12-24T23:37:51.888Z,10.10
2022-12-24T23:40:19.393Z,10.13
2022-12-24T23:42:48.051Z,11.20
2022-12-24T23:45:15.441Z,10.38
2022-12-24T23:47:43.254Z,9.93
2022-12-24T23:50:11.523Z,10.80
2022-12-24T23:52:38.842Z,11.93
2022-12-24T23:55:06.656Z,11.70
2022-12-24T23:57:34.024Z,11.15
