createdAt,value
2018-08-13T00:01:08.831Z,21.60
2018-08-13T00:03:37.777Z,21.59
2018-08-13T00:06:06.597Z,21.54
2018-08-13T00:08:35.711Z,21.49
2018-08-13T00:11:04.563Z,21.48
2018-08-13T00:13:33.460Z,21.47
2018-08-13T00:16:02.208Z,21.45
2018-08-13T00:18:31.016Z,21.44
2018-08-13T00:20:59.830Z,21.43
2018-08-13T00:23:29.166Z,21.41
2018-08-13T00:25:58.707Z,21.41
2018-08-13T00:28:27.978Z,21.39
2018-08-13T00:30:57.053Z,21.36
2018-08-13T00:33:25.821Z,21.33
2018-08-13T00:35:58.143Z,21.29
2018-08-13T00:38:26.932Z,21.25
2018-08-13T00:40:55.767Z,21.22
2018-08-13T00:43:24.542Z,21.21
2018-08-13T00:45:53.474Z,21.23
2018-08-13T00:48:22.427Z,21.21
2018-08-13T00:50:53.657Z,21.22
2018-08-13T00:53:22.472Z,21.22
2018-08-13T00:55:51.517Z,21.20
2018-08-13T00:58:20.662Z,21.18
2018-08-13T01:00:49.522Z,21.14
2018-08-13T01:03:19.047Z,21.15
2018-08-13T01:05:47.775Z,21.15
2018-08-13T01:08:16.502Z,21.13
2018-08-13T01:10:45.702Z,21.13
2018-08-13T01:13:14.512Z,21.11
2018-08-13T01:15:43.444Z,21.10
2018-08-13T01:18:12.797Z,21.08
2018-08-13T01:20:41.604Z,21.06
2018-08-13T01:23:10.385Z,21.03
2018-08-13T01:25:39.376Z,21.00
2018-08-13T01:28:08.729Z,21.01
2018-08-13T01:30:37.483Z,21.01
2018-08-13T01:33:06.826Z,21.00
2018-08-13T01:35:36.325Z,21.00
2018-08-13T01:38:05.476Z,20.99
2018-08-13T01:40:34.744Z,20.98
2018-08-13T01:43:03.804Z,20.97
2018-08-13T01:45:33.181Z,20.94
2018-08-13T01:48:02.282Z,20.94
2018-08-13T01:50:31.022Z,20.93
2018-08-13T01:52:59.762Z,20.92
2018-08-13T01:55:28.723Z,20.92
2018-08-13T01:57:57.502Z,20.91
2018-08-13T02:00:26.403Z,20.90
2018-08-13T02:02:55.425Z,20.89
2018-08-13T02:05:24.335Z,20.86
2018-08-13T02:07:53.077Z,20.85
2018-08-13T02:10:21.889Z,20.84
2018-08-13T02:12:50.615Z,20.83
2018-08-13T02:15:20.674Z,20.81
2018-08-13T02:17:50.941Z,20.80
2018-08-13T02:20:20.909Z,20.79
2018-08-13T02:22:51.591Z,20.78
2018-08-13T02:25:20.816Z,20.78
2018-08-13T02:27:50.971Z,20.78
2018-08-13T02:30:20.100Z,20.79
2018-08-13T02:32:49.374Z,20.77
2018-08-13T02:35:18.177Z,20.76
2018-08-13T02:37:47.156Z,20.74
2018-08-13T02:40:16.373Z,20.73
2018-08-13T02:42:45.301Z,20.73
2018-08-13T02:45:14.042Z,20.71
2018-08-13T02:47:42.960Z,20.68
2018-08-13T02:50:13.496Z,20.65
2018-08-13T02:52:42.494Z,20.64
2018-08-13T02:55:12.828Z,20.64
2018-08-13T02:57:41.951Z,20.64
2018-08-13T03:00:11.765Z,20.63
2018-08-13T03:02:47.404Z,20.62
2018-08-13T03:05:16.210Z,20.62
2018-08-13T03:07:45.261Z,20.61
2018-08-13T03:10:14.845Z,20.60
2018-08-13T03:12:43.963Z,20.58
2018-08-13T03:15:14.847Z,20.57
2018-08-13T03:17:43.777Z,20.56
2018-08-13T03:20:12.612Z,20.56
2018-08-13T03:22:41.502Z,20.55
2018-08-13T03:25:11.361Z,20.54
2018-08-13T03:27:40.238Z,20.53
2018-08-13T03:30:11.892Z,20.51
2018-08-13T03:32:41.768Z,20.51
2018-08-13T03:35:11.102Z,20.51
2018-08-13T03:37:40.421Z,20.47
2018-08-13T03:40:11.720Z,20.43
2018-08-13T03:42:41.029Z,20.40
2018-08-13T03:45:11.592Z,20.37
2018-08-13T03:47:40.718Z,20.33
2018-08-13T03:50:11.389Z,20.29
2018-08-13T03:52:40.438Z,20.24
2018-08-13T03:55:10.574Z,20.23
2018-08-13T03:57:39.521Z,20.19
2018-08-13T04:00:12.650Z,20.17
2018-08-13T04:02:41.938Z,20.12
2018-08-13T04:05:11.815Z,20.12
2018-08-13T04:07:40.781Z,20.11
2018-08-13T04:10:11.535Z,20.12
2018-08-13T04:12:42.445Z,20.12
2018-08-13T04:15:13.298Z,20.11
2018-08-13T04:17:42.535Z,20.10
2018-08-13T04:20:12.908Z,20.10
2018-08-13T04:22:41.834Z,20.11
2018-08-13T04:25:10.952Z,20.10
2018-08-13T04:27:40.883Z,20.10
2018-08-13T04:30:14.364Z,20.10
2018-08-13T04:32:44.144Z,20.12
2018-08-13T04:35:13.383Z,20.11
2018-08-13T04:37:42.983Z,20.09
2018-08-13T04:40:14.653Z,20.07
2018-08-13T04:42:44.674Z,20.08
2018-08-13T04:45:14.092Z,20.06
2018-08-13T04:47:48.453Z,20.06
2018-08-13T04:50:17.287Z,20.07
2018-08-13T04:52:46.104Z,20.06
2018-08-13T04:55:14.830Z,20.06
2018-08-13T04:57:44.111Z,20.05
2018-08-13T05:00:12.873Z,20.04
2018-08-13T05:02:42.414Z,20.03
2018-08-13T05:05:12.575Z,20.01
2018-08-13T05:07:41.738Z,20.00
2018-08-13T05:10:11.694Z,19.99
2018-08-13T05:12:41.180Z,19.98
2018-08-13T05:15:12.114Z,19.99
2018-08-13T05:17:41.175Z,19.99
2018-08-13T05:20:10.414Z,20.00
2018-08-13T05:22:39.206Z,20.01
2018-08-13T05:25:09.334Z,20.03
2018-08-13T05:27:38.359Z,20.04
2018-08-13T05:30:08.744Z,20.02
2018-08-13T05:32:37.596Z,20.00
2018-08-13T05:35:06.594Z,19.98
2018-08-13T05:37:35.472Z,19.97
2018-08-13T05:40:05.513Z,19.95
2018-08-13T05:42:34.599Z,19.97
2018-08-13T05:45:07.888Z,20.00
2018-08-13T05:47:36.907Z,20.04
2018-08-13T05:50:07.828Z,20.07
2018-08-13T05:58:04.405Z,20.08
2018-08-13T06:00:33.160Z,20.07
2018-08-13T06:03:01.920Z,20.08
2018-08-13T06:05:31.182Z,20.10
2018-08-13T06:08:00.255Z,20.12
2018-08-13T06:10:29.062Z,20.14
2018-08-13T06:12:57.905Z,20.17
2018-08-13T06:15:26.683Z,20.18
2018-08-13T06:17:56.601Z,20.20
2018-08-13T06:20:25.454Z,20.25
2018-08-13T06:22:54.270Z,20.28
2018-08-13T06:25:23.041Z,20.29
2018-08-13T06:27:52.359Z,20.31
2018-08-13T06:30:21.253Z,20.35
2018-08-13T06:32:49.988Z,20.36
2018-08-13T06:35:19.214Z,20.35
2018-08-13T06:37:47.903Z,20.36
2018-08-13T06:40:16.666Z,20.35
2018-08-13T06:42:45.757Z,20.32
2018-08-13T06:45:15.133Z,20.30
2018-08-13T06:47:43.877Z,20.27
2018-08-13T06:50:13.850Z,20.24
2018-08-13T06:52:42.659Z,20.26
2018-08-13T06:55:11.442Z,20.27
2018-08-13T06:57:40.191Z,20.26
2018-08-13T07:00:12.599Z,20.23
2018-08-13T07:02:41.467Z,20.21
2018-08-13T07:05:11.058Z,20.20
2018-08-13T07:07:40.238Z,20.19
2018-08-13T07:10:15.745Z,20.20
2018-08-13T07:12:45.716Z,20.22
2018-08-13T07:15:15.917Z,20.19
2018-08-13T07:17:44.988Z,20.17
2018-08-13T07:20:15.898Z,20.11
2018-08-13T07:22:45.051Z,20.06
2018-08-13T07:25:13.856Z,20.09
2018-08-13T07:27:42.806Z,20.12
2018-08-13T07:30:13.259Z,20.13
2018-08-13T07:32:42.615Z,20.13
2018-08-13T07:35:11.643Z,20.16
2018-08-13T07:37:41.060Z,20.14
2018-08-13T07:40:12.862Z,20.14
2018-08-13T07:42:41.919Z,20.13
2018-08-13T07:45:10.822Z,20.16
2018-08-13T07:47:39.893Z,20.18
2018-08-13T07:50:10.514Z,20.24
2018-08-13T07:52:39.530Z,20.35
2018-08-13T07:55:08.958Z,20.48
2018-08-13T07:57:37.797Z,20.62
2018-08-13T08:00:08.370Z,20.78
2018-08-13T08:02:37.074Z,20.92
2018-08-13T08:05:07.310Z,21.03
2018-08-13T08:07:36.603Z,21.14
2018-08-13T08:10:08.303Z,21.24
2018-08-13T08:12:37.068Z,21.35
2018-08-13T08:15:14.977Z,21.43
2018-08-13T08:17:44.497Z,21.49
2018-08-13T08:20:13.702Z,21.52
2018-08-13T08:22:42.754Z,21.57
2018-08-13T08:25:21.071Z,21.57
2018-08-13T08:27:49.819Z,21.58
2018-08-13T08:30:19.328Z,21.59
2018-08-13T08:32:48.041Z,21.61
2018-08-13T08:35:17.822Z,21.61
2018-08-13T08:37:46.933Z,21.57
2018-08-13T08:40:18.755Z,21.60
2018-08-13T08:42:48.184Z,21.70
2018-08-13T08:45:21.383Z,21.78
2018-08-13T08:47:50.585Z,21.87
2018-08-13T08:50:19.533Z,21.97
2018-08-13T08:52:48.577Z,22.06
2018-08-13T08:55:18.078Z,22.15
2018-08-13T08:57:47.949Z,22.22
2018-08-13T09:00:20.306Z,22.20
2018-08-13T09:02:49.040Z,22.21
2018-08-13T09:05:18.830Z,22.25
2018-08-13T09:07:47.617Z,22.27
2018-08-13T09:10:16.675Z,22.27
2018-08-13T09:12:45.747Z,22.29
2018-08-13T09:15:16.180Z,22.30
2018-08-13T09:17:57.120Z,22.31
2018-08-13T09:20:38.329Z,22.29
2018-08-13T09:23:18.400Z,22.32
2018-08-13T09:25:58.507Z,22.35
2018-08-13T09:28:38.278Z,22.36
2018-08-13T09:31:18.675Z,22.42
2018-08-13T09:33:58.569Z,22.51
2018-08-13T09:36:27.382Z,22.59
2018-08-13T09:38:56.086Z,22.69
2018-08-13T09:41:24.789Z,22.71
2018-08-13T09:43:53.919Z,22.71
2018-08-13T09:46:22.666Z,22.76
2018-08-13T09:48:51.421Z,22.86
2018-08-13T09:51:20.516Z,22.91
2018-08-13T09:53:49.333Z,22.93
2018-08-13T09:56:18.058Z,22.89
2018-08-13T09:58:46.897Z,22.97
2018-08-13T10:01:16.044Z,23.21
2018-08-13T10:03:45.144Z,23.60
2018-08-13T10:06:13.999Z,24.03
2018-08-13T10:08:42.756Z,24.49
2018-08-13T10:11:11.541Z,24.83
2018-08-13T10:13:40.626Z,25.08
2018-08-13T10:16:09.954Z,25.22
2018-08-13T10:18:39.229Z,25.28
2018-08-13T10:21:07.950Z,25.48
2018-08-13T10:23:36.822Z,25.74
2018-08-13T10:26:05.634Z,25.94
2018-08-13T10:28:34.691Z,25.97
2018-08-13T10:31:03.491Z,26.22
2018-08-13T10:33:32.331Z,26.54
2018-08-13T10:36:01.659Z,26.78
2018-08-13T10:38:31.089Z,26.89
2018-08-13T10:40:59.845Z,27.07
2018-08-13T10:43:28.552Z,27.36
2018-08-13T10:45:57.798Z,27.59
2018-08-13T10:48:26.953Z,27.74
2018-08-13T10:50:55.954Z,27.94
2018-08-13T10:53:24.992Z,27.99
2018-08-13T10:55:53.742Z,28.23
2018-08-13T10:58:22.526Z,28.56
2018-08-13T11:00:51.277Z,28.74
2018-08-13T11:03:20.658Z,28.62
2018-08-13T11:05:49.401Z,28.23
2018-08-13T11:08:18.209Z,28.27
2018-08-13T11:10:47.359Z,28.38
2018-08-13T11:13:16.247Z,28.67
2018-08-13T11:15:45.381Z,28.95
2018-08-13T11:18:14.709Z,29.29
2018-08-13T11:20:43.471Z,29.58
2018-08-13T11:23:13.097Z,29.65
2018-08-13T11:25:42.162Z,29.64
2018-08-13T11:28:11.454Z,29.50
2018-08-13T11:30:40.526Z,29.32
2018-08-13T11:33:10.077Z,28.88
2018-08-13T11:35:39.017Z,28.79
2018-08-13T11:38:07.852Z,28.63
2018-08-13T11:40:37.061Z,28.46
2018-08-13T11:43:06.355Z,28.79
2018-08-13T11:45:35.128Z,29.13
2018-08-13T11:48:03.975Z,29.12
2018-08-13T11:50:39.352Z,28.98
2018-08-13T11:53:08.959Z,28.75
2018-08-13T11:55:37.719Z,28.97
2018-08-13T11:58:07.010Z,29.04
2018-08-13T12:00:35.827Z,29.09
2018-08-13T12:03:04.913Z,28.97
2018-08-13T12:05:34.014Z,28.68
2018-08-13T12:08:02.746Z,28.40
2018-08-13T12:10:31.474Z,28.29
2018-08-13T12:13:00.263Z,28.27
2018-08-13T12:15:29.314Z,28.17
2018-08-13T12:17:58.080Z,28.23
2018-08-13T12:20:27.548Z,28.09
2018-08-13T12:22:56.510Z,28.09
2018-08-13T12:25:28.715Z,28.11
2018-08-13T12:27:57.737Z,28.12
2018-08-13T12:30:27.296Z,28.16
2018-08-13T12:32:56.728Z,28.11
2018-08-13T12:35:25.882Z,28.06
2018-08-13T12:37:54.629Z,28.04
2018-08-13T12:40:23.947Z,28.03
2018-08-13T12:42:53.351Z,28.01
2018-08-13T12:45:22.139Z,28.09
2018-08-13T12:47:50.883Z,28.08
2018-08-13T12:50:20.653Z,28.17
2018-08-13T12:52:50.522Z,28.19
2018-08-13T12:55:19.736Z,28.10
2018-08-13T12:57:48.513Z,28.03
2018-08-13T13:00:18.193Z,27.99
2018-08-13T13:02:47.064Z,27.90
2018-08-13T13:05:17.027Z,27.74
2018-08-13T13:07:46.276Z,27.58
2018-08-13T13:10:16.481Z,27.50
2018-08-13T13:12:45.586Z,27.48
2018-08-13T13:15:17.310Z,27.50
2018-08-13T13:17:46.456Z,27.63
2018-08-13T13:20:21.184Z,27.67
2018-08-13T13:22:50.494Z,27.49
2018-08-13T13:25:19.731Z,27.56
2018-08-13T13:27:48.721Z,27.65
2018-08-13T13:30:17.917Z,27.40
2018-08-13T13:32:47.445Z,27.20
2018-08-13T13:35:17.306Z,27.07
2018-08-13T13:37:46.133Z,26.60
2018-08-13T13:40:16.119Z,26.32
2018-08-13T13:42:44.950Z,25.98
2018-08-13T13:45:14.543Z,25.56
2018-08-13T13:47:43.704Z,25.38
2018-08-13T13:50:14.950Z,25.20
2018-08-13T13:52:43.947Z,25.17
2018-08-13T13:55:12.772Z,25.06
2018-08-13T13:57:41.547Z,25.07
2018-08-13T14:00:14.565Z,24.93
2018-08-13T14:02:43.341Z,24.93
2018-08-13T14:05:12.417Z,24.76
2018-08-13T14:07:41.615Z,24.58
2018-08-13T14:10:20.715Z,24.38
2018-08-13T14:12:49.778Z,24.20
2018-08-13T14:15:19.661Z,24.09
2018-08-13T14:17:48.403Z,24.08
2018-08-13T14:20:17.182Z,24.01
2018-08-13T14:22:46.446Z,24.02
2018-08-13T14:25:15.738Z,24.00
2018-08-13T14:27:44.678Z,23.98
2018-08-13T14:30:17.897Z,24.01
2018-08-13T14:32:47.386Z,24.06
2018-08-13T14:35:16.371Z,23.93
2018-08-13T14:37:45.108Z,23.94
2018-08-13T14:40:14.188Z,23.88
2018-08-13T14:42:43.937Z,23.79
2018-08-13T14:45:14.360Z,23.69
2018-08-13T14:47:44.497Z,23.48
2018-08-13T14:50:13.834Z,23.30
2018-08-13T14:52:44.706Z,23.29
2018-08-13T14:55:17.920Z,23.32
2018-08-13T14:57:47.025Z,23.37
2018-08-13T15:00:20.005Z,23.40
2018-08-13T15:02:48.997Z,23.50
2018-08-13T15:05:18.593Z,23.46
2018-08-13T15:07:47.314Z,23.42
2018-08-13T15:10:21.360Z,23.40
2018-08-13T15:12:50.453Z,23.24
2018-08-13T15:15:19.670Z,22.91
2018-08-13T15:17:48.799Z,22.73
2018-08-13T15:20:25.507Z,22.64
2018-08-13T15:22:55.085Z,22.53
2018-08-13T15:25:24.115Z,22.34
2018-08-13T15:27:52.994Z,22.23
2018-08-13T15:30:22.629Z,22.14
2018-08-13T15:32:52.283Z,21.99
2018-08-13T15:35:21.478Z,21.90
2018-08-13T15:37:51.426Z,21.91
2018-08-13T15:40:20.354Z,21.83
2018-08-13T15:42:49.508Z,21.80
2018-08-13T15:45:20.123Z,21.82
2018-08-13T15:47:49.641Z,21.73
2018-08-13T15:50:19.836Z,21.68
2018-08-13T15:52:49.496Z,21.72
2018-08-13T15:55:18.424Z,21.75
2018-08-13T15:57:47.418Z,21.78
2018-08-13T16:00:21.976Z,21.85
2018-08-13T16:02:51.391Z,21.87
2018-08-13T16:05:20.406Z,21.84
2018-08-13T16:07:49.950Z,21.88
2018-08-13T16:10:19.684Z,21.95
2018-08-13T16:12:48.476Z,21.99
2018-08-13T16:15:17.264Z,22.00
2018-08-13T16:17:46.259Z,22.01
2018-08-13T16:20:17.790Z,21.90
2018-08-13T16:22:47.302Z,21.84
2018-08-13T16:25:16.390Z,21.78
2018-08-13T16:27:46.116Z,21.83
2018-08-13T16:30:21.650Z,21.86
2018-08-13T16:32:50.591Z,21.91
2018-08-13T16:35:20.148Z,21.94
2018-08-13T16:37:49.336Z,21.93
2018-08-13T16:40:19.054Z,21.82
2018-08-13T16:42:48.040Z,21.73
2018-08-13T16:45:17.821Z,21.66
2018-08-13T16:47:47.017Z,21.58
2018-08-13T16:50:18.868Z,21.51
2018-08-13T16:52:48.064Z,21.49
2018-08-13T16:55:17.094Z,21.39
2018-08-13T16:57:45.900Z,21.31
2018-08-13T17:00:17.036Z,21.25
2018-08-13T17:02:45.783Z,21.24
2018-08-13T17:05:14.594Z,21.18
2018-08-13T17:07:44.040Z,21.03
2018-08-13T17:10:16.113Z,20.88
2018-08-13T17:12:44.911Z,20.79
2018-08-13T17:15:14.229Z,20.66
2018-08-13T17:17:43.572Z,20.61
2018-08-13T17:20:14.671Z,20.49
2018-08-13T17:22:44.181Z,20.48
2018-08-13T17:25:14.534Z,20.40
2018-08-13T17:27:44.406Z,20.39
2018-08-13T17:30:19.885Z,20.41
2018-08-13T17:32:49.881Z,20.44
2018-08-13T17:35:21.316Z,20.47
2018-08-13T17:37:51.162Z,20.47
2018-08-13T17:40:22.095Z,20.46
2018-08-13T17:42:51.744Z,20.46
2018-08-13T17:45:20.389Z,20.49
2018-08-13T17:47:49.154Z,20.54
2018-08-13T17:50:19.378Z,20.55
2018-08-13T17:52:48.747Z,20.62
2018-08-13T17:55:18.061Z,20.62
2018-08-13T17:57:47.165Z,20.65
2018-08-13T18:00:20.619Z,20.67
2018-08-13T18:02:49.362Z,20.69
2018-08-13T18:05:21.431Z,20.67
2018-08-13T18:07:50.550Z,20.64
2018-08-13T18:10:35.293Z,20.65
2018-08-13T18:13:05.599Z,20.64
2018-08-13T18:15:34.369Z,20.58
2018-08-13T18:18:03.205Z,20.53
2018-08-13T18:20:31.951Z,20.49
2018-08-13T18:23:00.709Z,20.46
2018-08-13T18:25:29.875Z,20.38
2018-08-13T18:27:58.605Z,20.34
2018-08-13T18:30:28.947Z,20.27
2018-08-13T18:32:57.919Z,20.18
2018-08-13T18:35:26.996Z,20.04
2018-08-13T18:37:56.269Z,19.95
2018-08-13T18:40:28.687Z,19.88
2018-08-13T18:42:57.511Z,19.85
2018-08-13T18:45:26.222Z,19.81
2018-08-13T18:47:55.081Z,19.73
2018-08-13T18:50:23.994Z,19.72
2018-08-13T18:52:53.290Z,19.69
2018-08-13T18:55:23.459Z,19.69
2018-08-13T18:57:53.147Z,19.65
2018-08-13T19:00:23.470Z,19.64
2018-08-13T19:02:52.366Z,19.60
2018-08-13T19:05:22.041Z,19.53
2018-08-13T19:07:51.302Z,19.46
2018-08-13T19:10:21.022Z,19.41
2018-08-13T19:12:50.154Z,19.34
2018-08-13T19:15:21.650Z,19.34
2018-08-13T19:17:51.137Z,19.31
2018-08-13T19:20:19.930Z,19.32
2018-08-13T19:22:48.932Z,19.28
2018-08-13T19:25:24.543Z,19.25
2018-08-13T19:27:53.335Z,19.24
2018-08-13T19:30:23.082Z,19.20
2018-08-13T19:32:52.750Z,19.20
2018-08-13T19:35:21.518Z,19.20
2018-08-13T19:37:51.395Z,19.15
2018-08-13T19:40:23.455Z,19.14
2018-08-13T19:42:52.472Z,19.16
2018-08-13T19:45:22.258Z,19.18
2018-08-13T19:47:51.968Z,19.19
2018-08-13T19:50:20.699Z,19.18
2018-08-13T19:52:50.101Z,19.20
2018-08-13T19:55:19.627Z,19.21
2018-08-13T19:57:48.358Z,19.20
2018-08-13T20:00:22.866Z,19.21
2018-08-13T20:02:52.322Z,19.23
2018-08-13T20:05:22.703Z,19.22
2018-08-13T20:07:51.904Z,19.22
2018-08-13T20:10:20.951Z,19.23
2018-08-13T20:12:49.768Z,19.23
2018-08-13T20:15:18.553Z,19.22
2018-08-13T20:17:47.885Z,19.22
2018-08-13T20:20:18.036Z,19.22
2018-08-13T20:22:47.744Z,19.26
2018-08-13T20:25:17.722Z,19.27
2018-08-13T20:27:47.255Z,19.28
2018-08-13T20:30:18.007Z,19.28
2018-08-13T20:32:48.419Z,19.29
2018-08-13T20:35:17.744Z,19.28
2018-08-13T20:37:46.980Z,19.28
2018-08-13T20:40:17.798Z,19.29
2018-08-13T20:42:47.262Z,19.29
2018-08-13T20:45:18.112Z,19.29
2018-08-13T20:47:47.630Z,19.30
2018-08-13T20:50:18.534Z,19.27
2018-08-13T20:52:49.436Z,19.24
2018-08-13T20:55:23.212Z,19.22
2018-08-13T20:57:52.112Z,19.20
2018-08-13T21:00:23.520Z,19.18
2018-08-13T21:02:52.377Z,19.18
2018-08-13T21:05:21.110Z,19.16
2018-08-13T21:07:50.383Z,19.11
2018-08-13T21:10:20.417Z,19.07
2018-08-13T21:12:49.468Z,19.01
2018-08-13T21:15:18.262Z,18.97
2018-08-13T21:17:47.516Z,18.93
2018-08-13T21:20:23.818Z,18.87
2018-08-13T21:22:52.948Z,18.81
2018-08-13T21:25:21.680Z,18.79
2018-08-13T21:27:50.468Z,18.78
2018-08-13T21:30:19.947Z,18.74
2018-08-13T21:32:49.396Z,18.73
2018-08-13T21:35:29.510Z,18.71
2018-08-13T21:37:58.325Z,18.70
2018-08-13T21:40:43.098Z,18.68
2018-08-13T21:43:12.026Z,18.64
2018-08-13T21:45:41.295Z,18.64
2018-08-13T21:48:10.269Z,18.63
2018-08-13T21:50:39.347Z,18.59
2018-08-13T21:53:08.274Z,18.56
2018-08-13T21:55:37.322Z,18.55
2018-08-13T21:58:06.351Z,18.53
2018-08-13T22:01:39.760Z,18.53
2018-08-13T22:04:08.667Z,18.51
2018-08-13T22:06:37.877Z,18.51
2018-08-13T22:09:09.110Z,18.48
2018-08-13T22:11:44.662Z,18.44
2018-08-13T22:14:13.617Z,18.39
2018-08-13T22:16:42.649Z,18.35
2018-08-13T22:19:11.636Z,18.33
2018-08-13T22:21:40.415Z,18.31
2018-08-13T22:24:20.699Z,18.31
2018-08-13T22:26:49.800Z,18.26
2018-08-13T22:29:18.870Z,18.27
2018-08-13T22:31:47.727Z,18.27
2018-08-13T22:34:16.569Z,18.27
2018-08-13T22:36:45.373Z,18.25
2018-08-13T22:39:14.382Z,18.24
2018-08-13T22:41:43.741Z,18.26
2018-08-13T22:44:12.573Z,18.28
2018-08-13T22:46:41.783Z,18.28
2018-08-13T22:49:10.568Z,18.25
2018-08-13T22:51:39.297Z,18.26
2018-08-13T22:54:08.115Z,18.27
2018-08-13T22:56:37.309Z,18.26
2018-08-13T22:59:08.410Z,18.27
2018-08-13T23:01:37.343Z,18.25
2018-08-13T23:04:06.195Z,18.24
2018-08-13T23:06:35.904Z,18.22
2018-08-13T23:09:07.429Z,18.23
2018-08-13T23:11:36.236Z,18.23
2018-08-13T23:14:05.123Z,18.22
2018-08-13T23:16:34.643Z,18.17
2018-08-13T23:19:03.642Z,18.14
2018-08-13T23:21:32.435Z,18.14
2018-08-13T23:24:01.277Z,18.10
2018-08-13T23:26:30.114Z,18.09
2018-08-13T23:28:58.946Z,18.09
2018-08-13T23:31:27.726Z,18.09
2018-08-13T23:33:56.559Z,18.11
2018-08-13T23:36:25.366Z,18.08
2018-08-13T23:38:54.743Z,18.06
2018-08-13T23:41:24.550Z,18.07
2018-08-13T23:43:54.664Z,18.08
2018-08-13T23:46:24.499Z,18.07
2018-08-13T23:48:54.310Z,18.07
2018-08-13T23:51:24.651Z,18.08
2018-08-13T23:53:54.782Z,18.08
2018-08-13T23:56:23.747Z,18.09
2018-08-13T23:58:52.618Z,18.10
