createdAt,value
2022-11-02T00:00:03.246Z,27.61
2022-11-02T00:02:38.153Z,27.62
2022-11-02T00:05:09.570Z,27.63
2022-11-02T00:07:40.282Z,27.65
2022-11-02T00:10:12.466Z,27.66
2022-11-02T00:12:44.430Z,27.67
2022-11-02T00:15:15.205Z,27.67
2022-11-02T00:17:51.020Z,27.70
2022-11-02T00:20:23.523Z,27.69
2022-11-02T00:22:58.926Z,27.70
2022-11-02T00:25:31.343Z,27.69
2022-11-02T00:28:04.018Z,27.69
2022-11-02T00:30:34.183Z,27.69
2022-11-02T00:33:04.787Z,27.69
2022-11-02T00:35:36.772Z,27.71
2022-11-02T00:38:06.747Z,27.71
2022-11-02T00:40:37.586Z,27.71
2022-11-02T00:43:09.647Z,27.72
2022-11-02T00:45:39.714Z,27.72
2022-11-02T00:48:10.539Z,27.72
2022-11-02T00:50:40.907Z,27.72
2022-11-02T00:53:10.971Z,27.70
2022-11-02T00:55:40.460Z,27.67
2022-11-02T00:58:12.329Z,27.65
2022-11-02T01:00:43.154Z,27.63
2022-11-02T01:03:12.979Z,27.61
2022-11-02T01:05:48.513Z,27.58
2022-11-02T01:08:19.141Z,27.57
2022-11-02T01:10:49.591Z,27.55
2022-11-02T01:13:21.371Z,27.53
2022-11-02T01:15:51.588Z,27.51
2022-11-02T01:18:22.215Z,27.47
2022-11-02T01:20:59.554Z,27.45
2022-11-02T01:23:30.057Z,27.44
2022-11-02T01:26:00.682Z,27.41
2022-11-02T01:28:38.580Z,27.40
2022-11-02T01:31:09.624Z,27.38
2022-11-02T01:33:40.571Z,27.37
2022-11-02T01:38:53.142Z,27.37
2022-11-02T01:41:23.691Z,27.38
2022-11-02T01:44:01.031Z,27.39
2022-11-02T01:46:41.769Z,27.41
2022-11-02T01:49:17.289Z,27.42
2022-11-02T01:51:54.132Z,27.43
2022-11-02T01:54:30.069Z,27.44
2022-11-02T01:57:06.019Z,27.45
2022-11-02T01:59:45.097Z,27.44
2022-11-02T02:02:22.021Z,27.40
2022-11-02T02:04:57.669Z,27.38
2022-11-02T02:07:29.660Z,27.34
2022-11-02T02:10:03.690Z,27.30
2022-11-02T02:12:37.374Z,27.27
2022-11-02T02:15:12.035Z,27.23
2022-11-02T02:17:51.359Z,27.19
2022-11-02T02:20:44.767Z,27.15
2022-11-02T02:24:09.725Z,27.09
2022-11-02T02:27:07.933Z,27.05
2022-11-02T02:30:03.248Z,27.04
2022-11-02T02:32:46.826Z,27.02
2022-11-02T02:35:30.469Z,26.99
2022-11-02T02:38:05.899Z,26.96
2022-11-02T02:40:41.880Z,26.97
2022-11-02T02:43:20.721Z,26.96
2022-11-02T02:45:58.254Z,26.94
2022-11-02T02:48:29.202Z,26.92
2022-11-02T02:51:08.006Z,26.92
2022-11-02T02:53:46.531Z,26.91
2022-11-02T02:56:21.443Z,26.88
2022-11-02T02:58:58.868Z,26.86
2022-11-02T03:01:32.344Z,26.84
2022-11-02T03:04:03.189Z,26.83
2022-11-02T03:06:36.559Z,26.84
2022-11-02T03:09:16.410Z,26.84
2022-11-02T03:12:03.330Z,26.83
2022-11-02T03:14:47.163Z,26.82
2022-11-02T03:17:27.646Z,26.81
2022-11-02T03:20:08.331Z,26.79
2022-11-02T03:22:52.824Z,26.78
2022-11-02T03:25:31.618Z,26.77
2022-11-02T03:28:12.555Z,26.75
2022-11-02T03:30:49.496Z,26.72
2022-11-02T03:33:31.969Z,26.69
2022-11-02T03:36:10.488Z,26.68
2022-11-02T03:38:48.536Z,26.67
2022-11-02T03:41:20.634Z,26.65
2022-11-02T03:43:55.439Z,26.66
2022-11-02T03:46:27.775Z,26.64
2022-11-02T03:49:06.075Z,26.64
2022-11-02T03:51:45.001Z,26.61
2022-11-02T03:54:25.611Z,26.59
2022-11-02T03:57:05.816Z,26.58
2022-11-02T03:59:37.057Z,26.57
2022-11-02T04:02:07.429Z,26.58
2022-11-02T04:04:51.070Z,26.57
2022-11-02T04:07:52.416Z,26.56
2022-11-02T04:10:24.376Z,26.54
2022-11-02T04:13:11.634Z,26.55
2022-11-02T04:15:42.297Z,26.52
2022-11-02T04:18:28.959Z,26.52
2022-11-02T04:21:16.203Z,26.51
2022-11-02T04:24:03.185Z,26.51
2022-11-02T04:26:35.585Z,26.52
2022-11-02T04:29:06.547Z,26.52
2022-11-02T04:31:37.262Z,26.55
2022-11-02T04:34:05.861Z,26.54
2022-11-02T04:36:37.727Z,26.55
2022-11-02T04:39:06.352Z,26.57
2022-11-02T04:41:45.921Z,26.63
2022-11-02T04:44:17.966Z,26.71
2022-11-02T04:46:48.791Z,26.77
2022-11-02T04:49:19.116Z,26.87
2022-11-02T04:51:51.143Z,26.96
2022-11-02T04:54:21.883Z,27.08
2022-11-02T04:56:52.314Z,27.20
2022-11-02T04:59:22.836Z,27.34
2022-11-02T05:01:53.271Z,27.48
2022-11-02T05:04:23.621Z,27.63
2022-11-02T05:07:01.084Z,27.76
2022-11-02T05:09:32.090Z,27.91
2022-11-02T05:12:05.528Z,28.06
2022-11-02T05:14:35.672Z,28.20
2022-11-02T05:17:06.509Z,28.33
2022-11-02T05:19:36.951Z,28.47
2022-11-02T05:22:09.370Z,28.61
2022-11-02T05:24:40.046Z,28.73
2022-11-02T05:27:11.933Z,28.88
2022-11-02T05:29:42.343Z,29.02
2022-11-02T05:32:12.628Z,29.16
2022-11-02T05:34:42.967Z,29.26
2022-11-02T05:37:16.477Z,29.36
2022-11-02T05:39:49.489Z,29.44
2022-11-02T05:42:20.891Z,29.54
2022-11-02T05:44:50.983Z,29.62
2022-11-02T05:47:20.559Z,29.66
2022-11-02T05:49:50.986Z,29.66
2022-11-02T05:52:23.358Z,29.72
2022-11-02T05:54:53.372Z,29.81
2022-11-02T05:57:24.503Z,29.93
2022-11-02T05:59:54.438Z,30.09
2022-11-02T06:02:25.451Z,30.24
2022-11-02T06:04:55.332Z,30.39
2022-11-02T06:07:28.094Z,30.51
2022-11-02T06:09:58.539Z,30.61
2022-11-02T06:12:28.474Z,30.67
2022-11-02T06:14:59.208Z,30.75
2022-11-02T06:17:29.512Z,30.83
2022-11-02T06:19:59.694Z,30.91
2022-11-02T06:22:31.486Z,31.00
2022-11-02T06:25:01.768Z,31.08
2022-11-02T06:27:31.715Z,31.12
2022-11-02T06:30:02.051Z,31.16
2022-11-02T06:32:32.012Z,31.18
2022-11-02T06:35:02.560Z,31.21
2022-11-02T06:37:37.063Z,31.31
2022-11-02T06:40:08.691Z,31.40
2022-11-02T06:42:45.078Z,31.48
2022-11-02T06:45:20.284Z,31.53
2022-11-02T06:47:52.109Z,31.52
2022-11-02T06:50:23.062Z,31.51
2022-11-02T06:52:56.283Z,31.53
2022-11-02T06:55:27.115Z,31.52
2022-11-02T06:57:57.223Z,31.50
2022-11-02T07:00:27.299Z,31.46
2022-11-02T07:03:04.002Z,31.40
2022-11-02T07:05:35.469Z,31.33
2022-11-02T07:08:08.524Z,31.33
2022-11-02T07:10:38.826Z,31.33
2022-11-02T07:13:09.560Z,31.40
2022-11-02T07:15:40.106Z,31.49
2022-11-02T07:18:10.923Z,31.61
2022-11-02T07:20:41.426Z,31.72
2022-11-02T07:23:14.308Z,31.82
2022-11-02T07:25:44.286Z,31.90
2022-11-02T07:28:14.747Z,31.94
2022-11-02T07:30:45.201Z,31.97
2022-11-02T07:33:15.735Z,32.03
2022-11-02T07:35:45.954Z,32.09
2022-11-02T07:38:18.286Z,32.16
2022-11-02T07:40:52.636Z,32.22
2022-11-02T07:43:23.170Z,32.23
2022-11-02T07:45:53.608Z,32.23
2022-11-02T07:48:23.637Z,32.19
2022-11-02T07:50:54.065Z,32.14
2022-11-02T07:53:26.486Z,32.09
2022-11-02T07:55:57.030Z,32.04
2022-11-02T07:58:27.558Z,32.00
2022-11-02T08:01:00.836Z,31.98
2022-11-02T08:03:32.946Z,31.93
2022-11-02T08:06:05.390Z,31.88
2022-11-02T08:08:38.772Z,31.80
2022-11-02T08:11:11.957Z,31.72
2022-11-02T08:13:41.994Z,31.62
2022-11-02T08:16:12.712Z,31.52
2022-11-02T08:18:43.425Z,31.44
2022-11-02T08:21:13.496Z,31.39
2022-11-02T08:23:46.265Z,31.32
2022-11-02T08:26:16.708Z,31.22
2022-11-02T08:28:46.885Z,31.16
2022-11-02T08:31:19.968Z,31.13
2022-11-02T08:33:50.097Z,31.11
2022-11-02T08:36:20.590Z,31.08
2022-11-02T08:38:53.125Z,31.07
2022-11-02T08:41:22.958Z,31.05
2022-11-02T08:43:53.758Z,31.04
2022-11-02T08:46:24.172Z,31.04
2022-11-02T08:48:54.715Z,31.06
2022-11-02T08:51:25.120Z,31.09
2022-11-02T08:53:57.379Z,31.10
2022-11-02T08:56:28.119Z,31.12
2022-11-02T08:58:58.464Z,31.16
2022-11-02T09:01:28.424Z,31.20
2022-11-02T09:03:58.956Z,31.25
2022-11-02T09:06:29.453Z,31.32
2022-11-02T09:09:01.684Z,31.37
2022-11-02T09:11:32.713Z,31.36
2022-11-02T09:14:04.501Z,31.36
2022-11-02T09:16:40.210Z,31.36
2022-11-02T09:19:11.355Z,31.38
2022-11-02T09:21:41.577Z,31.38
2022-11-02T09:24:15.379Z,31.39
2022-11-02T09:26:45.851Z,31.41
2022-11-02T09:29:15.929Z,31.41
2022-11-02T09:31:49.307Z,31.43
2022-11-02T09:34:20.577Z,31.42
2022-11-02T09:36:51.043Z,31.41
2022-11-02T09:39:25.054Z,31.43
2022-11-02T09:42:09.697Z,31.44
2022-11-02T09:44:51.634Z,31.44
2022-11-02T09:48:10.917Z,31.45
2022-11-02T09:50:23.481Z,31.46
2022-11-02T09:53:02.447Z,31.45
2022-11-02T09:55:40.638Z,31.44
2022-11-02T09:58:19.176Z,31.45
2022-11-02T10:01:01.504Z,31.46
2022-11-02T10:03:54.956Z,31.43
2022-11-02T10:06:28.636Z,31.42
2022-11-02T10:09:10.559Z,31.40
2022-11-02T10:11:53.943Z,31.35
2022-11-02T10:14:32.782Z,31.33
2022-11-02T10:17:19.853Z,31.33
2022-11-02T10:19:57.010Z,31.28
2022-11-02T10:22:39.125Z,31.25
2022-11-02T10:25:16.180Z,31.22
2022-11-02T10:27:55.305Z,31.21
2022-11-02T10:30:25.327Z,31.20
2022-11-02T10:32:59.061Z,31.18
2022-11-02T10:36:04.674Z,31.17
2022-11-02T10:38:52.073Z,31.15
2022-11-02T10:41:55.912Z,31.10
2022-11-02T10:44:51.799Z,31.09
2022-11-02T10:47:25.886Z,31.07
2022-11-02T10:50:21.878Z,31.06
2022-11-02T10:52:52.329Z,31.03
2022-11-02T10:55:29.939Z,31.03
2022-11-02T10:58:06.780Z,31.02
2022-11-02T11:00:41.168Z,31.01
2022-11-02T11:03:14.778Z,31.02
2022-11-02T11:06:02.377Z,31.01
2022-11-02T11:08:40.220Z,30.98
2022-11-02T11:11:24.938Z,30.96
2022-11-02T11:19:53.889Z,30.84
2022-11-02T11:22:31.945Z,30.83
2022-11-02T11:25:27.973Z,30.83
2022-11-02T11:28:00.180Z,30.81
2022-11-02T11:30:58.479Z,30.81
2022-11-02T11:33:26.730Z,30.79
2022-11-02T11:35:57.260Z,30.77
2022-11-02T11:38:30.150Z,30.77
2022-11-02T11:41:02.530Z,30.76
2022-11-02T11:43:41.220Z,30.76
2022-11-02T11:46:14.782Z,30.73
2022-11-02T11:48:53.405Z,30.70
2022-11-02T11:51:39.525Z,30.70
2022-11-02T11:54:29.453Z,30.69
2022-11-02T11:57:02.407Z,30.68
2022-11-02T11:59:48.117Z,30.69
2022-11-02T12:02:27.714Z,30.68
2022-11-02T12:05:14.317Z,30.67
2022-11-02T12:08:30.464Z,30.64
2022-11-02T12:11:20.840Z,30.63
2022-11-02T12:14:17.838Z,30.61
2022-11-02T12:17:19.127Z,30.60
2022-11-02T12:20:22.495Z,30.57
2022-11-02T12:23:05.397Z,30.56
2022-11-02T12:25:53.135Z,30.55
2022-11-02T12:28:42.862Z,30.53
2022-11-02T12:31:32.887Z,30.52
2022-11-02T12:34:31.623Z,30.49
2022-11-02T12:37:38.630Z,30.47
2022-11-02T12:40:28.677Z,30.46
2022-11-02T12:43:17.486Z,30.44
2022-11-02T12:45:58.929Z,30.42
2022-11-02T12:48:45.911Z,30.39
2022-11-02T12:51:22.637Z,30.37
2022-11-02T12:54:00.764Z,30.37
2022-11-02T12:56:44.275Z,30.34
2022-11-02T12:59:23.091Z,30.32
2022-11-02T13:02:00.898Z,30.26
2022-11-02T13:04:41.125Z,30.22
2022-11-02T13:07:18.079Z,30.21
2022-11-02T13:10:02.866Z,30.19
2022-11-02T13:12:39.174Z,30.18
2022-11-02T13:15:18.328Z,30.18
2022-11-02T13:17:52.822Z,30.17
2022-11-02T13:20:28.385Z,30.15
2022-11-02T13:23:06.087Z,30.17
2022-11-02T13:25:45.103Z,30.17
2022-11-02T13:28:21.741Z,30.19
2022-11-02T13:30:53.396Z,30.18
2022-11-02T13:33:46.216Z,30.17
2022-11-02T13:36:18.169Z,30.16
2022-11-02T13:38:54.876Z,30.18
2022-11-02T13:42:06.679Z,30.14
2022-11-02T13:45:18.037Z,30.14
2022-11-02T13:48:24.350Z,30.12
2022-11-02T13:51:00.441Z,30.12
2022-11-02T13:53:37.543Z,30.10
2022-11-02T13:56:15.791Z,30.09
2022-11-02T13:58:56.486Z,30.06
2022-11-02T14:01:29.085Z,30.06
2022-11-02T14:04:05.642Z,30.07
2022-11-02T14:06:50.560Z,30.09
2022-11-02T14:09:39.212Z,30.08
2022-11-02T14:12:43.922Z,30.07
2022-11-02T14:15:56.367Z,30.07
2022-11-02T14:18:33.866Z,30.07
2022-11-02T14:21:43.470Z,30.05
2022-11-02T14:24:56.820Z,30.04
2022-11-02T14:27:34.235Z,30.01
2022-11-02T14:30:04.333Z,29.98
2022-11-02T14:33:07.839Z,29.97
2022-11-02T14:35:52.467Z,29.97
2022-11-02T14:38:57.834Z,29.91
2022-11-02T14:42:12.043Z,29.82
2022-11-02T14:45:08.198Z,29.79
2022-11-02T14:47:42.247Z,29.76
2022-11-02T14:50:21.516Z,29.76
2022-11-02T14:53:06.802Z,29.76
2022-11-02T14:55:40.064Z,29.76
2022-11-02T14:58:20.490Z,29.77
2022-11-02T15:01:02.367Z,29.77
2022-11-02T15:03:41.623Z,29.77
2022-11-02T15:06:24.030Z,29.76
2022-11-02T15:08:58.776Z,29.75
2022-11-02T15:11:51.209Z,29.73
2022-11-02T15:15:01.193Z,29.67
2022-11-02T15:18:25.434Z,29.64
2022-11-02T15:21:30.429Z,29.62
2022-11-02T15:24:20.157Z,29.63
2022-11-02T15:26:58.035Z,29.64
2022-11-02T15:29:43.586Z,29.64
2022-11-02T15:32:22.773Z,29.63
2022-11-02T15:34:55.862Z,29.60
2022-11-02T15:37:37.291Z,29.58
2022-11-02T15:40:24.231Z,29.56
2022-11-02T15:43:08.909Z,29.58
2022-11-02T15:46:06.480Z,29.58
2022-11-02T15:48:51.186Z,29.55
2022-11-02T15:51:34.780Z,29.54
2022-11-02T15:54:30.906Z,29.52
2022-11-02T15:57:20.400Z,29.49
2022-11-02T16:00:13.265Z,29.47
2022-11-02T16:02:48.350Z,29.46
2022-11-02T16:05:28.342Z,29.48
2022-11-02T16:08:16.644Z,29.47
2022-11-02T16:10:50.806Z,29.47
2022-11-02T16:13:24.894Z,29.48
2022-11-02T16:16:09.929Z,29.48
2022-11-02T16:18:42.476Z,29.47
2022-11-02T16:21:17.707Z,29.48
2022-11-02T16:23:53.741Z,29.47
2022-11-02T16:26:29.648Z,29.47
2022-11-02T16:29:03.590Z,29.47
2022-11-02T16:31:34.351Z,29.46
2022-11-02T16:34:10.444Z,29.45
2022-11-02T16:36:42.594Z,29.45
2022-11-02T16:39:30.722Z,29.45
2022-11-02T16:42:05.472Z,29.44
2022-11-02T16:44:37.803Z,29.42
2022-11-02T16:47:21.027Z,29.42
2022-11-02T16:50:01.645Z,29.41
2022-11-02T16:52:36.540Z,29.40
2022-11-02T16:55:40.399Z,29.38
2022-11-02T16:58:21.058Z,29.37
2022-11-02T17:01:02.281Z,29.37
2022-11-02T17:03:35.932Z,29.36
2022-11-02T17:06:13.139Z,29.35
2022-11-02T17:08:58.805Z,29.35
2022-11-02T17:11:31.011Z,29.34
2022-11-02T17:14:13.389Z,29.34
2022-11-02T17:17:07.815Z,29.34
2022-11-02T17:19:58.910Z,29.33
2022-11-02T17:22:42.804Z,29.32
2022-11-02T17:25:22.444Z,29.32
2022-11-02T17:27:55.636Z,29.34
2022-11-02T17:30:51.330Z,29.32
2022-11-02T17:33:31.644Z,29.31
2022-11-02T17:36:10.252Z,29.31
2022-11-02T17:38:45.864Z,29.31
2022-11-02T17:41:36.825Z,29.31
2022-11-02T17:44:12.419Z,29.28
2022-11-02T17:46:46.085Z,29.26
2022-11-02T17:49:16.972Z,29.26
2022-11-02T17:51:47.753Z,29.25
2022-11-02T17:54:18.823Z,29.24
2022-11-02T17:56:49.224Z,29.24
2022-11-02T17:59:19.711Z,29.23
2022-11-02T18:01:52.044Z,29.22
2022-11-02T18:04:22.232Z,29.21
2022-11-02T18:06:52.817Z,29.21
2022-11-02T18:09:29.477Z,29.19
2022-11-02T18:12:01.081Z,29.19
2022-11-02T18:14:31.295Z,29.18
2022-11-02T18:17:03.945Z,29.17
2022-11-02T18:19:34.299Z,29.17
2022-11-02T18:22:04.980Z,29.15
2022-11-02T18:24:34.725Z,29.15
2022-11-02T18:27:05.387Z,29.13
2022-11-02T18:29:35.791Z,29.13
2022-11-02T18:32:08.332Z,29.12
2022-11-02T18:34:38.806Z,29.11
2022-11-02T18:37:09.725Z,29.10
2022-11-02T18:39:40.253Z,29.08
2022-11-02T18:42:10.807Z,29.08
2022-11-02T18:44:41.354Z,29.07
2022-11-02T18:47:13.939Z,29.06
2022-11-02T18:49:44.868Z,29.03
2022-11-02T18:52:21.520Z,29.00
2022-11-02T18:54:53.597Z,28.98
2022-11-02T18:57:27.976Z,28.96
2022-11-02T18:59:58.833Z,28.95
2022-11-02T19:02:32.263Z,28.92
2022-11-02T19:05:02.801Z,28.89
2022-11-02T19:07:49.847Z,28.86
2022-11-02T19:10:20.132Z,28.83
2022-11-02T19:12:50.661Z,28.82
2022-11-02T19:15:20.715Z,28.81
2022-11-02T19:17:53.646Z,28.80
2022-11-02T19:20:24.033Z,28.79
2022-11-02T19:22:56.521Z,28.75
2022-11-02T19:25:27.070Z,28.73
2022-11-02T19:27:57.494Z,28.68
2022-11-02T19:30:27.483Z,28.67
2022-11-02T19:33:00.365Z,28.68
2022-11-02T19:35:31.053Z,28.67
2022-11-02T19:38:01.582Z,28.66
2022-11-02T19:40:32.327Z,28.64
2022-11-02T19:43:02.712Z,28.64
2022-11-02T19:45:34.047Z,28.63
2022-11-02T19:48:07.407Z,28.61
2022-11-02T19:50:38.433Z,28.60
2022-11-02T19:53:09.144Z,28.59
2022-11-02T19:55:39.787Z,28.58
2022-11-02T19:58:10.517Z,28.58
2022-11-02T20:00:40.648Z,28.58
2022-11-02T20:03:16.472Z,28.59
2022-11-02T20:05:47.955Z,28.58
2022-11-02T20:08:18.670Z,28.57
2022-11-02T20:10:49.391Z,28.56
2022-11-02T20:13:20.106Z,28.54
2022-11-02T20:15:50.847Z,28.54
2022-11-02T20:18:23.364Z,28.53
2022-11-02T20:20:54.784Z,28.52
2022-11-02T20:23:24.759Z,28.51
2022-11-02T20:25:55.126Z,28.50
2022-11-02T20:28:24.994Z,28.49
2022-11-02T20:30:56.516Z,28.47
2022-11-02T20:33:29.293Z,28.45
2022-11-02T20:36:14.409Z,28.41
2022-11-02T20:38:45.782Z,28.40
2022-11-02T20:41:19.299Z,28.39
2022-11-02T20:43:51.289Z,28.37
2022-11-02T20:46:37.182Z,28.37
2022-11-02T20:49:22.858Z,28.35
2022-11-02T20:52:01.872Z,28.32
2022-11-02T20:54:32.462Z,28.29
2022-11-02T20:57:05.153Z,28.27
2022-11-02T20:59:35.605Z,28.24
2022-11-02T21:02:06.405Z,28.22
2022-11-02T21:04:39.098Z,28.20
2022-11-02T21:07:09.483Z,28.14
2022-11-02T21:09:40.120Z,28.08
2022-11-02T21:12:31.704Z,28.04
2022-11-02T21:15:02.896Z,27.97
2022-11-02T21:17:33.616Z,27.94
2022-11-02T21:23:01.157Z,27.91
2022-11-02T21:25:32.124Z,27.90
2022-11-02T21:28:03.548Z,27.90
2022-11-02T21:30:34.525Z,27.88
2022-11-02T21:33:04.578Z,27.88
2022-11-02T21:35:36.825Z,27.86
2022-11-02T21:38:08.002Z,27.84
2022-11-02T21:40:38.989Z,27.83
2022-11-02T21:43:09.580Z,27.81
2022-11-02T21:45:39.453Z,27.82
2022-11-02T21:48:09.593Z,27.81
2022-11-02T21:50:42.518Z,27.79
2022-11-02T21:53:13.201Z,27.77
2022-11-02T21:55:43.893Z,27.74
2022-11-02T21:58:14.695Z,27.71
2022-11-02T22:01:04.232Z,27.70
2022-11-02T22:03:34.636Z,27.69
2022-11-02T22:06:07.012Z,27.70
2022-11-02T22:08:43.408Z,27.70
2022-11-02T22:11:16.956Z,27.69
2022-11-02T22:13:47.783Z,27.68
2022-11-02T22:16:20.869Z,27.68
2022-11-02T22:18:51.789Z,27.68
2022-11-02T22:21:25.253Z,27.69
2022-11-02T22:23:55.665Z,27.70
2022-11-02T22:26:28.893Z,27.70
2022-11-02T22:29:01.204Z,27.69
2022-11-02T22:31:34.784Z,27.67
2022-11-02T22:34:08.382Z,27.67
2022-11-02T22:36:42.926Z,27.66
2022-11-02T22:39:14.350Z,27.65
2022-11-02T22:41:46.231Z,27.64
2022-11-02T22:44:18.965Z,27.63
2022-11-02T22:46:52.450Z,27.61
2022-11-02T22:49:23.194Z,27.59
2022-11-02T22:51:55.256Z,27.56
2022-11-02T22:54:25.821Z,27.53
2022-11-02T22:56:57.965Z,27.50
2022-11-02T22:59:28.502Z,27.48
2022-11-02T23:01:58.887Z,27.46
2022-11-02T23:04:29.272Z,27.45
2022-11-02T23:07:02.047Z,27.43
2022-11-02T23:09:32.604Z,27.40
2022-11-02T23:12:01.146Z,27.39
2022-11-02T23:14:31.761Z,27.37
2022-11-02T23:17:01.762Z,27.37
2022-11-02T23:19:30.480Z,27.36
2022-11-02T23:22:21.898Z,27.35
2022-11-02T23:25:10.583Z,27.33
2022-11-02T23:27:56.175Z,27.31
2022-11-02T23:30:43.866Z,27.30
2022-11-02T23:33:14.377Z,27.29
2022-11-02T23:36:01.219Z,27.28
2022-11-02T23:38:46.899Z,27.26
2022-11-02T23:41:17.645Z,27.23
2022-11-02T23:43:48.908Z,27.23
2022-11-02T23:46:20.147Z,27.21
2022-11-02T23:48:53.647Z,27.21
2022-11-02T23:51:40.675Z,27.18
2022-11-02T23:54:29.291Z,27.16
2022-11-02T23:56:58.996Z,27.14
2022-11-02T23:59:29.512Z,27.14
