createdAt,value
2023-11-08T00:15:08.380Z,99.90
2023-11-08T00:17:39.364Z,99.90
2023-11-08T00:20:10.254Z,99.90
2023-11-08T00:22:37.783Z,99.90
2023-11-08T00:25:05.400Z,99.90
2023-11-08T00:27:32.669Z,99.90
2023-11-08T00:29:59.392Z,99.90
2023-11-08T00:32:26.067Z,99.90
2023-11-08T00:34:52.831Z,99.90
2023-11-08T00:37:19.819Z,99.90
2023-11-08T00:39:46.660Z,99.90
2023-11-08T00:42:13.466Z,99.90
2023-11-08T00:44:40.187Z,99.90
2023-11-08T00:47:06.935Z,99.90
2023-11-08T00:49:34.054Z,99.90
2023-11-08T00:52:01.713Z,99.90
2023-11-08T00:54:28.690Z,99.90
2023-11-08T00:56:56.116Z,99.90
2023-11-08T00:59:23.714Z,99.90
2023-11-08T01:01:50.452Z,99.90
2023-11-08T01:04:17.282Z,99.90
2023-11-08T01:06:44.197Z,99.90
2023-11-08T01:09:12.035Z,99.90
2023-11-08T01:11:39.012Z,99.90
2023-11-08T01:14:06.053Z,99.90
2023-11-08T01:16:33.307Z,99.90
2023-11-08T01:19:00.120Z,99.90
2023-11-08T01:21:26.889Z,99.90
2023-11-08T01:23:54.168Z,99.90
2023-11-08T01:26:21.524Z,99.90
2023-11-08T01:28:48.317Z,99.90
2023-11-08T01:31:15.060Z,99.90
2023-11-08T01:33:42.093Z,99.90
2023-11-08T01:36:10.025Z,99.90
2023-11-08T01:38:37.221Z,99.90
2023-11-08T01:41:04.163Z,99.90
2023-11-08T01:43:32.861Z,99.90
2023-11-08T01:46:22.253Z,99.90
2023-11-08T01:48:50.605Z,99.90
2023-11-08T01:51:19.777Z,99.90
2023-11-08T01:53:48.807Z,99.90
2023-11-08T01:56:17.178Z,99.90
2023-11-08T01:58:46.641Z,99.90
2023-11-08T02:01:13.489Z,99.90
2023-11-08T02:03:41.982Z,99.90
2023-11-08T02:06:12.105Z,99.90
2023-11-08T02:08:40.782Z,99.90
2023-11-08T02:11:08.962Z,99.90
2023-11-08T02:13:35.806Z,99.90
2023-11-08T02:16:03.312Z,99.90
2023-11-08T02:18:33.639Z,99.90
2023-11-08T02:21:01.201Z,99.90
2023-11-08T02:23:29.333Z,99.90
2023-11-08T02:25:56.687Z,99.90
2023-11-08T02:28:23.535Z,99.90
2023-11-08T02:30:54.922Z,99.90
2023-11-08T02:33:25.879Z,99.90
2023-11-08T02:35:53.455Z,99.90
2023-11-08T02:38:20.766Z,99.90
2023-11-08T02:40:47.621Z,99.90
2023-11-08T02:43:14.615Z,99.90
2023-11-08T02:45:41.951Z,99.90
2023-11-08T02:48:09.495Z,99.90
2023-11-08T02:50:41.333Z,99.90
2023-11-08T02:53:08.635Z,99.90
2023-11-08T02:55:36.402Z,99.90
2023-11-08T02:58:03.258Z,99.90
2023-11-08T03:00:31.403Z,99.90
2023-11-08T03:02:59.159Z,99.90
2023-11-08T03:05:26.140Z,99.90
2023-11-08T03:07:54.577Z,99.90
2023-11-08T03:10:22.244Z,99.90
2023-11-08T03:12:51.956Z,99.90
2023-11-08T03:15:22.123Z,99.90
2023-11-08T03:17:51.725Z,99.90
2023-11-08T03:20:19.797Z,99.90
2023-11-08T03:22:46.553Z,99.90
2023-11-08T03:25:14.548Z,99.90
2023-11-08T03:27:43.046Z,99.90
2023-11-08T03:30:13.429Z,99.90
2023-11-08T03:32:41.142Z,99.90
2023-11-08T03:35:08.940Z,99.90
2023-11-08T03:37:37.056Z,99.90
2023-11-08T03:40:06.699Z,99.90
2023-11-08T03:42:35.278Z,99.90
2023-11-08T03:45:04.862Z,99.90
2023-11-08T03:47:34.497Z,99.90
2023-11-08T03:50:01.867Z,99.90
2023-11-08T03:52:28.582Z,99.90
2023-11-08T03:54:55.985Z,99.90
2023-11-08T03:57:22.823Z,99.90
2023-11-08T03:59:52.514Z,99.90
2023-11-08T04:02:19.251Z,99.90
2023-11-08T04:04:49.089Z,99.90
2023-11-08T04:07:16.245Z,99.90
2023-11-08T04:09:46.172Z,99.90
2023-11-08T04:12:13.605Z,99.90
2023-11-08T04:14:41.021Z,99.90
2023-11-08T04:17:11.528Z,99.90
2023-11-08T04:19:38.550Z,99.90
2023-11-08T04:22:06.533Z,99.90
2023-11-08T04:24:34.241Z,99.90
2023-11-08T04:27:04.118Z,99.90
2023-11-08T04:29:32.283Z,99.90
2023-11-08T04:31:59.180Z,99.90
2023-11-08T04:34:26.037Z,99.90
2023-11-08T04:36:53.784Z,99.90
2023-11-08T04:39:22.979Z,99.90
2023-11-08T04:41:53.255Z,99.90
2023-11-08T04:44:20.584Z,99.90
2023-11-08T04:46:47.828Z,99.90
2023-11-08T04:49:15.174Z,99.90
2023-11-08T04:51:42.555Z,99.90
2023-11-08T04:54:09.431Z,99.90
2023-11-08T04:56:36.333Z,99.90
2023-11-08T04:59:03.746Z,99.90
2023-11-08T05:01:30.513Z,99.90
2023-11-08T05:03:59.687Z,99.90
2023-11-08T05:06:26.814Z,99.90
2023-11-08T05:08:53.966Z,99.90
2023-11-08T05:11:20.874Z,99.90
2023-11-08T05:13:49.593Z,99.90
2023-11-08T05:16:22.509Z,99.90
2023-11-08T05:18:50.060Z,99.90
2023-11-08T05:21:17.191Z,99.90
2023-11-08T05:23:44.211Z,99.90
2023-11-08T05:26:11.083Z,99.90
2023-11-08T05:28:38.716Z,99.90
2023-11-08T05:31:05.524Z,99.90
2023-11-08T05:33:32.425Z,99.90
2023-11-08T05:36:00.405Z,99.90
2023-11-08T05:38:27.514Z,99.90
2023-11-08T05:40:54.689Z,99.90
2023-11-08T05:43:22.477Z,99.90
2023-11-08T05:45:49.525Z,99.90
2023-11-08T05:48:17.677Z,99.90
2023-11-08T05:50:45.620Z,99.90
2023-11-08T05:53:15.248Z,99.90
2023-11-08T05:55:42.939Z,99.90
2023-11-08T05:58:13.886Z,99.90
2023-11-08T06:00:42.374Z,99.90
2023-11-08T06:03:09.338Z,99.90
2023-11-08T06:05:36.216Z,99.90
2023-11-08T06:08:04.585Z,99.90
2023-11-08T06:10:32.363Z,99.90
2023-11-08T06:12:59.191Z,99.90
2023-11-08T06:15:26.127Z,99.90
2023-11-08T06:17:54.114Z,99.90
2023-11-08T06:20:21.542Z,99.90
2023-11-08T06:22:48.885Z,99.90
2023-11-08T06:25:16.840Z,99.90
2023-11-08T06:27:44.236Z,99.90
2023-11-08T06:30:12.606Z,99.90
2023-11-08T06:32:40.030Z,99.90
2023-11-08T06:35:07.409Z,99.90
2023-11-08T06:37:34.377Z,99.90
2023-11-08T06:40:01.202Z,99.90
2023-11-08T06:42:28.041Z,99.90
2023-11-08T06:44:54.848Z,99.90
2023-11-08T06:47:21.905Z,99.90
2023-11-08T06:49:48.943Z,99.90
2023-11-08T06:52:15.760Z,99.90
2023-11-08T06:54:43.138Z,99.90
2023-11-08T06:57:10.690Z,99.90
2023-11-08T06:59:37.682Z,99.90
2023-11-08T07:02:05.005Z,99.90
2023-11-08T07:04:32.000Z,99.90
2023-11-08T07:07:01.244Z,99.90
2023-11-08T07:09:28.048Z,99.90
2023-11-08T07:11:55.151Z,99.90
2023-11-08T07:14:21.916Z,99.90
2023-11-08T07:16:48.678Z,99.90
2023-11-08T07:19:16.201Z,99.90
2023-11-08T07:21:43.161Z,99.90
2023-11-08T07:24:10.053Z,99.90
2023-11-08T07:26:36.851Z,99.90
2023-11-08T07:29:08.186Z,99.90
2023-11-08T07:31:37.221Z,99.90
2023-11-08T07:34:06.346Z,99.90
2023-11-08T07:36:33.479Z,99.90
2023-11-08T07:39:05.634Z,99.90
2023-11-08T07:41:33.809Z,99.90
2023-11-08T07:44:03.756Z,99.90
2023-11-08T07:46:31.263Z,99.90
2023-11-08T07:48:58.786Z,99.90
2023-11-08T07:51:29.374Z,99.90
2023-11-08T07:54:00.525Z,99.90
2023-11-08T07:56:27.932Z,99.90
2023-11-08T07:58:54.653Z,99.90
2023-11-08T08:01:22.141Z,99.90
2023-11-08T08:03:49.319Z,99.90
2023-11-08T08:06:47.772Z,99.90
2023-11-08T08:09:18.656Z,99.90
2023-11-08T08:11:46.486Z,99.90
2023-11-08T08:14:13.990Z,99.90
2023-11-08T08:16:41.458Z,99.90
2023-11-08T08:19:09.488Z,99.90
2023-11-08T08:21:36.238Z,99.90
2023-11-08T08:24:07.407Z,99.90
2023-11-08T08:26:35.750Z,99.90
2023-11-08T08:29:02.640Z,99.90
2023-11-08T08:31:29.504Z,99.90
2023-11-08T08:33:58.125Z,99.90
2023-11-08T08:36:25.071Z,99.90
2023-11-08T08:38:51.792Z,99.90
2023-11-08T08:41:19.288Z,99.90
2023-11-08T08:43:45.977Z,99.90
2023-11-08T08:46:12.669Z,99.90
2023-11-08T08:48:39.457Z,99.90
2023-11-08T08:51:06.418Z,99.90
2023-11-08T08:53:33.142Z,99.90
2023-11-08T08:55:59.836Z,99.90
2023-11-08T08:58:27.391Z,99.90
2023-11-08T09:00:54.191Z,99.40
2023-11-08T09:03:21.740Z,99.20
2023-11-08T09:05:48.618Z,99.20
2023-11-08T09:08:15.413Z,99.70
2023-11-08T09:10:42.104Z,99.70
2023-11-08T09:13:08.822Z,99.00
2023-11-08T09:15:36.498Z,98.20
2023-11-08T09:18:03.275Z,98.30
2023-11-08T09:20:30.916Z,97.50
2023-11-08T09:22:58.030Z,97.50
2023-11-08T09:25:25.081Z,96.30
2023-11-08T09:27:52.055Z,97.40
2023-11-08T09:30:18.907Z,97.30
2023-11-08T09:32:46.630Z,97.30
2023-11-08T09:35:13.694Z,97.70
2023-11-08T09:37:40.506Z,97.20
2023-11-08T09:40:11.739Z,97.20
2023-11-08T09:42:39.409Z,97.40
2023-11-08T09:45:09.234Z,98.40
2023-11-08T09:47:38.823Z,98.30
2023-11-08T09:50:13.866Z,97.60
2023-11-08T09:52:41.563Z,97.90
2023-11-08T09:55:14.278Z,97.80
2023-11-08T09:57:44.060Z,98.20
2023-11-08T10:00:12.106Z,99.10
2023-11-08T10:02:42.781Z,98.20
2023-11-08T10:05:10.552Z,96.80
2023-11-08T10:07:42.282Z,96.70
2023-11-08T10:10:09.935Z,96.70
2023-11-08T10:12:36.835Z,96.60
2023-11-08T10:15:07.683Z,95.80
2023-11-08T10:19:30.912Z,96.60
2023-11-08T10:20:36.665Z,97.20
2023-11-08T10:23:07.290Z,95.50
2023-11-08T10:25:34.839Z,95.20
2023-11-08T10:28:06.775Z,95.70
2023-11-08T10:30:38.323Z,96.20
2023-11-08T10:33:09.737Z,97.40
2023-11-08T10:35:41.287Z,96.70
2023-11-08T10:38:10.681Z,96.30
2023-11-08T10:40:37.782Z,95.60
2023-11-08T10:43:05.249Z,94.30
2023-11-08T10:45:34.033Z,93.90
2023-11-08T10:48:01.338Z,94.60
2023-11-08T10:50:28.669Z,95.00
2023-11-08T10:52:55.437Z,95.60
2023-11-08T10:55:26.643Z,96.30
2023-11-08T10:57:59.870Z,96.40
2023-11-08T11:00:27.432Z,96.30
2023-11-08T11:02:56.431Z,93.70
2023-11-08T11:05:24.743Z,95.60
2023-11-08T11:07:56.029Z,95.50
2023-11-08T11:10:22.855Z,95.80
2023-11-08T11:13:05.143Z,96.60
2023-11-08T11:16:00.166Z,96.60
2023-11-08T11:18:46.289Z,95.70
2023-11-08T11:21:24.029Z,95.50
2023-11-08T11:23:50.888Z,95.60
2023-11-08T11:26:45.243Z,95.70
2023-11-08T11:29:18.879Z,94.80
2023-11-08T11:31:45.976Z,93.30
2023-11-08T11:34:21.923Z,93.70
2023-11-08T11:37:11.993Z,93.00
2023-11-08T11:39:52.389Z,93.10
2023-11-08T11:42:20.711Z,93.00
2023-11-08T11:44:56.629Z,92.50
2023-11-08T11:47:28.955Z,92.40
2023-11-08T11:50:08.168Z,92.80
2023-11-08T11:52:37.623Z,92.00
2023-11-08T11:55:06.825Z,92.10
2023-11-08T11:57:34.455Z,91.30
2023-11-08T12:00:02.683Z,93.00
2023-11-08T12:02:34.422Z,92.80
2023-11-08T12:05:02.233Z,93.40
2023-11-08T12:07:29.182Z,93.00
2023-11-08T12:09:56.398Z,92.60
2023-11-08T12:12:32.076Z,93.30
2023-11-08T12:15:12.310Z,92.00
2023-11-08T12:17:39.274Z,93.10
2023-11-08T12:20:06.928Z,92.10
2023-11-08T12:22:37.554Z,93.10
2023-11-08T12:25:05.765Z,91.90
2023-11-08T12:27:32.800Z,91.30
2023-11-08T12:29:59.468Z,90.80
2023-11-08T12:32:26.556Z,90.60
2023-11-08T12:34:53.364Z,92.00
2023-11-08T12:37:21.143Z,92.70
2023-11-08T12:39:48.015Z,92.40
2023-11-08T12:42:16.764Z,92.00
2023-11-08T12:44:49.353Z,92.30
2023-11-08T12:47:16.803Z,92.80
2023-11-08T12:49:45.087Z,92.00
2023-11-08T12:52:13.734Z,91.30
2023-11-08T12:54:40.616Z,91.90
2023-11-08T12:57:07.509Z,91.20
2023-11-08T12:59:42.492Z,91.40
2023-11-08T13:02:09.137Z,91.30
2023-11-08T13:04:35.926Z,91.00
2023-11-08T13:07:02.941Z,91.50
2023-11-08T13:09:32.352Z,91.80
2023-11-08T13:11:59.500Z,92.70
2023-11-08T13:14:26.876Z,92.40
2023-11-08T13:16:53.575Z,93.00
2023-11-08T13:19:20.380Z,93.20
2023-11-08T13:21:47.652Z,93.60
2023-11-08T13:24:14.460Z,93.20
2023-11-08T13:26:41.247Z,92.40
2023-11-08T13:29:08.470Z,93.70
2023-11-08T13:31:37.757Z,92.90
2023-11-08T13:34:07.220Z,93.50
2023-11-08T13:36:35.047Z,93.10
2023-11-08T13:39:04.323Z,93.50
2023-11-08T13:41:31.820Z,92.10
2023-11-08T13:43:59.618Z,90.80
2023-11-08T13:46:26.799Z,91.90
2023-11-08T13:48:54.062Z,92.20
2023-11-08T13:51:21.278Z,92.10
2023-11-08T13:53:48.133Z,91.70
2023-11-08T13:56:15.083Z,92.60
2023-11-08T13:58:41.864Z,93.00
2023-11-08T14:01:11.672Z,93.00
2023-11-08T14:03:39.624Z,93.00
2023-11-08T14:06:07.884Z,92.60
2023-11-08T14:08:35.056Z,92.60
2023-11-08T14:11:02.187Z,92.30
2023-11-08T14:13:29.009Z,93.10
2023-11-08T14:15:55.966Z,93.70
2023-11-08T14:18:23.349Z,92.50
2023-11-08T14:20:50.156Z,92.40
2023-11-08T14:23:17.500Z,92.40
2023-11-08T14:25:44.250Z,92.90
2023-11-08T14:28:11.218Z,93.60
2023-11-08T14:30:38.691Z,93.60
2023-11-08T14:33:06.046Z,93.70
2023-11-08T14:35:35.041Z,93.00
2023-11-08T14:38:02.569Z,92.90
2023-11-08T14:40:29.592Z,93.50
2023-11-08T14:42:58.972Z,94.20
2023-11-08T14:45:25.701Z,94.30
2023-11-08T14:47:52.769Z,93.90
2023-11-08T14:50:21.654Z,94.20
2023-11-08T14:52:48.512Z,94.10
2023-11-08T14:55:15.748Z,94.50
2023-11-08T14:57:42.711Z,94.50
2023-11-08T15:00:11.944Z,94.70
2023-11-08T15:02:38.724Z,95.00
2023-11-08T15:05:05.914Z,94.40
2023-11-08T15:09:42.285Z,94.10
2023-11-08T15:10:21.326Z,95.40
2023-11-08T15:12:48.710Z,95.20
2023-11-08T15:15:18.457Z,95.50
2023-11-08T15:17:45.960Z,95.60
2023-11-08T15:20:12.814Z,95.90
2023-11-08T15:22:39.829Z,96.10
2023-11-08T15:25:07.250Z,96.30
2023-11-08T15:27:34.417Z,96.00
2023-11-08T15:30:01.670Z,95.80
2023-11-08T15:32:28.754Z,96.30
2023-11-08T15:34:55.781Z,97.10
2023-11-08T15:37:22.514Z,96.90
2023-11-08T15:39:49.326Z,98.00
2023-11-08T15:42:16.093Z,98.40
2023-11-08T15:44:42.936Z,99.00
2023-11-08T15:47:09.804Z,99.90
2023-11-08T15:49:36.598Z,99.90
2023-11-08T15:52:03.986Z,99.90
2023-11-08T15:54:30.895Z,99.90
2023-11-08T15:56:57.624Z,99.90
2023-11-08T15:59:24.361Z,99.90
2023-11-08T16:01:52.262Z,99.90
2023-11-08T16:04:19.246Z,99.90
2023-11-08T16:06:46.285Z,99.90
2023-11-08T16:09:13.349Z,99.90
2023-11-08T16:11:40.668Z,99.90
2023-11-08T16:14:07.898Z,99.90
2023-11-08T16:16:41.182Z,99.90
2023-11-08T16:19:07.950Z,99.90
2023-11-08T16:21:34.802Z,99.90
2023-11-08T16:24:02.610Z,99.90
2023-11-08T16:26:29.337Z,99.90
2023-11-08T16:28:57.481Z,99.90
2023-11-08T16:32:31.476Z,99.90
2023-11-08T16:34:12.856Z,99.90
2023-11-08T16:36:42.637Z,99.90
2023-11-08T16:39:09.662Z,99.50
2023-11-08T16:41:42.773Z,99.70
2023-11-08T16:44:13.369Z,99.90
2023-11-08T16:46:40.656Z,99.90
2023-11-08T16:49:07.357Z,99.90
2023-11-08T16:51:35.032Z,99.90
2023-11-08T16:54:01.772Z,99.90
2023-11-08T16:56:30.086Z,99.90
2023-11-08T16:59:01.086Z,99.90
2023-11-08T17:01:30.758Z,99.90
2023-11-08T17:03:58.122Z,99.90
2023-11-08T17:06:25.053Z,99.90
2023-11-08T17:08:51.989Z,99.90
2023-11-08T17:11:20.175Z,99.90
2023-11-08T17:13:47.010Z,99.90
2023-11-08T17:16:15.922Z,99.90
2023-11-08T17:18:43.379Z,99.90
2023-11-08T17:21:10.107Z,99.90
2023-11-08T17:23:36.837Z,99.90
2023-11-08T17:26:03.780Z,99.90
2023-11-08T17:28:30.451Z,99.90
2023-11-08T17:30:57.172Z,99.90
2023-11-08T17:33:23.846Z,99.90
2023-11-08T17:35:50.973Z,99.90
2023-11-08T17:38:18.695Z,99.90
2023-11-08T17:40:45.421Z,99.90
2023-11-08T17:43:12.172Z,99.90
2023-11-08T17:45:39.428Z,99.90
2023-11-08T17:48:06.238Z,99.90
2023-11-08T17:50:32.936Z,99.90
2023-11-08T17:53:01.157Z,99.90
2023-11-08T17:55:27.886Z,99.90
2023-11-08T17:57:54.607Z,99.90
2023-11-08T18:00:21.360Z,99.90
2023-11-08T18:02:48.050Z,99.90
2023-11-08T18:05:15.913Z,99.90
2023-11-08T18:07:42.885Z,99.90
2023-11-08T18:10:11.226Z,99.90
2023-11-08T18:12:38.484Z,99.90
2023-11-08T18:15:06.110Z,99.90
2023-11-08T18:17:33.462Z,99.90
2023-11-08T18:20:00.786Z,99.90
2023-11-08T18:22:27.530Z,99.90
2023-11-08T18:24:55.276Z,99.90
2023-11-08T18:27:22.138Z,99.90
2023-11-08T18:29:49.404Z,99.90
2023-11-08T18:32:16.097Z,99.90
2023-11-08T18:34:42.936Z,99.90
2023-11-08T18:37:09.823Z,99.90
2023-11-08T18:39:37.085Z,99.90
2023-11-08T18:42:04.561Z,99.90
2023-11-08T18:44:31.292Z,99.90
2023-11-08T18:46:58.084Z,99.90
2023-11-08T18:49:25.158Z,99.90
2023-11-08T18:51:52.084Z,99.90
2023-11-08T18:54:18.847Z,99.90
2023-11-08T18:56:45.929Z,99.90
2023-11-08T18:59:13.287Z,99.90
2023-11-08T19:01:39.979Z,99.90
2023-11-08T19:04:07.443Z,99.90
2023-11-08T19:06:34.944Z,99.90
2023-11-08T19:09:02.117Z,99.90
2023-11-08T19:11:29.868Z,99.90
2023-11-08T19:13:56.544Z,99.90
2023-11-08T19:16:23.286Z,99.90
2023-11-08T19:18:50.059Z,99.90
2023-11-08T19:21:23.681Z,99.90
2023-11-08T19:23:52.556Z,99.90
2023-11-08T19:26:19.557Z,99.90
2023-11-08T19:28:47.388Z,99.90
2023-11-08T19:31:14.364Z,99.90
2023-11-08T19:33:42.238Z,99.90
2023-11-08T19:36:10.965Z,99.90
2023-11-08T19:38:38.263Z,99.90
2023-11-08T19:41:08.426Z,99.90
2023-11-08T19:43:36.618Z,99.90
2023-11-08T19:46:04.356Z,99.90
2023-11-08T19:48:31.889Z,99.90
2023-11-08T19:50:58.845Z,99.90
2023-11-08T19:53:25.661Z,99.90
2023-11-08T19:55:52.417Z,99.90
2023-11-08T19:58:20.643Z,99.90
2023-11-08T20:00:47.582Z,99.90
2023-11-08T20:03:14.623Z,99.90
2023-11-08T20:05:41.993Z,99.90
2023-11-08T20:08:09.520Z,99.90
2023-11-08T20:10:36.425Z,99.90
2023-11-08T20:13:03.961Z,99.90
2023-11-08T20:15:31.076Z,99.90
2023-11-08T20:17:58.242Z,99.90
2023-11-08T20:20:25.018Z,99.90
2023-11-08T20:22:54.121Z,99.90
2023-11-08T20:25:21.359Z,99.90
2023-11-08T20:27:48.114Z,99.90
2023-11-08T20:30:15.393Z,99.90
2023-11-08T20:32:42.515Z,99.90
2023-11-08T20:35:09.829Z,99.90
2023-11-08T20:37:37.318Z,99.90
2023-11-08T20:40:05.061Z,99.90
2023-11-08T20:42:31.817Z,99.90
2023-11-08T20:44:58.469Z,99.90
2023-11-08T20:47:25.144Z,99.90
2023-11-08T20:49:51.885Z,99.90
2023-11-08T20:52:24.094Z,99.90
2023-11-08T20:54:51.935Z,99.90
2023-11-08T20:57:19.313Z,99.90
2023-11-08T20:59:46.304Z,99.90
2023-11-08T21:02:14.836Z,99.90
2023-11-08T21:04:41.550Z,99.90
2023-11-08T21:07:09.797Z,99.90
2023-11-08T21:09:36.510Z,99.90
2023-11-08T21:12:03.439Z,99.90
2023-11-08T21:14:30.120Z,99.90
2023-11-08T21:16:56.804Z,99.90
2023-11-08T21:19:23.633Z,99.90
2023-11-08T21:21:50.469Z,99.90
2023-11-08T21:24:17.314Z,99.90
2023-11-08T21:26:44.112Z,99.90
2023-11-08T21:29:11.221Z,99.90
2023-11-08T21:31:38.806Z,99.90
2023-11-08T21:34:05.953Z,99.90
2023-11-08T21:36:33.344Z,99.90
2023-11-08T21:39:00.224Z,99.90
2023-11-08T21:41:26.913Z,99.90
2023-11-08T21:43:54.726Z,99.90
2023-11-08T21:46:22.419Z,99.90
2023-11-08T21:48:49.469Z,99.90
2023-11-08T21:51:18.766Z,99.90
2023-11-08T21:53:45.413Z,99.90
2023-11-08T21:56:12.181Z,99.90
2023-11-08T21:58:39.298Z,99.90
2023-11-08T22:01:10.804Z,99.90
2023-11-08T22:03:39.265Z,99.90
2023-11-08T22:06:06.823Z,99.90
2023-11-08T22:08:36.508Z,99.90
2023-11-08T22:11:04.611Z,99.90
2023-11-08T22:13:31.550Z,99.90
2023-11-08T22:15:58.302Z,99.90
2023-11-08T22:18:25.454Z,99.90
2023-11-08T22:20:52.293Z,99.90
2023-11-08T22:23:20.309Z,99.90
2023-11-08T22:25:46.964Z,99.90
2023-11-08T22:28:13.793Z,99.90
2023-11-08T22:30:40.806Z,99.90
2023-11-08T22:33:07.955Z,99.90
2023-11-08T22:35:37.015Z,99.90
2023-11-08T22:38:04.045Z,99.90
2023-11-08T22:40:30.778Z,99.90
2023-11-08T22:42:57.509Z,99.90
2023-11-08T22:45:24.304Z,99.90
2023-11-08T22:47:51.006Z,99.90
2023-11-08T22:50:18.288Z,99.90
2023-11-08T22:52:45.147Z,99.90
2023-11-08T22:55:12.939Z,99.90
2023-11-08T22:57:40.758Z,99.90
2023-11-08T23:00:16.125Z,99.90
2023-11-08T23:02:47.018Z,99.90
2023-11-08T23:05:13.838Z,99.90
2023-11-08T23:07:40.586Z,99.90
2023-11-08T23:10:08.267Z,99.90
2023-11-08T23:12:35.104Z,99.90
2023-11-08T23:15:09.533Z,99.90
2023-11-08T23:17:43.042Z,99.90
2023-11-08T23:20:14.737Z,99.90
2023-11-08T23:22:42.947Z,99.90
2023-11-08T23:25:10.064Z,99.90
2023-11-08T23:27:38.137Z,99.90
2023-11-08T23:30:05.860Z,99.90
2023-11-08T23:32:34.925Z,99.90
2023-11-08T23:35:02.163Z,99.90
2023-11-08T23:37:28.922Z,99.90
2023-11-08T23:39:55.722Z,99.90
2023-11-08T23:42:22.661Z,99.90
2023-11-08T23:44:49.446Z,99.90
2023-11-08T23:47:16.213Z,99.90
2023-11-08T23:49:42.946Z,99.90
2023-11-08T23:52:10.125Z,99.90
2023-11-08T23:54:36.823Z,99.90
2023-11-08T23:57:05.089Z,99.90
2023-11-08T23:59:34.972Z,99.90
