createdAt,value
2019-04-06T00:00:35.599Z,11.07
2019-04-06T00:03:02.688Z,10.80
2019-04-06T00:05:29.793Z,11.20
2019-04-06T00:07:56.916Z,11.30
2019-04-06T00:10:24.013Z,11.80
2019-04-06T00:12:51.086Z,10.43
2019-04-06T00:15:18.252Z,10.33
2019-04-06T00:17:45.425Z,10.87
2019-04-06T00:20:12.468Z,10.60
2019-04-06T00:22:39.573Z,10.40
2019-04-06T00:25:06.713Z,11.03
2019-04-06T00:27:33.865Z,9.60
2019-04-06T00:30:01.521Z,10.37
2019-04-06T00:32:32.260Z,9.87
2019-04-06T00:34:59.478Z,10.03
2019-04-06T00:37:26.860Z,10.07
2019-04-06T00:39:54.003Z,9.60
2019-04-06T00:42:21.120Z,10.33
2019-04-06T00:44:48.248Z,9.20
2019-04-06T00:47:15.383Z,9.30
2019-04-06T00:49:42.516Z,10.20
2019-04-06T00:52:09.697Z,10.17
2019-04-06T00:54:36.861Z,9.97
2019-04-06T00:57:04.581Z,9.47
2019-04-06T00:59:31.755Z,9.97
2019-04-06T01:01:58.983Z,8.83
2019-04-06T01:04:26.167Z,9.67
2019-04-06T01:06:53.272Z,9.10
2019-04-06T01:09:20.447Z,8.50
2019-04-06T01:11:47.580Z,8.93
2019-04-06T01:14:14.720Z,9.50
2019-04-06T01:16:41.836Z,8.90
2019-04-06T01:19:08.951Z,9.23
2019-04-06T01:21:36.137Z,9.73
2019-04-06T01:24:03.196Z,9.73
2019-04-06T01:26:30.306Z,9.23
2019-04-06T01:28:57.483Z,9.67
2019-04-06T01:31:24.637Z,9.73
2019-04-06T01:33:51.738Z,9.23
2019-04-06T01:36:18.878Z,8.60
2019-04-06T01:38:46.016Z,8.50
2019-04-06T01:41:13.103Z,9.10
2019-04-06T01:43:40.186Z,9.07
2019-04-06T01:46:07.300Z,8.93
2019-04-06T01:48:34.423Z,9.00
2019-04-06T01:51:01.557Z,9.30
2019-04-06T01:53:28.737Z,8.40
2019-04-06T01:55:55.855Z,8.57
2019-04-06T01:58:22.928Z,9.17
2019-04-06T02:00:59.504Z,8.63
2019-04-06T02:03:26.663Z,9.23
2019-04-06T02:05:53.813Z,8.23
2019-04-06T02:08:20.926Z,8.30
2019-04-06T02:10:48.038Z,9.10
2019-04-06T02:13:15.199Z,8.43
2019-04-06T02:15:42.311Z,8.97
2019-04-06T02:18:09.489Z,8.80
2019-04-06T02:20:36.668Z,8.50
2019-04-06T02:23:03.787Z,8.10
2019-04-06T02:25:30.916Z,8.40
2019-04-06T02:27:58.480Z,8.87
2019-04-06T02:30:29.448Z,8.23
2019-04-06T02:33:02.148Z,8.50
2019-04-06T02:35:35.071Z,9.13
2019-04-06T02:38:06.896Z,9.60
2019-04-06T02:40:38.673Z,8.90
2019-04-06T02:43:09.166Z,8.30
2019-04-06T02:45:36.358Z,8.53
2019-04-06T02:48:03.429Z,7.87
2019-04-06T02:50:30.522Z,8.83
2019-04-06T02:52:57.883Z,8.40
2019-04-06T02:55:25.004Z,8.23
2019-04-06T02:57:52.104Z,8.77
2019-04-06T03:00:19.253Z,8.73
2019-04-06T03:02:46.398Z,8.73
2019-04-06T03:05:13.501Z,8.90
2019-04-06T03:07:40.766Z,7.97
2019-04-06T03:10:07.760Z,8.30
2019-04-06T03:12:34.895Z,8.83
2019-04-06T03:15:02.062Z,8.67
2019-04-06T03:17:29.159Z,8.67
2019-04-06T03:19:56.351Z,8.23
2019-04-06T03:22:23.584Z,8.20
2019-04-06T03:24:50.825Z,7.97
2019-04-06T03:27:18.021Z,8.90
2019-04-06T03:29:56.402Z,8.60
2019-04-06T03:32:12.446Z,8.30
2019-04-06T03:34:39.581Z,9.13
2019-04-06T03:37:06.778Z,8.80
2019-04-06T03:39:33.926Z,7.90
2019-04-06T03:42:01.073Z,8.83
2019-04-06T03:44:28.259Z,8.40
2019-04-06T03:46:55.570Z,8.90
2019-04-06T03:49:22.531Z,9.10
2019-04-06T03:51:49.695Z,8.37
2019-04-06T03:54:16.844Z,8.87
2019-04-06T03:56:43.927Z,8.63
2019-04-06T03:59:11.130Z,8.50
2019-04-06T04:01:38.294Z,8.53
2019-04-06T04:04:05.513Z,9.13
2019-04-06T04:06:32.534Z,8.07
2019-04-06T04:08:59.689Z,8.17
2019-04-06T04:11:26.830Z,8.50
2019-04-06T04:13:54.108Z,8.20
2019-04-06T04:16:21.154Z,8.60
2019-04-06T04:18:48.299Z,8.77
2019-04-06T04:21:15.433Z,9.13
2019-04-06T04:23:42.585Z,8.50
2019-04-06T04:26:09.811Z,8.60
2019-04-06T04:28:37.126Z,8.47
2019-04-06T04:31:04.226Z,8.70
2019-04-06T04:33:31.540Z,8.77
2019-04-06T04:35:58.590Z,9.07
2019-04-06T04:38:25.986Z,8.63
2019-04-06T04:40:52.871Z,8.27
2019-04-06T04:43:20.165Z,8.73
2019-04-06T04:45:47.296Z,8.77
2019-04-06T04:48:14.582Z,8.20
2019-04-06T04:50:41.642Z,8.47
2019-04-06T04:53:08.736Z,9.57
2019-04-06T04:55:35.946Z,8.70
2019-04-06T04:58:03.108Z,8.77
2019-04-06T05:00:30.199Z,8.70
2019-04-06T05:02:57.349Z,8.93
2019-04-06T05:05:24.558Z,9.03
2019-04-06T05:07:51.688Z,8.70
2019-04-06T05:10:18.803Z,8.33
2019-04-06T05:12:45.977Z,8.77
2019-04-06T05:15:13.118Z,8.77
2019-04-06T05:17:40.326Z,8.37
2019-04-06T05:20:07.453Z,8.57
2019-04-06T05:22:34.634Z,8.97
2019-04-06T05:25:01.731Z,8.83
2019-04-06T05:27:28.961Z,8.53
2019-04-06T05:29:56.097Z,8.43
2019-04-06T05:32:23.282Z,9.67
2019-04-06T05:34:50.537Z,8.80
2019-04-06T05:37:17.659Z,9.33
2019-04-06T05:39:44.851Z,9.60
2019-04-06T05:42:12.244Z,9.03
2019-04-06T05:44:39.374Z,9.27
2019-04-06T05:47:06.531Z,9.63
2019-04-06T05:49:33.701Z,9.50
2019-04-06T05:52:00.833Z,9.43
2019-04-06T05:54:27.922Z,9.87
2019-04-06T05:56:55.147Z,9.23
2019-04-06T05:59:22.323Z,9.03
2019-04-06T06:01:49.524Z,9.40
2019-04-06T06:04:16.691Z,8.50
2019-04-06T06:06:43.774Z,9.40
2019-04-06T06:09:11.132Z,9.00
2019-04-06T06:11:38.163Z,9.50
2019-04-06T06:14:05.289Z,9.27
2019-04-06T06:16:32.616Z,8.77
2019-04-06T06:18:59.720Z,8.80
2019-04-06T06:21:26.860Z,9.17
2019-04-06T06:23:54.439Z,9.77
2019-04-06T06:26:21.649Z,9.60
2019-04-06T06:28:49.791Z,8.83
2019-04-06T06:31:16.917Z,9.53
2019-04-06T06:33:44.774Z,9.37
2019-04-06T06:36:11.870Z,9.50
2019-04-06T06:38:39.411Z,8.87
2019-04-06T06:41:06.152Z,10.10
2019-04-06T06:43:33.462Z,9.23
2019-04-06T06:46:01.018Z,8.97
2019-04-06T06:48:28.599Z,9.60
2019-04-06T06:50:55.661Z,9.00
2019-04-06T06:53:22.812Z,9.83
2019-04-06T06:55:50.013Z,9.47
2019-04-06T06:58:25.082Z,10.03
2019-04-06T07:00:44.309Z,9.33
2019-04-06T07:03:11.594Z,9.23
2019-04-06T07:05:39.990Z,9.90
2019-04-06T07:08:08.802Z,10.33
2019-04-06T07:10:36.541Z,9.43
2019-04-06T07:13:03.719Z,10.13
2019-04-06T07:15:30.917Z,10.00
2019-04-06T07:17:58.068Z,9.77
2019-04-06T07:20:25.215Z,8.83
2019-04-06T07:22:52.405Z,9.87
2019-04-06T07:25:19.641Z,9.60
2019-04-06T07:27:46.868Z,9.80
2019-04-06T07:30:14.027Z,9.87
2019-04-06T07:32:41.179Z,9.80
2019-04-06T07:35:08.328Z,9.37
2019-04-06T07:37:35.544Z,9.73
2019-04-06T07:40:03.057Z,9.77
2019-04-06T07:42:30.359Z,9.70
2019-04-06T07:44:57.505Z,10.20
2019-04-06T07:47:24.700Z,10.33
2019-04-06T07:49:51.848Z,10.80
2019-04-06T07:52:19.044Z,10.90
2019-04-06T07:54:46.192Z,10.27
2019-04-06T07:57:13.384Z,10.00
2019-04-06T07:59:40.574Z,10.03
2019-04-06T08:02:07.718Z,9.93
2019-04-06T08:04:34.883Z,10.53
2019-04-06T08:07:02.038Z,10.00
2019-04-06T08:09:29.133Z,10.60
2019-04-06T08:11:56.328Z,10.47
2019-04-06T08:14:23.689Z,10.43
2019-04-06T08:16:50.842Z,10.37
2019-04-06T08:19:17.908Z,10.20
2019-04-06T08:21:45.033Z,10.27
2019-04-06T08:24:12.617Z,10.27
2019-04-06T08:26:39.744Z,10.30
2019-04-06T08:29:06.859Z,10.00
2019-04-06T08:31:34.590Z,10.00
2019-04-06T08:34:01.693Z,10.93
2019-04-06T08:36:28.835Z,10.17
2019-04-06T08:38:55.953Z,10.23
2019-04-06T08:41:23.115Z,10.30
2019-04-06T08:43:50.350Z,10.57
2019-04-06T08:46:17.520Z,9.83
2019-04-06T08:48:44.676Z,10.03
2019-04-06T08:51:11.820Z,10.57
2019-04-06T08:53:39.039Z,10.37
2019-04-06T08:56:06.197Z,9.90
2019-04-06T08:58:33.483Z,10.43
2019-04-06T09:01:00.497Z,10.77
2019-04-06T09:03:27.806Z,10.43
2019-04-06T09:05:54.852Z,10.33
2019-04-06T09:08:22.261Z,10.13
2019-04-06T09:10:49.422Z,9.73
2019-04-06T09:13:16.531Z,10.60
2019-04-06T09:15:43.891Z,10.67
2019-04-06T09:18:10.863Z,10.23
2019-04-06T09:20:38.013Z,10.73
2019-04-06T09:23:05.300Z,10.27
2019-04-06T09:25:32.526Z,10.63
2019-04-06T09:27:59.784Z,10.03
2019-04-06T09:30:26.898Z,10.43
2019-04-06T09:32:54.049Z,10.57
2019-04-06T09:35:21.292Z,10.50
2019-04-06T09:37:48.667Z,10.00
2019-04-06T09:40:15.735Z,10.43
2019-04-06T09:42:43.018Z,10.13
2019-04-06T09:45:48.467Z,10.03
2019-04-06T09:48:25.153Z,10.50
2019-04-06T09:51:00.845Z,10.97
2019-04-06T09:53:33.581Z,9.90
2019-04-06T09:56:06.385Z,10.80
2019-04-06T09:58:43.181Z,11.00
2019-04-06T10:01:18.735Z,11.40
2019-04-06T10:03:50.681Z,11.07
2019-04-06T10:06:27.376Z,11.13
2019-04-06T10:11:06.405Z,10.90
2019-04-06T10:14:38.743Z,10.70
2019-04-06T10:17:15.128Z,11.00
2019-04-06T10:19:55.377Z,11.17
2019-04-06T10:22:28.424Z,11.53
2019-04-06T10:25:06.924Z,11.37
2019-04-06T10:27:41.388Z,11.13
2019-04-06T10:30:29.644Z,10.47
2019-04-06T10:33:11.197Z,12.33
2019-04-06T10:35:49.026Z,11.70
2019-04-06T10:38:32.490Z,12.70
2019-04-06T10:41:06.074Z,11.90
2019-04-06T10:43:38.069Z,11.30
2019-04-06T10:46:09.742Z,11.13
2019-04-06T10:48:41.567Z,12.27
2019-04-06T10:51:17.493Z,10.67
2019-04-06T10:53:50.334Z,11.73
2019-04-06T10:56:25.283Z,11.53
2019-04-06T10:59:03.253Z,11.27
2019-04-06T11:01:34.669Z,11.53
2019-04-06T11:04:38.649Z,11.70
2019-04-06T11:07:13.449Z,10.93
2019-04-06T11:09:45.154Z,11.70
2019-04-06T11:12:20.882Z,12.03
2019-04-06T11:15:04.672Z,11.77
2019-04-06T11:17:37.601Z,11.90
2019-04-06T11:20:10.845Z,12.10
2019-04-06T11:22:44.871Z,11.90
2019-04-06T11:25:17.803Z,11.67
2019-04-06T11:27:49.623Z,12.43
2019-04-06T11:30:21.371Z,11.83
2019-04-06T11:32:55.003Z,11.80
2019-04-06T11:35:29.667Z,12.10
2019-04-06T11:38:03.416Z,11.50
2019-04-06T11:40:35.210Z,11.83
2019-04-06T11:43:07.054Z,11.37
2019-04-06T11:45:40.035Z,11.60
2019-04-06T11:48:12.696Z,11.77
2019-04-06T11:50:48.422Z,11.03
2019-04-06T11:53:21.923Z,11.60
2019-04-06T11:56:11.604Z,12.10
2019-04-06T11:58:47.284Z,11.90
2019-04-06T12:01:19.991Z,11.73
2019-04-06T12:03:52.632Z,11.27
2019-04-06T12:06:57.350Z,11.00
2019-04-06T12:09:29.195Z,12.43
2019-04-06T12:12:02.172Z,12.30
2019-04-06T12:14:35.114Z,11.43
2019-04-06T12:17:06.658Z,12.17
2019-04-06T12:19:40.293Z,11.83
2019-04-06T12:22:17.304Z,11.33
2019-04-06T12:24:50.696Z,11.70
2019-04-06T12:27:22.738Z,12.23
2019-04-06T12:29:58.262Z,11.80
2019-04-06T12:32:35.941Z,12.00
2019-04-06T12:35:08.740Z,11.73
2019-04-06T12:37:44.502Z,12.10
2019-04-06T12:40:17.441Z,11.80
2019-04-06T12:42:50.644Z,11.70
2019-04-06T12:45:28.210Z,11.90
2019-04-06T12:47:59.721Z,12.10
2019-04-06T12:50:33.355Z,12.27
2019-04-06T12:53:40.100Z,11.93
2019-04-06T12:56:12.725Z,11.67
2019-04-06T12:58:45.492Z,11.77
2019-04-06T13:01:18.404Z,11.77
2019-04-06T13:03:50.712Z,11.80
2019-04-06T13:06:23.171Z,11.93
2019-04-06T13:08:54.887Z,11.60
2019-04-06T13:11:28.565Z,11.57
2019-04-06T13:14:01.463Z,11.97
2019-04-06T13:16:33.390Z,11.47
2019-04-06T13:19:14.936Z,11.67
2019-04-06T13:21:47.002Z,11.93
2019-04-06T13:24:19.924Z,12.30
2019-04-06T13:26:58.436Z,12.20
2019-04-06T13:29:31.099Z,11.33
2019-04-06T13:32:04.047Z,11.47
2019-04-06T13:34:35.729Z,12.23
2019-04-06T13:37:11.249Z,11.53
2019-04-06T13:39:43.917Z,12.07
2019-04-06T13:42:16.799Z,11.67
2019-04-06T13:44:49.480Z,11.23
2019-04-06T13:47:30.230Z,11.53
2019-04-06T13:52:05.198Z,11.33
2019-04-06T13:54:37.878Z,11.20
2019-04-06T13:57:18.797Z,11.80
2019-04-06T13:59:51.150Z,11.70
2019-04-06T14:02:29.039Z,11.70
2019-04-06T14:05:03.498Z,11.03
2019-04-06T14:09:39.373Z,11.67
2019-04-06T14:12:14.259Z,11.80
2019-04-06T14:14:47.015Z,11.23
2019-04-06T14:17:19.863Z,11.50
2019-04-06T14:19:52.745Z,12.60
2019-04-06T14:24:28.520Z,11.80
2019-04-06T14:27:19.754Z,11.80
2019-04-06T14:29:52.533Z,11.23
2019-04-06T14:34:26.343Z,11.97
2019-04-06T14:36:59.721Z,11.37
2019-04-06T14:39:31.985Z,11.30
2019-04-06T14:42:05.484Z,11.40
2019-04-06T14:44:39.098Z,10.70
2019-04-06T14:47:15.949Z,11.30
2019-04-06T14:49:47.550Z,11.10
2019-04-06T14:52:37.246Z,10.70
2019-04-06T14:55:10.031Z,11.00
2019-04-06T14:57:46.631Z,11.30
2019-04-06T15:01:23.730Z,10.97
2019-04-06T15:03:56.020Z,11.97
2019-04-06T15:06:29.259Z,11.97
2019-04-06T15:09:02.022Z,12.70
2019-04-06T15:11:35.377Z,11.90
2019-04-06T15:14:08.689Z,12.00
2019-04-06T15:16:53.697Z,11.77
2019-04-06T15:19:27.224Z,11.43
2019-04-06T15:22:04.969Z,11.50
2019-04-06T15:25:07.691Z,12.10
2019-04-06T15:27:42.378Z,10.83
2019-04-06T15:30:17.093Z,11.50
2019-04-06T15:32:48.929Z,11.83
2019-04-06T15:35:21.866Z,11.90
2019-04-06T15:37:54.411Z,11.20
2019-04-06T15:40:26.196Z,12.43
2019-04-06T15:42:59.165Z,11.47
2019-04-06T15:45:33.881Z,11.80
2019-04-06T15:48:08.552Z,11.70
2019-04-06T15:50:42.703Z,11.03
2019-04-06T15:53:15.639Z,11.73
2019-04-06T15:55:53.305Z,12.30
2019-04-06T16:00:27.454Z,11.63
2019-04-06T16:03:00.069Z,11.93
2019-04-06T16:05:34.571Z,11.57
2019-04-06T16:08:08.267Z,10.73
2019-04-06T16:10:42.942Z,11.37
2019-04-06T16:13:20.651Z,11.23
2019-04-06T16:15:57.324Z,11.53
2019-04-06T16:18:29.101Z,11.57
2019-04-06T16:21:00.873Z,11.37
2019-04-06T16:23:35.490Z,11.23
2019-04-06T16:26:08.471Z,11.53
2019-04-06T16:29:12.187Z,11.23
2019-04-06T16:31:43.969Z,10.47
2019-04-06T16:34:20.839Z,11.13
2019-04-06T16:36:56.593Z,11.50
2019-04-06T16:39:28.157Z,11.17
2019-04-06T16:41:59.987Z,11.07
2019-04-06T16:44:32.622Z,11.13
2019-04-06T16:47:04.307Z,10.60
2019-04-06T16:49:39.983Z,10.50
2019-04-06T16:52:13.865Z,10.47
2019-04-06T16:54:49.349Z,11.33
2019-04-06T16:57:21.108Z,11.20
2019-04-06T16:59:52.874Z,10.83
2019-04-06T17:02:42.590Z,10.57
2019-04-06T17:05:32.256Z,11.60
2019-04-06T17:08:11.164Z,10.93
2019-04-06T17:10:37.110Z,10.63
2019-04-06T17:13:09.700Z,11.23
2019-04-06T17:15:50.322Z,11.13
2019-04-06T17:18:26.326Z,11.63
2019-04-06T17:21:04.712Z,10.93
2019-04-06T17:23:44.390Z,10.03
2019-04-06T17:26:16.980Z,10.63
2019-04-06T17:28:49.882Z,10.60
2019-04-06T17:31:21.849Z,9.87
2019-04-06T17:33:53.499Z,10.83
2019-04-06T17:38:32.377Z,10.20
2019-04-06T17:41:06.027Z,10.27
2019-04-06T17:43:41.701Z,10.20
2019-04-06T17:46:14.569Z,10.43
2019-04-06T17:49:03.455Z,11.27
2019-04-06T17:51:37.303Z,9.93
2019-04-06T17:54:09.921Z,10.37
2019-04-06T17:56:43.178Z,9.87
2019-04-06T17:59:15.553Z,9.93
2019-04-06T18:01:48.791Z,10.10
2019-04-06T18:04:21.324Z,10.00
2019-04-06T18:06:53.089Z,9.83
2019-04-06T18:09:24.891Z,10.00
2019-04-06T18:12:03.571Z,11.00
2019-04-06T18:14:30.759Z,10.40
2019-04-06T18:16:58.277Z,9.57
2019-04-06T18:19:25.110Z,9.90
2019-04-06T18:21:52.840Z,9.70
2019-04-06T18:24:19.544Z,10.03
2019-04-06T18:26:46.699Z,10.57
2019-04-06T18:29:13.876Z,10.00
2019-04-06T18:31:46.802Z,9.77
2019-04-06T18:34:13.835Z,9.70
2019-04-06T18:37:48.722Z,10.60
2019-04-06T18:40:20.397Z,10.00
2019-04-06T18:42:47.710Z,10.27
2019-04-06T18:45:14.784Z,9.97
2019-04-06T18:47:42.457Z,9.50
2019-04-06T18:50:09.139Z,10.50
2019-04-06T18:52:36.622Z,9.80
2019-04-06T18:55:03.469Z,9.60
2019-04-06T18:57:30.997Z,9.27
2019-04-06T18:59:57.863Z,9.80
2019-04-06T19:02:25.029Z,9.87
2019-04-06T19:04:52.217Z,9.63
2019-04-06T19:07:19.361Z,9.37
2019-04-06T19:09:46.549Z,10.47
2019-04-06T19:12:13.768Z,9.73
2019-04-06T19:14:40.986Z,9.13
2019-04-06T19:17:08.505Z,10.40
2019-04-06T19:19:35.661Z,9.90
2019-04-06T19:22:02.866Z,9.23
2019-04-06T19:24:30.297Z,10.00
2019-04-06T19:26:57.755Z,9.50
2019-04-06T19:29:24.811Z,10.20
2019-04-06T19:31:51.598Z,9.87
2019-04-06T19:34:18.811Z,9.77
2019-04-06T19:36:46.070Z,10.30
2019-04-06T19:39:13.573Z,10.03
2019-04-06T19:41:40.762Z,10.27
2019-04-06T19:44:08.052Z,9.90
2019-04-06T19:46:35.189Z,9.63
2019-04-06T19:49:02.219Z,9.93
2019-04-06T19:51:29.403Z,9.83
2019-04-06T19:53:56.522Z,9.33
2019-04-06T19:56:23.655Z,9.90
2019-04-06T19:58:50.791Z,10.40
2019-04-06T20:01:17.960Z,9.53
2019-04-06T20:03:45.142Z,9.50
2019-04-06T20:06:12.288Z,10.43
2019-04-06T20:08:39.498Z,10.87
2019-04-06T20:11:06.650Z,9.33
2019-04-06T20:13:33.780Z,10.27
2019-04-06T20:16:00.955Z,9.50
2019-04-06T20:18:28.143Z,9.50
2019-04-06T20:20:55.333Z,10.40
2019-04-06T20:23:22.489Z,9.57
2019-04-06T20:25:50.309Z,9.63
2019-04-06T20:28:16.925Z,10.00
2019-04-06T20:30:44.175Z,9.67
2019-04-06T20:33:11.310Z,9.10
2019-04-06T20:35:38.447Z,9.87
2019-04-06T20:38:06.143Z,9.43
2019-04-06T20:40:33.402Z,9.83
2019-04-06T20:43:00.184Z,8.97
2019-04-06T20:45:28.422Z,10.07
2019-04-06T20:47:54.916Z,9.77
2019-04-06T20:50:21.703Z,9.67
2019-04-06T20:52:49.141Z,9.37
2019-04-06T20:55:15.985Z,9.40
2019-04-06T20:57:43.819Z,9.30
2019-04-06T21:00:10.854Z,9.33
2019-04-06T21:02:37.703Z,9.30
2019-04-06T21:05:04.760Z,9.23
2019-04-06T21:07:32.381Z,9.40
2019-04-06T21:10:00.635Z,9.03
2019-04-06T21:12:27.498Z,8.17
2019-04-06T21:14:54.455Z,9.27
2019-04-06T21:17:21.806Z,9.70
2019-04-06T21:19:48.743Z,9.97
2019-04-06T21:22:16.171Z,9.03
2019-04-06T21:24:43.990Z,9.53
2019-04-06T21:27:10.815Z,9.27
2019-04-06T21:29:38.226Z,10.03
2019-04-06T21:32:05.117Z,9.47
2019-04-06T21:34:32.773Z,9.17
2019-04-06T21:36:59.532Z,9.27
2019-04-06T21:39:26.925Z,9.40
2019-04-06T21:41:54.257Z,8.87
2019-04-06T21:44:23.013Z,8.63
2019-04-06T21:46:49.852Z,9.60
2019-04-06T21:49:17.019Z,9.20
2019-04-06T21:51:44.675Z,9.20
2019-04-06T21:54:11.991Z,8.70
2019-04-06T21:56:39.110Z,8.77
2019-04-06T21:59:06.431Z,9.20
2019-04-06T22:01:33.554Z,9.23
2019-04-06T22:04:00.704Z,9.53
2019-04-06T22:06:27.835Z,8.80
2019-04-06T22:08:55.269Z,9.30
2019-04-06T22:11:22.937Z,8.77
2019-04-06T22:13:49.626Z,9.50
2019-04-06T22:16:16.813Z,9.43
2019-04-06T22:18:44.331Z,8.10
2019-04-06T22:21:11.354Z,8.27
2019-04-06T22:23:42.039Z,9.47
2019-04-06T22:26:06.008Z,9.77
2019-04-06T22:28:33.195Z,8.77
2019-04-06T22:31:00.761Z,9.13
2019-04-06T22:33:27.763Z,9.23
2019-04-06T22:35:55.069Z,9.13
2019-04-06T22:38:22.612Z,9.50
2019-04-06T22:40:49.853Z,8.90
2019-04-06T22:43:16.802Z,9.53
2019-04-06T22:45:43.782Z,9.57
2019-04-06T22:48:10.743Z,9.30
2019-04-06T22:50:38.237Z,8.73
2019-04-06T22:53:05.033Z,8.60
2019-04-06T22:55:32.358Z,8.97
2019-04-06T22:57:59.415Z,9.17
2019-04-06T23:00:31.449Z,9.23
2019-04-06T23:03:08.604Z,9.00
2019-04-06T23:05:40.411Z,8.73
2019-04-06T23:08:07.678Z,8.67
2019-04-06T23:10:34.689Z,8.87
2019-04-06T23:13:01.890Z,8.30
2019-04-06T23:15:28.990Z,8.40
2019-04-06T23:17:56.213Z,8.57
2019-04-06T23:20:23.372Z,8.67
2019-04-06T23:22:50.533Z,9.17
2019-04-06T23:25:17.639Z,8.43
2019-04-06T23:27:44.767Z,9.37
2019-04-06T23:30:12.227Z,8.63
2019-04-06T23:32:39.065Z,8.23
2019-04-06T23:35:06.147Z,8.80
2019-04-06T23:37:33.377Z,8.43
2019-04-06T23:40:00.650Z,9.47
2019-04-06T23:42:27.554Z,8.57
2019-04-06T23:44:54.670Z,8.23
2019-04-06T23:47:21.828Z,8.63
2019-04-06T23:49:49.529Z,8.53
2019-04-06T23:52:16.132Z,8.50
2019-04-06T23:54:43.629Z,8.13
2019-04-06T23:57:10.451Z,9.10
2019-04-06T23:59:37.653Z,9.00
