createdAt,value
2022-12-11T00:03:10.273Z,5.70
2022-12-11T00:07:03.611Z,6.60
2022-12-11T00:10:25.899Z,5.90
2022-12-11T00:14:22.322Z,6.90
2022-12-11T00:17:44.471Z,6.80
2022-12-11T00:21:22.241Z,5.90
2022-12-11T00:25:18.741Z,8.10
2022-12-11T00:28:41.856Z,6.90
2022-12-11T00:32:18.520Z,7.00
2022-12-11T00:36:24.969Z,8.00
2022-12-11T00:40:06.542Z,5.50
2022-12-11T00:43:28.817Z,6.50
2022-12-11T00:47:25.418Z,6.90
2022-12-11T00:51:06.628Z,6.80
2022-12-11T00:54:48.653Z,7.00
2022-12-11T00:58:12.018Z,7.30
2022-12-11T01:02:07.250Z,7.80
2022-12-11T01:05:29.488Z,5.30
2022-12-11T01:09:44.574Z,5.70
2022-12-11T01:13:07.039Z,6.20
2022-12-11T01:16:44.415Z,8.20
2022-12-11T01:20:42.024Z,8.60
2022-12-11T01:24:04.373Z,7.80
2022-12-11T01:28:00.748Z,7.40
2022-12-11T01:31:22.847Z,7.60
2022-12-11T01:35:06.598Z,7.10
2022-12-11T01:38:37.994Z,7.70
2022-12-11T01:42:18.445Z,8.00
2022-12-11T01:46:12.234Z,10.60
2022-12-11T01:49:34.797Z,10.60
2022-12-11T01:53:17.356Z,9.20
2022-12-11T01:56:53.092Z,6.90
2022-12-11T02:00:47.157Z,6.80
2022-12-11T02:04:11.374Z,7.30
2022-12-11T02:07:55.483Z,6.20
2022-12-11T02:11:52.340Z,9.60
2022-12-11T02:15:29.756Z,8.50
2022-12-11T02:19:03.313Z,7.60
2022-12-11T02:22:48.405Z,5.90
2022-12-11T02:26:32.581Z,9.70
2022-12-11T02:30:10.415Z,7.80
2022-12-11T02:34:17.914Z,8.90
2022-12-11T02:37:43.689Z,8.60
2022-12-11T02:41:20.310Z,7.60
2022-12-11T02:45:17.523Z,10.30
2022-12-11T02:48:59.648Z,11.30
2022-12-11T02:52:23.724Z,9.50
2022-12-11T02:56:13.016Z,8.30
2022-12-11T02:59:56.132Z,8.90
2022-12-11T03:03:37.339Z,10.50
2022-12-11T03:07:12.205Z,10.00
2022-12-11T03:10:36.793Z,10.30
2022-12-11T03:14:14.464Z,8.60
2022-12-11T03:18:45.589Z,8.10
2022-12-11T03:22:52.300Z,7.10
2022-12-11T03:26:17.616Z,8.20
2022-12-11T03:30:04.619Z,9.90
2022-12-11T03:33:36.718Z,10.20
2022-12-11T03:37:32.338Z,8.30
2022-12-11T03:40:58.537Z,7.30
2022-12-11T03:44:53.987Z,10.00
2022-12-11T03:48:17.757Z,7.80
2022-12-11T03:51:56.986Z,8.60
2022-12-11T03:55:51.081Z,9.40
2022-12-11T03:59:32.042Z,10.30
2022-12-11T04:03:14.288Z,9.60
2022-12-11T04:06:36.872Z,12.20
2022-12-11T04:10:14.737Z,7.70
2022-12-11T04:14:12.245Z,7.60
2022-12-11T04:18:12.859Z,7.90
2022-12-11T04:21:53.460Z,8.20
2022-12-11T04:25:34.971Z,7.40
2022-12-11T04:29:16.026Z,6.50
2022-12-11T04:32:38.149Z,6.30
2022-12-11T04:36:16.496Z,6.10
2022-12-11T04:39:53.553Z,7.10
2022-12-11T04:43:31.230Z,7.70
2022-12-11T04:47:27.555Z,6.80
2022-12-11T04:51:08.976Z,5.40
2022-12-11T04:54:50.906Z,7.00
2022-12-11T04:58:13.705Z,6.30
2022-12-11T05:01:50.731Z,6.90
2022-12-11T05:05:28.157Z,5.40
2022-12-11T05:09:06.241Z,5.40
2022-12-11T05:12:43.560Z,5.70
2022-12-11T05:16:21.349Z,6.60
2022-12-11T05:20:17.870Z,5.90
2022-12-11T05:23:41.662Z,6.90
2022-12-11T05:27:36.910Z,4.60
2022-12-11T05:31:05.369Z,5.00
2022-12-11T05:34:55.332Z,6.90
2022-12-11T05:38:17.547Z,7.30
2022-12-11T05:41:55.657Z,4.80
2022-12-11T05:45:33.353Z,5.50
2022-12-11T05:49:31.158Z,5.60
2022-12-11T05:52:53.637Z,5.30
2022-12-11T05:56:50.777Z,5.50
2022-12-11T06:00:13.226Z,5.50
2022-12-11T06:04:10.963Z,6.10
2022-12-11T06:07:33.185Z,5.00
2022-12-11T06:11:14.083Z,5.70
2022-12-11T06:14:48.509Z,5.60
2022-12-11T06:18:45.415Z,5.70
2022-12-11T06:22:07.266Z,5.90
2022-12-11T06:25:44.740Z,4.90
2022-12-11T06:29:22.625Z,7.00
2022-12-11T06:33:00.198Z,5.70
2022-12-11T06:36:37.884Z,6.30
2022-12-11T06:40:34.278Z,6.90
2022-12-11T06:43:56.046Z,6.20
2022-12-11T06:47:33.896Z,4.50
2022-12-11T06:51:14.279Z,5.90
2022-12-11T06:54:49.911Z,5.90
2022-12-11T06:58:26.743Z,7.00
2022-12-11T07:02:05.084Z,6.00
2022-12-11T07:05:42.302Z,5.90
2022-12-11T07:09:19.906Z,6.40
2022-12-11T07:13:16.592Z,5.40
2022-12-11T07:16:58.470Z,6.70
2022-12-11T07:20:39.462Z,6.00
2022-12-11T07:24:01.519Z,6.80
2022-12-11T07:27:39.252Z,6.10
2022-12-11T07:31:23.218Z,4.40
2022-12-11T07:34:54.726Z,4.90
2022-12-11T07:38:51.558Z,7.50
2022-12-11T07:42:32.416Z,6.10
2022-12-11T07:46:16.654Z,6.20
2022-12-11T07:49:38.392Z,5.50
2022-12-11T07:53:16.025Z,6.20
2022-12-11T07:57:14.358Z,7.60
2022-12-11T08:00:36.693Z,7.20
2022-12-11T08:04:32.989Z,7.20
2022-12-11T08:07:55.754Z,4.90
2022-12-11T08:11:33.216Z,7.30
2022-12-11T08:15:11.540Z,7.30
2022-12-11T08:19:08.066Z,7.50
2022-12-11T08:22:56.017Z,6.80
2022-12-11T08:26:26.850Z,6.90
2022-12-11T08:30:17.596Z,7.50
2022-12-11T08:33:57.727Z,9.10
2022-12-11T08:37:20.203Z,9.20
2022-12-11T08:41:22.526Z,8.90
2022-12-11T08:44:44.757Z,5.80
2022-12-11T08:48:42.809Z,4.50
2022-12-11T08:52:05.620Z,6.50
2022-12-11T08:56:01.947Z,8.00
2022-12-11T08:59:25.584Z,7.10
2022-12-11T09:03:01.859Z,7.00
2022-12-11T09:06:39.302Z,6.00
2022-12-11T09:10:17.121Z,6.60
2022-12-11T09:13:55.034Z,6.90
2022-12-11T09:17:34.314Z,7.80
2022-12-11T09:21:30.121Z,5.70
2022-12-11T09:24:52.398Z,7.10
2022-12-11T09:28:31.094Z,8.30
2022-12-11T09:32:07.556Z,7.80
2022-12-11T09:35:45.376Z,7.40
2022-12-11T09:39:23.090Z,7.60
2022-12-11T09:43:09.850Z,4.80
2022-12-11T09:46:40.464Z,6.60
2022-12-11T09:50:35.127Z,6.10
2022-12-11T09:54:01.898Z,6.30
2022-12-11T09:57:48.898Z,8.00
2022-12-11T10:01:25.390Z,6.00
2022-12-11T10:05:17.732Z,6.50
2022-12-11T10:09:08.075Z,6.90
2022-12-11T10:12:40.647Z,6.90
2022-12-11T10:16:30.087Z,5.50
2022-12-11T10:19:53.633Z,5.80
2022-12-11T10:23:43.454Z,5.10
2022-12-11T10:27:33.549Z,3.70
2022-12-11T10:31:16.154Z,5.10
2022-12-11T10:35:04.083Z,7.40
2022-12-11T10:38:46.899Z,6.30
2022-12-11T10:42:28.144Z,6.60
2022-12-11T10:46:21.661Z,6.00
2022-12-11T10:50:04.025Z,7.00
2022-12-11T10:53:26.543Z,7.70
2022-12-11T10:57:05.525Z,6.50
2022-12-11T11:00:41.962Z,5.50
2022-12-11T11:04:41.467Z,5.50
2022-12-11T11:08:24.977Z,6.60
2022-12-11T11:12:25.893Z,7.40
2022-12-11T11:15:47.984Z,6.60
2022-12-11T11:19:33.671Z,6.20
2022-12-11T11:23:24.635Z,6.00
2022-12-11T11:27:20.121Z,6.80
2022-12-11T11:30:53.951Z,5.10
2022-12-11T11:34:38.692Z,7.80
2022-12-11T11:38:24.493Z,8.00
2022-12-11T11:42:45.065Z,7.60
2022-12-11T11:46:36.034Z,6.10
2022-12-11T11:50:14.854Z,6.60
2022-12-11T11:54:00.848Z,6.50
2022-12-11T11:57:54.477Z,7.20
2022-12-11T12:01:36.096Z,7.80
2022-12-11T12:04:57.891Z,7.00
2022-12-11T12:09:21.913Z,9.60
2022-12-11T12:12:50.884Z,7.50
2022-12-11T12:16:53.337Z,8.10
2022-12-11T12:20:37.066Z,7.50
2022-12-11T12:24:28.015Z,8.20
2022-12-11T12:28:08.893Z,8.20
2022-12-11T12:31:47.182Z,7.20
2022-12-11T12:35:35.577Z,8.00
2022-12-11T12:39:26.152Z,8.90
2022-12-11T12:43:16.967Z,8.40
2022-12-11T12:46:51.880Z,7.50
2022-12-11T12:50:20.725Z,6.60
2022-12-11T12:54:22.874Z,7.70
2022-12-11T12:57:53.649Z,8.40
2022-12-11T13:01:47.565Z,9.10
2022-12-11T13:05:24.431Z,5.70
2022-12-11T13:08:50.809Z,6.60
2022-12-11T13:12:33.505Z,7.70
2022-12-11T13:16:26.013Z,7.60
2022-12-11T13:20:18.192Z,7.00
2022-12-11T13:23:40.378Z,5.50
2022-12-11T13:27:24.731Z,6.50
2022-12-11T13:31:04.389Z,6.80
2022-12-11T13:34:35.244Z,8.90
2022-12-11T13:38:18.766Z,8.60
2022-12-11T13:41:56.205Z,5.40
2022-12-11T13:45:28.343Z,10.20
2022-12-11T13:49:26.021Z,6.90
2022-12-11T13:52:56.328Z,8.20
2022-12-11T13:56:27.883Z,10.50
2022-12-11T14:00:04.558Z,8.30
2022-12-11T14:03:48.995Z,8.30
2022-12-11T14:07:34.908Z,8.00
2022-12-11T14:11:00.357Z,8.90
2022-12-11T14:14:45.461Z,10.30
2022-12-11T14:18:21.281Z,9.40
2022-12-11T14:22:02.272Z,9.30
2022-12-11T14:25:31.248Z,9.60
2022-12-11T14:29:27.890Z,7.40
2022-12-11T14:33:10.417Z,7.70
2022-12-11T14:36:36.147Z,11.50
2022-12-11T14:40:17.212Z,9.00
2022-12-11T14:44:00.565Z,11.20
2022-12-11T14:47:34.534Z,9.90
2022-12-11T14:51:07.517Z,7.80
2022-12-11T14:55:12.813Z,9.50
2022-12-11T14:58:43.119Z,8.80
2022-12-11T15:02:23.963Z,10.90
2022-12-11T15:06:44.277Z,10.60
2022-12-11T15:10:07.236Z,10.90
2022-12-11T15:13:54.430Z,10.60
2022-12-11T15:17:22.814Z,11.80
2022-12-11T15:21:07.123Z,8.60
2022-12-11T15:24:56.264Z,10.00
2022-12-11T15:28:34.308Z,9.80
2022-12-11T15:32:23.180Z,9.00
2022-12-11T15:35:57.328Z,10.90
2022-12-11T15:39:23.682Z,13.80
2022-12-11T15:43:20.069Z,12.30
2022-12-11T15:46:42.002Z,10.40
2022-12-11T15:50:25.154Z,10.70
2022-12-11T15:54:16.155Z,10.50
2022-12-11T15:57:44.816Z,11.80
2022-12-11T16:01:16.050Z,9.00
2022-12-11T16:04:54.625Z,11.40
2022-12-11T16:08:31.197Z,12.10
2022-12-11T16:12:27.688Z,11.90
2022-12-11T16:15:51.347Z,9.90
2022-12-11T16:19:46.584Z,9.50
2022-12-11T16:23:09.439Z,12.80
2022-12-11T16:26:46.249Z,11.80
2022-12-11T16:30:25.119Z,12.00
2022-12-11T16:34:01.540Z,7.90
2022-12-11T16:37:59.476Z,11.10
2022-12-11T16:41:23.002Z,13.30
2022-12-11T16:45:08.659Z,9.80
2022-12-11T16:48:36.584Z,13.70
2022-12-11T16:52:18.981Z,10.40
2022-12-11T16:55:52.002Z,12.20
2022-12-11T16:59:48.404Z,10.20
2022-12-11T17:03:32.947Z,12.50
2022-12-11T17:07:15.036Z,11.60
2022-12-11T17:10:42.261Z,13.70
2022-12-11T17:14:33.411Z,12.80
2022-12-11T17:17:55.658Z,12.00
2022-12-11T17:21:33.393Z,11.50
2022-12-11T17:25:11.240Z,10.40
2022-12-11T17:28:48.524Z,9.60
2022-12-11T17:32:27.698Z,10.70
2022-12-11T17:36:07.316Z,9.20
2022-12-11T17:39:41.453Z,11.50
2022-12-11T17:43:37.984Z,10.50
2022-12-11T17:47:00.090Z,10.00
2022-12-11T17:50:46.670Z,11.50
2022-12-11T17:54:34.520Z,11.80
2022-12-11T17:57:56.476Z,12.10
2022-12-11T18:01:34.627Z,12.40
2022-12-11T18:05:12.084Z,12.30
2022-12-11T18:08:49.423Z,11.90
2022-12-11T18:12:45.929Z,10.80
2022-12-11T18:16:30.711Z,11.50
2022-12-11T18:19:52.792Z,12.00
2022-12-11T18:23:31.875Z,12.00
2022-12-11T18:27:27.765Z,9.20
2022-12-11T18:30:50.051Z,13.70
2022-12-11T18:34:28.216Z,11.40
2022-12-11T18:38:24.821Z,9.70
2022-12-11T18:41:58.385Z,10.30
2022-12-11T18:45:30.728Z,13.00
2022-12-11T18:49:08.135Z,12.90
2022-12-11T18:52:45.828Z,10.50
2022-12-11T18:56:23.542Z,11.00
2022-12-11T19:00:07.694Z,9.90
2022-12-11T19:03:38.749Z,6.90
2022-12-11T19:07:16.567Z,7.70
2022-12-11T19:10:54.059Z,8.00
2022-12-11T19:14:31.781Z,7.50
2022-12-11T19:18:16.588Z,10.50
2022-12-11T19:21:48.734Z,7.70
2022-12-11T19:25:46.388Z,8.60
2022-12-11T19:29:09.038Z,9.10
2022-12-11T19:32:46.118Z,8.20
2022-12-11T19:36:43.189Z,9.40
2022-12-11T19:40:25.636Z,9.90
2022-12-11T19:43:49.656Z,8.70
2022-12-11T19:47:45.106Z,8.80
2022-12-11T19:51:29.964Z,13.40
2022-12-11T19:54:52.127Z,10.40
2022-12-11T19:58:30.127Z,11.20
2022-12-11T20:02:07.496Z,9.10
2022-12-11T20:05:45.248Z,10.30
2022-12-11T20:09:25.584Z,9.80
2022-12-11T20:13:20.967Z,12.10
2022-12-11T20:17:09.767Z,11.00
2022-12-11T20:20:29.483Z,11.00
2022-12-11T20:24:21.988Z,11.00
2022-12-11T20:27:49.957Z,10.50
2022-12-11T20:31:46.024Z,8.80
2022-12-11T20:35:09.103Z,9.20
2022-12-11T20:38:48.481Z,8.80
2022-12-11T20:42:24.746Z,9.40
2022-12-11T20:46:01.236Z,11.30
2022-12-11T20:49:57.940Z,11.50
2022-12-11T20:53:20.183Z,8.40
2022-12-11T20:56:58.143Z,10.40
2022-12-11T21:00:39.797Z,26.50
2022-12-11T21:04:13.974Z,12.00
2022-12-11T21:07:54.060Z,15.00
2022-12-11T21:11:29.445Z,12.50
2022-12-11T21:15:07.124Z,16.00
2022-12-11T21:18:44.390Z,10.60
2022-12-11T21:22:21.728Z,9.70
2022-12-11T21:25:59.239Z,12.70
2022-12-11T21:29:36.995Z,8.60
2022-12-11T21:33:14.861Z,8.30
2022-12-11T21:36:56.661Z,12.40
2022-12-11T21:40:30.289Z,11.60
2022-12-11T21:47:54.347Z,11.30
2022-12-11T21:51:37.958Z,8.20
2022-12-11T21:55:12.171Z,7.90
2022-12-11T21:59:06.616Z,11.00
2022-12-11T22:02:28.373Z,10.40
2022-12-11T22:06:06.395Z,7.90
2022-12-11T22:09:43.931Z,10.00
2022-12-11T22:13:21.242Z,11.60
2022-12-11T22:17:18.542Z,7.90
2022-12-11T22:21:00.657Z,9.90
2022-12-11T22:24:22.760Z,8.80
2022-12-11T22:28:00.697Z,10.00
2022-12-11T22:31:57.599Z,8.50
2022-12-11T22:35:38.714Z,7.50
2022-12-11T22:39:19.937Z,10.90
2022-12-11T22:42:42.249Z,10.00
2022-12-11T22:46:21.748Z,9.60
2022-12-11T22:50:16.686Z,10.60
2022-12-11T22:53:57.837Z,8.60
2022-12-11T22:57:38.941Z,8.90
2022-12-11T23:01:02.303Z,10.50
2022-12-11T23:04:39.140Z,8.80
2022-12-11T23:08:17.096Z,9.90
2022-12-11T23:11:55.884Z,9.10
2022-12-11T23:15:31.971Z,8.50
2022-12-11T23:19:11.506Z,7.00
2022-12-11T23:22:47.324Z,8.20
2022-12-11T23:26:27.291Z,7.80
2022-12-11T23:30:02.750Z,8.50
2022-12-11T23:33:59.784Z,8.30
2022-12-11T23:37:22.673Z,8.90
2022-12-11T23:41:01.786Z,7.40
2022-12-11T23:44:37.470Z,6.60
2022-12-11T23:48:15.402Z,7.50
2022-12-11T23:51:52.789Z,8.10
2022-12-11T23:55:30.817Z,8.90
2022-12-11T23:59:26.789Z,9.50
