createdAt,value
2023-06-28T00:00:16.788Z,4.40
2023-06-28T00:03:04.411Z,5.40
2023-06-28T00:05:32.123Z,3.70
2023-06-28T00:07:59.836Z,4.10
2023-06-28T00:10:27.445Z,4.50
2023-06-28T00:12:56.755Z,5.60
2023-06-28T00:15:24.336Z,3.30
2023-06-28T00:17:52.063Z,5.50
2023-06-28T00:20:19.786Z,3.40
2023-06-28T00:22:47.473Z,5.00
2023-06-28T00:25:15.062Z,4.40
2023-06-28T00:27:42.657Z,4.10
2023-06-28T00:30:10.554Z,3.70
2023-06-28T00:32:38.310Z,4.40
2023-06-28T00:35:07.349Z,5.10
2023-06-28T00:37:35.000Z,5.10
2023-06-28T00:40:02.683Z,4.70
2023-06-28T00:42:30.303Z,5.80
2023-06-28T00:44:57.899Z,6.50
2023-06-28T00:47:27.072Z,4.80
2023-06-28T00:49:56.018Z,4.40
2023-06-28T00:52:23.805Z,6.40
2023-06-28T00:54:51.627Z,4.50
2023-06-28T00:57:19.414Z,5.40
2023-06-28T00:59:49.146Z,4.20
2023-06-28T01:02:16.793Z,4.50
2023-06-28T01:04:44.824Z,3.80
2023-06-28T01:07:13.177Z,5.40
2023-06-28T01:09:41.589Z,4.60
2023-06-28T01:12:10.085Z,4.90
2023-06-28T01:14:37.726Z,5.30
2023-06-28T01:17:05.998Z,6.10
2023-06-28T01:19:33.649Z,7.40
2023-06-28T01:22:03.767Z,7.20
2023-06-28T01:24:31.510Z,5.10
2023-06-28T01:27:00.086Z,4.70
2023-06-28T01:29:28.043Z,5.00
2023-06-28T01:31:56.830Z,5.40
2023-06-28T01:34:24.804Z,6.00
2023-06-28T01:36:54.569Z,6.20
2023-06-28T01:39:23.473Z,7.60
2023-06-28T01:41:52.489Z,6.10
2023-06-28T01:44:20.667Z,7.80
2023-06-28T01:46:49.031Z,5.20
2023-06-28T01:49:16.690Z,4.80
2023-06-28T01:51:44.608Z,7.10
2023-06-28T01:54:12.304Z,6.20
2023-06-28T01:56:39.902Z,6.30
2023-06-28T01:59:07.667Z,7.50
2023-06-28T02:01:35.288Z,8.10
2023-06-28T02:04:03.021Z,6.00
2023-06-28T02:06:30.771Z,5.50
2023-06-28T02:08:58.374Z,5.10
2023-06-28T02:11:25.979Z,6.90
2023-06-28T02:13:53.709Z,6.00
2023-06-28T02:16:23.413Z,5.50
2023-06-28T02:18:51.052Z,7.40
2023-06-28T02:21:18.657Z,7.10
2023-06-28T02:23:46.224Z,4.80
2023-06-28T02:26:13.859Z,5.40
2023-06-28T02:28:41.496Z,5.10
2023-06-28T02:31:09.164Z,5.70
2023-06-28T02:33:36.791Z,5.90
2023-06-28T02:36:04.658Z,6.80
2023-06-28T02:38:32.260Z,6.20
2023-06-28T02:40:59.932Z,6.40
2023-06-28T02:43:27.599Z,6.50
2023-06-28T02:45:55.197Z,8.40
2023-06-28T02:48:22.854Z,6.90
2023-06-28T02:50:50.478Z,5.80
2023-06-28T02:53:18.118Z,8.30
2023-06-28T02:55:45.968Z,9.60
2023-06-28T02:58:13.618Z,8.90
2023-06-28T03:00:41.590Z,9.30
2023-06-28T03:03:09.552Z,8.30
2023-06-28T03:05:37.250Z,9.00
2023-06-28T03:08:04.996Z,8.60
2023-06-28T03:10:33.177Z,6.70
2023-06-28T03:13:00.791Z,6.10
2023-06-28T03:15:28.573Z,6.40
2023-06-28T03:20:29.167Z,6.60
2023-06-28T03:22:56.938Z,6.30
2023-06-28T03:25:24.623Z,9.10
2023-06-28T03:27:52.273Z,5.80
2023-06-28T03:30:20.259Z,5.90
2023-06-28T03:32:47.959Z,7.40
2023-06-28T03:35:15.778Z,6.20
2023-06-28T03:37:54.392Z,7.50
2023-06-28T03:40:24.176Z,6.40
2023-06-28T03:42:51.883Z,5.90
2023-06-28T03:45:19.957Z,5.50
2023-06-28T03:47:48.431Z,5.30
2023-06-28T03:50:16.283Z,7.80
2023-06-28T03:52:43.917Z,7.80
2023-06-28T03:55:11.522Z,4.30
2023-06-28T03:57:39.140Z,4.90
2023-06-28T04:00:07.314Z,4.90
2023-06-28T04:02:35.120Z,4.50
2023-06-28T04:05:03.174Z,7.90
2023-06-28T04:07:30.870Z,5.00
2023-06-28T04:09:58.655Z,3.40
2023-06-28T04:12:26.298Z,4.50
2023-06-28T04:14:53.942Z,4.50
2023-06-28T04:17:21.611Z,3.60
2023-06-28T04:19:51.137Z,4.30
2023-06-28T04:22:18.929Z,4.10
2023-06-28T04:24:46.546Z,3.60
2023-06-28T04:27:16.629Z,3.00
2023-06-28T04:29:45.974Z,3.70
2023-06-28T04:32:27.515Z,4.00
2023-06-28T04:34:56.943Z,5.90
2023-06-28T04:37:27.035Z,5.30
2023-06-28T04:40:01.972Z,4.00
2023-06-28T04:42:30.476Z,3.00
2023-06-28T04:44:58.206Z,3.20
2023-06-28T04:47:26.237Z,3.90
2023-06-28T04:49:53.998Z,3.60
2023-06-28T04:52:24.200Z,3.00
2023-06-28T04:54:52.143Z,3.30
2023-06-28T04:57:20.125Z,3.90
2023-06-28T04:59:47.965Z,4.10
2023-06-28T05:02:16.309Z,3.00
2023-06-28T05:04:44.008Z,4.20
2023-06-28T05:07:11.669Z,4.80
2023-06-28T05:09:39.342Z,3.10
2023-06-28T05:12:07.505Z,2.90
2023-06-28T05:14:35.114Z,3.50
2023-06-28T05:17:02.872Z,3.30
2023-06-28T05:19:30.516Z,3.90
2023-06-28T05:21:58.157Z,3.20
2023-06-28T05:24:25.805Z,2.60
2023-06-28T05:26:53.474Z,3.70
2023-06-28T05:29:21.131Z,3.70
2023-06-28T05:31:48.961Z,4.10
2023-06-28T05:34:19.236Z,3.40
2023-06-28T05:36:47.016Z,3.40
2023-06-28T05:39:14.633Z,3.20
2023-06-28T05:41:42.246Z,4.10
2023-06-28T05:44:09.887Z,4.30
2023-06-28T05:46:37.490Z,4.20
2023-06-28T05:49:09.189Z,4.50
2023-06-28T05:51:37.059Z,5.00
2023-06-28T05:54:05.407Z,2.90
2023-06-28T05:56:33.037Z,4.40
2023-06-28T05:59:00.671Z,6.40
2023-06-28T06:01:29.211Z,4.20
2023-06-28T06:03:56.992Z,3.40
2023-06-28T06:06:24.665Z,3.50
2023-06-28T06:08:52.386Z,3.50
2023-06-28T06:11:20.146Z,3.90
2023-06-28T06:13:48.162Z,4.00
2023-06-28T06:16:15.837Z,3.70
2023-06-28T06:18:43.504Z,3.60
2023-06-28T06:21:11.213Z,5.50
2023-06-28T06:23:39.198Z,4.10
2023-06-28T06:26:07.178Z,4.40
2023-06-28T06:28:34.810Z,5.80
2023-06-28T06:31:02.580Z,5.00
2023-06-28T06:33:30.291Z,6.40
2023-06-28T06:35:58.179Z,4.60
2023-06-28T06:38:25.812Z,3.10
2023-06-28T06:40:53.582Z,3.00
2023-06-28T06:43:21.216Z,3.70
2023-06-28T06:45:49.169Z,4.50
2023-06-28T06:48:16.790Z,2.90
2023-06-28T06:50:45.673Z,3.40
2023-06-28T06:53:13.437Z,3.90
2023-06-28T06:55:41.061Z,4.00
2023-06-28T06:58:08.750Z,3.70
2023-06-28T07:00:36.370Z,3.30
2023-06-28T07:03:04.126Z,3.60
2023-06-28T07:05:32.206Z,4.00
2023-06-28T07:07:59.891Z,4.80
2023-06-28T07:10:27.578Z,2.80
2023-06-28T07:12:55.204Z,3.20
2023-06-28T07:15:22.960Z,3.20
2023-06-28T07:17:53.242Z,4.40
2023-06-28T07:20:21.999Z,3.50
2023-06-28T07:22:49.644Z,3.90
2023-06-28T07:25:17.334Z,4.40
2023-06-28T07:27:45.043Z,4.00
2023-06-28T07:30:13.153Z,3.50
2023-06-28T07:32:40.877Z,3.60
2023-06-28T07:35:08.786Z,2.80
2023-06-28T07:37:36.403Z,4.00
2023-06-28T07:40:04.933Z,5.10
2023-06-28T07:42:32.620Z,3.10
2023-06-28T07:45:00.262Z,4.00
2023-06-28T07:47:27.986Z,3.50
2023-06-28T07:49:55.652Z,3.70
2023-06-28T07:52:23.293Z,3.20
2023-06-28T07:54:50.950Z,4.30
2023-06-28T07:57:18.727Z,3.90
2023-06-28T07:59:46.498Z,3.80
2023-06-28T08:02:14.153Z,3.30
2023-06-28T08:04:41.802Z,3.00
2023-06-28T08:07:09.458Z,3.70
2023-06-28T08:09:37.091Z,3.60
2023-06-28T08:12:05.303Z,4.40
2023-06-28T08:14:32.944Z,2.90
2023-06-28T08:17:00.535Z,3.20
2023-06-28T08:19:28.294Z,3.90
2023-06-28T08:21:55.935Z,3.20
2023-06-28T08:24:23.527Z,3.40
2023-06-28T08:26:51.391Z,3.80
2023-06-28T08:29:19.141Z,3.80
2023-06-28T08:31:46.860Z,3.20
2023-06-28T08:34:14.520Z,4.70
2023-06-28T08:36:42.275Z,3.90
2023-06-28T08:39:09.886Z,4.10
2023-06-28T08:41:40.317Z,4.10
2023-06-28T08:44:13.210Z,4.20
2023-06-28T08:46:44.394Z,2.80
2023-06-28T08:49:12.557Z,3.80
2023-06-28T08:51:40.820Z,3.70
2023-06-28T08:54:13.266Z,3.50
2023-06-28T08:56:48.929Z,2.80
2023-06-28T08:59:27.493Z,3.30
2023-06-28T09:01:55.608Z,5.30
2023-06-28T09:04:24.945Z,3.00
2023-06-28T09:06:52.591Z,3.80
2023-06-28T09:09:21.287Z,2.90
2023-06-28T09:11:49.029Z,4.00
2023-06-28T09:14:16.734Z,3.60
2023-06-28T09:16:44.494Z,4.30
2023-06-28T09:19:12.167Z,3.20
2023-06-28T09:21:40.642Z,2.70
2023-06-28T09:24:12.544Z,6.00
2023-06-28T09:26:42.737Z,3.50
2023-06-28T09:29:13.668Z,5.00
2023-06-28T09:31:42.798Z,3.30
2023-06-28T09:34:11.036Z,3.00
2023-06-28T09:36:38.846Z,3.00
2023-06-28T09:39:06.929Z,4.00
2023-06-28T09:41:39.722Z,3.60
2023-06-28T09:44:08.038Z,3.00
2023-06-28T09:46:36.414Z,2.80
2023-06-28T09:49:04.060Z,3.60
2023-06-28T09:51:31.722Z,3.70
2023-06-28T09:53:59.428Z,4.80
2023-06-28T09:56:35.053Z,3.50
2023-06-28T09:59:12.807Z,4.40
2023-06-28T10:01:44.060Z,3.80
2023-06-28T10:04:12.628Z,4.10
2023-06-28T10:06:42.740Z,5.80
2023-06-28T10:09:13.271Z,3.70
2023-06-28T10:11:44.025Z,3.40
2023-06-28T10:14:13.796Z,3.60
2023-06-28T10:16:42.387Z,4.80
2023-06-28T10:19:10.896Z,3.20
2023-06-28T10:21:40.215Z,2.70
2023-06-28T10:24:08.033Z,5.30
2023-06-28T10:26:37.382Z,3.60
2023-06-28T10:29:05.364Z,4.40
2023-06-28T10:31:33.179Z,3.10
2023-06-28T10:34:00.992Z,3.30
2023-06-28T10:36:30.691Z,4.20
2023-06-28T10:39:01.389Z,4.10
2023-06-28T10:41:29.309Z,3.40
2023-06-28T10:44:07.493Z,3.60
2023-06-28T10:46:35.947Z,2.90
2023-06-28T10:49:04.416Z,3.40
2023-06-28T10:51:35.469Z,2.60
2023-06-28T10:54:13.900Z,2.60
2023-06-28T10:56:52.091Z,4.30
2023-06-28T10:59:20.178Z,3.40
2023-06-28T11:01:56.085Z,4.20
2023-06-28T11:04:25.642Z,3.40
2023-06-28T11:07:17.514Z,3.80
2023-06-28T11:10:15.285Z,3.50
2023-06-28T11:12:51.888Z,3.30
2023-06-28T11:15:28.777Z,3.50
2023-06-28T11:18:08.413Z,2.60
2023-06-28T11:20:58.261Z,3.50
2023-06-28T11:23:30.263Z,3.90
2023-06-28T11:26:01.250Z,3.10
2023-06-28T11:28:33.336Z,4.40
2023-06-28T11:31:18.561Z,3.50
2023-06-28T11:33:52.177Z,2.40
2023-06-28T11:36:24.411Z,4.20
2023-06-28T11:38:53.015Z,4.70
2023-06-28T11:41:21.351Z,4.40
2023-06-28T11:43:49.657Z,3.70
2023-06-28T11:46:22.432Z,4.20
2023-06-28T11:48:52.058Z,3.60
2023-06-28T11:51:23.000Z,4.00
2023-06-28T11:53:51.310Z,3.00
2023-06-28T11:56:19.301Z,4.30
2023-06-28T11:58:47.535Z,2.90
2023-06-28T12:01:23.071Z,5.50
2023-06-28T12:03:51.367Z,2.10
2023-06-28T12:06:21.577Z,5.60
2023-06-28T12:08:50.064Z,3.50
2023-06-28T12:11:18.676Z,6.50
2023-06-28T12:13:47.102Z,3.60
2023-06-28T12:16:17.839Z,2.60
2023-06-28T12:19:01.758Z,4.00
2023-06-28T12:21:32.338Z,3.60
2023-06-28T12:24:20.104Z,3.00
2023-06-28T12:26:53.553Z,5.10
2023-06-28T12:29:23.274Z,3.80
2023-06-28T12:31:55.161Z,3.20
2023-06-28T12:34:25.141Z,2.90
2023-06-28T12:37:01.658Z,2.70
2023-06-28T12:39:32.728Z,4.40
2023-06-28T12:42:19.758Z,3.60
2023-06-28T12:44:55.526Z,3.50
2023-06-28T12:47:30.978Z,4.00
2023-06-28T12:50:00.006Z,2.20
2023-06-28T12:52:29.544Z,3.10
2023-06-28T12:54:58.310Z,2.60
2023-06-28T12:57:26.508Z,4.00
2023-06-28T12:59:54.414Z,2.20
2023-06-28T13:02:22.249Z,4.20
2023-06-28T13:04:50.338Z,3.90
2023-06-28T13:07:18.366Z,3.70
2023-06-28T13:09:46.402Z,3.50
2023-06-28T13:12:14.422Z,3.10
2023-06-28T13:14:42.081Z,4.80
2023-06-28T13:17:09.788Z,3.20
2023-06-28T13:19:37.617Z,3.30
2023-06-28T13:22:05.436Z,4.70
2023-06-28T13:24:33.199Z,5.00
2023-06-28T13:27:00.967Z,3.90
2023-06-28T13:29:28.991Z,4.40
2023-06-28T13:31:56.969Z,4.70
2023-06-28T13:34:24.993Z,3.60
2023-06-28T13:36:52.872Z,4.10
2023-06-28T13:39:20.976Z,3.70
2023-06-28T13:41:48.872Z,5.00
2023-06-28T13:44:16.617Z,5.10
2023-06-28T13:46:44.324Z,2.90
2023-06-28T13:49:12.087Z,4.20
2023-06-28T13:51:39.714Z,3.90
2023-06-28T13:54:07.447Z,5.30
2023-06-28T13:56:35.246Z,2.70
2023-06-28T13:59:02.898Z,3.70
2023-06-28T14:01:30.565Z,3.20
2023-06-28T14:03:58.242Z,3.60
2023-06-28T14:06:25.921Z,2.80
2023-06-28T14:08:53.718Z,3.40
2023-06-28T14:11:21.441Z,3.50
2023-06-28T14:13:49.232Z,2.20
2023-06-28T14:16:16.862Z,5.80
2023-06-28T14:18:44.507Z,3.20
2023-06-28T14:21:12.146Z,3.50
2023-06-28T14:23:39.816Z,4.60
2023-06-28T14:26:07.419Z,4.10
2023-06-28T14:28:35.187Z,3.40
2023-06-28T14:31:02.840Z,3.40
2023-06-28T14:33:30.492Z,4.20
2023-06-28T14:35:58.105Z,4.80
2023-06-28T14:38:25.763Z,3.00
2023-06-28T14:40:53.608Z,3.70
2023-06-28T14:43:21.233Z,2.60
2023-06-28T14:45:48.950Z,4.60
2023-06-28T14:48:18.334Z,3.20
2023-06-28T14:50:46.549Z,3.50
2023-06-28T14:53:14.315Z,4.20
2023-06-28T14:55:42.338Z,4.50
2023-06-28T14:58:10.305Z,4.80
2023-06-28T15:00:39.177Z,4.40
2023-06-28T15:03:07.145Z,3.40
2023-06-28T15:05:34.963Z,5.30
2023-06-28T15:08:02.816Z,4.50
2023-06-28T15:10:30.521Z,3.40
2023-06-28T15:12:58.172Z,3.60
2023-06-28T15:15:25.871Z,4.30
2023-06-28T15:17:53.772Z,4.30
2023-06-28T15:20:30.730Z,4.30
2023-06-28T15:23:09.870Z,11.50
2023-06-28T15:25:37.514Z,4.20
2023-06-28T15:28:06.207Z,3.60
2023-06-28T15:30:33.932Z,5.60
2023-06-28T15:33:01.765Z,4.50
2023-06-28T15:35:29.610Z,4.50
2023-06-28T15:37:57.236Z,5.20
2023-06-28T15:40:24.891Z,4.70
2023-06-28T15:42:52.592Z,4.80
2023-06-28T15:45:20.340Z,4.50
2023-06-28T15:47:48.040Z,5.60
2023-06-28T15:50:15.729Z,3.90
2023-06-28T15:52:49.025Z,3.60
2023-06-28T15:55:24.204Z,3.90
2023-06-28T15:57:52.221Z,5.40
2023-06-28T16:00:23.302Z,4.20
2023-06-28T16:02:51.113Z,4.10
2023-06-28T16:05:22.601Z,3.80
2023-06-28T16:07:51.875Z,4.30
2023-06-28T16:10:21.067Z,5.30
2023-06-28T16:12:49.280Z,5.20
2023-06-28T16:15:17.076Z,5.70
2023-06-28T16:17:44.733Z,4.90
2023-06-28T16:20:12.520Z,4.30
2023-06-28T16:22:40.464Z,5.00
2023-06-28T16:25:08.620Z,4.90
2023-06-28T16:27:36.325Z,5.90
2023-06-28T16:30:04.432Z,5.40
2023-06-28T16:32:35.010Z,3.70
2023-06-28T16:35:02.665Z,3.80
2023-06-28T16:37:30.291Z,5.80
2023-06-28T16:39:58.101Z,4.20
2023-06-28T16:42:25.710Z,5.80
2023-06-28T16:44:53.353Z,5.90
2023-06-28T16:47:21.100Z,3.90
2023-06-28T16:49:48.732Z,5.70
2023-06-28T16:52:16.860Z,7.40
2023-06-28T16:54:44.518Z,4.60
2023-06-28T16:57:12.166Z,5.50
2023-06-28T16:59:39.768Z,4.50
2023-06-28T17:02:07.467Z,6.20
2023-06-28T17:04:35.176Z,5.60
2023-06-28T17:07:02.902Z,3.90
2023-06-28T17:09:30.530Z,4.50
2023-06-28T17:11:58.140Z,9.00
2023-06-28T17:14:28.507Z,6.50
2023-06-28T17:16:56.162Z,6.00
2023-06-28T17:19:23.777Z,6.00
2023-06-28T17:21:51.352Z,5.40
2023-06-28T17:24:19.099Z,6.10
2023-06-28T17:26:46.696Z,6.90
2023-06-28T17:29:14.324Z,5.40
2023-06-28T17:31:41.915Z,4.70
2023-06-28T17:34:09.562Z,5.70
2023-06-28T17:36:41.367Z,4.70
2023-06-28T17:39:11.602Z,9.30
2023-06-28T17:41:39.231Z,4.70
2023-06-28T17:44:06.819Z,7.80
2023-06-28T17:46:35.944Z,6.70
2023-06-28T17:49:03.803Z,6.50
2023-06-28T17:51:31.431Z,9.00
2023-06-28T17:53:59.019Z,5.10
2023-06-28T17:56:26.719Z,6.00
2023-06-28T17:58:54.410Z,4.90
2023-06-28T18:01:22.122Z,6.20
2023-06-28T18:03:49.787Z,4.00
2023-06-28T18:06:17.466Z,5.00
2023-06-28T18:08:45.042Z,6.70
2023-06-28T18:11:12.639Z,6.20
2023-06-28T18:13:40.363Z,8.80
2023-06-28T18:16:08.038Z,6.20
2023-06-28T18:18:36.100Z,5.70
2023-06-28T18:21:03.861Z,6.10
2023-06-28T18:23:34.486Z,7.40
2023-06-28T18:26:02.045Z,8.50
2023-06-28T18:28:29.668Z,5.90
2023-06-28T18:30:57.443Z,6.50
2023-06-28T18:33:25.076Z,6.30
2023-06-28T18:35:53.057Z,5.20
2023-06-28T18:38:20.796Z,6.50
2023-06-28T18:40:48.451Z,6.40
2023-06-28T18:43:16.028Z,5.30
2023-06-28T18:45:43.759Z,7.40
2023-06-28T18:48:11.663Z,7.50
2023-06-28T18:50:39.326Z,5.80
2023-06-28T18:53:06.947Z,6.20
2023-06-28T18:55:34.556Z,5.80
2023-06-28T18:58:02.217Z,6.70
2023-06-28T19:00:29.884Z,7.90
2023-06-28T19:02:57.626Z,7.80
2023-06-28T19:05:25.624Z,6.90
2023-06-28T19:07:53.287Z,5.00
2023-06-28T19:10:23.117Z,5.90
2023-06-28T19:12:50.877Z,7.50
2023-06-28T19:15:18.450Z,6.90
2023-06-28T19:17:46.092Z,6.20
2023-06-28T19:20:14.234Z,6.20
2023-06-28T19:22:41.892Z,6.20
2023-06-28T19:25:09.822Z,8.10
2023-06-28T19:27:37.545Z,5.20
2023-06-28T19:30:05.760Z,6.40
2023-06-28T19:32:33.567Z,7.00
2023-06-28T19:35:01.298Z,9.00
2023-06-28T19:37:29.039Z,8.40
2023-06-28T19:39:56.672Z,6.60
2023-06-28T19:42:24.299Z,7.90
2023-06-28T19:44:52.217Z,9.00
2023-06-28T19:47:19.982Z,8.10
2023-06-28T19:49:47.664Z,9.20
2023-06-28T19:52:15.267Z,6.90
2023-06-28T19:54:43.298Z,9.30
2023-06-28T19:57:11.151Z,7.20
2023-06-28T19:59:38.863Z,7.00
2023-06-28T20:02:06.938Z,8.60
2023-06-28T20:04:35.036Z,8.90
2023-06-28T20:07:03.914Z,8.30
2023-06-28T20:09:31.634Z,8.10
2023-06-28T20:11:59.254Z,9.40
2023-06-28T20:14:26.876Z,8.40
2023-06-28T20:16:54.549Z,8.80
2023-06-28T20:19:22.246Z,8.00
2023-06-28T20:21:52.902Z,8.30
2023-06-28T20:24:20.652Z,9.60
2023-06-28T20:26:48.270Z,7.10
2023-06-28T20:29:15.999Z,9.20
2023-06-28T20:31:43.713Z,6.90
2023-06-28T20:34:11.385Z,9.20
2023-06-28T20:36:39.051Z,8.30
2023-06-28T20:39:06.771Z,6.40
2023-06-28T20:41:34.380Z,7.30
2023-06-28T20:44:01.985Z,6.50
2023-06-28T20:46:29.689Z,6.00
2023-06-28T20:48:57.302Z,8.30
2023-06-28T20:51:24.915Z,7.20
2023-06-28T20:53:52.573Z,7.90
2023-06-28T20:56:20.357Z,7.70
2023-06-28T20:58:48.040Z,8.10
2023-06-28T21:01:15.714Z,9.40
2023-06-28T21:03:43.368Z,9.70
2023-06-28T21:06:11.087Z,8.50
2023-06-28T21:08:38.714Z,8.10
2023-06-28T21:11:06.346Z,13.00
2023-06-28T21:13:33.997Z,11.10
2023-06-28T21:16:01.663Z,11.50
2023-06-28T21:18:29.341Z,10.00
2023-06-28T21:20:56.911Z,7.50
2023-06-28T21:23:24.547Z,13.00
2023-06-28T21:25:52.181Z,15.40
2023-06-28T21:28:19.985Z,14.00
2023-06-28T21:30:47.624Z,15.30
2023-06-28T21:33:15.228Z,14.20
2023-06-28T21:35:43.132Z,19.30
2023-06-28T21:38:11.050Z,14.60
2023-06-28T21:40:38.681Z,18.20
2023-06-28T21:43:06.455Z,12.40
2023-06-28T21:45:34.095Z,16.40
2023-06-28T21:48:01.869Z,15.50
2023-06-28T21:50:29.655Z,15.20
2023-06-28T21:52:57.304Z,17.20
2023-06-28T21:55:25.061Z,20.20
2023-06-28T21:57:52.723Z,14.20
2023-06-28T22:00:25.577Z,14.40
2023-06-28T22:02:53.605Z,15.10
2023-06-28T22:05:23.371Z,17.80
2023-06-28T22:07:51.181Z,21.00
2023-06-28T22:10:19.453Z,12.80
2023-06-28T22:12:47.132Z,11.50
2023-06-28T22:15:15.435Z,13.00
2023-06-28T22:17:43.172Z,11.10
2023-06-28T22:20:11.162Z,12.80
2023-06-28T22:22:38.973Z,15.30
2023-06-28T22:25:06.801Z,14.40
2023-06-28T22:27:34.431Z,9.20
2023-06-28T22:30:02.412Z,12.40
2023-06-28T22:32:30.251Z,12.90
2023-06-28T22:34:57.865Z,13.70
2023-06-28T22:37:25.503Z,14.80
2023-06-28T22:39:53.142Z,14.80
2023-06-28T22:42:21.036Z,13.20
2023-06-28T22:44:48.625Z,15.30
2023-06-28T22:47:16.252Z,15.60
2023-06-28T22:49:45.098Z,14.10
2023-06-28T22:52:12.799Z,15.40
2023-06-28T22:54:40.385Z,10.60
2023-06-28T22:57:07.995Z,13.40
2023-06-28T22:59:35.608Z,12.30
2023-06-28T23:02:03.462Z,13.90
2023-06-28T23:04:31.088Z,12.10
2023-06-28T23:06:58.743Z,12.40
2023-06-28T23:09:26.363Z,12.00
2023-06-28T23:11:54.007Z,10.80
2023-06-28T23:14:21.690Z,13.70
2023-06-28T23:16:49.326Z,10.70
2023-06-28T23:19:16.902Z,11.20
2023-06-28T23:21:44.936Z,9.40
2023-06-28T23:24:12.633Z,12.30
2023-06-28T23:26:40.274Z,13.20
2023-06-28T23:29:07.892Z,9.00
2023-06-28T23:31:35.493Z,8.80
2023-06-28T23:34:03.161Z,12.00
2023-06-28T23:36:31.113Z,11.00
2023-06-28T23:38:58.705Z,10.60
2023-06-28T23:41:26.337Z,12.50
2023-06-28T23:43:54.364Z,10.80
2023-06-28T23:46:21.971Z,11.50
2023-06-28T23:48:49.584Z,10.10
2023-06-28T23:51:17.187Z,9.60
2023-06-28T23:53:44.806Z,12.50
2023-06-28T23:56:12.593Z,10.30
2023-06-28T23:58:41.058Z,12.20
