createdAt,value
2017-05-16T00:00:08.566Z,934.85
2017-05-16T00:01:21.360Z,934.84
2017-05-16T00:02:34.151Z,934.77
2017-05-16T00:03:46.945Z,934.81
2017-05-16T00:04:59.730Z,934.81
2017-05-16T00:06:12.037Z,934.79
2017-05-16T00:07:24.827Z,934.77
2017-05-16T00:08:37.617Z,934.73
2017-05-16T00:09:49.917Z,934.71
2017-05-16T00:11:03.002Z,934.63
2017-05-16T00:12:15.306Z,934.63
2017-05-16T00:13:27.614Z,934.58
2017-05-16T00:14:40.420Z,934.58
2017-05-16T00:15:52.725Z,934.65
2017-05-16T00:17:05.715Z,934.69
2017-05-16T00:18:18.498Z,934.77
2017-05-16T00:19:31.356Z,934.7
2017-05-16T00:20:44.170Z,934.66
2017-05-16T00:21:57.257Z,934.63
2017-05-16T00:23:10.063Z,934.64
2017-05-16T00:24:22.371Z,934.6
2017-05-16T00:25:35.152Z,934.6
2017-05-16T00:26:47.938Z,934.58
2017-05-16T00:28:00.719Z,934.52
2017-05-16T00:29:13.509Z,934.45
2017-05-16T00:30:26.296Z,934.47
2017-05-16T00:31:39.080Z,934.47
2017-05-16T00:32:51.867Z,934.4
2017-05-16T00:34:04.231Z,934.43
2017-05-16T00:35:17.034Z,934.44
2017-05-16T00:36:29.815Z,934.58
2017-05-16T00:37:42.666Z,934.64
2017-05-16T00:38:55.652Z,934.67
2017-05-16T00:40:07.954Z,934.7
2017-05-16T00:41:20.734Z,934.72
2017-05-16T00:42:33.516Z,934.77
2017-05-16T00:43:45.823Z,934.74
2017-05-16T00:44:58.655Z,934.75
2017-05-16T00:46:10.954Z,934.74
2017-05-16T00:47:23.743Z,934.69
2017-05-16T00:48:36.055Z,934.75
2017-05-16T00:49:49.048Z,934.73
2017-05-16T00:51:01.835Z,934.76
2017-05-16T00:52:14.629Z,934.83
2017-05-16T00:53:26.941Z,934.83
2017-05-16T00:54:39.725Z,934.83
2017-05-16T00:55:52.507Z,934.81
2017-05-16T00:57:04.808Z,934.77
2017-05-16T00:58:17.588Z,934.7
2017-05-16T00:59:30.394Z,934.7
2017-05-16T01:00:43.189Z,934.73
2017-05-16T01:01:55.975Z,934.73
2017-05-16T01:03:08.760Z,934.74
2017-05-16T01:04:21.553Z,934.77
2017-05-16T01:05:34.552Z,934.75
2017-05-16T01:06:46.990Z,934.7
2017-05-16T01:07:59.913Z,934.73
2017-05-16T01:09:12.353Z,934.73
2017-05-16T01:10:25.294Z,934.71
2017-05-16T01:11:38.415Z,934.75
2017-05-16T01:12:51.342Z,934.68
2017-05-16T01:14:04.272Z,934.69
2017-05-16T01:15:17.203Z,934.7
2017-05-16T01:16:30.379Z,934.69
2017-05-16T01:17:43.302Z,934.7
2017-05-16T01:18:56.235Z,934.75
2017-05-16T01:20:08.672Z,934.74
2017-05-16T01:21:21.603Z,934.76
2017-05-16T01:22:34.292Z,934.77
2017-05-16T01:23:47.219Z,934.77
2017-05-16T01:25:00.153Z,934.8
2017-05-16T01:26:12.587Z,934.79
2017-05-16T01:27:25.267Z,934.84
2017-05-16T01:28:38.194Z,934.86
2017-05-16T01:29:51.128Z,934.82
2017-05-16T01:31:04.075Z,934.82
2017-05-16T01:32:17.003Z,934.83
2017-05-16T01:33:29.634Z,934.88
2017-05-16T01:34:42.565Z,934.9
2017-05-16T01:35:55.500Z,934.87
2017-05-16T01:37:08.429Z,934.8
2017-05-16T01:38:21.109Z,934.71
2017-05-16T01:39:33.055Z,934.72
2017-05-16T01:40:45.503Z,934.61
2017-05-16T01:41:58.419Z,934.58
2017-05-16T01:43:11.195Z,934.54
2017-05-16T01:44:37.622Z,934.51
2017-05-16T01:45:50.404Z,934.52
2017-05-16T01:47:03.191Z,934.51
2017-05-16T01:48:15.975Z,934.57
2017-05-16T01:49:28.759Z,934.66
2017-05-16T01:50:41.551Z,934.69
2017-05-16T01:51:53.859Z,934.8
2017-05-16T01:53:06.174Z,934.81
2017-05-16T01:54:18.951Z,934.81
2017-05-16T01:55:31.748Z,934.76
2017-05-16T01:56:44.544Z,934.77
2017-05-16T01:57:57.330Z,934.74
2017-05-16T01:59:09.640Z,934.77
2017-05-16T02:00:22.148Z,934.83
2017-05-16T02:01:34.936Z,934.82
2017-05-16T02:02:47.248Z,934.82
2017-05-16T02:04:00.088Z,934.78
2017-05-16T02:05:12.402Z,934.82
2017-05-16T02:06:25.188Z,934.76
2017-05-16T02:07:37.980Z,934.72
2017-05-16T02:08:50.837Z,934.7
2017-05-16T02:10:03.641Z,934.64
2017-05-16T02:11:16.481Z,934.65
2017-05-16T02:12:29.280Z,934.57
2017-05-16T02:13:42.069Z,934.57
2017-05-16T02:14:54.859Z,934.6
2017-05-16T02:16:07.943Z,934.62
2017-05-16T02:17:20.733Z,934.64
2017-05-16T02:18:33.049Z,934.67
2017-05-16T02:19:45.858Z,934.73
2017-05-16T02:20:58.659Z,934.73
2017-05-16T02:22:11.167Z,934.78
2017-05-16T02:23:23.956Z,934.79
2017-05-16T02:24:36.748Z,934.72
2017-05-16T02:25:49.529Z,934.69
2017-05-16T02:27:02.515Z,934.68
2017-05-16T02:28:15.305Z,934.66
2017-05-16T02:29:28.100Z,934.64
2017-05-16T02:30:40.882Z,934.61
2017-05-16T02:31:52.700Z,934.68
2017-05-16T02:33:05.691Z,934.69
2017-05-16T02:34:18.474Z,934.71
2017-05-16T02:35:31.255Z,934.7
2017-05-16T02:36:44.059Z,934.74
2017-05-16T02:37:56.848Z,934.74
2017-05-16T02:39:09.642Z,934.7
2017-05-16T02:40:22.425Z,934.71
2017-05-16T02:41:35.255Z,934.73
2017-05-16T02:42:48.048Z,934.82
2017-05-16T02:44:00.857Z,934.78
2017-05-16T02:45:13.638Z,934.78
2017-05-16T02:46:26.422Z,934.78
2017-05-16T02:47:39.204Z,934.8
2017-05-16T02:48:52.204Z,934.81
2017-05-16T02:50:04.988Z,934.8
2017-05-16T02:51:17.769Z,934.8
2017-05-16T02:52:30.556Z,934.81
2017-05-16T02:53:43.352Z,934.8
2017-05-16T02:54:56.341Z,934.78
2017-05-16T02:56:09.125Z,934.79
2017-05-16T02:57:21.904Z,934.86
2017-05-16T02:58:34.691Z,934.9
2017-05-16T02:59:47.678Z,934.87
2017-05-16T03:01:00.479Z,934.92
2017-05-16T03:02:13.406Z,934.92
2017-05-16T03:03:26.330Z,934.88
2017-05-16T03:04:39.254Z,934.91
2017-05-16T03:05:52.375Z,934.89
2017-05-16T03:07:05.297Z,934.87
2017-05-16T03:08:17.725Z,934.87
2017-05-16T03:09:30.158Z,934.87
2017-05-16T03:10:42.588Z,934.92
2017-05-16T03:11:55.503Z,934.97
2017-05-16T03:13:08.419Z,934.91
2017-05-16T03:14:21.343Z,934.89
2017-05-16T03:15:34.330Z,934.9
2017-05-16T03:17:01.005Z,934.88
2017-05-16T03:18:13.919Z,934.86
2017-05-16T03:19:26.350Z,934.88
2017-05-16T03:20:38.778Z,934.91
2017-05-16T03:21:51.995Z,934.9
2017-05-16T03:23:04.915Z,934.87
2017-05-16T03:24:17.833Z,934.83
2017-05-16T03:25:30.752Z,934.76
2017-05-16T03:26:43.685Z,934.7
2017-05-16T03:27:56.602Z,934.7
2017-05-16T03:29:09.609Z,934.67
2017-05-16T03:30:22.662Z,934.62
2017-05-16T03:31:35.579Z,934.63
2017-05-16T03:32:48.547Z,934.63
2017-05-16T03:34:00.977Z,934.59
2017-05-16T03:35:13.900Z,934.58
2017-05-16T03:36:26.333Z,934.57
2017-05-16T03:37:38.816Z,934.6
2017-05-16T03:38:51.934Z,934.57
2017-05-16T03:40:04.867Z,934.59
2017-05-16T03:41:17.785Z,934.58
2017-05-16T03:42:30.704Z,934.51
2017-05-16T03:43:43.827Z,934.5
2017-05-16T03:44:56.745Z,934.45
2017-05-16T03:46:09.110Z,934.46
2017-05-16T03:47:21.894Z,934.46
2017-05-16T03:48:34.676Z,934.45
2017-05-16T03:49:46.974Z,934.42
2017-05-16T03:50:59.762Z,934.46
2017-05-16T03:52:12.552Z,934.44
2017-05-16T03:53:25.334Z,934.52
2017-05-16T03:54:37.838Z,934.51
2017-05-16T03:55:50.625Z,934.56
2017-05-16T03:57:03.404Z,934.53
2017-05-16T03:58:16.188Z,934.56
2017-05-16T03:59:28.979Z,934.53
2017-05-16T04:00:41.760Z,934.52
2017-05-16T04:01:54.537Z,934.51
2017-05-16T04:03:07.333Z,934.53
2017-05-16T04:04:20.114Z,934.53
2017-05-16T04:06:59.750Z,934.62
2017-05-16T04:08:12.534Z,934.63
2017-05-16T04:09:25.313Z,934.6
2017-05-16T04:10:38.390Z,934.6
2017-05-16T04:11:50.692Z,934.62
2017-05-16T04:13:03.475Z,934.6
2017-05-16T04:14:16.252Z,934.62
2017-05-16T04:15:29.040Z,934.62
2017-05-16T04:16:42.021Z,934.62
2017-05-16T04:17:54.804Z,934.63
2017-05-16T04:19:07.580Z,934.6
2017-05-16T04:20:19.874Z,934.6
2017-05-16T04:21:32.653Z,934.58
2017-05-16T04:22:45.435Z,934.55
2017-05-16T04:23:58.217Z,934.51
2017-05-16T04:25:10.516Z,934.5
2017-05-16T04:26:22.819Z,934.47
2017-05-16T04:27:35.598Z,934.43
2017-05-16T04:28:47.897Z,934.45
2017-05-16T04:30:00.681Z,934.44
2017-05-16T04:31:13.462Z,934.41
2017-05-16T04:32:25.958Z,934.43
2017-05-16T04:33:38.770Z,934.47
2017-05-16T04:34:51.554Z,934.46
2017-05-16T04:36:04.334Z,934.41
2017-05-16T04:37:16.634Z,934.4
2017-05-16T04:38:28.934Z,934.43
2017-05-16T04:39:41.715Z,934.43
2017-05-16T04:40:54.497Z,934.44
2017-05-16T04:42:06.793Z,934.4
2017-05-16T04:43:19.579Z,934.37
2017-05-16T04:44:32.362Z,934.36
2017-05-16T04:45:45.144Z,934.37
2017-05-16T04:46:57.925Z,934.4
2017-05-16T04:48:10.702Z,934.35
2017-05-16T04:49:23.778Z,934.37
2017-05-16T04:50:36.560Z,934.38
2017-05-16T04:51:49.341Z,934.37
2017-05-16T04:53:02.119Z,934.4
2017-05-16T04:54:14.131Z,934.36
2017-05-16T04:55:26.431Z,934.39
2017-05-16T04:56:39.216Z,934.41
2017-05-16T04:57:51.994Z,934.39
2017-05-16T04:59:04.777Z,934.39
2017-05-16T05:00:17.557Z,934.34
2017-05-16T05:01:30.333Z,934.31
2017-05-16T05:02:43.113Z,934.36
2017-05-16T05:03:55.412Z,934.32
2017-05-16T05:05:08.201Z,934.29
2017-05-16T05:06:20.019Z,934.29
2017-05-16T05:07:32.794Z,934.29
2017-05-16T05:08:45.091Z,934.24
2017-05-16T05:09:57.868Z,934.22
2017-05-16T05:11:10.173Z,934.25
2017-05-16T05:12:21.991Z,934.24
2017-05-16T05:13:34.774Z,934.26
2017-05-16T05:14:47.077Z,934.21
2017-05-16T05:15:59.874Z,934.2
2017-05-16T05:17:12.804Z,934.19
2017-05-16T05:18:25.718Z,934.15
2017-05-16T05:19:37.665Z,934.17
2017-05-16T05:20:50.729Z,934.11
2017-05-16T05:22:17.806Z,934.08
2017-05-16T05:23:30.873Z,934.09
2017-05-16T05:24:43.429Z,934.12
2017-05-16T05:25:56.492Z,934.1
2017-05-16T05:27:09.250Z,934.07
2017-05-16T05:28:21.809Z,934.05
2017-05-16T05:29:34.873Z,934.05
2017-05-16T05:30:47.930Z,934.02
2017-05-16T05:32:00.993Z,934.02
2017-05-16T05:33:13.048Z,933.96
2017-05-16T05:34:26.111Z,933.99
2017-05-16T05:35:39.166Z,934.01
2017-05-16T05:36:52.224Z,934.05
2017-05-16T05:38:05.284Z,934.02
2017-05-16T05:39:17.851Z,933.99
2017-05-16T05:40:30.418Z,934.01
2017-05-16T05:41:42.983Z,934.04
2017-05-16T05:42:56.341Z,934.05
2017-05-16T05:44:08.906Z,934.12
2017-05-16T05:45:21.962Z,934.1
2017-05-16T05:46:34.517Z,934.16
2017-05-16T05:47:47.077Z,934.17
2017-05-16T05:49:00.135Z,934.17
2017-05-16T05:50:12.690Z,934.21
2017-05-16T05:51:25.747Z,934.17
2017-05-16T05:52:38.314Z,934.18
2017-05-16T05:53:51.372Z,934.14
2017-05-16T05:55:03.922Z,934.17
2017-05-16T05:56:16.843Z,934.17
2017-05-16T05:57:29.761Z,934.22
2017-05-16T05:58:42.673Z,934.25
2017-05-16T05:59:55.592Z,934.25
2017-05-16T06:01:08.010Z,934.29
2017-05-16T06:02:20.906Z,934.31
2017-05-16T06:03:33.802Z,934.36
2017-05-16T06:04:46.915Z,934.37
2017-05-16T06:05:59.820Z,934.35
2017-05-16T06:07:12.224Z,934.3
2017-05-16T06:08:24.631Z,934.3
2017-05-16T06:09:37.525Z,934.26
2017-05-16T06:10:50.724Z,934.24
2017-05-16T06:12:03.616Z,934.29
2017-05-16T06:13:15.537Z,934.26
2017-05-16T06:14:28.433Z,934.3
2017-05-16T06:15:41.042Z,934.27
2017-05-16T06:16:53.942Z,934.21
2017-05-16T06:18:06.839Z,934.22
2017-05-16T06:19:19.242Z,934.21
2017-05-16T06:20:32.137Z,934.21
2017-05-16T06:21:45.333Z,934.21
2017-05-16T06:22:57.737Z,934.19
2017-05-16T06:24:10.147Z,934.19
2017-05-16T06:25:22.065Z,934.23
2017-05-16T06:26:34.959Z,934.2
2017-05-16T06:27:47.860Z,934.23
2017-05-16T06:29:00.757Z,934.29
2017-05-16T06:30:13.162Z,934.34
2017-05-16T06:31:25.569Z,934.39
2017-05-16T06:32:38.669Z,934.37
2017-05-16T06:33:51.572Z,934.38
2017-05-16T06:35:03.983Z,934.37
2017-05-16T06:36:16.878Z,934.35
2017-05-16T06:37:29.587Z,934.36
2017-05-16T06:38:42.494Z,934.38
2017-05-16T06:39:55.390Z,934.42
2017-05-16T06:41:07.323Z,934.5
2017-05-16T06:42:20.222Z,934.45
2017-05-16T06:43:33.416Z,934.48
2017-05-16T06:44:46.327Z,934.5
2017-05-16T06:45:59.231Z,934.49
2017-05-16T06:47:12.147Z,934.48
2017-05-16T06:48:24.574Z,934.47
2017-05-16T06:49:37.001Z,934.42
2017-05-16T06:50:49.919Z,934.37
2017-05-16T06:52:02.833Z,934.34
2017-05-16T06:53:15.755Z,934.3
2017-05-16T06:54:28.669Z,934.29
2017-05-16T06:55:41.586Z,934.27
2017-05-16T06:56:54.009Z,934.31
2017-05-16T06:58:06.437Z,934.27
2017-05-16T06:59:19.551Z,934.18
2017-05-16T07:00:31.486Z,934.19
2017-05-16T07:01:44.404Z,934.23
2017-05-16T07:02:56.828Z,934.29
2017-05-16T07:04:09.743Z,934.35
2017-05-16T07:05:22.170Z,934.4
2017-05-16T07:06:35.088Z,934.41
2017-05-16T07:07:47.517Z,934.34
2017-05-16T07:09:00.445Z,934.35
2017-05-16T07:10:13.169Z,934.38
2017-05-16T07:11:26.111Z,934.35
2017-05-16T07:12:39.032Z,934.3
2017-05-16T07:13:51.949Z,934.34
2017-05-16T07:15:04.375Z,934.33
2017-05-16T07:16:17.292Z,934.34
2017-05-16T07:17:29.230Z,934.3
2017-05-16T07:18:42.147Z,934.32
2017-05-16T07:19:55.062Z,934.31
2017-05-16T07:21:07.691Z,934.27
2017-05-16T07:22:20.610Z,934.26
2017-05-16T07:23:33.534Z,934.28
2017-05-16T07:24:46.455Z,934.25
2017-05-16T07:25:59.376Z,934.23
2017-05-16T07:27:12.593Z,934.23
2017-05-16T07:28:25.512Z,934.24
2017-05-16T07:29:37.936Z,934.26
2017-05-16T07:30:50.838Z,934.29
2017-05-16T07:32:03.614Z,934.32
2017-05-16T07:33:15.912Z,934.33
2017-05-16T07:34:27.733Z,934.34
2017-05-16T07:35:40.036Z,934.38
2017-05-16T07:36:52.822Z,934.37
2017-05-16T07:38:05.604Z,934.32
2017-05-16T07:39:17.908Z,934.35
2017-05-16T07:40:30.696Z,934.29
2017-05-16T07:41:42.996Z,934.26
2017-05-16T07:42:55.772Z,934.26
2017-05-16T07:44:08.070Z,934.33
2017-05-16T07:45:19.412Z,934.32
2017-05-16T07:46:31.245Z,934.36
2017-05-16T07:47:44.073Z,934.39
2017-05-16T07:48:57.157Z,934.42
2017-05-16T07:50:09.455Z,934.4
2017-05-16T07:51:21.758Z,934.4
2017-05-16T07:52:34.540Z,934.39
2017-05-16T07:53:46.360Z,934.35
2017-05-16T07:54:59.446Z,934.27
2017-05-16T07:56:12.226Z,934.21
2017-05-16T07:57:24.522Z,934.19
2017-05-16T07:58:37.303Z,934.25
2017-05-16T07:59:50.086Z,934.29
2017-05-16T08:01:02.875Z,934.32
2017-05-16T08:02:15.656Z,934.39
2017-05-16T08:03:27.955Z,934.41
2017-05-16T08:04:40.743Z,934.37
2017-05-16T08:05:53.533Z,934.41
2017-05-16T08:07:05.837Z,934.41
2017-05-16T08:08:18.614Z,934.44
2017-05-16T08:09:31.398Z,934.45
2017-05-16T08:10:44.398Z,934.46
2017-05-16T08:11:57.180Z,934.47
2017-05-16T08:13:09.961Z,934.5
2017-05-16T08:14:22.753Z,934.53
2017-05-16T08:15:35.537Z,934.5
2017-05-16T08:16:48.580Z,934.59
2017-05-16T08:18:01.364Z,934.51
2017-05-16T08:19:13.674Z,934.57
2017-05-16T08:20:26.042Z,934.57
2017-05-16T08:21:38.348Z,934.59
2017-05-16T08:22:51.135Z,934.57
2017-05-16T08:24:03.916Z,934.6
2017-05-16T08:25:16.225Z,934.6
2017-05-16T08:26:29.015Z,934.62
2017-05-16T08:27:42.099Z,934.61
2017-05-16T08:28:54.878Z,934.63
2017-05-16T08:30:07.716Z,934.64
2017-05-16T08:31:20.020Z,934.67
2017-05-16T08:33:59.180Z,934.74
2017-05-16T08:35:11.964Z,934.76
2017-05-16T08:36:24.271Z,934.79
2017-05-16T08:37:37.265Z,934.78
2017-05-16T08:38:49.575Z,934.8
2017-05-16T08:40:02.359Z,934.79
2017-05-16T08:41:15.145Z,934.81
2017-05-16T08:42:27.934Z,934.78
2017-05-16T08:43:40.921Z,934.78
2017-05-16T08:44:53.704Z,934.77
2017-05-16T08:46:06.486Z,934.79
2017-05-16T08:47:19.270Z,934.85
2017-05-16T08:48:31.578Z,934.87
2017-05-16T08:49:44.365Z,934.9
2017-05-16T08:50:57.149Z,934.85
2017-05-16T08:52:09.947Z,934.9
2017-05-16T08:53:22.249Z,934.9
2017-05-16T08:54:34.755Z,934.92
2017-05-16T08:55:47.543Z,934.92
2017-05-16T08:57:00.330Z,934.95
2017-05-16T08:58:12.631Z,934.95
2017-05-16T08:59:25.413Z,934.93
2017-05-16T09:00:37.715Z,934.95
2017-05-16T09:01:50.026Z,934.94
2017-05-16T09:03:01.849Z,935
2017-05-16T09:04:13.672Z,934.99
2017-05-16T09:05:26.754Z,934.96
2017-05-16T09:06:39.542Z,935.04
2017-05-16T09:07:51.367Z,935.02
2017-05-16T09:09:04.165Z,935.05
2017-05-16T09:10:16.467Z,935.06
2017-05-16T09:11:29.446Z,935.02
2017-05-16T09:12:42.234Z,935.08
2017-05-16T09:13:54.536Z,935.07
2017-05-16T09:15:06.834Z,935.04
2017-05-16T09:16:19.912Z,935.01
2017-05-16T09:17:32.696Z,935.03
2017-05-16T09:18:45.006Z,935.06
2017-05-16T09:19:57.786Z,935.01
2017-05-16T09:21:10.085Z,935
2017-05-16T09:22:22.870Z,934.99
2017-05-16T09:23:35.662Z,934.97
2017-05-16T09:24:48.453Z,934.97
2017-05-16T09:26:00.758Z,934.99
2017-05-16T09:27:13.064Z,934.99
2017-05-16T09:28:25.855Z,935.01
2017-05-16T09:29:38.645Z,934.99
2017-05-16T09:30:51.421Z,935.02
2017-05-16T09:32:03.720Z,935.04
2017-05-16T09:33:16.707Z,935.05
2017-05-16T09:34:30.104Z,935.04
2017-05-16T09:35:42.886Z,934.98
2017-05-16T09:36:55.672Z,934.97
2017-05-16T09:38:08.453Z,935.01
2017-05-16T09:39:20.278Z,935.07
2017-05-16T09:40:33.064Z,935.11
2017-05-16T09:41:45.363Z,935.1
2017-05-16T09:42:57.681Z,935.14
2017-05-16T09:44:10.466Z,935.15
2017-05-16T09:45:23.273Z,935.14
2017-05-16T09:46:36.170Z,935.17
2017-05-16T09:47:48.588Z,935.19
2017-05-16T09:49:01.204Z,935.23
2017-05-16T09:50:13.120Z,935.26
2017-05-16T09:51:25.038Z,935.33
2017-05-16T09:52:37.954Z,935.34
2017-05-16T09:53:50.855Z,935.4
2017-05-16T09:55:03.954Z,935.4
2017-05-16T09:56:15.872Z,935.45
2017-05-16T09:57:28.766Z,935.42
2017-05-16T09:58:41.685Z,935.47
2017-05-16T09:59:54.585Z,935.43
2017-05-16T10:01:07.480Z,935.43
2017-05-16T10:02:19.395Z,935.43
2017-05-16T10:03:32.290Z,935.47
2017-05-16T10:04:45.197Z,935.43
2017-05-16T10:05:58.097Z,935.43
2017-05-16T10:07:10.997Z,935.43
2017-05-16T10:08:22.915Z,935.45
2017-05-16T10:09:35.813Z,935.44
2017-05-16T10:10:48.720Z,935.52
2017-05-16T10:12:01.621Z,935.52
2017-05-16T10:13:14.042Z,935.49
2017-05-16T10:14:25.473Z,935.55
2017-05-16T10:15:37.881Z,935.52
2017-05-16T10:16:50.778Z,935.57
2017-05-16T10:18:03.674Z,935.54
2017-05-16T10:19:16.575Z,935.59
2017-05-16T10:20:29.494Z,935.58
2017-05-16T10:21:42.102Z,935.56
2017-05-16T10:22:54.508Z,935.6
2017-05-16T10:24:06.932Z,935.57
2017-05-16T10:25:19.827Z,935.61
2017-05-16T10:26:32.729Z,935.6
2017-05-16T10:27:45.625Z,935.55
2017-05-16T10:28:58.519Z,935.56
2017-05-16T10:30:10.940Z,935.55
2017-05-16T10:31:23.345Z,935.53
2017-05-16T10:32:36.542Z,935.48
2017-05-16T10:33:48.954Z,935.5
2017-05-16T10:35:01.856Z,935.6
2017-05-16T10:36:13.763Z,935.58
2017-05-16T10:37:26.661Z,935.64
2017-05-16T10:38:39.071Z,935.58
2017-05-16T10:39:50.776Z,935.58
2017-05-16T10:41:03.191Z,935.58
2017-05-16T10:42:16.094Z,935.58
2017-05-16T10:43:29.195Z,935.57
2017-05-16T10:44:41.602Z,935.62
2017-05-16T10:45:54.503Z,935.63
2017-05-16T10:47:07.406Z,935.61
2017-05-16T10:48:20.303Z,935.61
2017-05-16T10:49:33.400Z,935.59
2017-05-16T10:50:45.809Z,935.58
2017-05-16T10:51:57.730Z,935.57
2017-05-16T10:53:10.632Z,935.57
2017-05-16T10:54:23.036Z,935.58
2017-05-16T10:55:35.937Z,935.61
2017-05-16T10:56:48.835Z,935.6
2017-05-16T10:58:01.247Z,935.62
2017-05-16T10:59:13.662Z,935.66
2017-05-16T11:00:26.811Z,935.65
2017-05-16T11:01:39.703Z,935.65
2017-05-16T11:02:52.598Z,935.63
2017-05-16T11:04:05.016Z,935.65
2017-05-16T11:05:18.221Z,935.67
2017-05-16T11:06:30.627Z,935.72
2017-05-16T11:07:43.042Z,935.76
2017-05-16T11:08:55.943Z,935.78
2017-05-16T11:10:08.351Z,935.78
2017-05-16T11:11:20.470Z,935.82
2017-05-16T11:12:32.879Z,935.86
2017-05-16T11:13:45.285Z,935.83
2017-05-16T11:14:57.214Z,935.78
2017-05-16T11:16:10.131Z,935.8
2017-05-16T11:17:22.565Z,935.82
2017-05-16T11:18:35.486Z,935.79
2017-05-16T11:19:47.911Z,935.79
2017-05-16T11:21:00.830Z,935.81
2017-05-16T11:22:13.256Z,935.81
2017-05-16T11:23:26.181Z,935.81
2017-05-16T11:24:39.099Z,935.86
2017-05-16T11:25:52.021Z,935.9
2017-05-16T11:27:04.158Z,935.91
2017-05-16T11:28:16.582Z,935.97
2017-05-16T11:29:29.504Z,935.99
2017-05-16T11:30:42.425Z,936.01
2017-05-16T11:31:54.853Z,936.03
2017-05-16T11:33:07.773Z,936.06
2017-05-16T11:34:20.205Z,936.08
2017-05-16T11:35:32.629Z,936.12
2017-05-16T11:36:45.546Z,936.15
2017-05-16T11:37:57.480Z,936.11
2017-05-16T11:39:09.905Z,936.15
2017-05-16T11:40:22.882Z,936.18
2017-05-16T11:41:35.802Z,936.22
2017-05-16T11:42:48.229Z,936.2
2017-05-16T11:44:01.351Z,936.24
2017-05-16T11:45:14.276Z,936.19
2017-05-16T11:46:26.699Z,936.22
2017-05-16T11:47:39.619Z,936.18
2017-05-16T11:48:52.736Z,936.16
2017-05-16T11:50:05.160Z,936.22
2017-05-16T11:51:17.642Z,936.33
2017-05-16T11:52:30.609Z,936.38
2017-05-16T11:53:43.530Z,936.41
2017-05-16T11:54:56.647Z,936.41
2017-05-16T11:56:09.564Z,936.43
2017-05-16T11:57:22.479Z,936.43
2017-05-16T11:58:34.906Z,936.42
2017-05-16T11:59:47.337Z,936.39
2017-05-16T12:00:59.764Z,936.38
2017-05-16T12:02:12.681Z,936.36
2017-05-16T12:03:25.607Z,936.41
2017-05-16T12:04:37.551Z,936.48
2017-05-16T12:05:50.281Z,936.47
2017-05-16T12:07:02.712Z,936.53
2017-05-16T12:08:15.628Z,936.47
2017-05-16T12:09:28.546Z,936.52
2017-05-16T12:10:41.522Z,936.55
2017-05-16T12:11:54.440Z,936.51
2017-05-16T12:13:06.869Z,936.54
2017-05-16T12:14:19.296Z,936.55
2017-05-16T12:15:31.722Z,936.56
2017-05-16T12:16:43.972Z,936.58
2017-05-16T12:17:56.889Z,936.55
2017-05-16T12:19:09.321Z,936.61
2017-05-16T12:20:22.242Z,936.61
2017-05-16T12:21:34.673Z,936.62
2017-05-16T12:22:47.591Z,936.61
2017-05-16T12:24:00.016Z,936.59
2017-05-16T12:25:12.932Z,936.58
2017-05-16T12:26:25.847Z,936.62
2017-05-16T12:27:39.061Z,936.61
2017-05-16T12:28:51.981Z,936.66
2017-05-16T12:30:04.948Z,936.67
2017-05-16T12:31:17.878Z,936.64
2017-05-16T12:32:30.995Z,936.6
2017-05-16T12:33:43.425Z,936.58
2017-05-16T12:34:55.852Z,936.55
2017-05-16T12:36:08.281Z,936.55
2017-05-16T12:37:21.197Z,936.53
2017-05-16T12:38:33.822Z,936.56
2017-05-16T12:39:46.251Z,936.59
2017-05-16T12:40:59.179Z,936.58
2017-05-16T12:42:12.102Z,936.61
2017-05-16T12:43:24.527Z,936.65
2017-05-16T12:44:37.455Z,936.64
2017-05-16T12:45:49.887Z,936.64
2017-05-16T12:47:02.816Z,936.67
2017-05-16T12:48:15.732Z,936.73
2017-05-16T12:49:28.659Z,936.89
2017-05-16T12:50:41.081Z,936.78
2017-05-16T12:51:53.998Z,936.83
2017-05-16T12:53:06.918Z,936.81
2017-05-16T12:54:19.707Z,936.83
2017-05-16T12:55:32.625Z,936.83
2017-05-16T12:56:45.541Z,936.82
2017-05-16T12:57:58.459Z,936.81
2017-05-16T12:59:10.893Z,936.83
2017-05-16T13:00:23.818Z,936.85
2017-05-16T13:01:36.736Z,936.8
2017-05-16T13:02:49.162Z,936.81
2017-05-16T13:04:01.593Z,936.86
2017-05-16T13:05:13.527Z,936.84
2017-05-16T13:06:26.452Z,936.88
2017-05-16T13:07:39.369Z,936.81
2017-05-16T13:08:52.289Z,936.88
2017-05-16T13:10:05.208Z,936.84
2017-05-16T13:11:17.146Z,936.85
2017-05-16T13:12:30.119Z,936.86
2017-05-16T13:13:42.551Z,936.85
2017-05-16T13:14:55.686Z,936.83
2017-05-16T13:16:08.603Z,936.89
2017-05-16T13:17:20.537Z,936.84
2017-05-16T13:18:33.456Z,936.85
2017-05-16T13:19:46.396Z,936.77
2017-05-16T13:20:59.517Z,936.83
2017-05-16T13:22:12.436Z,936.85
2017-05-16T13:23:24.863Z,936.86
2017-05-16T13:24:37.293Z,936.87
2017-05-16T13:25:50.211Z,936.9
2017-05-16T13:27:03.136Z,936.92
2017-05-16T13:28:15.586Z,936.94
2017-05-16T13:29:28.514Z,936.92
2017-05-16T13:30:41.504Z,936.92
2017-05-16T13:31:54.410Z,936.89
2017-05-16T13:33:07.350Z,936.87
2017-05-16T13:34:19.801Z,936.85
2017-05-16T13:35:32.696Z,936.83
2017-05-16T13:36:45.596Z,936.77
2017-05-16T13:37:58.001Z,936.82
2017-05-16T13:39:10.903Z,936.81
2017-05-16T13:40:23.823Z,936.86
2017-05-16T13:41:36.900Z,936.87
2017-05-16T13:42:49.692Z,936.87
2017-05-16T13:44:02.852Z,936.84
2017-05-16T13:45:14.797Z,936.85
2017-05-16T13:46:27.891Z,936.78
2017-05-16T13:47:41.019Z,936.81
2017-05-16T13:48:54.098Z,936.72
2017-05-16T13:50:06.550Z,936.67
2017-05-16T13:51:19.469Z,936.67
2017-05-16T13:52:32.563Z,936.72
2017-05-16T13:53:45.495Z,936.67
2017-05-16T13:54:58.519Z,936.65
2017-05-16T13:56:11.562Z,936.69
2017-05-16T13:57:23.992Z,936.66
2017-05-16T13:58:36.658Z,936.64
2017-05-16T13:59:49.860Z,936.68
2017-05-16T14:01:02.967Z,936.68
2017-05-16T14:02:15.885Z,936.67
2017-05-16T14:03:28.999Z,936.63
2017-05-16T14:04:41.919Z,936.71
2017-05-16T14:05:55.151Z,936.71
2017-05-16T14:07:07.568Z,936.7
2017-05-16T14:08:19.735Z,936.66
2017-05-16T14:09:32.346Z,936.67
2017-05-16T14:10:45.252Z,936.63
2017-05-16T14:11:58.162Z,936.63
2017-05-16T14:13:10.574Z,936.59
2017-05-16T14:14:23.474Z,936.52
2017-05-16T14:15:36.392Z,936.49
2017-05-16T14:16:49.313Z,936.51
2017-05-16T14:18:01.748Z,936.46
2017-05-16T14:19:14.177Z,936.45
2017-05-16T14:20:26.961Z,936.47
2017-05-16T14:21:39.885Z,936.38
2017-05-16T14:22:52.318Z,936.33
2017-05-16T14:24:04.746Z,936.37
2017-05-16T14:25:17.191Z,936.37
2017-05-16T14:26:30.122Z,936.36
2017-05-16T14:27:43.043Z,936.28
2017-05-16T14:28:54.984Z,936.26
2017-05-16T14:30:07.421Z,936.25
2017-05-16T14:31:20.497Z,936.24
2017-05-16T14:32:33.417Z,936.27
2017-05-16T14:33:45.847Z,936.25
2017-05-16T14:34:58.763Z,936.25
2017-05-16T14:36:11.734Z,936.16
2017-05-16T14:37:24.654Z,936.13
2017-05-16T14:38:37.575Z,936.1
2017-05-16T14:39:50.493Z,936.12
2017-05-16T14:41:03.421Z,936.05
2017-05-16T14:42:16.341Z,936.03
2017-05-16T14:43:29.260Z,936
2017-05-16T14:44:42.184Z,936
2017-05-16T14:45:55.099Z,935.95
2017-05-16T14:47:07.040Z,936.01
2017-05-16T14:48:19.666Z,936.01
2017-05-16T14:49:32.592Z,935.99
2017-05-16T14:50:45.514Z,936.02
2017-05-16T14:51:58.438Z,935.99
2017-05-16T14:53:11.358Z,935.97
2017-05-16T14:54:24.277Z,935.99
2017-05-16T14:55:36.715Z,935.89
2017-05-16T14:56:49.636Z,935.96
2017-05-16T14:58:02.606Z,935.85
2017-05-16T14:59:15.040Z,935.88
2017-05-16T15:00:27.930Z,935.84
2017-05-16T15:01:40.719Z,935.85
2017-05-16T15:02:53.502Z,935.85
2017-05-16T15:04:05.802Z,935.81
2017-05-16T15:05:18.582Z,935.79
2017-05-16T15:06:31.365Z,935.78
2017-05-16T15:07:43.666Z,935.77
2017-05-16T15:08:56.451Z,935.77
2017-05-16T15:10:09.236Z,935.78
2017-05-16T15:11:22.018Z,935.76
2017-05-16T15:12:34.798Z,935.74
2017-05-16T15:13:47.585Z,935.82