createdAt,value
2019-01-12T00:01:06.943Z,15.57
2019-01-12T00:03:37.623Z,12.77
2019-01-12T00:06:08.020Z,13.67
2019-01-12T00:08:38.279Z,15.80
2019-01-12T00:11:08.675Z,14.10
2019-01-12T00:13:38.502Z,13.77
2019-01-12T00:16:08.938Z,12.67
2019-01-12T00:18:39.808Z,16.87
2019-01-12T00:21:10.481Z,16.10
2019-01-12T00:23:40.658Z,14.20
2019-01-12T00:26:10.570Z,12.27
2019-01-12T00:28:40.951Z,13.57
2019-01-12T00:31:11.719Z,15.93
2019-01-12T00:33:42.030Z,14.37
2019-01-12T00:36:12.713Z,13.00
2019-01-12T00:38:42.584Z,14.60
2019-01-12T00:41:13.818Z,14.83
2019-01-12T00:43:44.869Z,14.10
2019-01-12T00:46:14.972Z,12.60
2019-01-12T00:48:45.203Z,12.30
2019-01-12T00:51:15.949Z,11.73
2019-01-12T00:53:46.198Z,11.47
2019-01-12T00:56:16.543Z,12.43
2019-01-12T00:58:46.754Z,13.63
2019-01-12T01:01:16.718Z,13.47
2019-01-12T01:03:47.069Z,13.47
2019-01-12T01:06:17.463Z,11.70
2019-01-12T01:08:47.821Z,13.80
2019-01-12T01:11:18.201Z,14.90
2019-01-12T01:13:49.039Z,13.77
2019-01-12T01:16:19.422Z,14.57
2019-01-12T01:18:50.347Z,13.93
2019-01-12T01:21:20.561Z,14.37
2019-01-12T01:23:50.801Z,15.67
2019-01-12T01:26:21.476Z,15.37
2019-01-12T01:28:51.819Z,14.70
2019-01-12T01:31:22.370Z,15.90
2019-01-12T01:33:52.730Z,14.37
2019-01-12T01:36:23.001Z,12.03
2019-01-12T01:38:53.251Z,15.90
2019-01-12T01:41:23.548Z,14.70
2019-01-12T01:43:53.907Z,14.80
2019-01-12T01:46:24.483Z,15.83
2019-01-12T01:48:55.179Z,15.10
2019-01-12T01:51:25.447Z,15.43
2019-01-12T01:53:55.676Z,15.93
2019-01-12T01:56:25.520Z,15.17
2019-01-12T01:58:55.862Z,16.03
2019-01-12T02:01:26.323Z,13.23
2019-01-12T02:03:57.132Z,15.10
2019-01-12T02:06:27.538Z,15.37
2019-01-12T02:08:57.957Z,15.97
2019-01-12T02:11:28.939Z,12.87
2019-01-12T02:13:59.078Z,12.03
2019-01-12T02:16:29.301Z,13.17
2019-01-12T02:18:59.633Z,15.00
2019-01-12T02:21:30.124Z,14.67
2019-01-12T02:24:00.787Z,15.57
2019-01-12T02:26:31.027Z,15.33
2019-01-12T02:29:01.330Z,15.37
2019-01-12T02:31:31.749Z,15.13
2019-01-12T02:34:02.462Z,15.67
2019-01-12T02:36:32.772Z,15.43
2019-01-12T02:39:04.174Z,15.17
2019-01-12T02:41:34.403Z,15.03
2019-01-12T02:44:05.168Z,15.63
2019-01-12T02:46:35.495Z,15.93
2019-01-12T02:49:05.321Z,14.40
2019-01-12T02:51:35.937Z,15.93
2019-01-12T02:54:06.211Z,17.97
2019-01-12T02:56:36.803Z,15.10
2019-01-12T02:59:07.213Z,16.07
2019-01-12T03:01:38.183Z,16.23
2019-01-12T03:04:08.671Z,16.47
2019-01-12T03:06:39.638Z,16.27
2019-01-12T03:09:10.361Z,17.33
2019-01-12T03:11:40.561Z,17.60
2019-01-12T03:14:10.841Z,17.30
2019-01-12T03:16:41.223Z,16.50
2019-01-12T03:19:11.412Z,17.50
2019-01-12T03:21:41.721Z,16.50
2019-01-12T03:24:12.265Z,15.13
2019-01-12T03:26:42.692Z,17.67
2019-01-12T03:29:13.138Z,17.37
2019-01-12T03:31:43.517Z,18.33
2019-01-12T03:34:14.193Z,17.10
2019-01-12T03:36:44.567Z,17.57
2019-01-12T03:39:15.013Z,18.23
2019-01-12T03:41:45.385Z,17.00
2019-01-12T03:44:15.778Z,17.70
2019-01-12T03:46:46.154Z,18.33
2019-01-12T03:49:16.385Z,18.47
2019-01-12T03:51:46.822Z,18.97
2019-01-12T03:54:17.249Z,17.90
2019-01-12T03:56:47.655Z,17.43
2019-01-12T03:59:18.572Z,16.93
2019-01-12T04:01:48.875Z,17.40
2019-01-12T04:04:19.421Z,16.70
2019-01-12T04:06:49.701Z,18.13
2019-01-12T04:09:20.576Z,18.70
2019-01-12T04:11:51.383Z,18.00
2019-01-12T04:14:21.646Z,19.17
2019-01-12T04:16:51.980Z,17.63
2019-01-12T04:19:22.538Z,19.43
2019-01-12T04:21:52.946Z,18.43
2019-01-12T04:24:23.199Z,19.90
2019-01-12T04:26:53.374Z,19.30
2019-01-12T04:29:23.687Z,17.57
2019-01-12T04:31:54.044Z,18.47
2019-01-12T04:34:24.646Z,17.03
2019-01-12T04:36:54.955Z,20.03
2019-01-12T04:39:25.571Z,17.13
2019-01-12T04:41:55.984Z,18.20
2019-01-12T04:44:26.323Z,18.90
2019-01-12T04:46:57.032Z,17.13
2019-01-12T04:49:27.270Z,17.60
2019-01-12T04:51:57.567Z,16.30
2019-01-12T04:54:28.291Z,18.33
2019-01-12T04:56:58.482Z,19.53
2019-01-12T04:59:29.095Z,19.53
2019-01-12T05:01:59.426Z,19.53
2019-01-12T05:04:29.871Z,20.13
2019-01-12T05:07:00.185Z,18.93
2019-01-12T05:09:30.421Z,19.93
2019-01-12T05:12:00.796Z,18.70
2019-01-12T05:14:31.027Z,15.77
2019-01-12T05:17:01.675Z,18.33
2019-01-12T05:19:31.930Z,18.47
2019-01-12T05:22:02.216Z,18.63
2019-01-12T05:24:32.944Z,18.03
2019-01-12T05:27:03.794Z,16.50
2019-01-12T05:29:34.061Z,16.63
2019-01-12T05:32:04.341Z,17.50
2019-01-12T05:34:35.365Z,17.37
2019-01-12T05:37:05.805Z,16.67
2019-01-12T05:39:36.456Z,18.03
2019-01-12T05:42:06.948Z,17.83
2019-01-12T05:44:37.100Z,17.10
2019-01-12T05:47:07.476Z,12.13
2019-01-12T05:49:37.814Z,18.03
2019-01-12T05:52:08.188Z,17.83
2019-01-12T05:54:38.470Z,17.60
2019-01-12T05:57:08.881Z,19.70
2019-01-12T05:59:39.276Z,18.20
2019-01-12T06:02:09.634Z,18.60
2019-01-12T06:04:40.428Z,19.30
2019-01-12T06:07:10.812Z,18.67
2019-01-12T06:09:41.137Z,18.93
2019-01-12T06:12:11.441Z,18.93
2019-01-12T06:14:41.776Z,18.37
2019-01-12T06:17:12.045Z,17.83
2019-01-12T06:19:42.270Z,18.17
2019-01-12T06:22:12.559Z,18.73
2019-01-12T06:24:44.085Z,19.43
2019-01-12T06:27:14.631Z,18.33
2019-01-12T06:29:44.874Z,19.03
2019-01-12T06:32:15.191Z,18.90
2019-01-12T06:34:45.477Z,20.23
2019-01-12T06:37:15.878Z,20.20
2019-01-12T06:39:46.430Z,20.03
2019-01-12T06:42:16.787Z,19.40
2019-01-12T06:44:47.123Z,18.03
2019-01-12T06:47:17.353Z,18.93
2019-01-12T06:49:47.802Z,19.47
2019-01-12T06:52:18.028Z,18.80
2019-01-12T06:54:48.346Z,17.73
2019-01-12T06:57:18.702Z,18.40
2019-01-12T06:59:48.905Z,18.30
2019-01-12T07:02:19.272Z,19.50
2019-01-12T07:04:49.606Z,19.73
2019-01-12T07:07:20.037Z,18.13
2019-01-12T07:09:50.538Z,17.90
2019-01-12T07:12:20.912Z,20.17
2019-01-12T07:14:51.186Z,19.20
2019-01-12T07:17:21.900Z,16.97
2019-01-12T07:19:52.117Z,17.47
2019-01-12T07:22:22.326Z,19.70
2019-01-12T07:24:52.604Z,20.43
2019-01-12T07:27:23.246Z,20.27
2019-01-12T07:29:53.614Z,19.97
2019-01-12T07:32:24.181Z,19.73
2019-01-12T07:34:54.385Z,19.07
2019-01-12T07:37:24.547Z,20.03
2019-01-12T07:39:54.756Z,20.53
2019-01-12T07:42:24.954Z,19.30
2019-01-12T07:44:55.065Z,19.80
2019-01-12T07:47:25.341Z,19.77
2019-01-12T07:49:55.545Z,19.90
2019-01-12T07:52:25.657Z,20.70
2019-01-12T07:54:56.287Z,19.50
2019-01-12T07:57:26.765Z,20.67
2019-01-12T07:59:56.967Z,20.90
2019-01-12T08:02:27.151Z,20.47
2019-01-12T08:04:57.328Z,19.23
2019-01-12T08:07:27.467Z,20.47
2019-01-12T08:09:57.558Z,20.97
2019-01-12T08:12:27.665Z,20.50
2019-01-12T08:14:58.231Z,20.37
2019-01-12T08:17:28.720Z,20.13
2019-01-12T08:19:58.850Z,20.40
2019-01-12T08:22:29.058Z,20.30
2019-01-12T08:24:59.486Z,18.50
2019-01-12T08:27:29.673Z,18.47
2019-01-12T08:29:59.938Z,17.20
2019-01-12T08:32:30.223Z,18.10
2019-01-12T08:35:06.742Z,18.50
2019-01-12T08:37:37.013Z,19.00
2019-01-12T08:40:09.846Z,18.30
2019-01-12T08:42:41.283Z,18.17
2019-01-12T08:45:12.465Z,18.33
2019-01-12T08:47:42.780Z,18.90
2019-01-12T08:50:17.738Z,19.07
2019-01-12T08:52:48.473Z,19.77
2019-01-12T08:55:19.032Z,18.20
2019-01-12T08:57:49.369Z,18.37
2019-01-12T09:00:26.115Z,16.80
2019-01-12T09:02:56.241Z,16.37
2019-01-12T09:05:26.486Z,17.27
2019-01-12T09:07:56.862Z,16.97
2019-01-12T09:10:27.119Z,17.03
2019-01-12T09:12:57.321Z,17.70
2019-01-12T09:15:27.685Z,16.87
2019-01-12T09:17:57.808Z,18.10
2019-01-12T09:20:28.267Z,18.60
2019-01-12T09:22:58.447Z,17.93
2019-01-12T09:25:28.704Z,15.97
2019-01-12T09:27:59.348Z,17.50
2019-01-12T09:30:29.641Z,17.63
2019-01-12T09:32:59.968Z,17.17
2019-01-12T09:35:30.160Z,16.70
2019-01-12T09:38:00.504Z,16.90
2019-01-12T09:40:30.821Z,17.03
2019-01-12T09:43:01.170Z,18.47
2019-01-12T09:45:31.603Z,22.93
2019-01-12T09:48:01.929Z,17.17
2019-01-12T09:50:32.196Z,18.30
2019-01-12T09:53:02.359Z,19.20
2019-01-12T09:55:32.614Z,17.03
2019-01-12T09:58:02.971Z,17.73
2019-01-12T10:00:33.230Z,15.70
2019-01-12T10:03:03.616Z,18.23
2019-01-12T10:05:33.924Z,17.77
2019-01-12T10:08:04.368Z,16.07
2019-01-12T10:10:34.926Z,13.90
2019-01-12T10:13:05.215Z,12.57
2019-01-12T10:15:35.474Z,14.67
2019-01-12T10:18:05.910Z,13.67
2019-01-12T10:20:36.037Z,16.37
2019-01-12T10:23:08.456Z,14.63
2019-01-12T10:25:38.695Z,14.50
2019-01-12T10:28:09.049Z,13.07
2019-01-12T10:30:39.221Z,15.60
2019-01-12T10:33:09.502Z,16.13
2019-01-12T10:35:39.747Z,17.13
2019-01-12T10:38:10.188Z,15.33
2019-01-12T10:40:40.531Z,14.30
2019-01-12T10:43:10.630Z,13.67
2019-01-12T10:45:40.894Z,14.60
2019-01-12T10:48:11.204Z,14.33
2019-01-12T10:50:41.420Z,13.63
2019-01-12T10:53:11.837Z,14.97
2019-01-12T10:55:42.108Z,15.13
2019-01-12T10:58:13.130Z,16.07
2019-01-12T11:00:43.456Z,15.40
2019-01-12T11:03:13.710Z,14.47
2019-01-12T11:05:44.061Z,13.93
2019-01-12T11:08:14.378Z,14.50
2019-01-12T11:10:44.650Z,17.23
2019-01-12T11:13:15.323Z,15.30
2019-01-12T11:15:45.755Z,16.07
2019-01-12T11:18:16.108Z,14.27
2019-01-12T11:20:46.364Z,16.23
2019-01-12T11:23:16.621Z,15.57
2019-01-12T11:25:46.889Z,16.20
2019-01-12T11:28:17.353Z,15.27
2019-01-12T11:30:47.880Z,14.43
2019-01-12T11:33:18.060Z,13.63
2019-01-12T11:35:48.359Z,15.27
2019-01-12T11:38:19.404Z,14.03
2019-01-12T11:40:49.705Z,14.27
2019-01-12T11:43:19.961Z,14.67
2019-01-12T11:45:50.770Z,14.30
2019-01-12T11:48:21.309Z,14.60
2019-01-12T11:50:51.789Z,13.07
2019-01-12T11:53:21.961Z,14.00
2019-01-12T11:55:52.166Z,15.00
2019-01-12T11:58:22.436Z,14.23
2019-01-12T12:00:52.780Z,13.93
2019-01-12T12:03:23.042Z,16.70
2019-01-12T12:05:53.561Z,15.70
2019-01-12T12:08:23.811Z,12.67
2019-01-12T12:10:54.525Z,14.53
2019-01-12T12:13:24.866Z,11.90
2019-01-12T12:15:55.331Z,13.73
2019-01-12T12:18:25.710Z,12.70
2019-01-12T12:20:56.597Z,11.83
2019-01-12T12:23:26.769Z,12.43
2019-01-12T12:25:57.137Z,13.47
2019-01-12T12:28:27.398Z,11.37
2019-01-12T12:30:57.660Z,13.00
2019-01-12T12:33:27.842Z,12.03
2019-01-12T12:35:58.116Z,12.00
2019-01-12T12:38:28.430Z,12.83
2019-01-12T12:40:58.699Z,13.30
2019-01-12T12:43:28.886Z,12.80
2019-01-12T12:45:59.203Z,11.83
2019-01-12T12:48:29.521Z,12.07
2019-01-12T12:50:59.961Z,11.17
2019-01-12T12:53:30.462Z,11.00
2019-01-12T12:56:00.759Z,10.63
2019-01-12T12:58:30.948Z,10.23
2019-01-12T13:01:01.695Z,10.50
2019-01-12T13:03:32.004Z,9.43
2019-01-12T13:06:02.273Z,10.23
2019-01-12T13:08:32.806Z,8.73
2019-01-12T13:11:03.033Z,10.13
2019-01-12T13:13:33.225Z,10.30
2019-01-12T13:16:03.505Z,10.03
2019-01-12T13:18:33.775Z,10.67
2019-01-12T13:21:04.129Z,11.23
2019-01-12T13:23:34.316Z,10.13
2019-01-12T13:26:07.027Z,10.53
2019-01-12T13:28:37.208Z,10.40
2019-01-12T13:31:07.654Z,11.03
2019-01-12T13:33:37.847Z,10.87
2019-01-12T13:36:10.955Z,10.67
2019-01-12T13:38:41.262Z,10.27
2019-01-12T13:41:11.710Z,9.73
2019-01-12T13:43:42.349Z,9.60
2019-01-12T13:46:12.686Z,10.40
2019-01-12T13:48:43.389Z,9.53
2019-01-12T13:51:13.979Z,9.87
2019-01-12T13:53:44.493Z,10.10
2019-01-12T13:56:15.058Z,10.17
2019-01-12T13:58:45.499Z,11.00
2019-01-12T14:01:15.948Z,11.03
2019-01-12T14:03:46.515Z,10.97
2019-01-12T14:06:16.922Z,11.50
2019-01-12T14:08:49.190Z,12.00
2019-01-12T14:11:19.627Z,11.50
2019-01-12T14:13:49.921Z,10.80
2019-01-12T14:16:20.281Z,10.60
2019-01-12T14:18:50.666Z,10.53
2019-01-12T14:21:21.482Z,10.50
2019-01-12T14:23:52.083Z,11.97
2019-01-12T14:26:22.358Z,10.83
2019-01-12T14:28:52.795Z,10.27
2019-01-12T14:31:23.576Z,10.73
2019-01-12T14:33:54.054Z,9.93
2019-01-12T14:36:24.513Z,11.00
2019-01-12T14:38:54.907Z,11.90
2019-01-12T14:41:25.390Z,10.57
2019-01-12T14:43:55.765Z,10.10
2019-01-12T14:46:26.164Z,9.80
2019-01-12T14:48:56.602Z,11.73
2019-01-12T14:51:26.973Z,10.23
2019-01-12T14:53:57.323Z,9.80
2019-01-12T14:56:28.768Z,9.67
2019-01-12T14:58:59.386Z,9.83
2019-01-12T15:01:29.786Z,9.10
2019-01-12T15:04:00.119Z,9.83
2019-01-12T15:06:30.480Z,9.80
2019-01-12T15:09:00.812Z,11.30
2019-01-12T15:11:31.071Z,10.20
2019-01-12T15:14:01.251Z,9.83
2019-01-12T15:16:31.426Z,9.50
2019-01-12T15:19:01.708Z,9.87
2019-01-12T15:21:32.286Z,9.03
2019-01-12T15:24:02.471Z,8.57
2019-01-12T15:26:32.877Z,8.50
2019-01-12T15:29:03.210Z,9.50
2019-01-12T15:31:33.478Z,9.40
2019-01-12T15:34:03.725Z,8.90
2019-01-12T15:36:34.145Z,8.93
2019-01-12T15:39:06.755Z,7.83
2019-01-12T15:41:36.863Z,9.87
2019-01-12T15:44:07.017Z,9.10
2019-01-12T15:46:37.256Z,7.47
2019-01-12T15:49:07.541Z,8.37
2019-01-12T15:51:37.888Z,9.00
2019-01-12T15:54:08.154Z,8.70
2019-01-12T15:56:38.445Z,9.27
2019-01-12T15:59:09.018Z,8.70
2019-01-12T16:01:39.173Z,8.90
2019-01-12T16:04:09.431Z,9.27
2019-01-12T16:06:39.610Z,9.37
2019-01-12T16:09:11.222Z,9.37
2019-01-12T16:11:41.562Z,8.70
2019-01-12T16:14:12.219Z,7.80
2019-01-12T16:16:42.997Z,9.53
2019-01-12T16:19:13.334Z,8.80
2019-01-12T16:21:43.547Z,8.80
2019-01-12T16:24:13.708Z,9.17
2019-01-12T16:26:44.216Z,8.80
2019-01-12T16:29:14.537Z,8.93
2019-01-12T16:31:44.718Z,8.73
2019-01-12T16:34:14.985Z,9.00
2019-01-12T16:36:45.169Z,9.23
2019-01-12T16:39:15.394Z,9.97
2019-01-12T16:41:45.839Z,8.23
2019-01-12T16:44:16.045Z,9.23
2019-01-12T16:46:46.155Z,9.20
2019-01-12T16:49:16.339Z,9.53
2019-01-12T16:51:46.455Z,12.07
2019-01-12T16:54:16.772Z,11.13
2019-01-12T16:56:46.962Z,10.43
2019-01-12T16:59:17.081Z,9.77
2019-01-12T17:01:47.409Z,9.90
2019-01-12T17:04:17.634Z,10.43
2019-01-12T17:06:47.946Z,10.80
2019-01-12T17:09:18.116Z,11.07
2019-01-12T17:11:48.372Z,10.90
2019-01-12T17:14:19.464Z,11.03
2019-01-12T17:16:49.683Z,9.97
2019-01-12T17:19:19.967Z,10.23
2019-01-12T17:21:50.372Z,11.07
2019-01-12T17:24:20.685Z,10.60
2019-01-12T17:26:50.817Z,11.60
2019-01-12T17:29:20.926Z,11.63
2019-01-12T17:31:51.266Z,11.23
2019-01-12T17:34:21.392Z,10.07
2019-01-12T17:36:58.529Z,12.13
2019-01-12T17:39:23.921Z,12.30
2019-01-12T17:41:54.135Z,10.50
2019-01-12T17:44:24.653Z,12.87
2019-01-12T17:46:54.928Z,12.50
2019-01-12T17:49:25.371Z,12.33
2019-01-12T17:51:55.581Z,12.47
2019-01-12T17:54:25.836Z,12.17
2019-01-12T17:56:56.109Z,12.50
2019-01-12T17:59:26.643Z,12.40
2019-01-12T18:01:56.971Z,11.53
2019-01-12T18:04:27.156Z,11.47
2019-01-12T18:06:57.357Z,12.17
2019-01-12T18:09:27.903Z,13.17
2019-01-12T18:11:58.509Z,12.13
2019-01-12T18:14:28.641Z,12.20
2019-01-12T18:16:58.944Z,11.97
2019-01-12T18:19:29.049Z,12.93
2019-01-12T18:21:59.545Z,12.23
2019-01-12T18:24:29.758Z,12.57
2019-01-12T18:27:00.686Z,12.70
2019-01-12T18:29:30.789Z,9.73
2019-01-12T18:32:01.059Z,11.70
2019-01-12T18:34:31.404Z,11.97
2019-01-12T18:37:01.674Z,12.90
2019-01-12T18:39:31.885Z,11.43
2019-01-12T18:42:02.083Z,12.57
2019-01-12T18:44:33.119Z,11.77
2019-01-12T18:47:03.591Z,12.30
2019-01-12T18:49:33.818Z,12.67
2019-01-12T18:52:04.254Z,11.30
2019-01-12T18:54:34.388Z,13.27
2019-01-12T18:57:04.628Z,12.87
2019-01-12T18:59:34.771Z,12.73
2019-01-12T19:02:05.061Z,13.30
2019-01-12T19:04:35.250Z,11.13
2019-01-12T19:07:05.634Z,10.80
2019-01-12T19:09:40.328Z,13.03
2019-01-12T19:12:10.676Z,11.23
2019-01-12T19:14:41.218Z,9.23
2019-01-12T19:17:11.506Z,11.23
2019-01-12T19:19:41.723Z,12.43
2019-01-12T19:22:12.066Z,10.17
2019-01-12T19:24:42.598Z,10.67
2019-01-12T19:27:13.298Z,11.87
2019-01-12T19:29:43.471Z,12.50
2019-01-12T19:32:13.707Z,13.10
2019-01-12T19:34:43.890Z,12.73
2019-01-12T19:37:14.101Z,12.33
2019-01-12T19:39:44.604Z,12.10
2019-01-12T19:42:15.656Z,12.60
2019-01-12T19:44:46.309Z,10.37
2019-01-12T19:47:16.414Z,13.27
2019-01-12T19:49:46.523Z,8.00
2019-01-12T19:52:16.726Z,11.53
2019-01-12T19:54:46.916Z,11.60
2019-01-12T19:57:17.231Z,12.30
2019-01-12T19:59:47.721Z,12.37
2019-01-12T20:02:18.051Z,11.93
2019-01-12T20:04:48.352Z,12.33
2019-01-12T20:07:18.525Z,13.33
2019-01-12T20:09:48.713Z,12.17
2019-01-12T20:12:19.297Z,12.53
2019-01-12T20:14:49.482Z,10.43
2019-01-12T20:17:19.709Z,11.10
2019-01-12T20:19:49.850Z,11.17
2019-01-12T20:22:20.371Z,10.37
2019-01-12T20:24:50.591Z,11.00
2019-01-12T20:27:20.904Z,10.83
2019-01-12T20:29:51.243Z,10.97
2019-01-12T20:32:46.202Z,11.33
2019-01-12T20:36:34.680Z,9.20
2019-01-12T20:40:00.709Z,11.30
2019-01-12T20:43:17.651Z,8.13
2019-01-12T20:46:59.719Z,9.50
2019-01-12T20:50:11.292Z,7.63
2019-01-12T20:53:31.504Z,9.10
2019-01-12T20:57:04.749Z,9.93
2019-01-12T20:59:57.265Z,8.37
2019-01-12T21:03:25.873Z,8.87
2019-01-12T21:06:42.702Z,9.50
2019-01-12T21:09:50.343Z,8.87
2019-01-12T21:13:25.413Z,8.87
2019-01-12T21:16:06.869Z,9.00
2019-01-12T21:18:37.327Z,9.00
2019-01-12T21:21:07.544Z,8.50
2019-01-12T21:23:38.000Z,9.00
2019-01-12T21:26:08.437Z,8.00
2019-01-12T21:28:38.646Z,8.13
2019-01-12T21:31:09.063Z,7.07
2019-01-12T21:33:39.406Z,7.10
2019-01-12T21:36:09.959Z,6.57
2019-01-12T21:38:40.324Z,7.33
2019-01-12T21:41:10.826Z,7.73
2019-01-12T21:43:41.122Z,6.97
2019-01-12T21:46:11.491Z,7.57
2019-01-12T21:48:41.862Z,7.20
2019-01-12T21:51:12.281Z,6.47
2019-01-12T21:53:42.577Z,6.77
2019-01-12T21:56:12.737Z,6.87
2019-01-12T21:58:43.323Z,6.60
2019-01-12T22:01:13.752Z,6.53
2019-01-12T22:03:44.041Z,6.80
2019-01-12T22:06:15.012Z,6.47
2019-01-12T22:08:45.380Z,7.40
2019-01-12T22:11:16.162Z,6.50
2019-01-12T22:13:46.470Z,7.17
2019-01-12T22:16:17.176Z,6.70
2019-01-12T22:18:48.414Z,6.30
2019-01-12T22:21:18.808Z,5.80
2019-01-12T22:23:49.443Z,5.87
2019-01-12T22:26:19.767Z,5.43
2019-01-12T22:28:50.719Z,5.67
2019-01-12T22:31:21.064Z,5.20
2019-01-12T22:33:51.411Z,6.33
2019-01-12T22:36:22.152Z,5.57
2019-01-12T22:38:52.812Z,5.63
2019-01-12T22:41:23.213Z,5.97
2019-01-12T22:43:54.258Z,5.83
2019-01-12T22:46:24.875Z,5.80
2019-01-12T22:48:55.906Z,5.57
2019-01-12T22:51:26.058Z,6.00
2019-01-12T22:53:56.773Z,5.70
2019-01-12T22:56:27.205Z,6.20
2019-01-12T22:58:57.507Z,5.47
2019-01-12T23:02:00.076Z,5.87
2019-01-12T23:04:32.008Z,5.40
2019-01-12T23:07:02.338Z,5.50
2019-01-12T23:09:32.679Z,5.50
2019-01-12T23:12:02.950Z,5.40
2019-01-12T23:14:33.392Z,5.70
2019-01-12T23:17:03.977Z,6.00
2019-01-12T23:19:34.476Z,5.97
2019-01-12T23:22:05.169Z,6.03
2019-01-12T23:24:35.470Z,6.00
2019-01-12T23:27:06.747Z,6.20
2019-01-12T23:29:36.966Z,6.03
2019-01-12T23:32:07.277Z,5.90
2019-01-12T23:34:37.606Z,5.87
2019-01-12T23:37:08.124Z,6.37
2019-01-12T23:39:38.815Z,6.60
2019-01-12T23:42:09.213Z,6.73
2019-01-12T23:44:39.831Z,6.10
2019-01-12T23:47:10.257Z,6.33
2019-01-12T23:49:40.583Z,6.67
2019-01-12T23:52:10.997Z,6.23
2019-01-12T23:54:41.479Z,5.70
2019-01-12T23:57:12.832Z,6.20
2019-01-12T23:59:43.185Z,6.07
