createdAt,value
2017-12-24T00:00:29.492Z,2.00
2017-12-24T00:02:56.947Z,2.12
2017-12-24T00:05:24.386Z,2.05
2017-12-24T00:07:51.852Z,2.00
2017-12-24T00:10:19.304Z,1.90
2017-12-24T00:12:46.783Z,2.08
2017-12-24T00:15:16.027Z,1.87
2017-12-24T00:17:44.223Z,1.60
2017-12-24T00:20:11.675Z,2.10
2017-12-24T00:22:39.108Z,1.77
2017-12-24T00:25:07.353Z,1.73
2017-12-24T00:27:34.911Z,1.45
2017-12-24T00:30:02.779Z,1.90
2017-12-24T00:32:34.450Z,1.60
2017-12-24T00:35:01.905Z,1.70
2017-12-24T00:37:29.368Z,1.73
2017-12-24T00:39:56.828Z,1.20
2017-12-24T00:42:25.068Z,1.80
2017-12-24T00:44:52.629Z,1.77
2017-12-24T00:47:20.096Z,1.50
2017-12-24T00:49:47.546Z,1.65
2017-12-24T00:52:15.007Z,1.80
2017-12-24T00:54:42.431Z,1.80
2017-12-24T00:57:09.880Z,1.45
2017-12-24T00:59:37.343Z,1.87
2017-12-24T01:02:04.784Z,1.50
2017-12-24T01:04:32.268Z,1.42
2017-12-24T01:06:59.716Z,1.60
2017-12-24T01:09:27.161Z,1.50
2017-12-24T01:11:54.624Z,1.87
2017-12-24T01:14:22.104Z,1.42
2017-12-24T01:16:49.556Z,1.65
2017-12-24T01:19:17.008Z,1.35
2017-12-24T01:21:44.464Z,1.40
2017-12-24T01:24:11.935Z,1.55
2017-12-24T01:26:39.368Z,1.67
2017-12-24T01:29:06.836Z,2.05
2017-12-24T01:31:34.289Z,1.90
2017-12-24T01:34:01.741Z,1.85
2017-12-24T01:36:29.169Z,2.30
2017-12-24T01:38:56.637Z,2.30
2017-12-24T01:41:24.063Z,2.40
2017-12-24T01:43:52.287Z,1.95
2017-12-24T01:46:19.721Z,2.12
2017-12-24T01:48:47.169Z,2.12
2017-12-24T01:51:14.689Z,2.10
2017-12-24T01:53:42.123Z,2.10
2017-12-24T01:56:09.567Z,2.15
2017-12-24T01:58:37.000Z,1.65
2017-12-24T02:01:04.452Z,2.12
2017-12-24T02:03:31.887Z,1.73
2017-12-24T02:05:59.340Z,1.80
2017-12-24T02:08:27.544Z,2.10
2017-12-24T02:10:55.001Z,1.50
2017-12-24T02:13:22.432Z,1.90
2017-12-24T02:15:49.886Z,1.67
2017-12-24T02:18:17.409Z,1.85
2017-12-24T02:20:44.965Z,1.50
2017-12-24T02:23:12.409Z,1.45
2017-12-24T02:25:39.844Z,1.48
2017-12-24T02:28:07.302Z,1.30
2017-12-24T02:30:34.779Z,1.37
2017-12-24T02:33:02.288Z,1.12
2017-12-24T02:35:29.736Z,1.50
2017-12-24T02:37:57.200Z,1.33
2017-12-24T02:40:25.396Z,1.45
2017-12-24T02:42:52.851Z,1.17
2017-12-24T02:45:20.314Z,1.30
2017-12-24T02:47:47.749Z,1.05
2017-12-24T02:50:15.203Z,1.12
2017-12-24T02:52:42.639Z,1.40
2017-12-24T02:55:10.855Z,1.30
2017-12-24T02:57:38.297Z,1.37
2017-12-24T03:00:05.747Z,1.20
2017-12-24T03:02:33.195Z,1.27
2017-12-24T03:05:00.778Z,1.23
2017-12-24T03:07:28.240Z,1.10
2017-12-24T03:09:55.693Z,1.17
2017-12-24T03:12:23.141Z,1.23
2017-12-24T03:14:50.580Z,1.58
2017-12-24T03:17:18.065Z,1.30
2017-12-24T03:19:45.508Z,1.20
2017-12-24T03:22:12.966Z,1.10
2017-12-24T03:24:40.404Z,1.00
2017-12-24T03:27:07.847Z,1.20
2017-12-24T03:29:36.044Z,1.35
2017-12-24T03:32:03.501Z,1.55
2017-12-24T03:34:30.964Z,1.10
2017-12-24T03:36:58.432Z,1.45
2017-12-24T03:39:25.868Z,1.55
2017-12-24T03:41:53.304Z,1.10
2017-12-24T03:44:20.757Z,1.35
2017-12-24T03:46:48.961Z,1.25
2017-12-24T03:49:16.519Z,1.30
2017-12-24T03:51:43.952Z,1.40
2017-12-24T03:54:11.387Z,1.27
2017-12-24T03:56:38.811Z,1.27
2017-12-24T03:59:06.264Z,0.95
2017-12-24T04:01:33.699Z,1.05
2017-12-24T04:04:01.168Z,1.45
2017-12-24T04:06:28.609Z,1.62
2017-12-24T04:08:56.055Z,1.40
2017-12-24T04:11:23.493Z,1.55
2017-12-24T04:13:51.726Z,1.42
2017-12-24T04:16:19.154Z,1.52
2017-12-24T04:18:46.662Z,1.37
2017-12-24T04:21:14.928Z,1.50
2017-12-24T04:23:42.383Z,1.20
2017-12-24T04:26:09.818Z,1.05
2017-12-24T04:28:37.267Z,1.33
2017-12-24T04:31:04.704Z,1.30
2017-12-24T04:33:32.189Z,1.45
2017-12-24T04:35:59.641Z,1.62
2017-12-24T04:38:27.079Z,1.52
2017-12-24T04:40:54.540Z,1.25
2017-12-24T04:43:21.995Z,1.52
2017-12-24T04:45:49.451Z,1.58
2017-12-24T04:48:16.875Z,1.30
2017-12-24T04:50:44.312Z,1.37
2017-12-24T04:53:12.535Z,1.80
2017-12-24T04:55:39.977Z,1.40
2017-12-24T04:58:07.418Z,1.80
2017-12-24T05:00:34.859Z,1.65
2017-12-24T05:03:03.067Z,1.75
2017-12-24T05:05:30.659Z,1.73
2017-12-24T05:07:58.108Z,1.75
2017-12-24T05:10:25.555Z,1.95
2017-12-24T05:12:53.019Z,1.70
2017-12-24T05:15:20.476Z,1.75
2017-12-24T05:17:47.937Z,2.00
2017-12-24T05:20:15.388Z,1.58
2017-12-24T05:22:42.823Z,2.00
2017-12-24T05:25:10.276Z,1.70
2017-12-24T05:27:37.973Z,1.92
2017-12-24T05:30:05.381Z,2.20
2017-12-24T05:32:32.823Z,1.58
2017-12-24T05:35:00.886Z,1.77
2017-12-24T05:37:28.339Z,1.80
2017-12-24T05:39:56.568Z,1.45
2017-12-24T05:42:24.000Z,2.28
2017-12-24T05:44:51.464Z,1.77
2017-12-24T05:47:18.910Z,1.92
2017-12-24T05:49:46.367Z,2.55
2017-12-24T05:52:13.819Z,1.80
2017-12-24T05:54:41.267Z,1.70
2017-12-24T05:57:08.720Z,1.80
2017-12-24T05:59:36.164Z,1.98
2017-12-24T06:02:04.407Z,2.30
2017-12-24T06:04:31.838Z,1.90
2017-12-24T06:06:59.288Z,2.28
2017-12-24T06:09:26.735Z,2.22
2017-12-24T06:11:54.188Z,2.12
2017-12-24T06:14:21.651Z,2.35
2017-12-24T06:16:49.079Z,2.37
2017-12-24T06:19:16.633Z,2.28
2017-12-24T06:21:47.988Z,2.53
2017-12-24T06:24:15.430Z,2.45
2017-12-24T06:26:43.655Z,2.33
2017-12-24T06:29:11.106Z,2.80
2017-12-24T06:31:38.535Z,2.35
2017-12-24T06:34:06.003Z,2.62
2017-12-24T06:36:33.444Z,2.47
2017-12-24T06:39:00.891Z,2.50
2017-12-24T06:41:28.349Z,2.60
2017-12-24T06:43:55.809Z,2.70
2017-12-24T06:46:23.249Z,2.30
2017-12-24T06:48:51.467Z,2.10
2017-12-24T06:51:18.988Z,2.35
2017-12-24T06:53:46.409Z,2.30
2017-12-24T06:56:13.867Z,2.40
2017-12-24T06:58:41.335Z,2.75
2017-12-24T07:01:08.767Z,2.37
2017-12-24T07:03:36.293Z,1.73
2017-12-24T07:06:03.728Z,2.05
2017-12-24T07:08:31.164Z,2.20
2017-12-24T07:10:59.389Z,2.58
2017-12-24T07:13:26.834Z,1.80
2017-12-24T07:15:54.274Z,2.05
2017-12-24T07:18:21.727Z,2.40
2017-12-24T07:20:49.179Z,1.77
2017-12-24T07:23:16.650Z,2.20
2017-12-24T07:25:44.083Z,2.30
2017-12-24T07:28:12.303Z,2.17
2017-12-24T07:30:39.741Z,2.10
2017-12-24T07:33:07.197Z,2.50
2017-12-24T07:35:38.596Z,2.55
2017-12-24T07:38:06.052Z,2.40
2017-12-24T07:40:33.502Z,2.53
2017-12-24T07:43:00.951Z,1.67
2017-12-24T07:45:28.383Z,1.95
2017-12-24T07:47:55.836Z,2.10
2017-12-24T07:50:23.295Z,2.05
2017-12-24T07:52:50.728Z,1.77
2017-12-24T07:55:18.175Z,2.12
2017-12-24T07:57:45.641Z,2.08
2017-12-24T08:00:13.099Z,1.30
2017-12-24T08:02:40.571Z,1.87
2017-12-24T08:05:08.032Z,1.85
2017-12-24T08:07:35.469Z,2.10
2017-12-24T08:10:03.002Z,2.00
2017-12-24T08:12:31.215Z,2.00
2017-12-24T08:14:58.663Z,1.70
2017-12-24T08:17:26.117Z,1.80
2017-12-24T08:19:53.555Z,1.77
2017-12-24T08:22:21.003Z,1.90
2017-12-24T08:24:49.202Z,1.48
2017-12-24T08:27:16.650Z,1.85
2017-12-24T08:29:44.091Z,1.80
2017-12-24T08:32:11.544Z,1.35
2017-12-24T08:34:38.984Z,2.00
2017-12-24T08:37:07.203Z,1.30
2017-12-24T08:39:34.640Z,1.40
2017-12-24T08:42:02.096Z,1.30
2017-12-24T08:44:29.524Z,1.23
2017-12-24T08:46:57.768Z,1.08
2017-12-24T08:49:25.195Z,1.10
2017-12-24T08:51:52.663Z,1.30
2017-12-24T08:54:20.126Z,1.30
2017-12-24T08:56:47.561Z,1.00
2017-12-24T08:59:15.026Z,1.23
2017-12-24T09:01:43.076Z,1.80
2017-12-24T09:04:10.540Z,1.30
2017-12-24T09:06:37.983Z,1.20
2017-12-24T09:09:05.467Z,1.30
2017-12-24T09:11:32.928Z,1.00
2017-12-24T09:14:00.351Z,1.10
2017-12-24T09:16:27.815Z,1.08
2017-12-24T09:18:55.238Z,1.00
2017-12-24T09:21:23.488Z,1.08
2017-12-24T09:23:50.923Z,0.85
2017-12-24T09:26:18.443Z,0.95
2017-12-24T09:28:46.751Z,1.08
2017-12-24T09:31:14.173Z,1.20
2017-12-24T09:33:42.399Z,1.12
2017-12-24T09:36:09.830Z,1.17
2017-12-24T09:38:37.308Z,1.30
2017-12-24T09:41:04.734Z,0.95
2017-12-24T09:43:32.279Z,1.00
2017-12-24T09:45:59.712Z,1.33
2017-12-24T09:48:27.935Z,0.90
2017-12-24T09:50:55.379Z,0.80
2017-12-24T09:53:22.836Z,0.70
2017-12-24T09:55:50.294Z,1.40
2017-12-24T09:58:17.744Z,1.00
2017-12-24T10:00:45.168Z,1.02
2017-12-24T10:03:13.480Z,1.00
2017-12-24T10:05:40.928Z,0.90
2017-12-24T10:08:08.364Z,1.17
2017-12-24T10:10:36.583Z,1.40
2017-12-24T10:13:04.038Z,1.00
2017-12-24T10:15:31.491Z,1.08
2017-12-24T10:17:58.915Z,1.42
2017-12-24T10:20:26.388Z,1.12
2017-12-24T10:22:53.823Z,1.10
2017-12-24T10:25:21.276Z,1.02
2017-12-24T10:27:48.780Z,1.10
2017-12-24T10:30:16.320Z,1.30
2017-12-24T10:32:45.019Z,1.50
2017-12-24T10:35:12.500Z,1.00
2017-12-24T10:37:39.998Z,1.20
2017-12-24T10:40:07.567Z,1.40
2017-12-24T10:42:35.015Z,1.17
2017-12-24T10:45:02.476Z,0.80
2017-12-24T10:47:29.963Z,0.95
2017-12-24T10:49:57.410Z,1.00
2017-12-24T10:52:24.881Z,1.05
2017-12-24T10:54:54.792Z,1.30
2017-12-24T10:57:22.239Z,1.02
2017-12-24T10:59:49.675Z,0.90
2017-12-24T11:02:17.124Z,1.23
2017-12-24T11:04:44.560Z,1.23
2017-12-24T11:07:12.821Z,0.98
2017-12-24T11:09:40.505Z,1.20
2017-12-24T11:12:08.734Z,1.00
2017-12-24T11:14:36.156Z,1.00
2017-12-24T11:17:03.616Z,1.10
2017-12-24T11:19:31.040Z,0.88
2017-12-24T11:21:59.251Z,1.33
2017-12-24T11:24:26.702Z,1.30
2017-12-24T11:26:54.148Z,1.20
2017-12-24T11:29:21.605Z,0.95
2017-12-24T11:31:49.046Z,0.93
2017-12-24T11:34:16.499Z,0.98
2017-12-24T11:36:43.964Z,0.80
2017-12-24T11:39:11.408Z,1.27
2017-12-24T11:41:38.931Z,1.20
2017-12-24T11:44:06.359Z,0.90
2017-12-24T11:46:33.808Z,1.05
2017-12-24T11:49:01.276Z,1.02
2017-12-24T11:51:28.741Z,1.50
2017-12-24T11:53:56.175Z,0.82
2017-12-24T11:56:23.700Z,1.55
2017-12-24T11:58:51.919Z,0.90
2017-12-24T12:01:19.388Z,0.90
2017-12-24T12:03:46.831Z,1.08
2017-12-24T12:06:14.284Z,0.90
2017-12-24T12:08:41.727Z,1.65
2017-12-24T12:11:09.182Z,1.00
2017-12-24T12:13:36.655Z,0.80
2017-12-24T12:16:04.088Z,0.77
2017-12-24T12:18:31.545Z,0.70
2017-12-24T12:20:59.041Z,0.95
2017-12-24T12:23:26.511Z,0.90
2017-12-24T12:25:53.938Z,0.88
2017-12-24T12:28:21.412Z,0.85
2017-12-24T12:30:48.863Z,1.00
2017-12-24T12:33:16.435Z,0.95
2017-12-24T12:35:43.875Z,1.30
2017-12-24T12:38:11.316Z,0.68
2017-12-24T12:40:39.367Z,0.85
2017-12-24T12:43:06.801Z,0.70
2017-12-24T12:45:34.257Z,0.95
2017-12-24T12:48:01.702Z,1.20
2017-12-24T12:50:29.926Z,0.90
2017-12-24T12:52:57.356Z,0.80
2017-12-24T12:55:24.816Z,0.90
2017-12-24T12:57:52.252Z,0.88
2017-12-24T13:00:19.703Z,1.20
2017-12-24T13:02:47.903Z,1.00
2017-12-24T13:05:15.351Z,0.80
2017-12-24T13:07:42.824Z,1.15
2017-12-24T13:10:10.292Z,1.00
2017-12-24T13:12:37.752Z,1.10
2017-12-24T13:15:05.200Z,1.00
2017-12-24T13:17:32.645Z,1.02
2017-12-24T13:20:00.121Z,1.00
2017-12-24T13:22:27.578Z,1.10
2017-12-24T13:24:55.003Z,1.10
2017-12-24T13:27:22.433Z,0.98
2017-12-24T13:29:50.652Z,0.82
2017-12-24T13:32:18.123Z,1.30
2017-12-24T13:34:45.673Z,1.20
2017-12-24T13:37:13.114Z,1.17
2017-12-24T13:39:40.579Z,1.10
2017-12-24T13:42:08.237Z,1.20
2017-12-24T13:44:36.515Z,0.90
2017-12-24T13:47:03.959Z,1.05
2017-12-24T13:49:31.409Z,1.20
2017-12-24T13:51:58.843Z,1.00
2017-12-24T13:54:26.297Z,1.30
2017-12-24T13:56:54.492Z,0.95
2017-12-24T13:59:22.655Z,0.85
2017-12-24T14:01:50.088Z,1.20
2017-12-24T14:04:18.312Z,0.80
2017-12-24T14:06:45.773Z,1.10
2017-12-24T14:09:13.199Z,0.90
2017-12-24T14:11:40.678Z,0.90
2017-12-24T14:14:08.160Z,1.10
2017-12-24T14:16:35.609Z,1.25
2017-12-24T14:19:03.048Z,1.00
2017-12-24T14:21:30.501Z,0.90
2017-12-24T14:23:57.947Z,0.90
2017-12-24T14:26:25.388Z,1.20
2017-12-24T14:28:52.882Z,1.10
2017-12-24T14:31:20.343Z,1.10
2017-12-24T14:33:47.781Z,1.20
2017-12-24T14:36:15.943Z,1.20
2017-12-24T14:38:43.364Z,1.33
2017-12-24T14:41:11.587Z,1.30
2017-12-24T14:43:39.034Z,1.08
2017-12-24T14:46:06.486Z,1.37
2017-12-24T14:48:33.963Z,1.42
2017-12-24T14:51:01.430Z,1.37
2017-12-24T14:53:28.888Z,1.40
2017-12-24T14:55:56.323Z,1.20
2017-12-24T14:58:23.776Z,1.12
2017-12-24T15:00:51.275Z,1.33
2017-12-24T15:03:19.494Z,1.00
2017-12-24T15:05:46.927Z,1.17
2017-12-24T15:08:14.400Z,1.20
2017-12-24T15:10:41.828Z,1.20
2017-12-24T15:13:10.052Z,1.33
2017-12-24T15:15:37.475Z,1.12
2017-12-24T15:18:05.025Z,1.42
2017-12-24T15:20:32.481Z,1.50
2017-12-24T15:22:59.907Z,1.12
2017-12-24T15:25:27.380Z,1.40
2017-12-24T15:27:55.587Z,1.20
2017-12-24T15:30:23.040Z,1.70
2017-12-24T15:32:50.511Z,1.10
2017-12-24T15:35:17.972Z,1.20
2017-12-24T15:37:45.431Z,1.10
2017-12-24T15:40:12.895Z,1.55
2017-12-24T15:42:40.364Z,1.10
2017-12-24T15:45:07.801Z,1.05
2017-12-24T15:47:35.242Z,1.15
2017-12-24T15:50:02.670Z,1.20
2017-12-24T15:52:30.129Z,1.20
2017-12-24T15:54:57.559Z,1.10
2017-12-24T15:57:25.784Z,1.02
2017-12-24T15:59:53.251Z,1.10
2017-12-24T16:02:20.793Z,0.80
2017-12-24T16:04:48.229Z,1.30
2017-12-24T16:07:15.677Z,1.25
2017-12-24T16:09:43.893Z,1.20
2017-12-24T16:12:11.323Z,0.80
2017-12-24T16:14:38.776Z,1.70
2017-12-24T16:17:06.240Z,1.65
2017-12-24T16:19:33.706Z,1.33
2017-12-24T16:22:01.144Z,1.25
2017-12-24T16:24:28.603Z,1.42
2017-12-24T16:26:56.025Z,1.48
2017-12-24T16:29:23.485Z,1.27
2017-12-24T16:31:51.712Z,1.30
2017-12-24T16:34:19.259Z,1.20
2017-12-24T16:36:46.687Z,1.20
2017-12-24T16:39:14.135Z,1.50
2017-12-24T16:41:42.343Z,1.15
2017-12-24T16:44:09.925Z,1.80
2017-12-24T16:46:37.385Z,1.30
2017-12-24T16:49:04.874Z,1.20
2017-12-24T16:51:33.076Z,1.17
2017-12-24T16:54:00.597Z,1.50
2017-12-24T16:56:28.028Z,1.48
2017-12-24T16:58:55.467Z,1.30
2017-12-24T17:01:22.961Z,1.10
2017-12-24T17:03:50.388Z,1.30
2017-12-24T17:06:17.846Z,1.30
2017-12-24T17:08:45.281Z,1.50
2017-12-24T17:11:12.733Z,0.95
2017-12-24T17:13:40.177Z,1.60
2017-12-24T17:16:07.635Z,1.80
2017-12-24T17:18:35.104Z,1.90
2017-12-24T17:21:02.563Z,1.42
2017-12-24T17:23:30.536Z,2.10
2017-12-24T17:25:57.959Z,1.95
2017-12-24T17:28:25.489Z,2.03
2017-12-24T17:30:52.856Z,1.45
2017-12-24T17:33:21.083Z,1.73
2017-12-24T17:35:48.525Z,1.70
2017-12-24T17:40:48.075Z,1.95
2017-12-24T17:43:15.551Z,2.12
2017-12-24T17:45:42.981Z,2.08
2017-12-24T17:48:10.457Z,1.70
2017-12-24T17:50:37.903Z,1.40
2017-12-24T17:53:05.373Z,1.60
2017-12-24T17:55:32.829Z,1.73
2017-12-24T17:58:00.256Z,1.67
2017-12-24T18:00:27.700Z,1.48
2017-12-24T18:02:55.134Z,1.58
2017-12-24T18:05:22.589Z,1.40
2017-12-24T18:07:50.031Z,2.58
2017-12-24T18:10:17.472Z,1.70
2017-12-24T18:12:45.709Z,1.30
2017-12-24T18:15:13.163Z,1.90
2017-12-24T18:17:40.601Z,1.75
2017-12-24T18:20:08.090Z,1.60
2017-12-24T18:22:35.532Z,1.77
2017-12-24T18:25:02.996Z,1.60
2017-12-24T18:27:30.492Z,2.37
2017-12-24T18:29:58.691Z,2.05
2017-12-24T18:32:26.140Z,2.78
2017-12-24T18:34:53.650Z,1.80
2017-12-24T18:37:21.119Z,2.62
2017-12-24T18:39:48.552Z,2.33
2017-12-24T18:42:16.026Z,2.15
2017-12-24T18:44:43.484Z,1.70
2017-12-24T18:47:10.948Z,1.73
2017-12-24T18:49:40.083Z,1.40
2017-12-24T18:52:09.119Z,2.00
2017-12-24T18:54:36.550Z,1.80
2017-12-24T18:57:04.023Z,1.77
2017-12-24T18:59:31.460Z,1.90
2017-12-24T19:01:59.774Z,1.80
2017-12-24T19:04:27.229Z,1.95
2017-12-24T19:06:55.844Z,1.73
2017-12-24T19:09:23.271Z,1.50
2017-12-24T19:11:51.526Z,1.60
2017-12-24T19:14:19.988Z,1.90
2017-12-24T19:16:47.439Z,1.75
2017-12-24T19:19:14.902Z,1.35
2017-12-24T19:21:42.341Z,1.95
2017-12-24T19:24:10.138Z,1.95
2017-12-24T19:26:37.281Z,1.77
2017-12-24T19:29:05.304Z,1.65
2017-12-24T19:31:32.743Z,1.50
2017-12-24T19:34:01.732Z,1.35
2017-12-24T19:36:30.802Z,1.75
2017-12-24T19:38:58.864Z,1.55
2017-12-24T19:41:26.795Z,1.55
2017-12-24T19:43:54.288Z,1.80
2017-12-24T19:46:21.721Z,1.42
2017-12-24T19:48:49.225Z,1.52
2017-12-24T19:51:16.668Z,1.42
2017-12-24T19:53:44.126Z,1.48
2017-12-24T19:56:11.572Z,1.33
2017-12-24T19:58:39.011Z,1.62
2017-12-24T20:01:06.467Z,1.83
2017-12-24T20:03:34.484Z,1.30
2017-12-24T20:06:02.699Z,1.55
2017-12-24T20:08:30.169Z,1.30
2017-12-24T20:10:58.879Z,1.55
2017-12-24T20:13:27.148Z,1.65
2017-12-24T20:15:57.404Z,1.27
2017-12-24T20:18:24.916Z,1.10
2017-12-24T20:20:53.842Z,1.33
2017-12-24T20:23:22.048Z,1.30
2017-12-24T20:25:49.484Z,0.90
2017-12-24T20:28:17.739Z,0.95
2017-12-24T20:30:45.947Z,1.08
2017-12-24T20:33:13.412Z,1.10
2017-12-24T20:35:40.879Z,1.10
2017-12-24T20:38:08.956Z,1.12
2017-12-24T20:40:37.263Z,1.10
2017-12-24T20:43:09.430Z,1.10
2017-12-24T20:48:11.901Z,1.30
2017-12-24T20:50:39.349Z,1.17
2017-12-24T20:53:06.812Z,1.15
2017-12-24T20:55:34.344Z,1.20
2017-12-24T20:58:01.849Z,1.50
2017-12-24T21:00:30.532Z,1.00
2017-12-24T21:03:00.174Z,1.50
2017-12-24T21:05:27.617Z,1.50
2017-12-24T21:07:55.080Z,0.95
2017-12-24T21:10:22.678Z,1.10
2017-12-24T21:12:50.143Z,1.25
2017-12-24T21:15:17.609Z,1.20
2017-12-24T21:17:45.020Z,1.50
2017-12-24T21:20:13.392Z,1.10
2017-12-24T21:22:41.541Z,1.45
2017-12-24T21:25:09.768Z,1.35
2017-12-24T21:27:37.224Z,1.30
2017-12-24T21:30:04.703Z,1.35
2017-12-24T21:32:32.229Z,1.20
2017-12-24T21:34:59.691Z,1.30
2017-12-24T21:37:27.250Z,1.80
2017-12-24T21:39:54.759Z,1.30
2017-12-24T21:42:22.193Z,1.60
2017-12-24T21:44:49.620Z,1.60
2017-12-24T21:47:17.144Z,1.80
2017-12-24T21:49:45.352Z,1.95
2017-12-24T21:52:12.898Z,1.85
2017-12-24T21:54:40.375Z,1.40
2017-12-24T21:57:07.897Z,1.70
2017-12-24T21:59:35.393Z,1.62
2017-12-24T22:02:02.917Z,1.90
2017-12-24T22:04:30.489Z,1.87
2017-12-24T22:06:57.951Z,1.85
2017-12-24T22:09:25.399Z,1.33
2017-12-24T22:11:52.880Z,2.37
2017-12-24T22:14:21.144Z,1.80
2017-12-24T22:16:48.616Z,1.95
2017-12-24T22:19:16.103Z,1.95
2017-12-24T22:21:44.374Z,1.75
2017-12-24T22:24:16.927Z,1.87
2017-12-24T22:26:45.606Z,1.60
2017-12-24T22:29:14.433Z,1.90
2017-12-24T22:31:42.675Z,1.80
2017-12-24T22:34:10.140Z,1.60
2017-12-24T22:36:38.766Z,1.42
2017-12-24T22:39:06.241Z,1.52
2017-12-24T22:41:35.543Z,1.20
2017-12-24T22:44:03.229Z,1.35
2017-12-24T22:46:31.537Z,1.50
2017-12-24T22:49:01.461Z,1.70
2017-12-24T22:51:28.922Z,1.40
2017-12-24T22:53:56.409Z,1.45
2017-12-24T22:56:25.374Z,1.60
2017-12-24T22:58:52.993Z,1.20
2017-12-24T23:01:20.424Z,1.05
2017-12-24T23:03:48.456Z,1.00
2017-12-24T23:06:17.092Z,1.20
2017-12-24T23:08:45.028Z,1.00
2017-12-24T23:11:12.498Z,1.30
2017-12-24T23:13:39.928Z,1.15
2017-12-24T23:16:08.528Z,1.45
2017-12-24T23:18:36.035Z,0.90
2017-12-24T23:21:04.270Z,1.20
2017-12-24T23:23:31.714Z,1.20
2017-12-24T23:26:01.300Z,1.02
2017-12-24T23:28:29.451Z,1.00
2017-12-24T23:30:56.946Z,1.02
2017-12-24T23:33:24.496Z,1.30
2017-12-24T23:35:52.727Z,1.60
2017-12-24T23:38:21.009Z,1.30
2017-12-24T23:40:50.372Z,1.20
2017-12-24T23:43:18.372Z,1.30
2017-12-24T23:45:46.767Z,1.00
2017-12-24T23:48:14.978Z,0.98
2017-12-24T23:50:42.407Z,1.00
2017-12-24T23:53:10.477Z,1.00
2017-12-24T23:55:37.919Z,0.90
2017-12-24T23:58:05.383Z,1.10
