createdAt,value
2022-08-24T00:00:08.861Z,101534.88
2022-08-24T00:02:35.314Z,101538.38
2022-08-24T00:05:01.863Z,101525.03
2022-08-24T00:07:28.481Z,101524.78
2022-08-24T00:09:55.348Z,101529.03
2022-08-24T00:12:21.962Z,101530.88
2022-08-24T00:14:49.403Z,101534.38
2022-08-24T00:17:16.771Z,101529.78
2022-08-24T00:19:43.724Z,101527.81
2022-08-24T00:22:10.074Z,101531.44
2022-08-24T00:24:36.469Z,101527.06
2022-08-24T00:27:03.215Z,101526.47
2022-08-24T00:29:29.608Z,101532.59
2022-08-24T00:31:55.972Z,101530.69
2022-08-24T00:34:22.407Z,101530.53
2022-08-24T00:36:48.823Z,101525.41
2022-08-24T00:39:15.367Z,101531.84
2022-08-24T00:41:43.728Z,101531.78
2022-08-24T00:44:11.626Z,101529.13
2022-08-24T00:46:59.025Z,101528.59
2022-08-24T00:49:49.690Z,101525.88
2022-08-24T00:52:21.311Z,101530.34
2022-08-24T00:54:52.867Z,101534.00
2022-08-24T00:57:22.474Z,101534.06
2022-08-24T00:59:55.468Z,101524.50
2022-08-24T01:02:26.824Z,101528.72
2022-08-24T01:05:06.650Z,101527.34
2022-08-24T01:07:34.075Z,101529.91
2022-08-24T01:10:06.961Z,101528.34
2022-08-24T01:12:35.903Z,101527.38
2022-08-24T01:15:04.660Z,101524.06
2022-08-24T01:17:50.090Z,101525.78
2022-08-24T01:20:17.889Z,101527.56
2022-08-24T01:23:06.897Z,101526.81
2022-08-24T01:25:35.933Z,101525.31
2022-08-24T01:28:08.701Z,101523.66
2022-08-24T01:30:36.844Z,101530.75
2022-08-24T01:33:07.366Z,101526.50
2022-08-24T01:35:36.449Z,101525.53
2022-08-24T01:38:07.470Z,101527.38
2022-08-24T01:40:38.659Z,101524.03
2022-08-24T01:43:07.411Z,101532.03
2022-08-24T01:45:34.491Z,101531.38
2022-08-24T01:48:02.945Z,101522.75
2022-08-24T01:50:29.711Z,101524.63
2022-08-24T01:53:05.312Z,101531.59
2022-08-24T01:55:32.375Z,101533.63
2022-08-24T01:57:58.884Z,101535.22
2022-08-24T02:00:25.962Z,101535.50
2022-08-24T02:02:52.411Z,101533.53
2022-08-24T02:05:19.000Z,101539.72
2022-08-24T02:07:45.829Z,101538.19
2022-08-24T02:10:14.485Z,101533.00
2022-08-24T02:12:42.721Z,101547.22
2022-08-24T02:15:10.621Z,101546.31
2022-08-24T02:17:37.407Z,101544.69
2022-08-24T02:20:05.929Z,101546.41
2022-08-24T02:22:32.513Z,101553.59
2022-08-24T02:24:58.904Z,101547.47
2022-08-24T02:27:25.271Z,101551.16
2022-08-24T02:29:51.603Z,101550.28
2022-08-24T02:32:17.947Z,101555.44
2022-08-24T02:34:44.345Z,101561.56
2022-08-24T02:37:10.909Z,101564.03
2022-08-24T02:39:37.459Z,101572.06
2022-08-24T02:42:03.986Z,101568.84
2022-08-24T02:44:30.307Z,101563.47
2022-08-24T02:46:56.796Z,101562.88
2022-08-24T02:49:23.856Z,101560.41
2022-08-24T02:51:50.501Z,101559.66
2022-08-24T02:54:17.898Z,101551.78
2022-08-24T02:56:45.592Z,101552.88
2022-08-24T02:59:12.260Z,101555.53
2022-08-24T03:01:38.642Z,101563.41
2022-08-24T03:04:05.520Z,101544.34
2022-08-24T03:06:32.702Z,101557.44
2022-08-24T03:08:59.386Z,101566.38
2022-08-24T03:11:28.320Z,101557.66
2022-08-24T03:13:58.983Z,101563.69
2022-08-24T03:16:27.651Z,101561.97
2022-08-24T03:18:55.413Z,101564.06
2022-08-24T03:21:21.775Z,101569.19
2022-08-24T03:23:48.230Z,101569.31
2022-08-24T03:26:14.690Z,101561.50
2022-08-24T03:28:41.434Z,101567.53
2022-08-24T03:31:11.041Z,101558.97
2022-08-24T03:33:37.562Z,101560.63
2022-08-24T03:36:04.338Z,101572.88
2022-08-24T03:38:30.764Z,101569.59
2022-08-24T03:40:57.474Z,101568.81
2022-08-24T03:43:42.295Z,101574.03
2022-08-24T03:46:09.256Z,101561.81
2022-08-24T03:48:36.192Z,101560.91
2022-08-24T03:51:02.894Z,101568.81
2022-08-24T03:53:29.330Z,101572.06
2022-08-24T03:55:55.658Z,101569.22
2022-08-24T03:58:22.010Z,101577.31
2022-08-24T04:00:49.053Z,101579.38
2022-08-24T04:03:15.545Z,101583.78
2022-08-24T04:05:42.534Z,101594.22
2022-08-24T04:08:09.586Z,101586.41
2022-08-24T04:10:36.082Z,101587.38
2022-08-24T04:13:02.654Z,101580.34
2022-08-24T04:15:31.591Z,101589.28
2022-08-24T04:17:58.249Z,101596.31
2022-08-24T04:20:25.704Z,101595.44
2022-08-24T04:22:52.172Z,101595.38
2022-08-24T04:25:24.701Z,101598.91
2022-08-24T04:27:51.241Z,101600.06
2022-08-24T04:30:17.807Z,101597.44
2022-08-24T04:32:44.183Z,101603.63
2022-08-24T04:35:10.690Z,101597.63
2022-08-24T04:37:37.028Z,101603.66
2022-08-24T04:40:04.922Z,101605.53
2022-08-24T04:42:31.575Z,101605.69
2022-08-24T04:44:59.965Z,101599.66
2022-08-24T04:47:26.428Z,101596.19
2022-08-24T04:49:52.789Z,101589.97
2022-08-24T04:52:19.116Z,101596.94
2022-08-24T04:54:45.464Z,101592.63
2022-08-24T04:57:15.973Z,101602.28
2022-08-24T04:59:44.244Z,101595.94
2022-08-24T05:02:10.968Z,101596.78
2022-08-24T05:04:37.462Z,101595.69
2022-08-24T05:07:04.199Z,101598.75
2022-08-24T05:09:30.548Z,101597.88
2022-08-24T05:11:58.106Z,101590.75
2022-08-24T05:14:28.479Z,101601.03
2022-08-24T05:16:55.341Z,101602.78
2022-08-24T05:19:23.627Z,101609.28
2022-08-24T05:21:50.144Z,101610.78
2022-08-24T05:24:17.007Z,101614.69
2022-08-24T05:26:43.447Z,101613.22
2022-08-24T05:29:09.973Z,101616.19
2022-08-24T05:31:36.818Z,101615.88
2022-08-24T05:34:04.382Z,101626.53
2022-08-24T05:36:33.478Z,101624.63
2022-08-24T05:39:02.378Z,101628.56
2022-08-24T05:41:29.246Z,101641.94
2022-08-24T05:43:55.945Z,101636.50
2022-08-24T05:46:22.485Z,101638.63
2022-08-24T05:48:52.728Z,101644.50
2022-08-24T05:51:20.012Z,101639.13
2022-08-24T05:53:46.444Z,101647.03
2022-08-24T05:56:15.362Z,101645.41
2022-08-24T05:58:41.855Z,101657.03
2022-08-24T06:01:11.308Z,101662.00
2022-08-24T06:03:38.809Z,101649.16
2022-08-24T06:06:07.556Z,101650.56
2022-08-24T06:08:41.491Z,101656.59
2022-08-24T06:11:09.542Z,101647.38
2022-08-24T06:13:36.352Z,101649.88
2022-08-24T06:16:20.754Z,101645.06
2022-08-24T06:18:49.561Z,101650.03
2022-08-24T06:21:19.369Z,101650.38
2022-08-24T06:23:48.171Z,101657.06
2022-08-24T06:26:33.469Z,101656.00
2022-08-24T06:29:03.116Z,101655.84
2022-08-24T06:31:34.467Z,101657.69
2022-08-24T06:34:11.226Z,101662.72
2022-08-24T06:36:39.970Z,101654.31
2022-08-24T06:39:08.085Z,101655.03
2022-08-24T06:41:37.400Z,101659.00
2022-08-24T06:44:04.915Z,101658.81
2022-08-24T06:46:33.073Z,101654.81
2022-08-24T06:49:00.023Z,101664.38
2022-08-24T06:51:26.580Z,101659.84
2022-08-24T06:53:56.017Z,101658.81
2022-08-24T06:56:22.447Z,101670.31
2022-08-24T06:58:48.861Z,101672.72
2022-08-24T07:01:19.211Z,101670.63
2022-08-24T07:03:46.756Z,101680.19
2022-08-24T07:06:14.296Z,101674.88
2022-08-24T07:08:42.891Z,101672.66
2022-08-24T07:11:10.628Z,101674.22
2022-08-24T07:13:37.091Z,101669.13
2022-08-24T07:16:04.624Z,101675.81
2022-08-24T07:18:31.077Z,101674.13
2022-08-24T07:21:01.141Z,101672.31
2022-08-24T07:23:42.273Z,101669.13
2022-08-24T07:26:21.006Z,101670.00
2022-08-24T07:28:52.896Z,101672.50
2022-08-24T07:31:20.884Z,101675.78
2022-08-24T07:33:47.434Z,101676.19
2022-08-24T07:36:22.444Z,101679.50
2022-08-24T07:38:52.025Z,101674.72
2022-08-24T07:41:43.474Z,101674.06
2022-08-24T07:44:04.931Z,101674.75
2022-08-24T07:46:32.460Z,101673.09
2022-08-24T07:49:11.502Z,101673.25
2022-08-24T07:51:43.762Z,101675.66
2022-08-24T07:54:13.538Z,101678.06
2022-08-24T07:56:41.740Z,101674.91
2022-08-24T07:59:12.844Z,101685.38
2022-08-24T08:01:40.797Z,101680.06
2022-08-24T08:04:07.763Z,101681.41
2022-08-24T08:06:34.357Z,101680.13
2022-08-24T08:09:02.572Z,101676.53
2022-08-24T08:11:28.915Z,101682.22
2022-08-24T08:13:55.278Z,101679.94
2022-08-24T08:16:21.755Z,101675.06
2022-08-24T08:18:52.361Z,101686.50
2022-08-24T08:21:50.796Z,101690.41
2022-08-24T08:24:18.051Z,101685.44
2022-08-24T08:26:52.032Z,101688.09
2022-08-24T08:29:19.356Z,101684.44
2022-08-24T08:31:46.414Z,101687.78
2022-08-24T08:34:13.473Z,101680.91
2022-08-24T08:36:40.905Z,101690.59
2022-08-24T08:39:13.040Z,101689.78
2022-08-24T08:42:01.985Z,101687.81
2022-08-24T08:45:00.553Z,101689.03
2022-08-24T08:47:59.067Z,101694.69
2022-08-24T08:50:33.630Z,101685.88
2022-08-24T08:53:06.318Z,101692.50
2022-08-24T08:55:38.655Z,101685.78
2022-08-24T08:58:06.252Z,101687.16
2022-08-24T09:00:44.805Z,101693.78
2022-08-24T09:03:33.648Z,101689.22
2022-08-24T09:06:04.792Z,101692.56
2022-08-24T09:08:57.542Z,101691.28
2022-08-24T09:11:36.182Z,101690.84
2022-08-24T09:14:31.006Z,101693.63
2022-08-24T09:17:12.979Z,101691.06
2022-08-24T09:20:17.580Z,101687.81
2022-08-24T09:22:49.959Z,101696.59
2022-08-24T09:25:35.999Z,101690.78
2022-08-24T09:28:33.647Z,101682.78
2022-08-24T09:31:15.016Z,101675.16
2022-08-24T09:33:52.075Z,101678.88
2022-08-24T09:36:33.510Z,101674.69
2022-08-24T09:39:29.832Z,101670.53
2022-08-24T09:42:29.336Z,101663.31
2022-08-24T09:45:32.909Z,101664.63
2022-08-24T09:48:31.364Z,101670.75
2022-08-24T09:51:42.086Z,101673.09
2022-08-24T09:54:46.921Z,101668.44
2022-08-24T09:57:20.497Z,101666.34
2022-08-24T09:59:49.916Z,101663.66
2022-08-24T10:02:47.060Z,101662.03
2022-08-24T10:05:27.525Z,101661.19
2022-08-24T10:08:04.937Z,101666.59
2022-08-24T10:10:57.218Z,101659.69
2022-08-24T10:13:34.319Z,101655.66
2022-08-24T10:16:00.792Z,101656.81
2022-08-24T10:18:36.026Z,101654.03
2022-08-24T10:21:37.044Z,101655.75
2022-08-24T10:24:34.580Z,101652.63
2022-08-24T10:27:38.190Z,101651.84
2022-08-24T10:30:33.726Z,101648.91
2022-08-24T10:33:14.896Z,101646.88
2022-08-24T10:36:04.424Z,101654.66
2022-08-24T10:39:03.756Z,101652.50
2022-08-24T10:41:51.496Z,101652.16
2022-08-24T10:44:46.002Z,101645.53
2022-08-24T10:47:22.557Z,101650.03
2022-08-24T10:50:10.756Z,101647.75
2022-08-24T10:53:04.988Z,101647.88
2022-08-24T10:55:34.524Z,101641.94
2022-08-24T10:58:28.591Z,101638.22
2022-08-24T11:00:55.599Z,101636.63
2022-08-24T11:03:28.366Z,101642.91
2022-08-24T11:05:56.964Z,101633.31
2022-08-24T11:08:25.518Z,101637.97
2022-08-24T11:11:11.416Z,101637.19
2022-08-24T11:13:51.384Z,101631.84
2022-08-24T11:16:36.140Z,101634.31
2022-08-24T11:19:09.651Z,101632.38
2022-08-24T11:21:41.634Z,101639.47
2022-08-24T11:24:13.519Z,101637.53
2022-08-24T11:26:57.996Z,101637.09
2022-08-24T11:29:50.607Z,101626.03
2022-08-24T11:32:42.226Z,101627.09
2022-08-24T11:35:34.684Z,101633.38
2022-08-24T11:38:16.846Z,101637.75
2022-08-24T11:40:50.201Z,101638.72
2022-08-24T11:43:28.926Z,101636.75
2022-08-24T11:46:07.875Z,101632.06
2022-08-24T11:48:53.240Z,101632.78
2022-08-24T11:51:35.494Z,101633.91
2022-08-24T11:54:19.202Z,101635.50
2022-08-24T11:57:00.836Z,101635.19
2022-08-24T11:59:45.371Z,101635.13
2022-08-24T12:02:21.009Z,101640.13
2022-08-24T12:05:02.607Z,101636.09
2022-08-24T12:07:42.375Z,101637.72
2022-08-24T12:10:28.546Z,101631.59
2022-08-24T12:13:40.390Z,101629.03
2022-08-24T12:16:15.703Z,101620.28
2022-08-24T12:19:00.591Z,101621.75
2022-08-24T12:21:32.557Z,101621.81
2022-08-24T12:24:03.771Z,101618.84
2022-08-24T12:26:40.165Z,101625.66
2022-08-24T12:29:16.039Z,101627.72
2022-08-24T12:31:49.758Z,101617.06
2022-08-24T12:34:18.943Z,101618.09
2022-08-24T12:36:57.409Z,101613.38
2022-08-24T12:39:29.690Z,101625.56
2022-08-24T12:42:17.443Z,101626.34
2022-08-24T12:45:06.496Z,101619.09
2022-08-24T12:48:11.519Z,101613.72
2022-08-24T12:50:49.007Z,101612.56
2022-08-24T12:53:24.351Z,101620.06
2022-08-24T12:56:09.452Z,101617.09
2022-08-24T12:58:56.396Z,101609.81
2022-08-24T13:01:29.642Z,101613.31
2022-08-24T13:04:15.567Z,101619.44
2022-08-24T13:06:55.298Z,101623.41
2022-08-24T13:09:39.118Z,101626.69
2022-08-24T13:12:30.421Z,101621.81
2022-08-24T13:15:31.002Z,101628.16
2022-08-24T13:18:17.609Z,101625.97
2022-08-24T13:20:44.375Z,101637.25
2022-08-24T13:23:10.770Z,101615.59
2022-08-24T13:26:02.025Z,101629.19
2022-08-24T13:28:38.478Z,101620.72
2022-08-24T13:31:23.389Z,101622.63
2022-08-24T13:34:14.563Z,101627.78
2022-08-24T13:37:03.408Z,101622.81
2022-08-24T13:39:48.935Z,101617.13
2022-08-24T13:42:28.129Z,101616.03
2022-08-24T13:45:31.755Z,101615.09
2022-08-24T13:48:33.454Z,101612.41
2022-08-24T13:51:20.441Z,101613.72
2022-08-24T13:54:19.922Z,101619.69
2022-08-24T13:57:20.279Z,101612.03
2022-08-24T14:00:12.635Z,101601.94
2022-08-24T14:03:06.525Z,101616.31
2022-08-24T14:05:46.447Z,101613.47
2022-08-24T14:08:27.761Z,101609.97
2022-08-24T14:11:00.132Z,101610.84
2022-08-24T14:13:52.255Z,101607.28
2022-08-24T14:17:19.936Z,101602.56
2022-08-24T14:20:27.935Z,101611.06
2022-08-24T14:23:21.441Z,101603.25
2022-08-24T14:25:49.185Z,101602.53
2022-08-24T14:28:41.658Z,101600.59
2022-08-24T14:31:29.474Z,101594.50
2022-08-24T14:34:25.077Z,101599.13
2022-08-24T14:36:59.216Z,101590.13
2022-08-24T14:40:17.233Z,101602.03
2022-08-24T14:43:15.931Z,101600.44
2022-08-24T14:46:19.208Z,101604.22
2022-08-24T14:48:59.255Z,101593.31
2022-08-24T14:51:54.148Z,101596.25
2022-08-24T14:54:51.416Z,101593.00
2022-08-24T14:57:28.031Z,101587.72
2022-08-24T15:00:15.094Z,101589.19
2022-08-24T15:03:06.312Z,101583.09
2022-08-24T15:05:32.721Z,101582.41
2022-08-24T15:08:03.098Z,101583.38
2022-08-24T15:10:39.380Z,101583.03
2022-08-24T15:13:27.777Z,101579.69
2022-08-24T15:16:37.507Z,101578.84
2022-08-24T15:19:19.348Z,101581.78
2022-08-24T15:22:01.305Z,101585.81
2022-08-24T15:24:44.849Z,101579.50
2022-08-24T15:27:42.187Z,101574.03
2022-08-24T15:30:28.773Z,101572.53
2022-08-24T15:33:09.544Z,101572.91
2022-08-24T15:35:42.976Z,101580.38
2022-08-24T15:38:20.338Z,101578.16
2022-08-24T15:40:48.856Z,101577.94
2022-08-24T15:43:15.346Z,101571.09
2022-08-24T15:45:51.430Z,101572.81
2022-08-24T15:48:23.901Z,101577.22
2022-08-24T15:50:51.732Z,101566.59
2022-08-24T15:53:36.448Z,101566.53
2022-08-24T15:56:35.669Z,101570.75
2022-08-24T15:59:11.993Z,101570.03
2022-08-24T16:01:57.553Z,101574.63
2022-08-24T16:04:41.395Z,101568.25
2022-08-24T16:07:16.157Z,101567.94
2022-08-24T16:09:44.467Z,101563.66
2022-08-24T16:12:16.404Z,101567.94
2022-08-24T16:14:48.383Z,101574.66
2022-08-24T16:17:28.262Z,101574.91
2022-08-24T16:19:58.244Z,101566.47
2022-08-24T16:22:33.106Z,101568.44
2022-08-24T16:25:18.223Z,101566.88
2022-08-24T16:28:11.621Z,101565.19
2022-08-24T16:30:47.080Z,101573.88
2022-08-24T16:33:34.840Z,101571.97
2022-08-24T16:36:14.170Z,101578.38
2022-08-24T16:38:46.849Z,101573.69
2022-08-24T16:41:16.667Z,101577.97
2022-08-24T16:43:43.247Z,101576.88
2022-08-24T16:46:10.823Z,101587.59
2022-08-24T16:48:37.315Z,101586.00
2022-08-24T16:51:04.043Z,101580.25
2022-08-24T16:53:30.608Z,101582.16
2022-08-24T16:55:58.194Z,101589.47
2022-08-24T16:58:30.134Z,101586.03
2022-08-24T17:00:56.639Z,101587.91
2022-08-24T17:03:23.113Z,101579.38
2022-08-24T17:05:49.611Z,101583.00
2022-08-24T17:08:16.060Z,101579.81
2022-08-24T17:10:43.781Z,101585.34
2022-08-24T17:13:14.211Z,101580.22
2022-08-24T17:15:53.682Z,101584.06
2022-08-24T17:18:20.483Z,101584.28
2022-08-24T17:20:47.677Z,101582.81
2022-08-24T17:23:14.239Z,101586.84
2022-08-24T17:25:41.773Z,101587.28
2022-08-24T17:28:11.355Z,101588.31
2022-08-24T17:30:37.796Z,101586.00
2022-08-24T17:33:05.157Z,101588.88
2022-08-24T17:35:31.567Z,101584.47
2022-08-24T17:37:59.792Z,101592.69
2022-08-24T17:40:30.245Z,101597.94
2022-08-24T17:42:56.931Z,101600.63
2022-08-24T17:45:23.580Z,101597.41
2022-08-24T17:47:52.305Z,101604.31
2022-08-24T17:50:20.829Z,101602.78
2022-08-24T17:52:47.438Z,101611.59
2022-08-24T17:55:15.329Z,101609.19
2022-08-24T17:57:44.587Z,101612.53
2022-08-24T18:00:15.438Z,101611.78
2022-08-24T18:02:42.399Z,101611.97
2022-08-24T18:05:11.897Z,101621.50
2022-08-24T18:07:52.621Z,101619.50
2022-08-24T18:10:25.365Z,101621.97
2022-08-24T18:12:52.069Z,101626.41
2022-08-24T18:15:18.578Z,101630.84
2022-08-24T18:17:51.538Z,101641.88
2022-08-24T18:20:25.456Z,101634.84
2022-08-24T18:22:53.884Z,101632.63
2022-08-24T18:25:23.097Z,101643.38
2022-08-24T18:27:51.808Z,101641.25
2022-08-24T18:30:30.301Z,101644.19
2022-08-24T18:32:57.896Z,101643.69
2022-08-24T18:35:24.410Z,101651.75
2022-08-24T18:37:50.821Z,101654.03
2022-08-24T18:40:21.181Z,101657.66
2022-08-24T18:42:50.452Z,101657.78
2022-08-24T18:45:17.177Z,101666.72
2022-08-24T18:47:43.634Z,101658.66
2022-08-24T18:50:10.263Z,101659.75
2022-08-24T18:52:40.543Z,101671.75
2022-08-24T18:55:09.357Z,101673.75
2022-08-24T18:57:35.986Z,101670.91
2022-08-24T19:00:03.238Z,101670.97
2022-08-24T19:02:35.493Z,101675.44
2022-08-24T19:05:06.906Z,101668.91
2022-08-24T19:07:37.003Z,101675.44
2022-08-24T19:10:05.630Z,101675.06
2022-08-24T19:12:36.038Z,101681.09
2022-08-24T19:15:03.286Z,101679.66
2022-08-24T19:17:29.703Z,101679.38
2022-08-24T19:19:56.141Z,101680.47
2022-08-24T19:22:23.297Z,101678.94
2022-08-24T19:24:49.925Z,101672.88
2022-08-24T19:27:17.055Z,101678.19
2022-08-24T19:29:55.684Z,101679.41
2022-08-24T19:32:25.839Z,101678.56
2022-08-24T19:34:54.164Z,101684.81
2022-08-24T19:37:21.536Z,101684.00
2022-08-24T19:39:48.139Z,101686.28
2022-08-24T19:42:17.684Z,101689.38
2022-08-24T19:45:02.957Z,101694.47
2022-08-24T19:47:34.315Z,101694.84
2022-08-24T19:50:07.650Z,101695.16
2022-08-24T19:52:35.987Z,101693.50
2022-08-24T19:55:03.635Z,101694.19
2022-08-24T19:58:08.559Z,101697.03
2022-08-24T20:00:41.190Z,101696.22
2022-08-24T20:03:08.840Z,101701.13
2022-08-24T20:05:36.371Z,101701.56
2022-08-24T20:08:03.595Z,101697.69
2022-08-24T20:10:32.691Z,101702.53
2022-08-24T20:13:00.075Z,101701.22
2022-08-24T20:15:27.666Z,101710.31
2022-08-24T20:17:56.647Z,101707.22
2022-08-24T20:20:24.443Z,101710.50
2022-08-24T20:22:51.095Z,101723.06
2022-08-24T20:25:18.523Z,101718.91
2022-08-24T20:27:45.603Z,101720.91
2022-08-24T20:30:14.693Z,101722.22
2022-08-24T20:32:41.478Z,101718.53
2022-08-24T20:35:08.336Z,101728.03
2022-08-24T20:37:34.865Z,101729.16
2022-08-24T20:40:01.808Z,101730.16
2022-08-24T20:42:31.426Z,101736.13
2022-08-24T20:44:59.580Z,101728.66
2022-08-24T20:47:26.414Z,101738.53
2022-08-24T20:49:52.923Z,101730.25
2022-08-24T20:52:19.275Z,101737.59
2022-08-24T20:54:45.702Z,101732.88
2022-08-24T20:57:16.781Z,101729.66
2022-08-24T20:59:43.215Z,101732.16
2022-08-24T21:02:09.622Z,101732.38
2022-08-24T21:04:37.319Z,101732.38
2022-08-24T21:07:04.281Z,101737.69
2022-08-24T21:09:30.665Z,101733.63
2022-08-24T21:11:57.046Z,101731.69
2022-08-24T21:14:23.422Z,101739.59
2022-08-24T21:16:49.918Z,101739.28
2022-08-24T21:19:17.378Z,101728.94
2022-08-24T21:21:45.177Z,101724.09
2022-08-24T21:24:11.582Z,101731.38
2022-08-24T21:26:38.855Z,101734.72
2022-08-24T21:29:06.906Z,101731.25
2022-08-24T21:31:33.545Z,101727.75
2022-08-24T21:34:18.508Z,101736.25
2022-08-24T21:36:47.530Z,101732.94
2022-08-24T21:39:13.937Z,101739.00
2022-08-24T21:41:41.140Z,101728.50
2022-08-24T21:44:07.577Z,101736.25
2022-08-24T21:46:36.856Z,101738.53
2022-08-24T21:49:03.916Z,101739.88
2022-08-24T21:51:30.366Z,101739.31
2022-08-24T21:53:56.968Z,101738.19
2022-08-24T21:56:29.162Z,101737.38
2022-08-24T21:58:55.509Z,101737.56
2022-08-24T22:01:22.017Z,101745.50
2022-08-24T22:03:48.725Z,101745.63
2022-08-24T22:06:15.587Z,101749.97
2022-08-24T22:08:43.342Z,101743.63
2022-08-24T22:11:13.046Z,101747.13
2022-08-24T22:13:40.206Z,101735.78
2022-08-24T22:16:07.714Z,101732.22
2022-08-24T22:18:35.394Z,101734.81
2022-08-24T22:21:07.632Z,101739.22
2022-08-24T22:23:34.698Z,101730.38
2022-08-24T22:26:01.409Z,101734.03
2022-08-24T22:28:27.777Z,101738.34
2022-08-24T22:30:54.328Z,101734.84
2022-08-24T22:33:20.753Z,101732.47
2022-08-24T22:35:47.157Z,101737.50
2022-08-24T22:38:13.508Z,101724.97
2022-08-24T22:40:39.975Z,101724.97
2022-08-24T22:43:06.504Z,101714.56
2022-08-24T22:45:33.084Z,101714.53
2022-08-24T22:47:59.462Z,101723.19
2022-08-24T22:50:25.972Z,101713.47
2022-08-24T22:52:53.568Z,101717.03
2022-08-24T22:55:20.118Z,101716.97
2022-08-24T22:57:51.436Z,101711.75
2022-08-24T23:00:18.416Z,101718.81
2022-08-24T23:02:44.831Z,101714.41
2022-08-24T23:05:11.298Z,101718.13
2022-08-24T23:07:37.731Z,101723.47
2022-08-24T23:10:04.964Z,101720.88
2022-08-24T23:12:33.014Z,101720.13
2022-08-24T23:14:59.778Z,101719.19
2022-08-24T23:17:26.166Z,101720.25
2022-08-24T23:20:04.737Z,101722.94
2022-08-24T23:22:38.738Z,101726.66
2022-08-24T23:25:11.489Z,101727.59
2022-08-24T23:27:38.986Z,101727.69
2022-08-24T23:30:12.828Z,101725.09
2022-08-24T23:32:39.904Z,101725.88
2022-08-24T23:35:06.738Z,101722.31
2022-08-24T23:37:33.306Z,101725.06
2022-08-24T23:39:59.962Z,101718.84
2022-08-24T23:42:26.446Z,101722.19
2022-08-24T23:44:52.967Z,101723.13
2022-08-24T23:47:20.126Z,101724.34
2022-08-24T23:49:46.706Z,101719.03
2022-08-24T23:52:28.596Z,101721.84
2022-08-24T23:55:20.379Z,101718.69
2022-08-24T23:57:45.201Z,101720.38
