createdAt,value
2019-01-17T00:00:27.874Z,6.25
2019-01-17T00:01:27.867Z,6.27
2019-01-17T00:02:27.861Z,6.30
2019-01-17T00:03:27.996Z,6.19
2019-01-17T00:04:27.846Z,6.19
2019-01-17T00:05:27.826Z,6.25
2019-01-17T00:06:27.814Z,6.27
2019-01-17T00:07:27.805Z,6.22
2019-01-17T00:08:27.792Z,6.28
2019-01-17T00:09:27.784Z,6.27
2019-01-17T00:10:27.771Z,6.22
2019-01-17T00:11:27.764Z,6.28
2019-01-17T00:12:27.751Z,6.30
2019-01-17T00:13:27.742Z,6.25
2019-01-17T00:14:27.730Z,6.19
2019-01-17T00:15:27.723Z,6.25
2019-01-17T00:16:27.710Z,6.19
2019-01-17T00:17:27.701Z,6.21
2019-01-17T00:18:27.690Z,6.28
2019-01-17T00:19:27.688Z,6.21
2019-01-17T00:20:27.668Z,6.25
2019-01-17T00:21:27.660Z,6.25
2019-01-17T00:22:27.648Z,6.18
2019-01-17T00:23:27.640Z,6.28
2019-01-17T00:24:27.626Z,6.25
2019-01-17T00:25:27.619Z,6.22
2019-01-17T00:26:27.606Z,6.30
2019-01-17T00:27:27.598Z,6.28
2019-01-17T00:28:27.585Z,6.25
2019-01-17T00:29:27.577Z,6.27
2019-01-17T00:30:27.566Z,6.22
2019-01-17T00:31:27.558Z,6.19
2019-01-17T00:32:27.545Z,6.25
2019-01-17T00:33:27.536Z,6.31
2019-01-17T00:34:27.525Z,6.19
2019-01-17T00:35:27.520Z,6.27
2019-01-17T00:36:27.503Z,6.19
2019-01-17T00:37:27.499Z,6.21
2019-01-17T00:38:27.485Z,6.30
2019-01-17T00:39:27.473Z,6.28
2019-01-17T00:40:27.464Z,6.27
2019-01-17T00:41:27.452Z,6.25
2019-01-17T00:42:27.449Z,6.22
2019-01-17T00:43:27.432Z,6.22
2019-01-17T00:44:27.424Z,6.25
2019-01-17T00:45:27.418Z,6.28
2019-01-17T00:46:27.403Z,6.27
2019-01-17T00:47:27.390Z,6.19
2019-01-17T00:48:27.382Z,6.27
2019-01-17T00:49:27.369Z,6.25
2019-01-17T00:50:27.361Z,6.25
2019-01-17T00:51:27.349Z,6.21
2019-01-17T00:52:27.342Z,6.22
2019-01-17T00:53:27.328Z,6.28
2019-01-17T00:54:27.322Z,6.22
2019-01-17T00:55:27.308Z,6.25
2019-01-17T00:56:27.299Z,6.21
2019-01-17T00:57:27.437Z,6.25
2019-01-17T00:58:27.279Z,6.19
2019-01-17T00:59:27.272Z,6.30
2019-01-17T01:00:27.258Z,6.27
2019-01-17T01:01:27.246Z,6.25
2019-01-17T01:02:27.238Z,6.27
2019-01-17T01:03:27.229Z,6.22
2019-01-17T01:04:27.217Z,6.27
2019-01-17T01:05:27.219Z,6.21
2019-01-17T01:06:27.197Z,6.27
2019-01-17T01:07:27.185Z,6.28
2019-01-17T01:08:27.176Z,6.25
2019-01-17T01:09:27.164Z,6.30
2019-01-17T01:10:27.156Z,6.22
2019-01-17T01:11:27.148Z,6.27
2019-01-17T01:12:27.136Z,6.28
2019-01-17T01:13:27.123Z,6.27
2019-01-17T01:14:27.115Z,6.25
2019-01-17T01:15:27.103Z,6.30
2019-01-17T01:16:27.096Z,6.17
2019-01-17T01:17:27.090Z,6.21
2019-01-17T01:18:27.075Z,6.19
2019-01-17T01:19:27.066Z,6.27
2019-01-17T01:20:27.054Z,6.21
2019-01-17T01:21:27.043Z,6.27
2019-01-17T01:22:27.289Z,6.25
2019-01-17T01:23:27.023Z,6.19
2019-01-17T01:24:27.015Z,6.19
2019-01-17T01:25:27.006Z,6.22
2019-01-17T01:26:26.995Z,6.21
2019-01-17T01:27:26.983Z,6.27
2019-01-17T01:28:26.977Z,6.21
2019-01-17T01:29:26.963Z,6.21
2019-01-17T01:30:26.956Z,6.22
2019-01-17T01:31:26.946Z,6.19
2019-01-17T01:32:26.950Z,6.22
2019-01-17T01:33:26.975Z,6.22
2019-01-17T01:34:26.916Z,6.19
2019-01-17T01:35:26.975Z,6.22
2019-01-17T01:36:26.896Z,6.27
2019-01-17T01:37:26.887Z,6.37
2019-01-17T01:38:26.877Z,6.30
2019-01-17T01:39:26.865Z,6.31
2019-01-17T01:40:26.896Z,6.33
2019-01-17T01:41:26.849Z,6.28
2019-01-17T01:42:26.838Z,6.22
2019-01-17T01:43:26.827Z,6.25
2019-01-17T01:44:26.819Z,6.25
2019-01-17T01:45:26.808Z,6.25
2019-01-17T01:46:26.803Z,6.21
2019-01-17T01:47:26.788Z,6.25
2019-01-17T01:48:26.781Z,6.21
2019-01-17T01:49:26.768Z,6.19
2019-01-17T01:50:26.828Z,6.21
2019-01-17T01:51:26.750Z,6.25
2019-01-17T01:52:26.742Z,6.21
2019-01-17T01:53:26.732Z,6.19
2019-01-17T01:54:26.723Z,6.15
2019-01-17T01:55:26.712Z,6.27
2019-01-17T01:56:26.723Z,6.27
2019-01-17T01:57:26.693Z,6.22
2019-01-17T01:58:26.685Z,6.22
2019-01-17T01:59:26.675Z,6.25
2019-01-17T02:00:26.666Z,6.30
2019-01-17T02:01:26.655Z,6.40
2019-01-17T02:02:26.650Z,6.28
2019-01-17T02:03:26.637Z,6.30
2019-01-17T02:04:26.628Z,6.31
2019-01-17T02:05:26.617Z,6.25
2019-01-17T02:06:26.611Z,6.21
2019-01-17T02:07:26.599Z,6.27
2019-01-17T02:08:26.591Z,6.25
2019-01-17T02:09:26.585Z,6.27
2019-01-17T02:10:26.574Z,6.25
2019-01-17T02:11:26.568Z,6.22
2019-01-17T02:12:26.557Z,6.27
2019-01-17T02:13:26.544Z,6.25
2019-01-17T02:14:26.537Z,6.22
2019-01-17T02:15:26.528Z,6.21
2019-01-17T02:16:26.519Z,6.21
2019-01-17T02:17:26.507Z,6.19
2019-01-17T02:18:26.500Z,6.15
2019-01-17T02:19:26.489Z,6.11
2019-01-17T02:20:26.499Z,6.17
2019-01-17T02:21:26.471Z,6.06
2019-01-17T02:22:26.464Z,5.99
2019-01-17T02:23:26.452Z,5.85
2019-01-17T02:24:28.670Z,5.83
2019-01-17T02:25:26.436Z,5.83
2019-01-17T02:26:26.428Z,5.81
2019-01-17T02:27:26.415Z,5.81
2019-01-17T02:28:26.407Z,5.79
2019-01-17T02:29:26.397Z,5.79
2019-01-17T02:30:26.391Z,5.82
2019-01-17T02:31:26.380Z,5.78
2019-01-17T02:32:26.371Z,5.79
2019-01-17T02:33:26.360Z,5.81
2019-01-17T02:34:26.353Z,5.81
2019-01-17T02:35:26.344Z,5.81
2019-01-17T02:36:26.334Z,5.83
2019-01-17T02:37:26.324Z,5.78
2019-01-17T02:38:26.317Z,5.85
2019-01-17T02:39:26.309Z,5.79
2019-01-17T02:40:26.302Z,5.82
2019-01-17T02:41:26.287Z,5.74
2019-01-17T02:42:26.280Z,5.76
2019-01-17T02:43:26.268Z,5.83
2019-01-17T02:44:26.261Z,5.83
2019-01-17T02:45:26.249Z,5.83
2019-01-17T02:46:26.246Z,5.76
2019-01-17T02:47:26.232Z,5.81
2019-01-17T02:48:26.225Z,5.75
2019-01-17T02:49:26.261Z,5.81
2019-01-17T02:50:26.206Z,5.76
2019-01-17T02:51:26.194Z,5.76
2019-01-17T02:52:26.186Z,5.81
2019-01-17T02:53:26.215Z,5.71
2019-01-17T02:54:26.168Z,5.71
2019-01-17T02:55:26.158Z,5.79
2019-01-17T02:56:26.151Z,5.76
2019-01-17T02:57:26.139Z,5.85
2019-01-17T02:58:26.170Z,5.78
2019-01-17T02:59:26.123Z,5.75
2019-01-17T03:00:26.113Z,5.78
2019-01-17T03:01:26.106Z,5.81
2019-01-17T03:02:26.109Z,5.81
2019-01-17T03:03:26.084Z,5.82
2019-01-17T03:04:26.076Z,5.82
2019-01-17T03:05:26.132Z,5.85
2019-01-17T03:06:26.058Z,5.86
2019-01-17T03:07:26.065Z,5.82
2019-01-17T03:08:26.054Z,5.85
2019-01-17T03:09:26.028Z,5.82
2019-01-17T03:10:26.021Z,5.89
2019-01-17T03:11:26.009Z,5.86
2019-01-17T03:12:26.003Z,5.85
2019-01-17T03:13:25.990Z,5.82
2019-01-17T03:14:25.984Z,5.83
2019-01-17T03:15:25.976Z,5.82
2019-01-17T03:16:25.965Z,5.85
2019-01-17T03:17:25.953Z,5.86
2019-01-17T03:18:25.945Z,5.83
2019-01-17T03:19:25.935Z,5.91
2019-01-17T03:20:25.930Z,5.79
2019-01-17T03:21:25.933Z,5.81
2019-01-17T03:22:25.908Z,5.82
2019-01-17T03:23:25.896Z,5.86
2019-01-17T03:24:25.898Z,5.78
2019-01-17T03:25:25.879Z,5.82
2019-01-17T03:26:25.869Z,5.82
2019-01-17T03:27:25.857Z,5.82
2019-01-17T03:28:25.850Z,5.83
2019-01-17T03:29:25.838Z,5.85
2019-01-17T03:30:25.831Z,5.85
2019-01-17T03:31:25.832Z,5.82
2019-01-17T03:32:25.817Z,5.68
2019-01-17T03:33:25.800Z,5.71
2019-01-17T03:34:26.762Z,5.76
2019-01-17T03:35:25.780Z,5.81
2019-01-17T03:36:25.773Z,5.72
2019-01-17T03:37:25.761Z,5.79
2019-01-17T03:38:25.753Z,5.76
2019-01-17T03:39:25.742Z,5.71
2019-01-17T03:40:25.734Z,5.76
2019-01-17T03:41:25.722Z,5.74
2019-01-17T03:42:25.714Z,5.76
2019-01-17T03:43:25.704Z,5.65
2019-01-17T03:44:25.694Z,5.78
2019-01-17T03:45:25.683Z,5.65
2019-01-17T03:46:25.675Z,5.63
2019-01-17T03:47:25.664Z,5.64
2019-01-17T03:48:25.655Z,5.76
2019-01-17T03:49:25.646Z,5.81
2019-01-17T03:50:25.636Z,5.72
2019-01-17T03:51:25.624Z,5.82
2019-01-17T03:52:25.619Z,5.76
2019-01-17T03:53:25.605Z,5.68
2019-01-17T03:54:25.596Z,5.78
2019-01-17T03:55:25.585Z,5.78
2019-01-17T03:56:25.581Z,5.74
2019-01-17T03:57:25.575Z,5.63
2019-01-17T03:58:25.559Z,5.67
2019-01-17T03:59:25.548Z,5.72
2019-01-17T04:00:25.540Z,5.65
2019-01-17T04:01:25.526Z,5.75
2019-01-17T04:02:25.520Z,5.71
2019-01-17T04:03:25.509Z,5.64
2019-01-17T04:04:25.499Z,5.67
2019-01-17T04:05:25.490Z,5.75
2019-01-17T04:06:25.482Z,5.72
2019-01-17T04:07:25.469Z,5.74
2019-01-17T04:08:25.463Z,5.65
2019-01-17T04:09:25.449Z,5.72
2019-01-17T04:10:25.443Z,5.78
2019-01-17T04:11:25.430Z,5.75
2019-01-17T04:12:25.423Z,5.75
2019-01-17T04:13:25.410Z,5.78
2019-01-17T04:14:25.403Z,5.76
2019-01-17T04:15:25.493Z,5.74
2019-01-17T04:16:25.384Z,5.82
2019-01-17T04:17:25.372Z,5.74
2019-01-17T04:18:25.365Z,5.82
2019-01-17T04:19:25.354Z,5.82
2019-01-17T04:20:25.345Z,5.81
2019-01-17T04:21:25.335Z,5.75
2019-01-17T04:22:25.327Z,5.78
2019-01-17T04:23:25.315Z,5.85
2019-01-17T04:24:25.307Z,5.85
2019-01-17T04:25:25.302Z,5.81
2019-01-17T04:26:25.289Z,5.82
2019-01-17T04:27:25.278Z,5.82
2019-01-17T04:28:25.276Z,5.81
2019-01-17T04:29:25.258Z,5.86
2019-01-17T04:30:25.252Z,5.91
2019-01-17T04:31:25.241Z,5.86
2019-01-17T04:32:25.234Z,5.81
2019-01-17T04:33:25.221Z,5.89
2019-01-17T04:34:25.217Z,5.82
2019-01-17T04:35:25.215Z,5.78
2019-01-17T04:36:25.194Z,5.83
2019-01-17T04:37:25.183Z,5.90
2019-01-17T04:38:25.177Z,5.83
2019-01-17T04:39:25.165Z,5.90
2019-01-17T04:40:25.158Z,5.83
2019-01-17T04:41:25.157Z,5.83
2019-01-17T04:42:25.138Z,5.86
2019-01-17T04:43:25.127Z,5.91
2019-01-17T04:44:25.119Z,5.81
2019-01-17T04:45:25.108Z,5.86
2019-01-17T04:46:25.102Z,5.85
2019-01-17T04:47:25.090Z,5.78
2019-01-17T04:48:25.081Z,5.90
2019-01-17T04:49:25.070Z,5.85
2019-01-17T04:50:25.063Z,5.79
2019-01-17T04:51:25.051Z,5.86
2019-01-17T04:52:25.043Z,5.91
2019-01-17T04:53:25.034Z,5.82
2019-01-17T04:54:25.038Z,5.85
2019-01-17T04:55:25.016Z,5.89
2019-01-17T04:56:25.002Z,5.85
2019-01-17T04:57:24.995Z,5.94
2019-01-17T04:58:24.983Z,5.89
2019-01-17T04:59:24.982Z,5.91
2019-01-17T05:00:24.964Z,5.90
2019-01-17T05:01:24.956Z,5.83
2019-01-17T05:02:24.946Z,5.91
2019-01-17T05:03:24.938Z,5.90
2019-01-17T05:04:24.926Z,5.90
2019-01-17T05:05:24.919Z,5.86
2019-01-17T05:06:24.907Z,5.96
2019-01-17T05:07:24.900Z,6.11
2019-01-17T05:08:24.888Z,6.03
2019-01-17T05:09:24.881Z,6.04
2019-01-17T05:10:24.871Z,6.08
2019-01-17T05:11:24.866Z,6.08
2019-01-17T05:12:24.851Z,6.04
2019-01-17T05:13:24.843Z,6.09
2019-01-17T05:14:24.834Z,6.04
2019-01-17T05:15:24.827Z,6.03
2019-01-17T05:16:25.064Z,6.04
2019-01-17T05:17:24.806Z,6.04
2019-01-17T05:18:24.796Z,6.14
2019-01-17T05:19:24.793Z,6.03
2019-01-17T05:20:24.778Z,6.08
2019-01-17T05:21:24.771Z,6.11
2019-01-17T05:22:24.758Z,6.12
2019-01-17T05:23:24.754Z,6.14
2019-01-17T05:24:24.738Z,6.15
2019-01-17T05:25:24.731Z,6.19
2019-01-17T05:26:24.720Z,6.25
2019-01-17T05:27:24.713Z,6.19
2019-01-17T05:28:24.707Z,6.25
2019-01-17T05:29:24.694Z,6.19
2019-01-17T05:30:24.683Z,6.25
2019-01-17T05:31:24.679Z,6.27
2019-01-17T05:32:24.665Z,6.28
2019-01-17T05:33:24.657Z,6.30
2019-01-17T05:34:24.657Z,6.22
2019-01-17T05:35:24.640Z,6.27
2019-01-17T05:36:24.629Z,6.31
2019-01-17T05:37:24.621Z,6.22
2019-01-17T05:38:24.610Z,6.31
2019-01-17T05:39:24.605Z,6.22
2019-01-17T05:40:24.601Z,6.28
2019-01-17T05:41:24.589Z,6.34
2019-01-17T05:42:24.573Z,6.28
2019-01-17T05:43:24.568Z,6.37
2019-01-17T05:44:24.555Z,6.37
2019-01-17T05:45:24.549Z,6.31
2019-01-17T05:46:24.537Z,6.30
2019-01-17T05:47:24.531Z,6.36
2019-01-17T05:48:24.519Z,6.36
2019-01-17T05:49:24.513Z,6.33
2019-01-17T05:50:24.502Z,6.36
2019-01-17T05:51:24.497Z,6.33
2019-01-17T05:52:24.483Z,6.34
2019-01-17T05:53:24.481Z,6.22
2019-01-17T05:54:24.466Z,6.34
2019-01-17T05:55:24.460Z,6.28
2019-01-17T05:56:24.448Z,6.38
2019-01-17T05:57:24.442Z,6.38
2019-01-17T05:58:24.431Z,6.41
2019-01-17T05:59:24.426Z,6.36
2019-01-17T06:00:24.412Z,6.30
2019-01-17T06:01:24.406Z,6.37
2019-01-17T06:02:24.396Z,6.36
2019-01-17T06:03:24.388Z,6.34
2019-01-17T06:04:24.376Z,6.38
2019-01-17T06:05:24.370Z,6.40
2019-01-17T06:06:24.359Z,6.41
2019-01-17T06:07:24.352Z,6.34
2019-01-17T06:08:24.341Z,6.37
2019-01-17T06:09:24.334Z,6.40
2019-01-17T06:10:24.324Z,6.34
2019-01-17T06:11:24.324Z,6.31
2019-01-17T06:12:24.325Z,6.48
2019-01-17T06:13:24.299Z,6.41
2019-01-17T06:14:24.288Z,6.37
2019-01-17T06:15:24.281Z,6.38
2019-01-17T06:16:24.270Z,6.37
2019-01-17T06:17:24.267Z,6.44
2019-01-17T06:18:24.267Z,6.46
2019-01-17T06:19:24.248Z,6.34
2019-01-17T06:20:24.234Z,6.31
2019-01-17T06:21:24.227Z,6.49
2019-01-17T06:22:24.217Z,6.46
2019-01-17T06:23:24.210Z,6.44
2019-01-17T06:24:24.198Z,6.46
2019-01-17T06:25:28.046Z,6.34
2019-01-17T06:26:24.194Z,6.34
2019-01-17T06:27:24.176Z,6.43
2019-01-17T06:28:24.164Z,6.46
2019-01-17T06:29:24.156Z,6.43
2019-01-17T06:30:24.146Z,6.37
2019-01-17T06:31:24.139Z,6.44
2019-01-17T06:32:24.127Z,6.51
2019-01-17T06:33:24.155Z,6.46
2019-01-17T06:34:24.118Z,6.38
2019-01-17T06:35:24.104Z,6.37
2019-01-17T06:36:24.092Z,6.34
2019-01-17T06:37:24.085Z,6.37
2019-01-17T06:38:24.075Z,6.46
2019-01-17T06:39:24.068Z,6.44
2019-01-17T06:40:24.056Z,6.43
2019-01-17T06:41:24.050Z,6.40
2019-01-17T06:42:24.039Z,6.41
2019-01-17T06:43:24.033Z,6.38
2019-01-17T06:44:24.022Z,6.37
2019-01-17T06:45:24.016Z,6.34
2019-01-17T06:46:24.004Z,6.34
2019-01-17T06:47:23.998Z,6.40
2019-01-17T06:48:23.986Z,6.40
2019-01-17T06:49:23.980Z,6.34
2019-01-17T06:50:23.969Z,6.33
2019-01-17T06:51:23.964Z,6.36
2019-01-17T06:52:23.951Z,6.34
2019-01-17T06:53:23.945Z,6.31
2019-01-17T06:54:23.933Z,6.37
2019-01-17T06:55:23.928Z,6.33
2019-01-17T06:56:23.918Z,6.31
2019-01-17T06:57:23.909Z,6.37
2019-01-17T06:58:23.899Z,6.40
2019-01-17T06:59:23.890Z,6.38
2019-01-17T07:00:23.878Z,6.31
2019-01-17T07:01:23.871Z,6.34
2019-01-17T07:02:23.860Z,6.34
2019-01-17T07:03:23.855Z,6.43
2019-01-17T07:04:23.854Z,6.30
2019-01-17T07:05:23.834Z,6.34
2019-01-17T07:06:23.824Z,6.40
2019-01-17T07:07:23.817Z,6.38
2019-01-17T07:08:23.844Z,6.40
2019-01-17T07:09:23.799Z,6.40
2019-01-17T07:10:23.788Z,6.41
2019-01-17T07:11:23.786Z,6.36
2019-01-17T07:12:23.768Z,6.34
2019-01-17T07:13:23.763Z,6.44
2019-01-17T07:14:23.751Z,6.37
2019-01-17T07:15:23.744Z,6.34
2019-01-17T07:16:23.731Z,6.41
2019-01-17T07:17:23.726Z,6.37
2019-01-17T07:18:24.361Z,6.38
2019-01-17T07:19:23.710Z,6.44
2019-01-17T07:20:23.695Z,6.37
2019-01-17T07:21:23.689Z,6.31
2019-01-17T07:22:23.676Z,6.34
2019-01-17T07:23:23.671Z,6.36
2019-01-17T07:24:23.658Z,6.40
2019-01-17T07:25:23.651Z,6.37
2019-01-17T07:26:23.640Z,6.43
2019-01-17T07:27:23.633Z,6.37
2019-01-17T07:28:23.621Z,6.44
2019-01-17T07:29:23.614Z,6.55
2019-01-17T07:30:23.605Z,6.46
2019-01-17T07:31:23.598Z,6.48
2019-01-17T07:32:23.584Z,6.49
2019-01-17T07:33:23.578Z,6.51
2019-01-17T07:34:23.566Z,6.43
2019-01-17T07:35:23.568Z,6.38
2019-01-17T07:36:23.547Z,6.48
2019-01-17T07:37:23.540Z,6.44
2019-01-17T07:38:23.530Z,6.36
2019-01-17T07:39:23.522Z,6.31
2019-01-17T07:40:23.826Z,6.44
2019-01-17T07:41:23.515Z,6.41
2019-01-17T07:42:23.505Z,6.37
2019-01-17T07:43:23.492Z,6.34
2019-01-17T07:44:23.478Z,6.34
2019-01-17T07:45:23.467Z,6.44
2019-01-17T07:46:23.456Z,6.40
2019-01-17T07:47:23.450Z,6.43
2019-01-17T07:48:23.443Z,6.33
2019-01-17T07:49:23.442Z,6.41
2019-01-17T07:50:23.469Z,6.34
2019-01-17T07:51:23.417Z,6.34
2019-01-17T07:52:23.400Z,6.34
2019-01-17T07:53:23.394Z,6.40
2019-01-17T07:54:23.383Z,6.43
2019-01-17T07:55:23.387Z,6.37
2019-01-17T07:56:23.364Z,6.34
2019-01-17T07:57:23.358Z,6.43
2019-01-17T07:58:23.351Z,6.41
2019-01-17T07:59:23.340Z,6.49
2019-01-17T08:00:23.328Z,6.44
2019-01-17T08:01:23.320Z,6.46
2019-01-17T08:02:23.310Z,6.48
2019-01-17T08:03:23.307Z,6.51
2019-01-17T08:04:23.301Z,6.44
2019-01-17T08:05:23.284Z,6.56
2019-01-17T08:06:23.278Z,6.56
2019-01-17T08:07:23.267Z,6.61
2019-01-17T08:08:23.270Z,6.46
2019-01-17T08:09:23.248Z,6.49
2019-01-17T08:10:23.238Z,6.58
2019-01-17T08:11:23.231Z,6.67
2019-01-17T08:12:23.223Z,6.64
2019-01-17T08:13:23.212Z,6.74
2019-01-17T08:14:23.211Z,6.69
2019-01-17T08:15:23.195Z,6.67
2019-01-17T08:16:23.183Z,6.77
2019-01-17T08:17:23.177Z,6.87
2019-01-17T08:18:23.165Z,6.84
2019-01-17T08:19:23.159Z,6.80
2019-01-17T08:20:23.149Z,6.92
2019-01-17T08:21:23.143Z,6.84
2019-01-17T08:22:23.130Z,6.80
2019-01-17T08:23:23.124Z,6.88
2019-01-17T08:24:23.111Z,6.89
2019-01-17T08:25:23.108Z,6.97
2019-01-17T08:26:23.095Z,6.97
2019-01-17T08:27:23.090Z,6.97
2019-01-17T08:28:23.076Z,6.98
2019-01-17T08:29:23.071Z,6.92
2019-01-17T08:30:23.061Z,6.99
2019-01-17T08:31:23.054Z,6.95
2019-01-17T08:32:23.042Z,6.99
2019-01-17T08:33:23.035Z,6.97
2019-01-17T08:34:28.257Z,6.95
2019-01-17T08:35:23.017Z,7.02
2019-01-17T08:36:23.011Z,7.02
2019-01-17T08:37:23.015Z,6.99
2019-01-17T08:38:22.992Z,6.94
2019-01-17T08:39:22.983Z,6.87
2019-01-17T08:40:22.989Z,6.91
2019-01-17T08:41:22.966Z,6.92
2019-01-17T08:42:22.955Z,6.97
2019-01-17T08:43:22.953Z,6.97
2019-01-17T08:44:22.947Z,6.98
2019-01-17T08:45:22.945Z,6.98
2019-01-17T08:46:22.921Z,6.92
2019-01-17T08:47:22.923Z,6.88
2019-01-17T08:48:22.903Z,6.89
2019-01-17T08:49:22.897Z,6.87
2019-01-17T08:50:22.886Z,6.85
2019-01-17T08:51:22.881Z,6.88
2019-01-17T08:52:22.868Z,6.76
2019-01-17T08:53:22.862Z,6.81
2019-01-17T08:54:22.851Z,6.88
2019-01-17T08:55:22.845Z,6.80
2019-01-17T08:56:22.849Z,6.77
2019-01-17T08:57:22.839Z,6.80
2019-01-17T08:58:22.815Z,6.74
2019-01-17T08:59:22.810Z,6.79
2019-01-17T09:00:22.798Z,6.77
2019-01-17T09:01:22.797Z,6.76
2019-01-17T09:02:22.790Z,6.81
2019-01-17T09:03:22.774Z,6.77
2019-01-17T09:04:22.763Z,6.80
2019-01-17T09:05:22.756Z,6.85
2019-01-17T09:06:22.745Z,6.85
2019-01-17T09:07:22.738Z,6.80
2019-01-17T09:08:22.738Z,6.85
2019-01-17T09:09:22.720Z,6.73
2019-01-17T09:10:22.711Z,6.79
2019-01-17T09:11:22.700Z,6.77
2019-01-17T09:12:22.692Z,6.77
2019-01-17T09:13:22.684Z,6.84
2019-01-17T09:14:22.675Z,6.81
2019-01-17T09:15:22.670Z,6.79
2019-01-17T09:16:22.658Z,6.89
2019-01-17T09:17:22.646Z,6.89
2019-01-17T09:18:22.653Z,6.89
2019-01-17T09:19:22.628Z,6.84
2019-01-17T09:20:22.627Z,6.81
2019-01-17T09:21:22.759Z,6.91
2019-01-17T09:22:22.603Z,6.81
2019-01-17T09:23:22.593Z,6.92
2019-01-17T09:24:22.584Z,6.84
2019-01-17T09:25:22.573Z,6.85
2019-01-17T09:26:22.567Z,6.95
2019-01-17T09:27:22.570Z,6.94
2019-01-17T09:28:22.565Z,6.92
2019-01-17T09:29:22.555Z,6.94
2019-01-17T09:30:22.544Z,6.99
2019-01-17T09:31:22.535Z,6.94
2019-01-17T09:32:22.513Z,6.97
2019-01-17T09:33:22.502Z,6.97
2019-01-17T09:34:22.497Z,7.07
2019-01-17T09:35:22.492Z,7.07
2019-01-17T09:36:22.482Z,7.16
2019-01-17T09:37:22.481Z,7.21
2019-01-17T09:38:22.460Z,7.12
2019-01-17T09:39:22.450Z,7.09
2019-01-17T09:40:22.445Z,7.21
2019-01-17T09:41:22.441Z,7.07
2019-01-17T09:42:22.427Z,7.17
2019-01-17T09:43:22.418Z,7.12
2019-01-17T09:44:22.426Z,7.07
2019-01-17T09:45:22.399Z,7.10
2019-01-17T09:46:22.691Z,7.23
2019-01-17T09:47:22.380Z,7.17
2019-01-17T09:48:22.375Z,7.21
2019-01-17T09:49:22.365Z,7.28
2019-01-17T09:50:22.355Z,7.35
2019-01-17T09:51:22.380Z,7.30
2019-01-17T09:52:22.340Z,7.35
2019-01-17T09:53:22.327Z,7.31
2019-01-17T09:54:22.322Z,7.37
2019-01-17T09:55:22.323Z,7.40
2019-01-17T09:56:22.321Z,7.42
2019-01-17T09:57:22.298Z,7.52
2019-01-17T09:58:22.290Z,7.43
2019-01-17T09:59:22.278Z,7.45
2019-01-17T10:00:22.289Z,7.46
2019-01-17T10:01:22.272Z,7.43
2019-01-17T10:02:22.253Z,7.43
2019-01-17T10:03:22.243Z,7.35
2019-01-17T10:04:26.587Z,7.39
2019-01-17T10:05:22.226Z,7.40
2019-01-17T10:06:22.228Z,7.42
2019-01-17T10:07:22.210Z,7.40
2019-01-17T10:08:22.218Z,7.46
2019-01-17T10:09:22.196Z,7.42
2019-01-17T10:10:22.189Z,7.50
2019-01-17T10:11:22.176Z,7.46
2019-01-17T10:12:22.169Z,7.45
2019-01-17T10:13:22.449Z,7.31
2019-01-17T10:14:22.168Z,7.35
2019-01-17T10:15:22.155Z,7.34
2019-01-17T10:16:22.154Z,7.34
2019-01-17T10:17:22.126Z,7.31
2019-01-17T10:18:22.119Z,7.32
2019-01-17T10:19:22.111Z,7.40
2019-01-17T10:20:22.102Z,7.42
2019-01-17T10:21:22.101Z,7.42
2019-01-17T10:22:22.085Z,7.37
2019-01-17T10:23:22.074Z,7.37
2019-01-17T10:24:22.068Z,7.42
2019-01-17T10:25:22.060Z,7.46
2019-01-17T10:26:22.063Z,7.46
2019-01-17T10:27:22.047Z,7.49
2019-01-17T10:28:22.034Z,7.45
2019-01-17T10:29:22.023Z,7.45
2019-01-17T10:30:22.017Z,7.50
2019-01-17T10:31:22.008Z,7.55
2019-01-17T10:32:22.006Z,7.55
2019-01-17T10:33:21.991Z,7.53
2019-01-17T10:34:21.990Z,7.55
2019-01-17T10:35:21.973Z,7.42
2019-01-17T10:36:21.969Z,7.53
2019-01-17T10:37:21.958Z,7.50
2019-01-17T10:38:21.951Z,7.48
2019-01-17T10:39:21.950Z,7.50
2019-01-17T10:40:21.947Z,7.53
2019-01-17T10:41:21.923Z,7.55
2019-01-17T10:42:21.917Z,7.52
2019-01-17T10:43:21.908Z,7.53
2019-01-17T10:44:21.902Z,7.49
2019-01-17T10:45:21.891Z,7.46
2019-01-17T10:46:21.886Z,7.49
2019-01-17T10:47:21.876Z,7.46
2019-01-17T10:48:21.870Z,7.42
2019-01-17T10:49:21.859Z,7.31
2019-01-17T10:50:21.853Z,7.28
2019-01-17T10:51:21.858Z,7.10
2019-01-17T10:52:21.837Z,7.09
2019-01-17T10:53:21.842Z,6.98
2019-01-17T10:54:21.822Z,6.92
2019-01-17T10:55:21.811Z,6.92
2019-01-17T10:56:27.636Z,6.98
2019-01-17T10:57:21.802Z,6.97
2019-01-17T10:58:21.789Z,6.99
2019-01-17T10:59:21.778Z,6.92
2019-01-17T11:00:21.778Z,6.89
2019-01-17T11:01:21.766Z,6.92
2019-01-17T11:02:21.756Z,6.85
2019-01-17T11:03:21.746Z,6.89
2019-01-17T11:04:21.740Z,6.94
2019-01-17T11:05:21.730Z,6.79
2019-01-17T11:06:21.724Z,6.66
2019-01-17T11:07:21.713Z,6.66
2019-01-17T11:08:21.721Z,6.48
2019-01-17T11:09:21.696Z,6.58
2019-01-17T11:10:21.691Z,6.56
2019-01-17T11:11:21.682Z,6.40
2019-01-17T11:12:21.680Z,6.34
2019-01-17T11:13:21.663Z,6.30
2019-01-17T11:14:21.668Z,6.17
2019-01-17T11:15:21.663Z,6.27
2019-01-17T11:16:21.641Z,6.22
2019-01-17T11:17:21.635Z,6.25
2019-01-17T11:18:21.624Z,6.19
2019-01-17T11:19:21.613Z,6.21
2019-01-17T11:20:21.612Z,6.15
2019-01-17T11:21:21.611Z,6.09
2019-01-17T11:22:21.603Z,6.06
2019-01-17T11:23:21.579Z,6.01
2019-01-17T11:24:21.572Z,5.91
2019-01-17T11:25:21.562Z,5.93
2019-01-17T11:26:21.556Z,5.90
2019-01-17T11:27:21.547Z,5.89
2019-01-17T11:28:21.544Z,5.94
2019-01-17T11:29:21.534Z,5.90
2019-01-17T11:30:21.521Z,5.85
2019-01-17T11:31:21.511Z,5.82
2019-01-17T11:32:21.503Z,5.78
2019-01-17T11:33:21.523Z,5.85
2019-01-17T11:34:21.496Z,5.93
2019-01-17T11:35:21.474Z,5.90
2019-01-17T11:36:21.476Z,5.89
2019-01-17T11:37:21.456Z,5.91
2019-01-17T11:38:21.451Z,5.78
2019-01-17T11:39:21.443Z,5.78
2019-01-17T11:40:21.431Z,5.74
2019-01-17T11:41:21.433Z,5.71
2019-01-17T11:42:21.428Z,5.67
2019-01-17T11:43:21.404Z,5.51
2019-01-17T11:44:21.398Z,5.48
2019-01-17T11:45:21.386Z,5.42
2019-01-17T11:46:21.379Z,5.53
2019-01-17T11:47:21.384Z,5.35
2019-01-17T11:48:21.360Z,5.22
2019-01-17T11:49:21.349Z,5.18
2019-01-17T11:50:21.345Z,5.21
2019-01-17T11:51:21.331Z,5.13
2019-01-17T11:52:21.326Z,5.21
2019-01-17T11:53:21.312Z,5.09
2019-01-17T11:54:21.305Z,5.04
2019-01-17T11:55:21.295Z,5.00
2019-01-17T11:56:21.287Z,5.04
2019-01-17T11:57:21.275Z,5.00
2019-01-17T11:58:21.270Z,4.84
2019-01-17T11:59:21.273Z,4.80
2019-01-17T12:00:21.249Z,4.89
2019-01-17T12:01:21.237Z,4.85
2019-01-17T12:02:21.230Z,4.86
2019-01-17T12:03:21.269Z,4.78
2019-01-17T12:04:21.271Z,4.77
2019-01-17T12:05:21.210Z,4.77
2019-01-17T12:06:21.192Z,4.73
2019-01-17T12:07:21.180Z,4.66
2019-01-17T12:08:21.190Z,4.73
2019-01-17T12:09:21.165Z,4.65
2019-01-17T12:10:21.153Z,4.55
2019-01-17T12:11:21.154Z,4.48
2019-01-17T12:12:21.136Z,4.51
2019-01-17T12:13:21.127Z,4.55
2019-01-17T12:14:21.120Z,4.62
2019-01-17T12:15:21.103Z,4.52
2019-01-17T12:16:21.094Z,4.59
2019-01-17T12:17:21.082Z,4.60
2019-01-17T12:18:21.078Z,4.47
2019-01-17T12:19:21.068Z,4.36
2019-01-17T12:20:21.063Z,4.41
2019-01-17T12:21:21.043Z,4.45
2019-01-17T12:22:21.035Z,4.44
2019-01-17T12:23:21.025Z,4.26
2019-01-17T12:24:21.024Z,4.37
2019-01-17T12:25:21.010Z,4.45
2019-01-17T12:26:20.996Z,4.34
2019-01-17T12:27:20.989Z,4.33
2019-01-17T12:28:21.003Z,4.36
2019-01-17T12:29:20.963Z,4.41
2019-01-17T12:30:20.955Z,4.32
2019-01-17T12:31:20.949Z,4.33
2019-01-17T12:32:20.935Z,4.30
2019-01-17T12:33:20.924Z,4.33
2019-01-17T12:34:20.914Z,4.37
2019-01-17T12:35:20.905Z,4.32
2019-01-17T12:36:20.911Z,4.34
2019-01-17T12:37:20.893Z,4.33
2019-01-17T12:38:20.875Z,4.42
2019-01-17T12:39:20.862Z,4.32
2019-01-17T12:40:20.855Z,4.33
2019-01-17T12:41:20.852Z,4.30
2019-01-17T12:42:20.846Z,4.40
2019-01-17T12:43:20.828Z,4.44
2019-01-17T12:44:20.815Z,4.41
2019-01-17T12:45:20.801Z,4.36
2019-01-17T12:46:20.794Z,4.27
2019-01-17T12:47:20.781Z,4.32
2019-01-17T12:48:20.775Z,4.34
2019-01-17T12:49:20.786Z,4.40
2019-01-17T12:50:20.755Z,4.37
2019-01-17T12:51:20.740Z,4.45
2019-01-17T12:52:20.732Z,4.37
2019-01-17T12:53:20.736Z,4.37
2019-01-17T12:54:20.721Z,4.42
2019-01-17T12:55:20.701Z,4.50
2019-01-17T12:56:20.692Z,4.47
2019-01-17T12:57:20.679Z,4.55
2019-01-17T12:58:20.674Z,4.60
2019-01-17T12:59:20.660Z,4.72
2019-01-17T13:00:20.652Z,4.69
2019-01-17T13:01:20.640Z,4.77
2019-01-17T13:02:20.631Z,4.69
2019-01-17T13:03:20.625Z,4.72
2019-01-17T13:04:20.612Z,4.70
2019-01-17T13:05:20.599Z,4.60
2019-01-17T13:06:20.592Z,4.65
2019-01-17T13:07:20.581Z,4.69
2019-01-17T13:08:20.572Z,4.72
2019-01-17T13:09:20.560Z,4.72
2019-01-17T13:10:20.553Z,4.65
2019-01-17T13:11:20.541Z,4.62
2019-01-17T13:12:20.531Z,4.67
2019-01-17T13:13:20.520Z,4.65
2019-01-17T13:14:21.212Z,4.65
2019-01-17T13:15:20.502Z,4.69
2019-01-17T13:16:20.493Z,4.75
2019-01-17T13:17:20.482Z,4.73
2019-01-17T13:18:20.475Z,4.73