createdAt,value
2019-06-20T00:01:00.305Z,11.90
2019-06-20T00:03:29.921Z,11.40
2019-06-20T00:05:59.569Z,10.82
2019-06-20T00:08:29.200Z,10.13
2019-06-20T00:10:58.843Z,12.13
2019-06-20T00:13:28.464Z,9.00
2019-06-20T00:15:58.115Z,11.25
2019-06-20T00:18:27.742Z,10.45
2019-06-20T00:20:57.420Z,9.30
2019-06-20T00:23:28.681Z,10.85
2019-06-20T00:25:58.345Z,12.53
2019-06-20T00:28:27.968Z,9.58
2019-06-20T00:30:57.591Z,10.30
2019-06-20T00:33:27.239Z,9.90
2019-06-20T00:35:56.860Z,10.23
2019-06-20T00:38:26.510Z,7.92
2019-06-20T00:40:56.133Z,10.80
2019-06-20T00:43:27.288Z,8.55
2019-06-20T00:45:56.886Z,9.28
2019-06-20T00:48:26.541Z,8.83
2019-06-20T00:50:56.173Z,10.35
2019-06-20T00:53:26.981Z,8.20
2019-06-20T00:55:56.715Z,12.47
2019-06-20T00:58:26.399Z,7.40
2019-06-20T01:00:56.222Z,8.98
2019-06-20T01:03:27.603Z,7.58
2019-06-20T01:05:57.268Z,9.08
2019-06-20T01:08:26.885Z,8.80
2019-06-20T01:10:56.605Z,9.18
2019-06-20T01:13:33.693Z,8.75
2019-06-20T01:15:57.596Z,9.45
2019-06-20T01:18:27.221Z,6.42
2019-06-20T01:20:57.146Z,7.80
2019-06-20T01:23:28.410Z,8.65
2019-06-20T01:25:58.033Z,7.95
2019-06-20T01:28:27.679Z,11.18
2019-06-20T01:30:57.300Z,6.47
2019-06-20T01:33:28.593Z,6.28
2019-06-20T01:35:58.217Z,10.38
2019-06-20T01:38:27.867Z,9.18
2019-06-20T01:40:57.549Z,10.45
2019-06-20T01:43:27.193Z,10.00
2019-06-20T01:45:56.844Z,9.53
2019-06-20T01:48:26.533Z,9.45
2019-06-20T01:50:56.181Z,8.43
2019-06-20T01:53:27.509Z,11.15
2019-06-20T01:55:57.167Z,7.80
2019-06-20T01:58:26.855Z,11.28
2019-06-20T02:00:57.211Z,9.48
2019-06-20T02:03:28.629Z,7.87
2019-06-20T02:05:58.328Z,14.68
2019-06-20T02:08:27.955Z,12.30
2019-06-20T02:10:57.616Z,9.83
2019-06-20T02:13:27.315Z,15.13
2019-06-20T02:15:56.932Z,11.35
2019-06-20T02:18:26.580Z,11.05
2019-06-20T02:21:00.980Z,7.47
2019-06-20T02:25:59.479Z,8.15
2019-06-20T02:28:29.111Z,9.00
2019-06-20T02:30:58.733Z,9.35
2019-06-20T02:33:28.405Z,7.67
2019-06-20T02:35:58.083Z,8.45
2019-06-20T02:38:27.688Z,8.95
2019-06-20T02:40:57.350Z,12.23
2019-06-20T02:43:28.681Z,7.50
2019-06-20T02:45:58.589Z,7.60
2019-06-20T02:48:28.177Z,9.00
2019-06-20T02:50:58.135Z,8.75
2019-06-20T02:53:27.830Z,8.20
2019-06-20T02:55:57.510Z,7.60
2019-06-20T02:58:27.196Z,7.10
2019-06-20T03:01:00.703Z,9.25
2019-06-20T03:03:30.649Z,12.13
2019-06-20T03:06:00.437Z,6.15
2019-06-20T03:08:30.289Z,6.92
2019-06-20T03:10:59.973Z,8.55
2019-06-20T03:13:29.759Z,8.43
2019-06-20T03:15:59.373Z,9.20
2019-06-20T03:18:29.097Z,10.58
2019-06-20T03:20:58.722Z,9.03
2019-06-20T03:23:28.372Z,7.72
2019-06-20T03:25:58.068Z,6.90
2019-06-20T03:28:27.715Z,8.15
2019-06-20T03:30:57.330Z,7.15
2019-06-20T03:33:28.590Z,9.08
2019-06-20T03:35:58.231Z,8.55
2019-06-20T03:38:27.856Z,8.40
2019-06-20T03:40:57.574Z,8.95
2019-06-20T03:43:28.843Z,9.30
2019-06-20T03:45:58.493Z,7.92
2019-06-20T03:48:28.116Z,6.85
2019-06-20T03:50:57.761Z,9.95
2019-06-20T03:53:30.045Z,8.70
2019-06-20T03:55:59.701Z,11.12
2019-06-20T03:58:29.386Z,9.85
2019-06-20T04:00:59.044Z,15.08
2019-06-20T04:03:28.746Z,11.00
2019-06-20T04:05:58.361Z,7.58
2019-06-20T04:08:28.012Z,7.15
2019-06-20T04:10:57.633Z,7.83
2019-06-20T04:13:28.929Z,8.88
2019-06-20T04:15:58.559Z,14.15
2019-06-20T04:18:28.197Z,10.10
2019-06-20T04:20:57.846Z,10.13
2019-06-20T04:23:27.481Z,6.72
2019-06-20T04:25:57.393Z,9.33
2019-06-20T04:28:27.025Z,6.87
2019-06-20T04:30:56.694Z,8.80
2019-06-20T04:33:26.301Z,7.47
2019-06-20T04:35:55.947Z,6.40
2019-06-20T04:38:25.577Z,6.20
2019-06-20T04:40:55.256Z,6.17
2019-06-20T04:43:24.870Z,5.90
2019-06-20T04:46:02.192Z,5.87
2019-06-20T04:48:31.812Z,6.92
2019-06-20T04:51:01.430Z,8.70
2019-06-20T04:53:31.087Z,7.17
2019-06-20T04:56:00.699Z,7.30
2019-06-20T04:58:30.377Z,6.83
2019-06-20T05:01:00.050Z,7.47
2019-06-20T05:03:29.807Z,7.67
2019-06-20T05:05:59.500Z,7.97
2019-06-20T05:08:29.146Z,5.78
2019-06-20T05:10:58.834Z,7.28
2019-06-20T05:13:28.507Z,7.03
2019-06-20T05:15:58.131Z,4.97
2019-06-20T05:18:27.762Z,7.53
2019-06-20T05:20:57.429Z,6.12
2019-06-20T05:23:28.684Z,6.28
2019-06-20T05:25:58.408Z,6.22
2019-06-20T05:28:28.039Z,6.80
2019-06-20T05:30:57.691Z,11.20
2019-06-20T05:33:28.962Z,6.30
2019-06-20T05:35:58.610Z,7.53
2019-06-20T05:38:28.301Z,5.08
2019-06-20T05:40:57.964Z,7.95
2019-06-20T05:43:27.601Z,4.95
2019-06-20T05:46:09.031Z,6.28
2019-06-20T05:48:28.674Z,5.00
2019-06-20T05:50:58.342Z,4.12
2019-06-20T05:53:28.893Z,4.42
2019-06-20T05:55:58.639Z,5.17
2019-06-20T05:58:28.291Z,4.67
2019-06-20T06:00:57.968Z,4.00
2019-06-20T06:03:27.646Z,4.05
2019-06-20T06:05:57.278Z,4.25
2019-06-20T06:08:26.926Z,3.40
2019-06-20T06:10:56.538Z,6.00
2019-06-20T06:13:26.194Z,5.35
2019-06-20T06:15:55.879Z,3.60
2019-06-20T06:18:25.543Z,5.62
2019-06-20T06:20:55.155Z,3.58
2019-06-20T06:23:24.812Z,2.60
2019-06-20T06:25:54.440Z,3.05
2019-06-20T06:28:24.094Z,3.52
2019-06-20T06:30:53.712Z,4.65
2019-06-20T06:33:23.392Z,3.85
2019-06-20T06:35:53.004Z,5.35
2019-06-20T06:38:22.632Z,3.85
2019-06-20T06:40:52.312Z,4.92
2019-06-20T06:43:21.932Z,3.58
2019-06-20T06:45:51.578Z,3.77
2019-06-20T06:48:21.205Z,7.85
2019-06-20T06:50:50.845Z,4.42
2019-06-20T06:53:20.473Z,4.35
2019-06-20T06:55:50.180Z,4.55
2019-06-20T06:58:19.807Z,5.53
2019-06-20T07:00:49.424Z,6.30
2019-06-20T07:03:19.071Z,5.30
2019-06-20T07:05:48.691Z,5.67
2019-06-20T07:08:18.337Z,3.62
2019-06-20T07:10:47.979Z,5.12
2019-06-20T07:13:17.689Z,4.90
2019-06-20T07:15:47.300Z,5.08
2019-06-20T07:18:16.945Z,4.30
2019-06-20T07:20:46.635Z,4.80
2019-06-20T07:23:16.305Z,5.65
2019-06-20T07:25:46.059Z,7.35
2019-06-20T07:28:15.706Z,5.15
2019-06-20T07:30:45.404Z,4.58
2019-06-20T07:33:15.113Z,5.40
2019-06-20T07:35:44.907Z,5.30
2019-06-20T07:38:14.568Z,6.15
2019-06-20T07:40:44.463Z,3.77
2019-06-20T07:43:14.108Z,4.40
2019-06-20T07:46:01.152Z,5.90
2019-06-20T07:48:15.174Z,3.72
2019-06-20T07:50:45.172Z,9.95
2019-06-20T07:53:14.814Z,4.55
2019-06-20T07:55:44.441Z,4.45
2019-06-20T07:58:14.091Z,6.92
2019-06-20T08:00:43.719Z,2.65
2019-06-20T08:03:13.370Z,4.33
2019-06-20T08:05:42.995Z,4.62
2019-06-20T08:08:14.252Z,3.10
2019-06-20T08:10:43.975Z,3.40
2019-06-20T08:13:13.591Z,3.37
2019-06-20T08:15:43.246Z,3.20
2019-06-20T08:18:12.871Z,4.22
2019-06-20T08:20:42.524Z,4.70
2019-06-20T08:23:12.146Z,5.53
2019-06-20T08:25:41.936Z,3.58
2019-06-20T08:28:11.560Z,2.85
2019-06-20T08:30:41.370Z,4.40
2019-06-20T08:33:12.276Z,4.78
2019-06-20T08:35:42.258Z,6.53
2019-06-20T08:38:11.899Z,5.50
2019-06-20T08:40:41.527Z,5.83
2019-06-20T08:43:11.372Z,5.53
2019-06-20T08:45:43.764Z,3.98
2019-06-20T08:48:13.478Z,5.50
2019-06-20T08:50:44.019Z,4.00
2019-06-20T08:53:14.043Z,4.58
2019-06-20T08:55:43.731Z,3.17
2019-06-20T08:58:13.359Z,4.00
2019-06-20T09:00:43.717Z,5.60
2019-06-20T09:03:13.411Z,5.85
2019-06-20T09:05:43.064Z,2.50
2019-06-20T09:08:12.694Z,6.30
2019-06-20T09:10:43.360Z,4.08
2019-06-20T09:13:13.738Z,4.78
2019-06-20T09:15:44.102Z,3.65
2019-06-20T09:18:14.161Z,3.83
2019-06-20T09:20:43.992Z,4.33
2019-06-20T09:23:13.634Z,4.55
2019-06-20T09:25:43.591Z,5.15
2019-06-20T09:28:13.242Z,6.53
2019-06-20T09:30:43.302Z,4.28
2019-06-20T09:33:13.016Z,4.12
2019-06-20T09:35:42.655Z,3.65
2019-06-20T09:38:12.303Z,3.15
2019-06-20T09:40:42.005Z,3.90
2019-06-20T09:43:26.559Z,5.15
2019-06-20T09:45:43.155Z,3.58
2019-06-20T09:48:12.931Z,3.25
2019-06-20T09:50:42.561Z,4.47
2019-06-20T09:53:12.368Z,3.85
2019-06-20T09:55:42.007Z,4.03
2019-06-20T09:58:11.661Z,5.28
2019-06-20T10:00:41.510Z,5.10
2019-06-20T10:03:11.250Z,4.95
2019-06-20T10:05:40.893Z,4.15
2019-06-20T10:08:10.579Z,4.60
2019-06-20T10:10:40.448Z,4.70
2019-06-20T10:13:10.083Z,4.25
2019-06-20T10:15:39.932Z,3.00
2019-06-20T10:18:10.350Z,4.80
2019-06-20T10:20:40.203Z,7.42
2019-06-20T10:23:09.884Z,5.05
2019-06-20T10:25:39.928Z,3.15
2019-06-20T10:28:09.612Z,5.28
2019-06-20T10:30:39.236Z,3.22
2019-06-20T10:33:08.884Z,4.30
2019-06-20T10:35:38.582Z,3.10
2019-06-20T10:38:08.221Z,3.20
2019-06-20T10:40:38.193Z,4.22
2019-06-20T10:43:07.993Z,5.95
2019-06-20T10:45:39.346Z,3.17
2019-06-20T10:48:09.120Z,3.37
2019-06-20T10:50:38.815Z,3.10
2019-06-20T10:53:08.666Z,4.60
2019-06-20T10:55:38.526Z,6.58
2019-06-20T10:58:08.284Z,3.30
2019-06-20T11:00:37.994Z,2.70
2019-06-20T11:03:07.852Z,4.05
2019-06-20T11:05:37.542Z,3.02
2019-06-20T11:08:07.202Z,3.83
2019-06-20T11:10:38.662Z,3.35
2019-06-20T11:13:09.368Z,3.50
2019-06-20T11:15:40.533Z,3.65
2019-06-20T11:18:10.609Z,4.72
2019-06-20T11:20:41.028Z,2.87
2019-06-20T11:23:11.604Z,3.70
2019-06-20T11:25:42.009Z,4.08
2019-06-20T11:28:11.750Z,2.30
2019-06-20T11:30:53.498Z,2.45
2019-06-20T11:33:13.077Z,1.57
2019-06-20T11:35:43.440Z,1.90
2019-06-20T11:38:13.228Z,4.17
2019-06-20T11:40:43.895Z,1.52
2019-06-20T11:43:13.732Z,3.02
2019-06-20T11:45:43.497Z,2.60
2019-06-20T11:48:13.289Z,3.00
2019-06-20T11:50:42.940Z,3.10
2019-06-20T11:53:12.719Z,2.98
2019-06-20T11:55:43.106Z,2.05
2019-06-20T11:58:12.731Z,4.22
2019-06-20T12:00:42.441Z,2.77
2019-06-20T12:03:12.069Z,1.40
2019-06-20T12:05:43.195Z,1.80
2019-06-20T12:08:13.087Z,1.82
2019-06-20T12:10:45.178Z,3.15
2019-06-20T12:13:14.876Z,2.37
2019-06-20T12:15:44.600Z,2.60
2019-06-20T12:18:14.220Z,1.55
2019-06-20T12:20:44.481Z,2.00
2019-06-20T12:23:14.277Z,2.47
2019-06-20T12:25:44.264Z,2.72
2019-06-20T12:28:13.990Z,2.70
2019-06-20T12:30:45.594Z,2.35
2019-06-20T12:33:15.373Z,2.27
2019-06-20T12:35:46.455Z,2.08
2019-06-20T12:38:16.402Z,1.32
2019-06-20T12:40:46.253Z,2.02
2019-06-20T12:43:16.018Z,2.85
2019-06-20T12:45:45.674Z,2.12
2019-06-20T12:48:15.502Z,1.45
2019-06-20T12:50:45.290Z,2.58
2019-06-20T12:53:14.916Z,2.75
2019-06-20T12:55:45.757Z,2.65
2019-06-20T12:58:15.497Z,1.75
2019-06-20T13:00:46.479Z,2.20
2019-06-20T13:03:16.306Z,3.92
2019-06-20T13:05:47.080Z,1.95
2019-06-20T13:08:16.834Z,2.80
2019-06-20T13:10:46.455Z,2.10
2019-06-20T13:13:16.151Z,1.37
2019-06-20T13:15:46.969Z,2.35
2019-06-20T13:18:17.250Z,4.65
2019-06-20T13:20:46.902Z,1.40
2019-06-20T13:23:16.521Z,1.37
2019-06-20T13:25:46.721Z,1.47
2019-06-20T13:28:16.486Z,2.37
2019-06-20T13:30:50.279Z,1.45
2019-06-20T13:33:18.428Z,2.27
2019-06-20T13:35:48.758Z,1.87
2019-06-20T13:38:18.479Z,3.47
2019-06-20T13:40:49.291Z,4.12
2019-06-20T13:43:19.130Z,1.77
2019-06-20T13:45:49.849Z,1.60
2019-06-20T13:48:19.691Z,1.92
2019-06-20T13:50:49.779Z,1.57
2019-06-20T13:53:19.579Z,2.77
2019-06-20T13:55:50.303Z,1.62
2019-06-20T13:58:20.089Z,3.35
2019-06-20T14:00:51.014Z,1.98
2019-06-20T14:03:20.971Z,2.08
2019-06-20T14:05:51.670Z,2.08
2019-06-20T14:08:21.496Z,3.00
2019-06-20T14:10:52.320Z,2.05
2019-06-20T14:13:22.118Z,2.42
2019-06-20T14:15:51.741Z,3.25
2019-06-20T14:18:21.461Z,2.20
2019-06-20T14:20:51.079Z,1.25
2019-06-20T14:23:20.712Z,2.90
2019-06-20T14:25:51.526Z,1.70
2019-06-20T14:28:21.445Z,1.82
2019-06-20T14:30:52.490Z,2.00
2019-06-20T14:33:22.336Z,3.25
2019-06-20T14:35:52.052Z,2.25
2019-06-20T14:38:21.681Z,1.62
2019-06-20T14:40:52.441Z,2.12
2019-06-20T14:43:22.144Z,6.05
2019-06-20T14:45:51.841Z,2.87
2019-06-20T14:48:22.695Z,1.62
2019-06-20T14:50:53.413Z,2.02
2019-06-20T14:53:23.304Z,1.55
2019-06-20T14:55:53.934Z,1.50
2019-06-20T14:58:23.677Z,2.60
2019-06-20T15:00:54.172Z,2.47
2019-06-20T15:03:23.906Z,1.95
2019-06-20T15:05:54.682Z,1.85
2019-06-20T15:08:24.400Z,1.40
2019-06-20T15:10:54.118Z,1.98
2019-06-20T15:13:23.844Z,1.90
2019-06-20T15:15:53.510Z,2.98
2019-06-20T15:18:23.118Z,1.80
2019-06-20T15:20:57.176Z,1.17
2019-06-20T15:23:24.114Z,4.00
2019-06-20T15:25:54.220Z,2.98
2019-06-20T15:28:23.971Z,1.25
2019-06-20T15:30:54.873Z,2.72
2019-06-20T15:33:24.530Z,2.30
2019-06-20T15:35:55.226Z,1.98
2019-06-20T15:38:25.526Z,1.62
2019-06-20T15:40:55.435Z,1.85
2019-06-20T15:43:25.178Z,1.82
2019-06-20T15:45:55.847Z,1.75
2019-06-20T15:48:25.622Z,2.00
2019-06-20T15:50:55.303Z,1.37
2019-06-20T15:53:24.927Z,2.47
2019-06-20T15:55:54.577Z,1.45
2019-06-20T15:58:24.201Z,2.50
2019-06-20T16:00:53.842Z,3.83
2019-06-20T16:03:23.464Z,2.92
2019-06-20T16:05:53.201Z,4.35
2019-06-20T16:08:22.837Z,1.25
2019-06-20T16:10:52.473Z,1.20
2019-06-20T16:13:22.098Z,1.62
2019-06-20T16:15:52.135Z,1.80
2019-06-20T16:18:21.755Z,1.45
2019-06-20T16:20:51.377Z,2.83
2019-06-20T16:23:21.031Z,2.40
2019-06-20T16:25:50.649Z,2.72
2019-06-20T16:28:20.376Z,2.42
2019-06-20T16:30:49.995Z,1.87
2019-06-20T16:33:24.983Z,1.32
2019-06-20T16:35:50.987Z,2.33
2019-06-20T16:38:20.668Z,1.95
2019-06-20T16:40:50.950Z,1.75
2019-06-20T16:43:20.596Z,1.92
2019-06-20T16:45:50.290Z,3.37
2019-06-20T16:48:20.008Z,1.92
2019-06-20T16:50:49.700Z,2.90
2019-06-20T16:53:19.327Z,2.98
2019-06-20T16:55:49.072Z,1.72
2019-06-20T16:58:18.654Z,1.85
2019-06-20T17:00:48.292Z,1.95
2019-06-20T17:03:17.921Z,2.00
2019-06-20T17:05:47.570Z,2.20
2019-06-20T17:08:17.261Z,1.45
2019-06-20T17:10:47.065Z,2.08
2019-06-20T17:13:16.703Z,2.52
2019-06-20T17:15:46.406Z,3.25
2019-06-20T17:18:16.140Z,1.50
2019-06-20T17:20:45.969Z,4.08
2019-06-20T17:23:15.631Z,4.50
2019-06-20T17:25:45.320Z,1.40
2019-06-20T17:28:15.041Z,2.00
2019-06-20T17:30:44.664Z,1.55
2019-06-20T17:33:14.503Z,2.20
2019-06-20T17:35:44.302Z,1.87
2019-06-20T17:38:14.054Z,3.27
2019-06-20T17:40:44.107Z,1.82
2019-06-20T17:43:13.731Z,3.12
2019-06-20T17:45:43.448Z,2.00
2019-06-20T17:48:13.538Z,1.32
2019-06-20T17:50:43.429Z,2.42
2019-06-20T17:53:13.097Z,1.90
2019-06-20T17:55:43.281Z,3.55
2019-06-20T17:58:12.911Z,2.10
2019-06-20T18:00:42.749Z,2.72
2019-06-20T18:03:12.440Z,3.08
2019-06-20T18:05:42.234Z,4.30
2019-06-20T18:08:15.333Z,3.37
2019-06-20T18:10:43.231Z,3.25
2019-06-20T18:13:12.876Z,4.58
2019-06-20T18:15:42.766Z,3.05
2019-06-20T18:18:12.418Z,2.40
2019-06-20T18:20:42.040Z,2.85
2019-06-20T18:23:11.690Z,3.98
2019-06-20T18:25:41.452Z,2.00
2019-06-20T18:28:11.165Z,2.15
2019-06-20T18:30:46.039Z,3.60
2019-06-20T18:33:16.085Z,4.33
2019-06-20T18:35:45.715Z,1.95
2019-06-20T18:38:15.376Z,2.25
2019-06-20T18:40:45.475Z,5.05
2019-06-20T18:43:15.171Z,5.03
2019-06-20T18:45:45.076Z,4.97
2019-06-20T18:48:14.704Z,7.53
2019-06-20T18:50:44.359Z,2.70
2019-06-20T18:53:13.981Z,3.47
2019-06-20T18:55:43.640Z,2.25
2019-06-20T18:58:13.248Z,2.75
2019-06-20T19:00:42.893Z,2.33
2019-06-20T19:03:12.582Z,4.20
2019-06-20T19:05:42.255Z,3.70
2019-06-20T19:08:11.950Z,2.02
2019-06-20T19:10:41.578Z,4.62
2019-06-20T19:13:13.046Z,4.67
2019-06-20T19:15:42.747Z,3.58
2019-06-20T19:18:12.402Z,3.70
2019-06-20T19:20:42.013Z,3.22
2019-06-20T19:23:11.727Z,2.75
2019-06-20T19:25:41.422Z,3.33
2019-06-20T19:28:11.466Z,2.90
2019-06-20T19:30:48.633Z,2.50
2019-06-20T19:33:18.770Z,3.08
2019-06-20T19:35:48.648Z,2.12
2019-06-20T19:38:18.409Z,3.12
2019-06-20T19:40:51.774Z,3.02
2019-06-20T19:43:21.458Z,4.00
2019-06-20T19:45:51.101Z,4.58
2019-06-20T19:48:20.865Z,3.60
2019-06-20T19:50:50.585Z,2.90
2019-06-20T19:53:20.347Z,4.50
2019-06-20T19:55:50.067Z,1.85
2019-06-20T19:58:19.690Z,4.05
2019-06-20T20:00:49.420Z,3.02
2019-06-20T20:03:19.188Z,3.50
2019-06-20T20:05:48.900Z,2.90
2019-06-20T20:08:18.665Z,4.75
2019-06-20T20:10:50.509Z,4.35
2019-06-20T20:13:20.208Z,4.78
2019-06-20T20:15:49.903Z,3.10
2019-06-20T20:18:19.554Z,4.22
2019-06-20T20:20:49.392Z,4.53
2019-06-20T20:23:19.045Z,3.45
2019-06-20T20:25:48.732Z,2.35
2019-06-20T20:28:18.389Z,2.85
2019-06-20T20:30:48.148Z,2.75
2019-06-20T20:33:17.858Z,4.65
2019-06-20T20:35:47.484Z,6.15
2019-06-20T20:38:17.122Z,13.68
2019-06-20T20:40:46.904Z,9.45
2019-06-20T20:43:16.592Z,12.20
2019-06-20T20:45:46.381Z,4.75
2019-06-20T20:48:15.997Z,7.10
2019-06-20T20:50:45.709Z,4.50
2019-06-20T20:53:15.332Z,4.37
2019-06-20T20:55:45.018Z,4.20
2019-06-20T20:58:14.636Z,4.15
2019-06-20T21:01:00.871Z,4.12
2019-06-20T21:03:30.492Z,3.77
2019-06-20T21:06:00.140Z,4.58
2019-06-20T21:08:32.770Z,6.17
2019-06-20T21:11:01.296Z,4.62
2019-06-20T21:13:30.953Z,3.35
2019-06-20T21:16:00.580Z,3.42
2019-06-20T21:18:30.248Z,4.42
2019-06-20T21:20:59.941Z,4.15
2019-06-20T21:23:29.696Z,4.50
2019-06-20T21:25:59.373Z,4.65
2019-06-20T21:28:28.998Z,4.67
2019-06-20T21:30:58.639Z,4.87
2019-06-20T21:33:28.258Z,4.22
2019-06-20T21:36:07.922Z,3.27
2019-06-20T21:38:29.255Z,4.90
2019-06-20T21:40:58.928Z,5.75
2019-06-20T21:43:28.543Z,2.80
2019-06-20T21:45:58.166Z,3.83
2019-06-20T21:48:27.826Z,6.65
2019-06-20T21:50:57.457Z,2.90
2019-06-20T21:53:27.088Z,3.40
2019-06-20T21:55:56.711Z,3.40
2019-06-20T21:58:26.357Z,2.90
2019-06-20T22:00:59.862Z,4.87
2019-06-20T22:03:29.894Z,5.03
2019-06-20T22:05:59.569Z,3.58
2019-06-20T22:08:29.182Z,3.75
2019-06-20T22:10:58.834Z,6.00
2019-06-20T22:13:28.452Z,3.40
2019-06-20T22:15:58.171Z,5.30
2019-06-20T22:18:27.814Z,3.75
2019-06-20T22:20:57.528Z,3.87
2019-06-20T22:23:27.146Z,4.33
2019-06-20T22:25:56.785Z,4.05
2019-06-20T22:28:26.412Z,3.42
2019-06-20T22:30:57.067Z,3.35
2019-06-20T22:33:26.686Z,4.05
2019-06-20T22:35:56.308Z,4.15
2019-06-20T22:38:25.970Z,5.45
2019-06-20T22:40:55.662Z,4.47
2019-06-20T22:43:25.312Z,4.58
2019-06-20T22:45:55.008Z,2.65
2019-06-20T22:48:24.667Z,3.72
2019-06-20T22:50:54.278Z,3.80
2019-06-20T22:53:24.012Z,4.12
2019-06-20T22:55:53.632Z,5.35
2019-06-20T22:58:23.265Z,3.80
2019-06-20T23:00:52.930Z,4.65
2019-06-20T23:03:22.594Z,2.27
2019-06-20T23:05:52.262Z,4.97
2019-06-20T23:08:21.880Z,2.58
2019-06-20T23:10:51.529Z,3.02
2019-06-20T23:13:21.158Z,2.85
2019-06-20T23:15:50.872Z,4.97
2019-06-20T23:18:20.502Z,4.50
2019-06-20T23:21:04.065Z,3.62
2019-06-20T23:23:21.507Z,2.77
2019-06-20T23:25:52.766Z,5.50
2019-06-20T23:28:22.410Z,3.12
2019-06-20T23:30:52.057Z,6.53
2019-06-20T23:33:21.701Z,5.85
2019-06-20T23:35:51.316Z,3.83
2019-06-20T23:38:20.979Z,4.65
2019-06-20T23:40:50.601Z,3.10
2019-06-20T23:43:20.266Z,4.35
2019-06-20T23:45:49.955Z,3.72
2019-06-20T23:48:19.655Z,7.00
2019-06-20T23:50:49.296Z,3.37
2019-06-20T23:53:23.718Z,2.50
2019-06-20T23:58:22.578Z,4.20
