createdAt,value
2022-08-03T00:12:51.260Z,21.23
2022-08-03T00:42:54.227Z,20.44
2022-08-03T01:12:57.665Z,21.03
2022-08-03T01:43:00.919Z,18.43
2022-08-03T02:13:04.385Z,23.29
2022-08-03T02:43:07.353Z,18.40
2022-08-03T03:13:10.724Z,19.32
2022-08-03T03:43:13.545Z,19.37
2022-08-03T04:13:16.762Z,22.74
2022-08-03T04:43:20.526Z,23.84
2022-08-03T05:13:23.839Z,22.50
2022-08-03T05:43:26.552Z,23.88
2022-08-03T06:13:29.787Z,23.29
2022-08-03T06:43:35.925Z,24.16
2022-08-03T07:13:39.131Z,25.22
2022-08-03T07:43:42.288Z,24.46
2022-08-03T08:13:45.976Z,26.22
2022-08-03T08:43:49.255Z,27.29
2022-08-03T09:13:52.802Z,28.63
2022-08-03T09:43:55.494Z,29.84
2022-08-03T10:14:01.506Z,30.67
2022-08-03T10:44:04.454Z,31.03
2022-08-03T11:14:08.311Z,31.90
2022-08-03T11:44:11.134Z,32.58
2022-08-03T12:14:49.050Z,33.37
2022-08-03T12:44:37.304Z,34.23
2022-08-03T13:14:40.586Z,34.29
2022-08-03T13:44:44.022Z,34.43
2022-08-03T14:14:47.852Z,34.50
2022-08-03T14:44:50.814Z,33.67
2022-08-03T15:14:54.193Z,33.99
2022-08-03T15:44:57.387Z,33.89
2022-08-03T16:15:00.714Z,33.79
2022-08-03T16:45:03.951Z,33.21
2022-08-03T17:15:07.247Z,31.73
2022-08-03T17:45:15.846Z,30.79
2022-08-03T18:15:21.203Z,29.73
2022-08-03T18:45:57.794Z,28.31
2022-08-03T19:15:51.362Z,26.57
2022-08-03T19:46:06.451Z,25.09
2022-08-03T20:16:11.010Z,24.02
2022-08-03T20:46:31.700Z,23.15
2022-08-03T21:16:38.417Z,22.43
2022-08-03T21:46:41.173Z,21.80
2022-08-03T22:16:44.868Z,21.29
2022-08-03T22:46:47.591Z,21.08
2022-08-03T23:16:51.209Z,20.84
2022-08-03T23:46:53.945Z,22.02
