createdAt,value
2018-07-07T00:00:14.048Z,102370.04
2018-07-07T00:02:48.860Z,102377.70
2018-07-07T00:05:23.428Z,102374.60
2018-07-07T00:07:55.167Z,102371.00
2018-07-07T00:10:29.752Z,102374.54
2018-07-07T00:13:01.399Z,102379.59
2018-07-07T00:15:36.108Z,102379.48
2018-07-07T00:18:09.912Z,102383.68
2018-07-07T00:20:44.629Z,102383.58
2018-07-07T00:23:16.350Z,102383.17
2018-07-07T00:25:49.264Z,102386.23
2018-07-07T00:28:21.602Z,102387.38
2018-07-07T00:30:54.647Z,102390.59
2018-07-07T00:33:27.831Z,102395.14
2018-07-07T00:36:00.202Z,102390.77
2018-07-07T00:38:31.714Z,102397.58
2018-07-07T00:41:03.395Z,102395.11
2018-07-07T00:43:35.043Z,102392.83
2018-07-07T00:46:08.593Z,102392.35
2018-07-07T00:48:41.045Z,102397.56
2018-07-07T00:51:12.522Z,102391.91
2018-07-07T00:53:45.009Z,102390.64
2018-07-07T00:56:16.808Z,102390.72
2018-07-07T00:58:48.425Z,102390.89
2018-07-07T01:01:20.613Z,102391.45
2018-07-07T01:03:54.038Z,102395.76
2018-07-07T01:06:32.681Z,102393.33
2018-07-07T01:09:04.961Z,102393.82
2018-07-07T01:11:37.918Z,102387.59
2018-07-07T01:14:13.007Z,102388.44
2018-07-07T01:16:46.166Z,102391.95
2018-07-07T01:19:19.234Z,102388.23
2018-07-07T01:21:53.908Z,102387.81
2018-07-07T01:24:26.848Z,102385.92
2018-07-07T01:26:56.773Z,102393.41
2018-07-07T01:29:28.542Z,102387.18
2018-07-07T01:32:01.526Z,102391.26
2018-07-07T01:34:35.689Z,102385.73
2018-07-07T01:37:05.847Z,102386.26
2018-07-07T01:39:38.086Z,102384.82
2018-07-07T01:42:09.618Z,102381.25
2018-07-07T01:44:42.608Z,102380.02
2018-07-07T01:47:17.240Z,102378.97
2018-07-07T01:49:49.051Z,102373.76
2018-07-07T01:52:21.933Z,102373.33
2018-07-07T01:54:55.248Z,102372.37
2018-07-07T01:57:29.940Z,102366.38
2018-07-07T02:00:01.514Z,102368.31
2018-07-07T02:02:34.527Z,102368.66
2018-07-07T02:05:04.338Z,102369.05
2018-07-07T02:07:37.536Z,102364.53
2018-07-07T02:10:10.413Z,102370.86
2018-07-07T02:12:42.545Z,102370.28
2018-07-07T02:15:15.484Z,102368.21
2018-07-07T02:17:49.060Z,102373.38
2018-07-07T02:20:22.051Z,102375.83
2018-07-07T02:22:55.646Z,102377.95
2018-07-07T02:25:28.568Z,102373.21
2018-07-07T02:28:01.951Z,102375.19
2018-07-07T02:30:35.617Z,102370.72
2018-07-07T02:33:10.709Z,102374.33
2018-07-07T02:35:42.396Z,102375.06
2018-07-07T02:38:14.116Z,102378.39
2018-07-07T02:40:45.860Z,102371.91
2018-07-07T02:43:19.180Z,102371.80
2018-07-07T02:45:51.682Z,102372.75
2018-07-07T02:48:22.601Z,102374.16
2018-07-07T02:50:56.450Z,102375.83
2018-07-07T02:53:27.897Z,102381.69
2018-07-07T02:56:00.786Z,102380.47
2018-07-07T02:58:34.799Z,102381.81
2018-07-07T03:01:06.438Z,102374.27
2018-07-07T03:03:38.104Z,102379.91
2018-07-07T03:06:08.200Z,102381.63
2018-07-07T03:08:41.214Z,102391.46
2018-07-07T03:11:14.179Z,102393.06
2018-07-07T03:13:46.373Z,102400.59
2018-07-07T03:16:20.418Z,102402.74
2018-07-07T03:18:50.958Z,102400.02
2018-07-07T03:21:21.117Z,102395.65
2018-07-07T03:23:54.225Z,102403.88
2018-07-07T03:26:28.847Z,102400.79
2018-07-07T03:28:58.981Z,102409.72
2018-07-07T03:31:30.706Z,102416.95
2018-07-07T03:34:05.586Z,102414.58
2018-07-07T03:36:40.144Z,102416.56
2018-07-07T03:39:11.749Z,102424.40
2018-07-07T03:41:43.867Z,102422.37
2018-07-07T03:44:17.066Z,102427.79
2018-07-07T03:46:50.074Z,102427.43
2018-07-07T03:49:20.083Z,102435.65
2018-07-07T03:51:53.139Z,102434.30
2018-07-07T03:54:24.849Z,102442.97
2018-07-07T03:56:56.078Z,102441.70
2018-07-07T03:59:29.116Z,102446.10
2018-07-07T04:02:00.537Z,102441.05
2018-07-07T04:04:35.228Z,102443.00
2018-07-07T04:07:10.591Z,102439.30
2018-07-07T04:09:44.156Z,102446.17
2018-07-07T04:12:17.544Z,102458.35
2018-07-07T04:14:50.964Z,102456.44
2018-07-07T04:17:25.518Z,102463.04
2018-07-07T04:20:00.123Z,102471.11
2018-07-07T04:22:31.576Z,102469.64
2018-07-07T04:25:06.156Z,102465.98
2018-07-07T04:27:39.040Z,102470.98
2018-07-07T04:30:10.622Z,102469.25
2018-07-07T04:32:44.142Z,102476.60
2018-07-07T04:35:19.013Z,102475.13
2018-07-07T04:37:50.617Z,102473.22
2018-07-07T04:40:25.297Z,102479.87
2018-07-07T04:42:56.769Z,102476.60
2018-07-07T04:45:28.344Z,102478.34
2018-07-07T04:48:00.048Z,102483.19
2018-07-07T04:50:30.025Z,102487.61
2018-07-07T04:53:02.878Z,102487.84
2018-07-07T04:55:34.304Z,102484.00
2018-07-07T04:58:07.855Z,102490.53
2018-07-07T05:00:40.814Z,102490.16
2018-07-07T05:03:15.238Z,102483.31
2018-07-07T05:05:48.146Z,102483.56
2018-07-07T05:08:22.438Z,102482.16
2018-07-07T05:10:54.576Z,102479.36
2018-07-07T05:13:27.581Z,102480.40
2018-07-07T05:15:58.299Z,102474.91
2018-07-07T05:18:29.782Z,102476.14
2018-07-07T05:21:01.176Z,102476.68
2018-07-07T05:23:35.792Z,102478.30
2018-07-07T05:26:08.935Z,102483.63
2018-07-07T05:28:40.308Z,102485.03
2018-07-07T05:31:14.667Z,102499.94
2018-07-07T05:33:47.564Z,102498.23
2018-07-07T05:36:19.615Z,102502.84
2018-07-07T05:38:51.675Z,102503.55
2018-07-07T05:41:24.541Z,102510.18
2018-07-07T05:43:55.948Z,102505.36
2018-07-07T05:46:25.822Z,102501.83
2018-07-07T05:48:57.451Z,102497.22
2018-07-07T05:51:28.914Z,102496.77
2018-07-07T05:54:00.540Z,102497.25
2018-07-07T05:56:35.108Z,102500.70
2018-07-07T05:59:08.602Z,102496.69
2018-07-07T06:01:40.498Z,102485.45
2018-07-07T06:04:15.018Z,102481.55
2018-07-07T06:06:48.351Z,102481.11
2018-07-07T06:09:17.916Z,102488.92
2018-07-07T06:11:50.991Z,102484.52
2018-07-07T06:14:21.232Z,102478.70
2018-07-07T06:16:52.639Z,102485.70
2018-07-07T06:19:25.804Z,102489.05
2018-07-07T06:22:00.406Z,102495.34
2018-07-07T06:24:33.464Z,102493.33
2018-07-07T06:27:07.167Z,102500.20
2018-07-07T06:29:37.109Z,102505.91
2018-07-07T06:32:07.151Z,102509.14
2018-07-07T06:34:39.018Z,102517.23
2018-07-07T06:37:11.961Z,102523.59
2018-07-07T06:39:44.857Z,102516.08
2018-07-07T06:42:14.947Z,102513.23
2018-07-07T06:44:45.869Z,102515.16
2018-07-07T06:47:20.182Z,102518.27
2018-07-07T06:49:53.402Z,102519.05
2018-07-07T06:52:27.964Z,102522.80
2018-07-07T06:55:00.898Z,102531.33
2018-07-07T06:57:33.819Z,102526.38
2018-07-07T07:00:08.446Z,102523.39
2018-07-07T07:02:43.008Z,102528.94
2018-07-07T07:05:16.118Z,102527.92
2018-07-07T07:07:48.933Z,102526.05
2018-07-07T07:10:20.448Z,102518.06
2018-07-07T07:12:54.839Z,102526.50
2018-07-07T07:15:26.251Z,102521.59
2018-07-07T07:17:59.171Z,102518.20
2018-07-07T07:20:31.301Z,102517.13
2018-07-07T07:23:02.887Z,102518.63
2018-07-07T07:25:35.828Z,102522.80
2018-07-07T07:28:08.872Z,102514.73
2018-07-07T07:30:41.809Z,102527.75
2018-07-07T07:33:11.789Z,102524.10
2018-07-07T07:35:44.686Z,102526.61
2018-07-07T07:38:16.092Z,102529.42
2018-07-07T07:40:49.361Z,102531.61
2018-07-07T07:43:20.771Z,102532.59
2018-07-07T07:45:53.560Z,102534.56
2018-07-07T07:48:25.035Z,102535.94
2018-07-07T07:50:57.933Z,102530.58
2018-07-07T07:53:29.351Z,102543.02
2018-07-07T07:56:02.642Z,102535.84
2018-07-07T07:58:35.403Z,102534.83
2018-07-07T08:01:08.253Z,102534.89
2018-07-07T08:03:39.632Z,102532.75
2018-07-07T08:06:09.762Z,102531.81
2018-07-07T08:08:41.181Z,102534.18
2018-07-07T08:11:11.571Z,102533.14
2018-07-07T08:13:43.180Z,102529.13
2018-07-07T08:16:14.495Z,102532.88
2018-07-07T08:18:49.417Z,102536.23
2018-07-07T08:21:20.860Z,102535.02
2018-07-07T08:23:52.990Z,102532.93
2018-07-07T08:26:24.528Z,102527.23
2018-07-07T08:28:55.887Z,102524.13
2018-07-07T08:31:30.587Z,102526.52
2018-07-07T08:34:02.118Z,102529.33
2018-07-07T08:36:33.149Z,102529.50
2018-07-07T08:39:05.854Z,102532.75
2018-07-07T08:41:35.810Z,102523.45
2018-07-07T08:44:07.703Z,102531.39
2018-07-07T08:46:39.204Z,102527.89
2018-07-07T08:49:09.090Z,102522.95
2018-07-07T08:51:42.650Z,102526.31
2018-07-07T08:54:15.310Z,102523.84
2018-07-07T08:56:46.743Z,102528.84
2018-07-07T08:59:20.968Z,102527.27
2018-07-07T09:01:52.848Z,102527.38
2018-07-07T09:04:24.188Z,102538.59
2018-07-07T09:06:55.846Z,102533.33
2018-07-07T09:09:27.227Z,102537.44
2018-07-07T09:11:58.664Z,102526.62
2018-07-07T09:14:32.307Z,102526.11
2018-07-07T09:17:05.753Z,102530.42
2018-07-07T09:19:37.099Z,102526.35
2018-07-07T09:22:10.246Z,102516.59
2018-07-07T09:24:43.058Z,102510.94
2018-07-07T09:27:16.072Z,102516.99
2018-07-07T09:29:48.779Z,102509.62
2018-07-07T09:32:21.734Z,102511.08
2018-07-07T09:34:51.703Z,102506.16
2018-07-07T09:37:23.589Z,102506.87
2018-07-07T09:39:57.216Z,102507.95
2018-07-07T09:42:30.964Z,102517.48
2018-07-07T09:45:04.307Z,102510.95
2018-07-07T09:47:37.555Z,102508.64
2018-07-07T09:50:09.953Z,102506.27
2018-07-07T09:52:41.448Z,102518.02
2018-07-07T09:55:12.876Z,102517.30
2018-07-07T09:57:44.246Z,102519.29
2018-07-07T10:00:39.623Z,102517.36
2018-07-07T10:03:14.839Z,102515.87
2018-07-07T10:05:47.821Z,102518.08
2018-07-07T10:08:20.697Z,102518.51
2018-07-07T10:10:53.603Z,102516.84
2018-07-07T10:13:25.080Z,102513.21
2018-07-07T10:15:57.858Z,102515.88
2018-07-07T10:18:29.904Z,102510.73
2018-07-07T10:21:02.748Z,102512.44
2018-07-07T10:23:34.119Z,102513.41
2018-07-07T10:26:05.597Z,102509.32
2018-07-07T10:28:38.433Z,102515.20
2018-07-07T10:31:11.313Z,102511.78
2018-07-07T10:33:44.338Z,102515.48
2018-07-07T10:36:17.161Z,102513.38
2018-07-07T10:38:50.960Z,102515.92
2018-07-07T10:41:23.777Z,102523.08
2018-07-07T10:43:58.267Z,102517.07
2018-07-07T10:46:32.567Z,102522.12
2018-07-07T10:49:05.445Z,102508.91
2018-07-07T10:51:38.280Z,102508.83
2018-07-07T10:54:09.697Z,102511.00
2018-07-07T10:56:43.242Z,102513.77
2018-07-07T10:59:17.618Z,102516.31
2018-07-07T11:01:49.692Z,102510.80
2018-07-07T11:04:19.688Z,102506.48
2018-07-07T11:06:54.087Z,102508.47
2018-07-07T11:09:26.942Z,102516.30
2018-07-07T11:11:59.960Z,102508.78
2018-07-07T11:14:30.008Z,102505.69
2018-07-07T11:17:01.390Z,102505.63
2018-07-07T11:19:34.183Z,102498.48
2018-07-07T11:22:04.273Z,102503.36
2018-07-07T11:24:36.110Z,102506.36
2018-07-07T11:27:07.779Z,102504.55
2018-07-07T11:29:39.642Z,102507.17
2018-07-07T11:32:11.204Z,102511.23
2018-07-07T11:34:44.065Z,102503.53
2018-07-07T11:37:15.359Z,102505.80
2018-07-07T11:39:50.052Z,102498.01
2018-07-07T11:42:21.735Z,102500.63
2018-07-07T11:44:54.753Z,102499.08
2018-07-07T11:47:29.061Z,102494.33
2018-07-07T11:49:59.053Z,102495.72
2018-07-07T11:52:32.645Z,102498.52
2018-07-07T11:55:04.379Z,102496.38
2018-07-07T11:57:35.156Z,102497.06
2018-07-07T12:00:08.209Z,102492.41
2018-07-07T12:02:40.995Z,102489.27
2018-07-07T12:05:15.520Z,102490.81
2018-07-07T12:07:47.016Z,102492.31
2018-07-07T12:10:18.468Z,102478.33
2018-07-07T12:12:51.341Z,102482.23
2018-07-07T12:15:25.621Z,102480.55
2018-07-07T12:17:58.874Z,102478.67
2018-07-07T12:20:33.163Z,102476.30
2018-07-07T12:23:05.078Z,102472.12
2018-07-07T12:25:37.990Z,102477.31
2018-07-07T12:28:12.712Z,102467.28
2018-07-07T12:30:47.196Z,102467.35
2018-07-07T12:33:20.105Z,102474.22
2018-07-07T12:35:52.948Z,102473.93
2018-07-07T12:38:24.359Z,102474.27
2018-07-07T12:40:56.811Z,102479.37
2018-07-07T12:43:29.957Z,102473.04
2018-07-07T12:46:02.888Z,102473.34
2018-07-07T12:48:32.898Z,102452.75
2018-07-07T12:51:07.153Z,102462.88
2018-07-07T12:53:41.847Z,102466.10
2018-07-07T12:56:16.212Z,102464.52
2018-07-07T12:58:47.682Z,102470.52
2018-07-07T13:01:19.143Z,102468.83
2018-07-07T13:03:52.026Z,102470.27
2018-07-07T13:06:23.399Z,102467.34
2018-07-07T13:08:56.186Z,102466.08
2018-07-07T13:11:27.664Z,102467.29
2018-07-07T13:14:01.566Z,102464.72
2018-07-07T13:16:36.348Z,102471.88
2018-07-07T13:19:10.760Z,102465.82
2018-07-07T13:21:43.801Z,102464.22
2018-07-07T13:24:18.158Z,102456.55
2018-07-07T13:26:52.524Z,102461.50
2018-07-07T13:29:27.324Z,102460.72
2018-07-07T13:31:57.194Z,102458.21
2018-07-07T13:34:27.107Z,102467.48
2018-07-07T13:36:57.171Z,102462.15
2018-07-07T13:39:28.538Z,102459.39
2018-07-07T13:42:01.406Z,102456.00
2018-07-07T13:44:35.821Z,102462.11
2018-07-07T13:47:08.974Z,102460.97
2018-07-07T13:49:41.643Z,102461.22
2018-07-07T13:52:13.199Z,102458.50
2018-07-07T13:54:46.066Z,102461.13
2018-07-07T13:57:17.489Z,102457.75
2018-07-07T13:59:51.745Z,102458.34
2018-07-07T14:02:25.188Z,102454.32
2018-07-07T14:04:58.128Z,102456.92
2018-07-07T14:07:28.815Z,102467.91
2018-07-07T14:10:03.379Z,102462.34
2018-07-07T14:12:36.192Z,102460.49
2018-07-07T14:15:07.623Z,102459.35
2018-07-07T14:17:38.968Z,102458.15
2018-07-07T14:20:11.868Z,102457.33
2018-07-07T14:22:44.714Z,102459.06
2018-07-07T14:25:16.143Z,102462.05
2018-07-07T14:27:47.669Z,102460.98
2018-07-07T14:30:22.256Z,102459.39
2018-07-07T14:32:53.690Z,102464.50
2018-07-07T14:35:24.565Z,102469.05
2018-07-07T14:37:55.728Z,102463.09
2018-07-07T14:40:30.005Z,102462.03
2018-07-07T14:43:04.350Z,102460.08
2018-07-07T14:45:37.642Z,102465.65
2018-07-07T14:48:10.689Z,102464.96
2018-07-07T14:50:41.201Z,102462.15
2018-07-07T14:53:13.307Z,102456.70
2018-07-07T14:55:44.897Z,102461.23
2018-07-07T14:58:17.779Z,102455.58
2018-07-07T15:00:52.158Z,102461.47
2018-07-07T15:03:23.535Z,102456.70
2018-07-07T15:05:56.475Z,102455.17
2018-07-07T15:08:29.341Z,102461.98
2018-07-07T15:11:02.569Z,102457.75
2018-07-07T15:13:36.082Z,102456.94
2018-07-07T15:16:06.778Z,102456.73
2018-07-07T15:18:39.755Z,102459.17
2018-07-07T15:21:12.840Z,102462.83
2018-07-07T15:23:45.739Z,102466.91
2018-07-07T15:26:18.793Z,102457.59
2018-07-07T15:28:51.673Z,102464.98
2018-07-07T15:31:26.054Z,102466.27
2018-07-07T15:33:59.065Z,102458.94
2018-07-07T15:36:31.997Z,102458.27
2018-07-07T15:39:05.264Z,102459.70
2018-07-07T15:41:38.171Z,102458.05
2018-07-07T15:44:12.739Z,102455.98
2018-07-07T15:46:45.027Z,102457.97
2018-07-07T15:49:16.385Z,102460.50
2018-07-07T15:51:49.458Z,102463.63
2018-07-07T15:54:21.505Z,102460.67
2018-07-07T15:56:54.378Z,102458.69
2018-07-07T15:59:29.083Z,102456.86
2018-07-07T16:02:03.582Z,102450.16
2018-07-07T16:04:35.089Z,102446.05
2018-07-07T16:07:08.679Z,102448.96
2018-07-07T16:09:41.914Z,102446.61
2018-07-07T16:12:14.808Z,102445.03
2018-07-07T16:14:49.124Z,102443.22
2018-07-07T16:17:23.507Z,102444.72
2018-07-07T16:19:58.203Z,102452.12
2018-07-07T16:22:31.180Z,102444.31
2018-07-07T16:25:02.847Z,102446.13
2018-07-07T16:27:34.852Z,102444.63
2018-07-07T16:30:09.716Z,102443.55
2018-07-07T16:32:40.861Z,102440.80
2018-07-07T16:35:15.190Z,102439.68
2018-07-07T16:37:46.724Z,102437.27
2018-07-07T16:40:18.176Z,102442.27
2018-07-07T16:42:48.288Z,102438.14
2018-07-07T16:45:21.127Z,102435.17
2018-07-07T16:47:52.879Z,102437.70
2018-07-07T16:50:26.063Z,102435.79
2018-07-07T16:52:59.344Z,102434.86
2018-07-07T16:55:29.423Z,102434.44
2018-07-07T16:58:00.884Z,102433.01
2018-07-07T17:00:33.300Z,102436.75
2018-07-07T17:03:03.218Z,102437.70
2018-07-07T17:05:35.987Z,102430.41
2018-07-07T17:08:08.015Z,102434.53
2018-07-07T17:10:38.562Z,102427.30
2018-07-07T17:13:08.523Z,102432.95
2018-07-07T17:15:41.640Z,102433.37
2018-07-07T17:18:16.561Z,102427.08
2018-07-07T17:20:48.635Z,102427.64
2018-07-07T17:23:21.604Z,102438.08
2018-07-07T17:25:54.932Z,102438.88
2018-07-07T17:28:29.340Z,102440.85
2018-07-07T17:31:04.930Z,102438.36
2018-07-07T17:33:39.294Z,102433.91
2018-07-07T17:36:10.799Z,102439.39
2018-07-07T17:38:45.596Z,102446.34
2018-07-07T17:41:17.458Z,102446.36
2018-07-07T17:43:53.775Z,102447.64
2018-07-07T17:46:26.786Z,102444.05
2018-07-07T17:48:58.145Z,102445.81
2018-07-07T17:51:31.960Z,102444.13
2018-07-07T17:54:07.273Z,102453.34
2018-07-07T17:56:42.968Z,102450.37
2018-07-07T17:59:13.173Z,102450.45
2018-07-07T18:01:43.721Z,102447.86
2018-07-07T18:04:15.688Z,102443.67
2018-07-07T18:06:47.284Z,102443.05
2018-07-07T18:09:17.733Z,102443.73
2018-07-07T18:11:49.469Z,102439.81
2018-07-07T18:14:23.338Z,102448.41
2018-07-07T18:16:57.917Z,102445.59
2018-07-07T18:19:30.822Z,102449.78
2018-07-07T18:22:03.943Z,102443.73
2018-07-07T18:24:33.501Z,102446.02
2018-07-07T18:27:06.370Z,102445.12
2018-07-07T18:29:38.223Z,102450.34
2018-07-07T18:32:09.730Z,102454.98
2018-07-07T18:34:42.733Z,102456.72
2018-07-07T18:37:15.785Z,102459.88
2018-07-07T18:39:48.941Z,102446.78
2018-07-07T18:42:24.618Z,102463.87
2018-07-07T18:44:57.998Z,102465.16
2018-07-07T18:47:30.999Z,102459.24
2018-07-07T18:50:05.806Z,102464.72
2018-07-07T18:52:37.565Z,102458.77
2018-07-07T18:55:08.932Z,102461.14
2018-07-07T18:57:43.566Z,102459.52
2018-07-07T19:00:16.578Z,102469.63
2018-07-07T19:02:48.517Z,102461.70
2018-07-07T19:05:21.498Z,102463.42
2018-07-07T19:07:52.975Z,102461.81
2018-07-07T19:10:25.784Z,102469.96
2018-07-07T19:12:59.918Z,102465.52
2018-07-07T19:15:33.285Z,102462.34
2018-07-07T19:18:06.380Z,102460.85
2018-07-07T19:20:55.617Z,102469.11
2018-07-07T19:23:45.274Z,102463.19
2018-07-07T19:26:34.454Z,102460.98
2018-07-07T19:29:07.558Z,102462.42
2018-07-07T19:31:57.657Z,102461.30
2018-07-07T19:34:46.789Z,102464.50
2018-07-07T19:37:22.183Z,102461.59
2018-07-07T19:39:53.807Z,102463.05
2018-07-07T19:42:25.696Z,102463.94
2018-07-07T19:44:58.615Z,102467.50
2018-07-07T19:47:30.446Z,102460.58
2018-07-07T19:50:03.432Z,102462.17
2018-07-07T19:52:36.773Z,102472.42
2018-07-07T19:55:09.692Z,102465.27
2018-07-07T19:57:39.824Z,102469.81
2018-07-07T20:00:12.828Z,102467.72
2018-07-07T20:02:45.962Z,102472.61
2018-07-07T20:05:19.089Z,102474.49
2018-07-07T20:07:52.244Z,102481.48
2018-07-07T20:10:25.341Z,102481.97
2018-07-07T20:12:58.779Z,102482.02
2018-07-07T20:16:23.633Z,102483.36
2018-07-07T20:19:25.947Z,102482.33
2018-07-07T20:22:03.531Z,102486.06
2018-07-07T20:24:36.926Z,102492.52
2018-07-07T20:27:28.017Z,102490.52
2018-07-07T20:29:59.549Z,102490.73
2018-07-07T20:32:56.994Z,102496.72
2018-07-07T20:35:31.454Z,102498.25
2018-07-07T20:38:03.087Z,102494.80
2018-07-07T20:40:35.982Z,102490.11
2018-07-07T20:43:07.644Z,102496.01
2018-07-07T20:45:39.599Z,102491.80
2018-07-07T20:48:11.117Z,102495.25
2018-07-07T20:50:42.559Z,102494.63
2018-07-07T20:53:14.072Z,102500.30
2018-07-07T20:55:47.072Z,102497.31
2018-07-07T20:58:20.542Z,102495.69
2018-07-07T21:00:53.347Z,102492.95
2018-07-07T21:03:25.436Z,102487.11
2018-07-07T21:05:58.930Z,102498.53
2018-07-07T21:08:33.846Z,102496.91
2018-07-07T21:11:08.452Z,102499.44
2018-07-07T21:13:40.215Z,102499.67
2018-07-07T21:16:11.939Z,102500.30
2018-07-07T21:18:45.687Z,102492.27
2018-07-07T21:21:17.372Z,102498.31
2018-07-07T21:23:50.734Z,102496.60
2018-07-07T21:26:25.275Z,102509.64
2018-07-07T21:28:58.210Z,102506.02
2018-07-07T21:31:29.017Z,102507.71
2018-07-07T21:34:00.480Z,102512.82
2018-07-07T21:36:31.998Z,102512.00
2018-07-07T21:39:03.535Z,102514.87
2018-07-07T21:41:36.707Z,102515.12
2018-07-07T21:44:10.064Z,102511.14
2018-07-07T21:46:40.531Z,102512.80
2018-07-07T21:49:13.872Z,102515.48
2018-07-07T21:51:45.809Z,102513.48
2018-07-07T21:54:18.958Z,102517.50
2018-07-07T21:56:59.298Z,102515.39
2018-07-07T21:59:30.716Z,102511.63
2018-07-07T22:02:21.403Z,102522.29
2018-07-07T22:05:11.233Z,102523.20
2018-07-07T22:07:42.782Z,102521.31
2018-07-07T22:10:14.939Z,102516.34
2018-07-07T22:12:49.484Z,102522.84
2018-07-07T22:15:22.587Z,102521.64
2018-07-07T22:17:52.542Z,102526.38
2018-07-07T22:20:37.395Z,102523.47
2018-07-07T22:23:10.945Z,102520.19
2018-07-07T22:25:44.393Z,102523.73
2018-07-07T22:28:15.962Z,102519.20
2018-07-07T22:30:48.993Z,102524.55
2018-07-07T22:33:27.415Z,102520.25
2018-07-07T22:36:17.810Z,102523.12
2018-07-07T22:39:00.255Z,102517.30
2018-07-07T22:41:58.687Z,102516.01
2018-07-07T22:44:33.554Z,102518.30
2018-07-07T22:47:07.897Z,102523.83
2018-07-07T22:49:42.451Z,102520.63
2018-07-07T22:52:15.371Z,102515.88
2018-07-07T22:54:49.903Z,102518.08
2018-07-07T22:57:22.846Z,102513.72
2018-07-07T22:59:54.507Z,102520.33
2018-07-07T23:02:28.869Z,102518.63
2018-07-07T23:05:01.937Z,102524.52
2018-07-07T23:07:35.039Z,102514.34
2018-07-07T23:10:08.668Z,102515.98
2018-07-07T23:12:42.034Z,102517.92
2018-07-07T23:15:15.359Z,102515.18
2018-07-07T23:17:47.006Z,102512.98
2018-07-07T23:20:18.957Z,102518.22
2018-07-07T23:22:57.488Z,102522.38
2018-07-07T23:25:29.045Z,102518.16
2018-07-07T23:28:02.606Z,102522.92
2018-07-07T23:30:36.380Z,102524.69
2018-07-07T23:33:06.433Z,102522.25
2018-07-07T23:35:41.263Z,102516.43
2018-07-07T23:38:11.402Z,102519.08
2018-07-07T23:40:42.684Z,102511.27
2018-07-07T23:43:14.162Z,102519.80
2018-07-07T23:45:47.158Z,102522.78
2018-07-07T23:48:18.609Z,102518.58
2018-07-07T23:50:51.230Z,102526.11
2018-07-07T23:53:23.013Z,102528.97
2018-07-07T23:55:53.369Z,102519.77
2018-07-07T23:58:26.233Z,102527.30
