createdAt,value
2018-03-20T00:01:46.000Z,22
2018-03-20T00:02:46.000Z,22
2018-03-20T00:04:46.000Z,22
2018-03-20T00:05:46.000Z,22
2018-03-20T00:06:46.000Z,22
2018-03-20T00:07:46.000Z,22
2018-03-20T00:08:46.000Z,22
2018-03-20T00:09:46.000Z,22
2018-03-20T00:10:46.000Z,22
2018-03-20T00:11:46.000Z,22
2018-03-20T00:12:46.000Z,23
2018-03-20T00:13:46.000Z,22
2018-03-20T00:14:46.000Z,22
2018-03-20T00:15:46.000Z,22
2018-03-20T00:16:46.000Z,22
2018-03-20T00:17:46.000Z,22
2018-03-20T00:19:46.000Z,22
2018-03-20T00:20:46.000Z,22
2018-03-20T00:21:46.000Z,22
2018-03-20T00:22:46.000Z,22
2018-03-20T00:23:46.000Z,22
2018-03-20T00:24:46.000Z,22
2018-03-20T00:25:46.000Z,22
2018-03-20T00:26:46.000Z,22
2018-03-20T00:27:46.000Z,22
2018-03-20T00:28:46.000Z,22
2018-03-20T00:30:46.000Z,22
2018-03-20T00:32:46.000Z,22
2018-03-20T00:33:46.000Z,22
2018-03-20T00:34:47.000Z,22
2018-03-20T00:35:47.000Z,22
2018-03-20T00:36:47.000Z,22
2018-03-20T00:37:47.000Z,22
2018-03-20T00:38:47.000Z,22
2018-03-20T00:39:47.000Z,22
2018-03-20T00:40:47.000Z,22
2018-03-20T00:41:47.000Z,22
2018-03-20T00:42:47.000Z,22
2018-03-20T00:43:47.000Z,22
2018-03-20T00:45:47.000Z,22
2018-03-20T00:46:47.000Z,22
2018-03-20T00:47:47.000Z,22
2018-03-20T00:48:47.000Z,22
2018-03-20T00:50:47.000Z,22
2018-03-20T00:51:47.000Z,22
2018-03-20T00:52:47.000Z,22
2018-03-20T00:53:47.000Z,22
2018-03-20T00:54:47.000Z,22
2018-03-20T00:55:47.000Z,22
2018-03-20T00:56:47.000Z,22
2018-03-20T00:57:47.000Z,22
2018-03-20T00:58:47.000Z,22
2018-03-20T00:59:47.000Z,22
2018-03-20T01:00:47.000Z,22
2018-03-20T01:01:47.000Z,22
2018-03-20T01:02:47.000Z,22
2018-03-20T01:04:47.000Z,22
2018-03-20T01:06:47.000Z,22
2018-03-20T01:07:47.000Z,22
2018-03-20T01:08:47.000Z,22
2018-03-20T01:09:47.000Z,22
2018-03-20T01:10:47.000Z,22
2018-03-20T01:11:47.000Z,22
2018-03-20T01:12:47.000Z,22
2018-03-20T01:13:47.000Z,22
2018-03-20T01:15:47.000Z,22
2018-03-20T01:16:47.000Z,22
2018-03-20T01:17:47.000Z,22
2018-03-20T01:19:47.000Z,22
2018-03-20T01:20:47.000Z,22
2018-03-20T01:22:47.000Z,22
2018-03-20T01:23:47.000Z,22
2018-03-20T01:25:47.000Z,22
2018-03-20T01:26:47.000Z,23
2018-03-20T01:28:47.000Z,22
2018-03-20T01:29:47.000Z,23
2018-03-20T01:31:47.000Z,22
2018-03-20T01:32:47.000Z,23
2018-03-20T01:33:47.000Z,22
2018-03-20T01:35:47.000Z,22
2018-03-20T01:37:47.000Z,22
2018-03-20T01:38:46.000Z,23
2018-03-20T01:39:46.000Z,23
2018-03-20T01:41:46.000Z,22
2018-03-20T01:42:46.000Z,23
2018-03-20T01:44:46.000Z,23
2018-03-20T01:46:46.000Z,22
2018-03-20T01:48:46.000Z,22
2018-03-20T01:49:46.000Z,23
2018-03-20T01:50:46.000Z,23
2018-03-20T01:51:46.000Z,23
2018-03-20T01:52:46.000Z,23
2018-03-20T01:54:46.000Z,23
2018-03-20T01:55:46.000Z,23
2018-03-20T01:56:46.000Z,23
2018-03-20T01:57:46.000Z,23
2018-03-20T01:58:46.000Z,23
2018-03-20T01:59:46.000Z,23
2018-03-20T02:00:46.000Z,23
2018-03-20T02:01:46.000Z,23
2018-03-20T02:02:46.000Z,23
2018-03-20T02:03:46.000Z,23
2018-03-20T02:04:46.000Z,23
2018-03-20T02:05:46.000Z,23
2018-03-20T02:06:46.000Z,22
2018-03-20T02:08:46.000Z,22
2018-03-20T02:09:46.000Z,22
2018-03-20T02:10:46.000Z,23
2018-03-20T02:11:46.000Z,22
2018-03-20T02:12:46.000Z,23
2018-03-20T02:13:46.000Z,22
2018-03-20T02:14:46.000Z,22
2018-03-20T02:15:46.000Z,22
2018-03-20T02:16:46.000Z,23
2018-03-20T02:17:46.000Z,22
2018-03-20T02:18:46.000Z,22
2018-03-20T02:19:46.000Z,22
2018-03-20T02:21:46.000Z,22
2018-03-20T02:22:46.000Z,23
2018-03-20T02:23:46.000Z,23
2018-03-20T02:24:46.000Z,22
2018-03-20T02:25:46.000Z,23
2018-03-20T02:26:46.000Z,23
2018-03-20T02:27:46.000Z,23
2018-03-20T02:28:46.000Z,23
2018-03-20T02:29:46.000Z,22
2018-03-20T02:30:46.000Z,22
2018-03-20T02:31:46.000Z,22
2018-03-20T02:32:46.000Z,22
2018-03-20T02:33:46.000Z,22
2018-03-20T02:35:46.000Z,22
2018-03-20T02:36:46.000Z,22
2018-03-20T02:37:46.000Z,22
2018-03-20T02:38:46.000Z,22
2018-03-20T02:40:46.000Z,22
2018-03-20T02:41:46.000Z,22
2018-03-20T02:42:46.000Z,22
2018-03-20T02:43:46.000Z,22
2018-03-20T02:44:46.000Z,22
2018-03-20T02:46:46.000Z,22
2018-03-20T02:47:46.000Z,22
2018-03-20T02:48:46.000Z,23
2018-03-20T02:49:46.000Z,22
2018-03-20T02:50:46.000Z,22
2018-03-20T02:51:46.000Z,22
2018-03-20T02:52:46.000Z,22
2018-03-20T02:53:46.000Z,22
2018-03-20T02:54:46.000Z,22
2018-03-20T02:55:46.000Z,22
2018-03-20T02:56:46.000Z,22
2018-03-20T02:57:46.000Z,22
2018-03-20T02:58:46.000Z,22
2018-03-20T02:59:46.000Z,22
2018-03-20T03:00:46.000Z,22
2018-03-20T03:01:46.000Z,22
2018-03-20T03:02:46.000Z,22
2018-03-20T03:04:46.000Z,22
2018-03-20T03:05:46.000Z,22
2018-03-20T03:06:46.000Z,22
2018-03-20T03:08:46.000Z,22
2018-03-20T03:09:46.000Z,22
2018-03-20T03:10:46.000Z,22
2018-03-20T03:12:46.000Z,22
2018-03-20T03:13:46.000Z,22
2018-03-20T03:14:46.000Z,22
2018-03-20T03:15:46.000Z,22
2018-03-20T03:16:46.000Z,22
2018-03-20T03:18:46.000Z,22
2018-03-20T03:19:46.000Z,22
2018-03-20T03:20:46.000Z,23
2018-03-20T03:21:46.000Z,22
2018-03-20T03:22:46.000Z,23
2018-03-20T03:23:46.000Z,23
2018-03-20T03:24:46.000Z,22
2018-03-20T03:25:46.000Z,22
2018-03-20T03:26:46.000Z,22
2018-03-20T03:27:46.000Z,22
2018-03-20T03:28:46.000Z,22
2018-03-20T03:30:46.000Z,22
2018-03-20T03:31:46.000Z,22
2018-03-20T03:33:46.000Z,22
2018-03-20T03:34:46.000Z,22
2018-03-20T03:36:46.000Z,22
2018-03-20T03:37:46.000Z,22
2018-03-20T03:38:46.000Z,23
2018-03-20T03:39:46.000Z,22
2018-03-20T03:40:46.000Z,22
2018-03-20T03:41:46.000Z,22
2018-03-20T03:42:46.000Z,22
2018-03-20T03:43:46.000Z,22
2018-03-20T03:44:46.000Z,22
2018-03-20T03:45:47.000Z,22
2018-03-20T03:46:47.000Z,22
2018-03-20T03:47:47.000Z,22
2018-03-20T03:48:47.000Z,22
2018-03-20T03:49:47.000Z,22
2018-03-20T03:50:47.000Z,22
2018-03-20T03:51:47.000Z,22
2018-03-20T03:52:47.000Z,22
2018-03-20T03:53:47.000Z,22
2018-03-20T03:54:47.000Z,22
2018-03-20T03:55:47.000Z,22
2018-03-20T03:56:47.000Z,22
2018-03-20T03:57:47.000Z,22
2018-03-20T03:58:47.000Z,22
2018-03-20T03:59:47.000Z,22
2018-03-20T04:00:47.000Z,22
2018-03-20T04:01:47.000Z,22
2018-03-20T04:02:47.000Z,22
2018-03-20T04:03:47.000Z,22
2018-03-20T04:04:47.000Z,22
2018-03-20T04:05:47.000Z,22
2018-03-20T04:07:47.000Z,22
2018-03-20T04:08:47.000Z,22
2018-03-20T04:09:47.000Z,22
2018-03-20T04:10:47.000Z,22
2018-03-20T04:11:47.000Z,22
2018-03-20T04:12:47.000Z,22
2018-03-20T04:13:47.000Z,22
2018-03-20T04:14:47.000Z,22
2018-03-20T04:15:47.000Z,22
2018-03-20T04:16:47.000Z,22
2018-03-20T04:17:47.000Z,22
2018-03-20T04:18:47.000Z,22
2018-03-20T04:19:47.000Z,22
2018-03-20T04:20:47.000Z,22
2018-03-20T04:21:47.000Z,22
2018-03-20T04:22:47.000Z,22
2018-03-20T04:24:47.000Z,22
2018-03-20T04:25:47.000Z,22
2018-03-20T04:26:47.000Z,22
2018-03-20T04:27:47.000Z,22
2018-03-20T04:28:47.000Z,22
2018-03-20T04:29:47.000Z,22
2018-03-20T04:31:47.000Z,22
2018-03-20T04:32:47.000Z,22
2018-03-20T04:33:47.000Z,22
2018-03-20T04:34:47.000Z,23
2018-03-20T04:36:47.000Z,23
2018-03-20T04:37:47.000Z,23
2018-03-20T04:38:47.000Z,23
2018-03-20T04:39:47.000Z,23
2018-03-20T04:40:47.000Z,24
2018-03-20T04:41:47.000Z,24
2018-03-20T04:42:47.000Z,24
2018-03-20T04:43:47.000Z,25
2018-03-20T04:44:47.000Z,25
2018-03-20T04:45:47.000Z,25
2018-03-20T04:46:47.000Z,25
2018-03-20T04:47:47.000Z,26
2018-03-20T04:48:46.000Z,26
2018-03-20T04:49:46.000Z,26
2018-03-20T04:50:46.000Z,26
2018-03-20T04:51:46.000Z,26
2018-03-20T04:52:46.000Z,27
2018-03-20T04:53:46.000Z,27
2018-03-20T04:54:46.000Z,27
2018-03-20T04:55:46.000Z,27
2018-03-20T04:57:46.000Z,27
2018-03-20T04:58:46.000Z,27
2018-03-20T04:59:46.000Z,27
2018-03-20T05:00:46.000Z,27
2018-03-20T05:01:46.000Z,27
2018-03-20T05:02:46.000Z,27
2018-03-20T05:03:46.000Z,27
2018-03-20T05:04:46.000Z,27
2018-03-20T05:05:46.000Z,27
2018-03-20T05:06:46.000Z,27
2018-03-20T05:07:46.000Z,27
2018-03-20T05:08:46.000Z,27
2018-03-20T05:09:46.000Z,27
2018-03-20T05:10:46.000Z,27
2018-03-20T05:11:46.000Z,27
2018-03-20T05:12:46.000Z,27
2018-03-20T05:13:46.000Z,27
2018-03-20T05:14:46.000Z,27
2018-03-20T05:15:46.000Z,27
2018-03-20T05:16:46.000Z,27
2018-03-20T05:17:46.000Z,27
2018-03-20T05:18:46.000Z,27
2018-03-20T05:19:46.000Z,27
2018-03-20T05:20:46.000Z,27
2018-03-20T05:21:46.000Z,27
2018-03-20T05:23:46.000Z,27
2018-03-20T05:24:46.000Z,27
2018-03-20T05:26:46.000Z,27
2018-03-20T05:27:46.000Z,27
2018-03-20T05:28:46.000Z,27
2018-03-20T05:29:46.000Z,27
2018-03-20T05:30:46.000Z,27
2018-03-20T05:31:46.000Z,27
2018-03-20T05:32:46.000Z,27
2018-03-20T05:33:46.000Z,27
2018-03-20T05:34:46.000Z,27
2018-03-20T05:35:46.000Z,27
2018-03-20T05:36:46.000Z,27
2018-03-20T05:37:46.000Z,27
2018-03-20T05:38:46.000Z,27
2018-03-20T05:39:46.000Z,27
2018-03-20T05:41:46.000Z,26
2018-03-20T05:42:46.000Z,27
2018-03-20T05:43:46.000Z,26
2018-03-20T05:44:46.000Z,27
2018-03-20T05:45:46.000Z,27
2018-03-20T05:46:46.000Z,26
2018-03-20T05:47:46.000Z,27
2018-03-20T05:48:46.000Z,27
2018-03-20T05:49:46.000Z,26
2018-03-20T05:50:46.000Z,26
2018-03-20T05:51:46.000Z,26
2018-03-20T05:52:47.000Z,26
2018-03-20T05:53:47.000Z,26
2018-03-20T05:54:47.000Z,26
2018-03-20T05:55:47.000Z,26
2018-03-20T05:57:47.000Z,26
2018-03-20T05:58:47.000Z,26
2018-03-20T05:59:47.000Z,26
2018-03-20T06:00:47.000Z,26
2018-03-20T06:02:47.000Z,26
2018-03-20T06:03:47.000Z,26
2018-03-20T06:04:47.000Z,26
2018-03-20T06:05:47.000Z,26
2018-03-20T06:06:47.000Z,26
2018-03-20T06:07:47.000Z,26
2018-03-20T06:08:47.000Z,26
2018-03-20T06:09:47.000Z,26
2018-03-20T06:10:47.000Z,26
2018-03-20T06:12:47.000Z,26
2018-03-20T06:13:47.000Z,26
2018-03-20T06:14:47.000Z,26
2018-03-20T06:15:47.000Z,26
2018-03-20T06:17:47.000Z,26
2018-03-20T06:18:47.000Z,26
2018-03-20T06:19:47.000Z,26
2018-03-20T06:20:47.000Z,26
2018-03-20T06:21:47.000Z,26
2018-03-20T06:22:47.000Z,26
2018-03-20T06:23:47.000Z,26
2018-03-20T06:25:47.000Z,25
2018-03-20T06:27:47.000Z,25
2018-03-20T06:29:47.000Z,25
2018-03-20T06:33:38.000Z,26
2018-03-20T06:34:38.000Z,25
2018-03-20T06:36:38.000Z,25
2018-03-20T06:37:38.000Z,25
2018-03-20T06:38:38.000Z,25
2018-03-20T06:39:38.000Z,25
2018-03-20T06:40:38.000Z,25
2018-03-20T06:41:38.000Z,25
2018-03-20T06:42:38.000Z,25
2018-03-20T06:43:38.000Z,25
2018-03-20T06:44:38.000Z,25
2018-03-20T06:46:38.000Z,24
2018-03-20T06:47:38.000Z,25
2018-03-20T06:48:38.000Z,25
2018-03-20T06:49:38.000Z,24
2018-03-20T06:50:38.000Z,25
2018-03-20T06:52:38.000Z,24
2018-03-20T06:53:38.000Z,25
2018-03-20T06:54:38.000Z,24
2018-03-20T06:55:38.000Z,24
2018-03-20T06:56:38.000Z,24
2018-03-20T06:57:38.000Z,24
2018-03-20T06:59:38.000Z,24
2018-03-20T07:00:38.000Z,24
2018-03-20T07:01:38.000Z,24
2018-03-20T07:02:38.000Z,24
2018-03-20T07:03:38.000Z,24
2018-03-20T07:04:38.000Z,24
2018-03-20T07:05:38.000Z,24
2018-03-20T07:06:38.000Z,24
2018-03-20T07:07:38.000Z,24
2018-03-20T07:09:38.000Z,24
2018-03-20T07:10:38.000Z,24
2018-03-20T07:12:38.000Z,24
2018-03-20T07:14:38.000Z,24
2018-03-20T07:15:38.000Z,24
2018-03-20T07:16:38.000Z,24
2018-03-20T07:17:38.000Z,24
2018-03-20T07:18:38.000Z,24
2018-03-20T07:19:38.000Z,24
2018-03-20T07:20:38.000Z,24
2018-03-20T07:22:38.000Z,23
2018-03-20T07:23:38.000Z,24
2018-03-20T07:25:38.000Z,23
2018-03-20T07:27:38.000Z,23
2018-03-20T07:28:38.000Z,24
2018-03-20T07:29:38.000Z,24
2018-03-20T07:30:38.000Z,24
2018-03-20T07:31:38.000Z,24
2018-03-20T07:32:38.000Z,24
2018-03-20T07:33:38.000Z,23
2018-03-20T07:35:38.000Z,23
2018-03-20T07:36:38.000Z,23
2018-03-20T07:37:39.000Z,23
2018-03-20T07:38:39.000Z,24
2018-03-20T07:39:39.000Z,24
2018-03-20T07:41:39.000Z,24
2018-03-20T07:42:39.000Z,24
2018-03-20T07:43:39.000Z,24
2018-03-20T07:45:39.000Z,24
2018-03-20T07:46:39.000Z,24
2018-03-20T07:47:39.000Z,24
2018-03-20T07:48:39.000Z,24
2018-03-20T07:49:39.000Z,24
2018-03-20T07:50:39.000Z,24
2018-03-20T07:51:39.000Z,24
2018-03-20T07:52:39.000Z,24
2018-03-20T07:53:39.000Z,24
2018-03-20T07:54:39.000Z,24
2018-03-20T07:55:39.000Z,24
2018-03-20T07:56:39.000Z,24
2018-03-20T07:57:39.000Z,24
2018-03-20T07:58:39.000Z,24
2018-03-20T07:59:39.000Z,25
2018-03-20T08:00:39.000Z,25
2018-03-20T08:01:39.000Z,25
2018-03-20T08:02:39.000Z,25
2018-03-20T08:03:39.000Z,25
2018-03-20T08:04:39.000Z,25
2018-03-20T08:06:39.000Z,25
2018-03-20T08:07:39.000Z,25
2018-03-20T08:08:39.000Z,25
2018-03-20T08:09:39.000Z,25
2018-03-20T08:10:39.000Z,25
2018-03-20T08:11:39.000Z,25
2018-03-20T08:12:39.000Z,25
2018-03-20T08:13:39.000Z,25
2018-03-20T08:14:39.000Z,25
2018-03-20T08:15:39.000Z,25
2018-03-20T08:16:39.000Z,25
2018-03-20T08:17:39.000Z,26
2018-03-20T08:18:39.000Z,26
2018-03-20T08:19:39.000Z,26
2018-03-20T08:20:39.000Z,26
2018-03-20T08:21:39.000Z,26
2018-03-20T08:22:39.000Z,26
2018-03-20T08:23:39.000Z,26
2018-03-20T08:24:39.000Z,26
2018-03-20T08:25:39.000Z,26
2018-03-20T08:26:39.000Z,26
2018-03-20T08:27:39.000Z,26
2018-03-20T08:28:39.000Z,26
2018-03-20T08:30:39.000Z,26
2018-03-20T08:31:39.000Z,26
2018-03-20T08:32:39.000Z,26
2018-03-20T08:33:39.000Z,26
2018-03-20T08:35:39.000Z,26
2018-03-20T08:36:39.000Z,26
2018-03-20T08:37:39.000Z,27
2018-03-20T08:38:39.000Z,26
2018-03-20T08:39:39.000Z,26
2018-03-20T08:41:39.000Z,26
2018-03-20T08:42:39.000Z,26
2018-03-20T08:43:39.000Z,26
2018-03-20T08:44:39.000Z,26
2018-03-20T08:45:39.000Z,26
2018-03-20T08:46:39.000Z,26
2018-03-20T08:47:39.000Z,26
2018-03-20T08:48:39.000Z,26
2018-03-20T08:50:39.000Z,26
2018-03-20T08:51:39.000Z,26
2018-03-20T08:53:39.000Z,26
2018-03-20T08:54:39.000Z,26
2018-03-20T08:55:39.000Z,26
2018-03-20T08:57:39.000Z,25
2018-03-20T08:58:39.000Z,25
2018-03-20T08:59:39.000Z,25
2018-03-20T09:00:39.000Z,25
2018-03-20T09:01:39.000Z,25
2018-03-20T09:02:39.000Z,25
2018-03-20T09:03:39.000Z,25
2018-03-20T09:04:39.000Z,25
2018-03-20T09:05:39.000Z,25
2018-03-20T09:06:39.000Z,25
2018-03-20T09:07:39.000Z,25
2018-03-20T09:08:39.000Z,24
2018-03-20T09:09:39.000Z,24
2018-03-20T09:10:39.000Z,24
2018-03-20T09:11:39.000Z,24
2018-03-20T09:12:39.000Z,24
2018-03-20T09:14:39.000Z,24
2018-03-20T09:15:39.000Z,24
2018-03-20T09:16:39.000Z,24
2018-03-20T09:17:39.000Z,24
2018-03-20T09:18:39.000Z,24
2018-03-20T09:19:39.000Z,24
2018-03-20T09:20:39.000Z,24
2018-03-20T09:22:39.000Z,23
2018-03-20T09:23:39.000Z,23
2018-03-20T09:24:39.000Z,23
2018-03-20T09:25:39.000Z,22
2018-03-20T09:26:39.000Z,22
2018-03-20T09:28:39.000Z,22
2018-03-20T09:30:39.000Z,22
2018-03-20T09:31:39.000Z,22
2018-03-20T09:32:39.000Z,22
2018-03-20T09:33:39.000Z,22
2018-03-20T09:35:39.000Z,22
2018-03-20T09:36:39.000Z,22
2018-03-20T09:37:39.000Z,23
2018-03-20T09:38:39.000Z,23
2018-03-20T09:39:39.000Z,23
2018-03-20T09:40:39.000Z,23
2018-03-20T09:41:39.000Z,23
2018-03-20T09:42:39.000Z,23
2018-03-20T09:43:39.000Z,23
2018-03-20T09:44:38.000Z,23
2018-03-20T09:45:38.000Z,23
2018-03-20T09:46:38.000Z,23
2018-03-20T09:48:38.000Z,23
2018-03-20T09:50:38.000Z,23
2018-03-20T09:51:38.000Z,23
2018-03-20T09:52:38.000Z,23
2018-03-20T09:53:38.000Z,23
2018-03-20T09:54:38.000Z,23
2018-03-20T09:56:38.000Z,23
2018-03-20T09:58:38.000Z,23
2018-03-20T09:59:38.000Z,23
2018-03-20T10:00:38.000Z,23
2018-03-20T10:01:38.000Z,23
2018-03-20T10:02:38.000Z,23
2018-03-20T10:03:38.000Z,23
2018-03-20T10:04:38.000Z,23
2018-03-20T10:05:38.000Z,23
2018-03-20T10:06:38.000Z,23
2018-03-20T10:07:38.000Z,23
2018-03-20T10:08:38.000Z,23
2018-03-20T10:09:38.000Z,23
2018-03-20T10:10:38.000Z,23
2018-03-20T10:11:38.000Z,23
2018-03-20T10:12:38.000Z,23
2018-03-20T10:13:38.000Z,23
2018-03-20T10:14:38.000Z,23
2018-03-20T10:16:38.000Z,23
2018-03-20T10:17:38.000Z,23
2018-03-20T10:18:38.000Z,23
2018-03-20T10:19:38.000Z,23
2018-03-20T10:20:38.000Z,23
2018-03-20T10:21:38.000Z,23
2018-03-20T10:23:38.000Z,23
2018-03-20T10:25:38.000Z,23
2018-03-20T10:26:38.000Z,23
2018-03-20T10:27:38.000Z,23
2018-03-20T10:28:38.000Z,23
2018-03-20T10:29:38.000Z,23
2018-03-20T10:30:38.000Z,23
2018-03-20T10:31:38.000Z,23
2018-03-20T10:32:38.000Z,23
2018-03-20T10:33:38.000Z,23
2018-03-20T10:34:38.000Z,23
2018-03-20T10:35:38.000Z,23
2018-03-20T10:36:38.000Z,23
2018-03-20T10:38:38.000Z,23
2018-03-20T10:39:38.000Z,23
2018-03-20T10:40:38.000Z,23
2018-03-20T10:41:38.000Z,24
2018-03-20T10:42:38.000Z,24
2018-03-20T10:43:38.000Z,23
2018-03-20T10:45:38.000Z,23
2018-03-20T10:46:38.000Z,24
2018-03-20T10:48:39.000Z,23
2018-03-20T10:49:39.000Z,24
2018-03-20T10:50:39.000Z,24
2018-03-20T10:51:39.000Z,24
2018-03-20T10:52:39.000Z,24
2018-03-20T10:53:39.000Z,24
2018-03-20T10:54:39.000Z,24
2018-03-20T10:55:39.000Z,24
2018-03-20T10:56:39.000Z,24
2018-03-20T10:57:39.000Z,24
2018-03-20T10:58:39.000Z,24
2018-03-20T10:59:39.000Z,24
2018-03-20T11:00:39.000Z,24
2018-03-20T11:01:39.000Z,24
2018-03-20T11:02:39.000Z,24
2018-03-20T11:03:39.000Z,24
2018-03-20T11:04:39.000Z,24
2018-03-20T11:05:39.000Z,24
2018-03-20T11:06:39.000Z,24
2018-03-20T11:07:39.000Z,24
2018-03-20T11:08:39.000Z,24
2018-03-20T11:09:39.000Z,24
2018-03-20T11:10:39.000Z,24
2018-03-20T11:11:39.000Z,24
2018-03-20T11:12:39.000Z,24
2018-03-20T11:13:39.000Z,24
2018-03-20T11:14:39.000Z,24
2018-03-20T11:15:39.000Z,24
2018-03-20T11:16:39.000Z,24
2018-03-20T11:17:39.000Z,24
2018-03-20T11:18:39.000Z,24
2018-03-20T11:19:39.000Z,24
2018-03-20T11:21:39.000Z,24
2018-03-20T11:23:39.000Z,24
2018-03-20T11:24:39.000Z,24
2018-03-20T11:25:39.000Z,24
2018-03-20T11:26:39.000Z,24
2018-03-20T11:27:39.000Z,24
2018-03-20T11:28:39.000Z,24
2018-03-20T11:29:39.000Z,24
2018-03-20T11:30:39.000Z,24
2018-03-20T11:31:39.000Z,24
2018-03-20T11:32:39.000Z,24
2018-03-20T11:33:39.000Z,24
2018-03-20T11:34:39.000Z,24
2018-03-20T11:35:39.000Z,23
2018-03-20T11:36:39.000Z,22
2018-03-20T11:37:39.000Z,21
2018-03-20T11:39:39.000Z,20
2018-03-20T11:40:39.000Z,19
2018-03-20T11:41:39.000Z,19
2018-03-20T11:42:39.000Z,19
2018-03-20T11:44:39.000Z,18
2018-03-20T11:45:39.000Z,18
2018-03-20T11:46:39.000Z,17
2018-03-20T11:47:39.000Z,17
2018-03-20T11:48:39.000Z,17
2018-03-20T11:49:39.000Z,17
2018-03-20T11:51:39.000Z,16
2018-03-20T11:52:39.000Z,16
2018-03-20T11:53:39.000Z,16
2018-03-20T11:55:39.000Z,16
2018-03-20T11:56:39.000Z,16
2018-03-20T11:57:39.000Z,15
2018-03-20T11:58:39.000Z,15
2018-03-20T11:59:39.000Z,15
2018-03-20T12:01:39.000Z,15
2018-03-20T12:02:39.000Z,15
2018-03-20T12:03:39.000Z,15
2018-03-20T12:04:39.000Z,15
2018-03-20T12:05:39.000Z,15
2018-03-20T12:06:39.000Z,15
2018-03-20T12:07:39.000Z,15
2018-03-20T12:08:39.000Z,14
2018-03-20T12:09:39.000Z,14
2018-03-20T12:10:39.000Z,14
2018-03-20T12:11:39.000Z,14
2018-03-20T12:12:39.000Z,13
2018-03-20T12:13:39.000Z,13
2018-03-20T12:14:39.000Z,13
2018-03-20T12:15:39.000Z,13
2018-03-20T12:17:39.000Z,13
2018-03-20T12:18:39.000Z,13
2018-03-20T12:19:39.000Z,12
2018-03-20T12:20:39.000Z,12
2018-03-20T12:22:39.000Z,12
2018-03-20T12:23:39.000Z,12
2018-03-20T12:24:39.000Z,12
2018-03-20T12:25:39.000Z,12
2018-03-20T12:26:39.000Z,12
2018-03-20T12:27:39.000Z,12
2018-03-20T12:28:39.000Z,12
2018-03-20T12:29:39.000Z,12
2018-03-20T12:30:39.000Z,12
2018-03-20T12:31:39.000Z,12
2018-03-20T12:33:39.000Z,12
2018-03-20T12:34:39.000Z,12
2018-03-20T12:35:39.000Z,11
2018-03-20T12:37:39.000Z,11
2018-03-20T12:38:39.000Z,11
2018-03-20T12:39:39.000Z,11
2018-03-20T12:40:39.000Z,11
2018-03-20T12:41:39.000Z,11
2018-03-20T12:42:39.000Z,11
2018-03-20T12:43:39.000Z,11
2018-03-20T12:44:39.000Z,11
2018-03-20T12:46:39.000Z,11
2018-03-20T12:47:39.000Z,11
2018-03-20T12:48:39.000Z,11
2018-03-20T12:49:39.000Z,11
2018-03-20T12:50:39.000Z,11
2018-03-20T12:51:39.000Z,11
2018-03-20T12:52:39.000Z,11
2018-03-20T12:53:39.000Z,11
2018-03-20T12:54:39.000Z,11
2018-03-20T12:55:39.000Z,11
2018-03-20T12:56:39.000Z,11
2018-03-20T12:57:39.000Z,11
2018-03-20T12:59:39.000Z,11
2018-03-20T13:00:39.000Z,11
2018-03-20T13:02:39.000Z,10
2018-03-20T13:03:39.000Z,10
2018-03-20T13:04:39.000Z,10
2018-03-20T13:05:39.000Z,10
2018-03-20T13:06:39.000Z,10
2018-03-20T13:07:39.000Z,10
2018-03-20T13:08:39.000Z,10
2018-03-20T13:09:39.000Z,10
2018-03-20T13:10:39.000Z,10
2018-03-20T13:11:39.000Z,10
2018-03-20T13:12:39.000Z,10
2018-03-20T13:13:39.000Z,10
2018-03-20T13:14:39.000Z,10
2018-03-20T13:15:39.000Z,10
2018-03-20T13:16:39.000Z,10
2018-03-20T13:17:39.000Z,10
2018-03-20T13:18:39.000Z,10
2018-03-20T13:19:39.000Z,10
2018-03-20T13:20:39.000Z,10
2018-03-20T13:21:39.000Z,10
2018-03-20T13:22:39.000Z,10
2018-03-20T13:23:39.000Z,10
2018-03-20T13:24:39.000Z,10
2018-03-20T13:25:39.000Z,10
2018-03-20T13:26:39.000Z,10
2018-03-20T13:27:39.000Z,10
2018-03-20T13:28:39.000Z,10
2018-03-20T13:29:39.000Z,10
2018-03-20T13:30:39.000Z,10
2018-03-20T13:31:39.000Z,10
2018-03-20T13:32:39.000Z,10
2018-03-20T13:33:39.000Z,10
2018-03-20T13:34:39.000Z,10
2018-03-20T13:35:39.000Z,10
2018-03-20T13:37:39.000Z,10
2018-03-20T13:38:39.000Z,10
2018-03-20T13:39:39.000Z,10
2018-03-20T13:40:39.000Z,10
2018-03-20T13:41:39.000Z,10
2018-03-20T13:42:39.000Z,10
2018-03-20T13:44:39.000Z,10
2018-03-20T13:45:39.000Z,10
2018-03-20T13:46:39.000Z,10
2018-03-20T13:47:39.000Z,10
2018-03-20T13:48:39.000Z,10
2018-03-20T13:49:39.000Z,10
2018-03-20T13:50:39.000Z,10
2018-03-20T13:51:39.000Z,10
2018-03-20T13:53:39.000Z,11
2018-03-20T13:54:39.000Z,11
2018-03-20T13:55:39.000Z,11
2018-03-20T13:56:39.000Z,11
2018-03-20T13:57:39.000Z,11
2018-03-20T13:58:39.000Z,11
2018-03-20T13:59:38.000Z,11
2018-03-20T14:00:38.000Z,11
2018-03-20T14:01:38.000Z,11
2018-03-20T14:02:38.000Z,11
2018-03-20T14:03:38.000Z,11
2018-03-20T14:05:38.000Z,12
2018-03-20T14:06:38.000Z,12
2018-03-20T14:07:38.000Z,12
2018-03-20T14:08:38.000Z,12
2018-03-20T14:09:38.000Z,12
2018-03-20T14:10:38.000Z,13
2018-03-20T14:11:38.000Z,13
2018-03-20T14:12:38.000Z,13
2018-03-20T14:13:38.000Z,13
2018-03-20T14:14:38.000Z,13
2018-03-20T14:15:38.000Z,13
2018-03-20T14:16:38.000Z,13
2018-03-20T14:17:38.000Z,13
2018-03-20T14:18:38.000Z,13
2018-03-20T14:19:38.000Z,13
2018-03-20T14:20:38.000Z,13
2018-03-20T14:21:38.000Z,13
2018-03-20T14:22:38.000Z,14
2018-03-20T14:23:38.000Z,14
2018-03-20T14:24:38.000Z,14
2018-03-20T14:25:38.000Z,14
2018-03-20T14:26:38.000Z,14
2018-03-20T14:27:38.000Z,14
2018-03-20T14:28:38.000Z,14
2018-03-20T14:29:38.000Z,14
2018-03-20T14:30:38.000Z,14
2018-03-20T14:32:38.000Z,14
2018-03-20T14:33:38.000Z,14
2018-03-20T14:35:38.000Z,14
2018-03-20T14:36:38.000Z,14
2018-03-20T14:37:38.000Z,14
2018-03-20T14:38:38.000Z,14
2018-03-20T14:39:38.000Z,15
2018-03-20T14:40:38.000Z,15
2018-03-20T14:41:38.000Z,15
2018-03-20T14:42:38.000Z,15
2018-03-20T14:44:38.000Z,15
2018-03-20T14:45:38.000Z,15
2018-03-20T14:46:38.000Z,15
2018-03-20T14:47:38.000Z,15
2018-03-20T14:48:38.000Z,15
2018-03-20T14:49:38.000Z,15
2018-03-20T14:50:38.000Z,15
2018-03-20T14:51:38.000Z,15
2018-03-20T14:52:38.000Z,15
2018-03-20T14:53:38.000Z,15
2018-03-20T14:54:38.000Z,15
2018-03-20T14:55:38.000Z,15
2018-03-20T14:56:38.000Z,15
2018-03-20T14:57:38.000Z,15
2018-03-20T14:58:38.000Z,15
2018-03-20T14:59:38.000Z,15
2018-03-20T15:00:38.000Z,15
2018-03-20T15:01:38.000Z,15
2018-03-20T15:02:38.000Z,15
2018-03-20T15:03:38.000Z,15
2018-03-20T15:04:38.000Z,15
2018-03-20T15:05:38.000Z,15
2018-03-20T15:06:38.000Z,15
2018-03-20T15:07:38.000Z,16
2018-03-20T15:08:38.000Z,16
2018-03-20T15:09:38.000Z,16
2018-03-20T15:10:38.000Z,16
2018-03-20T15:11:38.000Z,16
2018-03-20T15:12:38.000Z,16
2018-03-20T15:13:38.000Z,16
2018-03-20T15:14:38.000Z,16
2018-03-20T15:15:38.000Z,16
2018-03-20T15:16:38.000Z,16
2018-03-20T15:17:38.000Z,16
2018-03-20T15:18:38.000Z,16
2018-03-20T15:19:38.000Z,16
2018-03-20T15:20:38.000Z,16
2018-03-20T15:21:38.000Z,16
2018-03-20T15:23:38.000Z,16
2018-03-20T15:24:38.000Z,16
2018-03-20T15:25:38.000Z,16
2018-03-20T15:26:38.000Z,16
2018-03-20T15:27:38.000Z,16
2018-03-20T15:28:38.000Z,16
2018-03-20T15:29:38.000Z,16
2018-03-20T15:30:38.000Z,16
2018-03-20T15:32:38.000Z,16
2018-03-20T15:33:38.000Z,16
2018-03-20T15:34:38.000Z,16
2018-03-20T15:35:38.000Z,16
2018-03-20T15:37:38.000Z,16
2018-03-20T15:38:38.000Z,16
2018-03-20T15:39:38.000Z,16
2018-03-20T15:41:38.000Z,16
2018-03-20T15:42:38.000Z,17
2018-03-20T15:43:38.000Z,17
2018-03-20T15:44:38.000Z,17
2018-03-20T15:45:38.000Z,17
2018-03-20T15:46:38.000Z,17
2018-03-20T15:47:38.000Z,17
2018-03-20T15:48:38.000Z,17
2018-03-20T15:49:38.000Z,17
2018-03-20T15:50:38.000Z,17
2018-03-20T15:51:38.000Z,17
2018-03-20T15:52:38.000Z,17
2018-03-20T15:53:38.000Z,17
2018-03-20T15:54:38.000Z,17
2018-03-20T15:55:38.000Z,17
2018-03-20T15:56:38.000Z,17
2018-03-20T15:57:38.000Z,17
2018-03-20T15:58:38.000Z,17
2018-03-20T15:59:38.000Z,17
2018-03-20T16:00:38.000Z,17
2018-03-20T16:01:38.000Z,17
2018-03-20T16:02:38.000Z,17
2018-03-20T16:03:38.000Z,17
2018-03-20T16:04:38.000Z,17
2018-03-20T16:05:38.000Z,17
2018-03-20T16:06:38.000Z,17
2018-03-20T16:08:38.000Z,17