createdAt,value
2022-10-22T00:02:05.878Z,50.63
2022-10-22T00:04:34.585Z,50.51
2022-10-22T00:07:02.147Z,50.65
2022-10-22T00:09:28.615Z,50.63
2022-10-22T00:11:55.184Z,50.59
2022-10-22T00:14:21.643Z,50.63
2022-10-22T00:16:48.099Z,50.61
2022-10-22T00:19:15.424Z,50.33
2022-10-22T00:21:42.055Z,50.43
2022-10-22T00:24:08.615Z,50.54
2022-10-22T00:26:35.161Z,50.43
2022-10-22T00:29:01.611Z,50.60
2022-10-22T00:31:28.256Z,50.56
2022-10-22T00:33:54.719Z,50.33
2022-10-22T00:36:21.190Z,50.32
2022-10-22T00:38:47.665Z,50.53
2022-10-22T00:41:14.628Z,50.40
2022-10-22T00:43:56.007Z,50.39
2022-10-22T00:46:22.470Z,50.30
2022-10-22T00:48:49.931Z,50.54
2022-10-22T00:51:16.719Z,50.54
2022-10-22T00:53:49.044Z,50.35
2022-10-22T00:56:15.745Z,50.44
2022-10-22T00:58:47.381Z,50.20
2022-10-22T01:01:18.537Z,50.29
2022-10-22T01:03:45.141Z,50.38
2022-10-22T01:06:19.218Z,50.31
2022-10-22T01:09:04.357Z,50.19
2022-10-22T01:11:55.684Z,50.24
2022-10-22T01:14:59.894Z,50.33
2022-10-22T01:17:50.768Z,50.14
2022-10-22T01:20:22.956Z,50.21
2022-10-22T01:35:17.697Z,50.25
2022-10-22T01:37:52.061Z,50.08
2022-10-22T01:40:19.999Z,50.07
2022-10-22T01:43:00.859Z,50.08
2022-10-22T01:45:30.411Z,50.08
2022-10-22T01:48:08.781Z,50.19
2022-10-22T01:54:10.589Z,50.15
2022-10-22T01:56:45.983Z,50.10
2022-10-22T01:59:38.852Z,50.06
2022-10-22T02:02:11.502Z,49.87
2022-10-22T02:05:09.495Z,49.84
2022-10-22T02:07:45.836Z,49.97
2022-10-22T02:10:14.039Z,49.86
2022-10-22T02:12:43.475Z,49.79
2022-10-22T02:15:12.365Z,49.93
2022-10-22T02:17:39.830Z,49.70
2022-10-22T02:20:12.676Z,49.63
2022-10-22T02:22:40.383Z,49.70
2022-10-22T02:25:09.251Z,49.62
2022-10-22T02:27:51.819Z,49.78
2022-10-22T02:30:22.366Z,49.68
2022-10-22T02:33:01.860Z,49.85
2022-10-22T02:35:29.717Z,49.70
2022-10-22T02:37:58.194Z,49.66
2022-10-22T02:40:25.072Z,49.69
2022-10-22T02:42:52.008Z,49.48
2022-10-22T02:45:19.457Z,49.58
2022-10-22T02:47:46.374Z,49.56
2022-10-22T02:50:13.556Z,49.46
2022-10-22T02:52:40.384Z,49.50
2022-10-22T02:55:07.940Z,49.48
2022-10-22T02:57:34.449Z,49.45
2022-10-22T03:00:01.073Z,49.60
2022-10-22T03:02:27.582Z,49.34
2022-10-22T03:04:54.034Z,49.45
2022-10-22T03:07:20.583Z,49.42
2022-10-22T03:09:47.045Z,49.39
2022-10-22T03:12:13.828Z,49.43
2022-10-22T03:14:40.310Z,49.33
2022-10-22T03:17:06.770Z,49.39
2022-10-22T03:19:33.262Z,49.42
2022-10-22T03:22:02.860Z,49.30
2022-10-22T03:24:34.322Z,49.24
2022-10-22T03:27:00.787Z,49.22
2022-10-22T03:29:27.838Z,49.29
2022-10-22T03:31:54.896Z,49.40
2022-10-22T03:34:21.594Z,49.37
2022-10-22T03:36:49.674Z,49.33
2022-10-22T03:39:19.304Z,49.37
2022-10-22T03:41:46.742Z,49.23
2022-10-22T03:44:13.685Z,49.18
2022-10-22T03:46:40.164Z,49.38
2022-10-22T03:49:06.622Z,49.34
2022-10-22T03:51:33.332Z,49.16
2022-10-22T03:53:59.920Z,49.08
2022-10-22T03:56:26.470Z,49.11
2022-10-22T03:58:56.365Z,49.13
2022-10-22T04:01:23.431Z,49.11
2022-10-22T04:03:49.928Z,49.17
2022-10-22T04:06:16.454Z,49.02
2022-10-22T04:08:44.387Z,49.00
2022-10-22T04:11:12.194Z,49.13
2022-10-22T04:13:39.394Z,48.96
2022-10-22T04:16:15.000Z,49.07
2022-10-22T04:18:42.948Z,48.89
2022-10-22T04:21:11.072Z,48.99
2022-10-22T04:23:38.367Z,48.97
2022-10-22T04:26:07.614Z,49.05
2022-10-22T04:28:35.464Z,48.84
2022-10-22T04:31:10.983Z,48.95
2022-10-22T04:33:37.935Z,48.88
2022-10-22T04:36:16.292Z,49.17
2022-10-22T04:38:44.228Z,49.30
2022-10-22T04:41:19.719Z,49.44
2022-10-22T04:43:47.418Z,49.40
2022-10-22T04:46:15.870Z,49.26
2022-10-22T04:48:43.498Z,49.32
2022-10-22T04:51:13.610Z,49.23
2022-10-22T04:53:43.430Z,49.42
2022-10-22T04:56:21.929Z,49.38
2022-10-22T04:58:50.556Z,49.32
2022-10-22T05:01:23.474Z,49.32
2022-10-22T05:03:51.853Z,49.32
2022-10-22T05:06:20.886Z,49.21
2022-10-22T05:08:48.356Z,49.26
2022-10-22T05:11:18.776Z,49.35
2022-10-22T05:13:45.855Z,49.29
2022-10-22T05:16:13.546Z,49.31
2022-10-22T05:18:42.183Z,49.28
2022-10-22T05:21:11.015Z,49.35
2022-10-22T05:23:37.556Z,49.35
2022-10-22T05:26:06.152Z,49.26
2022-10-22T05:28:34.012Z,49.30
2022-10-22T05:31:01.433Z,49.22
2022-10-22T05:33:29.600Z,49.43
2022-10-22T05:35:56.768Z,49.43
2022-10-22T05:38:23.336Z,49.27
2022-10-22T05:41:03.293Z,49.30
2022-10-22T05:43:30.587Z,49.27
2022-10-22T05:46:03.015Z,49.21
2022-10-22T05:48:29.742Z,49.28
2022-10-22T05:50:56.444Z,49.36
2022-10-22T05:53:22.891Z,49.11
2022-10-22T05:55:49.479Z,49.26
2022-10-22T05:58:15.946Z,49.26
2022-10-22T06:00:42.471Z,49.33
2022-10-22T06:03:08.910Z,49.29
2022-10-22T06:05:36.747Z,49.34
2022-10-22T06:08:04.331Z,49.21
2022-10-22T06:10:31.385Z,49.11
2022-10-22T06:12:57.940Z,49.44
2022-10-22T06:15:24.502Z,49.25
2022-10-22T06:17:50.973Z,49.15
2022-10-22T06:20:17.603Z,49.31
2022-10-22T06:22:44.301Z,49.41
2022-10-22T06:25:11.010Z,49.11
2022-10-22T06:27:37.449Z,49.21
2022-10-22T06:30:04.362Z,49.18
2022-10-22T06:32:30.867Z,49.18
2022-10-22T06:34:57.392Z,49.18
2022-10-22T06:37:23.935Z,49.23
2022-10-22T06:39:50.399Z,49.33
2022-10-22T06:42:16.862Z,49.18
2022-10-22T06:44:43.362Z,49.10
2022-10-22T06:47:09.818Z,49.28
2022-10-22T06:49:36.520Z,49.19
2022-10-22T06:52:03.012Z,49.03
2022-10-22T06:54:29.474Z,49.14
2022-10-22T06:56:55.920Z,49.23
2022-10-22T06:59:22.402Z,49.22
2022-10-22T07:01:49.101Z,49.12
2022-10-22T07:04:15.758Z,49.19
2022-10-22T07:06:42.560Z,49.09
2022-10-22T07:09:09.127Z,48.99
2022-10-22T07:11:44.079Z,49.14
2022-10-22T07:14:11.111Z,49.16
2022-10-22T07:16:37.921Z,49.02
2022-10-22T07:19:05.421Z,49.12
2022-10-22T07:21:32.524Z,49.13
2022-10-22T07:23:59.709Z,49.11
2022-10-22T07:26:30.531Z,49.14
2022-10-22T07:28:57.299Z,49.24
2022-10-22T07:31:23.807Z,49.08
2022-10-22T07:33:50.500Z,49.23
2022-10-22T07:36:17.933Z,49.09
2022-10-22T07:38:49.624Z,49.34
2022-10-22T07:41:17.595Z,49.29
2022-10-22T07:43:44.873Z,49.31
2022-10-22T07:46:11.479Z,49.28
2022-10-22T07:48:39.045Z,49.26
2022-10-22T07:51:05.772Z,49.32
2022-10-22T07:53:32.954Z,49.26
2022-10-22T07:55:59.516Z,49.27
2022-10-22T07:58:26.239Z,49.46
2022-10-22T08:00:56.556Z,49.26
2022-10-22T08:03:23.087Z,49.33
2022-10-22T08:05:50.104Z,49.41
2022-10-22T08:08:16.778Z,49.34
2022-10-22T08:10:44.263Z,49.25
2022-10-22T08:13:11.371Z,49.38
2022-10-22T08:15:38.449Z,49.52
2022-10-22T08:18:05.202Z,49.44
2022-10-22T08:20:32.095Z,49.47
2022-10-22T08:22:59.404Z,49.42
2022-10-22T08:25:25.999Z,49.44
2022-10-22T08:27:52.468Z,49.37
2022-10-22T08:30:19.090Z,49.34
2022-10-22T08:32:45.821Z,49.47
2022-10-22T08:35:14.159Z,49.37
2022-10-22T08:37:43.563Z,49.49
2022-10-22T08:40:21.408Z,49.42
2022-10-22T08:43:06.827Z,49.38
2022-10-22T08:45:41.503Z,49.49
2022-10-22T08:48:41.376Z,49.49
2022-10-22T08:51:12.775Z,49.25
2022-10-22T08:54:06.923Z,49.38
2022-10-22T08:56:36.581Z,49.38
2022-10-22T08:59:11.887Z,49.48
2022-10-22T09:01:43.068Z,49.47
2022-10-22T09:04:25.759Z,49.57
2022-10-22T09:06:55.257Z,49.34
2022-10-22T09:09:22.088Z,49.37
2022-10-22T09:11:51.800Z,49.48
2022-10-22T09:14:22.028Z,49.45
2022-10-22T09:16:57.315Z,49.50
2022-10-22T09:19:50.350Z,49.47
2022-10-22T09:22:46.449Z,49.56
2022-10-22T09:25:26.068Z,49.53
2022-10-22T09:27:54.452Z,49.56
2022-10-22T09:30:24.323Z,49.44
2022-10-22T09:33:16.043Z,49.54
2022-10-22T09:35:47.163Z,49.77
2022-10-22T09:38:15.475Z,49.62
2022-10-22T09:40:45.437Z,49.58
2022-10-22T09:43:13.883Z,49.60
2022-10-22T09:45:41.970Z,49.55
2022-10-22T09:48:14.490Z,49.54
2022-10-22T09:50:49.674Z,49.53
2022-10-22T09:53:27.076Z,49.57
2022-10-22T09:55:59.601Z,49.49
2022-10-22T09:58:26.781Z,49.39
2022-10-22T10:00:56.452Z,49.43
2022-10-22T10:03:28.952Z,50.29
2022-10-22T10:06:01.536Z,49.94
2022-10-22T10:08:31.782Z,50.41
2022-10-22T10:11:16.665Z,50.80
2022-10-22T10:13:54.102Z,51.32
2022-10-22T10:16:52.940Z,51.65
2022-10-22T10:19:25.917Z,51.90
2022-10-22T10:25:32.731Z,52.06
2022-10-22T10:31:32.174Z,53.28
2022-10-22T10:34:17.135Z,52.89
2022-10-22T10:37:02.980Z,53.36
2022-10-22T10:39:56.005Z,54.16
2022-10-22T10:42:59.690Z,55.14
2022-10-22T10:45:55.512Z,55.29
2022-10-22T10:48:48.710Z,55.47
2022-10-22T10:51:29.975Z,55.34
2022-10-22T10:54:11.509Z,55.07
2022-10-22T10:56:44.024Z,55.03
2022-10-22T11:03:12.381Z,55.04
2022-10-22T11:05:56.412Z,54.98
2022-10-22T11:08:30.674Z,55.24
2022-10-22T11:13:54.946Z,55.30
2022-10-22T11:16:33.888Z,54.99
2022-10-22T11:19:23.189Z,54.88
2022-10-22T11:22:05.693Z,54.96
2022-10-22T11:24:52.023Z,54.73
2022-10-22T11:27:29.123Z,54.49
2022-10-22T11:30:05.394Z,54.72
2022-10-22T11:32:33.358Z,54.50
2022-10-22T11:35:04.478Z,54.25
2022-10-22T11:37:35.022Z,54.25
2022-10-22T11:40:07.953Z,54.41
2022-10-22T11:42:43.245Z,54.56
2022-10-22T11:45:15.760Z,54.39
2022-10-22T11:47:57.733Z,54.29
2022-10-22T11:50:46.295Z,54.39
2022-10-22T11:53:12.776Z,54.51
2022-10-22T11:56:01.905Z,54.15
2022-10-22T11:58:28.551Z,54.34
2022-10-22T12:01:02.179Z,54.35
2022-10-22T12:03:28.690Z,54.43
2022-10-22T12:06:13.223Z,54.30
2022-10-22T12:08:44.002Z,54.21
2022-10-22T12:11:10.512Z,54.42
2022-10-22T12:13:58.562Z,54.60
2022-10-22T12:16:43.900Z,54.29
2022-10-22T12:19:17.580Z,54.48
2022-10-22T12:21:49.038Z,54.23
2022-10-22T12:24:19.222Z,54.23
2022-10-22T12:26:46.984Z,54.11
2022-10-22T12:29:16.206Z,54.24
2022-10-22T12:31:45.524Z,54.23
2022-10-22T12:34:21.876Z,53.87
2022-10-22T12:36:50.528Z,54.26
2022-10-22T12:39:20.505Z,54.12
2022-10-22T12:41:47.666Z,53.96
2022-10-22T12:44:16.875Z,54.01
2022-10-22T12:46:46.412Z,54.14
2022-10-22T12:49:21.574Z,53.93
2022-10-22T12:51:49.433Z,53.82
2022-10-22T12:54:27.556Z,53.88
2022-10-22T12:56:56.263Z,53.76
2022-10-22T13:02:29.820Z,53.81
2022-10-22T13:05:17.437Z,53.61
2022-10-22T13:07:50.861Z,53.47
2022-10-22T13:10:32.300Z,53.61
2022-10-22T13:12:59.104Z,53.08
2022-10-22T13:15:28.702Z,53.51
2022-10-22T13:18:16.945Z,53.27
2022-10-22T13:21:03.016Z,53.30
2022-10-22T13:23:31.842Z,53.28
2022-10-22T13:26:03.247Z,53.19
2022-10-22T13:28:32.049Z,53.35
2022-10-22T13:31:01.433Z,53.14
2022-10-22T13:33:38.414Z,53.25
2022-10-22T13:36:05.761Z,53.22
2022-10-22T13:38:32.768Z,53.11
2022-10-22T13:40:59.428Z,53.30
2022-10-22T13:43:26.332Z,53.02
2022-10-22T13:45:55.622Z,53.07
2022-10-22T13:48:24.308Z,53.10
2022-10-22T13:50:52.287Z,53.04
2022-10-22T13:53:22.234Z,53.15
2022-10-22T13:55:50.233Z,53.10
2022-10-22T13:58:19.797Z,52.90
2022-10-22T14:00:50.939Z,52.82
2022-10-22T14:03:21.579Z,53.05
2022-10-22T14:05:49.229Z,52.79
2022-10-22T14:08:19.117Z,52.71
2022-10-22T14:10:45.655Z,52.65
2022-10-22T14:13:13.865Z,52.96
2022-10-22T14:15:41.464Z,52.82
2022-10-22T14:18:12.816Z,53.09
2022-10-22T14:20:42.315Z,53.03
2022-10-22T14:23:18.832Z,53.18
2022-10-22T14:25:46.163Z,53.14
2022-10-22T14:28:13.374Z,53.02
2022-10-22T14:30:40.696Z,53.04
2022-10-22T14:33:21.187Z,53.21
2022-10-22T14:35:48.035Z,53.06
2022-10-22T14:38:14.969Z,52.89
2022-10-22T14:40:42.945Z,53.27
2022-10-22T14:43:31.165Z,53.12
2022-10-22T14:45:58.443Z,52.90
2022-10-22T14:48:24.949Z,53.35
2022-10-22T14:50:51.697Z,53.21
2022-10-22T14:53:18.385Z,52.98
2022-10-22T14:55:47.130Z,52.96
2022-10-22T14:58:14.091Z,52.87
2022-10-22T15:00:42.265Z,53.03
2022-10-22T15:03:09.158Z,52.87
2022-10-22T15:05:36.420Z,52.80
2022-10-22T15:08:02.943Z,52.88
2022-10-22T15:10:29.415Z,52.78
2022-10-22T15:12:55.883Z,52.93
2022-10-22T15:15:23.236Z,52.99
2022-10-22T15:17:51.157Z,52.89
2022-10-22T15:20:17.710Z,52.64
2022-10-22T15:22:45.355Z,53.03
2022-10-22T15:25:13.067Z,52.94
2022-10-22T15:27:40.223Z,52.88
2022-10-22T15:30:08.425Z,52.85
2022-10-22T15:32:34.933Z,52.56
2022-10-22T15:35:01.656Z,52.77
2022-10-22T15:37:28.275Z,52.61
2022-10-22T15:39:54.825Z,52.42
2022-10-22T15:42:21.453Z,52.48
2022-10-22T15:44:47.908Z,52.92
2022-10-22T15:47:14.519Z,52.58
2022-10-22T15:49:41.857Z,52.65
2022-10-22T15:52:09.363Z,52.63
2022-10-22T15:54:36.303Z,52.58
2022-10-22T15:57:05.777Z,52.33
2022-10-22T15:59:32.295Z,52.52
2022-10-22T16:01:58.757Z,52.40
2022-10-22T16:04:25.254Z,52.36
2022-10-22T16:06:53.552Z,52.30
2022-10-22T16:09:24.988Z,52.43
2022-10-22T16:14:21.752Z,52.10
2022-10-22T16:16:50.989Z,52.44
2022-10-22T16:19:19.034Z,52.25
2022-10-22T16:21:45.598Z,52.31
2022-10-22T16:24:12.880Z,52.30
2022-10-22T16:26:39.361Z,52.29
2022-10-22T16:29:08.303Z,52.22
2022-10-22T16:31:34.858Z,52.25
2022-10-22T16:34:01.306Z,52.25
2022-10-22T16:36:27.751Z,52.26
2022-10-22T16:38:54.319Z,52.08
2022-10-22T16:41:22.967Z,52.09
2022-10-22T16:43:51.599Z,52.02
2022-10-22T16:46:21.044Z,51.97
2022-10-22T16:48:52.981Z,52.11
2022-10-22T16:51:22.738Z,52.13
2022-10-22T16:53:51.667Z,51.76
2022-10-22T16:56:18.980Z,51.76
2022-10-22T16:58:48.430Z,51.73
2022-10-22T17:01:17.962Z,51.92
2022-10-22T17:03:45.437Z,51.98
2022-10-22T17:06:12.462Z,51.93
2022-10-22T17:08:40.601Z,51.78
2022-10-22T17:11:18.830Z,51.70
2022-10-22T17:13:47.167Z,51.91
2022-10-22T17:16:15.775Z,51.91
2022-10-22T17:18:43.333Z,51.82
2022-10-22T17:21:10.865Z,51.69
2022-10-22T17:23:37.428Z,51.82
2022-10-22T17:26:06.634Z,51.89
2022-10-22T17:28:36.208Z,51.96
2022-10-22T17:31:08.555Z,51.78
2022-10-22T17:33:36.031Z,51.90
2022-10-22T17:36:08.983Z,51.75
2022-10-22T17:38:35.592Z,51.83
2022-10-22T17:41:04.289Z,51.49
2022-10-22T17:43:35.211Z,51.75
2022-10-22T17:46:13.360Z,51.74
2022-10-22T17:48:40.083Z,51.93
2022-10-22T17:51:07.815Z,51.80
2022-10-22T17:53:34.570Z,51.50
2022-10-22T17:56:06.939Z,51.44
2022-10-22T17:58:33.478Z,51.89
2022-10-22T18:01:00.031Z,51.46
2022-10-22T18:03:27.928Z,51.73
2022-10-22T18:05:54.968Z,51.71
2022-10-22T18:08:24.048Z,51.74
2022-10-22T18:10:50.682Z,51.60
2022-10-22T18:13:17.237Z,51.77
2022-10-22T18:15:43.685Z,51.55
2022-10-22T18:18:10.453Z,51.72
2022-10-22T18:20:36.907Z,51.45
2022-10-22T18:23:03.706Z,51.72
2022-10-22T18:25:31.755Z,51.56
2022-10-22T18:27:58.311Z,51.28
2022-10-22T18:30:24.889Z,51.55
2022-10-22T18:32:51.792Z,51.53
2022-10-22T18:35:18.330Z,51.54
2022-10-22T18:37:45.079Z,51.49
2022-10-22T18:40:14.644Z,51.31
2022-10-22T18:42:41.839Z,51.31
2022-10-22T18:45:08.971Z,51.49
2022-10-22T18:47:39.845Z,51.33
2022-10-22T18:50:06.760Z,51.43
2022-10-22T18:52:33.541Z,51.49
2022-10-22T18:55:00.134Z,51.53
2022-10-22T18:57:26.756Z,51.10
2022-10-22T18:59:55.801Z,51.18
2022-10-22T19:02:25.151Z,51.10
2022-10-22T19:04:51.614Z,51.05
2022-10-22T19:07:18.191Z,51.25
2022-10-22T19:09:44.711Z,51.19
2022-10-22T19:12:14.945Z,51.31
2022-10-22T19:14:42.784Z,51.31
2022-10-22T19:17:09.423Z,51.38
2022-10-22T19:19:35.962Z,51.03
2022-10-22T19:22:02.515Z,50.92
2022-10-22T19:24:29.281Z,51.17
2022-10-22T19:26:55.848Z,51.17
2022-10-22T19:29:22.676Z,51.05
2022-10-22T19:31:51.017Z,51.52
2022-10-22T19:34:18.247Z,51.28
2022-10-22T19:36:44.819Z,50.98
2022-10-22T19:39:15.322Z,51.30
2022-10-22T19:41:42.078Z,51.24
2022-10-22T19:44:09.737Z,51.15
2022-10-22T19:46:36.398Z,51.35
2022-10-22T19:49:04.305Z,51.29
2022-10-22T19:51:33.828Z,51.22
2022-10-22T19:54:04.167Z,51.14
2022-10-22T19:56:32.223Z,51.30
2022-10-22T19:58:59.432Z,51.01
2022-10-22T20:01:27.161Z,51.07
2022-10-22T20:03:54.387Z,51.12
2022-10-22T20:06:22.041Z,51.01
2022-10-22T20:08:51.020Z,51.22
2022-10-22T20:11:23.311Z,50.98
2022-10-22T20:13:52.293Z,51.34
2022-10-22T20:16:23.004Z,51.14
2022-10-22T20:18:50.009Z,50.90
2022-10-22T20:21:19.246Z,50.95
2022-10-22T20:23:46.705Z,51.00
2022-10-22T20:26:13.463Z,50.71
2022-10-22T20:28:40.114Z,50.44
2022-10-22T20:31:12.553Z,50.58
2022-10-22T20:33:39.372Z,50.73
2022-10-22T20:36:09.171Z,50.66
2022-10-22T20:41:06.960Z,50.47
2022-10-22T20:43:33.942Z,50.61
2022-10-22T20:46:01.121Z,50.43
2022-10-22T20:48:31.263Z,50.65
2022-10-22T20:50:59.132Z,50.55
2022-10-22T20:53:25.895Z,50.49
2022-10-22T20:55:56.747Z,50.43
2022-10-22T20:58:25.934Z,50.54
2022-10-22T21:00:54.684Z,50.32
2022-10-22T21:03:21.251Z,50.27
2022-10-22T21:05:47.751Z,50.26
2022-10-22T21:08:17.393Z,50.22
2022-10-22T21:10:48.889Z,50.17
2022-10-22T21:13:16.526Z,50.26
2022-10-22T21:15:43.040Z,50.29
2022-10-22T21:18:09.538Z,50.13
2022-10-22T21:20:36.366Z,50.45
2022-10-22T21:23:02.917Z,50.42
2022-10-22T21:25:29.361Z,50.05
2022-10-22T21:27:55.987Z,50.18
2022-10-22T21:30:22.559Z,50.13
2022-10-22T21:32:49.215Z,50.14
2022-10-22T21:35:15.856Z,50.10
2022-10-22T21:37:42.534Z,50.23
2022-10-22T21:40:09.759Z,49.85
2022-10-22T21:42:36.251Z,49.97
2022-10-22T21:45:02.807Z,49.96
2022-10-22T21:47:29.276Z,50.19
2022-10-22T21:49:55.800Z,50.17
2022-10-22T21:52:22.280Z,50.02
2022-10-22T21:54:48.801Z,49.88
2022-10-22T21:57:15.321Z,50.12
2022-10-22T21:59:41.771Z,50.11
2022-10-22T22:02:08.438Z,49.98
2022-10-22T22:04:35.021Z,49.98
2022-10-22T22:07:01.666Z,49.68
2022-10-22T22:09:28.218Z,49.93
2022-10-22T22:11:54.687Z,49.84
2022-10-22T22:14:21.145Z,49.92
2022-10-22T22:16:47.606Z,50.06
2022-10-22T22:19:14.193Z,49.80
2022-10-22T22:21:41.896Z,49.85
2022-10-22T22:24:11.469Z,49.84
2022-10-22T22:26:38.165Z,49.71
2022-10-22T22:29:05.664Z,49.87
2022-10-22T22:31:34.287Z,49.75
2022-10-22T22:34:06.236Z,49.61
2022-10-22T22:36:35.945Z,49.80
2022-10-22T22:39:04.064Z,49.73
2022-10-22T22:41:30.716Z,49.78
2022-10-22T22:43:57.188Z,49.57
2022-10-22T22:46:23.641Z,49.73
2022-10-22T22:48:50.329Z,49.74
2022-10-22T22:51:17.536Z,49.53
2022-10-22T22:53:44.016Z,49.41
2022-10-22T22:56:18.201Z,49.69
2022-10-22T22:58:45.285Z,49.66
2022-10-22T23:01:18.461Z,49.78
2022-10-22T23:03:47.611Z,49.30
2022-10-22T23:06:15.425Z,49.42
2022-10-22T23:08:42.513Z,49.61
2022-10-22T23:11:13.551Z,49.45
2022-10-22T23:13:41.414Z,49.42
2022-10-22T23:16:10.258Z,49.61
2022-10-22T23:18:36.770Z,49.53
2022-10-22T23:21:05.309Z,49.64
2022-10-22T23:23:33.225Z,49.56
2022-10-22T23:26:00.532Z,49.33
2022-10-22T23:28:27.074Z,49.38
2022-10-22T23:30:53.588Z,49.43
2022-10-22T23:33:20.552Z,49.46
2022-10-22T23:35:47.072Z,49.20
2022-10-22T23:38:13.767Z,49.27
2022-10-22T23:40:40.386Z,49.62
2022-10-22T23:43:06.852Z,49.25
2022-10-22T23:45:34.399Z,49.30
2022-10-22T23:48:00.823Z,49.47
2022-10-22T23:50:27.329Z,49.54
2022-10-22T23:52:53.785Z,49.39
2022-10-22T23:55:20.401Z,49.46
2022-10-22T23:57:47.059Z,49.38
