createdAt,value
2022-10-17T00:01:30.336Z,101853.34
2022-10-17T00:03:56.903Z,101856.94
2022-10-17T00:06:23.587Z,101854.22
2022-10-17T00:08:50.188Z,101864.19
2022-10-17T00:11:22.928Z,101864.38
2022-10-17T00:13:51.203Z,101885.03
2022-10-17T00:16:30.482Z,101885.88
2022-10-17T00:18:57.386Z,101894.38
2022-10-17T00:21:25.629Z,101892.50
2022-10-17T00:23:52.978Z,101891.50
2022-10-17T00:26:20.843Z,101886.91
2022-10-17T00:28:48.799Z,101888.78
2022-10-17T00:31:17.690Z,101868.13
2022-10-17T00:33:44.427Z,101871.66
2022-10-17T00:36:17.604Z,101869.97
2022-10-17T00:38:46.025Z,101862.03
2022-10-17T00:41:15.760Z,101856.25
2022-10-17T00:44:04.802Z,101848.81
2022-10-17T00:46:36.783Z,101853.34
2022-10-17T00:49:12.496Z,101848.81
2022-10-17T00:51:57.633Z,101843.72
2022-10-17T00:54:28.851Z,101846.59
2022-10-17T00:56:55.749Z,101845.75
2022-10-17T00:59:24.814Z,101851.84
2022-10-17T01:02:01.100Z,101853.72
2022-10-17T01:04:27.747Z,101850.16
2022-10-17T01:06:54.306Z,101862.50
2022-10-17T01:09:20.970Z,101862.88
2022-10-17T01:11:57.215Z,101860.81
2022-10-17T01:14:35.842Z,101862.69
2022-10-17T01:17:16.065Z,101873.53
2022-10-17T01:20:33.523Z,101866.59
2022-10-17T01:23:31.323Z,101863.56
2022-10-17T01:26:20.836Z,101855.28
2022-10-17T01:29:06.102Z,101860.53
2022-10-17T01:31:40.768Z,101857.09
2022-10-17T01:34:31.084Z,101849.31
2022-10-17T01:37:14.775Z,101848.63
2022-10-17T01:40:12.617Z,101849.66
2022-10-17T01:42:56.977Z,101841.03
2022-10-17T01:45:35.400Z,101839.53
2022-10-17T01:48:07.502Z,101839.34
2022-10-17T01:50:42.442Z,101840.38
2022-10-17T01:53:16.558Z,101851.22
2022-10-17T01:55:46.141Z,101845.97
2022-10-17T01:58:20.856Z,101830.72
2022-10-17T02:00:49.450Z,101836.97
2022-10-17T02:03:19.904Z,101840.56
2022-10-17T02:05:47.074Z,101839.03
2022-10-17T02:08:14.113Z,101833.59
2022-10-17T02:10:52.723Z,101823.59
2022-10-17T02:13:38.920Z,101828.34
2022-10-17T02:16:17.200Z,101821.25
2022-10-17T02:18:58.989Z,101827.50
2022-10-17T02:21:53.911Z,101827.69
2022-10-17T02:24:30.969Z,101834.78
2022-10-17T02:27:06.745Z,101843.94
2022-10-17T02:29:57.041Z,101842.94
2022-10-17T02:32:53.044Z,101846.47
2022-10-17T02:35:22.351Z,101839.88
2022-10-17T02:37:51.089Z,101851.06
2022-10-17T02:40:21.264Z,101842.25
2022-10-17T02:42:49.892Z,101848.72
2022-10-17T02:45:16.974Z,101843.28
2022-10-17T02:47:54.043Z,101842.44
2022-10-17T02:50:33.607Z,101838.88
2022-10-17T02:53:08.924Z,101832.25
2022-10-17T02:55:53.496Z,101838.88
2022-10-17T02:58:25.471Z,101837.19
2022-10-17T03:00:53.284Z,101838.22
2022-10-17T03:03:26.713Z,101843.66
2022-10-17T03:05:54.025Z,101839.56
2022-10-17T03:08:21.900Z,101843.97
2022-10-17T03:10:48.512Z,101838.53
2022-10-17T03:13:15.990Z,101833.13
2022-10-17T03:15:42.796Z,101839.06
2022-10-17T03:18:09.623Z,101835.84
2022-10-17T03:20:36.181Z,101832.94
2022-10-17T03:23:03.000Z,101833.31
2022-10-17T03:25:29.851Z,101830.78
2022-10-17T03:28:00.351Z,101835.84
2022-10-17T03:30:27.590Z,101836.00
2022-10-17T03:32:54.324Z,101836.19
2022-10-17T03:35:20.910Z,101828.06
2022-10-17T03:37:47.490Z,101840.28
2022-10-17T03:40:14.146Z,101837.41
2022-10-17T03:42:40.735Z,101832.81
2022-10-17T03:45:07.632Z,101840.94
2022-10-17T03:47:34.199Z,101841.78
2022-10-17T03:50:00.796Z,101838.25
2022-10-17T03:52:27.353Z,101837.41
2022-10-17T03:54:53.893Z,101844.31
2022-10-17T03:57:20.521Z,101846.84
2022-10-17T03:59:47.085Z,101844.00
2022-10-17T04:02:13.650Z,101838.41
2022-10-17T04:04:40.224Z,101830.28
2022-10-17T04:07:07.051Z,101830.09
2022-10-17T04:09:33.640Z,101826.72
2022-10-17T04:12:00.370Z,101833.19
2022-10-17T04:14:26.932Z,101823.19
2022-10-17T04:16:53.622Z,101826.06
2022-10-17T04:19:20.267Z,101824.19
2022-10-17T04:21:46.912Z,101823.19
2022-10-17T04:24:13.506Z,101819.94
2022-10-17T04:26:40.102Z,101827.41
2022-10-17T04:29:06.714Z,101822.84
2022-10-17T04:31:33.275Z,101818.25
2022-10-17T04:33:59.827Z,101815.56
2022-10-17T04:36:26.403Z,101819.94
2022-10-17T04:38:52.982Z,101818.44
2022-10-17T04:41:20.796Z,101821.63
2022-10-17T04:43:50.988Z,101819.78
2022-10-17T04:46:18.299Z,101812.00
2022-10-17T04:48:45.019Z,101815.56
2022-10-17T04:51:14.927Z,101809.28
2022-10-17T04:53:42.964Z,101815.56
2022-10-17T04:56:21.377Z,101811.81
2022-10-17T04:58:48.555Z,101812.84
2022-10-17T05:01:17.876Z,101816.41
2022-10-17T05:03:45.347Z,101806.59
2022-10-17T05:06:20.911Z,101807.25
2022-10-17T05:08:48.077Z,101806.41
2022-10-17T05:11:26.214Z,101814.34
2022-10-17T05:13:54.513Z,101811.81
2022-10-17T05:16:21.879Z,101812.66
2022-10-17T05:18:52.912Z,101811.81
2022-10-17T05:21:20.794Z,101806.41
2022-10-17T05:23:47.526Z,101816.41
2022-10-17T05:26:14.749Z,101812.00
2022-10-17T05:28:41.776Z,101820.97
2022-10-17T05:31:10.544Z,101813.88
2022-10-17T05:33:38.244Z,101816.22
2022-10-17T05:36:05.281Z,101822.66
2022-10-17T05:38:32.507Z,101819.09
2022-10-17T05:41:00.787Z,101819.78
2022-10-17T05:43:27.981Z,101819.09
2022-10-17T05:45:55.204Z,101825.19
2022-10-17T05:48:22.742Z,101830.59
2022-10-17T05:50:49.410Z,101826.06
2022-10-17T05:53:17.123Z,101829.63
2022-10-17T05:55:43.689Z,101834.03
2022-10-17T05:58:17.634Z,101833.19
2022-10-17T06:00:48.944Z,101839.44
2022-10-17T06:03:15.531Z,101844.00
2022-10-17T06:05:42.248Z,101843.00
2022-10-17T06:08:08.825Z,101850.94
2022-10-17T06:10:35.464Z,101857.88
2022-10-17T06:13:02.087Z,101854.16
2022-10-17T06:15:28.667Z,101863.47
2022-10-17T06:17:55.253Z,101866.84
2022-10-17T06:20:21.866Z,101865.66
2022-10-17T06:22:48.463Z,101868.72
2022-10-17T06:25:15.114Z,101870.94
2022-10-17T06:27:41.757Z,101866.72
2022-10-17T06:30:08.809Z,101869.44
2022-10-17T06:32:35.372Z,101870.41
2022-10-17T06:35:01.915Z,101867.69
2022-10-17T06:37:35.569Z,101865.69
2022-10-17T06:40:04.128Z,101867.38
2022-10-17T06:42:30.700Z,101872.63
2022-10-17T06:44:57.266Z,101877.88
2022-10-17T06:47:23.834Z,101877.88
2022-10-17T06:49:50.815Z,101873.13
2022-10-17T06:52:17.449Z,101871.91
2022-10-17T06:54:44.477Z,101883.44
2022-10-17T06:57:11.081Z,101882.44
2022-10-17T06:59:38.247Z,101883.94
2022-10-17T07:02:05.699Z,101889.53
2022-10-17T07:04:32.609Z,101896.81
2022-10-17T07:09:31.861Z,101901.91
2022-10-17T07:11:58.926Z,101905.63
2022-10-17T07:14:31.942Z,101901.06
2022-10-17T07:16:59.504Z,101915.63
2022-10-17T07:19:27.097Z,101907.97
2022-10-17T07:21:54.218Z,101915.28
2022-10-17T07:24:21.055Z,101913.06
2022-10-17T07:26:47.620Z,101912.38
2022-10-17T07:29:14.255Z,101915.94
2022-10-17T07:31:40.901Z,101916.78
2022-10-17T07:34:07.437Z,101913.41
2022-10-17T07:36:34.021Z,101913.22
2022-10-17T07:39:00.577Z,101916.59
2022-10-17T07:41:27.823Z,101912.34
2022-10-17T07:43:54.361Z,101908.22
2022-10-17T07:46:20.959Z,101909.03
2022-10-17T07:48:47.551Z,101913.97
2022-10-17T07:51:14.133Z,101917.09
2022-10-17T07:53:42.764Z,101915.88
2022-10-17T07:56:13.045Z,101913.97
2022-10-17T07:58:40.189Z,101912.56
2022-10-17T08:01:14.729Z,101914.59
2022-10-17T08:03:44.015Z,101916.63
2022-10-17T08:06:10.648Z,101921.16
2022-10-17T08:08:37.221Z,101923.25
2022-10-17T08:11:07.654Z,101923.63
2022-10-17T08:13:35.213Z,101921.94
2022-10-17T08:16:04.282Z,101923.91
2022-10-17T08:18:30.958Z,101922.72
2022-10-17T08:21:01.403Z,101927.13
2022-10-17T08:23:28.684Z,101928.56
2022-10-17T08:25:55.359Z,101936.75
2022-10-17T08:28:21.982Z,101934.91
2022-10-17T08:30:48.756Z,101931.03
2022-10-17T08:33:15.348Z,101929.13
2022-10-17T08:35:42.085Z,101929.75
2022-10-17T08:38:11.024Z,101938.97
2022-10-17T08:40:42.818Z,101937.53
2022-10-17T08:43:15.203Z,101920.34
2022-10-17T08:45:52.036Z,101928.00
2022-10-17T08:48:22.164Z,101932.31
2022-10-17T08:50:56.604Z,101928.41
2022-10-17T08:53:39.720Z,101931.56
2022-10-17T08:56:24.884Z,101927.03
2022-10-17T08:59:15.000Z,101924.50
2022-10-17T09:01:47.655Z,101929.78
2022-10-17T09:04:48.616Z,101924.91
2022-10-17T09:07:27.607Z,101925.56
2022-10-17T09:10:09.643Z,101919.84
2022-10-17T09:13:01.767Z,101917.16
2022-10-17T09:15:44.432Z,101918.66
2022-10-17T09:18:27.045Z,101919.47
2022-10-17T09:20:58.226Z,101917.28
2022-10-17T09:23:42.519Z,101926.09
2022-10-17T09:26:11.882Z,101922.00
2022-10-17T09:28:41.508Z,101920.44
2022-10-17T09:31:13.853Z,101913.66
2022-10-17T09:33:57.657Z,101920.06
2022-10-17T09:36:33.382Z,101922.31
2022-10-17T09:39:22.778Z,101920.09
2022-10-17T09:41:55.677Z,101912.25
2022-10-17T09:44:34.187Z,101924.66
2022-10-17T09:47:22.837Z,101919.38
2022-10-17T09:49:50.912Z,101918.75
2022-10-17T09:52:19.992Z,101928.59
2022-10-17T09:54:49.959Z,101934.47
2022-10-17T09:57:18.353Z,101928.69
2022-10-17T10:00:00.626Z,101926.00
2022-10-17T10:02:30.084Z,101927.94
2022-10-17T10:05:06.731Z,101918.09
2022-10-17T10:07:37.297Z,101907.25
2022-10-17T10:10:22.786Z,101904.72
2022-10-17T10:13:14.160Z,101908.38
2022-10-17T10:15:43.105Z,101899.72
2022-10-17T10:18:25.095Z,101911.31
2022-10-17T10:21:19.584Z,101909.81
2022-10-17T10:24:03.233Z,101918.09
2022-10-17T10:26:58.310Z,101914.72
2022-10-17T10:29:41.323Z,101908.69
2022-10-17T10:32:11.960Z,101906.22
2022-10-17T10:34:50.634Z,101905.38
2022-10-17T10:37:23.607Z,101898.59
2022-10-17T10:39:55.101Z,101904.38
2022-10-17T10:42:29.721Z,101901.16
2022-10-17T10:45:02.538Z,101902.53
2022-10-17T10:47:30.933Z,101888.03
2022-10-17T10:50:24.278Z,101899.72
2022-10-17T10:53:23.500Z,101896.41
2022-10-17T10:56:01.106Z,101901.88
2022-10-17T10:58:49.004Z,101886.91
2022-10-17T11:01:38.303Z,101889.91
2022-10-17T11:04:42.487Z,101891.59
2022-10-17T11:07:28.725Z,101903.53
2022-10-17T11:10:13.899Z,101892.47
2022-10-17T11:12:50.388Z,101889.91
2022-10-17T11:15:40.222Z,101896.00
2022-10-17T11:18:11.296Z,101896.19
2022-10-17T11:21:00.759Z,101893.31
2022-10-17T11:23:54.854Z,101889.28
2022-10-17T11:26:50.583Z,101892.72
2022-10-17T11:29:17.208Z,101874.19
2022-10-17T11:31:50.453Z,101868.81
2022-10-17T11:34:25.065Z,101866.03
2022-10-17T11:36:56.975Z,101869.50
2022-10-17T11:39:41.321Z,101859.59
2022-10-17T11:42:14.511Z,101863.09
2022-10-17T11:44:42.797Z,101851.53
2022-10-17T11:47:36.501Z,101857.56
2022-10-17T11:53:25.821Z,101844.91
2022-10-17T11:55:54.582Z,101842.78
2022-10-17T11:58:30.614Z,101844.47
2022-10-17T12:01:12.333Z,101852.84
2022-10-17T12:04:24.998Z,101842.78
2022-10-17T12:07:20.020Z,101847.78
2022-10-17T12:09:49.317Z,101844.19
2022-10-17T12:12:31.377Z,101846.22
2022-10-17T12:15:13.526Z,101846.88
2022-10-17T12:18:03.845Z,101852.41
2022-10-17T12:20:35.595Z,101845.47
2022-10-17T12:23:10.946Z,101847.03
2022-10-17T12:26:03.315Z,101839.50
2022-10-17T12:28:33.863Z,101845.00
2022-10-17T12:31:23.208Z,101841.19
2022-10-17T12:33:52.783Z,101831.31
2022-10-17T12:36:22.153Z,101827.34
2022-10-17T12:38:51.057Z,101826.81
2022-10-17T12:41:40.235Z,101825.53
2022-10-17T12:44:12.982Z,101826.34
2022-10-17T12:46:56.390Z,101827.28
2022-10-17T12:49:24.500Z,101830.56
2022-10-17T12:52:23.005Z,101828.66
2022-10-17T12:55:14.508Z,101838.94
2022-10-17T12:58:00.037Z,101831.13
2022-10-17T13:01:22.566Z,101833.09
2022-10-17T13:03:48.712Z,101837.28
2022-10-17T13:06:22.048Z,101833.97
2022-10-17T13:09:03.277Z,101828.19
2022-10-17T13:11:34.701Z,101828.63
2022-10-17T13:14:04.565Z,101820.22
2022-10-17T13:16:34.351Z,101826.03
2022-10-17T13:19:02.434Z,101823.72
2022-10-17T13:21:29.958Z,101825.69
2022-10-17T13:23:56.709Z,101825.34
2022-10-17T13:26:26.330Z,101822.25
2022-10-17T13:29:06.927Z,101816.47
2022-10-17T13:31:39.312Z,101823.16
2022-10-17T13:34:16.442Z,101822.94
2022-10-17T13:36:48.715Z,101820.47
2022-10-17T13:39:23.123Z,101815.88
2022-10-17T13:41:59.530Z,101812.28
2022-10-17T13:44:32.066Z,101800.31
2022-10-17T13:46:58.855Z,101804.28
2022-10-17T13:49:37.016Z,101802.94
2022-10-17T13:52:06.218Z,101801.94
2022-10-17T13:54:32.816Z,101804.88
2022-10-17T13:57:00.299Z,101796.84
2022-10-17T13:59:44.251Z,101800.63
2022-10-17T14:02:26.302Z,101799.88
2022-10-17T14:05:19.022Z,101808.06
2022-10-17T14:08:11.388Z,101813.63
2022-10-17T14:10:41.088Z,101809.94
2022-10-17T14:13:17.696Z,101808.50
2022-10-17T14:15:46.274Z,101822.13
2022-10-17T14:18:21.462Z,101815.50
2022-10-17T14:23:43.131Z,101820.81
2022-10-17T14:26:22.217Z,101809.72
2022-10-17T14:29:03.141Z,101805.25
2022-10-17T14:31:35.193Z,101801.34
2022-10-17T14:34:04.157Z,101815.66
2022-10-17T14:36:44.255Z,101809.69
2022-10-17T14:39:20.784Z,101808.75
2022-10-17T14:41:48.151Z,101816.47
2022-10-17T14:44:24.958Z,101823.94
2022-10-17T14:46:57.922Z,101832.03
2022-10-17T14:49:31.289Z,101826.31
2022-10-17T14:52:18.530Z,101827.06
2022-10-17T14:54:49.631Z,101835.41
2022-10-17T14:57:34.812Z,101833.44
2022-10-17T15:00:01.568Z,101834.78
2022-10-17T15:02:30.274Z,101837.34
2022-10-17T15:04:57.458Z,101833.09
2022-10-17T15:07:24.271Z,101837.59
2022-10-17T15:09:53.231Z,101830.69
2022-10-17T15:12:25.244Z,101831.44
2022-10-17T15:14:53.147Z,101831.34
2022-10-17T15:17:25.848Z,101830.50
2022-10-17T15:19:52.577Z,101826.00
2022-10-17T15:22:19.472Z,101821.78
2022-10-17T15:24:46.387Z,101830.50
2022-10-17T15:27:24.139Z,101834.97
2022-10-17T15:29:51.710Z,101834.00
2022-10-17T15:32:18.451Z,101836.91
2022-10-17T15:34:45.151Z,101839.22
2022-10-17T15:37:20.913Z,101842.50
2022-10-17T15:39:54.845Z,101844.91
2022-10-17T15:42:23.447Z,101850.34
2022-10-17T15:44:50.361Z,101847.34
2022-10-17T15:47:23.444Z,101848.84
2022-10-17T15:49:50.334Z,101851.75
2022-10-17T15:52:16.953Z,101844.44
2022-10-17T15:54:43.544Z,101843.22
2022-10-17T15:57:18.623Z,101849.41
2022-10-17T15:59:47.022Z,101847.03
2022-10-17T16:02:15.165Z,101851.72
2022-10-17T16:04:41.922Z,101853.25
2022-10-17T16:07:08.558Z,101855.63
2022-10-17T16:09:37.260Z,101867.03
2022-10-17T16:12:11.802Z,101859.44
2022-10-17T16:14:38.410Z,101856.22
2022-10-17T16:17:05.157Z,101851.31
2022-10-17T16:19:31.731Z,101848.91
2022-10-17T16:22:03.668Z,101846.88
2022-10-17T16:24:31.165Z,101854.19
2022-10-17T16:26:57.997Z,101848.31
2022-10-17T16:29:24.599Z,101855.41
2022-10-17T16:31:51.249Z,101861.69
2022-10-17T16:34:17.850Z,101865.44
2022-10-17T16:36:44.422Z,101870.34
2022-10-17T16:39:11.050Z,101869.16
2022-10-17T16:41:39.534Z,101874.22
2022-10-17T16:44:09.153Z,101869.97
2022-10-17T16:46:37.755Z,101867.75
2022-10-17T16:49:07.787Z,101870.94
2022-10-17T16:51:35.878Z,101866.84
2022-10-17T16:54:04.169Z,101874.78
2022-10-17T16:56:32.682Z,101871.94
2022-10-17T16:59:00.821Z,101869.44
2022-10-17T17:01:31.063Z,101871.31
2022-10-17T17:03:57.694Z,101868.59
2022-10-17T17:06:27.343Z,101869.28
2022-10-17T17:08:54.822Z,101863.50
2022-10-17T17:11:23.284Z,101863.84
2022-10-17T17:13:50.399Z,101863.84
2022-10-17T17:16:22.342Z,101864.88
2022-10-17T17:18:51.970Z,101866.56
2022-10-17T17:21:18.561Z,101867.78
2022-10-17T17:23:45.269Z,101874.22
2022-10-17T17:26:22.228Z,101883.59
2022-10-17T17:28:49.851Z,101885.59
2022-10-17T17:31:19.787Z,101883.59
2022-10-17T17:33:46.897Z,101884.09
2022-10-17T17:36:19.158Z,101889.53
2022-10-17T17:38:47.074Z,101885.97
2022-10-17T17:41:18.664Z,101891.75
2022-10-17T17:43:46.665Z,101887.53
2022-10-17T17:46:16.479Z,101881.56
2022-10-17T17:48:44.414Z,101888.22
2022-10-17T17:51:13.223Z,101888.22
2022-10-17T17:53:40.325Z,101885.31
2022-10-17T17:56:08.378Z,101881.28
2022-10-17T17:58:35.330Z,101888.41
2022-10-17T18:01:08.934Z,101893.63
2022-10-17T18:03:35.492Z,101886.00
2022-10-17T18:06:02.058Z,101892.13
2022-10-17T18:08:28.608Z,101895.00
2022-10-17T18:10:56.480Z,101895.00
2022-10-17T18:13:23.044Z,101895.88
2022-10-17T18:15:51.891Z,101890.44
2022-10-17T18:18:19.072Z,101891.44
2022-10-17T18:20:45.666Z,101885.16
2022-10-17T18:23:12.368Z,101890.59
2022-10-17T18:25:39.003Z,101886.84
2022-10-17T18:28:05.707Z,101888.72
2022-10-17T18:30:34.421Z,101893.69
2022-10-17T18:33:01.160Z,101897.03
2022-10-17T18:35:27.905Z,101890.47
2022-10-17T18:37:56.767Z,101897.97
2022-10-17T18:40:23.436Z,101901.34
2022-10-17T18:42:49.987Z,101903.03
2022-10-17T18:45:17.421Z,101895.53
2022-10-17T18:47:47.267Z,101890.00
2022-10-17T18:50:14.791Z,101901.34
2022-10-17T18:52:41.459Z,101902.84
2022-10-17T18:55:08.584Z,101902.53
2022-10-17T18:57:35.176Z,101916.94
2022-10-17T19:00:01.754Z,101916.25
2022-10-17T19:02:28.402Z,101913.41
2022-10-17T19:04:54.978Z,101914.56
2022-10-17T19:07:21.640Z,101904.56
2022-10-17T19:09:48.603Z,101916.25
2022-10-17T19:12:15.749Z,101911.19
2022-10-17T19:18:28.753Z,101919.84
2022-10-17T19:20:55.296Z,101919.50
2022-10-17T19:23:21.823Z,101925.78
2022-10-17T19:25:48.758Z,101927.28
2022-10-17T19:28:15.309Z,101924.25
2022-10-17T19:30:42.545Z,101925.09
2022-10-17T19:33:09.053Z,101933.91
2022-10-17T19:35:35.928Z,101932.88
2022-10-17T19:38:02.443Z,101937.94
2022-10-17T19:40:29.061Z,101942.50
2022-10-17T19:42:55.568Z,101944.38
2022-10-17T19:45:22.134Z,101936.06
2022-10-17T19:47:48.661Z,101936.06
2022-10-17T19:50:15.292Z,101933.00
2022-10-17T19:52:41.804Z,101934.38
2022-10-17T19:55:08.502Z,101939.28
2022-10-17T19:57:36.483Z,101940.28
2022-10-17T20:00:03.234Z,101945.72
2022-10-17T20:02:29.938Z,101946.75
2022-10-17T20:05:17.064Z,101947.09
2022-10-17T20:07:43.414Z,101944.19
2022-10-17T20:10:09.974Z,101946.75
2022-10-17T20:12:36.634Z,101947.75
2022-10-17T20:15:03.481Z,101946.75
2022-10-17T20:17:30.278Z,101949.63
2022-10-17T20:19:56.924Z,101947.09
2022-10-17T20:22:23.520Z,101950.47
2022-10-17T20:24:50.084Z,101949.81
2022-10-17T20:27:16.725Z,101955.25
2022-10-17T20:29:43.272Z,101951.31
2022-10-17T20:32:09.816Z,101965.72
2022-10-17T20:34:36.853Z,101970.50
2022-10-17T20:37:03.595Z,101972.53
2022-10-17T20:39:30.278Z,101974.41
2022-10-17T20:41:57.020Z,101974.41
2022-10-17T20:44:23.681Z,101980.69
2022-10-17T20:47:01.028Z,101985.28
2022-10-17T20:49:28.996Z,101987.81
2022-10-17T20:51:55.939Z,101991.19
2022-10-17T20:54:22.552Z,101991.53
2022-10-17T20:56:49.387Z,101994.44
2022-10-17T20:59:17.512Z,101993.41
2022-10-17T21:01:45.213Z,101999.50
2022-10-17T21:04:45.526Z,101998.84
2022-10-17T21:06:59.332Z,101995.94
2022-10-17T21:09:26.230Z,102004.09
2022-10-17T21:11:55.621Z,102002.03
2022-10-17T21:14:24.119Z,101996.13
2022-10-17T21:16:52.221Z,101999.69
2022-10-17T21:19:18.989Z,101998.16
2022-10-17T21:21:46.319Z,101991.91
2022-10-17T21:24:17.355Z,101996.47
2022-10-17T21:26:45.444Z,101988.53
2022-10-17T21:29:13.817Z,101992.94
2022-10-17T21:31:43.280Z,101997.00
2022-10-17T21:34:15.067Z,102001.09
2022-10-17T21:36:41.852Z,101992.94
2022-10-17T21:41:40.584Z,102004.28
2022-10-17T21:44:13.499Z,102004.81
2022-10-17T21:46:40.230Z,102005.00
2022-10-17T21:49:06.793Z,102010.41
2022-10-17T21:51:33.365Z,102013.13
2022-10-17T21:53:59.966Z,102022.97
2022-10-17T21:56:28.672Z,102020.06
2022-10-17T21:58:55.836Z,102021.28
2022-10-17T22:01:25.388Z,102015.84
2022-10-17T22:03:56.280Z,102021.28
2022-10-17T22:06:39.254Z,102020.44
2022-10-17T22:09:11.368Z,102020.25
2022-10-17T22:11:38.363Z,102026.88
2022-10-17T22:14:08.284Z,102031.97
2022-10-17T22:16:35.234Z,102025.34
2022-10-17T22:19:06.209Z,102023.47
2022-10-17T22:21:35.009Z,102020.75
2022-10-17T22:24:05.630Z,102028.88
2022-10-17T22:26:33.945Z,102038.91
2022-10-17T22:29:00.972Z,102037.38
2022-10-17T22:31:27.854Z,102032.63
2022-10-17T22:33:54.433Z,102030.75
2022-10-17T22:36:21.161Z,102034.16
2022-10-17T22:38:47.752Z,102043.47
2022-10-17T22:41:14.323Z,102037.03
2022-10-17T22:43:40.923Z,102030.59
2022-10-17T22:46:07.780Z,102034.31
2022-10-17T22:48:34.907Z,102038.06
2022-10-17T22:51:02.183Z,102043.66
2022-10-17T22:53:29.806Z,102045.34
2022-10-17T22:56:02.104Z,102052.63
2022-10-17T22:58:31.017Z,102045.16
2022-10-17T23:00:58.032Z,102047.03
2022-10-17T23:03:26.686Z,102038.22
2022-10-17T23:05:53.572Z,102041.41
2022-10-17T23:08:20.410Z,102036.00
2022-10-17T23:10:47.737Z,102034.97
2022-10-17T23:13:14.941Z,102037.69
2022-10-17T23:15:42.124Z,102036.84
2022-10-17T23:18:09.858Z,102045.16
2022-10-17T23:20:37.668Z,102038.69
2022-10-17T23:23:04.723Z,102041.22
2022-10-17T23:25:33.778Z,102042.25
2022-10-17T23:28:00.839Z,102048.16
2022-10-17T23:30:27.499Z,102047.69
2022-10-17T23:32:54.054Z,102042.06
2022-10-17T23:35:20.634Z,102050.22
2022-10-17T23:37:47.192Z,102052.09
2022-10-17T23:40:13.849Z,102042.91
2022-10-17T23:42:40.419Z,102045.47
2022-10-17T23:45:07.779Z,102049.84
2022-10-17T23:47:34.395Z,102047.16
2022-10-17T23:50:01.115Z,102045.47
2022-10-17T23:52:27.689Z,102034.59
2022-10-17T23:54:54.246Z,102039.19
2022-10-17T23:57:20.848Z,102044.78
2022-10-17T23:59:47.451Z,102035.63
