createdAt,value
2023-05-06T00:00:36.205Z,88616.00
2023-05-06T00:01:36.244Z,88616.00
2023-05-06T00:02:36.305Z,88616.00
2023-05-06T00:03:36.301Z,88616.00
2023-05-06T00:04:36.291Z,88614.00
2023-05-06T00:05:36.273Z,88612.00
2023-05-06T00:06:36.269Z,88612.00
2023-05-06T00:07:36.288Z,88612.00
2023-05-06T00:08:36.389Z,88617.00
2023-05-06T00:09:36.316Z,88617.00
2023-05-06T00:10:36.316Z,88614.00
2023-05-06T00:11:36.362Z,88616.00
2023-05-06T00:12:36.572Z,88612.00
2023-05-06T00:13:36.423Z,88612.00
2023-05-06T00:14:36.460Z,88612.00
2023-05-06T00:15:36.492Z,88608.00
2023-05-06T00:16:36.568Z,88606.00
2023-05-06T00:17:36.638Z,88602.00
2023-05-06T00:18:36.594Z,88602.00
2023-05-06T00:19:36.657Z,88602.00
2023-05-06T00:20:36.665Z,88602.00
2023-05-06T00:21:36.702Z,88604.00
2023-05-06T00:22:36.738Z,88604.00
2023-05-06T00:23:36.737Z,88602.00
2023-05-06T00:24:36.781Z,88602.00
2023-05-06T00:25:36.799Z,88596.00
2023-05-06T00:26:36.873Z,88596.00
2023-05-06T00:27:36.887Z,88596.00
2023-05-06T00:28:36.910Z,88598.00
2023-05-06T00:29:36.950Z,88594.00
2023-05-06T00:30:36.990Z,88596.00
2023-05-06T00:31:37.061Z,88594.00
2023-05-06T00:32:37.088Z,88592.00
2023-05-06T00:33:37.090Z,88590.00
2023-05-06T00:34:37.183Z,88588.00
2023-05-06T00:35:37.159Z,88588.00
2023-05-06T00:36:37.200Z,88584.00
2023-05-06T00:37:37.284Z,88584.00
2023-05-06T00:38:37.285Z,88582.00
2023-05-06T00:39:37.316Z,88576.00
2023-05-06T00:40:37.346Z,88574.00
2023-05-06T00:41:37.416Z,88572.00
2023-05-06T00:42:37.438Z,88574.00
2023-05-06T00:43:37.461Z,88572.00
2023-05-06T00:44:37.518Z,88572.00
2023-05-06T00:45:37.583Z,88574.00
2023-05-06T00:46:37.596Z,88574.00
2023-05-06T00:47:37.649Z,88572.00
2023-05-06T00:48:37.694Z,88570.00
2023-05-06T00:49:37.697Z,88562.00
2023-05-06T00:50:37.794Z,88562.00
2023-05-06T00:51:37.728Z,88562.00
2023-05-06T00:52:37.747Z,88562.00
2023-05-06T00:53:37.747Z,88564.00
2023-05-06T00:54:37.839Z,88562.00
2023-05-06T00:55:37.781Z,88564.00
2023-05-06T00:56:37.796Z,88564.00
2023-05-06T00:57:37.834Z,88561.00
2023-05-06T00:58:37.810Z,88561.00
2023-05-06T00:59:37.805Z,88562.00
2023-05-06T01:00:37.856Z,88559.00
2023-05-06T01:01:37.913Z,88559.00
2023-05-06T01:02:46.378Z,88559.00
2023-05-06T01:03:38.901Z,88561.00
2023-05-06T01:04:37.888Z,88561.00
2023-05-06T01:05:37.882Z,88555.00
2023-05-06T01:06:38.089Z,88553.00
2023-05-06T01:07:37.892Z,88553.00
2023-05-06T01:08:37.906Z,88551.00
2023-05-06T01:09:37.918Z,88551.00
2023-05-06T01:10:37.978Z,88551.00
2023-05-06T01:11:37.934Z,88553.00
2023-05-06T01:12:38.001Z,88549.00
2023-05-06T01:13:37.938Z,88553.00
2023-05-06T01:14:37.953Z,88551.00
2023-05-06T01:15:37.975Z,88553.00
2023-05-06T01:16:38.043Z,88547.00
2023-05-06T01:17:38.059Z,88547.00
2023-05-06T01:18:38.007Z,88545.00
2023-05-06T01:19:38.097Z,88547.00
2023-05-06T01:20:38.093Z,88545.00
2023-05-06T01:21:38.154Z,88545.00
2023-05-06T01:22:38.177Z,88547.00
2023-05-06T01:23:38.229Z,88547.00
2023-05-06T01:24:38.271Z,88553.00
2023-05-06T01:25:38.330Z,88549.00
2023-05-06T01:26:38.342Z,88551.00
2023-05-06T01:27:38.341Z,88545.00
2023-05-06T01:28:38.388Z,88543.00
2023-05-06T01:29:38.382Z,88541.00
2023-05-06T01:30:38.375Z,88537.00
2023-05-06T01:31:38.426Z,88533.00
2023-05-06T01:32:38.441Z,88537.00
2023-05-06T01:33:38.418Z,88535.00
2023-05-06T01:34:38.439Z,88535.00
2023-05-06T01:35:38.444Z,88535.00
2023-05-06T01:36:38.445Z,88531.00
2023-05-06T01:37:38.492Z,88531.00
2023-05-06T01:38:38.551Z,88533.00
2023-05-06T01:39:38.526Z,88533.00
2023-05-06T01:40:38.537Z,88535.00
2023-05-06T01:41:38.527Z,88537.00
2023-05-06T01:42:38.545Z,88539.00
2023-05-06T01:43:38.538Z,88537.00
2023-05-06T01:44:38.539Z,88541.00
2023-05-06T01:45:38.548Z,88539.00
2023-05-06T01:46:38.619Z,88539.00
2023-05-06T01:47:38.626Z,88541.00
2023-05-06T01:48:38.657Z,88539.00
2023-05-06T01:49:38.709Z,88541.00
2023-05-06T01:50:38.733Z,88539.00
2023-05-06T01:51:38.795Z,88539.00
2023-05-06T01:52:38.851Z,88539.00
2023-05-06T01:53:38.877Z,88539.00
2023-05-06T01:54:38.937Z,88539.00
2023-05-06T01:55:38.985Z,88539.00
2023-05-06T01:56:39.073Z,88541.00
2023-05-06T01:57:39.079Z,88541.00
2023-05-06T01:58:39.141Z,88541.00
2023-05-06T01:59:39.177Z,88541.00
2023-05-06T02:00:39.229Z,88541.00
2023-05-06T02:01:39.350Z,88541.00
2023-05-06T02:02:39.424Z,88539.00
2023-05-06T02:03:39.533Z,88541.00
2023-05-06T02:04:39.459Z,88541.00
2023-05-06T02:05:39.500Z,88541.00
2023-05-06T02:06:39.547Z,88539.00
2023-05-06T02:07:39.601Z,88541.00
2023-05-06T02:08:39.727Z,88541.00
2023-05-06T02:09:39.703Z,88543.00
2023-05-06T02:10:39.780Z,88541.00
2023-05-06T02:11:39.843Z,88539.00
2023-05-06T02:12:39.902Z,88535.00
2023-05-06T02:13:39.918Z,88531.00
2023-05-06T02:14:39.923Z,88531.00
2023-05-06T02:15:39.941Z,88531.00
2023-05-06T02:16:39.992Z,88533.00
2023-05-06T02:17:40.002Z,88531.00
2023-05-06T02:18:39.986Z,88529.00
2023-05-06T02:19:40.278Z,88529.00
2023-05-06T02:20:40.046Z,88529.00
2023-05-06T02:21:40.015Z,88529.00
2023-05-06T02:22:40.033Z,88527.00
2023-05-06T02:23:40.067Z,88527.00
2023-05-06T02:24:40.062Z,88525.00
2023-05-06T02:25:40.082Z,88527.00
2023-05-06T02:26:40.156Z,88529.00
2023-05-06T02:27:40.145Z,88527.00
2023-05-06T02:28:40.143Z,88527.00
2023-05-06T02:29:40.150Z,88529.00
2023-05-06T02:30:40.190Z,88527.00
2023-05-06T02:31:40.287Z,88527.00
2023-05-06T02:32:40.332Z,88525.00
2023-05-06T02:33:40.223Z,88525.00
2023-05-06T02:34:40.195Z,88527.00
2023-05-06T02:35:40.220Z,88527.00
2023-05-06T02:36:40.234Z,88523.00
2023-05-06T02:37:40.324Z,88523.00
2023-05-06T02:38:41.109Z,88521.00
2023-05-06T02:39:40.467Z,88521.00
2023-05-06T02:40:40.512Z,88523.00
2023-05-06T02:41:40.573Z,88521.00
2023-05-06T02:42:40.730Z,88523.00
2023-05-06T02:43:40.723Z,88525.00
2023-05-06T02:44:40.758Z,88523.00
2023-05-06T02:45:40.848Z,88525.00
2023-05-06T02:46:40.921Z,88523.00
2023-05-06T02:47:41.016Z,88523.00
2023-05-06T02:48:41.032Z,88525.00
2023-05-06T02:49:41.104Z,88523.00
2023-05-06T02:50:41.190Z,88523.00
2023-05-06T02:51:41.247Z,88523.00
2023-05-06T02:52:41.303Z,88525.00
2023-05-06T02:53:41.411Z,88523.00
2023-05-06T02:54:41.453Z,88521.00
2023-05-06T02:55:41.556Z,88519.00
2023-05-06T02:56:41.627Z,88519.00
2023-05-06T02:57:41.698Z,88517.00
2023-05-06T02:58:41.834Z,88517.00
2023-05-06T02:59:41.825Z,88517.00
2023-05-06T03:00:41.849Z,88515.00
2023-05-06T03:01:41.870Z,88513.00
2023-05-06T03:02:41.887Z,88509.00
2023-05-06T03:03:41.915Z,88511.00
2023-05-06T03:04:42.019Z,88511.00
2023-05-06T03:05:41.917Z,88507.00
2023-05-06T03:06:41.927Z,88509.00
2023-05-06T03:07:42.003Z,88509.00
2023-05-06T03:08:41.963Z,88511.00
2023-05-06T03:09:41.968Z,88509.00
2023-05-06T03:10:42.036Z,88509.00
2023-05-06T03:11:42.123Z,88506.00
2023-05-06T03:12:42.204Z,88504.00
2023-05-06T03:13:42.311Z,88502.00
2023-05-06T03:14:42.434Z,88502.00
2023-05-06T03:15:42.459Z,88502.00
2023-05-06T03:16:42.543Z,88502.00
2023-05-06T03:17:42.632Z,88504.00
2023-05-06T03:18:42.689Z,88504.00
2023-05-06T03:19:42.803Z,88502.00
2023-05-06T03:20:42.854Z,88504.00
2023-05-06T03:21:43.068Z,88504.00
2023-05-06T03:22:43.112Z,88500.00
2023-05-06T03:23:43.105Z,88504.00
2023-05-06T03:24:43.118Z,88504.00
2023-05-06T03:25:43.135Z,88504.00
2023-05-06T03:26:43.155Z,88506.00
2023-05-06T03:27:43.155Z,88506.00
2023-05-06T03:28:43.168Z,88504.00
2023-05-06T03:29:43.183Z,88506.00
2023-05-06T03:30:43.207Z,88507.00
2023-05-06T03:31:43.376Z,88506.00
2023-05-06T03:32:43.283Z,88504.00
2023-05-06T03:33:43.300Z,88506.00
2023-05-06T03:34:43.359Z,88502.00
2023-05-06T03:35:43.442Z,88504.00
2023-05-06T03:36:43.522Z,88502.00
2023-05-06T03:37:43.626Z,88491.00
2023-05-06T03:38:43.699Z,88493.00
2023-05-06T03:39:43.769Z,88491.00
2023-05-06T03:40:43.881Z,88493.00
2023-05-06T03:41:43.967Z,88489.00
2023-05-06T03:42:44.050Z,88489.00
2023-05-06T03:43:44.150Z,88493.00
2023-05-06T03:44:44.213Z,88500.00
2023-05-06T03:45:44.263Z,88493.00
2023-05-06T03:46:44.499Z,88500.00
2023-05-06T03:47:44.455Z,88502.00
2023-05-06T03:48:44.489Z,88506.00
2023-05-06T03:49:44.561Z,88506.00
2023-05-06T03:50:44.644Z,88507.00
2023-05-06T03:51:44.746Z,88504.00
2023-05-06T03:52:44.810Z,88506.00
2023-05-06T03:53:44.884Z,88506.00
2023-05-06T03:54:44.960Z,88504.00
2023-05-06T03:55:45.026Z,88504.00
2023-05-06T03:56:45.093Z,88502.00
2023-05-06T03:57:45.181Z,88500.00
2023-05-06T03:58:45.226Z,88500.00
2023-05-06T03:59:45.238Z,88500.00
2023-05-06T04:00:45.298Z,88493.00
2023-05-06T04:01:45.377Z,88502.00
2023-05-06T04:02:45.452Z,88502.00
2023-05-06T04:03:45.468Z,88500.00
2023-05-06T04:04:45.506Z,88504.00
2023-05-06T04:05:45.546Z,88502.00
2023-05-06T04:06:45.626Z,88506.00
2023-05-06T04:07:45.655Z,88504.00
2023-05-06T04:08:45.721Z,88506.00
2023-05-06T04:09:45.731Z,88507.00
2023-05-06T04:10:45.824Z,88504.00
2023-05-06T04:11:45.871Z,88507.00
2023-05-06T04:12:45.909Z,88504.00
2023-05-06T04:13:45.967Z,88504.00
2023-05-06T04:14:46.000Z,88506.00
2023-05-06T04:15:46.041Z,88507.00
2023-05-06T04:16:46.125Z,88509.00
2023-05-06T04:17:46.145Z,88511.00
2023-05-06T04:18:46.294Z,88511.00
2023-05-06T04:19:46.251Z,88511.00
2023-05-06T04:20:46.279Z,88511.00
2023-05-06T04:21:46.328Z,88509.00
2023-05-06T04:22:46.396Z,88509.00
2023-05-06T04:23:46.460Z,88509.00
2023-05-06T04:24:46.475Z,88509.00
2023-05-06T04:25:46.522Z,88509.00
2023-05-06T04:26:46.557Z,88509.00
2023-05-06T04:27:46.577Z,88511.00
2023-05-06T04:28:46.629Z,88506.00
2023-05-06T04:29:46.637Z,88506.00
2023-05-06T04:30:46.678Z,88507.00
2023-05-06T04:31:46.736Z,88506.00
2023-05-06T04:32:46.835Z,88507.00
2023-05-06T04:33:46.800Z,88507.00
2023-05-06T04:34:46.886Z,88511.00
2023-05-06T04:35:46.854Z,88513.00
2023-05-06T04:36:46.891Z,88513.00
2023-05-06T04:37:46.930Z,88517.00
2023-05-06T04:38:46.937Z,88519.00
2023-05-06T04:39:47.013Z,88519.00
2023-05-06T04:40:47.002Z,88521.00
2023-05-06T04:41:47.018Z,88523.00
2023-05-06T04:42:47.042Z,88521.00
2023-05-06T04:43:47.076Z,88525.00
2023-05-06T04:44:47.114Z,88529.00
2023-05-06T04:45:47.160Z,88531.00
2023-05-06T04:46:47.151Z,88531.00
2023-05-06T04:47:47.199Z,88535.00
2023-05-06T04:48:47.241Z,88535.00
2023-05-06T04:49:47.258Z,88539.00
2023-05-06T04:50:47.288Z,88541.00
2023-05-06T04:51:47.298Z,88541.00
2023-05-06T04:52:47.329Z,88547.00
2023-05-06T04:53:47.373Z,88545.00
2023-05-06T04:54:47.394Z,88545.00
2023-05-06T04:55:47.435Z,88545.00
2023-05-06T04:56:47.450Z,88545.00
2023-05-06T04:57:47.514Z,88545.00
2023-05-06T04:58:47.509Z,88549.00
2023-05-06T04:59:47.552Z,88549.00
2023-05-06T05:00:47.552Z,88547.00
2023-05-06T05:01:47.654Z,88549.00
2023-05-06T05:02:47.618Z,88553.00
2023-05-06T05:03:47.702Z,88551.00
2023-05-06T05:04:47.628Z,88553.00
2023-05-06T05:05:47.657Z,88555.00
2023-05-06T05:06:47.769Z,88555.00
2023-05-06T05:07:47.729Z,88555.00
2023-05-06T05:08:47.732Z,88555.00
2023-05-06T05:09:47.769Z,88555.00
2023-05-06T05:10:47.804Z,88555.00
2023-05-06T05:11:47.815Z,88557.00
2023-05-06T05:12:47.830Z,88555.00
2023-05-06T05:13:47.883Z,88557.00
2023-05-06T05:14:47.879Z,88557.00
2023-05-06T05:15:47.920Z,88559.00
2023-05-06T05:16:47.962Z,88557.00
2023-05-06T05:17:47.991Z,88559.00
2023-05-06T05:18:48.013Z,88559.00
2023-05-06T05:19:47.987Z,88559.00
2023-05-06T05:20:48.016Z,88559.00
2023-05-06T05:21:48.039Z,88564.00
2023-05-06T05:22:48.246Z,88564.00
2023-05-06T05:23:48.092Z,88564.00
2023-05-06T05:24:48.104Z,88564.00
2023-05-06T05:25:48.139Z,88564.00
2023-05-06T05:26:48.165Z,88564.00
2023-05-06T05:27:48.200Z,88564.00
2023-05-06T05:28:48.257Z,88562.00
2023-05-06T05:29:48.278Z,88559.00
2023-05-06T05:30:48.316Z,88562.00
2023-05-06T05:31:48.440Z,88559.00
2023-05-06T05:32:48.423Z,88559.00
2023-05-06T05:33:48.386Z,88559.00
2023-05-06T05:34:48.393Z,88559.00
2023-05-06T05:35:48.391Z,88555.00
2023-05-06T05:36:48.433Z,88555.00
2023-05-06T05:37:48.428Z,88555.00
2023-05-06T05:38:48.462Z,88553.00
2023-05-06T05:39:48.462Z,88549.00
2023-05-06T05:40:48.476Z,88549.00
2023-05-06T05:41:48.509Z,88551.00
2023-05-06T05:42:48.508Z,88553.00
2023-05-06T05:43:48.556Z,88555.00
2023-05-06T05:44:48.571Z,88557.00
2023-05-06T05:45:48.576Z,88553.00
2023-05-06T05:46:48.664Z,88557.00
2023-05-06T05:47:48.629Z,88555.00
2023-05-06T05:48:48.634Z,88555.00
2023-05-06T05:49:48.653Z,88551.00
2023-05-06T05:50:48.652Z,88553.00
2023-05-06T05:51:48.669Z,88547.00
2023-05-06T05:52:48.670Z,88549.00
2023-05-06T05:53:48.691Z,88549.00
2023-05-06T05:54:48.711Z,88549.00
2023-05-06T05:55:48.738Z,88549.00
2023-05-06T05:56:48.743Z,88549.00
2023-05-06T05:57:48.768Z,88551.00
2023-05-06T05:58:48.801Z,88547.00
2023-05-06T05:59:48.801Z,88547.00
2023-05-06T06:00:48.842Z,88545.00
2023-05-06T06:01:48.836Z,88543.00
2023-05-06T06:02:48.910Z,88543.00
2023-05-06T06:03:49.036Z,88541.00
2023-05-06T06:04:48.898Z,88541.00
2023-05-06T06:05:48.919Z,88541.00
2023-05-06T06:06:48.948Z,88543.00
2023-05-06T06:07:48.936Z,88541.00
2023-05-06T06:08:49.031Z,88545.00
2023-05-06T06:09:48.990Z,88545.00
2023-05-06T06:10:49.073Z,88551.00
2023-05-06T06:11:49.033Z,88557.00
2023-05-06T06:12:49.150Z,88555.00
2023-05-06T06:13:49.107Z,88555.00
2023-05-06T06:14:49.137Z,88551.00
2023-05-06T06:15:49.232Z,88555.00
2023-05-06T06:16:49.175Z,88553.00
2023-05-06T06:17:49.209Z,88555.00
2023-05-06T06:18:49.232Z,88555.00
2023-05-06T06:19:49.248Z,88553.00
2023-05-06T06:20:50.434Z,88555.00
2023-05-06T06:21:49.320Z,88555.00
2023-05-06T06:22:49.353Z,88555.00
2023-05-06T06:23:49.358Z,88559.00
2023-05-06T06:24:49.391Z,88557.00
2023-05-06T06:25:49.418Z,88555.00
2023-05-06T06:26:49.698Z,88555.00
2023-05-06T06:27:49.502Z,88553.00
2023-05-06T06:28:49.510Z,88553.00
2023-05-06T06:29:49.512Z,88551.00
2023-05-06T06:30:49.608Z,88551.00
2023-05-06T06:31:49.597Z,88549.00
2023-05-06T06:32:49.666Z,88549.00
2023-05-06T06:33:49.627Z,88547.00
2023-05-06T06:34:49.656Z,88547.00
2023-05-06T06:35:49.664Z,88543.00
2023-05-06T06:36:49.679Z,88543.00
2023-05-06T06:37:49.735Z,88545.00
2023-05-06T06:38:49.745Z,88541.00
2023-05-06T06:39:49.762Z,88541.00
2023-05-06T06:40:49.788Z,88539.00
2023-05-06T06:41:49.814Z,88537.00
2023-05-06T06:42:49.834Z,88533.00
2023-05-06T06:43:49.861Z,88529.00
2023-05-06T06:44:49.888Z,88529.00
2023-05-06T06:45:50.010Z,88529.00
2023-05-06T06:46:49.905Z,88531.00
2023-05-06T06:47:49.976Z,88531.00
2023-05-06T06:48:49.992Z,88529.00
2023-05-06T06:49:49.981Z,88533.00
2023-05-06T06:50:50.032Z,88533.00
2023-05-06T06:51:50.077Z,88531.00
2023-05-06T06:52:50.081Z,88535.00
2023-05-06T06:53:50.106Z,88531.00
2023-05-06T06:54:50.154Z,88535.00
2023-05-06T06:55:50.171Z,88531.00
2023-05-06T06:56:50.169Z,88533.00
2023-05-06T06:57:50.223Z,88533.00
2023-05-06T06:58:52.465Z,88533.00
2023-05-06T06:59:50.252Z,88533.00
2023-05-06T07:00:50.299Z,88531.00
2023-05-06T07:01:50.297Z,88535.00
2023-05-06T07:02:50.350Z,88533.00
2023-05-06T07:03:50.398Z,88533.00
2023-05-06T07:04:50.384Z,88531.00
2023-05-06T07:05:50.396Z,88533.00
2023-05-06T07:06:50.418Z,88531.00
2023-05-06T07:07:50.447Z,88531.00
2023-05-06T07:08:50.487Z,88531.00
2023-05-06T07:09:50.514Z,88529.00
2023-05-06T07:10:50.546Z,88529.00
2023-05-06T07:11:50.571Z,88531.00
2023-05-06T07:12:50.609Z,88527.00
2023-05-06T07:13:50.624Z,88527.00
2023-05-06T07:14:50.864Z,88527.00
2023-05-06T07:15:50.706Z,88525.00
2023-05-06T07:16:51.563Z,88523.00
2023-05-06T07:17:50.889Z,88525.00
2023-05-06T07:18:50.871Z,88525.00
2023-05-06T07:19:50.883Z,88529.00
2023-05-06T07:20:51.701Z,88525.00
2023-05-06T07:21:50.900Z,88523.00
2023-05-06T07:22:50.916Z,88525.00
2023-05-06T07:23:50.980Z,88519.00
2023-05-06T07:24:50.985Z,88523.00
2023-05-06T07:25:51.008Z,88525.00
2023-05-06T07:26:51.047Z,88521.00
2023-05-06T07:27:51.091Z,88521.00
2023-05-06T07:28:51.185Z,88523.00
2023-05-06T07:29:51.132Z,88523.00
2023-05-06T07:30:51.241Z,88521.00
2023-05-06T07:31:51.165Z,88519.00
2023-05-06T07:32:51.274Z,88517.00
2023-05-06T07:33:51.201Z,88517.00
2023-05-06T07:34:51.242Z,88519.00
2023-05-06T07:35:51.264Z,88515.00
2023-05-06T07:36:51.272Z,88513.00
2023-05-06T07:37:51.311Z,88517.00
2023-05-06T07:38:51.318Z,88515.00
2023-05-06T07:39:51.352Z,88515.00
2023-05-06T07:40:51.410Z,88513.00
2023-05-06T07:41:51.386Z,88513.00
2023-05-06T07:42:51.416Z,88513.00
2023-05-06T07:43:51.459Z,88513.00
2023-05-06T07:44:51.458Z,88517.00
2023-05-06T07:45:51.562Z,88517.00
2023-05-06T07:46:51.585Z,88517.00
2023-05-06T07:47:51.625Z,88517.00
2023-05-06T07:48:51.556Z,88521.00
2023-05-06T07:49:51.559Z,88517.00
2023-05-06T07:50:51.600Z,88517.00
2023-05-06T07:51:51.612Z,88517.00
2023-05-06T07:52:51.638Z,88511.00
2023-05-06T07:53:51.679Z,88511.00
2023-05-06T07:54:51.684Z,88509.00
2023-05-06T07:55:51.717Z,88509.00
2023-05-06T07:56:51.727Z,88506.00
2023-05-06T07:57:51.741Z,88506.00
2023-05-06T07:58:51.782Z,88504.00
2023-05-06T07:59:51.830Z,88504.00
2023-05-06T08:00:51.917Z,88507.00
2023-05-06T08:01:51.967Z,88493.00
2023-05-06T08:02:52.213Z,88502.00
2023-05-06T08:03:52.193Z,88504.00
2023-05-06T08:04:52.255Z,88502.00
2023-05-06T08:05:52.269Z,88502.00
2023-05-06T08:06:52.340Z,88504.00
2023-05-06T08:07:52.383Z,88504.00
2023-05-06T08:08:52.455Z,88504.00
2023-05-06T08:09:52.530Z,88504.00
2023-05-06T08:10:52.564Z,88502.00
2023-05-06T08:11:52.626Z,88500.00
2023-05-06T08:12:52.744Z,88500.00
2023-05-06T08:13:52.668Z,88493.00
2023-05-06T08:14:52.675Z,88493.00
2023-05-06T08:15:52.695Z,88500.00
2023-05-06T08:16:52.722Z,88493.00
2023-05-06T08:17:52.761Z,88493.00
2023-05-06T08:18:52.792Z,88504.00
2023-05-06T08:19:52.746Z,88504.00
2023-05-06T08:20:52.762Z,88504.00
2023-05-06T08:21:52.759Z,88504.00
2023-05-06T08:22:52.780Z,88506.00
2023-05-06T08:23:52.776Z,88506.00
2023-05-06T08:24:52.820Z,88506.00
2023-05-06T08:25:52.847Z,88506.00
2023-05-06T08:26:52.904Z,88502.00
2023-05-06T08:27:52.968Z,88500.00
2023-05-06T08:28:53.039Z,88502.00
2023-05-06T08:29:53.075Z,88502.00
2023-05-06T08:30:53.139Z,88502.00
2023-05-06T08:31:53.281Z,88500.00
2023-05-06T08:32:53.301Z,88502.00
2023-05-06T08:33:54.732Z,88500.00
2023-05-06T08:34:53.412Z,88489.00
2023-05-06T08:35:53.393Z,88493.00
2023-05-06T08:36:53.452Z,88491.00
2023-05-06T08:37:53.529Z,88487.00
2023-05-06T08:38:53.551Z,88485.00
2023-05-06T08:39:53.627Z,88483.00
2023-05-06T08:40:53.687Z,88479.00
2023-05-06T08:41:53.698Z,88487.00
2023-05-06T08:42:53.733Z,88483.00
2023-05-06T08:43:53.768Z,88483.00
2023-05-06T08:44:53.811Z,88485.00
2023-05-06T08:45:53.958Z,88483.00
2023-05-06T08:46:53.883Z,88489.00
2023-05-06T08:47:53.956Z,88485.00
2023-05-06T08:48:53.933Z,88485.00
2023-05-06T08:49:53.946Z,88487.00
2023-05-06T08:50:54.038Z,88483.00
2023-05-06T08:51:53.999Z,88481.00
2023-05-06T08:52:54.016Z,88479.00
2023-05-06T08:53:54.061Z,88479.00
2023-05-06T08:54:54.054Z,88481.00
2023-05-06T08:55:54.070Z,88479.00
2023-05-06T08:56:54.075Z,88475.00
2023-05-06T08:57:54.104Z,88477.00
2023-05-06T08:58:54.108Z,88479.00
2023-05-06T08:59:54.097Z,88475.00
2023-05-06T09:00:54.170Z,88471.00
2023-05-06T09:01:54.141Z,88469.00
2023-05-06T09:02:54.325Z,88469.00
2023-05-06T09:03:54.211Z,88471.00
2023-05-06T09:04:54.242Z,88467.00
2023-05-06T09:05:54.268Z,88469.00
2023-05-06T09:06:54.332Z,88471.00
2023-05-06T09:07:54.354Z,88471.00
2023-05-06T09:08:54.452Z,88467.00
2023-05-06T09:09:54.524Z,88465.00
2023-05-06T09:10:54.600Z,88465.00
2023-05-06T09:11:54.680Z,88465.00
2023-05-06T09:12:54.772Z,88463.00
2023-05-06T09:13:54.822Z,88465.00
2023-05-06T09:14:54.906Z,88463.00
2023-05-06T09:15:54.968Z,88463.00
2023-05-06T09:16:55.060Z,88463.00
2023-05-06T09:17:55.217Z,88463.00
2023-05-06T09:18:55.209Z,88467.00
2023-05-06T09:19:55.261Z,88469.00
2023-05-06T09:20:55.340Z,88471.00
2023-05-06T09:21:55.416Z,88475.00
2023-05-06T09:22:55.550Z,88477.00
2023-05-06T09:23:55.555Z,88481.00
2023-05-06T09:24:55.638Z,88483.00
2023-05-06T09:25:55.689Z,88487.00
2023-05-06T09:26:55.765Z,88489.00
2023-05-06T09:27:55.835Z,88491.00
2023-05-06T09:28:55.903Z,88493.00
2023-05-06T09:29:55.972Z,88500.00
2023-05-06T09:30:56.069Z,88500.00
2023-05-06T09:31:56.116Z,88500.00
2023-05-06T09:32:56.213Z,88507.00
2023-05-06T09:33:56.237Z,88504.00
2023-05-06T09:34:56.307Z,88513.00
2023-05-06T09:35:56.395Z,88509.00
2023-05-06T09:36:56.466Z,88509.00
2023-05-06T09:37:56.466Z,88515.00
2023-05-06T09:38:56.632Z,88515.00
2023-05-06T09:39:56.598Z,88515.00
2023-05-06T09:40:56.674Z,88519.00
2023-05-06T09:41:56.725Z,88517.00
2023-05-06T09:42:56.780Z,88519.00
2023-05-06T09:43:56.864Z,88521.00
2023-05-06T09:44:58.159Z,88525.00
2023-05-06T09:45:56.882Z,88525.00
2023-05-06T09:46:56.849Z,88523.00
2023-05-06T09:47:57.028Z,88521.00
2023-05-06T09:48:56.887Z,88523.00
2023-05-06T09:49:56.837Z,88519.00
2023-05-06T09:50:58.361Z,88523.00
2023-05-06T09:51:56.840Z,88525.00
2023-05-06T09:52:56.870Z,88525.00
2023-05-06T09:53:56.873Z,88521.00
2023-05-06T09:54:56.854Z,88525.00
2023-05-06T09:55:56.847Z,88527.00
2023-05-06T09:56:59.799Z,88529.00
2023-05-06T09:57:56.872Z,88527.00
2023-05-06T09:58:56.868Z,88525.00
2023-05-06T09:59:56.871Z,88527.00
2023-05-06T10:00:56.843Z,88525.00
2023-05-06T10:01:56.889Z,88529.00
2023-05-06T10:02:56.961Z,88527.00
2023-05-06T10:03:56.968Z,88527.00
2023-05-06T10:04:57.193Z,88527.00
2023-05-06T10:05:56.861Z,88529.00
2023-05-06T10:06:56.858Z,88533.00
2023-05-06T10:07:56.849Z,88533.00
2023-05-06T10:08:56.872Z,88531.00
2023-05-06T10:09:56.856Z,88529.00
2023-05-06T10:10:56.950Z,88531.00
2023-05-06T10:11:56.883Z,88531.00
2023-05-06T10:12:56.898Z,88531.00
2023-05-06T10:13:56.878Z,88529.00
2023-05-06T10:14:56.876Z,88531.00
2023-05-06T10:15:56.956Z,88531.00
2023-05-06T10:16:57.014Z,88529.00
2023-05-06T10:17:57.100Z,88531.00
2023-05-06T10:18:57.151Z,88529.00
2023-05-06T10:19:57.217Z,88529.00
2023-05-06T10:20:57.284Z,88531.00
2023-05-06T10:21:57.359Z,88531.00
2023-05-06T10:22:57.435Z,88529.00
2023-05-06T10:23:57.495Z,88529.00
2023-05-06T10:24:57.560Z,88533.00
2023-05-06T10:25:57.641Z,88531.00
2023-05-06T10:26:57.702Z,88529.00
2023-05-06T10:27:57.794Z,88531.00
2023-05-06T10:28:57.840Z,88529.00
2023-05-06T10:29:57.917Z,88529.00
2023-05-06T10:30:58.034Z,88525.00
2023-05-06T10:31:58.175Z,88527.00
2023-05-06T10:32:58.170Z,88527.00
2023-05-06T10:33:58.229Z,88525.00
2023-05-06T10:34:58.336Z,88523.00
2023-05-06T10:35:58.367Z,88521.00
2023-05-06T10:36:58.433Z,88525.00
2023-05-06T10:37:58.494Z,88521.00
2023-05-06T10:38:58.567Z,88521.00
2023-05-06T10:39:58.642Z,88519.00
2023-05-06T10:40:58.735Z,88517.00
2023-05-06T10:41:58.804Z,88513.00
2023-05-06T10:42:58.879Z,88511.00
2023-05-06T10:43:58.922Z,88509.00
2023-05-06T10:44:58.986Z,88507.00
2023-05-06T10:45:59.121Z,88511.00
2023-05-06T10:46:59.138Z,88509.00
2023-05-06T10:47:59.214Z,88506.00
2023-05-06T10:48:59.273Z,88507.00
2023-05-06T10:49:59.322Z,88507.00
2023-05-06T10:50:59.391Z,88506.00
2023-05-06T10:51:59.461Z,88504.00
2023-05-06T10:52:59.519Z,88504.00
2023-05-06T10:53:59.601Z,88506.00
2023-05-06T10:54:59.654Z,88502.00
2023-05-06T10:55:59.738Z,88506.00
2023-05-06T10:56:59.790Z,88504.00
2023-05-06T10:57:59.840Z,88502.00
2023-05-06T10:58:59.899Z,88502.00
2023-05-06T10:59:59.974Z,88502.00
2023-05-06T11:01:00.035Z,88502.00
2023-05-06T11:02:00.196Z,88504.00
2023-05-06T11:03:00.239Z,88504.00
2023-05-06T11:04:00.233Z,88504.00
2023-05-06T11:05:00.289Z,88502.00
2023-05-06T11:06:00.361Z,88502.00
2023-05-06T11:07:00.410Z,88500.00
2023-05-06T11:08:00.474Z,88502.00
2023-05-06T11:09:00.549Z,88493.00
2023-05-06T11:10:00.613Z,88500.00
2023-05-06T11:11:00.608Z,88500.00
2023-05-06T11:12:00.598Z,88493.00
2023-05-06T11:13:00.606Z,88491.00
2023-05-06T11:14:00.600Z,88491.00
2023-05-06T11:15:00.691Z,88493.00
2023-05-06T11:16:00.598Z,88491.00
2023-05-06T11:17:00.662Z,88493.00
2023-05-06T11:18:00.632Z,88491.00
2023-05-06T11:19:00.603Z,88489.00
2023-05-06T11:20:00.603Z,88491.00
2023-05-06T11:21:00.629Z,88491.00
2023-05-06T11:22:00.582Z,88491.00
2023-05-06T11:23:00.588Z,88489.00
2023-05-06T11:24:00.642Z,88487.00
2023-05-06T11:25:00.681Z,88491.00
2023-05-06T11:26:00.749Z,88487.00
2023-05-06T11:27:00.784Z,88483.00
2023-05-06T11:28:00.831Z,88483.00
2023-05-06T11:29:00.929Z,88483.00
2023-05-06T11:30:00.953Z,88481.00
2023-05-06T11:31:01.104Z,88481.00
2023-05-06T11:32:01.047Z,88483.00
2023-05-06T11:33:02.209Z,88477.00
2023-05-06T11:34:01.184Z,88479.00
2023-05-06T11:35:01.217Z,88475.00
2023-05-06T11:36:01.264Z,88475.00
2023-05-06T11:37:01.333Z,88473.00
2023-05-06T11:38:01.441Z,88471.00
2023-05-06T11:39:02.377Z,88469.00
2023-05-06T11:40:02.269Z,88471.00
2023-05-06T11:41:02.279Z,88471.00
2023-05-06T11:42:01.415Z,88469.00
2023-05-06T11:43:01.420Z,88467.00
2023-05-06T11:44:01.458Z,88463.00
2023-05-06T11:45:01.432Z,88463.00