createdAt,value
2019-04-26T00:00:53.357Z,100489.66
2019-04-26T00:03:33.885Z,100487.67
2019-04-26T00:06:05.808Z,100486.89
2019-04-26T00:08:36.528Z,100481.58
2019-04-26T00:11:18.160Z,100480.19
2019-04-26T00:14:06.344Z,100480.19
2019-04-26T00:16:47.219Z,100479.62
2019-04-26T00:19:17.887Z,100472.52
2019-04-26T00:21:48.370Z,100477.08
2019-04-26T00:24:19.388Z,100474.89
2019-04-26T00:26:49.587Z,100477.08
2019-04-26T00:29:19.579Z,100474.70
2019-04-26T00:31:49.658Z,100474.53
2019-04-26T00:34:19.693Z,100461.52
2019-04-26T00:36:49.709Z,100460.32
2019-04-26T00:39:20.328Z,100455.08
2019-04-26T00:41:50.953Z,100455.00
2019-04-26T00:44:20.960Z,100446.86
2019-04-26T00:46:53.812Z,100455.75
2019-04-26T00:49:23.895Z,100452.81
2019-04-26T00:51:54.155Z,100451.08
2019-04-26T00:54:26.153Z,100447.11
2019-04-26T00:56:57.008Z,100440.31
2019-04-26T00:59:28.404Z,100440.87
2019-04-26T01:02:12.257Z,100440.01
2019-04-26T01:04:42.432Z,100438.13
2019-04-26T01:07:12.815Z,100434.83
2019-04-26T01:09:42.914Z,100436.14
2019-04-26T01:12:12.999Z,100429.92
2019-04-26T01:14:43.087Z,100427.14
2019-04-26T01:17:13.078Z,100436.55
2019-04-26T01:19:45.420Z,100433.50
2019-04-26T01:22:21.500Z,100426.78
2019-04-26T01:24:53.898Z,100420.26
2019-04-26T01:27:27.752Z,100413.05
2019-04-26T01:30:00.939Z,100414.13
2019-04-26T01:32:32.833Z,100410.16
2019-04-26T01:35:02.947Z,100417.23
2019-04-26T01:37:33.646Z,100408.70
2019-04-26T01:40:08.215Z,100405.68
2019-04-26T01:42:50.523Z,100406.23
2019-04-26T01:45:27.931Z,100402.84
2019-04-26T01:48:01.012Z,100395.64
2019-04-26T01:50:33.989Z,100393.20
2019-04-26T01:53:05.865Z,100392.80
2019-04-26T01:55:35.980Z,100392.80
2019-04-26T01:58:07.174Z,100398.38
2019-04-26T02:00:47.652Z,100393.48
2019-04-26T02:03:25.646Z,100391.10
2019-04-26T02:05:56.033Z,100395.48
2019-04-26T02:08:26.616Z,100393.04
2019-04-26T02:10:57.211Z,100389.80
2019-04-26T02:13:27.300Z,100385.48
2019-04-26T02:15:57.313Z,100385.37
2019-04-26T02:18:27.493Z,100386.90
2019-04-26T02:21:10.136Z,100383.28
2019-04-26T02:23:44.542Z,100376.81
2019-04-26T02:26:34.640Z,100381.83
2019-04-26T02:29:10.860Z,100377.29
2019-04-26T02:31:43.579Z,100369.80
2019-04-26T02:34:15.377Z,100365.14
2019-04-26T02:36:56.997Z,100363.82
2019-04-26T02:39:20.150Z,100356.43
2019-04-26T02:41:53.109Z,100357.09
2019-04-26T02:44:28.893Z,100358.81
2019-04-26T02:47:26.679Z,100357.80
2019-04-26T02:50:02.115Z,100353.52
2019-04-26T02:52:46.675Z,100354.91
2019-04-26T02:55:42.270Z,100353.39
2019-04-26T02:58:11.663Z,100354.42
2019-04-26T03:00:41.756Z,100355.89
2019-04-26T03:03:13.330Z,100359.86
2019-04-26T03:05:45.934Z,100355.95
2019-04-26T03:08:18.946Z,100355.03
2019-04-26T03:10:51.935Z,100349.80
2019-04-26T03:13:28.959Z,100352.79
2019-04-26T03:16:11.203Z,100362.31
2019-04-26T03:18:45.792Z,100351.17
2019-04-26T03:21:32.022Z,100349.54
2019-04-26T03:24:13.923Z,100351.12
2019-04-26T03:26:46.827Z,100352.04
2019-04-26T03:29:25.828Z,100349.13
2019-04-26T03:32:16.208Z,100349.97
2019-04-26T03:34:53.931Z,100344.36
2019-04-26T03:37:33.804Z,100348.38
2019-04-26T03:40:44.593Z,100355.45
2019-04-26T03:43:23.223Z,100350.41
2019-04-26T03:46:02.272Z,100344.41
2019-04-26T03:48:46.864Z,100349.28
2019-04-26T03:51:22.633Z,100348.16
2019-04-26T03:54:12.415Z,100347.14
2019-04-26T03:56:52.904Z,100346.83
2019-04-26T03:59:36.903Z,100350.05
2019-04-26T04:02:21.808Z,100342.32
2019-04-26T04:05:01.999Z,100347.20
2019-04-26T04:07:39.345Z,100350.80
2019-04-26T04:10:15.413Z,100342.31
2019-04-26T04:12:54.330Z,100346.77
2019-04-26T04:15:40.598Z,100348.67
2019-04-26T04:18:15.571Z,100347.15
2019-04-26T04:21:20.468Z,100350.20
2019-04-26T04:24:05.164Z,100350.09
2019-04-26T04:26:57.758Z,100344.90
2019-04-26T04:29:54.650Z,100349.75
2019-04-26T04:32:26.768Z,100345.58
2019-04-26T04:34:59.825Z,100346.77
2019-04-26T04:37:32.818Z,100344.09
2019-04-26T04:40:13.339Z,100342.39
2019-04-26T04:42:48.133Z,100340.39
2019-04-26T04:45:42.462Z,100343.28
2019-04-26T04:48:29.112Z,100347.77
2019-04-26T04:51:21.344Z,100346.10
2019-04-26T04:54:09.501Z,100346.30
2019-04-26T04:56:57.715Z,100347.27
2019-04-26T04:59:52.336Z,100339.73
2019-04-26T05:02:51.066Z,100338.95
2019-04-26T05:05:40.575Z,100339.27
2019-04-26T05:08:24.957Z,100342.18
2019-04-26T05:11:13.406Z,100340.55
2019-04-26T05:13:58.315Z,100334.63
2019-04-26T05:16:52.634Z,100330.86
2019-04-26T05:19:31.468Z,100334.06
2019-04-26T05:22:22.476Z,100331.39
2019-04-26T05:25:40.272Z,100335.34
2019-04-26T05:28:40.091Z,100329.59
2019-04-26T05:31:17.552Z,100332.50
2019-04-26T05:34:08.411Z,100328.19
2019-04-26T05:37:01.034Z,100329.34
2019-04-26T05:39:51.212Z,100330.78
2019-04-26T05:42:51.724Z,100325.69
2019-04-26T05:45:41.331Z,100323.89
2019-04-26T05:48:24.750Z,100315.20
2019-04-26T05:51:24.419Z,100318.66
2019-04-26T05:54:18.356Z,100319.91
2019-04-26T05:57:02.669Z,100325.05
2019-04-26T05:59:44.797Z,100327.92
2019-04-26T06:02:41.440Z,100324.94
2019-04-26T06:05:29.396Z,100321.52
2019-04-26T06:08:44.476Z,100335.77
2019-04-26T06:11:19.075Z,100338.22
2019-04-26T06:14:24.813Z,100335.75
2019-04-26T06:17:08.402Z,100338.43
2019-04-26T06:20:22.703Z,100330.58
2019-04-26T06:23:11.921Z,100335.57
2019-04-26T06:25:57.981Z,100324.00
2019-04-26T06:28:47.837Z,100326.27
2019-04-26T06:31:30.042Z,100325.61
2019-04-26T06:34:06.022Z,100325.70
2019-04-26T06:36:43.377Z,100325.17
2019-04-26T06:39:20.571Z,100317.99
2019-04-26T06:42:16.322Z,100322.80
2019-04-26T06:44:54.889Z,100318.30
2019-04-26T06:47:50.703Z,100315.50
2019-04-26T06:50:36.784Z,100313.11
2019-04-26T06:53:09.684Z,100303.08
2019-04-26T06:55:47.019Z,100297.70
2019-04-26T06:58:52.960Z,100302.80
2019-04-26T07:01:42.814Z,100298.45
2019-04-26T07:04:30.745Z,100297.56
2019-04-26T07:07:24.372Z,100286.47
2019-04-26T07:10:15.487Z,100280.95
2019-04-26T07:12:49.971Z,100282.45
2019-04-26T07:15:28.707Z,100281.77
2019-04-26T07:18:21.296Z,100289.07
2019-04-26T07:21:14.319Z,100283.45
2019-04-26T07:23:54.783Z,100282.98
2019-04-26T07:27:01.410Z,100276.78
2019-04-26T07:29:46.653Z,100273.10
2019-04-26T07:32:28.510Z,100273.12
2019-04-26T07:35:17.866Z,100274.31
2019-04-26T07:38:11.119Z,100266.25
2019-04-26T07:41:21.779Z,100268.30
2019-04-26T07:44:11.847Z,100265.03
2019-04-26T07:46:53.485Z,100261.93
2019-04-26T07:49:59.628Z,100261.14
2019-04-26T07:52:32.584Z,100265.80
2019-04-26T07:55:20.647Z,100262.60
2019-04-26T07:58:11.064Z,100251.59
2019-04-26T08:00:51.215Z,100231.78
2019-04-26T08:03:31.611Z,100254.07
2019-04-26T08:06:13.723Z,100248.42
2019-04-26T08:08:52.455Z,100244.82
2019-04-26T08:11:28.326Z,100245.19
2019-04-26T08:14:10.792Z,100241.95
2019-04-26T08:16:50.947Z,100237.95
2019-04-26T08:19:25.488Z,100235.20
2019-04-26T08:22:11.584Z,100233.04
2019-04-26T08:24:30.984Z,100233.04
2019-04-26T08:27:13.717Z,100224.77
2019-04-26T08:29:41.944Z,100221.19
2019-04-26T08:32:16.507Z,100210.14
2019-04-26T08:34:49.651Z,100193.95
2019-04-26T08:37:26.453Z,100210.17
2019-04-26T08:39:58.067Z,100214.52
2019-04-26T08:42:33.591Z,100198.15
2019-04-26T08:45:24.300Z,100205.70
2019-04-26T08:48:12.223Z,100210.22
2019-04-26T08:50:53.838Z,100204.61
2019-04-26T08:53:25.692Z,100203.74
2019-04-26T08:55:57.935Z,100204.11
2019-04-26T08:58:30.840Z,100208.30
2019-04-26T09:01:08.202Z,100201.48
2019-04-26T09:03:48.917Z,100203.09
2019-04-26T09:06:23.341Z,100201.44
2019-04-26T09:08:55.768Z,100197.53
2019-04-26T09:11:33.439Z,100195.63
2019-04-26T09:14:03.897Z,100189.52
2019-04-26T09:16:33.991Z,100199.14
2019-04-26T09:19:04.115Z,100195.33
2019-04-26T09:21:41.623Z,100198.84
2019-04-26T09:24:24.955Z,100192.42
2019-04-26T09:26:58.656Z,100185.14
2019-04-26T09:29:36.384Z,100188.23
2019-04-26T09:32:11.117Z,100185.28
2019-04-26T09:34:42.885Z,100183.02
2019-04-26T09:37:13.172Z,100181.51
2019-04-26T09:39:43.458Z,100181.60
2019-04-26T09:42:15.204Z,100188.88
2019-04-26T09:45:01.945Z,100177.19
2019-04-26T09:47:49.995Z,100178.32
2019-04-26T09:50:24.662Z,100176.97
2019-04-26T09:52:58.209Z,100179.69
2019-04-26T09:55:35.629Z,100171.36
2019-04-26T09:58:01.352Z,100174.00
2019-04-26T10:00:32.033Z,100167.41
2019-04-26T10:03:05.482Z,100178.05
2019-04-26T10:05:33.827Z,100163.28
2019-04-26T10:08:04.125Z,100166.34
2019-04-26T10:10:35.353Z,100161.23
2019-04-26T10:13:07.575Z,100148.09
2019-04-26T10:15:58.193Z,100157.03
2019-04-26T10:18:27.314Z,100153.18
2019-04-26T10:20:57.378Z,100153.67
2019-04-26T10:23:27.477Z,100153.48
2019-04-26T10:25:57.565Z,100148.50
2019-04-26T10:28:27.570Z,100150.34
2019-04-26T10:30:58.170Z,100146.73
2019-04-26T10:33:28.276Z,100145.95
2019-04-26T10:35:58.277Z,100136.44
2019-04-26T10:38:28.306Z,100134.45
2019-04-26T10:40:58.292Z,100140.09
2019-04-26T10:43:29.453Z,100140.62
2019-04-26T10:45:59.719Z,100137.55
2019-04-26T10:48:29.718Z,100128.37
2019-04-26T10:51:03.293Z,100128.52
2019-04-26T10:53:33.062Z,100127.91
2019-04-26T10:56:20.217Z,100130.44
2019-04-26T10:58:53.015Z,100117.65
2019-04-26T11:01:23.161Z,100116.43
2019-04-26T11:03:53.463Z,100110.09
2019-04-26T11:06:24.031Z,100116.80
2019-04-26T11:08:56.719Z,100111.28
2019-04-26T11:11:26.697Z,100113.27
2019-04-26T11:13:57.571Z,100103.30
2019-04-26T11:16:27.848Z,100104.45
2019-04-26T11:19:01.113Z,100099.88
2019-04-26T11:21:29.509Z,100108.89
2019-04-26T11:24:00.765Z,100104.44
2019-04-26T11:29:40.891Z,100102.12
2019-04-26T11:32:10.967Z,100098.39
2019-04-26T11:34:42.915Z,100088.23
2019-04-26T11:37:13.366Z,100097.03
2019-04-26T11:39:44.433Z,100085.88
2019-04-26T11:42:14.478Z,100091.40
2019-04-26T11:44:44.919Z,100092.05
2019-04-26T11:47:14.989Z,100097.83
2019-04-26T11:49:45.055Z,100092.41
2019-04-26T11:52:15.031Z,100088.25
2019-04-26T11:54:44.998Z,100091.92
2019-04-26T11:57:14.971Z,100092.52
2019-04-26T11:59:45.042Z,100088.00
2019-04-26T12:02:16.257Z,100088.30
2019-04-26T12:04:49.527Z,100077.99
2019-04-26T12:07:21.619Z,100083.84
2019-04-26T12:09:53.253Z,100084.25
2019-04-26T12:12:23.321Z,100073.57
2019-04-26T12:14:53.298Z,100079.38
2019-04-26T12:17:26.881Z,100073.81
2019-04-26T12:19:55.977Z,100070.23
2019-04-26T12:22:25.945Z,100065.16
2019-04-26T12:24:56.030Z,100072.81
2019-04-26T12:27:26.584Z,100075.02
2019-04-26T12:29:57.806Z,100068.81
2019-04-26T12:32:27.774Z,100068.47
2019-04-26T12:34:57.778Z,100060.85
2019-04-26T12:37:27.847Z,100058.16
2019-04-26T12:39:57.958Z,100065.64
2019-04-26T12:42:27.926Z,100056.29
2019-04-26T12:45:18.350Z,100063.45
2019-04-26T12:47:53.033Z,100057.85
2019-04-26T12:50:23.124Z,100055.69
2019-04-26T12:52:55.749Z,100055.00
2019-04-26T12:55:24.983Z,100049.58
2019-04-26T12:57:54.976Z,100048.88
2019-04-26T13:00:26.620Z,100034.95
2019-04-26T13:02:56.902Z,100037.34
2019-04-26T13:05:26.902Z,100038.09
2019-04-26T13:07:57.006Z,100037.31
2019-04-26T13:10:45.067Z,100034.27
2019-04-26T13:13:25.799Z,100033.41
2019-04-26T13:16:06.431Z,100030.73
2019-04-26T13:18:36.408Z,100028.05
2019-04-26T13:21:06.506Z,100035.83
2019-04-26T13:23:36.478Z,100032.78
2019-04-26T13:26:06.574Z,100024.31
2019-04-26T13:28:36.555Z,100026.17
2019-04-26T13:31:06.637Z,100030.98
2019-04-26T13:33:36.710Z,100027.11
2019-04-26T13:36:06.705Z,100020.22
2019-04-26T13:38:39.523Z,100017.36
2019-04-26T13:41:08.475Z,100015.05
2019-04-26T13:43:38.542Z,100020.62
2019-04-26T13:46:15.992Z,100022.47
2019-04-26T13:49:05.911Z,100016.24
2019-04-26T13:51:37.702Z,100014.39
2019-04-26T13:54:07.772Z,100008.23
2019-04-26T13:56:37.769Z,100004.88
2019-04-26T13:59:07.736Z,100005.53
2019-04-26T14:01:37.827Z,100001.47
2019-04-26T14:04:09.026Z,100002.43
2019-04-26T14:06:40.799Z,99998.07
2019-04-26T14:09:12.686Z,99995.76
2019-04-26T14:11:42.680Z,100000.16
2019-04-26T14:14:12.645Z,99998.47
2019-04-26T14:16:43.041Z,99996.95
2019-04-26T14:19:15.429Z,99997.11
2019-04-26T14:21:44.904Z,99995.30
2019-04-26T14:24:23.979Z,99993.02
2019-04-26T14:26:55.885Z,99995.71
2019-04-26T14:29:28.447Z,99998.06
2019-04-26T14:31:59.370Z,99993.16
2019-04-26T14:34:29.433Z,99989.91
2019-04-26T14:37:06.208Z,99993.01
2019-04-26T14:39:43.285Z,99991.16
2019-04-26T14:42:03.779Z,99983.59
2019-04-26T14:44:33.957Z,99983.39
2019-04-26T14:47:13.952Z,99981.19
2019-04-26T14:49:39.228Z,99983.23
2019-04-26T14:52:08.515Z,99989.84
2019-04-26T14:54:41.344Z,99980.72
2019-04-26T14:57:15.552Z,99978.36
2019-04-26T14:59:49.593Z,99979.91
2019-04-26T15:02:27.290Z,99977.86
2019-04-26T15:05:09.087Z,99973.20
2019-04-26T15:07:48.547Z,99969.95
2019-04-26T15:10:11.028Z,99980.97
2019-04-26T15:12:46.207Z,99973.11
2019-04-26T15:15:11.979Z,99972.76
2019-04-26T15:17:42.328Z,99973.41
2019-04-26T15:20:16.714Z,99981.03
2019-04-26T15:22:48.563Z,99970.67
2019-04-26T15:25:19.000Z,99976.42
2019-04-26T15:27:52.498Z,99971.13
2019-04-26T15:30:23.921Z,99969.22
2019-04-26T15:33:04.758Z,99965.11
2019-04-26T15:35:36.768Z,99968.97
2019-04-26T15:38:06.753Z,99969.13
2019-04-26T15:40:44.325Z,99965.97
2019-04-26T15:43:27.902Z,99959.10
2019-04-26T15:46:08.156Z,99961.15
2019-04-26T15:48:43.029Z,99957.14
2019-04-26T15:51:14.698Z,99951.03
2019-04-26T15:53:48.766Z,99948.33
2019-04-26T15:56:19.308Z,99949.02
2019-04-26T15:58:49.431Z,99947.52
2019-04-26T16:01:19.397Z,99943.27
2019-04-26T16:03:49.394Z,99943.02
2019-04-26T16:06:19.363Z,99943.13
2019-04-26T16:08:49.354Z,99944.78
2019-04-26T16:11:21.365Z,99942.22
2019-04-26T16:13:55.406Z,99935.92
2019-04-26T16:16:27.965Z,99935.20
2019-04-26T16:19:00.618Z,99936.55
2019-04-26T16:21:32.483Z,99942.23
2019-04-26T16:24:05.074Z,99943.21
2019-04-26T16:26:37.908Z,99940.49
2019-04-26T16:29:09.498Z,99933.31
2019-04-26T16:31:47.148Z,99933.30
2019-04-26T16:34:23.352Z,99932.59
2019-04-26T16:36:53.573Z,99931.87
2019-04-26T16:39:28.461Z,99932.48
2019-04-26T16:41:59.256Z,99935.81
2019-04-26T16:44:31.316Z,99934.79
2019-04-26T16:47:03.658Z,99935.54
2019-04-26T16:49:35.237Z,99936.52
2019-04-26T16:52:10.840Z,99931.91
2019-04-26T16:54:43.110Z,99936.93
2019-04-26T16:57:13.232Z,99934.11
2019-04-26T16:59:49.183Z,99941.68
2019-04-26T17:02:16.208Z,99931.70
2019-04-26T17:04:46.890Z,99933.99
2019-04-26T17:07:22.015Z,99930.88
2019-04-26T17:09:57.332Z,99935.75
2019-04-26T17:12:20.370Z,99934.80
2019-04-26T17:14:53.385Z,99932.36
2019-04-26T17:17:27.344Z,99927.75
2019-04-26T17:19:58.633Z,99927.85
2019-04-26T17:22:44.355Z,99932.50
2019-04-26T17:25:17.023Z,99928.17
2019-04-26T17:27:47.242Z,99929.41
2019-04-26T17:30:22.207Z,99933.52
2019-04-26T17:32:55.308Z,99935.49
2019-04-26T17:35:26.462Z,99935.23
2019-04-26T17:38:01.404Z,99939.37
2019-04-26T17:40:36.144Z,99939.78
2019-04-26T17:43:05.301Z,99936.83
2019-04-26T17:45:42.482Z,99943.78
2019-04-26T17:48:12.841Z,99944.23
2019-04-26T17:50:42.380Z,99942.97
2019-04-26T17:53:26.105Z,99946.22
2019-04-26T17:55:52.987Z,99943.44
2019-04-26T17:58:27.739Z,99939.66
2019-04-26T18:00:51.803Z,99947.15
2019-04-26T18:03:23.177Z,99948.94
2019-04-26T18:05:57.297Z,99945.83
2019-04-26T18:08:41.422Z,99944.07
2019-04-26T18:11:02.958Z,99944.55
2019-04-26T18:13:34.580Z,99944.08
2019-04-26T18:16:05.923Z,99937.20
2019-04-26T18:18:53.663Z,99941.53
2019-04-26T18:21:37.183Z,99943.45
2019-04-26T18:24:08.728Z,99945.19
2019-04-26T18:26:39.500Z,99944.17
2019-04-26T18:29:10.244Z,99943.22
2019-04-26T18:31:41.106Z,99946.14
2019-04-26T18:34:12.878Z,99944.69
2019-04-26T18:36:44.496Z,99946.09
2019-04-26T18:39:18.025Z,99937.23
2019-04-26T18:41:48.646Z,99945.22
2019-04-26T18:44:20.018Z,99954.31
2019-04-26T18:47:04.477Z,99957.16
2019-04-26T18:49:36.320Z,99951.39
2019-04-26T18:52:08.859Z,99957.80
2019-04-26T18:54:43.665Z,99951.38
2019-04-26T18:57:17.161Z,99950.73
2019-04-26T18:59:51.051Z,99955.13
2019-04-26T19:02:20.106Z,99946.99
2019-04-26T19:04:50.211Z,99952.44
2019-04-26T19:07:31.488Z,99949.92
2019-04-26T19:10:02.864Z,99949.47
2019-04-26T19:12:26.994Z,99950.45
2019-04-26T19:15:03.122Z,99945.40
2019-04-26T19:17:36.509Z,99944.30
2019-04-26T19:20:24.926Z,99945.95
2019-04-26T19:22:56.507Z,99942.11
2019-04-26T19:25:30.033Z,99944.79
2019-04-26T19:28:03.323Z,99940.92
2019-04-26T19:30:30.702Z,99941.48
2019-04-26T19:33:02.201Z,99919.81
2019-04-26T19:35:33.687Z,99919.81
2019-04-26T19:38:07.393Z,99917.42
2019-04-26T19:40:39.377Z,99930.05
2019-04-26T19:43:09.510Z,99931.66
2019-04-26T19:45:45.855Z,99933.48
2019-04-26T19:48:31.504Z,99933.99
2019-04-26T19:51:19.109Z,99929.95
2019-04-26T19:53:54.144Z,99926.16
2019-04-26T19:56:27.633Z,99923.98
2019-04-26T19:58:58.750Z,99925.48
2019-04-26T20:01:30.493Z,99922.32
2019-04-26T20:04:02.636Z,99915.16
2019-04-26T20:06:35.355Z,99917.24
2019-04-26T20:09:07.813Z,99910.19
2019-04-26T20:11:39.569Z,99909.47
2019-04-26T20:14:12.366Z,99908.50
2019-04-26T20:16:44.026Z,99901.58
2019-04-26T20:19:17.632Z,99906.82
2019-04-26T20:21:49.760Z,99904.15
2019-04-26T20:24:21.092Z,99899.85
2019-04-26T20:26:53.466Z,99899.00
2019-04-26T20:29:24.752Z,99902.53
2019-04-26T20:31:56.728Z,99899.63
2019-04-26T20:34:27.070Z,99898.62
2019-04-26T20:36:58.895Z,99900.45
2019-04-26T20:39:31.698Z,99893.53
2019-04-26T20:42:04.052Z,99892.94
2019-04-26T20:44:50.468Z,99889.63
2019-04-26T20:47:11.581Z,99899.37
2019-04-26T20:49:49.374Z,99891.94
2019-04-26T20:52:16.585Z,99892.19
2019-04-26T20:54:46.612Z,99889.63
2019-04-26T20:57:18.531Z,99886.95
2019-04-26T20:59:52.075Z,99884.64
2019-04-26T21:02:24.722Z,99885.13
2019-04-26T21:04:55.496Z,99879.78
2019-04-26T21:07:25.490Z,99881.86
2019-04-26T21:09:55.597Z,99881.59
2019-04-26T21:12:25.577Z,99880.75
2019-04-26T21:14:56.632Z,99881.48
2019-04-26T21:17:27.931Z,99876.84
2019-04-26T21:19:58.621Z,99884.38
2019-04-26T21:22:28.980Z,99880.36
2019-04-26T21:25:04.692Z,99873.91
2019-04-26T21:27:36.650Z,99878.73
2019-04-26T21:30:21.953Z,99872.30
2019-04-26T21:32:59.183Z,99874.19
2019-04-26T21:35:39.023Z,99874.92
2019-04-26T21:38:29.753Z,99869.95
2019-04-26T21:41:04.358Z,99873.58
2019-04-26T21:43:34.832Z,99874.42
2019-04-26T21:46:09.813Z,99881.80
2019-04-26T21:48:37.361Z,99914.20
2019-04-26T21:51:08.465Z,99905.59
2019-04-26T21:53:41.506Z,99895.31
2019-04-26T21:56:11.557Z,99888.25
2019-04-26T21:58:43.642Z,99889.96
2019-04-26T22:01:18.971Z,99890.46
2019-04-26T22:03:54.327Z,99887.50
2019-04-26T22:06:26.813Z,99886.87
2019-04-26T22:09:02.864Z,99884.55
2019-04-26T22:11:35.224Z,99876.05
2019-04-26T22:14:06.969Z,99884.81
2019-04-26T22:16:41.386Z,99881.39
2019-04-26T22:19:21.570Z,99882.13
2019-04-26T22:21:52.824Z,99879.33
2019-04-26T22:24:40.010Z,99878.58
2019-04-26T22:27:10.106Z,99874.81
2019-04-26T22:29:40.479Z,99874.26
2019-04-26T22:32:15.107Z,99868.17
2019-04-26T22:34:46.177Z,99868.01
2019-04-26T22:37:29.165Z,99886.06
2019-04-26T22:39:49.139Z,99916.80
2019-04-26T22:42:19.845Z,99929.81
2019-04-26T22:44:51.497Z,99933.95
2019-04-26T22:47:33.921Z,99939.92
2019-04-26T22:50:07.926Z,99945.72
2019-04-26T22:52:38.040Z,99948.19
2019-04-26T22:55:08.109Z,99941.04
2019-04-26T22:57:38.204Z,99943.33
2019-04-26T23:00:08.569Z,99934.70
2019-04-26T23:02:38.682Z,99937.45
2019-04-26T23:05:10.019Z,99949.59
2019-04-26T23:07:40.230Z,99936.34
2019-04-26T23:10:13.308Z,99939.19
2019-04-26T23:12:45.169Z,99948.77
2019-04-26T23:15:30.226Z,99945.68
2019-04-26T23:18:17.002Z,99946.91
2019-04-26T23:20:48.648Z,99940.88
2019-04-26T23:23:18.870Z,99951.47
2019-04-26T23:25:48.937Z,99950.14
2019-04-26T23:28:19.044Z,99949.61
2019-04-26T23:30:49.145Z,99965.30
2019-04-26T23:33:19.356Z,99963.52
2019-04-26T23:35:49.434Z,99962.95
2019-04-26T23:38:19.632Z,99967.94
2019-04-26T23:40:49.834Z,99968.40
2019-04-26T23:43:22.522Z,99965.83
2019-04-26T23:45:53.037Z,99972.86
2019-04-26T23:48:23.211Z,99991.52
2019-04-26T23:50:53.851Z,100006.78
2019-04-26T23:53:24.343Z,100007.00
2019-04-26T23:55:54.436Z,100012.09
2019-04-26T23:58:24.565Z,100012.81
