createdAt,value
2022-10-17T00:00:00.349Z,27.8
2022-10-17T00:01:00.628Z,26.5
2022-10-17T00:02:00.419Z,26.5
2022-10-17T00:03:00.426Z,26.5
2022-10-17T00:04:00.274Z,26.5
2022-10-17T00:05:00.239Z,26.5
2022-10-17T00:06:08.835Z,28.4
2022-10-17T00:07:00.238Z,28.4
2022-10-17T00:08:00.232Z,28.4
2022-10-17T00:09:00.247Z,28.4
2022-10-17T00:10:00.231Z,28.4
2022-10-17T00:11:04.509Z,27.9
2022-10-17T00:12:00.233Z,27.9
2022-10-17T00:13:00.375Z,27.9
2022-10-17T00:14:00.852Z,27.9
2022-10-17T00:15:02.995Z,27.9
2022-10-17T00:16:00.351Z,27.7
2022-10-17T00:17:00.256Z,27.7
2022-10-17T00:18:00.619Z,27.7
2022-10-17T00:19:00.225Z,27.7
2022-10-17T00:20:00.573Z,27.7
2022-10-17T00:21:00.211Z,27.4
2022-10-17T00:22:00.228Z,27.4
2022-10-17T00:23:00.230Z,27.4
2022-10-17T00:24:00.744Z,27.4
2022-10-17T00:25:00.242Z,27.4
2022-10-17T00:26:02.927Z,26.9
2022-10-17T00:27:00.230Z,26.9
2022-10-17T00:28:00.240Z,26.9
2022-10-17T00:29:00.284Z,26.9
2022-10-17T00:30:00.316Z,26.9
2022-10-17T00:31:04.744Z,28.2
2022-10-17T00:32:00.229Z,28.2
2022-10-17T00:33:00.315Z,28.2
2022-10-17T00:34:00.362Z,28.2
2022-10-17T00:35:00.444Z,28.2
2022-10-17T00:36:04.855Z,27.6
2022-10-17T00:37:00.227Z,27.6
2022-10-17T00:38:00.224Z,27.6
2022-10-17T00:39:00.222Z,27.6
2022-10-17T00:40:00.590Z,27.6
2022-10-17T00:41:00.657Z,27.6
2022-10-17T00:42:00.307Z,27.6
2022-10-17T00:43:00.211Z,27.6
2022-10-17T00:44:02.849Z,27.6
2022-10-17T00:45:06.788Z,27.6
2022-10-17T00:46:00.261Z,29.0
2022-10-17T00:47:03.631Z,29.0
2022-10-17T00:48:05.679Z,29.0
2022-10-17T00:49:04.321Z,29.0
2022-10-17T00:51:00.334Z,28.0
2022-10-17T00:52:03.644Z,28.0
2022-10-17T00:53:03.506Z,28.0
2022-10-17T00:54:01.793Z,28.0
2022-10-17T00:55:07.134Z,28.0
2022-10-17T00:56:00.614Z,27.8
2022-10-17T00:57:00.986Z,27.8
2022-10-17T00:58:03.124Z,27.8
2022-10-17T00:59:00.926Z,27.8
2022-10-17T01:00:03.508Z,27.8
2022-10-17T01:01:02.002Z,28.5
2022-10-17T01:02:05.310Z,28.5
2022-10-17T01:03:00.230Z,28.5
2022-10-17T01:04:00.393Z,28.5
2022-10-17T01:05:00.966Z,28.5
2022-10-17T01:06:00.351Z,28.3
2022-10-17T01:07:00.230Z,28.3
2022-10-17T01:08:00.927Z,28.3
2022-10-17T01:09:00.496Z,28.3
2022-10-17T01:10:00.879Z,28.3
2022-10-17T01:11:10.612Z,27.3
2022-10-17T01:12:17.619Z,27.3
2022-10-17T01:13:07.330Z,27.3
2022-10-17T01:14:05.203Z,27.3
2022-10-17T01:15:09.958Z,27.3
2022-10-17T01:16:12.950Z,27.4
2022-10-17T01:17:12.264Z,27.4
2022-10-17T01:18:12.042Z,27.4
2022-10-17T01:19:09.823Z,27.4
2022-10-17T01:20:10.157Z,27.4
2022-10-17T01:21:20.122Z,28.1
2022-10-17T01:22:15.775Z,28.1
2022-10-17T01:23:10.164Z,28.1
2022-10-17T01:24:20.121Z,28.1
2022-10-17T01:25:10.168Z,28.1
2022-10-17T01:26:03.474Z,28.0
2022-10-17T01:27:20.120Z,28.0
2022-10-17T01:28:20.164Z,28.0
2022-10-17T01:29:11.195Z,28.0
2022-10-17T01:30:20.120Z,28.8
2022-10-17T01:31:12.611Z,28.8
2022-10-17T01:32:07.895Z,28.8
2022-10-17T01:33:13.269Z,28.8
2022-10-17T01:34:07.653Z,28.8
2022-10-17T01:35:09.913Z,28.8
2022-10-17T01:36:07.819Z,61.3
2022-10-17T01:37:07.250Z,61.3
2022-10-17T01:38:08.166Z,61.3
2022-10-17T01:39:11.905Z,61.3
2022-10-17T01:40:08.063Z,61.3
2022-10-17T01:41:10.453Z,60.2
2022-10-17T01:42:11.822Z,60.2
2022-10-17T01:43:06.273Z,60.2
2022-10-17T01:44:08.231Z,60.2
2022-10-17T01:45:06.931Z,60.2
2022-10-17T01:46:12.486Z,28.7
2022-10-17T01:47:12.161Z,28.7
2022-10-17T01:48:07.885Z,28.7
2022-10-17T01:49:03.458Z,28.7
2022-10-17T01:50:06.672Z,28.7
2022-10-17T01:51:07.339Z,28.1
2022-10-17T01:52:07.065Z,28.1
2022-10-17T01:53:07.560Z,28.1
2022-10-17T01:54:08.512Z,28.1
2022-10-17T01:55:05.990Z,28.1
2022-10-17T01:56:03.454Z,27.6
2022-10-17T01:57:05.193Z,27.6
2022-10-17T01:58:05.824Z,27.6
2022-10-17T01:59:07.580Z,27.6
2022-10-17T02:00:05.165Z,27.6
2022-10-17T02:01:03.863Z,26.7
2022-10-17T02:02:01.494Z,26.7
2022-10-17T02:03:05.155Z,26.7
2022-10-17T02:04:02.586Z,26.7
2022-10-17T02:05:02.579Z,26.7
2022-10-17T02:06:00.939Z,28.2
2022-10-17T02:07:11.084Z,28.2
2022-10-17T02:08:00.247Z,28.2
2022-10-17T02:09:00.406Z,28.2
2022-10-17T02:10:01.515Z,28.2
2022-10-17T02:11:05.085Z,27.0
2022-10-17T02:12:10.884Z,27.0
2022-10-17T02:13:07.749Z,27.0
2022-10-17T02:14:10.219Z,27.0
2022-10-17T02:15:17.662Z,27.4
2022-10-17T02:16:14.148Z,27.4
2022-10-17T02:17:03.485Z,27.4
2022-10-17T02:18:20.117Z,27.4
2022-10-17T02:19:13.436Z,27.4
2022-10-17T02:20:09.518Z,27.4
2022-10-17T02:21:06.884Z,26.8
2022-10-17T02:22:12.641Z,26.8
2022-10-17T02:23:20.063Z,26.8
2022-10-17T02:24:08.941Z,26.8
2022-10-17T02:25:14.044Z,26.8
2022-10-17T02:26:10.160Z,27.2
2022-10-17T02:27:03.462Z,27.2
2022-10-17T02:28:13.439Z,27.2
2022-10-17T02:29:10.220Z,27.2
2022-10-17T02:30:07.067Z,27.2
2022-10-17T02:31:05.830Z,27.2
2022-10-17T02:32:05.763Z,27.2
2022-10-17T02:33:07.037Z,27.2
2022-10-17T02:34:05.648Z,27.2
2022-10-17T02:35:03.478Z,27.2
2022-10-17T02:36:06.295Z,27.6
2022-10-17T02:37:05.029Z,27.6
2022-10-17T02:38:03.775Z,27.6
2022-10-17T02:39:02.998Z,27.6
2022-10-17T02:40:02.144Z,27.6
2022-10-17T02:41:02.579Z,26.9
2022-10-17T02:42:04.661Z,26.9
2022-10-17T02:43:00.236Z,26.9
2022-10-17T02:44:02.654Z,26.9
2022-10-17T02:45:01.316Z,26.9
2022-10-17T02:46:00.358Z,27.9
2022-10-17T02:47:13.439Z,27.9
2022-10-17T02:48:13.615Z,27.9
2022-10-17T02:49:02.190Z,27.9
2022-10-17T02:50:00.270Z,27.9
2022-10-17T02:51:15.815Z,26.8
2022-10-17T02:52:07.190Z,26.8
2022-10-17T02:53:04.335Z,26.8
2022-10-17T02:54:05.823Z,26.8
2022-10-17T02:55:06.027Z,26.8
2022-10-17T02:56:07.378Z,26.9
2022-10-17T02:57:14.486Z,26.9
2022-10-17T02:58:05.983Z,26.9
2022-10-17T02:59:02.663Z,26.9
2022-10-17T03:00:02.555Z,26.9
2022-10-17T03:01:00.691Z,26.9
2022-10-17T03:02:04.056Z,26.9
2022-10-17T03:03:00.265Z,26.9
2022-10-17T03:04:04.235Z,26.9
2022-10-17T03:05:00.238Z,26.9
2022-10-17T03:06:00.307Z,28.1
2022-10-17T03:07:00.246Z,28.1
2022-10-17T03:08:00.216Z,28.1
2022-10-17T03:09:00.269Z,28.1
2022-10-17T03:10:00.387Z,28.1
2022-10-17T03:11:00.676Z,28.8
2022-10-17T03:12:00.232Z,28.8
2022-10-17T03:13:00.209Z,28.8
2022-10-17T03:14:00.345Z,28.8
2022-10-17T03:15:00.224Z,28.8
2022-10-17T03:16:00.209Z,27.4
2022-10-17T03:17:00.295Z,27.4
2022-10-17T03:18:00.300Z,27.4
2022-10-17T03:19:00.333Z,27.4
2022-10-17T03:20:00.275Z,27.4
2022-10-17T03:21:00.276Z,26.5
2022-10-17T03:22:00.218Z,26.5
2022-10-17T03:23:00.326Z,26.5
2022-10-17T03:24:00.223Z,26.5
2022-10-17T03:25:00.396Z,26.5
2022-10-17T03:26:05.117Z,28.1
2022-10-17T03:27:00.263Z,28.1
2022-10-17T03:28:00.236Z,28.1
2022-10-17T03:29:00.392Z,28.1
2022-10-17T03:30:00.208Z,28.1
2022-10-17T03:31:06.884Z,27.5
2022-10-17T03:32:00.225Z,27.5
2022-10-17T03:33:00.227Z,27.5
2022-10-17T03:34:01.298Z,27.5
2022-10-17T03:35:00.382Z,27.5
2022-10-17T03:36:04.589Z,27.6
2022-10-17T03:37:00.285Z,27.6
2022-10-17T03:38:00.217Z,27.6
2022-10-17T03:39:00.279Z,27.6
2022-10-17T03:40:00.256Z,27.6
2022-10-17T03:41:01.028Z,27.3
2022-10-17T03:42:00.212Z,27.3
2022-10-17T03:43:00.241Z,27.3
2022-10-17T03:44:00.227Z,27.3
2022-10-17T03:45:00.238Z,27.3
2022-10-17T03:46:00.596Z,27.0
2022-10-17T03:47:00.264Z,27.0
2022-10-17T03:48:00.428Z,27.0
2022-10-17T03:49:00.291Z,27.0
2022-10-17T03:50:00.217Z,27.0
2022-10-17T03:51:02.651Z,27.2
2022-10-17T03:52:00.349Z,27.2
2022-10-17T03:53:00.225Z,27.2
2022-10-17T03:54:00.450Z,27.2
2022-10-17T03:55:00.223Z,27.2
2022-10-17T03:56:15.577Z,28.0
2022-10-17T03:57:00.297Z,28.0
2022-10-17T03:58:00.229Z,28.0
2022-10-17T03:59:00.260Z,28.0
2022-10-17T04:00:00.248Z,28.0
2022-10-17T04:01:05.390Z,27.3
2022-10-17T04:02:00.208Z,27.3
2022-10-17T04:03:00.234Z,27.3
2022-10-17T04:04:00.290Z,27.3
2022-10-17T04:05:00.703Z,27.3
2022-10-17T04:06:01.589Z,28.3
2022-10-17T04:07:00.328Z,28.3
2022-10-17T04:08:03.919Z,28.3
2022-10-17T04:09:00.574Z,28.3
2022-10-17T04:10:00.222Z,28.3
2022-10-17T04:11:01.628Z,28.3
2022-10-17T04:12:00.261Z,28.3
2022-10-17T04:13:00.212Z,28.3
2022-10-17T04:14:00.311Z,28.3
2022-10-17T04:15:00.299Z,28.3
2022-10-17T04:16:04.387Z,29.2
2022-10-17T04:17:00.225Z,29.2
2022-10-17T04:18:00.270Z,29.2
2022-10-17T04:19:00.595Z,29.2
2022-10-17T04:20:00.286Z,29.2
2022-10-17T04:21:01.721Z,29.0
2022-10-17T04:22:00.245Z,29.0
2022-10-17T04:23:00.220Z,29.0
2022-10-17T04:24:00.275Z,29.0
2022-10-17T04:25:00.282Z,29.0
2022-10-17T04:26:01.381Z,29.9
2022-10-17T04:27:00.282Z,29.9
2022-10-17T04:28:00.212Z,29.9
2022-10-17T04:29:00.237Z,29.9
2022-10-17T04:30:00.243Z,29.9
2022-10-17T04:31:05.137Z,29.2
2022-10-17T04:32:00.224Z,29.2
2022-10-17T04:33:00.259Z,29.2
2022-10-17T04:34:00.460Z,29.2
2022-10-17T04:35:00.229Z,29.2
2022-10-17T04:36:03.339Z,29.7
2022-10-17T04:37:00.331Z,29.7
2022-10-17T04:38:00.215Z,29.7
2022-10-17T04:39:00.611Z,29.7
2022-10-17T04:40:00.261Z,29.7
2022-10-17T04:41:01.641Z,28.9
2022-10-17T04:42:00.215Z,28.9
2022-10-17T04:43:00.213Z,28.9
2022-10-17T04:44:00.223Z,28.9
2022-10-17T04:45:00.265Z,28.9
2022-10-17T04:46:02.857Z,28.8
2022-10-17T04:47:00.319Z,28.8
2022-10-17T04:48:00.210Z,28.8
2022-10-17T04:49:00.392Z,28.8
2022-10-17T04:50:00.385Z,28.8
2022-10-17T04:51:05.124Z,29.7
2022-10-17T04:52:00.222Z,29.7
2022-10-17T04:53:00.239Z,29.7
2022-10-17T04:54:00.333Z,29.7
2022-10-17T04:55:00.223Z,29.7
2022-10-17T04:56:00.975Z,28.1
2022-10-17T04:57:00.247Z,28.1
2022-10-17T04:58:00.218Z,28.1
2022-10-17T04:59:00.241Z,28.1
2022-10-17T05:00:00.364Z,28.1
2022-10-17T05:01:03.658Z,29.3
2022-10-17T05:02:00.220Z,29.3
2022-10-17T05:03:00.233Z,29.3
2022-10-17T05:04:00.239Z,29.3
2022-10-17T05:05:00.212Z,29.3
2022-10-17T05:06:05.489Z,28.6
2022-10-17T05:07:00.592Z,28.6
2022-10-17T05:08:00.284Z,28.6
2022-10-17T05:09:00.254Z,28.6
2022-10-17T05:10:00.298Z,28.6
2022-10-17T05:11:00.865Z,29.3
2022-10-17T05:12:00.249Z,29.3
2022-10-17T05:13:00.288Z,29.3
2022-10-17T05:14:01.229Z,29.3
2022-10-17T05:15:00.227Z,29.3
2022-10-17T05:16:00.897Z,28.6
2022-10-17T05:17:00.240Z,28.6
2022-10-17T05:18:00.373Z,28.6
2022-10-17T05:19:01.030Z,28.6
2022-10-17T05:20:00.232Z,28.6
2022-10-17T05:21:02.742Z,28.6
2022-10-17T05:22:00.233Z,28.6
2022-10-17T05:23:01.322Z,28.6
2022-10-17T05:24:00.220Z,28.6
2022-10-17T05:25:00.277Z,28.6
2022-10-17T05:26:00.227Z,28.3
2022-10-17T05:27:00.224Z,28.3
2022-10-17T05:28:00.236Z,28.3
2022-10-17T05:29:01.532Z,28.3
2022-10-17T05:30:00.218Z,28.3
2022-10-17T05:31:09.483Z,28.4
2022-10-17T05:32:03.056Z,28.4
2022-10-17T05:33:00.316Z,28.4
2022-10-17T05:34:01.657Z,28.4
2022-10-17T05:35:00.293Z,28.9
2022-10-17T05:36:00.486Z,28.9
2022-10-17T05:37:00.248Z,28.9
2022-10-17T05:38:00.396Z,28.9
2022-10-17T05:39:00.211Z,28.9
2022-10-17T05:40:00.301Z,27.6
2022-10-17T05:41:03.843Z,27.6
2022-10-17T05:42:00.226Z,27.6
2022-10-17T05:43:00.225Z,27.6
2022-10-17T05:44:03.169Z,27.6
2022-10-17T05:45:00.248Z,26.9
2022-10-17T05:46:05.433Z,26.9
2022-10-17T05:47:00.212Z,26.9
2022-10-17T05:48:00.211Z,26.9
2022-10-17T05:49:00.274Z,26.9
2022-10-17T05:50:00.224Z,26.1
2022-10-17T05:51:03.706Z,26.1
2022-10-17T05:52:00.456Z,26.1
2022-10-17T05:53:00.779Z,26.1
2022-10-17T05:54:00.343Z,26.1
2022-10-17T05:55:00.261Z,26.1
2022-10-17T05:56:03.782Z,26.1
2022-10-17T05:57:00.260Z,26.1
2022-10-17T05:58:01.172Z,26.1
2022-10-17T05:59:01.154Z,26.1
2022-10-17T06:00:00.257Z,24.9
2022-10-17T06:01:02.885Z,24.9
2022-10-17T06:02:00.357Z,24.9
2022-10-17T06:03:00.230Z,24.9
2022-10-17T06:04:00.259Z,24.9
2022-10-17T06:05:00.234Z,24.1
2022-10-17T06:06:10.389Z,24.1
2022-10-17T06:07:00.221Z,24.1
2022-10-17T06:08:01.991Z,24.1
2022-10-17T06:09:00.243Z,24.1
2022-10-17T06:10:00.237Z,23.5
2022-10-17T06:11:00.609Z,23.5
2022-10-17T06:12:00.211Z,23.5
2022-10-17T06:13:00.255Z,23.5
2022-10-17T06:14:01.124Z,23.5
2022-10-17T06:15:00.328Z,24.3
2022-10-17T06:16:00.238Z,24.3
2022-10-17T06:17:00.299Z,24.3
2022-10-17T06:18:00.221Z,24.3
2022-10-17T06:19:00.261Z,24.3
2022-10-17T06:20:00.267Z,23.4
2022-10-17T06:21:04.944Z,23.4
2022-10-17T06:22:00.313Z,23.4
2022-10-17T06:23:00.238Z,23.4
2022-10-17T06:24:00.234Z,23.4
2022-10-17T06:25:00.920Z,23.9
2022-10-17T06:26:01.509Z,23.9
2022-10-17T06:27:00.379Z,23.9
2022-10-17T06:28:00.688Z,23.9
2022-10-17T06:29:00.275Z,23.9
2022-10-17T06:30:00.215Z,23.8
2022-10-17T06:31:10.743Z,23.8
2022-10-17T06:32:00.240Z,23.8
2022-10-17T06:33:00.212Z,23.8
2022-10-17T06:34:00.543Z,23.8
2022-10-17T06:35:00.222Z,23.3
2022-10-17T06:36:00.746Z,23.3
2022-10-17T06:37:00.254Z,23.3
2022-10-17T06:38:00.235Z,23.3
2022-10-17T06:39:00.218Z,23.3
2022-10-17T06:40:00.221Z,21.7
2022-10-17T06:41:02.234Z,21.7
2022-10-17T06:42:01.167Z,21.7
2022-10-17T06:43:00.224Z,21.7
2022-10-17T06:44:00.236Z,21.7
2022-10-17T06:45:01.402Z,21.5
2022-10-17T06:46:00.315Z,21.5
2022-10-17T06:47:00.499Z,21.5
2022-10-17T06:48:01.486Z,21.5
2022-10-17T06:49:00.249Z,21.5
2022-10-17T06:50:00.370Z,20.8
2022-10-17T06:51:01.000Z,20.8
2022-10-17T06:52:00.255Z,20.8
2022-10-17T06:53:00.262Z,20.8
2022-10-17T06:54:00.261Z,20.8
2022-10-17T06:55:00.327Z,20.5
2022-10-17T06:56:01.169Z,20.5
2022-10-17T06:57:00.296Z,20.5
2022-10-17T06:58:00.218Z,20.5
2022-10-17T06:59:00.242Z,20.5
2022-10-17T07:00:00.498Z,20.9
2022-10-17T07:02:01.092Z,20.9
2022-10-17T07:03:00.225Z,20.9
2022-10-17T07:04:00.290Z,20.9
2022-10-17T07:05:00.293Z,21.1
2022-10-17T07:06:00.527Z,21.1
2022-10-17T07:07:00.270Z,21.1
2022-10-17T07:08:00.249Z,21.1
2022-10-17T07:09:00.236Z,21.1
2022-10-17T07:10:00.302Z,20.6
2022-10-17T07:11:10.129Z,20.6
2022-10-17T07:12:00.234Z,20.6
2022-10-17T07:13:00.206Z,20.6
2022-10-17T07:14:00.850Z,20.6
2022-10-17T07:15:00.255Z,20.0
2022-10-17T07:16:00.273Z,20.0
2022-10-17T07:17:00.922Z,20.0
2022-10-17T07:18:00.216Z,20.0
2022-10-17T07:19:00.592Z,20.0
2022-10-17T07:20:00.216Z,21.2
2022-10-17T07:21:00.432Z,21.2
2022-10-17T07:22:00.229Z,21.2
2022-10-17T07:23:00.236Z,21.2
2022-10-17T07:24:00.262Z,21.2
2022-10-17T07:25:00.220Z,20.3
2022-10-17T07:26:01.203Z,20.3
2022-10-17T07:27:00.479Z,20.3
2022-10-17T07:28:00.221Z,20.3
2022-10-17T07:29:00.336Z,20.3
2022-10-17T07:30:00.217Z,20.4
2022-10-17T07:31:10.976Z,20.4
2022-10-17T07:32:00.260Z,20.4
2022-10-17T07:33:00.218Z,20.4
2022-10-17T07:34:00.288Z,20.4
2022-10-17T07:35:00.245Z,19.9
2022-10-17T07:36:00.864Z,19.9
2022-10-17T07:37:00.531Z,19.9
2022-10-17T07:38:00.214Z,19.9
2022-10-17T07:39:00.214Z,19.9
2022-10-17T07:40:00.597Z,19.6
2022-10-17T07:41:01.815Z,19.6
2022-10-17T07:42:00.231Z,19.6
2022-10-17T07:43:00.305Z,19.6
2022-10-17T07:44:00.275Z,19.6
2022-10-17T07:45:00.364Z,19.6
2022-10-17T07:46:01.156Z,19.4
2022-10-17T07:47:00.209Z,19.4
2022-10-17T07:48:00.215Z,19.4
2022-10-17T07:49:00.232Z,19.4
2022-10-17T07:50:01.650Z,19.1
2022-10-17T07:51:02.829Z,19.1
2022-10-17T07:52:00.216Z,19.1
2022-10-17T07:53:00.266Z,19.1
2022-10-17T07:54:00.308Z,19.1
2022-10-17T07:55:00.224Z,19.1
2022-10-17T07:56:04.116Z,19.5
2022-10-17T07:57:00.335Z,19.5
2022-10-17T07:58:00.213Z,19.5
2022-10-17T07:59:02.693Z,19.5
2022-10-17T08:00:00.277Z,19.5
2022-10-17T08:02:00.239Z,18.6
2022-10-17T08:03:00.249Z,18.6
2022-10-17T08:04:00.261Z,18.6
2022-10-17T08:05:00.216Z,18.6
2022-10-17T08:06:01.431Z,18.6
2022-10-17T08:07:11.559Z,18.6
2022-10-17T08:08:00.268Z,18.6
2022-10-17T08:09:00.249Z,18.6
2022-10-17T08:10:00.349Z,18.6
2022-10-17T08:11:02.917Z,18.1
2022-10-17T08:12:00.222Z,18.1
2022-10-17T08:13:00.708Z,18.1
2022-10-17T08:14:00.238Z,18.1
2022-10-17T08:15:00.616Z,18.1
2022-10-17T08:16:01.176Z,17.9
2022-10-17T08:17:00.299Z,17.9
2022-10-17T08:18:00.247Z,17.9
2022-10-17T08:19:01.182Z,17.9
2022-10-17T08:20:00.403Z,17.9
2022-10-17T08:21:01.124Z,17.8
2022-10-17T08:22:00.229Z,17.8
2022-10-17T08:23:00.272Z,17.8
2022-10-17T08:24:00.347Z,17.8
2022-10-17T08:25:00.221Z,17.8
2022-10-17T08:26:02.645Z,18.0
2022-10-17T08:27:00.309Z,18.0
2022-10-17T08:28:00.273Z,18.0
2022-10-17T08:29:00.400Z,18.0
2022-10-17T08:30:00.439Z,18.0
2022-10-17T08:31:05.336Z,17.8
2022-10-17T08:32:02.362Z,17.8
2022-10-17T08:33:00.227Z,17.8
2022-10-17T08:34:00.358Z,17.8
2022-10-17T08:35:00.236Z,17.8
2022-10-17T08:36:01.264Z,17.2
2022-10-17T08:37:00.377Z,17.2
2022-10-17T08:38:00.297Z,17.2
2022-10-17T08:39:00.256Z,17.2
2022-10-17T08:40:00.309Z,17.2
2022-10-17T08:41:03.778Z,16.7
2022-10-17T08:42:11.199Z,16.7
2022-10-17T08:43:11.188Z,16.7
2022-10-17T08:44:08.770Z,16.7
2022-10-17T08:45:14.885Z,17.2
2022-10-17T08:46:03.998Z,17.2
2022-10-17T08:47:04.423Z,17.2
2022-10-17T08:48:04.518Z,17.2
2022-10-17T08:49:02.826Z,17.2
2022-10-17T08:50:03.014Z,17.2
2022-10-17T08:51:09.057Z,17.5
2022-10-17T08:52:10.186Z,17.5
2022-10-17T08:53:06.722Z,17.5
2022-10-17T08:54:09.993Z,17.5
2022-10-17T08:55:00.545Z,17.5
2022-10-17T08:56:19.781Z,17.5
2022-10-17T08:57:00.204Z,17.5
2022-10-17T08:58:00.680Z,17.5
2022-10-17T08:59:00.373Z,17.5
2022-10-17T09:00:00.348Z,17.5
2022-10-17T09:01:11.890Z,17.3
2022-10-17T09:02:20.050Z,17.3
2022-10-17T09:03:11.443Z,17.3
2022-10-17T09:04:10.868Z,17.3
2022-10-17T09:05:23.902Z,18.0
2022-10-17T09:06:11.618Z,18.0
2022-10-17T09:07:12.306Z,18.0
2022-10-17T09:08:01.254Z,18.0
2022-10-17T09:09:10.218Z,18.0
2022-10-17T09:10:11.209Z,17.2
2022-10-17T09:11:13.565Z,17.2
2022-10-17T09:12:11.201Z,17.2
2022-10-17T09:13:20.173Z,17.2
2022-10-17T09:14:11.803Z,17.2
2022-10-17T09:15:11.179Z,17.6
2022-10-17T09:16:11.175Z,17.6
2022-10-17T09:17:08.645Z,17.6
2022-10-17T09:18:07.820Z,17.6
2022-10-17T09:19:15.327Z,17.6
2022-10-17T09:20:08.868Z,17.6
2022-10-17T09:21:11.682Z,17.6
2022-10-17T09:22:05.536Z,17.6
2022-10-17T09:23:05.932Z,17.6
2022-10-17T09:24:08.881Z,17.6
2022-10-17T09:25:04.048Z,17.6
2022-10-17T09:26:00.799Z,17.1
2022-10-17T09:27:01.154Z,17.1
2022-10-17T09:28:09.775Z,17.1
2022-10-17T09:29:00.709Z,17.1
2022-10-17T09:30:26.875Z,17.6
2022-10-17T09:31:05.887Z,17.6
2022-10-17T09:32:10.225Z,17.6
2022-10-17T09:33:05.276Z,17.6
2022-10-17T09:34:02.232Z,17.6
2022-10-17T09:35:00.331Z,17.6
2022-10-17T09:36:01.766Z,16.8
2022-10-17T09:37:01.241Z,16.8
2022-10-17T09:38:00.365Z,16.8
2022-10-17T09:39:03.899Z,16.8
2022-10-17T09:40:00.563Z,16.8
2022-10-17T09:41:01.780Z,17.6
2022-10-17T09:42:01.364Z,17.6
2022-10-17T09:43:03.483Z,17.6
2022-10-17T09:44:12.804Z,17.6
2022-10-17T09:45:00.205Z,17.6
2022-10-17T09:46:15.392Z,16.9
2022-10-17T09:47:02.286Z,16.9
2022-10-17T09:48:09.537Z,16.9
2022-10-17T09:49:05.332Z,16.9
2022-10-17T09:50:00.742Z,16.9
2022-10-17T09:51:14.732Z,16.6
2022-10-17T09:52:03.301Z,16.6
2022-10-17T09:53:09.570Z,16.6
2022-10-17T09:54:04.090Z,16.6
2022-10-17T09:55:05.234Z,16.6
2022-10-17T09:56:02.935Z,16.5
2022-10-17T09:57:05.937Z,16.5
2022-10-17T09:58:02.414Z,16.5
2022-10-17T09:59:00.233Z,16.5
2022-10-17T10:00:04.720Z,16.5
2022-10-17T10:01:16.429Z,16.5
2022-10-17T10:02:11.199Z,16.5
2022-10-17T10:03:18.849Z,16.5
2022-10-17T10:04:14.783Z,16.5
2022-10-17T10:05:05.098Z,16.5
2022-10-17T10:06:12.710Z,16.5
2022-10-17T10:07:03.960Z,16.5
2022-10-17T10:08:03.022Z,16.5
2022-10-17T10:09:00.593Z,16.5
2022-10-17T10:10:01.867Z,16.5
2022-10-17T10:11:04.219Z,16.1
2022-10-17T10:12:06.656Z,16.1
2022-10-17T10:13:10.183Z,16.1
2022-10-17T10:14:11.967Z,16.1
2022-10-17T10:15:00.744Z,16.1
2022-10-17T10:16:20.118Z,15.6
2022-10-17T10:17:02.420Z,15.6
2022-10-17T10:18:00.651Z,15.6
2022-10-17T10:19:00.255Z,15.6
2022-10-17T10:20:00.736Z,15.6
2022-10-17T10:21:12.637Z,15.3
2022-10-17T10:22:02.683Z,15.3
2022-10-17T10:23:13.124Z,15.3
2022-10-17T10:24:12.892Z,15.3
2022-10-17T10:25:13.979Z,15.4
2022-10-17T10:26:02.654Z,15.4
2022-10-17T10:27:02.885Z,15.4
2022-10-17T10:28:01.556Z,15.4
2022-10-17T10:29:05.080Z,15.4
2022-10-17T10:30:00.316Z,15.4
2022-10-17T10:31:07.544Z,15.2
2022-10-17T10:32:14.566Z,15.2
2022-10-17T10:33:00.323Z,15.2
2022-10-17T10:34:02.875Z,15.2
2022-10-17T10:35:06.568Z,15.2
2022-10-17T10:36:03.986Z,14.5
2022-10-17T10:37:20.127Z,14.5
2022-10-17T10:38:06.924Z,14.5
2022-10-17T10:39:03.816Z,14.5
2022-10-17T10:40:03.765Z,14.5
2022-10-17T10:41:06.002Z,15.2
2022-10-17T10:42:03.099Z,15.2
2022-10-17T10:43:05.224Z,15.2
2022-10-17T10:44:00.255Z,15.2
2022-10-17T10:45:19.159Z,14.2
2022-10-17T10:46:02.097Z,14.2
2022-10-17T10:47:14.888Z,14.2
2022-10-17T10:48:04.174Z,14.2
2022-10-17T10:49:01.533Z,14.2
2022-10-17T10:50:20.126Z,14.6
2022-10-17T10:51:04.389Z,14.6
2022-10-17T10:52:03.288Z,14.6
2022-10-17T10:53:18.954Z,14.6
2022-10-17T10:54:09.142Z,14.6
2022-10-17T10:55:13.353Z,14.0
2022-10-17T10:56:10.156Z,14.0
2022-10-17T10:57:05.602Z,14.0
2022-10-17T10:58:12.981Z,14.0
2022-10-17T10:59:07.629Z,14.0
2022-10-17T11:00:09.246Z,14.0
2022-10-17T11:01:05.933Z,14.4
2022-10-17T11:02:09.683Z,14.4
2022-10-17T11:03:12.617Z,14.4
2022-10-17T11:04:11.215Z,14.4
2022-10-17T11:05:17.526Z,13.4
2022-10-17T11:06:10.183Z,13.4
2022-10-17T11:07:05.609Z,13.4
2022-10-17T11:08:12.129Z,13.4
2022-10-17T11:09:09.475Z,13.4
2022-10-17T11:10:15.610Z,13.7
2022-10-17T11:11:13.034Z,13.7
2022-10-17T11:12:10.055Z,13.7
2022-10-17T11:13:10.171Z,13.7
2022-10-17T11:14:11.696Z,13.7
2022-10-17T11:15:17.513Z,13.1
2022-10-17T11:16:19.049Z,13.1
2022-10-17T11:17:09.411Z,13.1
2022-10-17T11:18:05.501Z,13.1
2022-10-17T11:19:20.120Z,13.1
2022-10-17T11:20:17.011Z,13.3
2022-10-17T11:21:12.216Z,13.3
2022-10-17T11:22:21.984Z,13.3
2022-10-17T11:23:13.270Z,13.3
2022-10-17T11:24:09.093Z,13.3
2022-10-17T11:25:14.463Z,13.3
2022-10-17T11:26:06.014Z,13.3
2022-10-17T11:27:03.499Z,13.3
2022-10-17T11:28:04.644Z,13.3
2022-10-17T11:29:03.495Z,13.3
2022-10-17T11:30:00.553Z,13.3
2022-10-17T11:31:08.000Z,13.2
2022-10-17T11:32:05.749Z,13.2
2022-10-17T11:33:03.462Z,13.2
2022-10-17T11:34:13.985Z,13.2
2022-10-17T11:35:13.792Z,12.7
2022-10-17T11:36:04.673Z,12.7
2022-10-17T11:37:08.702Z,12.7
2022-10-17T11:38:14.579Z,12.7
2022-10-17T11:39:06.486Z,12.7
2022-10-17T11:40:07.018Z,12.7
2022-10-17T11:41:01.812Z,12.9
2022-10-17T11:42:05.570Z,12.9
2022-10-17T11:43:13.779Z,12.9
2022-10-17T11:44:11.801Z,12.9
2022-10-17T11:45:08.739Z,12.9
2022-10-17T11:46:09.537Z,12.2
2022-10-17T11:47:13.457Z,12.2
2022-10-17T11:48:05.162Z,12.2
2022-10-17T11:49:13.089Z,12.2
2022-10-17T11:52:26.913Z,12.0
2022-10-17T11:53:13.299Z,12.0
2022-10-17T11:54:10.206Z,12.0
2022-10-17T11:55:08.747Z,12.0
2022-10-17T11:56:01.184Z,11.6
2022-10-17T11:57:20.127Z,11.6
2022-10-17T11:58:08.775Z,11.6
2022-10-17T11:59:19.739Z,11.6
2022-10-17T12:00:20.132Z,12.0
2022-10-17T12:01:10.357Z,12.0
2022-10-17T12:02:07.690Z,12.0
2022-10-17T12:03:17.575Z,12.0
2022-10-17T12:04:20.201Z,12.0
2022-10-17T12:05:10.150Z,12.0
2022-10-17T12:06:20.009Z,12.5
2022-10-17T12:07:09.393Z,12.5
2022-10-17T12:08:07.679Z,12.5
2022-10-17T12:09:11.223Z,12.5
2022-10-17T12:10:16.836Z,12.0
2022-10-17T12:11:04.284Z,12.0
2022-10-17T12:12:02.412Z,12.0
2022-10-17T12:13:20.137Z,12.0
2022-10-17T12:14:04.941Z,12.0
2022-10-17T12:15:20.177Z,11.6
2022-10-17T12:16:17.728Z,11.6
2022-10-17T12:17:01.938Z,11.6
2022-10-17T12:18:02.115Z,11.6
2022-10-17T12:19:00.208Z,11.6
2022-10-17T12:20:21.153Z,11.8
2022-10-17T12:21:00.337Z,11.8
2022-10-17T12:22:04.832Z,11.8
2022-10-17T12:23:10.195Z,11.8
2022-10-17T12:24:00.240Z,11.8
2022-10-17T12:25:02.371Z,11.8
2022-10-17T12:26:04.838Z,11.3
2022-10-17T12:27:20.123Z,11.3
2022-10-17T12:28:10.141Z,11.3
2022-10-17T12:29:01.028Z,11.3
2022-10-17T12:30:04.225Z,11.3
2022-10-17T12:31:04.431Z,10.9
2022-10-17T12:32:11.098Z,10.9
2022-10-17T12:33:06.245Z,10.9
2022-10-17T12:34:02.879Z,10.9
2022-10-17T12:35:01.361Z,10.9
2022-10-17T12:36:20.133Z,10.8
2022-10-17T12:37:00.239Z,10.8
2022-10-17T12:38:05.016Z,10.8
2022-10-17T12:39:00.203Z,10.8
2022-10-17T12:40:00.263Z,10.8
2022-10-17T12:41:01.244Z,10.8
2022-10-17T12:42:00.214Z,10.8
2022-10-17T12:43:13.433Z,10.8
2022-10-17T12:44:00.257Z,10.8
2022-10-17T12:45:00.267Z,10.8
2022-10-17T12:46:02.886Z,10.8
2022-10-17T12:47:07.737Z,10.8
2022-10-17T12:48:00.231Z,10.8
2022-10-17T12:49:02.586Z,10.8
2022-10-17T12:50:00.246Z,10.8
2022-10-17T12:51:35.279Z,10.7
2022-10-17T12:52:15.400Z,10.7
2022-10-17T12:53:06.443Z,10.7
2022-10-17T12:54:10.525Z,10.7
2022-10-17T12:55:12.575Z,10.7
2022-10-17T12:56:00.520Z,11.1
2022-10-17T12:57:00.298Z,11.1
2022-10-17T12:58:02.761Z,11.1
2022-10-17T12:59:04.807Z,11.1
2022-10-17T13:00:04.523Z,11.1
2022-10-17T13:01:23.108Z,11.1
2022-10-17T13:02:02.387Z,11.1
2022-10-17T13:03:09.514Z,11.1
2022-10-17T13:04:00.869Z,11.1
2022-10-17T13:05:15.074Z,10.6
2022-10-17T13:06:04.845Z,10.6
2022-10-17T13:07:00.577Z,10.6
2022-10-17T13:08:04.028Z,10.6
2022-10-17T13:09:05.690Z,10.6
2022-10-17T13:10:01.050Z,10.6
2022-10-17T13:11:01.163Z,10.4
2022-10-17T13:12:04.435Z,10.4
2022-10-17T13:13:11.196Z,10.4
2022-10-17T13:14:03.387Z,10.4
2022-10-17T13:15:05.040Z,10.4
2022-10-17T13:16:00.529Z,10.3
2022-10-17T13:17:06.163Z,10.3
2022-10-17T13:18:00.465Z,10.3
2022-10-17T13:19:03.265Z,10.3
2022-10-17T13:20:00.762Z,10.3
2022-10-17T13:21:06.319Z,10.3
2022-10-17T13:22:06.404Z,10.3
2022-10-17T13:23:00.247Z,10.3