createdAt,value
2019-02-05T00:01:54.565Z,234.50
2019-02-05T00:04:26.745Z,226.75
2019-02-05T00:06:58.988Z,218.75
2019-02-05T00:09:30.991Z,206.50
2019-02-05T00:12:03.335Z,173.25
2019-02-05T00:14:35.425Z,147.75
2019-02-05T00:17:07.913Z,136.50
2019-02-05T00:19:39.972Z,117.75
2019-02-05T00:22:11.975Z,102.75
2019-02-05T00:24:44.694Z,94.75
2019-02-05T00:27:16.822Z,81.50
2019-02-05T00:29:48.829Z,79.00
2019-02-05T00:32:20.902Z,76.50
2019-02-05T00:34:52.925Z,78.75
2019-02-05T00:37:25.278Z,83.00
2019-02-05T00:39:57.338Z,85.25
2019-02-05T00:42:29.551Z,80.50
2019-02-05T00:45:02.132Z,79.25
2019-02-05T00:47:34.237Z,81.75
2019-02-05T00:50:08.979Z,82.00
2019-02-05T00:52:41.048Z,80.00
2019-02-05T00:55:17.228Z,80.50
2019-02-05T00:57:49.221Z,79.25
2019-02-05T01:00:26.939Z,79.25
2019-02-05T01:02:59.078Z,78.00
2019-02-05T01:05:31.149Z,75.25
2019-02-05T01:08:03.178Z,76.50
2019-02-05T01:10:35.279Z,74.25
2019-02-05T01:13:07.568Z,74.75
2019-02-05T01:15:39.784Z,71.75
2019-02-05T01:18:11.966Z,74.25
2019-02-05T01:20:44.025Z,74.75
2019-02-05T01:23:17.339Z,72.25
2019-02-05T01:25:49.328Z,68.50
2019-02-05T01:28:21.925Z,61.25
2019-02-05T01:30:53.903Z,58.75
2019-02-05T01:33:25.889Z,54.75
2019-02-05T01:35:57.889Z,52.00
2019-02-05T01:38:29.931Z,47.60
2019-02-05T01:41:01.943Z,40.60
2019-02-05T01:43:34.720Z,41.20
2019-02-05T01:46:07.082Z,40.80
2019-02-05T01:48:39.201Z,40.80
2019-02-05T01:51:11.207Z,41.20
2019-02-05T01:53:43.304Z,43.40
2019-02-05T01:56:15.461Z,39.00
2019-02-05T01:58:47.890Z,40.40
2019-02-05T02:01:19.999Z,34.60
2019-02-05T02:03:52.173Z,35.00
2019-02-05T02:06:25.265Z,38.60
2019-02-05T02:08:58.106Z,36.60
2019-02-05T02:11:30.406Z,40.60
2019-02-05T02:14:03.122Z,36.00
2019-02-05T02:19:27.442Z,32.80
2019-02-05T02:22:01.830Z,35.40
2019-02-05T02:24:35.307Z,37.40
2019-02-05T02:27:07.958Z,34.80
2019-02-05T02:29:40.149Z,34.60
2019-02-05T02:32:12.424Z,35.20
2019-02-05T02:34:44.428Z,34.00
2019-02-05T02:37:16.609Z,33.80
2019-02-05T02:42:55.270Z,44.20
2019-02-05T02:45:27.891Z,61.25
2019-02-05T02:48:00.277Z,64.00
2019-02-05T02:50:32.800Z,72.00
2019-02-05T02:53:04.778Z,71.00
2019-02-05T02:55:36.779Z,67.50
2019-02-05T02:58:08.753Z,68.75
2019-02-05T03:00:40.853Z,74.50
2019-02-05T03:03:13.311Z,74.25
2019-02-05T03:05:45.568Z,70.00
2019-02-05T03:08:17.682Z,70.75
2019-02-05T03:10:49.717Z,69.75
2019-02-05T03:13:21.767Z,69.75
2019-02-05T03:15:54.249Z,68.00
2019-02-05T03:18:26.262Z,69.75
2019-02-05T03:20:58.539Z,68.25
2019-02-05T03:23:30.528Z,67.75
2019-02-05T03:26:02.937Z,66.25
2019-02-05T03:28:35.016Z,64.25
2019-02-05T03:31:07.451Z,64.25
2019-02-05T03:33:39.741Z,64.75
2019-02-05T03:36:11.891Z,62.50
2019-02-05T03:38:43.874Z,61.75
2019-02-05T03:41:15.936Z,59.00
2019-02-05T03:43:48.310Z,54.50
2019-02-05T03:46:20.605Z,57.25
2019-02-05T03:48:52.917Z,57.50
2019-02-05T03:51:27.652Z,58.25
2019-02-05T03:54:07.914Z,58.50
2019-02-05T03:57:15.464Z,55.75
2019-02-05T04:00:09.687Z,55.25
2019-02-05T04:02:53.102Z,50.50
2019-02-05T04:05:32.567Z,57.50
2019-02-05T04:08:25.458Z,71.00
2019-02-05T04:11:26.878Z,139.50
2019-02-05T04:14:23.286Z,388.20
2019-02-05T04:17:13.049Z,457.00
2019-02-05T04:19:53.641Z,554.40
2019-02-05T04:22:53.033Z,535.00
2019-02-05T04:25:44.227Z,552.17
2019-02-05T04:28:45.586Z,528.17
2019-02-05T04:31:23.282Z,520.40
2019-02-05T04:34:12.713Z,504.60
2019-02-05T04:37:04.033Z,509.20
2019-02-05T04:40:02.423Z,488.80
2019-02-05T04:42:49.304Z,470.75
2019-02-05T04:45:36.026Z,463.80
2019-02-05T04:48:16.850Z,461.75
2019-02-05T04:51:01.605Z,448.60
2019-02-05T04:53:51.154Z,434.60
2019-02-05T04:56:50.204Z,430.40
2019-02-05T04:59:39.946Z,399.20
2019-02-05T05:02:23.567Z,407.00
2019-02-05T05:05:10.274Z,393.80
2019-02-05T05:08:02.871Z,388.40
2019-02-05T05:10:34.932Z,381.40
2019-02-05T05:13:06.961Z,376.20
2019-02-05T05:15:39.022Z,373.80
2019-02-05T05:18:11.716Z,380.40
2019-02-05T05:20:44.250Z,359.60
2019-02-05T05:23:16.463Z,353.20
2019-02-05T05:25:48.883Z,361.20
2019-02-05T05:28:20.911Z,327.00
2019-02-05T05:30:53.134Z,323.50
2019-02-05T05:33:25.936Z,317.00
2019-02-05T05:35:58.195Z,290.25
2019-02-05T05:38:30.487Z,309.25
2019-02-05T05:41:02.960Z,293.50
2019-02-05T05:43:35.087Z,296.75
2019-02-05T05:46:07.565Z,278.00
2019-02-05T05:48:41.221Z,278.25
2019-02-05T05:51:13.708Z,262.25
2019-02-05T05:53:47.191Z,256.50
2019-02-05T05:56:19.644Z,255.00
2019-02-05T05:58:52.142Z,251.75
2019-02-05T06:01:24.574Z,241.00
2019-02-05T06:03:57.115Z,240.25
2019-02-05T06:06:29.269Z,242.75
2019-02-05T06:09:02.288Z,241.75
2019-02-05T06:11:35.750Z,249.00
2019-02-05T06:14:08.039Z,217.25
2019-02-05T06:16:40.398Z,207.00
2019-02-05T06:19:13.376Z,186.00
2019-02-05T06:21:46.025Z,169.75
2019-02-05T06:24:18.365Z,142.50
2019-02-05T06:26:50.414Z,141.25
2019-02-05T06:29:22.703Z,134.75
2019-02-05T06:31:54.817Z,110.50
2019-02-05T06:34:27.477Z,115.00
2019-02-05T06:36:59.617Z,126.25
2019-02-05T06:39:32.325Z,110.00
2019-02-05T06:42:04.554Z,131.75
2019-02-05T06:44:36.704Z,135.50
2019-02-05T06:47:09.142Z,121.25
2019-02-05T06:49:41.655Z,113.50
2019-02-05T06:52:14.177Z,115.50
2019-02-05T06:54:46.224Z,112.75
2019-02-05T06:57:18.406Z,115.00
2019-02-05T06:59:50.835Z,114.00
2019-02-05T07:02:23.927Z,112.50
2019-02-05T07:04:56.392Z,114.50
2019-02-05T07:07:28.902Z,114.50
2019-02-05T07:10:01.386Z,108.25
2019-02-05T07:12:33.931Z,91.50
2019-02-05T07:15:08.170Z,89.75
2019-02-05T07:17:49.238Z,79.00
2019-02-05T07:20:15.720Z,75.25
2019-02-05T07:22:47.831Z,75.50
2019-02-05T07:25:24.240Z,67.75
2019-02-05T07:27:56.381Z,66.75
2019-02-05T07:30:29.149Z,58.50
2019-02-05T07:33:01.650Z,56.25
2019-02-05T07:35:33.861Z,53.25
2019-02-05T07:38:17.445Z,47.40
2019-02-05T07:40:50.106Z,48.40
2019-02-05T07:43:22.490Z,52.40
2019-02-05T07:45:54.597Z,44.80
2019-02-05T07:48:26.895Z,41.20
2019-02-05T07:50:59.229Z,39.60
2019-02-05T07:53:33.294Z,37.80
2019-02-05T07:56:05.791Z,43.60
2019-02-05T07:58:37.821Z,44.80
2019-02-05T08:01:09.875Z,41.40
2019-02-05T08:03:43.038Z,45.60
2019-02-05T08:06:15.669Z,42.00
2019-02-05T08:08:47.727Z,39.00
2019-02-05T08:11:19.926Z,48.20
2019-02-05T08:13:52.103Z,40.20
2019-02-05T08:16:24.429Z,40.80
2019-02-05T08:18:56.566Z,44.80
2019-02-05T08:21:29.104Z,34.00
2019-02-05T08:24:01.105Z,34.00
2019-02-05T08:26:33.147Z,39.20
2019-02-05T08:29:05.868Z,32.40
2019-02-05T08:31:37.930Z,34.00
2019-02-05T08:34:10.026Z,31.60
2019-02-05T08:36:42.085Z,33.20
2019-02-05T08:39:14.202Z,33.00
2019-02-05T08:41:46.766Z,33.00
2019-02-05T08:44:19.095Z,23.60
2019-02-05T08:46:51.218Z,24.40
2019-02-05T08:49:23.337Z,25.40
2019-02-05T08:51:55.614Z,22.40
2019-02-05T08:54:28.023Z,18.60
2019-02-05T08:57:00.541Z,16.00
2019-02-05T08:59:32.560Z,14.60
2019-02-05T09:02:04.658Z,14.00
2019-02-05T09:04:37.743Z,11.40
2019-02-05T09:07:09.751Z,10.60
2019-02-05T09:09:42.326Z,9.80
2019-02-05T09:12:14.599Z,9.80
2019-02-05T09:14:46.680Z,11.80
2019-02-05T09:17:19.106Z,8.00
2019-02-05T09:19:51.275Z,10.00
2019-02-05T09:22:23.751Z,10.00
2019-02-05T09:24:55.728Z,10.40
2019-02-05T09:27:27.938Z,9.80
2019-02-05T09:30:00.015Z,11.00
2019-02-05T09:32:35.065Z,9.20
2019-02-05T09:35:07.571Z,9.60
2019-02-05T09:37:39.760Z,11.00
2019-02-05T09:40:21.904Z,8.00
2019-02-05T09:42:54.633Z,7.60
2019-02-05T09:45:27.317Z,7.80
2019-02-05T09:47:59.930Z,7.00
2019-02-05T09:50:51.456Z,8.00
2019-02-05T09:53:24.420Z,8.60
2019-02-05T09:55:56.878Z,7.80
2019-02-05T09:58:29.317Z,8.80
2019-02-05T10:01:02.605Z,7.20
2019-02-05T10:03:35.450Z,8.40
2019-02-05T10:06:07.755Z,4.00
2019-02-05T10:08:40.070Z,6.80
2019-02-05T10:11:12.105Z,10.00
2019-02-05T10:13:44.398Z,6.20
2019-02-05T10:16:16.582Z,6.00
2019-02-05T10:18:49.384Z,6.40
2019-02-05T10:21:21.656Z,7.00
2019-02-05T10:23:54.536Z,6.60
2019-02-05T10:26:27.301Z,5.40
2019-02-05T10:28:59.591Z,5.60
2019-02-05T10:31:31.850Z,4.00
2019-02-05T10:34:04.141Z,3.80
2019-02-05T10:36:36.620Z,4.20
2019-02-05T10:39:10.529Z,3.60
2019-02-05T10:41:42.890Z,3.60
2019-02-05T10:44:15.208Z,2.00
2019-02-05T10:46:47.586Z,2.00
2019-02-05T10:49:20.266Z,2.40
2019-02-05T10:51:52.562Z,2.00
2019-02-05T10:54:25.355Z,1.00
2019-02-05T10:56:57.913Z,1.20
2019-02-05T10:59:30.085Z,1.00
2019-02-05T11:02:02.561Z,1.00
2019-02-05T11:04:34.899Z,0.20
2019-02-05T11:07:08.146Z,0.00
2019-02-05T11:09:40.333Z,1.40
2019-02-05T11:12:12.488Z,2.00
2019-02-05T11:14:45.321Z,1.00
2019-02-05T11:17:17.475Z,2.20
2019-02-05T11:19:49.685Z,1.00
2019-02-05T11:22:21.940Z,1.00
2019-02-05T11:24:55.843Z,2.00
2019-02-05T11:27:29.306Z,1.00
2019-02-05T11:30:01.594Z,1.60
2019-02-05T11:32:34.130Z,0.80
2019-02-05T11:35:27.186Z,1.00
2019-02-05T11:38:00.523Z,0.20
2019-02-05T11:40:37.222Z,1.00
2019-02-05T11:43:09.419Z,0.60
2019-02-05T11:45:41.750Z,0.60
2019-02-05T11:48:15.779Z,1.00
2019-02-05T11:50:49.485Z,1.00
2019-02-05T11:53:22.125Z,2.00
2019-02-05T11:55:54.827Z,0.00
2019-02-05T11:58:27.393Z,0.40
2019-02-05T12:01:01.019Z,0.00
2019-02-05T12:03:33.937Z,1.00
2019-02-05T12:06:06.370Z,0.40
2019-02-05T12:08:38.731Z,0.00
2019-02-05T12:11:11.362Z,0.00
2019-02-05T12:13:43.633Z,0.00
2019-02-05T12:16:16.378Z,0.00
2019-02-05T12:18:48.650Z,0.00
2019-02-05T12:21:20.929Z,0.00
2019-02-05T12:23:53.200Z,0.00
2019-02-05T12:26:25.764Z,0.00
2019-02-05T12:28:57.933Z,0.00
2019-02-05T12:31:30.128Z,0.00
2019-02-05T12:34:02.269Z,0.00
2019-02-05T12:36:34.691Z,0.00
2019-02-05T12:39:09.717Z,0.00
2019-02-05T12:41:42.189Z,0.00
2019-02-05T12:44:14.372Z,0.00
2019-02-05T12:46:46.740Z,0.00
2019-02-05T12:49:18.912Z,0.00
2019-02-05T12:51:51.637Z,0.00
2019-02-05T12:54:23.800Z,0.00
2019-02-05T12:56:56.289Z,0.00
2019-02-05T12:59:28.470Z,0.00
2019-02-05T13:02:00.679Z,0.00
2019-02-05T13:04:33.304Z,0.00
2019-02-05T13:07:05.601Z,0.00
2019-02-05T13:09:37.758Z,0.00
2019-02-05T13:12:09.986Z,0.00
2019-02-05T13:14:42.148Z,0.00
2019-02-05T13:17:14.718Z,0.00
2019-02-05T13:19:47.094Z,0.00
2019-02-05T13:22:19.409Z,1.00
2019-02-05T13:24:51.568Z,0.00
2019-02-05T13:27:23.797Z,0.00
2019-02-05T13:29:56.589Z,0.00
2019-02-05T13:32:28.749Z,0.00
2019-02-05T13:35:00.966Z,0.00
2019-02-05T13:37:33.716Z,0.00
2019-02-05T13:40:16.966Z,0.00
2019-02-05T13:42:50.154Z,0.00
2019-02-05T13:45:24.479Z,0.00
2019-02-05T13:47:56.770Z,0.00
2019-02-05T13:50:33.488Z,0.00
2019-02-05T13:53:04.355Z,0.00
2019-02-05T13:55:38.530Z,0.00
2019-02-05T13:58:11.138Z,0.00
2019-02-05T14:00:46.325Z,0.00
2019-02-05T14:03:18.584Z,0.00
2019-02-05T14:05:51.974Z,0.00
2019-02-05T14:08:25.225Z,0.00
2019-02-05T14:10:57.449Z,0.00
2019-02-05T14:13:29.695Z,0.00
2019-02-05T14:16:01.869Z,0.00
2019-02-05T14:18:34.608Z,0.00
2019-02-05T14:21:27.389Z,0.00
2019-02-05T14:23:59.533Z,0.00
2019-02-05T14:26:31.730Z,0.00
2019-02-05T14:29:04.102Z,0.00
2019-02-05T14:31:36.355Z,0.00
2019-02-05T14:34:08.537Z,0.00
2019-02-05T14:36:40.836Z,0.00
2019-02-05T14:39:13.321Z,0.20
2019-02-05T14:41:45.483Z,0.00
2019-02-05T14:44:17.856Z,0.00
2019-02-05T14:46:50.030Z,0.00
2019-02-05T14:49:22.186Z,0.00
2019-02-05T14:51:54.385Z,0.00
2019-02-05T14:54:26.559Z,0.00
2019-02-05T14:56:58.842Z,0.00
2019-02-05T14:59:31.362Z,0.00
2019-02-05T15:02:04.112Z,0.00
2019-02-05T15:04:36.272Z,0.00
2019-02-05T15:07:08.455Z,0.00
2019-02-05T15:09:41.613Z,0.00
2019-02-05T15:12:14.013Z,0.00
2019-02-05T15:14:46.486Z,0.00
2019-02-05T15:17:19.315Z,0.00
2019-02-05T15:19:51.578Z,0.00
2019-02-05T15:22:23.960Z,0.00
2019-02-05T15:24:56.518Z,0.00
2019-02-05T15:27:28.870Z,0.00
2019-02-05T15:30:01.176Z,0.00
2019-02-05T15:32:51.386Z,0.00
2019-02-05T15:35:23.638Z,0.00
2019-02-05T15:37:55.886Z,0.00
2019-02-05T15:40:28.543Z,0.00
2019-02-05T15:43:01.234Z,0.00
2019-02-05T15:45:33.393Z,5.60
2019-02-05T15:48:05.383Z,73.00
2019-02-05T15:50:37.373Z,117.00
2019-02-05T15:53:09.389Z,156.50
2019-02-05T15:55:41.384Z,179.75
2019-02-05T15:58:13.420Z,187.00
2019-02-05T16:00:45.868Z,198.50
2019-02-05T16:03:18.560Z,197.50
2019-02-05T16:05:50.650Z,204.25
2019-02-05T16:08:23.076Z,206.50
2019-02-05T16:10:55.570Z,202.25
2019-02-05T16:13:28.014Z,208.50
2019-02-05T16:16:00.726Z,201.00
2019-02-05T16:18:32.746Z,199.50
2019-02-05T16:21:05.044Z,182.25
2019-02-05T16:23:37.462Z,188.25
2019-02-05T16:26:09.497Z,191.25
2019-02-05T16:28:41.787Z,176.75
2019-02-05T16:31:14.361Z,179.25
2019-02-05T16:33:46.819Z,158.25
2019-02-05T16:36:18.808Z,162.00
2019-02-05T16:38:50.859Z,169.50
2019-02-05T16:41:23.208Z,160.75
2019-02-05T16:43:55.267Z,154.50
2019-02-05T16:46:27.404Z,163.75
2019-02-05T16:49:00.692Z,166.00
2019-02-05T16:51:32.735Z,168.00
2019-02-05T16:54:04.765Z,155.25
2019-02-05T16:56:36.878Z,186.75
2019-02-05T16:59:08.940Z,186.50
2019-02-05T17:01:40.927Z,175.50
2019-02-05T17:04:13.483Z,168.00
2019-02-05T17:06:45.568Z,161.25
2019-02-05T17:09:17.596Z,156.25
2019-02-05T17:11:49.596Z,163.25
2019-02-05T17:14:21.624Z,160.50
2019-02-05T17:16:53.617Z,165.00
2019-02-05T17:19:25.656Z,163.75
2019-02-05T17:21:58.058Z,155.75
2019-02-05T17:24:30.088Z,160.00
2019-02-05T17:27:02.087Z,158.00
2019-02-05T17:29:34.439Z,156.50
2019-02-05T17:32:07.873Z,160.75
2019-02-05T17:34:40.437Z,163.25
2019-02-05T17:37:12.407Z,152.00
2019-02-05T17:39:45.403Z,128.25
2019-02-05T17:42:17.427Z,112.25
2019-02-05T17:44:49.726Z,95.50
2019-02-05T17:47:22.228Z,85.50
2019-02-05T17:49:54.421Z,84.75
2019-02-05T17:52:26.599Z,72.25
2019-02-05T17:54:59.178Z,71.25
2019-02-05T17:57:31.369Z,72.75
2019-02-05T18:00:03.766Z,70.00
2019-02-05T18:02:36.358Z,68.00
2019-02-05T18:05:11.563Z,61.25
2019-02-05T18:07:43.926Z,63.50
2019-02-05T18:10:19.085Z,66.00
2019-02-05T18:12:51.793Z,64.50
2019-02-05T18:15:32.163Z,67.25
2019-02-05T18:18:04.640Z,66.75
2019-02-05T18:20:37.386Z,67.50
2019-02-05T18:23:10.122Z,63.25
2019-02-05T18:25:43.618Z,66.00
2019-02-05T18:28:16.144Z,63.25
2019-02-05T18:30:48.861Z,65.50
2019-02-05T18:33:21.171Z,63.25
2019-02-05T18:35:53.555Z,63.75
2019-02-05T18:38:33.849Z,61.50
2019-02-05T18:41:06.359Z,59.50
2019-02-05T18:43:39.075Z,60.50
2019-02-05T18:46:12.789Z,63.25
2019-02-05T18:48:45.305Z,54.50
2019-02-05T18:51:17.510Z,60.25
2019-02-05T18:53:49.775Z,56.25
2019-02-05T18:56:22.018Z,56.50
2019-02-05T18:58:54.372Z,58.00
2019-02-05T19:01:26.975Z,56.75
2019-02-05T19:03:59.143Z,54.75
2019-02-05T19:06:31.945Z,47.00
2019-02-05T19:09:05.756Z,45.20
2019-02-05T19:11:39.519Z,41.40
2019-02-05T19:14:12.110Z,33.00
2019-02-05T19:16:44.835Z,36.60
2019-02-05T19:19:17.449Z,28.80
2019-02-05T19:21:49.781Z,32.40
2019-02-05T19:24:23.350Z,31.40
2019-02-05T19:26:55.593Z,33.00
2019-02-05T19:29:27.884Z,28.60
2019-02-05T19:32:00.471Z,37.80
2019-02-05T19:34:32.798Z,30.40
2019-02-05T19:37:05.950Z,33.20
2019-02-05T19:39:38.364Z,38.20
2019-02-05T19:42:10.578Z,31.80
2019-02-05T19:44:44.124Z,30.00
2019-02-05T19:47:18.117Z,29.80
2019-02-05T19:49:50.862Z,29.40
2019-02-05T19:52:23.158Z,25.80
2019-02-05T19:54:55.787Z,32.00
2019-02-05T19:57:28.102Z,25.80
2019-02-05T20:00:00.796Z,27.40
2019-02-05T20:02:33.542Z,26.60
2019-02-05T20:05:08.105Z,27.40
2019-02-05T20:07:42.844Z,24.60
2019-02-05T20:10:17.285Z,24.60
2019-02-05T20:12:51.504Z,28.00
2019-02-05T20:15:24.903Z,27.40
2019-02-05T20:17:57.877Z,24.00
2019-02-05T20:20:31.716Z,26.20
2019-02-05T20:23:04.719Z,23.00
2019-02-05T20:25:37.251Z,23.80
2019-02-05T20:28:17.008Z,21.40
2019-02-05T20:30:55.417Z,22.80
2019-02-05T20:33:31.020Z,20.80
2019-02-05T20:36:03.576Z,17.60
2019-02-05T20:38:35.770Z,20.40
2019-02-05T20:41:08.105Z,21.80
2019-02-05T20:43:40.923Z,21.20
2019-02-05T20:46:13.193Z,19.00
2019-02-05T20:48:45.788Z,19.60
2019-02-05T20:51:18.007Z,23.20
2019-02-05T20:53:50.218Z,21.40
2019-02-05T20:56:22.932Z,21.00
2019-02-05T20:58:55.841Z,19.60
2019-02-05T21:01:28.995Z,18.00
2019-02-05T21:04:01.713Z,17.60
2019-02-05T21:06:34.372Z,19.60
2019-02-05T21:09:09.503Z,17.60
2019-02-05T21:11:42.519Z,17.20
2019-02-05T21:14:14.831Z,14.00
2019-02-05T21:16:47.213Z,14.00
2019-02-05T21:19:19.724Z,10.80
2019-02-05T21:21:52.825Z,9.80
2019-02-05T21:24:25.307Z,9.00
2019-02-05T21:26:57.554Z,10.60
2019-02-05T21:29:31.033Z,9.80
2019-02-05T21:32:03.193Z,12.00
2019-02-05T21:34:36.204Z,11.40
2019-02-05T21:37:08.585Z,10.60
2019-02-05T21:39:40.940Z,10.20
2019-02-05T21:42:13.283Z,8.40
2019-02-05T21:44:45.769Z,8.20
2019-02-05T21:47:18.441Z,7.20
2019-02-05T21:49:50.927Z,9.60
2019-02-05T21:52:23.282Z,9.20
2019-02-05T21:54:55.465Z,10.00
2019-02-05T21:57:27.914Z,6.80
2019-02-05T22:00:01.105Z,8.00
2019-02-05T22:02:33.826Z,7.00
2019-02-05T22:05:09.083Z,7.40
2019-02-05T22:07:41.835Z,7.80
2019-02-05T22:10:15.465Z,8.80
2019-02-05T22:12:47.972Z,6.40
2019-02-05T22:15:21.860Z,8.20
2019-02-05T22:17:54.438Z,6.60
2019-02-05T22:20:31.141Z,8.00
2019-02-05T22:23:03.512Z,6.80
2019-02-05T22:25:35.904Z,6.00
2019-02-05T22:28:08.578Z,8.20
2019-02-05T22:30:41.390Z,7.20
2019-02-05T22:33:14.065Z,6.20
2019-02-05T22:35:46.860Z,6.20
2019-02-05T22:38:19.587Z,5.60
2019-02-05T22:40:52.106Z,7.00
2019-02-05T22:43:25.271Z,6.40
2019-02-05T22:45:58.974Z,5.00
2019-02-05T22:48:32.146Z,6.80
2019-02-05T22:51:05.055Z,7.00
2019-02-05T22:53:38.078Z,7.00
2019-02-05T22:56:10.740Z,6.20
2019-02-05T22:58:43.214Z,5.80
2019-02-05T23:01:23.901Z,2.60
2019-02-05T23:03:59.173Z,3.80
2019-02-05T23:06:40.475Z,5.00
2019-02-05T23:09:18.780Z,4.20
2019-02-05T23:11:57.282Z,4.20
2019-02-05T23:14:31.732Z,4.60
2019-02-05T23:17:04.946Z,4.60
2019-02-05T23:19:38.852Z,3.00
2019-02-05T23:22:11.479Z,4.00
2019-02-05T23:24:43.861Z,3.00
2019-02-05T23:27:16.467Z,5.00
2019-02-05T23:29:49.140Z,3.00
2019-02-05T23:32:21.622Z,4.00
2019-02-05T23:35:02.087Z,4.00
2019-02-05T23:37:28.249Z,4.60
2019-02-05T23:40:00.984Z,3.40
2019-02-05T23:42:33.546Z,2.00
2019-02-05T23:45:09.258Z,1.60
2019-02-05T23:47:41.960Z,2.00
2019-02-05T23:50:15.914Z,1.00
2019-02-05T23:52:48.703Z,1.00
2019-02-05T23:55:21.469Z,1.00
2019-02-05T23:57:53.949Z,1.00
