createdAt,value
2023-04-10T00:04:15.805Z,58.75
2023-04-10T00:09:17.874Z,58.89
2023-04-10T00:14:23.162Z,59.37
2023-04-10T00:19:24.822Z,59.61
2023-04-10T00:24:26.845Z,59.11
2023-04-10T00:29:30.950Z,59.74
2023-04-10T00:34:32.640Z,59.54
2023-04-10T00:39:34.365Z,60.32
2023-04-10T00:44:37.773Z,60.52
2023-04-10T00:49:40.270Z,61.03
2023-04-10T00:54:42.278Z,61.49
2023-04-10T00:59:44.481Z,61.89
2023-04-10T01:04:46.676Z,62.39
2023-04-10T01:09:59.140Z,62.48
2023-04-10T01:15:14.435Z,62.66
2023-04-10T01:20:22.095Z,62.54
2023-04-10T01:25:56.581Z,63.03
2023-04-10T01:31:01.381Z,63.41
2023-04-10T01:36:06.335Z,63.52
2023-04-10T01:41:08.912Z,63.98
2023-04-10T01:46:12.691Z,63.83
2023-04-10T01:51:16.163Z,64.09
2023-04-10T01:56:18.100Z,64.54
2023-04-10T02:01:29.699Z,64.38
2023-04-10T02:06:35.457Z,64.84
2023-04-10T02:11:52.343Z,65.07
2023-04-10T02:16:56.620Z,65.54
2023-04-10T02:21:59.149Z,65.68
2023-04-10T02:27:01.718Z,66.33
2023-04-10T02:32:04.553Z,66.51
2023-04-10T02:37:08.491Z,67.33
2023-04-10T02:42:10.464Z,68.02
2023-04-10T02:47:12.513Z,68.39
2023-04-10T02:52:18.964Z,69.00
2023-04-10T02:57:21.456Z,69.88
2023-04-10T03:02:23.276Z,69.94
2023-04-10T03:07:26.058Z,70.87
2023-04-10T03:12:27.911Z,71.34
2023-04-10T03:17:31.007Z,72.03
2023-04-10T03:22:33.200Z,71.99
2023-04-10T03:27:35.682Z,72.69
2023-04-10T03:32:39.067Z,72.83
2023-04-10T03:37:42.317Z,73.04
2023-04-10T03:42:44.028Z,73.60
2023-04-10T03:47:46.261Z,73.91
2023-04-10T03:52:51.865Z,73.96
2023-04-10T03:57:56.016Z,74.43
2023-04-10T04:03:00.079Z,74.20
2023-04-10T04:08:22.222Z,73.78
2023-04-10T04:13:42.005Z,74.29
2023-04-10T04:18:48.258Z,74.12
2023-04-10T04:24:04.197Z,73.58
2023-04-10T04:29:26.117Z,73.07
2023-04-10T04:34:45.296Z,73.23
2023-04-10T04:40:06.228Z,72.71
2023-04-10T04:45:21.913Z,72.57
2023-04-10T04:50:42.359Z,72.28
2023-04-10T04:56:13.131Z,72.45
2023-04-10T05:01:26.262Z,72.49
2023-04-10T05:06:42.000Z,72.43
2023-04-10T05:11:53.430Z,72.04
2023-04-10T05:17:16.909Z,72.23
2023-04-10T05:22:26.537Z,72.24
2023-04-10T05:27:46.187Z,72.59
2023-04-10T05:33:04.017Z,71.92
2023-04-10T05:38:31.977Z,71.83
2023-04-10T05:43:51.113Z,71.13
2023-04-10T05:49:09.822Z,71.39
2023-04-10T05:54:37.843Z,70.99
2023-04-10T05:59:58.195Z,70.86
2023-04-10T06:05:26.241Z,70.48
2023-04-10T06:10:34.004Z,70.52
2023-04-10T06:15:35.631Z,70.31
2023-04-10T06:20:37.814Z,70.94
2023-04-10T06:25:39.670Z,69.88
2023-04-10T06:30:41.375Z,69.26
2023-04-10T06:35:43.243Z,68.72
2023-04-10T06:40:45.159Z,68.05
2023-04-10T06:45:47.077Z,67.31
2023-04-10T06:50:48.691Z,67.06
2023-04-10T06:55:50.349Z,67.46
2023-04-10T07:00:52.080Z,66.21
2023-04-10T07:05:53.831Z,66.59
2023-04-10T07:10:58.296Z,66.51
2023-04-10T07:16:00.797Z,66.28
2023-04-10T07:21:09.854Z,66.72
2023-04-10T07:26:11.676Z,65.74
2023-04-10T07:31:14.206Z,66.11
2023-04-10T07:36:15.940Z,65.87
2023-04-10T07:41:17.621Z,65.69
2023-04-10T07:46:19.609Z,65.50
2023-04-10T07:51:22.039Z,65.49
2023-04-10T07:56:23.756Z,66.42
2023-04-10T08:01:26.239Z,65.76
2023-04-10T08:06:28.554Z,66.19
2023-04-10T08:11:32.631Z,65.72
2023-04-10T08:16:36.226Z,65.92
2023-04-10T08:21:37.941Z,66.08
2023-04-10T08:26:39.560Z,65.89
2023-04-10T08:31:41.455Z,65.90
2023-04-10T08:36:43.058Z,66.02
2023-04-10T08:41:44.742Z,65.54
2023-04-10T08:46:48.542Z,65.81
2023-04-10T08:51:57.139Z,65.31
2023-04-10T08:57:01.281Z,65.51
2023-04-10T09:02:03.106Z,64.94
2023-04-10T09:07:04.776Z,64.69
2023-04-10T09:12:07.110Z,64.43
2023-04-10T09:17:19.147Z,64.01
2023-04-10T09:22:34.584Z,63.54
2023-04-10T09:27:38.597Z,64.32
2023-04-10T09:32:46.706Z,64.04
2023-04-10T09:37:48.646Z,63.61
2023-04-10T09:42:50.631Z,63.17
2023-04-10T09:48:06.969Z,63.41
2023-04-10T09:53:11.374Z,63.11
2023-04-10T09:58:13.924Z,63.09
2023-04-10T10:03:18.082Z,62.73
2023-04-10T10:08:20.675Z,63.19
2023-04-10T10:13:39.075Z,63.46
2023-04-10T10:19:16.334Z,62.70
2023-04-10T10:24:20.121Z,62.28
2023-04-10T10:29:24.169Z,61.09
2023-04-10T10:34:26.459Z,61.45
2023-04-10T10:39:49.692Z,61.62
2023-04-10T10:44:57.005Z,62.59
2023-04-10T10:50:03.752Z,62.65
2023-04-10T10:55:24.560Z,61.64
2023-04-10T11:00:51.744Z,61.38
2023-04-10T11:05:55.928Z,60.74
2023-04-10T11:11:05.633Z,60.63
2023-04-10T11:16:12.809Z,61.60
2023-04-10T11:21:19.289Z,61.76
2023-04-10T11:26:36.016Z,60.97
2023-04-10T11:31:37.675Z,60.91
2023-04-10T11:36:44.646Z,60.55
2023-04-10T11:41:47.227Z,61.97
2023-04-10T11:46:51.032Z,61.49
2023-04-10T11:51:52.930Z,62.53
2023-04-10T11:57:04.496Z,62.33
2023-04-10T12:02:07.873Z,63.15
2023-04-10T12:07:10.484Z,63.37
2023-04-10T12:12:12.104Z,63.45
2023-04-10T12:17:14.288Z,62.87
2023-04-10T12:22:16.022Z,63.61
2023-04-10T12:27:21.564Z,63.65
2023-04-10T12:32:24.819Z,64.58
2023-04-10T12:37:54.532Z,65.51
2023-04-10T12:42:56.407Z,67.22
2023-04-10T12:47:58.101Z,70.26
2023-04-10T12:53:11.609Z,70.79
2023-04-10T12:58:28.000Z,74.86
2023-04-10T13:03:30.189Z,78.86
2023-04-10T13:08:32.658Z,80.56
2023-04-10T13:13:34.309Z,82.82
2023-04-10T13:18:35.976Z,85.07
2023-04-10T13:23:37.612Z,86.10
2023-04-10T13:28:39.316Z,88.49
2023-04-10T13:33:41.062Z,89.26
2023-04-10T13:38:42.813Z,90.89
2023-04-10T13:43:44.426Z,93.04
2023-04-10T13:48:46.092Z,96.70
2023-04-10T13:53:47.785Z,97.94
2023-04-10T13:58:49.413Z,99.18
2023-04-10T14:03:51.191Z,100.00
2023-04-10T14:08:53.327Z,100.00
2023-04-10T14:13:55.382Z,100.00
2023-04-10T14:18:57.239Z,100.00
2023-04-10T14:23:59.957Z,100.00
2023-04-10T14:29:01.692Z,100.00
2023-04-10T14:34:03.580Z,100.00
2023-04-10T14:39:05.302Z,100.00
2023-04-10T14:44:07.000Z,100.00
2023-04-10T14:49:09.863Z,100.00
2023-04-10T14:54:13.252Z,100.00
2023-04-10T14:59:16.125Z,100.00
2023-04-10T15:04:17.872Z,100.00
2023-04-10T15:09:21.450Z,100.00
2023-04-10T15:14:23.695Z,100.00
2023-04-10T15:19:25.600Z,100.00
2023-04-10T15:24:29.166Z,100.00
2023-04-10T15:29:37.627Z,100.00
2023-04-10T15:34:39.321Z,100.00
2023-04-10T15:39:41.072Z,100.00
2023-04-10T15:44:47.491Z,100.00
2023-04-10T15:49:50.338Z,100.00
2023-04-10T15:54:52.809Z,100.00
2023-04-10T15:59:56.461Z,100.00
2023-04-10T16:04:58.158Z,100.00
2023-04-10T16:09:59.896Z,100.00
2023-04-10T16:15:02.488Z,100.00
2023-04-10T16:20:07.561Z,100.00
2023-04-10T16:25:09.476Z,100.00
2023-04-10T16:30:11.885Z,100.00
2023-04-10T16:35:14.045Z,100.00
2023-04-10T16:40:16.132Z,100.00
2023-04-10T16:45:17.765Z,100.00
2023-04-10T16:50:19.604Z,100.00
2023-04-10T16:55:21.219Z,100.00
2023-04-10T17:00:22.863Z,100.00
2023-04-10T17:05:24.555Z,100.00
2023-04-10T17:10:27.667Z,100.00
2023-04-10T17:15:29.350Z,100.00
2023-04-10T17:20:35.670Z,100.00
2023-04-10T17:25:43.441Z,100.00
2023-04-10T17:30:45.255Z,100.00
2023-04-10T17:35:46.867Z,100.00
2023-04-10T17:40:48.532Z,100.00
2023-04-10T17:45:50.323Z,100.00
2023-04-10T17:50:52.226Z,100.00
2023-04-10T17:55:53.792Z,100.00
2023-04-10T18:00:55.452Z,100.00
2023-04-10T18:05:57.155Z,100.00
2023-04-10T18:10:58.745Z,100.00
2023-04-10T18:16:02.279Z,100.00
2023-04-10T18:21:04.949Z,100.00
2023-04-10T18:26:06.941Z,100.00
2023-04-10T18:31:08.589Z,100.00
2023-04-10T18:36:10.979Z,100.00
2023-04-10T18:41:12.962Z,100.00
2023-04-10T18:46:14.700Z,100.00
2023-04-10T18:51:16.504Z,100.00
2023-04-10T18:56:18.132Z,99.55
2023-04-10T19:01:19.735Z,99.75
2023-04-10T19:06:24.366Z,99.23
2023-04-10T19:11:25.991Z,99.49
2023-04-10T19:16:27.877Z,100.00
2023-04-10T19:21:29.720Z,99.67
2023-04-10T19:26:31.428Z,99.47
2023-04-10T19:31:33.036Z,99.42
2023-04-10T19:36:36.485Z,99.16
2023-04-10T19:41:42.058Z,99.00
2023-04-10T19:46:44.034Z,99.36
2023-04-10T19:51:45.704Z,99.36
2023-04-10T19:56:47.358Z,99.76
2023-04-10T20:01:49.174Z,99.43
2023-04-10T20:06:51.404Z,99.56
2023-04-10T20:11:53.039Z,99.28
2023-04-10T20:16:54.656Z,98.38
2023-04-10T20:21:56.740Z,98.02
2023-04-10T20:26:58.465Z,98.11
2023-04-10T20:32:00.238Z,98.62
2023-04-10T20:37:02.181Z,98.85
2023-04-10T20:42:04.054Z,98.48
2023-04-10T20:47:06.480Z,98.47
2023-04-10T20:52:08.280Z,99.06
2023-04-10T20:57:09.997Z,98.89
2023-04-10T21:02:13.188Z,98.16
2023-04-10T21:07:14.929Z,97.15
2023-04-10T21:12:16.741Z,99.72
2023-04-10T21:17:19.292Z,100.00
2023-04-10T21:22:21.377Z,100.00
2023-04-10T21:27:23.056Z,100.00
2023-04-10T21:32:24.756Z,100.00
2023-04-10T21:37:26.406Z,100.00
2023-04-10T21:42:28.016Z,100.00
2023-04-10T21:47:29.720Z,100.00
2023-04-10T21:52:31.414Z,100.00
2023-04-10T21:57:33.035Z,99.89
2023-04-10T22:02:34.741Z,92.18
2023-04-10T22:07:36.480Z,85.84
2023-04-10T22:12:38.096Z,81.66
2023-04-10T22:17:39.697Z,81.99
2023-04-10T22:22:41.323Z,82.73
2023-04-10T22:27:42.921Z,83.89
2023-04-10T22:32:44.631Z,85.18
2023-04-10T22:37:46.250Z,84.17
2023-04-10T22:42:48.526Z,85.27
2023-04-10T22:47:50.114Z,86.92
2023-04-10T22:52:51.791Z,88.23
2023-04-10T22:57:53.350Z,88.95
2023-04-10T23:02:55.006Z,90.75
2023-04-10T23:07:58.056Z,90.38
2023-04-10T23:12:59.912Z,91.16
2023-04-10T23:18:01.678Z,90.33
2023-04-10T23:23:03.945Z,89.87
2023-04-10T23:28:05.719Z,88.46
2023-04-10T23:33:07.395Z,88.15
2023-04-10T23:38:09.029Z,88.68
2023-04-10T23:43:10.697Z,89.48
2023-04-10T23:48:12.335Z,89.39
2023-04-10T23:53:14.703Z,88.73
2023-04-10T23:58:16.570Z,88.27
