createdAt,value
2017-07-22T00:01:28.239Z,18.50
2017-07-22T00:03:54.484Z,18.30
2017-07-22T00:06:20.735Z,18.40
2017-07-22T00:08:46.960Z,18.20
2017-07-22T00:11:13.208Z,18.20
2017-07-22T00:13:39.454Z,18.20
2017-07-22T00:17:35.404Z,18.10
2017-07-22T00:20:01.655Z,18.10
2017-07-22T00:22:27.917Z,18.10
2017-07-22T00:24:54.135Z,18.10
2017-07-22T00:27:20.368Z,18.20
2017-07-22T00:29:46.612Z,18.30
2017-07-22T00:32:12.825Z,18.20
2017-07-22T00:34:39.068Z,18.30
2017-07-22T00:37:05.307Z,18.30
2017-07-22T00:39:31.537Z,18.30
2017-07-22T00:41:57.773Z,18.10
2017-07-22T00:44:24.000Z,18.10
2017-07-22T00:46:50.229Z,18.10
2017-07-22T00:49:16.482Z,18.00
2017-07-22T00:51:42.708Z,18.00
2017-07-22T00:54:08.964Z,17.70
2017-07-22T00:56:35.183Z,17.90
2017-07-22T00:59:01.417Z,17.90
2017-07-22T01:01:27.656Z,17.70
2017-07-22T01:03:53.876Z,17.60
2017-07-22T01:06:20.113Z,17.70
2017-07-22T01:08:46.344Z,17.70
2017-07-22T01:11:12.567Z,18.10
2017-07-22T01:13:38.853Z,17.60
2017-07-22T01:17:36.027Z,17.70
2017-07-22T01:20:02.301Z,17.60
2017-07-22T01:22:28.551Z,17.80
2017-07-22T01:24:54.807Z,17.70
2017-07-22T01:27:21.039Z,17.80
2017-07-22T01:29:47.272Z,17.80
2017-07-22T01:32:13.512Z,17.70
2017-07-22T01:34:39.764Z,17.70
2017-07-22T01:37:06.049Z,17.60
2017-07-22T01:39:32.288Z,17.60
2017-07-22T01:41:58.551Z,17.40
2017-07-22T01:44:24.777Z,17.70
2017-07-22T01:46:51.041Z,17.50
2017-07-22T01:49:17.319Z,17.60
2017-07-22T01:51:43.575Z,17.50
2017-07-22T01:54:09.845Z,17.40
2017-07-22T01:56:36.128Z,17.80
2017-07-22T01:59:02.395Z,17.50
2017-07-22T02:01:28.697Z,17.70
2017-07-22T02:03:54.920Z,17.70
2017-07-22T02:06:21.173Z,17.70
2017-07-22T02:08:47.415Z,17.50
2017-07-22T02:11:13.633Z,17.70
2017-07-22T02:13:39.885Z,17.60
2017-07-22T02:17:35.712Z,17.70
2017-07-22T02:20:02.000Z,17.70
2017-07-22T02:22:28.249Z,17.50
2017-07-22T02:24:54.482Z,17.60
2017-07-22T02:27:20.718Z,17.50
2017-07-22T02:29:46.950Z,17.60
2017-07-22T02:32:13.207Z,17.50
2017-07-22T02:34:39.439Z,17.60
2017-07-22T02:37:05.683Z,17.40
2017-07-22T02:39:31.917Z,17.60
2017-07-22T02:41:58.137Z,17.60
2017-07-22T02:44:24.401Z,17.50
2017-07-22T02:46:50.630Z,17.70
2017-07-22T02:49:16.857Z,17.40
2017-07-22T02:51:43.088Z,17.70
2017-07-22T02:54:09.311Z,17.90
2017-07-22T02:56:35.745Z,17.50
2017-07-22T02:59:01.968Z,17.50
2017-07-22T03:01:28.194Z,17.50
2017-07-22T03:03:54.411Z,17.20
2017-07-22T03:06:20.685Z,17.20
2017-07-22T03:08:46.948Z,17.20
2017-07-22T03:11:13.179Z,17.10
2017-07-22T03:13:39.408Z,17.10
2017-07-22T03:17:35.479Z,17.20
2017-07-22T03:20:01.749Z,16.60
2017-07-22T03:22:27.980Z,17.10
2017-07-22T03:24:54.204Z,16.40
2017-07-22T03:27:20.483Z,17.20
2017-07-22T03:29:46.728Z,17.10
2017-07-22T03:32:12.968Z,16.80
2017-07-22T03:34:39.280Z,16.70
2017-07-22T03:37:05.501Z,16.30
2017-07-22T03:39:31.734Z,16.50
2017-07-22T03:41:57.955Z,16.20
2017-07-22T03:44:24.192Z,16.50
2017-07-22T03:46:50.446Z,16.30
2017-07-22T03:49:16.691Z,16.30
2017-07-22T03:51:42.930Z,16.30
2017-07-22T03:54:09.176Z,16.50
2017-07-22T03:56:35.404Z,16.70
2017-07-22T03:59:01.652Z,16.50
2017-07-22T04:01:27.887Z,16.40
2017-07-22T04:03:54.116Z,16.60
2017-07-22T04:06:20.345Z,16.30
2017-07-22T04:08:46.579Z,16.90
2017-07-22T04:11:12.827Z,16.70
2017-07-22T04:13:39.049Z,16.70
2017-07-22T04:17:35.932Z,16.40
2017-07-22T04:20:02.166Z,16.50
2017-07-22T04:22:28.420Z,16.30
2017-07-22T04:24:54.645Z,16.20
2017-07-22T04:27:20.881Z,16.30
2017-07-22T04:29:47.120Z,16.30
2017-07-22T04:32:13.355Z,16.70
2017-07-22T04:34:39.609Z,16.60
2017-07-22T04:37:05.839Z,17.10
2017-07-22T04:39:32.059Z,17.00
2017-07-22T04:41:58.276Z,17.10
2017-07-22T04:44:24.495Z,16.70
2017-07-22T04:46:50.740Z,17.00
2017-07-22T04:49:17.244Z,17.10
2017-07-22T04:51:43.462Z,16.80
2017-07-22T04:54:09.704Z,17.10
2017-07-22T04:56:35.949Z,17.10
2017-07-22T04:59:02.204Z,16.60
2017-07-22T05:01:28.448Z,16.60
2017-07-22T05:03:54.699Z,16.70
2017-07-22T05:06:20.922Z,16.70
2017-07-22T05:08:47.165Z,17.00
2017-07-22T05:11:13.416Z,16.90
2017-07-22T05:13:39.652Z,16.90
2017-07-22T05:17:36.091Z,17.50
2017-07-22T05:20:02.343Z,17.60
2017-07-22T05:22:28.583Z,17.40
2017-07-22T05:24:54.804Z,17.20
2017-07-22T05:27:21.040Z,17.70
2017-07-22T05:29:47.304Z,17.40
2017-07-22T05:32:13.531Z,17.50
2017-07-22T05:34:39.764Z,17.60
2017-07-22T05:37:05.999Z,17.40
2017-07-22T05:39:32.253Z,17.30
2017-07-22T05:41:58.512Z,17.70
2017-07-22T05:44:24.753Z,17.70
2017-07-22T05:46:50.987Z,18.10
2017-07-22T05:49:17.213Z,17.90
2017-07-22T05:51:43.437Z,18.00
2017-07-22T05:54:09.718Z,18.20
2017-07-22T05:56:35.939Z,18.00
2017-07-22T05:59:02.198Z,18.20
2017-07-22T06:01:28.452Z,18.20
2017-07-22T06:03:54.716Z,18.20
2017-07-22T06:06:20.997Z,17.80
2017-07-22T06:08:48.133Z,18.00
2017-07-22T06:11:14.365Z,18.50
2017-07-22T06:13:40.588Z,18.80
2017-07-22T06:17:35.792Z,18.60
2017-07-22T06:20:02.055Z,18.50
2017-07-22T06:22:28.292Z,18.70
2017-07-22T06:24:54.540Z,19.00
2017-07-22T06:27:20.789Z,18.70
2017-07-22T06:29:47.015Z,19.20
2017-07-22T06:32:13.260Z,19.50
2017-07-22T06:34:39.496Z,19.40
2017-07-22T06:37:05.728Z,20.20
2017-07-22T06:39:31.961Z,20.40
2017-07-22T06:41:58.203Z,20.90
2017-07-22T06:44:24.467Z,21.00
2017-07-22T06:46:50.724Z,21.40
2017-07-22T06:49:16.978Z,21.50
2017-07-22T06:51:43.205Z,21.30
2017-07-22T06:54:09.473Z,21.70
2017-07-22T06:56:35.740Z,21.60
2017-07-22T06:59:01.982Z,21.90
2017-07-22T07:01:28.217Z,21.80
2017-07-22T07:03:54.452Z,22.00
2017-07-22T07:06:20.720Z,21.90
2017-07-22T07:08:46.967Z,22.20
2017-07-22T07:11:13.195Z,22.30
2017-07-22T07:13:39.441Z,22.20
2017-07-22T07:17:36.636Z,22.10
2017-07-22T07:20:02.893Z,22.40
2017-07-22T07:22:29.116Z,22.50
2017-07-22T07:24:55.352Z,22.10
2017-07-22T07:27:21.637Z,22.60
2017-07-22T07:29:47.881Z,22.20
2017-07-22T07:32:14.155Z,21.90
2017-07-22T07:34:40.397Z,21.80
2017-07-22T07:37:06.648Z,22.00
2017-07-22T07:39:32.909Z,21.90
2017-07-22T07:41:59.149Z,22.00
2017-07-22T07:44:25.413Z,22.00
2017-07-22T07:46:51.660Z,22.40
2017-07-22T07:49:17.875Z,22.10
2017-07-22T07:51:44.113Z,22.60
2017-07-22T07:54:10.357Z,22.60
2017-07-22T07:56:36.730Z,22.60
2017-07-22T07:59:02.969Z,22.90
2017-07-22T08:01:29.228Z,22.90
2017-07-22T08:03:55.461Z,23.00
2017-07-22T08:06:21.715Z,23.10
2017-07-22T08:08:48.273Z,23.90
2017-07-22T08:11:14.533Z,24.30
2017-07-22T08:13:40.795Z,24.90
2017-07-22T08:17:35.804Z,25.50
2017-07-22T08:20:02.058Z,25.50
2017-07-22T08:22:28.358Z,25.90
2017-07-22T08:24:54.604Z,25.60
2017-07-22T08:27:20.852Z,25.90
2017-07-22T08:29:47.107Z,25.80
2017-07-22T08:32:13.337Z,25.70
2017-07-22T08:34:39.604Z,25.80
2017-07-22T08:37:05.844Z,25.70
2017-07-22T08:39:32.085Z,26.00
2017-07-22T08:41:58.356Z,25.60
2017-07-22T08:44:24.587Z,25.50
2017-07-22T08:46:50.898Z,26.10
2017-07-22T08:49:17.147Z,26.20
2017-07-22T08:51:43.380Z,26.20
2017-07-22T08:54:09.643Z,26.50
2017-07-22T08:56:35.877Z,26.50
2017-07-22T08:59:02.152Z,26.50
2017-07-22T09:01:28.389Z,26.00
2017-07-22T09:03:54.619Z,26.70
2017-07-22T09:06:20.864Z,27.00
2017-07-22T09:08:47.285Z,26.90
2017-07-22T09:11:13.549Z,27.00
2017-07-22T09:13:39.780Z,27.10
2017-07-22T09:17:35.499Z,26.80
2017-07-22T09:20:01.867Z,26.90
2017-07-22T09:22:28.148Z,27.30
2017-07-22T09:24:54.443Z,27.60
2017-07-22T09:27:20.724Z,27.70
2017-07-22T09:29:46.988Z,27.60
2017-07-22T09:32:15.075Z,27.20
2017-07-22T09:34:41.326Z,27.10
2017-07-22T09:37:07.585Z,27.30
2017-07-22T09:39:33.845Z,27.40
2017-07-22T09:42:03.008Z,27.50
2017-07-22T09:44:29.267Z,28.10
2017-07-22T09:46:55.507Z,27.40
2017-07-22T09:49:21.763Z,27.80
2017-07-22T09:51:48.008Z,27.90
2017-07-22T09:54:14.251Z,27.70
2017-07-22T09:56:40.513Z,27.80
2017-07-22T09:59:06.744Z,27.40
2017-07-22T10:01:33.010Z,27.40
2017-07-22T10:03:59.241Z,27.50
2017-07-22T10:06:25.473Z,28.00
2017-07-22T10:08:51.732Z,27.70
2017-07-22T10:11:17.967Z,27.20
2017-07-22T10:13:44.204Z,27.20
2017-07-22T10:17:35.955Z,27.70
2017-07-22T10:20:02.236Z,27.90
2017-07-22T10:22:28.486Z,27.40
2017-07-22T10:24:54.733Z,27.50
2017-07-22T10:27:20.989Z,27.60
2017-07-22T10:29:47.208Z,27.70
2017-07-22T10:32:13.466Z,28.00
2017-07-22T10:34:40.099Z,28.20
2017-07-22T10:37:06.360Z,28.50
2017-07-22T10:39:32.656Z,28.50
2017-07-22T10:41:58.885Z,28.20
2017-07-22T10:44:25.141Z,28.30
2017-07-22T10:46:51.376Z,28.20
2017-07-22T10:49:17.620Z,27.80
2017-07-22T10:51:43.897Z,27.20
2017-07-22T10:54:10.160Z,27.30
2017-07-22T10:56:36.448Z,27.10
2017-07-22T10:59:02.693Z,27.40
2017-07-22T11:01:28.941Z,27.40
2017-07-22T11:03:55.176Z,27.40
2017-07-22T11:06:21.437Z,27.30
2017-07-22T11:08:47.693Z,27.80
2017-07-22T11:11:14.325Z,27.70
2017-07-22T11:13:40.573Z,27.60
2017-07-22T11:17:35.843Z,27.70
2017-07-22T11:20:02.123Z,27.60
2017-07-22T11:22:28.423Z,27.70
2017-07-22T11:24:54.648Z,28.00
2017-07-22T11:27:20.884Z,28.10
2017-07-22T11:29:47.114Z,27.90
2017-07-22T11:32:13.352Z,28.00
2017-07-22T11:34:39.661Z,27.70
2017-07-22T11:37:05.908Z,27.60
2017-07-22T11:39:32.145Z,27.50
2017-07-22T11:41:58.957Z,28.00
2017-07-22T11:44:25.192Z,27.90
2017-07-22T11:46:51.437Z,27.90
2017-07-22T11:49:17.669Z,28.20
2017-07-22T11:51:43.926Z,28.20
2017-07-22T11:54:10.179Z,28.30
2017-07-22T11:56:36.440Z,28.10
2017-07-22T11:59:02.716Z,28.20
2017-07-22T12:01:28.948Z,28.40
2017-07-22T12:03:55.176Z,28.20
2017-07-22T12:06:21.441Z,27.90
2017-07-22T12:08:47.696Z,27.90
2017-07-22T12:11:13.970Z,27.60
2017-07-22T12:13:40.219Z,28.20
2017-07-22T12:17:35.541Z,28.80
2017-07-22T12:20:01.788Z,27.90
2017-07-22T12:22:28.795Z,28.70
2017-07-22T12:24:55.076Z,28.60
2017-07-22T12:27:21.311Z,28.90
2017-07-22T12:29:47.561Z,28.90
2017-07-22T12:32:13.819Z,28.90
2017-07-22T12:34:40.067Z,28.70
2017-07-22T12:37:06.388Z,28.40
2017-07-22T12:39:32.672Z,28.40
2017-07-22T12:41:58.917Z,28.40
2017-07-22T12:44:25.156Z,28.50
2017-07-22T12:46:51.380Z,28.40
2017-07-22T12:49:17.631Z,28.20
2017-07-22T12:51:44.012Z,28.60
2017-07-22T12:54:10.265Z,27.40
2017-07-22T12:56:36.508Z,27.40
2017-07-22T12:59:02.759Z,27.10
2017-07-22T13:01:29.005Z,26.80
2017-07-22T13:03:55.264Z,26.40
2017-07-22T13:06:21.515Z,26.40
2017-07-22T13:08:47.747Z,26.80
2017-07-22T13:11:13.981Z,26.20
2017-07-22T13:13:40.237Z,26.00
2017-07-22T13:17:36.753Z,26.20
2017-07-22T13:20:03.018Z,26.30
2017-07-22T13:22:29.255Z,26.60
2017-07-22T13:24:55.529Z,26.40
2017-07-22T13:27:21.780Z,26.10
2017-07-22T13:29:48.023Z,25.70
2017-07-22T13:32:14.253Z,25.70
2017-07-22T13:34:40.481Z,25.40
2017-07-22T13:37:06.880Z,25.60
2017-07-22T13:39:33.112Z,25.40
2017-07-22T13:41:59.365Z,25.50
2017-07-22T13:44:25.592Z,24.80
2017-07-22T13:46:51.828Z,24.90
2017-07-22T13:49:18.098Z,24.70
2017-07-22T13:51:45.104Z,24.20
2017-07-22T13:54:11.356Z,24.10
2017-07-22T13:56:37.594Z,24.20
2017-07-22T13:59:03.851Z,24.50
2017-07-22T14:01:30.114Z,24.50
2017-07-22T14:03:56.341Z,23.70
2017-07-22T14:06:22.580Z,23.30
2017-07-22T14:08:48.818Z,23.10
2017-07-22T14:11:15.069Z,23.20
2017-07-22T14:13:41.328Z,22.90
2017-07-22T14:17:35.146Z,22.80
2017-07-22T14:20:08.352Z,22.60
2017-07-22T14:22:34.597Z,22.50
2017-07-22T14:25:00.837Z,22.60
2017-07-22T14:27:27.237Z,23.00
2017-07-22T14:29:53.496Z,23.00
2017-07-22T14:32:19.776Z,23.10
2017-07-22T14:34:46.042Z,23.60
2017-07-22T14:37:12.280Z,23.70
2017-07-22T14:39:38.524Z,23.90
2017-07-22T14:42:04.745Z,23.50
2017-07-22T14:44:31.013Z,24.40
2017-07-22T14:46:57.263Z,24.70
2017-07-22T14:49:23.503Z,24.70
2017-07-22T14:51:49.750Z,24.70
2017-07-22T14:54:15.989Z,24.10
2017-07-22T14:56:42.240Z,24.50
2017-07-22T14:59:08.469Z,24.70
2017-07-22T15:01:34.708Z,24.70
2017-07-22T15:04:00.940Z,24.90
2017-07-22T15:06:27.160Z,25.00
2017-07-22T15:08:53.455Z,24.80
2017-07-22T15:11:19.696Z,24.80
2017-07-22T15:13:45.947Z,25.00
2017-07-22T15:17:36.585Z,25.60
2017-07-22T15:20:02.832Z,25.60
2017-07-22T15:22:29.100Z,25.70
2017-07-22T15:24:55.335Z,25.80
2017-07-22T15:27:21.585Z,25.70
2017-07-22T15:29:48.029Z,25.60
2017-07-22T15:32:14.263Z,25.70
2017-07-22T15:34:40.529Z,25.60
2017-07-22T15:37:06.772Z,25.50
2017-07-22T15:39:33.003Z,25.00
2017-07-22T15:41:59.255Z,25.60
2017-07-22T15:44:25.483Z,25.10
2017-07-22T15:46:51.723Z,25.50
2017-07-22T15:49:17.980Z,25.70
2017-07-22T15:51:44.233Z,25.60
2017-07-22T15:54:10.472Z,25.40
2017-07-22T15:56:36.726Z,25.70
2017-07-22T15:59:02.995Z,25.40
2017-07-22T16:01:29.232Z,25.40
2017-07-22T16:03:55.824Z,25.50
2017-07-22T16:06:22.079Z,25.70
2017-07-22T16:08:48.317Z,25.50
2017-07-22T16:11:21.571Z,25.40
2017-07-22T16:13:47.800Z,25.10
2017-07-22T16:17:35.648Z,24.80
2017-07-22T16:20:01.918Z,25.10
2017-07-22T16:22:28.183Z,25.00
2017-07-22T16:24:54.450Z,25.00
2017-07-22T16:27:20.734Z,24.40
2017-07-22T16:29:47.124Z,24.50
2017-07-22T16:32:13.374Z,24.10
2017-07-22T16:34:39.645Z,23.90
2017-07-22T16:37:05.895Z,23.90
2017-07-22T16:39:32.163Z,23.20
2017-07-22T16:41:58.444Z,23.20
2017-07-22T16:44:24.702Z,22.10
2017-07-22T16:46:50.953Z,19.60
2017-07-22T16:49:17.265Z,19.00
2017-07-22T16:51:43.508Z,19.00
2017-07-22T16:54:09.759Z,18.70
2017-07-22T16:56:35.993Z,18.30
2017-07-22T16:59:02.254Z,18.20
2017-07-22T17:01:28.518Z,18.70
2017-07-22T17:03:54.757Z,18.80
2017-07-22T17:06:21.001Z,19.10
2017-07-22T17:08:47.236Z,19.60
2017-07-22T17:11:13.503Z,19.70
2017-07-22T17:13:39.744Z,19.70
2017-07-22T17:17:35.291Z,19.80
2017-07-22T17:20:01.549Z,20.00
2017-07-22T17:22:27.792Z,20.30
2017-07-22T17:24:54.022Z,20.20
2017-07-22T17:27:20.267Z,20.30
2017-07-22T17:29:46.528Z,20.40
2017-07-22T17:32:12.769Z,20.30
2017-07-22T17:34:38.999Z,20.70
2017-07-22T17:37:05.266Z,20.20
2017-07-22T17:39:31.524Z,20.90
2017-07-22T17:41:57.887Z,20.80
2017-07-22T17:44:24.128Z,20.90
2017-07-22T17:46:50.522Z,21.00
2017-07-22T17:49:17.049Z,20.80
2017-07-22T17:51:43.323Z,20.30
2017-07-22T17:54:09.616Z,20.90
2017-07-22T17:56:35.860Z,21.00
2017-07-22T17:59:02.493Z,21.30
2017-07-22T18:01:29.108Z,21.00
2017-07-22T18:03:55.454Z,21.30
2017-07-22T18:06:21.796Z,21.20
2017-07-22T18:08:48.031Z,21.10
2017-07-22T18:11:14.297Z,21.00
2017-07-22T18:13:40.808Z,21.00
2017-07-22T18:17:36.162Z,20.80
2017-07-22T18:20:02.592Z,20.60
2017-07-22T18:22:28.838Z,20.40
2017-07-22T18:24:55.099Z,20.40
2017-07-22T18:27:21.348Z,20.80
2017-07-22T18:29:47.592Z,20.40
2017-07-22T18:32:13.957Z,20.60
2017-07-22T18:34:40.221Z,20.80
2017-07-22T18:37:06.484Z,20.80
2017-07-22T18:39:32.724Z,20.40
2017-07-22T18:41:58.994Z,20.70
2017-07-22T18:44:25.256Z,20.40
2017-07-22T18:46:58.313Z,20.30
2017-07-22T18:49:25.788Z,20.30
2017-07-22T18:51:52.646Z,20.30
2017-07-22T18:54:18.905Z,20.00
2017-07-22T18:56:45.181Z,20.30
2017-07-22T18:59:11.617Z,20.30
2017-07-22T19:01:37.889Z,20.30
2017-07-22T19:04:04.195Z,20.20
2017-07-22T19:06:30.437Z,20.40
2017-07-22T19:08:56.809Z,20.10
2017-07-22T19:11:23.271Z,20.30
2017-07-22T19:13:49.584Z,20.30
2017-07-22T19:17:37.444Z,20.20
2017-07-22T19:20:07.964Z,20.10
2017-07-22T19:22:34.464Z,20.00
2017-07-22T19:25:00.812Z,20.00
2017-07-22T19:27:27.769Z,19.30
2017-07-22T19:29:54.322Z,19.60
2017-07-22T19:32:20.917Z,20.10
2017-07-22T19:34:47.224Z,20.10
2017-07-22T19:37:13.554Z,20.00
2017-07-22T19:39:39.821Z,20.20
2017-07-22T19:42:06.585Z,19.90
2017-07-22T19:44:33.463Z,20.10
2017-07-22T19:46:59.696Z,20.00
2017-07-22T19:49:25.979Z,20.10
2017-07-22T19:51:52.221Z,19.60
2017-07-22T19:54:18.477Z,19.50
2017-07-22T19:56:44.794Z,19.60
2017-07-22T19:59:11.197Z,19.30
2017-07-22T20:01:37.466Z,19.50
2017-07-22T20:04:03.893Z,19.60
2017-07-22T20:06:30.171Z,18.90
2017-07-22T20:08:56.482Z,19.20
2017-07-22T20:11:22.816Z,18.90
2017-07-22T20:13:49.234Z,18.80
2017-07-22T20:17:35.344Z,18.70
2017-07-22T20:20:01.640Z,18.70
2017-07-22T20:22:27.883Z,18.80
2017-07-22T20:24:54.148Z,18.70
2017-07-22T20:27:20.857Z,19.00
2017-07-22T20:29:47.256Z,18.70
2017-07-22T20:32:13.568Z,18.70
2017-07-22T20:34:40.875Z,18.80
2017-07-22T20:37:07.329Z,18.20
2017-07-22T20:39:33.720Z,18.70
2017-07-22T20:41:59.972Z,18.60
2017-07-22T20:44:26.244Z,18.70
2017-07-22T20:46:52.561Z,18.60
2017-07-22T20:49:18.837Z,18.60
2017-07-22T20:51:45.095Z,18.70
2017-07-22T20:54:11.378Z,18.70
2017-07-22T20:56:38.039Z,18.70
2017-07-22T20:59:04.307Z,18.60
2017-07-22T21:01:30.675Z,18.70
2017-07-22T21:03:57.053Z,18.60
2017-07-22T21:06:23.348Z,17.90
2017-07-22T21:08:49.645Z,18.60
2017-07-22T21:11:15.904Z,18.60
2017-07-22T21:13:42.228Z,18.80
2017-07-22T21:17:36.050Z,18.70
2017-07-22T21:20:02.312Z,18.00
2017-07-22T21:22:28.583Z,18.80
2017-07-22T21:24:54.836Z,18.70
2017-07-22T21:27:21.088Z,18.10
2017-07-22T21:29:47.359Z,18.10
2017-07-22T21:32:13.600Z,18.20
2017-07-22T21:34:39.914Z,18.10
2017-07-22T21:37:06.177Z,18.20
2017-07-22T21:39:33.221Z,18.10
2017-07-22T21:41:59.520Z,18.10
2017-07-22T21:44:25.773Z,17.90
2017-07-22T21:46:52.049Z,18.20
2017-07-22T21:49:18.293Z,18.10
2017-07-22T21:51:44.560Z,18.20
2017-07-22T21:54:10.808Z,18.10
2017-07-22T21:56:37.078Z,18.00
2017-07-22T21:59:03.409Z,18.00
2017-07-22T22:01:29.653Z,18.00
2017-07-22T22:03:55.896Z,18.00
2017-07-22T22:06:22.135Z,18.20
2017-07-22T22:08:48.388Z,18.10
2017-07-22T22:11:14.651Z,17.90
2017-07-22T22:13:40.898Z,18.10
2017-07-22T22:17:35.751Z,17.70
2017-07-22T22:20:02.009Z,17.60
2017-07-22T22:22:28.282Z,17.70
2017-07-22T22:24:54.524Z,17.70
2017-07-22T22:27:20.811Z,17.70
2017-07-22T22:29:47.040Z,17.70
2017-07-22T22:32:13.292Z,17.70
2017-07-22T22:34:39.540Z,17.50
2017-07-22T22:37:05.773Z,17.60
2017-07-22T22:39:32.030Z,17.70
2017-07-22T22:41:58.271Z,17.50
2017-07-22T22:44:24.521Z,17.70
2017-07-22T22:46:50.789Z,17.70
2017-07-22T22:49:17.056Z,17.60
2017-07-22T22:51:50.216Z,17.50
2017-07-22T22:54:16.444Z,17.60
2017-07-22T22:56:42.675Z,17.70
2017-07-22T22:59:08.924Z,17.00
2017-07-22T23:01:35.168Z,17.50
2017-07-22T23:04:01.420Z,17.50
2017-07-22T23:06:27.661Z,17.60
2017-07-22T23:08:53.980Z,17.70
2017-07-22T23:11:20.252Z,16.90
2017-07-22T23:13:46.478Z,17.50
2017-07-22T23:17:36.855Z,17.50
2017-07-22T23:20:03.106Z,17.50
2017-07-22T23:22:29.350Z,17.50
2017-07-22T23:24:55.792Z,17.60
2017-07-22T23:27:22.032Z,17.70
2017-07-22T23:29:48.292Z,17.70
2017-07-22T23:32:14.543Z,17.50
2017-07-22T23:34:40.767Z,17.70
2017-07-22T23:37:06.992Z,17.70
2017-07-22T23:39:33.240Z,17.50
2017-07-22T23:41:59.479Z,17.50
2017-07-22T23:44:25.706Z,17.60
2017-07-22T23:46:51.935Z,17.60
2017-07-22T23:49:18.163Z,17.70
2017-07-22T23:51:44.402Z,17.70
2017-07-22T23:54:10.668Z,17.60
2017-07-22T23:56:36.908Z,17.50
2017-07-22T23:59:03.133Z,17.40
