createdAt,value
2019-02-25T00:00:53.943Z,8.87
2019-02-25T00:03:23.617Z,8.63
2019-02-25T00:05:53.212Z,8.83
2019-02-25T00:08:22.843Z,9.37
2019-02-25T00:10:52.307Z,8.17
2019-02-25T00:13:21.896Z,7.70
2019-02-25T00:15:51.376Z,9.13
2019-02-25T00:18:20.800Z,6.33
2019-02-25T00:20:50.270Z,9.03
2019-02-25T00:23:19.726Z,8.93
2019-02-25T00:25:49.184Z,8.47
2019-02-25T00:28:18.635Z,8.70
2019-02-25T00:30:48.096Z,9.47
2019-02-25T00:33:17.520Z,9.97
2019-02-25T00:35:47.016Z,8.83
2019-02-25T00:38:16.539Z,7.83
2019-02-25T00:40:45.975Z,10.33
2019-02-25T00:43:15.455Z,10.40
2019-02-25T00:45:44.965Z,9.23
2019-02-25T00:48:14.407Z,8.60
2019-02-25T00:50:43.942Z,8.30
2019-02-25T00:53:13.975Z,8.90
2019-02-25T00:55:43.450Z,8.93
2019-02-25T00:58:12.914Z,8.50
2019-02-25T01:00:42.430Z,7.83
2019-02-25T01:03:12.140Z,10.70
2019-02-25T01:05:41.679Z,9.07
2019-02-25T01:08:11.289Z,8.67
2019-02-25T01:10:40.785Z,7.83
2019-02-25T01:13:10.372Z,9.97
2019-02-25T01:15:39.799Z,10.27
2019-02-25T01:18:09.327Z,8.07
2019-02-25T01:20:38.830Z,8.97
2019-02-25T01:23:08.368Z,11.47
2019-02-25T01:25:37.901Z,9.43
2019-02-25T01:28:07.504Z,7.83
2019-02-25T01:30:37.087Z,11.10
2019-02-25T01:33:06.720Z,10.40
2019-02-25T01:35:36.275Z,9.40
2019-02-25T01:38:05.729Z,8.10
2019-02-25T01:40:35.279Z,8.63
2019-02-25T01:43:04.869Z,6.33
2019-02-25T01:45:34.311Z,11.10
2019-02-25T01:48:03.921Z,8.87
2019-02-25T01:50:33.425Z,9.73
2019-02-25T01:53:02.853Z,8.03
2019-02-25T01:55:32.369Z,7.70
2019-02-25T01:58:01.892Z,9.20
2019-02-25T02:00:31.461Z,9.83
2019-02-25T02:03:01.009Z,10.30
2019-02-25T02:05:30.450Z,10.33
2019-02-25T02:07:59.906Z,10.10
2019-02-25T02:10:29.387Z,8.67
2019-02-25T02:12:58.837Z,10.13
2019-02-25T02:15:28.281Z,9.67
2019-02-25T02:17:57.719Z,8.13
2019-02-25T02:20:27.143Z,8.50
2019-02-25T02:22:56.572Z,9.90
2019-02-25T02:25:26.035Z,8.90
2019-02-25T02:27:55.493Z,6.97
2019-02-25T02:30:24.987Z,9.30
2019-02-25T02:32:54.451Z,10.93
2019-02-25T02:35:23.890Z,9.60
2019-02-25T02:37:53.330Z,7.93
2019-02-25T02:40:22.849Z,10.67
2019-02-25T02:43:00.759Z,9.87
2019-02-25T02:45:43.186Z,7.87
2019-02-25T02:48:17.934Z,8.17
2019-02-25T02:50:47.378Z,9.77
2019-02-25T02:53:16.819Z,10.27
2019-02-25T02:55:46.285Z,10.20
2019-02-25T02:58:15.765Z,11.33
2019-02-25T03:00:45.247Z,7.67
2019-02-25T03:03:14.690Z,8.83
2019-02-25T03:05:44.227Z,7.70
2019-02-25T03:08:13.762Z,9.37
2019-02-25T03:10:43.170Z,7.70
2019-02-25T03:13:12.583Z,8.90
2019-02-25T03:15:42.048Z,8.73
2019-02-25T03:18:11.476Z,10.40
2019-02-25T03:20:40.896Z,11.60
2019-02-25T03:23:10.378Z,9.47
2019-02-25T03:25:39.835Z,11.17
2019-02-25T03:28:09.264Z,8.70
2019-02-25T03:30:38.740Z,8.87
2019-02-25T03:33:08.193Z,8.60
2019-02-25T03:35:37.694Z,6.57
2019-02-25T03:38:07.216Z,9.37
2019-02-25T03:40:36.667Z,8.70
2019-02-25T03:43:06.133Z,6.80
2019-02-25T03:45:35.562Z,7.50
2019-02-25T03:48:04.962Z,7.50
2019-02-25T03:50:34.366Z,10.13
2019-02-25T03:53:03.804Z,8.60
2019-02-25T03:55:33.206Z,11.30
2019-02-25T03:58:02.677Z,8.80
2019-02-25T04:00:32.169Z,6.90
2019-02-25T04:03:01.757Z,9.33
2019-02-25T04:05:32.017Z,7.63
2019-02-25T04:08:01.550Z,8.87
2019-02-25T04:10:30.979Z,9.30
2019-02-25T04:13:00.423Z,7.77
2019-02-25T04:15:31.608Z,9.57
2019-02-25T04:18:01.090Z,10.40
2019-02-25T04:20:30.599Z,7.93
2019-02-25T04:23:00.088Z,8.53
2019-02-25T04:25:29.535Z,7.33
2019-02-25T04:27:58.959Z,7.47
2019-02-25T04:30:28.409Z,7.87
2019-02-25T04:32:57.845Z,7.57
2019-02-25T04:35:27.346Z,7.43
2019-02-25T04:37:56.810Z,6.73
2019-02-25T04:40:26.254Z,6.80
2019-02-25T04:42:55.787Z,6.80
2019-02-25T04:45:25.287Z,6.23
2019-02-25T04:47:54.724Z,7.03
2019-02-25T04:50:24.261Z,7.33
2019-02-25T04:52:53.727Z,6.93
2019-02-25T04:55:23.248Z,6.63
2019-02-25T04:57:52.706Z,8.53
2019-02-25T05:00:24.628Z,6.50
2019-02-25T05:02:54.091Z,6.17
2019-02-25T05:05:23.556Z,5.20
2019-02-25T05:07:53.005Z,5.73
2019-02-25T05:10:22.483Z,5.60
2019-02-25T05:13:04.828Z,8.13
2019-02-25T05:15:35.832Z,6.50
2019-02-25T05:18:05.414Z,8.07
2019-02-25T05:20:34.841Z,8.47
2019-02-25T05:23:04.292Z,8.73
2019-02-25T05:25:33.839Z,6.67
2019-02-25T05:28:03.248Z,8.00
2019-02-25T05:30:32.667Z,7.47
2019-02-25T05:33:02.115Z,6.63
2019-02-25T05:35:31.538Z,7.50
2019-02-25T05:38:00.977Z,8.27
2019-02-25T05:40:30.418Z,8.90
2019-02-25T05:42:59.876Z,5.93
2019-02-25T05:45:29.279Z,9.10
2019-02-25T05:47:58.742Z,6.70
2019-02-25T05:50:28.189Z,7.07
2019-02-25T05:52:57.636Z,7.43
2019-02-25T05:55:27.178Z,7.60
2019-02-25T05:57:56.700Z,5.93
2019-02-25T06:00:27.870Z,6.07
2019-02-25T06:02:57.374Z,7.57
2019-02-25T06:05:26.852Z,6.73
2019-02-25T06:07:56.441Z,7.60
2019-02-25T06:10:25.999Z,6.63
2019-02-25T06:12:55.598Z,10.87
2019-02-25T06:15:25.044Z,9.60
2019-02-25T06:17:54.528Z,6.90
2019-02-25T06:20:23.970Z,8.27
2019-02-25T06:22:53.436Z,6.93
2019-02-25T06:25:22.967Z,8.30
2019-02-25T06:27:52.393Z,7.53
2019-02-25T06:30:25.082Z,8.77
2019-02-25T06:32:54.514Z,7.47
2019-02-25T06:35:24.017Z,8.63
2019-02-25T06:37:53.449Z,9.33
2019-02-25T06:40:23.141Z,8.67
2019-02-25T06:42:52.562Z,6.67
2019-02-25T06:45:32.025Z,8.60
2019-02-25T06:48:01.536Z,8.57
2019-02-25T06:50:30.970Z,7.57
2019-02-25T06:53:00.416Z,8.87
2019-02-25T06:55:29.835Z,7.93
2019-02-25T06:57:59.271Z,8.00
2019-02-25T07:00:28.732Z,8.27
2019-02-25T07:02:58.213Z,10.30
2019-02-25T07:05:35.352Z,8.47
2019-02-25T07:08:18.773Z,10.40
2019-02-25T07:10:49.839Z,9.60
2019-02-25T07:13:32.929Z,10.13
2019-02-25T07:16:22.096Z,8.43
2019-02-25T07:18:53.179Z,8.93
2019-02-25T07:21:42.854Z,10.10
2019-02-25T07:24:14.000Z,9.87
2019-02-25T07:26:50.822Z,9.17
2019-02-25T07:29:21.934Z,8.93
2019-02-25T07:31:53.046Z,9.40
2019-02-25T07:34:40.156Z,8.70
2019-02-25T07:37:27.212Z,8.07
2019-02-25T07:40:00.981Z,9.37
2019-02-25T07:42:32.082Z,9.27
2019-02-25T07:45:03.208Z,11.07
2019-02-25T07:47:34.352Z,9.07
2019-02-25T07:50:09.588Z,8.97
2019-02-25T07:52:49.467Z,7.77
2019-02-25T07:55:23.296Z,10.40
2019-02-25T07:58:03.382Z,10.97
2019-02-25T08:00:37.031Z,10.13
2019-02-25T08:03:17.028Z,9.27
2019-02-25T08:05:48.170Z,13.30
2019-02-25T08:08:19.233Z,9.57
2019-02-25T08:10:59.348Z,11.43
2019-02-25T08:13:36.108Z,12.83
2019-02-25T08:16:07.247Z,10.00
2019-02-25T08:18:47.242Z,9.93
2019-02-25T08:21:30.325Z,9.87
2019-02-25T08:24:03.955Z,7.00
2019-02-25T08:26:40.709Z,9.67
2019-02-25T08:29:17.476Z,11.03
2019-02-25T08:31:48.616Z,7.97
2019-02-25T08:34:28.537Z,7.83
2019-02-25T08:37:09.736Z,10.63
2019-02-25T08:39:58.034Z,9.97
2019-02-25T08:42:36.179Z,9.00
2019-02-25T08:45:16.336Z,8.30
2019-02-25T08:47:47.450Z,8.93
2019-02-25T08:50:17.056Z,9.50
2019-02-25T08:52:46.615Z,7.80
2019-02-25T08:55:16.129Z,9.27
2019-02-25T08:57:45.673Z,8.33
2019-02-25T09:00:16.101Z,9.70
2019-02-25T09:02:45.547Z,8.63
2019-02-25T09:05:15.645Z,10.57
2019-02-25T09:07:45.119Z,8.03
2019-02-25T09:10:15.317Z,9.10
2019-02-25T09:12:44.839Z,9.23
2019-02-25T09:15:15.866Z,9.37
2019-02-25T09:17:44.380Z,10.27
2019-02-25T09:20:16.071Z,8.27
2019-02-25T09:22:45.505Z,8.83
2019-02-25T09:25:16.861Z,8.00
2019-02-25T09:27:46.339Z,9.50
2019-02-25T09:30:20.250Z,8.33
2019-02-25T09:32:49.726Z,7.77
2019-02-25T09:35:19.243Z,9.17
2019-02-25T09:37:48.675Z,8.80
2019-02-25T09:40:19.408Z,8.20
2019-02-25T09:42:48.979Z,7.93
2019-02-25T09:45:19.170Z,7.83
2019-02-25T09:47:48.776Z,7.67
2019-02-25T09:50:21.086Z,7.13
2019-02-25T09:52:50.537Z,9.33
2019-02-25T09:55:20.071Z,7.07
2019-02-25T09:57:49.631Z,8.30
2019-02-25T10:00:21.142Z,7.20
2019-02-25T10:02:50.658Z,7.17
2019-02-25T10:05:20.244Z,6.33
2019-02-25T10:07:49.699Z,7.67
2019-02-25T10:10:19.886Z,6.00
2019-02-25T10:12:49.391Z,7.30
2019-02-25T10:15:27.963Z,7.20
2019-02-25T10:17:57.438Z,6.73
2019-02-25T10:20:27.010Z,6.13
2019-02-25T10:22:56.521Z,5.97
2019-02-25T10:25:25.945Z,6.33
2019-02-25T10:27:55.441Z,5.60
2019-02-25T10:30:25.567Z,5.80
2019-02-25T10:32:55.030Z,6.43
2019-02-25T10:35:27.189Z,6.17
2019-02-25T10:37:56.775Z,7.00
2019-02-25T10:40:27.540Z,5.30
2019-02-25T10:42:57.208Z,5.73
2019-02-25T10:45:26.760Z,6.10
2019-02-25T10:47:58.591Z,7.67
2019-02-25T10:50:28.835Z,5.60
2019-02-25T10:53:03.549Z,5.97
2019-02-25T10:55:44.956Z,5.43
2019-02-25T10:58:14.303Z,5.30
2019-02-25T11:00:45.945Z,5.60
2019-02-25T11:03:15.818Z,5.33
2019-02-25T11:05:46.655Z,5.30
2019-02-25T11:08:17.866Z,5.47
2019-02-25T11:10:50.693Z,5.20
2019-02-25T11:13:20.327Z,6.27
2019-02-25T11:15:49.962Z,5.03
2019-02-25T11:18:20.376Z,5.47
2019-02-25T11:20:50.811Z,4.50
2019-02-25T11:23:21.636Z,5.57
2019-02-25T11:25:51.554Z,5.07
2019-02-25T11:28:25.940Z,4.60
2019-02-25T11:30:53.916Z,5.00
2019-02-25T11:33:25.242Z,4.90
2019-02-25T11:35:54.540Z,4.77
2019-02-25T11:38:25.922Z,4.70
2019-02-25T11:40:55.509Z,4.53
2019-02-25T11:43:25.078Z,4.80
2019-02-25T11:45:54.546Z,4.37
2019-02-25T11:48:24.080Z,4.53
2019-02-25T11:50:53.641Z,4.10
2019-02-25T11:53:23.199Z,4.03
2019-02-25T11:55:52.737Z,3.73
2019-02-25T11:58:22.198Z,3.63
2019-02-25T12:00:51.655Z,3.60
2019-02-25T12:03:21.147Z,4.17
2019-02-25T12:05:52.488Z,4.03
2019-02-25T12:08:21.808Z,4.17
2019-02-25T12:10:51.335Z,3.33
2019-02-25T12:13:20.795Z,3.50
2019-02-25T12:15:50.284Z,4.37
2019-02-25T12:18:19.784Z,4.57
2019-02-25T12:20:49.343Z,3.33
2019-02-25T12:23:18.777Z,3.73
2019-02-25T12:25:48.250Z,3.40
2019-02-25T12:28:17.719Z,3.33
2019-02-25T12:30:47.244Z,3.50
2019-02-25T12:33:16.734Z,3.73
2019-02-25T12:35:46.193Z,4.77
2019-02-25T12:38:15.680Z,3.83
2019-02-25T12:40:45.366Z,3.40
2019-02-25T12:43:14.819Z,4.20
2019-02-25T12:45:44.265Z,3.23
2019-02-25T12:48:13.783Z,2.90
2019-02-25T12:50:43.256Z,4.83
2019-02-25T12:53:12.700Z,2.60
2019-02-25T12:55:42.186Z,2.57
2019-02-25T12:58:11.656Z,6.00
2019-02-25T13:00:41.163Z,3.00
2019-02-25T13:03:10.638Z,3.43
2019-02-25T13:05:40.159Z,3.50
2019-02-25T13:08:10.189Z,3.33
2019-02-25T13:10:39.677Z,2.80
2019-02-25T13:13:09.143Z,3.13
2019-02-25T13:15:38.624Z,2.67
2019-02-25T13:18:08.153Z,2.83
2019-02-25T13:20:37.610Z,3.70
2019-02-25T13:23:07.112Z,3.70
2019-02-25T13:25:36.706Z,3.33
2019-02-25T13:28:06.248Z,2.50
2019-02-25T13:30:35.780Z,2.60
2019-02-25T13:33:05.448Z,2.27
2019-02-25T13:35:34.886Z,4.07
2019-02-25T13:38:04.506Z,2.80
2019-02-25T13:40:34.299Z,1.90
2019-02-25T13:43:03.802Z,2.50
2019-02-25T13:45:33.295Z,3.17
2019-02-25T13:48:02.799Z,3.83
2019-02-25T13:50:32.499Z,2.43
2019-02-25T13:53:01.994Z,3.60
2019-02-25T13:55:31.674Z,1.87
2019-02-25T13:58:01.477Z,3.50
2019-02-25T14:00:31.046Z,4.00
2019-02-25T14:03:00.675Z,3.30
2019-02-25T14:05:30.204Z,3.70
2019-02-25T14:07:59.883Z,2.10
2019-02-25T14:10:29.367Z,3.00
2019-02-25T14:12:58.871Z,2.33
2019-02-25T14:15:28.522Z,2.43
2019-02-25T14:17:57.991Z,2.00
2019-02-25T14:20:28.076Z,2.37
2019-02-25T14:23:00.154Z,3.20
2019-02-25T14:25:34.289Z,3.07
2019-02-25T14:28:07.836Z,2.53
2019-02-25T14:30:37.806Z,2.57
2019-02-25T14:33:08.122Z,2.60
2019-02-25T14:35:37.818Z,3.47
2019-02-25T14:38:17.334Z,3.27
2019-02-25T14:40:46.629Z,3.40
2019-02-25T14:43:17.661Z,3.10
2019-02-25T14:45:51.796Z,2.77
2019-02-25T14:48:21.050Z,2.43
2019-02-25T14:50:50.351Z,2.27
2019-02-25T14:53:20.056Z,2.20
2019-02-25T14:55:53.089Z,2.63
2019-02-25T14:58:21.780Z,2.10
2019-02-25T15:00:51.353Z,2.30
2019-02-25T15:03:22.509Z,2.43
2019-02-25T15:05:53.255Z,1.97
2019-02-25T15:08:26.327Z,2.33
2019-02-25T15:11:00.083Z,3.43
2019-02-25T15:13:28.151Z,3.10
2019-02-25T15:15:58.771Z,2.27
2019-02-25T15:18:29.594Z,3.50
2019-02-25T15:21:02.049Z,2.30
2019-02-25T15:23:31.525Z,1.93
2019-02-25T15:26:05.404Z,3.00
2019-02-25T15:28:32.378Z,3.13
2019-02-25T15:31:04.464Z,4.87
2019-02-25T15:33:35.466Z,2.07
2019-02-25T15:36:05.338Z,4.07
2019-02-25T15:38:35.388Z,3.27
2019-02-25T15:41:11.186Z,5.33
2019-02-25T15:43:40.879Z,4.23
2019-02-25T15:46:12.492Z,3.40
2019-02-25T15:48:43.566Z,3.73
2019-02-25T15:51:13.287Z,2.43
2019-02-25T15:53:46.223Z,2.77
2019-02-25T15:56:14.604Z,2.50
2019-02-25T15:58:44.311Z,4.00
2019-02-25T16:01:15.301Z,3.13
2019-02-25T16:03:44.832Z,4.60
2019-02-25T16:06:14.517Z,3.50
2019-02-25T16:08:45.278Z,3.57
2019-02-25T16:11:16.779Z,3.43
2019-02-25T16:14:07.073Z,3.87
2019-02-25T16:16:37.002Z,3.87
2019-02-25T16:19:06.679Z,3.83
2019-02-25T16:21:40.769Z,5.73
2019-02-25T16:24:11.890Z,5.57
2019-02-25T16:26:40.673Z,8.83
2019-02-25T16:29:11.643Z,6.17
2019-02-25T16:31:42.005Z,6.20
2019-02-25T16:34:12.055Z,5.73
2019-02-25T16:36:45.180Z,5.43
2019-02-25T16:39:14.219Z,6.07
2019-02-25T16:41:45.555Z,8.60
2019-02-25T16:44:14.924Z,6.40
2019-02-25T16:46:46.292Z,5.10
2019-02-25T16:49:15.730Z,5.90
2019-02-25T16:51:45.446Z,6.23
2019-02-25T16:54:18.889Z,7.73
2019-02-25T16:56:46.362Z,8.43
2019-02-25T16:59:17.939Z,8.63
2019-02-25T17:01:47.549Z,8.23
2019-02-25T17:04:20.429Z,10.30
2019-02-25T17:06:49.132Z,7.53
2019-02-25T17:09:22.125Z,9.50
2019-02-25T17:11:51.702Z,8.17
2019-02-25T17:14:23.416Z,8.10
2019-02-25T17:16:52.489Z,8.80
2019-02-25T17:19:22.529Z,9.97
2019-02-25T17:21:52.144Z,8.87
2019-02-25T17:24:23.981Z,7.87
2019-02-25T17:26:52.987Z,9.70
2019-02-25T17:29:23.098Z,8.77
2019-02-25T17:31:57.057Z,8.93
2019-02-25T17:34:26.596Z,10.77
2019-02-25T17:36:56.498Z,10.80
2019-02-25T17:39:26.016Z,10.73
2019-02-25T17:41:57.270Z,12.17
2019-02-25T17:44:28.344Z,10.63
2019-02-25T17:47:00.181Z,8.67
2019-02-25T17:49:29.550Z,9.23
2019-02-25T17:51:59.888Z,12.47
2019-02-25T17:54:31.117Z,10.97
2019-02-25T17:57:00.748Z,11.13
2019-02-25T17:59:31.608Z,11.40
2019-02-25T18:02:02.323Z,11.47
2019-02-25T18:04:34.610Z,11.30
2019-02-25T18:07:04.172Z,10.57
2019-02-25T18:09:33.723Z,10.00
2019-02-25T18:12:04.310Z,9.00
2019-02-25T18:14:34.444Z,11.67
2019-02-25T18:17:05.986Z,8.57
2019-02-25T18:19:39.197Z,11.17
2019-02-25T18:22:08.306Z,8.73
2019-02-25T18:24:38.037Z,8.80
2019-02-25T18:27:09.059Z,7.23
2019-02-25T18:29:38.816Z,8.63
2019-02-25T18:32:11.810Z,6.50
2019-02-25T18:34:41.311Z,9.23
2019-02-25T18:37:11.406Z,9.17
2019-02-25T18:39:43.283Z,10.83
2019-02-25T18:42:13.839Z,9.87
2019-02-25T18:44:46.509Z,9.17
2019-02-25T18:47:27.380Z,9.50
2019-02-25T18:49:59.272Z,13.63
2019-02-25T18:52:31.789Z,11.67
2019-02-25T18:55:04.383Z,10.90
2019-02-25T18:57:33.942Z,11.73
2019-02-25T19:00:06.192Z,11.13
2019-02-25T19:02:38.062Z,9.53
2019-02-25T19:05:13.061Z,12.30
2019-02-25T19:07:40.904Z,11.60
2019-02-25T19:10:12.562Z,11.67
2019-02-25T19:12:43.880Z,11.17
2019-02-25T19:15:14.765Z,9.20
2019-02-25T19:17:45.906Z,13.27
2019-02-25T19:20:16.870Z,11.77
2019-02-25T19:22:47.117Z,10.43
2019-02-25T19:25:20.808Z,10.57
2019-02-25T19:27:52.691Z,9.83
2019-02-25T19:30:22.825Z,10.20
2019-02-25T19:32:53.491Z,10.90
2019-02-25T19:35:25.853Z,9.47
2019-02-25T19:37:54.685Z,10.53
2019-02-25T19:40:25.772Z,13.30
2019-02-25T19:42:56.855Z,13.47
2019-02-25T19:45:27.300Z,13.37
2019-02-25T19:47:58.375Z,12.23
2019-02-25T19:50:29.913Z,10.87
2019-02-25T19:53:02.477Z,9.07
2019-02-25T19:55:30.794Z,10.80
2019-02-25T19:58:00.736Z,11.57
2019-02-25T20:00:33.098Z,11.30
2019-02-25T20:03:06.055Z,11.93
2019-02-25T20:05:38.875Z,12.73
2019-02-25T20:08:06.661Z,11.13
2019-02-25T20:10:36.498Z,10.27
2019-02-25T20:13:08.637Z,11.47
2019-02-25T20:15:39.944Z,10.27
2019-02-25T20:18:09.519Z,12.80
2019-02-25T20:20:41.688Z,10.53
2019-02-25T20:23:11.391Z,9.77
2019-02-25T20:25:44.421Z,10.40
2019-02-25T20:28:12.154Z,10.93
2019-02-25T20:30:43.021Z,11.07
2019-02-25T20:33:13.116Z,10.40
2019-02-25T20:35:44.985Z,10.30
2019-02-25T20:38:13.905Z,11.23
2019-02-25T20:40:47.083Z,9.97
2019-02-25T20:43:17.125Z,12.17
2019-02-25T20:45:48.144Z,8.70
2019-02-25T20:48:17.649Z,8.50
2019-02-25T20:50:47.136Z,10.93
2019-02-25T20:53:16.602Z,10.20
2019-02-25T20:55:48.085Z,11.73
2019-02-25T20:58:18.809Z,8.50
2019-02-25T21:00:49.176Z,11.90
2019-02-25T21:03:21.502Z,10.47
2019-02-25T21:05:51.030Z,10.60
2019-02-25T21:08:21.394Z,10.33
2019-02-25T21:10:51.875Z,11.50
2019-02-25T21:13:22.071Z,10.37
2019-02-25T21:15:52.591Z,10.47
2019-02-25T21:18:22.941Z,12.07
2019-02-25T21:20:53.771Z,10.37
2019-02-25T21:23:23.259Z,14.63
2019-02-25T21:25:55.465Z,14.17
2019-02-25T21:28:27.098Z,13.87
2019-02-25T21:30:56.322Z,10.20
2019-02-25T21:33:28.280Z,10.93
2019-02-25T21:35:57.367Z,13.13
2019-02-25T21:38:28.334Z,11.67
2019-02-25T21:40:58.247Z,12.93
2019-02-25T21:43:29.088Z,13.30
2019-02-25T21:46:01.494Z,15.07
2019-02-25T21:48:32.408Z,11.67
2019-02-25T21:51:02.933Z,13.13
2019-02-25T21:53:33.041Z,13.03
2019-02-25T21:56:04.814Z,13.30
2019-02-25T21:58:34.138Z,11.30
2019-02-25T22:01:03.815Z,13.33
2019-02-25T22:03:37.033Z,12.50
2019-02-25T22:06:05.300Z,9.83
2019-02-25T22:08:36.123Z,11.50
2019-02-25T22:11:12.191Z,12.40
2019-02-25T22:13:38.530Z,10.50
2019-02-25T22:16:08.112Z,10.17
2019-02-25T22:18:37.581Z,10.57
2019-02-25T22:21:09.231Z,10.70
2019-02-25T22:23:38.409Z,10.83
2019-02-25T22:26:07.893Z,13.37
2019-02-25T22:28:39.337Z,13.93
2019-02-25T22:31:10.824Z,11.67
2019-02-25T22:33:40.096Z,10.60
2019-02-25T22:36:09.639Z,13.83
2019-02-25T22:38:39.114Z,11.13
2019-02-25T22:41:10.853Z,11.90
2019-02-25T22:43:43.171Z,12.47
2019-02-25T22:46:11.775Z,10.83
2019-02-25T22:48:43.273Z,12.57
2019-02-25T22:51:12.615Z,11.17
2019-02-25T22:53:42.069Z,11.10
2019-02-25T22:56:13.347Z,10.27
2019-02-25T22:58:43.046Z,13.47
2019-02-25T23:01:17.038Z,11.90
2019-02-25T23:03:46.989Z,13.77
2019-02-25T23:06:18.101Z,12.37
2019-02-25T23:08:48.866Z,12.73
2019-02-25T23:11:19.799Z,13.50
2019-02-25T23:13:50.374Z,18.20
2019-02-25T23:16:23.319Z,14.97
2019-02-25T23:18:52.170Z,15.73
2019-02-25T23:21:24.202Z,15.87
2019-02-25T23:23:55.592Z,16.63
2019-02-25T23:26:24.010Z,17.53
2019-02-25T23:28:55.456Z,15.63
2019-02-25T23:31:24.779Z,14.10
2019-02-25T23:33:54.258Z,13.17
2019-02-25T23:36:24.641Z,15.77
2019-02-25T23:38:55.399Z,17.80
2019-02-25T23:41:26.037Z,17.80
2019-02-25T23:43:55.471Z,18.30
2019-02-25T23:46:27.274Z,16.17
2019-02-25T23:48:56.088Z,17.43
2019-02-25T23:51:25.545Z,17.67
2019-02-25T23:53:55.883Z,17.70
2019-02-25T23:56:27.438Z,16.37
2019-02-25T23:58:57.416Z,16.60
