createdAt,value
2023-04-17T00:02:25.599Z,94526.88
2023-04-17T00:04:52.478Z,94531.53
2023-04-17T00:07:22.568Z,94523.25
2023-04-17T00:09:49.158Z,94525.06
2023-04-17T00:12:16.031Z,94524.03
2023-04-17T00:14:42.646Z,94530.75
2023-04-17T00:17:09.034Z,94527.41
2023-04-17T00:19:35.470Z,94531.53
2023-04-17T00:22:01.892Z,94520.38
2023-04-17T00:24:28.273Z,94520.38
2023-04-17T00:26:54.634Z,94528.94
2023-04-17T00:29:21.134Z,94506.69
2023-04-17T00:31:47.538Z,94516.25
2023-04-17T00:34:13.952Z,94516.50
2023-04-17T00:36:40.402Z,94513.91
2023-04-17T00:39:06.833Z,94516.28
2023-04-17T00:41:33.233Z,94517.03
2023-04-17T00:43:59.665Z,94514.72
2023-04-17T00:46:26.162Z,94511.09
2023-04-17T00:48:52.796Z,94510.34
2023-04-17T00:51:19.525Z,94506.19
2023-04-17T00:53:46.126Z,94513.97
2023-04-17T00:56:13.407Z,94507.75
2023-04-17T00:58:40.476Z,94508.25
2023-04-17T01:01:06.941Z,94505.66
2023-04-17T01:03:33.906Z,94500.47
2023-04-17T01:06:01.530Z,94505.66
2023-04-17T01:08:28.303Z,94502.03
2023-04-17T01:10:55.075Z,94503.56
2023-04-17T01:13:22.048Z,94508.22
2023-04-17T01:15:48.611Z,94507.44
2023-04-17T01:18:15.056Z,94504.59
2023-04-17T01:20:41.484Z,94503.53
2023-04-17T01:23:08.298Z,94503.81
2023-04-17T01:25:34.817Z,94502.25
2023-04-17T01:28:01.281Z,94502.25
2023-04-17T01:30:28.949Z,94501.47
2023-04-17T01:33:15.617Z,94503.06
2023-04-17T01:35:42.061Z,94505.66
2023-04-17T01:38:08.586Z,94505.13
2023-04-17T01:40:35.059Z,94507.44
2023-04-17T01:43:01.788Z,94497.06
2023-04-17T01:45:28.260Z,94504.59
2023-04-17T01:47:54.760Z,94503.81
2023-04-17T01:50:21.213Z,94501.22
2023-04-17T01:52:47.648Z,94501.47
2023-04-17T01:55:14.120Z,94503.53
2023-04-17T01:57:41.057Z,94499.94
2023-04-17T02:00:08.882Z,94500.72
2023-04-17T02:02:39.196Z,94502.78
2023-04-17T02:05:06.501Z,94498.13
2023-04-17T02:07:32.892Z,94503.06
2023-04-17T02:09:59.284Z,94501.28
2023-04-17T02:12:27.083Z,94504.09
2023-04-17T02:14:53.491Z,94507.22
2023-04-17T02:17:19.907Z,94498.38
2023-04-17T02:19:46.357Z,94494.75
2023-04-17T02:22:12.773Z,94498.38
2023-04-17T02:24:39.195Z,94496.06
2023-04-17T02:27:05.991Z,94495.00
2023-04-17T02:29:32.435Z,94500.47
2023-04-17T02:31:58.826Z,94498.13
2023-04-17T02:34:26.235Z,94496.56
2023-04-17T02:36:53.956Z,94502.56
2023-04-17T02:39:23.567Z,94500.72
2023-04-17T02:41:49.983Z,94504.38
2023-04-17T02:44:16.415Z,94506.19
2023-04-17T02:46:43.047Z,94505.41
2023-04-17T02:49:09.741Z,94501.00
2023-04-17T02:51:37.282Z,94499.97
2023-04-17T02:54:03.838Z,94496.31
2023-04-17T02:56:30.362Z,94491.66
2023-04-17T02:58:57.067Z,94495.28
2023-04-17T03:01:23.752Z,94502.56
2023-04-17T03:03:52.520Z,94482.84
2023-04-17T03:06:19.314Z,94494.50
2023-04-17T03:08:45.970Z,94497.63
2023-04-17T03:11:12.777Z,94496.06
2023-04-17T03:13:39.242Z,94493.25
2023-04-17T03:16:06.373Z,94497.41
2023-04-17T03:18:36.016Z,94496.38
2023-04-17T03:21:02.454Z,94496.91
2023-04-17T03:23:28.862Z,94495.84
2023-04-17T03:25:55.916Z,94492.22
2023-04-17T03:28:23.804Z,94496.63
2023-04-17T03:30:51.286Z,94492.75
2023-04-17T03:33:18.191Z,94500.81
2023-04-17T03:35:46.412Z,94504.16
2023-04-17T03:38:12.906Z,94508.31
2023-04-17T03:40:39.523Z,94506.50
2023-04-17T03:43:06.568Z,94510.91
2023-04-17T03:45:33.079Z,94502.09
2023-04-17T03:47:59.911Z,94504.16
2023-04-17T03:50:27.168Z,94510.09
2023-04-17T03:52:56.074Z,94503.38
2023-04-17T03:55:25.643Z,94497.41
2023-04-17T03:57:52.995Z,94505.69
2023-04-17T04:00:21.783Z,94505.69
2023-04-17T04:02:52.478Z,94509.59
2023-04-17T04:05:24.048Z,94512.97
2023-04-17T04:07:50.981Z,94507.00
2023-04-17T04:10:25.241Z,94513.47
2023-04-17T04:12:51.758Z,94515.03
2023-04-17T04:15:18.216Z,94519.19
2023-04-17T04:17:48.561Z,94518.41
2023-04-17T04:20:15.648Z,94526.44
2023-04-17T04:22:44.716Z,94519.72
2023-04-17T04:25:12.251Z,94524.63
2023-04-17T04:28:03.689Z,94523.06
2023-04-17T04:30:35.793Z,94530.06
2023-04-17T04:33:08.881Z,94530.84
2023-04-17T04:35:35.403Z,94530.09
2023-04-17T04:38:02.072Z,94526.72
2023-04-17T04:40:37.971Z,94525.41
2023-04-17T04:43:05.671Z,94521.53
2023-04-17T04:45:38.712Z,94523.34
2023-04-17T04:48:05.305Z,94527.22
2023-04-17T04:50:31.790Z,94524.38
2023-04-17T04:52:58.427Z,94526.97
2023-04-17T04:55:36.950Z,94528.00
2023-04-17T04:58:04.159Z,94524.91
2023-04-17T05:00:31.130Z,94536.81
2023-04-17T05:02:59.501Z,94536.81
2023-04-17T05:05:26.903Z,94536.81
2023-04-17T05:07:54.982Z,94542.00
2023-04-17T05:10:24.503Z,94536.06
2023-04-17T05:12:56.397Z,94543.56
2023-04-17T05:15:22.999Z,94545.13
2023-04-17T05:17:49.509Z,94542.53
2023-04-17T05:20:16.236Z,94547.44
2023-04-17T05:22:50.185Z,94548.75
2023-04-17T05:25:16.633Z,94558.09
2023-04-17T05:27:43.474Z,94555.50
2023-04-17T05:30:12.709Z,94558.09
2023-04-17T05:32:41.025Z,94556.25
2023-04-17T05:35:18.945Z,94554.19
2023-04-17T05:37:45.796Z,94559.63
2023-04-17T05:40:13.221Z,94561.19
2023-04-17T05:42:39.636Z,94558.84
2023-04-17T05:45:07.923Z,94558.34
2023-04-17T05:47:34.503Z,94552.38
2023-04-17T05:50:01.025Z,94559.13
2023-04-17T05:52:28.988Z,94560.94
2023-04-17T05:54:56.504Z,94556.53
2023-04-17T05:57:23.735Z,94565.59
2023-04-17T05:59:50.240Z,94557.03
2023-04-17T06:02:16.979Z,94565.88
2023-04-17T06:04:44.232Z,94562.22
2023-04-17T06:07:11.774Z,94572.88
2023-04-17T06:09:38.683Z,94568.47
2023-04-17T06:12:05.259Z,94563.00
2023-04-17T06:14:32.697Z,94571.84
2023-04-17T06:17:01.599Z,94575.72
2023-04-17T06:19:28.172Z,94568.44
2023-04-17T06:21:54.690Z,94573.91
2023-04-17T06:24:21.118Z,94580.41
2023-04-17T06:26:47.676Z,94573.63
2023-04-17T06:29:15.439Z,94578.03
2023-04-17T06:31:42.870Z,94583.72
2023-04-17T06:34:09.465Z,94580.84
2023-04-17T06:36:41.039Z,94582.41
2023-04-17T06:39:07.555Z,94585.03
2023-04-17T06:41:34.289Z,94591.25
2023-04-17T06:44:00.949Z,94589.94
2023-04-17T06:46:43.108Z,94592.81
2023-04-17T06:49:09.731Z,94594.34
2023-04-17T06:51:36.296Z,94593.06
2023-04-17T06:54:02.692Z,94593.84
2023-04-17T06:56:29.096Z,94594.63
2023-04-17T06:58:57.757Z,94593.31
2023-04-17T07:01:24.179Z,94599.31
2023-04-17T07:03:50.722Z,94595.41
2023-04-17T07:06:17.311Z,94595.38
2023-04-17T07:08:43.810Z,94599.25
2023-04-17T07:11:10.254Z,94594.56
2023-04-17T07:13:36.739Z,94602.63
2023-04-17T07:16:03.769Z,94601.59
2023-04-17T07:18:30.665Z,94603.13
2023-04-17T07:20:57.216Z,94604.16
2023-04-17T07:23:23.837Z,94603.09
2023-04-17T07:25:50.501Z,94601.47
2023-04-17T07:28:17.756Z,94601.72
2023-04-17T07:30:44.193Z,94605.03
2023-04-17T07:33:10.739Z,94599.81
2023-04-17T07:35:37.395Z,94604.94
2023-04-17T07:38:04.009Z,94608.53
2023-04-17T07:40:31.762Z,94612.59
2023-04-17T07:42:58.185Z,94614.66
2023-04-17T07:45:24.856Z,94613.09
2023-04-17T07:47:51.500Z,94619.88
2023-04-17T07:50:18.034Z,94618.81
2023-04-17T07:52:44.442Z,94620.91
2023-04-17T07:55:10.986Z,94618.59
2023-04-17T07:57:37.361Z,94622.22
2023-04-17T08:00:07.077Z,94627.44
2023-04-17T08:02:40.016Z,94623.78
2023-04-17T08:05:07.893Z,94619.88
2023-04-17T08:07:34.795Z,94624.50
2023-04-17T08:10:01.538Z,94617.13
2023-04-17T08:12:27.949Z,94632.91
2023-04-17T08:14:54.372Z,94631.56
2023-04-17T08:17:23.007Z,94629.44
2023-04-17T08:19:53.752Z,94638.47
2023-04-17T08:22:24.306Z,94641.31
2023-04-17T08:24:54.668Z,94638.75
2023-04-17T08:27:21.108Z,94638.50
2023-04-17T08:29:47.532Z,94638.28
2023-04-17T08:32:15.464Z,94635.19
2023-04-17T08:34:44.160Z,94633.66
2023-04-17T08:37:10.729Z,94638.84
2023-04-17T08:39:37.161Z,94638.84
2023-04-17T08:42:13.317Z,94642.69
2023-04-17T08:44:43.080Z,94643.72
2023-04-17T08:47:09.512Z,94637.69
2023-04-17T08:49:36.319Z,94650.66
2023-04-17T08:52:07.915Z,94651.97
2023-04-17T08:54:35.561Z,94644.41
2023-04-17T08:57:06.112Z,94646.50
2023-04-17T08:59:32.870Z,94647.00
2023-04-17T09:02:01.266Z,94647.19
2023-04-17T09:04:47.635Z,94644.59
2023-04-17T09:07:15.672Z,94645.59
2023-04-17T09:09:54.031Z,94643.44
2023-04-17T09:12:22.129Z,94644.47
2023-04-17T09:14:48.650Z,94641.50
2023-04-17T09:17:18.957Z,94644.59
2023-04-17T09:20:09.171Z,94648.72
2023-04-17T09:22:37.185Z,94652.72
2023-04-17T09:25:04.615Z,94646.34
2023-04-17T09:27:31.061Z,94649.44
2023-04-17T09:30:03.308Z,94649.13
2023-04-17T09:32:32.015Z,94653.03
2023-04-17T09:35:03.857Z,94653.53
2023-04-17T09:37:49.580Z,94653.03
2023-04-17T09:40:16.546Z,94661.34
2023-04-17T09:43:03.992Z,94651.94
2023-04-17T09:45:42.715Z,94651.63
2023-04-17T09:48:11.561Z,94649.41
2023-04-17T09:50:39.067Z,94647.84
2023-04-17T09:53:07.406Z,94642.91
2023-04-17T09:55:36.742Z,94644.25
2023-04-17T09:58:06.396Z,94650.72
2023-04-17T10:00:33.030Z,94645.50
2023-04-17T10:03:00.217Z,94653.63
2023-04-17T10:05:29.207Z,94651.50
2023-04-17T10:07:56.494Z,94654.34
2023-04-17T10:10:27.259Z,94649.81
2023-04-17T10:12:57.065Z,94648.41
2023-04-17T10:15:24.879Z,94648.34
2023-04-17T10:17:52.706Z,94646.19
2023-04-17T10:20:22.952Z,94646.53
2023-04-17T10:22:54.569Z,94650.56
2023-04-17T10:25:22.448Z,94650.97
2023-04-17T10:27:53.724Z,94645.22
2023-04-17T10:30:22.731Z,94637.25
2023-04-17T10:33:21.791Z,94635.41
2023-04-17T10:35:49.163Z,94628.84
2023-04-17T10:38:16.241Z,94630.19
2023-04-17T10:40:43.715Z,94639.38
2023-04-17T10:43:11.086Z,94627.94
2023-04-17T10:46:11.010Z,94624.31
2023-04-17T10:48:41.897Z,94630.41
2023-04-17T10:51:27.656Z,94627.31
2023-04-17T10:53:57.762Z,94625.03
2023-04-17T10:56:34.896Z,94630.34
2023-04-17T10:59:03.418Z,94624.84
2023-04-17T11:01:55.856Z,94613.66
2023-04-17T11:04:28.930Z,94610.00
2023-04-17T11:06:55.732Z,94612.13
2023-04-17T11:09:28.083Z,94613.88
2023-04-17T11:11:57.976Z,94608.63
2023-04-17T11:14:24.476Z,94600.28
2023-04-17T11:16:51.630Z,94604.38
2023-04-17T11:19:25.614Z,94598.38
2023-04-17T11:21:54.592Z,94594.09
2023-04-17T11:24:24.369Z,94594.47
2023-04-17T11:26:51.061Z,94596.19
2023-04-17T11:29:19.406Z,94593.00
2023-04-17T11:31:46.917Z,94594.44
2023-04-17T11:34:14.109Z,94586.59
2023-04-17T11:36:40.554Z,94590.06
2023-04-17T11:39:08.256Z,94585.91
2023-04-17T11:41:38.987Z,94585.66
2023-04-17T11:44:09.361Z,94580.66
2023-04-17T11:46:36.739Z,94581.94
2023-04-17T11:49:09.574Z,94579.19
2023-04-17T11:51:36.610Z,94581.56
2023-04-17T11:54:03.083Z,94579.59
2023-04-17T11:56:29.859Z,94579.38
2023-04-17T11:58:58.740Z,94582.13
2023-04-17T12:01:26.896Z,94589.34
2023-04-17T12:03:54.890Z,94580.34
2023-04-17T12:06:22.102Z,94582.41
2023-04-17T12:08:51.194Z,94571.03
2023-04-17T12:11:25.798Z,94586.31
2023-04-17T12:13:53.431Z,94583.44
2023-04-17T12:16:20.285Z,94581.31
2023-04-17T12:18:46.824Z,94579.47
2023-04-17T12:21:13.963Z,94583.16
2023-04-17T12:23:41.313Z,94589.66
2023-04-17T12:26:08.605Z,94594.00
2023-04-17T12:28:35.864Z,94592.56
2023-04-17T12:31:03.934Z,94589.28
2023-04-17T12:33:31.150Z,94582.03
2023-04-17T12:35:57.748Z,94588.44
2023-04-17T12:38:24.307Z,94578.50
2023-04-17T12:40:51.408Z,94575.91
2023-04-17T12:43:17.892Z,94577.03
2023-04-17T12:45:47.409Z,94573.84
2023-04-17T12:48:15.189Z,94574.19
2023-04-17T12:50:45.120Z,94579.16
2023-04-17T12:53:13.632Z,94586.69
2023-04-17T12:55:41.734Z,94594.47
2023-04-17T12:58:10.102Z,94597.28
2023-04-17T13:00:37.192Z,94592.53
2023-04-17T13:03:04.118Z,94590.59
2023-04-17T13:05:31.184Z,94584.63
2023-04-17T13:07:58.530Z,94590.81
2023-04-17T13:10:25.205Z,94590.16
2023-04-17T13:12:51.643Z,94595.75
2023-04-17T13:15:18.401Z,94589.31
2023-04-17T13:17:45.336Z,94581.53
2023-04-17T13:20:13.006Z,94586.84
2023-04-17T13:22:39.550Z,94585.38
2023-04-17T13:25:06.595Z,94588.28
2023-04-17T13:27:33.001Z,94586.44
2023-04-17T13:29:59.425Z,94581.13
2023-04-17T13:32:25.961Z,94582.22
2023-04-17T13:34:52.638Z,94579.56
2023-04-17T13:37:20.520Z,94580.44
2023-04-17T13:39:47.004Z,94576.97
2023-04-17T13:42:16.466Z,94572.94
2023-04-17T13:44:42.945Z,94570.91
2023-04-17T13:47:09.477Z,94558.31
2023-04-17T13:49:35.973Z,94566.03
2023-04-17T13:52:03.367Z,94571.34
2023-04-17T13:54:29.881Z,94569.81
2023-04-17T13:56:57.371Z,94574.22
2023-04-17T13:59:24.324Z,94564.84
2023-04-17T14:01:51.102Z,94563.09
2023-04-17T14:04:17.928Z,94559.91
2023-04-17T14:06:46.935Z,94552.28
2023-04-17T14:09:13.643Z,94554.69
2023-04-17T14:11:40.980Z,94556.94
2023-04-17T14:14:07.387Z,94552.63
2023-04-17T14:16:33.827Z,94552.63
2023-04-17T14:19:06.667Z,94551.97
2023-04-17T14:21:39.555Z,94553.41
2023-04-17T14:24:06.460Z,94558.25
2023-04-17T14:26:33.250Z,94562.03
2023-04-17T14:28:59.837Z,94572.41
2023-04-17T14:31:26.372Z,94572.91
2023-04-17T14:33:52.929Z,94563.94
2023-04-17T14:36:19.447Z,94568.53
2023-04-17T14:38:49.821Z,94567.44
2023-04-17T14:41:16.446Z,94570.19
2023-04-17T14:43:43.012Z,94575.72
2023-04-17T14:46:09.527Z,94564.03
2023-04-17T14:48:44.248Z,94563.47
2023-04-17T14:51:22.260Z,94573.88
2023-04-17T14:53:48.853Z,94561.06
2023-04-17T14:56:16.093Z,94569.50
2023-04-17T14:58:43.600Z,94570.06
2023-04-17T15:01:10.513Z,94579.19
2023-04-17T15:03:37.127Z,94585.50
2023-04-17T15:06:03.963Z,94593.94
2023-04-17T15:08:31.186Z,94600.53
2023-04-17T15:10:58.600Z,94598.25
2023-04-17T15:13:25.134Z,94593.94
2023-04-17T15:15:51.561Z,94595.31
2023-04-17T15:18:17.961Z,94596.19
2023-04-17T15:20:44.430Z,94598.03
2023-04-17T15:23:10.810Z,94588.22
2023-04-17T15:25:37.268Z,94596.50
2023-04-17T15:28:03.910Z,94598.06
2023-04-17T15:30:30.430Z,94596.78
2023-04-17T15:32:56.888Z,94587.44
2023-04-17T15:35:23.427Z,94592.94
2023-04-17T15:37:50.010Z,94586.53
2023-04-17T15:40:16.666Z,94592.56
2023-04-17T15:42:43.634Z,94593.63
2023-04-17T15:45:10.694Z,94602.25
2023-04-17T15:47:37.192Z,94585.88
2023-04-17T15:50:03.926Z,94584.06
2023-04-17T15:52:30.403Z,94592.09
2023-04-17T15:54:56.879Z,94584.81
2023-04-17T15:57:23.481Z,94578.88
2023-04-17T15:59:49.925Z,94580.88
2023-04-17T16:02:16.517Z,94583.19
2023-04-17T16:04:43.827Z,94578.19
2023-04-17T16:07:11.940Z,94578.09
2023-04-17T16:09:39.726Z,94581.69
2023-04-17T16:12:09.543Z,94584.78
2023-04-17T16:14:37.114Z,94579.81
2023-04-17T16:17:04.204Z,94584.25
2023-04-17T16:19:30.866Z,94592.53
2023-04-17T16:21:57.714Z,94584.13
2023-04-17T16:24:25.181Z,94593.69
2023-04-17T16:27:00.042Z,94581.13
2023-04-17T16:29:27.483Z,94583.97
2023-04-17T16:31:54.968Z,94583.41
2023-04-17T16:34:22.091Z,94586.03
2023-04-17T16:36:49.379Z,94584.47
2023-04-17T16:39:15.975Z,94589.16
2023-04-17T16:41:43.022Z,94587.72
2023-04-17T16:44:09.599Z,94594.00
2023-04-17T16:46:52.241Z,94598.25
2023-04-17T16:49:22.580Z,94592.03
2023-04-17T16:51:49.013Z,94587.44
2023-04-17T16:54:15.732Z,94597.28
2023-04-17T16:56:42.778Z,94591.59
2023-04-17T16:59:09.266Z,94591.06
2023-04-17T17:01:35.903Z,94587.50
2023-04-17T17:04:02.818Z,94588.78
2023-04-17T17:06:29.686Z,94595.81
2023-04-17T17:08:56.260Z,94598.41
2023-04-17T17:11:23.269Z,94608.78
2023-04-17T17:13:51.108Z,94604.59
2023-04-17T17:16:19.089Z,94603.03
2023-04-17T17:18:46.523Z,94602.03
2023-04-17T17:21:13.931Z,94603.66
2023-04-17T17:23:40.704Z,94599.25
2023-04-17T17:26:07.829Z,94610.72
2023-04-17T17:28:35.343Z,94614.44
2023-04-17T17:31:03.741Z,94608.97
2023-04-17T17:33:32.231Z,94613.69
2023-04-17T17:35:59.504Z,94608.03
2023-04-17T17:38:28.619Z,94611.16
2023-04-17T17:40:58.463Z,94611.16
2023-04-17T17:43:25.257Z,94608.56
2023-04-17T17:45:52.478Z,94602.06
2023-04-17T17:48:20.484Z,94603.88
2023-04-17T17:50:47.517Z,94610.16
2023-04-17T17:53:14.171Z,94607.84
2023-04-17T17:55:40.632Z,94607.63
2023-04-17T17:58:08.679Z,94611.78
2023-04-17T18:00:35.704Z,94613.63
2023-04-17T18:03:02.355Z,94616.25
2023-04-17T18:05:28.993Z,94612.38
2023-04-17T18:07:55.730Z,94620.94
2023-04-17T18:10:22.171Z,94611.84
2023-04-17T18:12:49.706Z,94617.03
2023-04-17T18:15:16.291Z,94614.44
2023-04-17T18:17:42.778Z,94608.19
2023-04-17T18:20:09.758Z,94613.38
2023-04-17T18:22:37.912Z,94615.97
2023-04-17T18:25:06.189Z,94613.38
2023-04-17T18:27:32.851Z,94615.97
2023-04-17T18:29:59.323Z,94614.44
2023-04-17T18:32:25.872Z,94618.06
2023-04-17T18:34:52.334Z,94622.25
2023-04-17T18:37:18.807Z,94624.56
2023-04-17T18:39:45.365Z,94622.25
2023-04-17T18:42:11.881Z,94632.63
2023-04-17T18:44:38.298Z,94633.16
2023-04-17T18:47:04.975Z,94635.75
2023-04-17T18:49:31.531Z,94632.13
2023-04-17T18:51:58.041Z,94640.97
2023-04-17T18:54:24.470Z,94635.25
2023-04-17T18:56:50.977Z,94635.78
2023-04-17T18:59:19.744Z,94633.94
2023-04-17T19:01:46.325Z,94640.97
2023-04-17T19:04:12.873Z,94642.50
2023-04-17T19:06:39.751Z,94642.50
2023-04-17T19:09:06.204Z,94638.38
2023-04-17T19:11:33.128Z,94637.84
2023-04-17T19:13:59.653Z,94635.53
2023-04-17T19:16:26.375Z,94638.91
2023-04-17T19:18:53.108Z,94647.25
2023-04-17T19:21:19.577Z,94649.31
2023-04-17T19:23:47.409Z,94650.91
2023-04-17T19:26:15.765Z,94647.56
2023-04-17T19:28:42.243Z,94644.69
2023-04-17T19:31:09.004Z,94648.59
2023-04-17T19:33:35.651Z,94648.88
2023-04-17T19:36:04.958Z,94642.63
2023-04-17T19:38:31.893Z,94642.38
2023-04-17T19:41:14.464Z,94647.81
2023-04-17T19:43:42.379Z,94649.13
2023-04-17T19:46:09.521Z,94649.63
2023-04-17T19:48:37.086Z,94644.44
2023-04-17T19:51:06.598Z,94644.97
2023-04-17T19:53:37.563Z,94634.88
2023-04-17T19:56:08.191Z,94637.47
2023-04-17T19:58:35.788Z,94638.00
2023-04-17T20:01:02.855Z,94647.31
2023-04-17T20:03:30.921Z,94638.53
2023-04-17T20:05:58.490Z,94635.41
2023-04-17T20:08:25.766Z,94639.81
2023-04-17T20:10:52.284Z,94626.06
2023-04-17T20:13:18.787Z,94634.34
2023-04-17T20:15:45.238Z,94628.91
2023-04-17T20:18:11.863Z,94629.41
2023-04-17T20:20:39.015Z,94632.28
2023-04-17T20:23:05.931Z,94632.81
2023-04-17T20:25:32.340Z,94637.72
2023-04-17T20:27:58.797Z,94628.16
2023-04-17T20:30:25.436Z,94628.38
2023-04-17T20:32:52.075Z,94628.66
2023-04-17T20:35:23.520Z,94632.78
2023-04-17T20:37:51.543Z,94628.13
2023-04-17T20:40:19.116Z,94640.06
2023-04-17T20:42:46.326Z,94635.94
2023-04-17T20:45:12.895Z,94634.38
2023-04-17T20:47:49.272Z,94633.31
2023-04-17T20:50:22.321Z,94626.31
2023-04-17T20:52:48.738Z,94635.66
2023-04-17T20:55:18.161Z,94629.19
2023-04-17T20:57:44.966Z,94626.59
2023-04-17T21:00:12.108Z,94624.00
2023-04-17T21:02:38.809Z,94626.59
2023-04-17T21:05:06.973Z,94615.44
2023-04-17T21:07:33.380Z,94615.97
2023-04-17T21:09:59.785Z,94617.00
2023-04-17T21:12:26.261Z,94621.41
2023-04-17T21:14:52.657Z,94619.88
2023-04-17T21:17:19.276Z,94610.78
2023-04-17T21:19:46.095Z,94612.34
2023-04-17T21:22:12.967Z,94610.78
2023-04-17T21:24:39.629Z,94616.25
2023-04-17T21:27:06.116Z,94612.09
2023-04-17T21:29:32.574Z,94605.63
2023-04-17T21:31:59.499Z,94609.00
2023-04-17T21:34:26.146Z,94604.84
2023-04-17T21:36:54.252Z,94604.31
2023-04-17T21:39:21.586Z,94608.72
2023-04-17T21:41:48.130Z,94609.25
2023-04-17T21:44:15.177Z,94608.72
2023-04-17T21:46:45.156Z,94602.50
2023-04-17T21:49:11.980Z,94606.66
2023-04-17T21:51:38.389Z,94607.69
2023-04-17T21:54:04.926Z,94609.50
2023-04-17T21:56:31.611Z,94606.13
2023-04-17T21:58:58.105Z,94603.53
2023-04-17T22:01:24.684Z,94606.63
2023-04-17T22:03:51.174Z,94599.91
2023-04-17T22:06:17.604Z,94604.31
2023-04-17T22:08:44.234Z,94604.56
2023-04-17T22:11:10.822Z,94606.91
2023-04-17T22:13:37.272Z,94606.41
2023-04-17T22:16:03.922Z,94606.91
2023-04-17T22:18:30.387Z,94604.31
2023-04-17T22:20:56.779Z,94604.31
2023-04-17T22:23:23.318Z,94596.00
2023-04-17T22:25:49.734Z,94601.19
2023-04-17T22:28:16.334Z,94601.19
2023-04-17T22:30:42.851Z,94600.16
2023-04-17T22:33:09.357Z,94599.66
2023-04-17T22:35:35.804Z,94598.59
2023-04-17T22:38:02.238Z,94598.09
2023-04-17T22:40:29.910Z,94602.75
2023-04-17T22:42:56.362Z,94595.75
2023-04-17T22:45:22.794Z,94598.84
2023-04-17T22:47:49.240Z,94593.94
2023-04-17T22:50:15.746Z,94600.94
2023-04-17T22:52:42.142Z,94592.38
2023-04-17T22:55:08.708Z,94596.25
2023-04-17T22:57:35.524Z,94600.69
2023-04-17T23:00:02.094Z,94595.50
2023-04-17T23:02:28.706Z,94591.09
2023-04-17T23:04:55.158Z,94597.56
2023-04-17T23:07:21.586Z,94598.06
2023-04-17T23:09:48.328Z,94598.06
2023-04-17T23:12:14.808Z,94593.44
2023-04-17T23:14:41.438Z,94596.53
2023-04-17T23:17:07.891Z,94598.63
2023-04-17T23:19:34.346Z,94600.16
2023-04-17T23:22:01.150Z,94601.72
2023-04-17T23:24:27.860Z,94592.91
2023-04-17T23:26:55.084Z,94590.84
2023-04-17T23:29:21.525Z,94587.97
2023-04-17T23:31:48.663Z,94588.50
2023-04-17T23:34:15.395Z,94581.50
2023-04-17T23:36:42.029Z,94590.31
2023-04-17T23:39:08.518Z,94592.13
2023-04-17T23:41:35.353Z,94583.56
2023-04-17T23:44:03.663Z,94580.75
2023-04-17T23:46:30.841Z,94583.06
2023-04-17T23:48:57.275Z,94578.94
2023-04-17T23:51:23.736Z,94578.38
2023-04-17T23:53:50.626Z,94575.56
2023-04-17T23:56:18.035Z,94574.00
2023-04-17T23:58:44.454Z,94575.78
