createdAt,value
2022-09-04T00:02:04.054Z,1.90
2022-09-04T00:04:53.765Z,1.20
2022-09-04T00:07:35.911Z,1.53
2022-09-04T00:10:33.043Z,1.10
2022-09-04T00:13:21.238Z,1.60
2022-09-04T00:15:58.083Z,2.00
2022-09-04T00:18:39.886Z,1.80
2022-09-04T00:21:22.187Z,1.70
2022-09-04T00:24:03.673Z,1.70
2022-09-04T00:27:01.364Z,1.20
2022-09-04T00:30:01.858Z,1.47
2022-09-04T00:32:55.006Z,1.47
2022-09-04T00:35:51.860Z,1.30
2022-09-04T00:38:41.434Z,1.53
2022-09-04T00:41:33.232Z,1.37
2022-09-04T00:44:57.963Z,1.57
2022-09-04T00:48:03.572Z,1.30
2022-09-04T00:50:41.015Z,1.43
2022-09-04T00:53:51.882Z,1.37
2022-09-04T00:57:10.983Z,1.50
2022-09-04T00:59:59.483Z,1.40
2022-09-04T01:03:01.881Z,1.40
2022-09-04T01:05:40.534Z,1.30
2022-09-04T01:08:59.993Z,1.53
2022-09-04T01:11:43.159Z,1.70
2022-09-04T01:14:29.538Z,1.03
2022-09-04T01:17:44.150Z,1.37
2022-09-04T01:20:28.231Z,1.50
2022-09-04T01:23:22.132Z,1.40
2022-09-04T01:26:00.934Z,1.40
2022-09-04T01:29:07.257Z,1.70
2022-09-04T01:32:31.709Z,1.43
2022-09-04T01:35:50.843Z,2.20
2022-09-04T01:38:38.598Z,1.40
2022-09-04T01:41:54.358Z,1.80
2022-09-04T01:44:21.256Z,1.27
2022-09-04T01:47:00.875Z,1.33
2022-09-04T01:50:04.140Z,1.93
2022-09-04T01:52:54.811Z,1.80
2022-09-04T01:55:52.365Z,1.53
2022-09-04T01:58:35.418Z,1.63
2022-09-04T02:01:29.196Z,1.57
2022-09-04T02:04:34.637Z,1.70
2022-09-04T02:07:33.780Z,1.57
2022-09-04T02:10:29.170Z,1.10
2022-09-04T02:13:44.887Z,1.53
2022-09-04T02:17:08.039Z,1.17
2022-09-04T02:20:09.471Z,1.30
2022-09-04T02:22:54.732Z,1.70
2022-09-04T02:25:49.276Z,1.20
2022-09-04T02:28:30.754Z,1.70
2022-09-04T02:31:10.448Z,1.13
2022-09-04T02:33:54.054Z,1.77
2022-09-04T02:36:50.307Z,1.57
2022-09-04T02:40:02.330Z,1.40
2022-09-04T02:43:12.563Z,1.60
2022-09-04T02:46:13.650Z,1.77
2022-09-04T02:49:15.258Z,1.20
2022-09-04T02:52:17.480Z,1.63
2022-09-04T02:55:11.029Z,1.47
2022-09-04T02:58:26.460Z,1.57
2022-09-04T03:01:15.348Z,1.80
2022-09-04T03:03:52.917Z,1.60
2022-09-04T03:06:42.011Z,1.57
2022-09-04T03:09:27.517Z,1.87
2022-09-04T03:12:06.401Z,2.00
2022-09-04T03:14:43.975Z,1.80
2022-09-04T03:17:33.391Z,1.90
2022-09-04T03:20:10.012Z,1.60
2022-09-04T03:22:47.561Z,1.60
2022-09-04T03:26:05.336Z,1.87
2022-09-04T03:28:50.110Z,1.60
2022-09-04T03:31:48.871Z,1.80
2022-09-04T03:34:37.901Z,2.03
2022-09-04T03:37:29.218Z,1.90
2022-09-04T03:40:45.707Z,1.80
2022-09-04T03:43:49.756Z,2.10
2022-09-04T03:46:25.171Z,1.70
2022-09-04T03:49:08.759Z,2.30
2022-09-04T03:52:11.126Z,2.30
2022-09-04T03:55:07.236Z,2.17
2022-09-04T03:57:46.879Z,2.33
2022-09-04T04:00:20.503Z,2.03
2022-09-04T04:03:03.135Z,2.50
2022-09-04T04:06:10.283Z,1.90
2022-09-04T04:09:04.736Z,2.07
2022-09-04T04:12:27.438Z,2.40
2022-09-04T04:15:46.079Z,2.30
2022-09-04T04:18:45.248Z,2.00
2022-09-04T04:21:57.634Z,2.70
2022-09-04T04:24:48.113Z,2.20
2022-09-04T04:27:59.089Z,2.70
2022-09-04T04:30:39.553Z,2.20
2022-09-04T04:33:37.435Z,3.00
2022-09-04T04:36:51.828Z,2.40
2022-09-04T04:39:41.557Z,2.70
2022-09-04T04:42:31.436Z,3.13
2022-09-04T04:45:46.788Z,2.97
2022-09-04T04:48:50.314Z,2.63
2022-09-04T04:52:05.374Z,3.00
2022-09-04T04:54:58.090Z,2.60
2022-09-04T04:58:11.483Z,2.83
2022-09-04T05:00:49.725Z,2.80
2022-09-04T05:04:00.799Z,2.97
2022-09-04T05:07:00.129Z,2.63
2022-09-04T05:09:58.596Z,3.07
2022-09-04T05:12:55.165Z,2.33
2022-09-04T05:16:07.448Z,2.43
2022-09-04T05:18:45.414Z,2.23
2022-09-04T05:21:24.741Z,2.57
2022-09-04T05:24:22.592Z,3.00
2022-09-04T05:27:17.303Z,2.40
2022-09-04T05:30:08.042Z,2.30
2022-09-04T05:32:58.944Z,2.83
2022-09-04T05:35:41.148Z,3.10
2022-09-04T05:38:22.294Z,2.90
2022-09-04T05:41:20.542Z,2.60
2022-09-04T05:44:12.167Z,2.50
2022-09-04T05:47:18.751Z,2.17
2022-09-04T05:50:30.357Z,2.40
2022-09-04T05:53:29.014Z,2.17
2022-09-04T05:56:36.163Z,3.53
2022-09-04T05:59:22.281Z,3.07
2022-09-04T06:02:06.561Z,2.70
2022-09-04T06:05:22.796Z,2.60
2022-09-04T06:08:33.017Z,2.53
2022-09-04T06:11:40.979Z,2.73
2022-09-04T06:14:45.304Z,2.40
2022-09-04T06:17:28.911Z,3.10
2022-09-04T06:20:24.494Z,2.20
2022-09-04T06:23:24.104Z,2.77
2022-09-04T06:26:26.712Z,2.37
2022-09-04T06:29:27.167Z,2.50
2022-09-04T06:32:35.985Z,2.70
2022-09-04T06:35:18.823Z,3.07
2022-09-04T06:38:12.683Z,2.07
2022-09-04T06:41:05.173Z,2.93
2022-09-04T06:44:12.904Z,2.77
2022-09-04T06:47:29.426Z,2.30
2022-09-04T06:50:31.576Z,2.40
2022-09-04T06:53:22.462Z,2.43
2022-09-04T06:56:34.006Z,2.50
2022-09-04T06:59:22.839Z,2.30
2022-09-04T07:02:04.219Z,2.20
2022-09-04T07:05:09.888Z,2.10
2022-09-04T07:08:09.971Z,2.00
2022-09-04T07:11:00.417Z,2.37
2022-09-04T07:14:01.060Z,2.00
2022-09-04T07:16:38.855Z,2.60
2022-09-04T07:19:46.732Z,2.60
2022-09-04T07:22:50.392Z,2.33
2022-09-04T07:26:00.611Z,2.43
2022-09-04T07:28:59.770Z,2.50
2022-09-04T07:32:10.911Z,2.17
2022-09-04T07:35:02.712Z,2.23
2022-09-04T07:38:07.513Z,2.50
2022-09-04T07:40:38.808Z,1.90
2022-09-04T07:43:08.178Z,2.63
2022-09-04T07:45:51.185Z,2.47
2022-09-04T07:48:31.991Z,2.97
2022-09-04T07:51:10.305Z,2.67
2022-09-04T07:54:02.283Z,3.00
2022-09-04T07:57:05.981Z,2.77
2022-09-04T07:59:53.103Z,2.63
2022-09-04T08:02:39.076Z,3.30
2022-09-04T08:05:34.546Z,2.90
2022-09-04T08:08:37.849Z,2.13
2022-09-04T08:11:38.218Z,2.30
2022-09-04T08:14:19.740Z,2.97
2022-09-04T08:17:43.056Z,2.90
2022-09-04T08:20:51.729Z,2.80
2022-09-04T08:23:36.195Z,2.50
2022-09-04T08:26:48.888Z,2.70
2022-09-04T08:29:53.868Z,2.20
2022-09-04T08:32:43.079Z,2.57
2022-09-04T08:35:27.324Z,2.23
2022-09-04T08:38:28.700Z,2.57
2022-09-04T08:41:31.896Z,2.57
2022-09-04T08:44:48.581Z,2.40
2022-09-04T08:47:35.779Z,2.37
2022-09-04T08:50:19.085Z,2.90
2022-09-04T08:53:06.406Z,2.80
2022-09-04T08:55:56.164Z,2.33
2022-09-04T08:59:09.404Z,3.00
2022-09-04T09:02:20.215Z,2.63
2022-09-04T09:05:36.428Z,2.60
2022-09-04T09:08:48.741Z,2.80
2022-09-04T09:11:48.079Z,2.60
2022-09-04T09:15:02.047Z,2.80
2022-09-04T09:18:09.042Z,2.57
2022-09-04T09:20:56.665Z,3.07
2022-09-04T09:24:04.693Z,2.40
2022-09-04T09:26:38.833Z,2.40
2022-09-04T09:29:42.298Z,2.30
2022-09-04T09:32:48.284Z,2.57
2022-09-04T09:36:29.915Z,2.53
2022-09-04T09:39:36.222Z,2.63
2022-09-04T09:42:24.072Z,2.37
2022-09-04T09:45:25.205Z,2.57
2022-09-04T09:48:32.185Z,2.53
2022-09-04T09:51:23.620Z,2.30
2022-09-04T09:54:28.127Z,2.57
2022-09-04T09:57:34.161Z,2.80
2022-09-04T10:00:22.782Z,2.07
2022-09-04T10:03:32.797Z,2.47
2022-09-04T10:06:27.141Z,2.33
2022-09-04T10:09:34.576Z,2.47
2022-09-04T10:12:56.455Z,2.20
2022-09-04T10:16:10.610Z,2.10
2022-09-04T10:19:07.000Z,2.13
2022-09-04T10:22:12.124Z,2.90
2022-09-04T10:25:21.530Z,2.23
2022-09-04T10:28:12.973Z,2.33
2022-09-04T10:31:27.086Z,1.90
2022-09-04T10:34:04.784Z,2.10
2022-09-04T10:37:19.434Z,2.70
2022-09-04T10:40:28.333Z,2.40
2022-09-04T10:43:37.374Z,2.40
2022-09-04T10:46:23.220Z,2.87
2022-09-04T10:49:30.337Z,2.17
2022-09-04T10:52:40.821Z,2.60
2022-09-04T10:55:46.956Z,2.10
2022-09-04T10:58:40.990Z,2.30
2022-09-04T11:01:55.703Z,2.60
2022-09-04T11:04:38.472Z,2.23
2022-09-04T11:07:49.228Z,2.43
2022-09-04T11:11:06.931Z,2.50
2022-09-04T11:14:06.039Z,2.77
2022-09-04T11:16:59.851Z,2.50
2022-09-04T11:19:54.165Z,2.10
2022-09-04T11:22:59.490Z,2.43
2022-09-04T11:26:08.065Z,2.50
2022-09-04T11:29:31.349Z,2.20
2022-09-04T11:32:39.476Z,2.63
2022-09-04T11:35:19.256Z,2.23
2022-09-04T11:37:59.831Z,2.87
2022-09-04T11:41:17.331Z,2.53
2022-09-04T11:44:25.178Z,2.63
2022-09-04T11:47:06.704Z,2.70
2022-09-04T11:50:07.016Z,2.57
2022-09-04T11:53:11.306Z,2.80
2022-09-04T11:56:08.279Z,2.80
2022-09-04T11:59:15.401Z,3.27
2022-09-04T12:02:31.891Z,2.50
2022-09-04T12:05:42.026Z,2.90
2022-09-04T12:08:46.220Z,2.80
2022-09-04T12:12:04.032Z,3.23
2022-09-04T12:15:22.229Z,3.00
2022-09-04T12:18:04.675Z,2.90
2022-09-04T12:21:06.734Z,2.70
2022-09-04T12:24:08.815Z,3.47
2022-09-04T12:27:01.620Z,2.70
2022-09-04T12:30:19.160Z,2.90
2022-09-04T12:33:31.167Z,2.80
2022-09-04T12:36:17.571Z,3.20
2022-09-04T12:39:03.495Z,2.70
2022-09-04T12:41:45.773Z,2.40
2022-09-04T12:44:41.744Z,2.90
2022-09-04T12:47:58.002Z,3.03
2022-09-04T12:51:11.781Z,2.80
2022-09-04T12:54:09.432Z,2.90
2022-09-04T12:56:49.334Z,3.23
2022-09-04T12:59:57.347Z,2.83
2022-09-04T13:03:11.223Z,2.70
2022-09-04T13:06:19.118Z,3.30
2022-09-04T13:09:15.586Z,3.00
2022-09-04T13:12:29.321Z,3.00
2022-09-04T13:15:19.324Z,3.00
2022-09-04T13:18:12.467Z,2.93
2022-09-04T13:21:43.323Z,2.50
2022-09-04T13:24:35.870Z,2.80
2022-09-04T13:27:48.119Z,2.37
2022-09-04T13:30:24.481Z,2.57
2022-09-04T13:33:03.355Z,2.60
2022-09-04T13:35:59.205Z,3.00
2022-09-04T13:39:00.647Z,2.20
2022-09-04T13:41:54.867Z,2.67
2022-09-04T13:44:50.062Z,2.73
2022-09-04T13:47:22.793Z,2.90
2022-09-04T13:50:25.748Z,2.70
2022-09-04T13:53:06.424Z,2.67
2022-09-04T13:55:41.784Z,2.43
2022-09-04T13:58:20.268Z,2.33
2022-09-04T14:00:57.049Z,2.47
2022-09-04T14:03:37.768Z,2.80
2022-09-04T14:06:08.898Z,2.90
2022-09-04T14:08:37.884Z,2.43
2022-09-04T14:11:53.292Z,2.33
2022-09-04T14:14:48.557Z,2.50
2022-09-04T14:17:26.958Z,2.63
2022-09-04T14:20:12.547Z,2.33
2022-09-04T14:23:06.493Z,2.77
2022-09-04T14:26:12.921Z,2.07
2022-09-04T14:28:48.428Z,2.80
2022-09-04T14:31:46.847Z,2.33
2022-09-04T14:34:57.136Z,2.57
2022-09-04T14:37:52.011Z,2.40
2022-09-04T14:40:37.499Z,2.40
2022-09-04T14:43:34.943Z,2.10
2022-09-04T14:46:24.194Z,2.53
2022-09-04T14:49:06.115Z,2.70
2022-09-04T14:51:38.320Z,2.50
2022-09-04T14:54:06.747Z,2.50
2022-09-04T14:56:53.251Z,2.67
2022-09-04T14:59:34.372Z,2.50
2022-09-04T15:02:17.507Z,1.77
2022-09-04T15:05:13.174Z,1.70
2022-09-04T15:07:42.787Z,2.07
2022-09-04T15:10:40.099Z,2.10
2022-09-04T15:13:28.714Z,2.40
2022-09-04T15:16:40.049Z,2.40
2022-09-04T15:19:47.503Z,2.50
2022-09-04T15:22:39.621Z,2.50
2022-09-04T15:25:47.919Z,2.30
2022-09-04T15:28:39.364Z,2.10
2022-09-04T15:31:32.267Z,2.40
2022-09-04T15:34:03.562Z,2.57
2022-09-04T15:36:31.428Z,1.97
2022-09-04T15:39:01.473Z,2.03
2022-09-04T15:41:48.167Z,1.90
2022-09-04T15:44:29.921Z,2.23
2022-09-04T15:47:12.292Z,1.97
2022-09-04T15:49:51.527Z,2.20
2022-09-04T15:52:40.263Z,2.17
2022-09-04T15:55:38.580Z,2.30
2022-09-04T15:58:30.342Z,2.13
2022-09-04T16:01:06.200Z,2.30
2022-09-04T16:04:03.326Z,2.20
2022-09-04T16:06:54.111Z,2.40
2022-09-04T16:09:31.732Z,2.23
2022-09-04T16:12:11.843Z,1.83
2022-09-04T16:14:53.231Z,2.10
2022-09-04T16:17:27.206Z,2.20
2022-09-04T16:20:11.692Z,2.00
2022-09-04T16:22:47.527Z,2.00
2022-09-04T16:25:31.708Z,2.50
2022-09-04T16:28:20.082Z,1.93
2022-09-04T16:30:56.436Z,2.40
2022-09-04T16:33:30.354Z,2.87
2022-09-04T16:36:45.683Z,2.40
2022-09-04T16:39:59.341Z,2.23
2022-09-04T16:42:46.390Z,1.90
2022-09-04T16:45:30.079Z,1.90
2022-09-04T16:48:34.777Z,1.70
2022-09-04T16:51:40.387Z,1.80
2022-09-04T16:54:30.805Z,2.30
2022-09-04T16:57:14.720Z,2.03
2022-09-04T16:59:46.188Z,2.13
2022-09-04T17:02:41.833Z,2.60
2022-09-04T17:05:45.750Z,1.87
2022-09-04T17:08:34.959Z,2.23
2022-09-04T17:11:22.653Z,1.90
2022-09-04T17:14:19.146Z,1.80
2022-09-04T17:16:52.763Z,4.00
2022-09-04T17:19:21.831Z,1.97
2022-09-04T17:27:29.578Z,2.00
2022-09-04T17:29:15.825Z,1.80
2022-09-04T17:29:34.906Z,1.80
2022-09-04T17:31:59.465Z,2.07
2022-09-04T17:40:38.802Z,1.77
2022-09-04T17:40:48.846Z,2.03
2022-09-04T17:41:49.351Z,1.67
2022-09-04T17:44:46.682Z,1.70
2022-09-04T17:47:31.865Z,2.20
2022-09-04T17:50:00.722Z,1.80
2022-09-04T17:52:53.001Z,1.70
2022-09-04T17:55:20.880Z,1.90
2022-09-04T17:58:08.759Z,2.00
2022-09-04T18:01:15.148Z,2.00
2022-09-04T18:04:22.404Z,1.83
2022-09-04T18:07:21.884Z,1.70
2022-09-04T18:10:31.218Z,1.83
2022-09-04T18:13:38.914Z,1.97
2022-09-04T18:16:42.334Z,2.67
2022-09-04T18:19:28.246Z,1.93
2022-09-04T18:22:31.992Z,1.90
2022-09-04T18:25:28.335Z,1.73
2022-09-04T18:28:26.619Z,1.80
2022-09-04T18:37:11.744Z,2.07
2022-09-04T18:37:21.951Z,2.10
2022-09-04T18:37:45.857Z,1.90
2022-09-04T18:42:30.207Z,2.00
2022-09-04T18:50:25.240Z,2.60
2022-09-04T18:50:31.684Z,2.10
2022-09-04T18:50:35.290Z,1.80
2022-09-04T18:53:17.323Z,2.20
2022-09-04T18:56:02.000Z,2.00
2022-09-04T18:58:43.369Z,2.43
2022-09-04T19:01:27.335Z,2.40
2022-09-04T19:04:58.891Z,1.97
2022-09-04T19:07:35.291Z,2.57
2022-09-04T19:10:21.818Z,2.10
2022-09-04T19:13:10.055Z,1.87
2022-09-04T19:16:11.640Z,2.10
2022-09-04T19:18:41.750Z,2.80
2022-09-04T19:21:11.203Z,2.17
2022-09-04T19:24:05.460Z,2.20
2022-09-04T19:26:54.165Z,2.10
2022-09-04T19:29:30.355Z,1.80
2022-09-04T19:32:07.445Z,2.40
2022-09-04T19:35:08.570Z,2.50
2022-09-04T19:40:15.205Z,2.03
2022-09-04T19:46:08.363Z,1.90
2022-09-04T19:46:14.130Z,1.90
2022-09-04T19:47:39.953Z,2.23
2022-09-04T19:53:21.652Z,1.83
2022-09-04T19:53:36.808Z,2.37
2022-09-04T19:56:27.739Z,1.87
2022-09-04T19:59:39.251Z,2.17
2022-09-04T20:03:07.036Z,2.37
2022-09-04T20:05:35.391Z,2.30
2022-09-04T20:08:24.527Z,2.40
2022-09-04T20:10:58.428Z,2.40
2022-09-04T20:13:42.664Z,2.40
2022-09-04T20:16:22.505Z,1.80
2022-09-04T20:19:37.506Z,2.03
2022-09-04T20:22:28.838Z,1.83
2022-09-04T20:25:07.044Z,1.80
2022-09-04T20:27:46.903Z,2.23
2022-09-04T20:30:22.152Z,1.93
2022-09-04T20:33:06.517Z,2.43
2022-09-04T20:35:42.206Z,2.20
2022-09-04T20:38:46.005Z,1.60
2022-09-04T20:41:20.627Z,1.80
2022-09-04T20:44:13.383Z,2.23
2022-09-04T20:52:29.769Z,2.30
2022-09-04T20:53:04.839Z,2.10
2022-09-04T20:53:47.751Z,2.00
2022-09-04T20:59:53.948Z,1.70
2022-09-04T21:03:08.103Z,1.93
2022-09-04T21:03:32.623Z,1.87
2022-09-04T21:06:25.246Z,2.30
2022-09-04T21:09:17.248Z,2.10
2022-09-04T21:11:50.104Z,2.10
2022-09-04T21:14:45.419Z,2.30
2022-09-04T21:17:59.044Z,2.20
2022-09-04T21:20:51.867Z,2.00
2022-09-04T21:24:21.494Z,2.40
2022-09-04T21:27:20.360Z,2.00
2022-09-04T21:29:52.249Z,2.17
2022-09-04T21:32:48.243Z,2.33
2022-09-04T21:35:28.127Z,2.00
2022-09-04T21:38:35.235Z,2.20
2022-09-04T21:41:31.494Z,2.00
2022-09-04T21:44:42.627Z,2.30
2022-09-04T21:47:31.123Z,2.43
2022-09-04T21:50:49.570Z,1.90
2022-09-04T21:54:38.328Z,2.10
2022-09-04T22:02:35.290Z,2.03
2022-09-04T22:02:42.419Z,2.40
2022-09-04T22:04:02.324Z,2.27
2022-09-04T22:08:41.232Z,2.03
2022-09-04T22:13:42.209Z,2.10
2022-09-04T22:13:48.023Z,1.90
2022-09-04T22:16:55.012Z,2.40
2022-09-04T22:20:08.567Z,2.70
2022-09-04T22:23:20.084Z,2.80
2022-09-04T22:26:24.151Z,2.33
2022-09-04T22:29:44.767Z,2.30
2022-09-04T22:33:13.748Z,2.60
2022-09-04T22:36:52.889Z,2.93
2022-09-04T22:40:17.263Z,2.47
2022-09-04T22:43:12.868Z,2.53
2022-09-04T22:46:16.204Z,3.40
2022-09-04T22:49:16.174Z,3.03
2022-09-04T22:52:22.052Z,3.10
2022-09-04T22:55:39.640Z,3.37
2022-09-04T22:58:55.795Z,2.83
2022-09-04T23:02:20.389Z,2.90
2022-09-04T23:04:53.878Z,3.07
2022-09-04T23:13:43.264Z,2.80
2022-09-04T23:13:52.628Z,4.13
2022-09-04T23:14:31.354Z,3.30
2022-09-04T23:17:23.361Z,3.63
2022-09-04T23:25:52.032Z,3.80
2022-09-04T23:26:47.170Z,4.13
2022-09-04T23:27:30.776Z,3.93
2022-09-04T23:30:26.539Z,4.13
2022-09-04T23:33:49.368Z,4.03
2022-09-04T23:36:33.846Z,4.07
2022-09-04T23:39:28.816Z,4.70
2022-09-04T23:42:26.019Z,4.57
2022-09-04T23:45:53.888Z,4.20
2022-09-04T23:49:06.926Z,4.10
2022-09-04T23:51:54.535Z,4.33
2022-09-04T23:55:09.910Z,4.17
2022-09-04T23:58:31.280Z,4.23
