createdAt,value
2022-10-01T00:01:29.140Z,12.80
2022-10-01T00:04:20.585Z,12.70
2022-10-01T00:07:13.179Z,12.70
2022-10-01T00:10:04.926Z,12.70
2022-10-01T00:12:56.048Z,12.70
2022-10-01T00:15:47.351Z,12.70
2022-10-01T00:18:39.995Z,12.70
2022-10-01T00:21:33.804Z,12.70
2022-10-01T00:24:25.088Z,12.70
2022-10-01T00:27:16.352Z,12.80
2022-10-01T00:30:10.569Z,12.80
2022-10-01T00:33:01.721Z,12.90
2022-10-01T00:35:56.171Z,12.90
2022-10-01T00:38:48.613Z,12.80
2022-10-01T00:41:40.157Z,12.80
2022-10-01T00:44:35.013Z,12.80
2022-10-01T00:47:30.443Z,12.80
2022-10-01T00:50:24.879Z,12.80
2022-10-01T00:53:16.676Z,12.70
2022-10-01T00:56:08.615Z,12.70
2022-10-01T00:59:01.122Z,12.70
2022-10-01T01:01:52.913Z,12.60
2022-10-01T01:04:45.014Z,12.60
2022-10-01T01:07:39.951Z,12.60
2022-10-01T01:10:34.649Z,12.60
2022-10-01T01:13:30.266Z,12.50
2022-10-01T01:16:33.852Z,12.50
2022-10-01T01:19:32.572Z,12.30
2022-10-01T01:22:24.233Z,12.30
2022-10-01T01:25:18.683Z,12.30
2022-10-01T01:28:14.329Z,12.30
2022-10-01T01:31:09.012Z,12.20
2022-10-01T01:34:02.011Z,12.20
2022-10-01T01:36:56.921Z,12.20
2022-10-01T01:42:36.810Z,12.20
2022-10-01T01:48:13.752Z,12.20
2022-10-01T01:51:08.449Z,12.20
2022-10-01T01:54:00.077Z,12.20
2022-10-01T01:56:52.374Z,12.10
2022-10-01T01:59:44.551Z,12.10
2022-10-01T02:02:39.528Z,12.00
2022-10-01T02:05:33.662Z,12.00
2022-10-01T02:08:34.672Z,11.90
2022-10-01T02:11:30.236Z,11.90
2022-10-01T02:14:24.768Z,11.90
2022-10-01T02:17:19.733Z,11.90
2022-10-01T02:20:14.008Z,11.80
2022-10-01T02:23:09.921Z,11.80
2022-10-01T02:26:05.159Z,11.70
2022-10-01T02:31:42.787Z,11.50
2022-10-01T02:34:34.555Z,11.50
2022-10-01T02:37:28.232Z,11.50
2022-10-01T02:40:22.470Z,11.40
2022-10-01T02:43:17.175Z,11.30
2022-10-01T02:46:12.079Z,11.30
2022-10-01T02:49:04.586Z,11.30
2022-10-01T02:51:59.590Z,11.20
2022-10-01T02:54:53.871Z,11.20
2022-10-01T02:57:45.593Z,11.20
2022-10-01T03:00:36.557Z,11.20
2022-10-01T03:03:27.828Z,11.20
2022-10-01T03:06:19.101Z,11.20
2022-10-01T03:09:10.818Z,11.10
2022-10-01T03:12:02.864Z,11.00
2022-10-01T03:14:54.010Z,10.90
2022-10-01T03:17:45.289Z,11.00
2022-10-01T03:20:36.546Z,11.00
2022-10-01T03:23:27.710Z,11.00
2022-10-01T03:26:19.080Z,10.90
2022-10-01T03:29:10.714Z,10.80
2022-10-01T03:32:02.226Z,10.70
2022-10-01T03:34:53.684Z,10.60
2022-10-01T03:37:45.197Z,10.50
2022-10-01T03:40:37.987Z,10.50
2022-10-01T03:43:29.643Z,10.50
2022-10-01T03:46:20.690Z,10.50
2022-10-01T03:49:12.141Z,10.60
2022-10-01T03:52:03.538Z,10.60
2022-10-01T03:54:54.897Z,10.60
2022-10-01T03:57:45.996Z,10.70
2022-10-01T04:00:37.226Z,10.70
2022-10-01T04:03:28.307Z,10.80
2022-10-01T04:06:19.871Z,10.80
2022-10-01T04:09:10.962Z,10.70
2022-10-01T04:12:03.027Z,10.70
2022-10-01T04:14:54.417Z,10.80
2022-10-01T04:17:46.235Z,10.80
2022-10-01T04:20:39.357Z,10.80
2022-10-01T04:23:30.371Z,10.80
2022-10-01T04:26:21.700Z,10.90
2022-10-01T04:29:13.238Z,10.90
2022-10-01T04:32:05.057Z,10.90
2022-10-01T04:34:56.653Z,10.90
2022-10-01T04:37:47.981Z,10.80
2022-10-01T04:40:40.137Z,10.60
2022-10-01T04:43:31.668Z,10.50
2022-10-01T04:46:23.217Z,10.40
2022-10-01T04:49:14.681Z,10.40
2022-10-01T04:52:06.729Z,10.50
2022-10-01T04:54:58.395Z,10.60
2022-10-01T04:57:49.844Z,10.60
2022-10-01T05:00:43.417Z,10.70
2022-10-01T05:03:35.705Z,10.70
2022-10-01T05:06:27.466Z,10.80
2022-10-01T05:09:19.056Z,10.80
2022-10-01T05:12:10.754Z,10.80
2022-10-01T05:15:03.249Z,10.80
2022-10-01T05:17:55.501Z,10.90
2022-10-01T05:20:47.087Z,10.90
2022-10-01T05:23:38.919Z,11.00
2022-10-01T05:26:32.217Z,11.00
2022-10-01T05:29:23.796Z,11.10
2022-10-01T05:32:15.713Z,11.10
2022-10-01T05:35:08.691Z,11.10
2022-10-01T05:38:02.748Z,11.00
2022-10-01T05:40:54.157Z,11.00
2022-10-01T05:43:45.845Z,10.90
2022-10-01T05:46:36.969Z,10.90
2022-10-01T05:49:28.670Z,10.90
2022-10-01T05:52:19.959Z,10.90
2022-10-01T05:55:11.760Z,11.00
2022-10-01T05:58:05.457Z,11.10
2022-10-01T06:00:58.786Z,11.10
2022-10-01T06:03:53.010Z,11.20
2022-10-01T06:06:44.192Z,11.20
2022-10-01T06:09:35.362Z,11.30
2022-10-01T06:12:27.021Z,11.40
2022-10-01T06:15:18.933Z,11.50
2022-10-01T06:18:12.306Z,11.50
2022-10-01T06:21:03.390Z,11.50
2022-10-01T06:23:54.399Z,11.60
2022-10-01T06:26:45.538Z,11.70
2022-10-01T06:29:36.881Z,11.70
2022-10-01T06:32:31.591Z,11.70
2022-10-01T06:35:21.204Z,11.80
2022-10-01T06:38:12.946Z,11.80
2022-10-01T06:41:05.334Z,11.80
2022-10-01T06:43:56.348Z,11.90
2022-10-01T06:46:47.703Z,11.90
2022-10-01T06:49:39.288Z,12.00
2022-10-01T06:52:48.401Z,12.10
2022-10-01T06:55:40.285Z,12.10
2022-10-01T06:58:32.081Z,12.10
2022-10-01T07:01:23.630Z,12.10
2022-10-01T07:04:15.195Z,12.20
2022-10-01T07:07:07.841Z,12.20
2022-10-01T07:09:59.705Z,12.30
2022-10-01T07:12:51.879Z,12.20
2022-10-01T07:15:43.511Z,12.20
2022-10-01T07:18:35.164Z,12.20
2022-10-01T07:21:26.365Z,12.20
2022-10-01T07:24:17.842Z,12.20
2022-10-01T07:27:10.061Z,12.20
2022-10-01T07:30:01.676Z,12.20
2022-10-01T07:32:54.541Z,12.20
2022-10-01T07:38:23.751Z,12.20
2022-10-01T07:41:16.921Z,12.20
2022-10-01T07:44:08.771Z,12.30
2022-10-01T07:47:00.493Z,12.30
2022-10-01T07:49:52.275Z,12.50
2022-10-01T07:52:43.906Z,12.50
2022-10-01T07:58:15.112Z,12.80
2022-10-01T08:01:07.447Z,12.90
2022-10-01T08:03:59.091Z,12.90
2022-10-01T08:09:31.952Z,13.00
2022-10-01T08:15:03.028Z,13.00
2022-10-01T08:17:54.205Z,13.00
2022-10-01T08:20:45.600Z,13.00
2022-10-01T08:23:37.059Z,13.10
2022-10-01T08:26:28.672Z,13.30
2022-10-01T08:29:20.586Z,13.40
2022-10-01T08:32:12.471Z,13.50
2022-10-01T08:35:04.958Z,13.60
2022-10-01T08:37:56.921Z,13.60
2022-10-01T08:40:51.931Z,13.60
2022-10-01T08:43:43.848Z,13.70
2022-10-01T08:46:37.980Z,13.80
2022-10-01T08:54:58.643Z,14.20
2022-10-01T09:00:45.468Z,14.20
2022-10-01T09:03:36.695Z,14.20
2022-10-01T09:09:22.624Z,14.30
2022-10-01T09:12:22.792Z,14.30
2022-10-01T09:15:22.116Z,14.30
2022-10-01T09:21:00.209Z,14.30
2022-10-01T09:24:00.079Z,14.40
2022-10-01T09:26:51.575Z,14.40
2022-10-01T09:29:47.350Z,14.30
2022-10-01T09:35:35.226Z,14.30
2022-10-01T09:38:29.697Z,14.30
2022-10-01T09:44:00.228Z,14.30
2022-10-01T09:46:51.648Z,14.30
2022-10-01T09:49:45.784Z,14.30
2022-10-01T09:52:39.391Z,14.20
2022-10-01T09:55:34.766Z,14.10
2022-10-01T09:58:29.214Z,14.10
2022-10-01T10:04:00.150Z,14.10
2022-10-01T10:06:53.391Z,14.20
2022-10-01T10:09:46.625Z,14.30
2022-10-01T10:12:39.118Z,14.10
2022-10-01T10:18:21.532Z,14.20
2022-10-01T10:21:16.574Z,14.30
2022-10-01T10:24:11.267Z,14.30
2022-10-01T10:29:42.839Z,14.20
2022-10-01T10:32:34.316Z,14.30
2022-10-01T10:35:28.674Z,14.40
2022-10-01T10:38:21.016Z,14.50
2022-10-01T10:43:51.685Z,14.50
2022-10-01T10:46:46.289Z,14.50
2022-10-01T10:49:40.991Z,14.50
2022-10-01T10:52:36.388Z,14.40
2022-10-01T10:58:14.592Z,14.50
2022-10-01T11:01:06.115Z,14.30
2022-10-01T11:06:38.424Z,14.20
2022-10-01T11:09:33.487Z,14.20
2022-10-01T11:18:33.168Z,14.50
2022-10-01T11:21:39.374Z,14.70
2022-10-01T11:24:42.622Z,14.80
2022-10-01T11:27:41.084Z,14.80
2022-10-01T11:30:35.700Z,14.80
2022-10-01T11:36:09.466Z,14.70
2022-10-01T11:39:04.446Z,14.70
2022-10-01T11:41:58.814Z,14.60
2022-10-01T11:44:56.270Z,14.60
2022-10-01T11:47:51.959Z,14.60
2022-10-01T11:50:46.714Z,14.60
2022-10-01T11:53:43.708Z,14.60
2022-10-01T11:56:55.437Z,14.60
2022-10-01T11:59:50.166Z,14.50
2022-10-01T12:02:46.784Z,14.50
2022-10-01T12:05:39.200Z,14.40
2022-10-01T12:08:34.327Z,14.40
2022-10-01T12:14:06.667Z,14.40
2022-10-01T12:17:03.267Z,14.40
2022-10-01T12:19:57.470Z,14.40
2022-10-01T12:22:49.850Z,14.40
2022-10-01T12:25:46.977Z,14.40
2022-10-01T12:28:42.066Z,14.30
2022-10-01T12:31:36.303Z,14.50
2022-10-01T12:34:35.245Z,14.50
2022-10-01T12:40:18.217Z,14.60
2022-10-01T12:43:37.437Z,14.60
2022-10-01T12:49:18.857Z,14.70
2022-10-01T12:52:14.151Z,14.70
2022-10-01T12:57:56.028Z,14.50
2022-10-01T13:00:50.883Z,14.40
2022-10-01T13:04:07.617Z,14.40
2022-10-01T13:09:54.211Z,14.40
2022-10-01T13:12:57.005Z,14.40
2022-10-01T13:15:51.716Z,14.40
2022-10-01T13:18:49.404Z,14.40
2022-10-01T13:21:50.801Z,14.50
2022-10-01T13:24:45.687Z,14.50
2022-10-01T13:30:20.347Z,14.50
2022-10-01T13:33:26.429Z,14.60
2022-10-01T13:36:19.244Z,14.60
2022-10-01T13:39:22.632Z,14.50
2022-10-01T13:42:23.506Z,14.40
2022-10-01T13:45:27.651Z,14.40
2022-10-01T13:48:23.683Z,14.30
2022-10-01T13:51:16.790Z,14.20
2022-10-01T13:54:13.515Z,14.10
2022-10-01T13:57:12.809Z,14.00
2022-10-01T14:00:10.682Z,14.00
2022-10-01T14:03:09.191Z,13.90
2022-10-01T14:08:44.708Z,14.00
2022-10-01T14:14:35.688Z,13.90
2022-10-01T14:17:30.652Z,13.90
2022-10-01T14:23:08.822Z,14.00
2022-10-01T14:26:03.254Z,14.10
2022-10-01T14:31:51.037Z,14.00
2022-10-01T14:37:31.927Z,14.10
2022-10-01T14:43:04.266Z,14.10
2022-10-01T14:45:58.316Z,14.10
2022-10-01T14:48:59.055Z,14.00
2022-10-01T14:51:56.777Z,14.00
2022-10-01T14:54:52.610Z,14.10
2022-10-01T15:00:24.239Z,14.30
2022-10-01T15:03:16.359Z,14.30
2022-10-01T15:06:12.726Z,14.40
2022-10-01T15:09:17.979Z,14.50
2022-10-01T15:12:11.314Z,14.50
2022-10-01T15:15:02.900Z,14.50
2022-10-01T15:20:36.957Z,14.60
2022-10-01T15:23:31.874Z,14.50
2022-10-01T15:26:27.786Z,14.50
2022-10-01T15:32:35.553Z,14.40
2022-10-01T15:38:17.279Z,14.20
2022-10-01T15:41:31.551Z,14.10
2022-10-01T15:47:00.369Z,14.10
2022-10-01T15:50:06.497Z,14.10
2022-10-01T15:53:04.232Z,14.00
2022-10-01T15:55:58.979Z,14.00
2022-10-01T15:58:58.884Z,14.00
2022-10-01T16:04:40.087Z,14.00
2022-10-01T16:07:35.965Z,14.00
2022-10-01T16:10:41.842Z,14.00
2022-10-01T16:13:48.018Z,13.90
2022-10-01T16:19:33.074Z,13.80
2022-10-01T16:22:27.353Z,13.80
2022-10-01T16:28:36.852Z,13.70
2022-10-01T16:31:32.130Z,13.70
2022-10-01T16:34:29.639Z,13.70
2022-10-01T16:43:20.512Z,13.70
2022-10-01T16:46:29.969Z,13.70
2022-10-01T16:49:27.548Z,13.70
2022-10-01T16:52:20.074Z,13.60
2022-10-01T16:58:04.803Z,13.70
2022-10-01T17:00:56.231Z,13.70
2022-10-01T17:03:50.790Z,13.70
2022-10-01T17:06:42.612Z,13.60
2022-10-01T17:09:35.108Z,13.70
2022-10-01T17:12:27.340Z,13.70
2022-10-01T17:15:26.277Z,13.60
2022-10-01T17:18:17.978Z,13.60
2022-10-01T17:21:11.640Z,13.60
2022-10-01T17:24:03.450Z,13.60
2022-10-01T17:26:55.452Z,13.60
2022-10-01T17:29:48.212Z,13.60
2022-10-01T17:32:40.677Z,13.60
2022-10-01T17:35:32.454Z,13.60
2022-10-01T17:38:24.418Z,13.60
2022-10-01T17:43:54.421Z,13.50
2022-10-01T17:46:45.917Z,13.50
2022-10-01T17:49:41.817Z,13.50
2022-10-01T17:52:40.529Z,13.50
2022-10-01T17:58:16.728Z,13.50
2022-10-01T18:01:14.571Z,13.50
2022-10-01T18:04:06.112Z,13.60
2022-10-01T18:09:38.460Z,13.60
2022-10-01T18:12:29.975Z,13.60
2022-10-01T18:23:36.846Z,13.60
2022-10-01T18:26:28.227Z,13.70
2022-10-01T18:29:22.167Z,13.70
2022-10-01T18:32:19.089Z,13.70
2022-10-01T18:38:11.632Z,13.60
2022-10-01T18:41:03.240Z,13.60
2022-10-01T18:43:56.952Z,13.60
2022-10-01T18:50:02.252Z,13.60
2022-10-01T18:53:02.364Z,13.70
2022-10-01T18:59:11.104Z,13.70
2022-10-01T19:06:13.368Z,13.70
2022-10-01T19:09:18.399Z,13.70
2022-10-01T19:15:17.832Z,13.70
2022-10-01T19:21:32.336Z,13.60
2022-10-01T19:24:44.764Z,13.60
2022-10-01T19:27:51.612Z,13.60
2022-10-01T19:37:42.681Z,13.60
2022-10-01T19:43:53.560Z,13.60
2022-10-01T19:46:47.735Z,13.50
2022-10-01T19:49:44.473Z,13.50
2022-10-01T19:52:44.208Z,13.50
2022-10-01T19:55:38.917Z,13.50
2022-10-01T20:02:03.214Z,13.40
2022-10-01T20:07:50.627Z,13.50
2022-10-01T20:13:34.957Z,13.50
2022-10-01T20:33:43.367Z,13.50
2022-10-01T20:39:41.431Z,13.60
2022-10-01T20:45:23.094Z,13.60
2022-10-01T20:48:28.683Z,13.60
2022-10-01T20:51:24.660Z,13.60
2022-10-01T20:57:16.329Z,13.60
2022-10-01T21:00:10.867Z,13.60
2022-10-01T21:08:42.755Z,13.60
2022-10-01T21:11:40.155Z,13.60
2022-10-01T21:14:36.574Z,13.60
2022-10-01T21:33:47.563Z,13.50
2022-10-01T21:36:59.817Z,13.70
2022-10-01T21:39:55.242Z,13.60
2022-10-01T21:43:04.500Z,13.60
2022-10-01T21:46:00.258Z,13.60
2022-10-01T21:51:56.876Z,13.50
2022-10-01T21:55:10.166Z,13.40
2022-10-01T21:58:17.829Z,13.40
2022-10-01T22:01:16.505Z,13.50
2022-10-01T22:07:00.929Z,13.50
2022-10-01T22:09:59.352Z,13.60
2022-10-01T22:12:55.220Z,13.60
2022-10-01T22:15:52.342Z,13.70
2022-10-01T22:18:49.282Z,13.70
2022-10-01T22:21:44.899Z,13.70
2022-10-01T22:24:43.607Z,13.70
2022-10-01T22:27:38.624Z,13.70
2022-10-01T22:33:14.704Z,13.70
2022-10-01T22:38:55.682Z,13.70
2022-10-01T22:41:53.049Z,13.60
2022-10-01T22:44:44.658Z,13.70
2022-10-01T22:47:48.080Z,13.70
2022-10-01T22:53:34.642Z,13.70
2022-10-01T22:56:32.763Z,13.70
2022-10-01T22:59:28.085Z,13.70
2022-10-01T23:02:26.419Z,13.70
2022-10-01T23:05:26.759Z,13.70
2022-10-01T23:08:23.039Z,13.70
2022-10-01T23:11:23.499Z,13.70
2022-10-01T23:14:20.714Z,13.70
2022-10-01T23:17:15.793Z,13.70
2022-10-01T23:23:19.245Z,13.60
2022-10-01T23:26:27.997Z,13.60
2022-10-01T23:29:30.420Z,13.60
2022-10-01T23:32:31.975Z,13.70
2022-10-01T23:35:26.683Z,13.60
2022-10-01T23:38:32.317Z,13.50
2022-10-01T23:44:11.822Z,13.50
2022-10-01T23:47:06.110Z,13.50
2022-10-01T23:49:59.747Z,13.60
2022-10-01T23:53:00.744Z,13.60
2022-10-01T23:56:34.188Z,13.60
