createdAt,value
2019-01-05T00:01:59.127Z,45.43
2019-01-05T00:04:45.539Z,40.57
2019-01-05T00:07:32.009Z,50.40
2019-01-05T00:10:28.684Z,40.33
2019-01-05T00:13:15.086Z,49.50
2019-01-05T00:16:02.013Z,41.53
2019-01-05T00:18:48.624Z,39.70
2019-01-05T00:21:49.939Z,46.93
2019-01-05T00:24:36.473Z,42.53
2019-01-05T00:27:20.195Z,41.87
2019-01-05T00:30:06.871Z,45.30
2019-01-05T00:32:56.486Z,41.13
2019-01-05T00:36:08.246Z,39.93
2019-01-05T00:38:55.101Z,40.83
2019-01-05T00:41:43.092Z,37.83
2019-01-05T00:44:24.862Z,42.60
2019-01-05T00:47:11.494Z,43.63
2019-01-05T00:49:58.246Z,42.90
2019-01-05T00:52:52.825Z,41.00
2019-01-05T00:55:39.608Z,41.03
2019-01-05T00:58:21.572Z,40.67
2019-01-05T01:01:21.581Z,50.40
2019-01-05T01:04:15.629Z,39.60
2019-01-05T01:07:02.405Z,36.53
2019-01-05T01:09:56.193Z,39.83
2019-01-05T01:12:46.988Z,35.33
2019-01-05T01:15:33.565Z,38.50
2019-01-05T01:18:14.396Z,38.73
2019-01-05T01:21:02.410Z,37.37
2019-01-05T01:24:05.729Z,36.73
2019-01-05T01:26:52.417Z,42.77
2019-01-05T01:29:41.114Z,41.73
2019-01-05T01:32:34.915Z,39.60
2019-01-05T01:35:22.937Z,42.50
2019-01-05T01:38:51.334Z,50.07
2019-01-05T01:41:51.604Z,44.47
2019-01-05T01:44:42.270Z,58.97
2019-01-05T01:47:36.084Z,48.93
2019-01-05T01:50:44.726Z,69.60
2019-01-05T01:53:42.022Z,46.27
2019-01-05T01:56:36.627Z,67.57
2019-01-05T01:59:31.138Z,37.70
2019-01-05T02:02:20.811Z,41.17
2019-01-05T02:05:07.427Z,37.27
2019-01-05T02:08:13.422Z,51.33
2019-01-05T02:11:05.583Z,61.23
2019-01-05T02:14:00.370Z,32.13
2019-01-05T02:17:05.820Z,32.87
2019-01-05T02:20:16.171Z,39.60
2019-01-05T02:23:52.731Z,32.07
2019-01-05T02:27:21.051Z,33.37
2019-01-05T02:30:56.537Z,39.53
2019-01-05T02:34:08.603Z,36.70
2019-01-05T02:37:31.257Z,37.03
2019-01-05T02:41:00.866Z,38.37
2019-01-05T02:44:07.429Z,34.20
2019-01-05T02:47:30.507Z,38.67
2019-01-05T02:50:37.849Z,36.80
2019-01-05T02:53:58.899Z,37.30
2019-01-05T02:57:21.086Z,39.10
2019-01-05T03:00:59.575Z,32.90
2019-01-05T03:04:35.220Z,33.10
2019-01-05T03:07:33.852Z,37.47
2019-01-05T03:11:06.038Z,36.40
2019-01-05T03:14:33.892Z,30.50
2019-01-05T03:18:32.467Z,34.20
2019-01-05T03:22:28.829Z,33.50
2019-01-05T03:26:14.887Z,27.77
2019-01-05T03:29:28.919Z,32.97
2019-01-05T03:32:58.638Z,26.50
2019-01-05T03:36:33.502Z,33.43
2019-01-05T03:40:09.148Z,31.43
2019-01-05T03:43:06.483Z,34.50
2019-01-05T03:46:27.808Z,28.40
2019-01-05T03:50:00.621Z,28.00
2019-01-05T03:53:41.475Z,20.87
2019-01-05T03:56:48.341Z,24.77
2019-01-05T04:00:24.906Z,23.70
2019-01-05T04:04:20.821Z,26.13
2019-01-05T04:07:38.431Z,19.73
2019-01-05T04:11:14.227Z,20.43
2019-01-05T04:14:31.534Z,19.40
2019-01-05T04:18:00.991Z,16.63
2019-01-05T04:21:59.987Z,19.47
2019-01-05T04:25:37.696Z,22.53
2019-01-05T04:28:37.319Z,20.23
2019-01-05T04:32:07.969Z,22.00
2019-01-05T04:35:50.966Z,19.53
2019-01-05T04:39:19.137Z,16.53
2019-01-05T04:42:42.619Z,12.60
2019-01-05T04:46:17.647Z,12.57
2019-01-05T04:49:35.477Z,12.70
2019-01-05T04:53:31.897Z,16.07
2019-01-05T04:57:14.601Z,11.87
2019-01-05T05:01:04.323Z,11.80
2019-01-05T05:04:40.823Z,14.23
2019-01-05T05:08:26.210Z,10.67
2019-01-05T05:11:48.945Z,15.13
2019-01-05T05:15:07.447Z,12.10
2019-01-05T05:18:44.340Z,13.03
2019-01-05T05:21:51.184Z,13.97
2019-01-05T05:25:14.950Z,16.57
2019-01-05T05:28:49.209Z,16.27
2019-01-05T05:32:40.627Z,17.87
2019-01-05T05:36:32.266Z,24.37
2019-01-05T05:39:45.827Z,18.33
2019-01-05T05:43:03.888Z,18.67
2019-01-05T05:46:56.691Z,18.63
2019-01-05T05:50:45.921Z,14.37
2019-01-05T05:54:29.976Z,14.27
2019-01-05T05:58:01.694Z,20.53
2019-01-05T06:01:37.473Z,18.40
2019-01-05T06:04:45.329Z,23.30
2019-01-05T06:07:52.839Z,23.20
2019-01-05T06:11:25.251Z,34.97
2019-01-05T06:15:06.849Z,23.20
2019-01-05T06:18:29.306Z,20.47
2019-01-05T06:22:06.202Z,19.23
2019-01-05T06:25:14.929Z,25.07
2019-01-05T06:28:50.166Z,19.90
2019-01-05T06:32:35.809Z,20.70
2019-01-05T06:36:09.027Z,18.50
2019-01-05T06:39:16.403Z,19.30
2019-01-05T06:42:38.595Z,21.93
2019-01-05T06:46:08.351Z,21.73
2019-01-05T06:49:35.960Z,18.23
2019-01-05T06:53:10.742Z,20.13
2019-01-05T06:56:47.404Z,18.90
2019-01-05T07:00:33.440Z,21.63
2019-01-05T07:03:41.014Z,21.10
2019-01-05T07:06:59.136Z,19.10
2019-01-05T07:10:40.135Z,20.97
2019-01-05T07:14:21.167Z,19.60
2019-01-05T07:17:40.354Z,20.80
2019-01-05T07:21:19.645Z,18.00
2019-01-05T07:24:45.967Z,19.83
2019-01-05T07:28:06.732Z,20.33
2019-01-05T07:31:26.060Z,15.40
2019-01-05T07:34:49.173Z,15.50
2019-01-05T07:38:02.994Z,18.83
2019-01-05T07:41:26.843Z,23.83
2019-01-05T07:44:54.273Z,23.37
2019-01-05T07:48:35.734Z,20.90
2019-01-05T07:52:02.510Z,16.13
2019-01-05T07:55:40.908Z,13.37
2019-01-05T07:59:19.067Z,19.33
2019-01-05T08:02:31.074Z,20.40
2019-01-05T08:05:37.600Z,19.47
2019-01-05T08:09:01.201Z,17.50
2019-01-05T08:12:50.171Z,22.03
2019-01-05T08:16:32.868Z,21.23
2019-01-05T08:20:01.691Z,12.57
2019-01-05T08:23:42.533Z,15.60
2019-01-05T08:27:17.016Z,23.80
2019-01-05T08:30:48.623Z,16.87
2019-01-05T08:34:16.575Z,17.30
2019-01-05T08:38:00.098Z,11.20
2019-01-05T08:41:28.920Z,12.30
2019-01-05T08:45:20.863Z,16.07
2019-01-05T08:48:52.398Z,15.90
2019-01-05T08:52:22.518Z,12.53
2019-01-05T08:55:43.080Z,16.97
2019-01-05T08:59:28.870Z,10.27
2019-01-05T09:03:24.143Z,15.17
2019-01-05T09:06:51.020Z,16.30
2019-01-05T09:10:16.812Z,10.33
2019-01-05T09:13:50.641Z,12.00
2019-01-05T09:17:30.191Z,16.00
2019-01-05T09:20:36.377Z,18.40
2019-01-05T09:24:21.702Z,12.83
2019-01-05T09:27:57.424Z,14.60
2019-01-05T09:32:08.199Z,17.37
2019-01-05T09:35:54.099Z,20.97
2019-01-05T09:39:08.925Z,24.03
2019-01-05T09:42:39.741Z,22.00
2019-01-05T09:46:22.810Z,23.20
2019-01-05T09:50:04.947Z,25.07
2019-01-05T09:53:48.209Z,17.37
2019-01-05T09:57:08.826Z,21.77
2019-01-05T10:00:39.172Z,20.90
2019-01-05T10:03:54.630Z,23.03
2019-01-05T10:07:16.770Z,21.10
2019-01-05T10:10:37.610Z,20.77
2019-01-05T10:14:16.113Z,21.57
2019-01-05T10:17:53.030Z,20.20
2019-01-05T10:21:14.530Z,29.47
2019-01-05T10:25:07.271Z,18.40
2019-01-05T10:28:16.659Z,7.10
2019-01-05T10:31:54.175Z,7.10
2019-01-05T10:35:39.770Z,4.03
2019-01-05T10:39:12.094Z,3.60
2019-01-05T10:42:49.466Z,5.70
2019-01-05T10:46:18.637Z,3.00
2019-01-05T10:49:48.295Z,2.73
2019-01-05T10:52:55.440Z,3.13
2019-01-05T10:56:27.268Z,3.53
2019-01-05T11:00:26.549Z,2.20
2019-01-05T11:04:11.198Z,4.90
2019-01-05T11:07:56.599Z,2.10
2019-01-05T11:11:05.444Z,2.13
2019-01-05T11:14:33.710Z,3.00
2019-01-05T11:17:47.494Z,2.23
2019-01-05T11:21:28.145Z,2.40
2019-01-05T11:25:11.207Z,2.37
2019-01-05T11:28:31.028Z,4.63
2019-01-05T11:32:35.793Z,3.07
2019-01-05T11:36:18.212Z,8.73
2019-01-05T11:39:53.044Z,3.47
2019-01-05T11:43:14.660Z,4.93
2019-01-05T11:46:38.042Z,8.13
2019-01-05T11:50:08.901Z,6.13
2019-01-05T11:53:57.883Z,7.10
2019-01-05T11:57:24.631Z,8.77
2019-01-05T12:00:47.880Z,3.20
2019-01-05T12:04:12.738Z,4.20
2019-01-05T12:07:48.507Z,3.70
2019-01-05T12:11:46.631Z,4.73
2019-01-05T12:15:19.652Z,3.37
2019-01-05T12:19:01.281Z,6.77
2019-01-05T12:22:31.892Z,2.90
2019-01-05T12:25:52.110Z,3.80
2019-01-05T12:29:30.046Z,4.20
2019-01-05T12:33:12.219Z,3.70
2019-01-05T12:36:47.364Z,2.50
2019-01-05T12:40:09.854Z,3.60
2019-01-05T12:43:30.045Z,2.63
2019-01-05T12:47:03.899Z,2.60
2019-01-05T12:50:21.861Z,3.47
2019-01-05T12:53:59.948Z,2.10
2019-01-05T12:57:24.298Z,2.83
2019-01-05T13:00:57.486Z,2.20
2019-01-05T13:04:40.085Z,2.20
2019-01-05T13:08:10.804Z,1.70
2019-01-05T13:11:34.374Z,2.20
2019-01-05T13:14:56.945Z,1.70
2019-01-05T13:18:20.801Z,1.60
2019-01-05T13:21:47.859Z,4.70
2019-01-05T13:25:49.680Z,3.00
2019-01-05T13:29:13.313Z,1.90
2019-01-05T13:32:49.716Z,1.87
2019-01-05T13:36:25.265Z,4.27
2019-01-05T13:40:04.981Z,3.00
2019-01-05T13:43:20.919Z,1.40
2019-01-05T13:47:12.527Z,1.67
2019-01-05T13:50:56.657Z,16.03
2019-01-05T13:54:07.409Z,2.27
2019-01-05T13:56:58.529Z,2.27
2019-01-05T13:59:45.036Z,4.27
2019-01-05T14:02:31.624Z,4.03
2019-01-05T14:05:15.665Z,2.60
2019-01-05T14:08:09.566Z,3.43
2019-01-05T14:11:00.673Z,1.87
2019-01-05T14:14:00.534Z,2.20
2019-01-05T14:16:47.652Z,2.60
2019-01-05T14:19:35.754Z,2.53
2019-01-05T14:22:22.093Z,2.10
2019-01-05T14:25:22.412Z,3.37
2019-01-05T14:28:13.600Z,2.60
2019-01-05T14:31:04.572Z,2.90
2019-01-05T14:33:52.571Z,1.90
2019-01-05T14:36:39.166Z,2.90
2019-01-05T14:39:42.155Z,6.00
2019-01-05T14:42:45.085Z,2.10
2019-01-05T14:45:52.038Z,3.20
2019-01-05T14:48:46.870Z,2.13
2019-01-05T14:51:49.666Z,5.23
2019-01-05T14:54:36.380Z,2.27
2019-01-05T14:57:42.279Z,3.67
2019-01-05T15:00:36.090Z,2.97
2019-01-05T15:03:22.304Z,2.83
2019-01-05T15:06:10.476Z,3.03
2019-01-05T15:09:01.422Z,4.17
2019-01-05T15:11:48.071Z,6.10
2019-01-05T15:14:34.556Z,3.73
2019-01-05T15:17:21.316Z,2.57
2019-01-05T15:20:15.551Z,2.37
2019-01-05T15:23:09.713Z,2.50
2019-01-05T15:25:57.738Z,2.57
2019-01-05T15:28:46.280Z,3.80
2019-01-05T15:31:28.083Z,2.70
2019-01-05T15:34:24.965Z,2.30
2019-01-05T15:37:11.477Z,1.83
2019-01-05T15:39:58.086Z,3.00
2019-01-05T15:42:44.819Z,2.33
2019-01-05T15:45:44.824Z,3.03
2019-01-05T15:48:31.359Z,3.47
2019-01-05T15:51:18.894Z,4.27
2019-01-05T15:54:12.587Z,3.40
2019-01-05T15:56:59.297Z,2.97
2019-01-05T15:59:59.267Z,6.17
2019-01-05T16:02:53.105Z,2.53
2019-01-05T16:05:39.391Z,5.87
2019-01-05T16:08:33.278Z,46.33
2019-01-05T16:11:14.999Z,20.83
2019-01-05T16:14:01.571Z,13.47
2019-01-05T16:16:48.105Z,8.23
2019-01-05T16:19:36.142Z,7.90
2019-01-05T16:22:24.196Z,12.00
2019-01-05T16:25:11.024Z,13.10
2019-01-05T16:28:01.964Z,5.80
2019-01-05T16:30:48.732Z,3.50
2019-01-05T16:33:35.365Z,4.40
2019-01-05T16:36:35.596Z,11.80
2019-01-05T16:39:23.672Z,10.17
2019-01-05T16:42:18.867Z,6.23
2019-01-05T16:45:08.690Z,4.33
2019-01-05T16:47:55.568Z,4.80
2019-01-05T16:50:41.989Z,5.47
2019-01-05T16:53:46.500Z,8.40
2019-01-05T16:56:49.405Z,18.60
2019-01-05T16:59:35.878Z,23.13
2019-01-05T17:02:18.537Z,21.47
2019-01-05T17:04:59.304Z,6.30
2019-01-05T17:07:56.378Z,5.27
2019-01-05T17:10:56.294Z,8.07
2019-01-05T17:13:42.812Z,5.47
2019-01-05T17:16:29.458Z,4.20
2019-01-05T17:19:16.383Z,5.47
2019-01-05T17:22:04.401Z,3.33
2019-01-05T17:24:55.344Z,4.30
2019-01-05T17:27:52.295Z,5.47
2019-01-05T17:30:44.382Z,3.67
2019-01-05T17:33:31.440Z,4.10
2019-01-05T17:36:23.932Z,6.93
2019-01-05T17:39:20.340Z,4.67
2019-01-05T17:42:26.225Z,5.77
2019-01-05T17:45:12.844Z,3.37
2019-01-05T17:48:01.099Z,9.60
2019-01-05T17:50:52.234Z,6.97
2019-01-05T17:53:43.377Z,6.83
2019-01-05T17:56:32.778Z,4.47
2019-01-05T17:59:19.267Z,4.03
2019-01-05T18:02:13.687Z,4.17
2019-01-05T18:05:05.319Z,3.43
2019-01-05T18:08:08.529Z,4.03
2019-01-05T18:10:56.587Z,3.30
2019-01-05T18:13:43.071Z,4.17
2019-01-05T18:16:37.473Z,4.47
2019-01-05T18:19:31.567Z,3.10
2019-01-05T18:22:37.604Z,4.10
2019-01-05T18:25:28.679Z,4.40
2019-01-05T18:28:19.496Z,6.30
2019-01-05T18:31:05.918Z,3.73
2019-01-05T18:33:52.873Z,6.63
2019-01-05T18:36:39.405Z,5.23
2019-01-05T18:39:30.360Z,4.33
2019-01-05T18:42:17.165Z,6.83
2019-01-05T18:45:22.022Z,7.20
2019-01-05T18:48:08.726Z,4.23
2019-01-05T18:50:59.861Z,6.23
2019-01-05T18:53:46.655Z,6.20
2019-01-05T18:56:33.239Z,7.10
2019-01-05T18:59:22.528Z,3.70
2019-01-05T19:02:08.973Z,6.67
2019-01-05T19:05:00.902Z,7.53
2019-01-05T19:07:47.230Z,8.57
2019-01-05T19:10:34.023Z,6.87
2019-01-05T19:13:16.105Z,12.87
2019-01-05T19:16:02.964Z,7.60
2019-01-05T19:18:59.595Z,19.30
2019-01-05T19:21:47.725Z,12.10
2019-01-05T19:24:35.036Z,7.73
2019-01-05T19:27:22.436Z,7.17
2019-01-05T19:30:25.759Z,5.83
2019-01-05T19:33:15.179Z,3.83
2019-01-05T19:36:15.430Z,8.07
2019-01-05T19:39:06.375Z,6.03
2019-01-05T19:41:54.483Z,5.83
2019-01-05T19:44:51.802Z,8.00
2019-01-05T19:47:38.712Z,9.70
2019-01-05T19:50:30.257Z,9.70
2019-01-05T19:53:25.594Z,4.43
2019-01-05T19:56:14.003Z,11.20
2019-01-05T19:59:01.058Z,26.13
2019-01-05T20:02:01.305Z,7.47
2019-01-05T20:04:48.363Z,10.40
2019-01-05T20:07:51.902Z,6.00
2019-01-05T20:10:45.881Z,7.53
2019-01-05T20:13:33.974Z,4.70
2019-01-05T20:16:20.578Z,5.30
2019-01-05T20:19:17.976Z,5.70
2019-01-05T20:21:59.710Z,4.97
2019-01-05T20:24:50.071Z,7.80
2019-01-05T20:27:44.131Z,4.60
2019-01-05T20:30:50.464Z,2.40
2019-01-05T20:33:37.154Z,4.00
2019-01-05T20:36:24.091Z,3.90
2019-01-05T20:39:10.647Z,5.07
2019-01-05T20:42:08.097Z,3.40
2019-01-05T20:44:56.589Z,3.40
2019-01-05T20:47:43.248Z,4.30
2019-01-05T20:50:37.128Z,5.17
2019-01-05T20:53:34.180Z,4.10
2019-01-05T20:56:24.935Z,3.57
2019-01-05T20:59:16.509Z,5.43
2019-01-05T21:02:11.013Z,5.70
2019-01-05T21:05:17.371Z,7.90
2019-01-05T21:08:23.560Z,11.47
2019-01-05T21:11:30.078Z,6.83
2019-01-05T21:14:16.715Z,4.33
2019-01-05T21:17:08.048Z,3.17
2019-01-05T21:19:56.113Z,3.50
2019-01-05T21:22:47.416Z,4.57
2019-01-05T21:25:41.438Z,2.20
2019-01-05T21:28:42.027Z,3.40
2019-01-05T21:31:48.120Z,4.20
2019-01-05T21:34:36.490Z,8.27
2019-01-05T21:37:27.638Z,23.27
2019-01-05T21:40:14.599Z,14.97
2019-01-05T21:43:01.384Z,11.97
2019-01-05T21:45:49.441Z,14.23
2019-01-05T21:48:46.685Z,12.93
2019-01-05T21:51:33.484Z,8.23
2019-01-05T21:54:30.526Z,5.47
2019-01-05T21:57:18.297Z,5.40
2019-01-05T22:00:00.532Z,5.13
2019-01-05T22:02:44.298Z,8.03
2019-01-05T22:05:44.124Z,5.90
2019-01-05T22:08:34.501Z,4.40
2019-01-05T22:11:21.358Z,4.90
2019-01-05T22:14:09.661Z,4.77
2019-01-05T22:17:12.947Z,5.23
2019-01-05T22:20:04.465Z,3.50
2019-01-05T22:22:55.423Z,3.57
2019-01-05T22:25:41.928Z,4.30
2019-01-05T22:28:25.013Z,4.07
2019-01-05T22:31:13.885Z,4.00
2019-01-05T22:34:07.891Z,7.97
2019-01-05T22:36:58.559Z,4.93
2019-01-05T22:40:04.799Z,4.97
2019-01-05T22:43:02.951Z,5.43
2019-01-05T22:45:48.576Z,5.90
2019-01-05T22:48:43.837Z,6.33
2019-01-05T22:51:41.280Z,7.90
2019-01-05T22:54:21.752Z,9.80
2019-01-05T22:57:21.401Z,8.77
2019-01-05T23:00:18.727Z,8.77
2019-01-05T23:03:05.437Z,15.70
2019-01-05T23:05:59.442Z,32.00
2019-01-05T23:08:50.668Z,22.27
2019-01-05T23:11:44.024Z,21.93
2019-01-05T23:14:32.299Z,12.90
2019-01-05T23:17:23.361Z,7.20
2019-01-05T23:20:20.166Z,7.80
2019-01-05T23:23:06.911Z,9.77
2019-01-05T23:25:50.084Z,7.90
2019-01-05T23:28:38.103Z,9.13
2019-01-05T23:31:20.166Z,7.17
2019-01-05T23:34:06.393Z,5.50
2019-01-05T23:36:53.042Z,8.83
2019-01-05T23:39:56.244Z,9.70
2019-01-05T23:42:50.212Z,7.00
2019-01-05T23:45:38.206Z,6.63
2019-01-05T23:48:35.097Z,7.40
2019-01-05T23:51:18.377Z,8.83
2019-01-05T23:54:04.773Z,5.63
2019-01-05T23:56:58.859Z,11.93
2019-01-05T23:59:55.857Z,11.23
