createdAt,value
2023-01-06T00:00:38.171Z,49.10
2023-01-06T00:01:40.685Z,49.10
2023-01-06T00:02:43.149Z,49.30
2023-01-06T00:03:51.081Z,49.30
2023-01-06T00:04:53.490Z,49.30
2023-01-06T00:06:00.507Z,49.20
2023-01-06T00:07:02.846Z,49.20
2023-01-06T00:08:05.166Z,49.30
2023-01-06T00:09:07.479Z,49.30
2023-01-06T00:10:11.034Z,49.40
2023-01-06T00:11:14.357Z,49.20
2023-01-06T00:12:16.783Z,49.30
2023-01-06T00:13:19.442Z,49.30
2023-01-06T00:14:21.858Z,49.30
2023-01-06T00:15:24.190Z,49.30
2023-01-06T00:16:26.508Z,49.40
2023-01-06T00:17:28.867Z,49.40
2023-01-06T00:18:31.226Z,49.50
2023-01-06T00:19:33.645Z,49.50
2023-01-06T00:20:35.999Z,49.50
2023-01-06T00:21:38.288Z,49.50
2023-01-06T00:22:41.542Z,49.40
2023-01-06T00:23:43.991Z,49.60
2023-01-06T00:24:46.293Z,49.60
2023-01-06T00:25:52.104Z,49.70
2023-01-06T00:26:54.400Z,49.60
2023-01-06T00:27:57.123Z,49.60
2023-01-06T00:28:59.441Z,49.50
2023-01-06T00:30:01.978Z,49.50
2023-01-06T00:31:11.431Z,49.60
2023-01-06T00:32:15.778Z,49.50
2023-01-06T00:33:18.158Z,49.50
2023-01-06T00:34:20.452Z,49.50
2023-01-06T00:35:22.906Z,49.50
2023-01-06T00:36:25.612Z,49.50
2023-01-06T00:37:28.173Z,49.50
2023-01-06T00:38:30.987Z,49.60
2023-01-06T00:39:33.269Z,49.40
2023-01-06T00:40:37.125Z,49.50
2023-01-06T00:41:59.054Z,49.50
2023-01-06T00:43:01.377Z,49.50
2023-01-06T00:44:03.859Z,49.60
2023-01-06T00:45:06.556Z,49.60
2023-01-06T00:46:08.907Z,50.00
2023-01-06T00:47:12.586Z,49.60
2023-01-06T00:48:14.958Z,49.50
2023-01-06T00:49:18.623Z,49.50
2023-01-06T00:50:21.056Z,49.50
2023-01-06T00:51:23.382Z,49.60
2023-01-06T00:52:25.778Z,49.60
2023-01-06T00:53:28.132Z,49.50
2023-01-06T00:54:30.572Z,49.50
2023-01-06T00:55:32.864Z,49.50
2023-01-06T00:56:39.522Z,49.50
2023-01-06T00:57:43.259Z,49.50
2023-01-06T00:58:48.160Z,49.50
2023-01-06T00:59:50.462Z,49.50
2023-01-06T01:00:52.740Z,49.60
2023-01-06T01:01:57.328Z,49.60
2023-01-06T01:02:59.857Z,49.50
2023-01-06T01:04:02.418Z,49.60
2023-01-06T01:05:04.951Z,49.60
2023-01-06T01:06:09.819Z,49.60
2023-01-06T01:07:12.127Z,49.50
2023-01-06T01:08:15.372Z,49.50
2023-01-06T01:09:22.299Z,49.50
2023-01-06T01:10:24.614Z,49.50
2023-01-06T01:11:46.041Z,49.50
2023-01-06T01:12:49.336Z,49.60
2023-01-06T01:13:51.697Z,49.60
2023-01-06T01:14:54.798Z,49.50
2023-01-06T01:15:57.192Z,49.50
2023-01-06T01:16:59.680Z,49.70
2023-01-06T01:18:01.935Z,49.70
2023-01-06T01:19:04.430Z,49.60
2023-01-06T01:20:07.404Z,49.60
2023-01-06T01:21:09.681Z,49.60
2023-01-06T01:22:12.040Z,49.60
2023-01-06T01:23:14.434Z,49.50
2023-01-06T01:24:17.472Z,49.70
2023-01-06T01:25:19.808Z,49.60
2023-01-06T01:26:22.099Z,49.60
2023-01-06T01:27:24.496Z,49.70
2023-01-06T01:28:28.181Z,49.70
2023-01-06T01:29:30.856Z,49.70
2023-01-06T01:30:33.306Z,49.70
2023-01-06T01:31:35.715Z,49.80
2023-01-06T01:32:38.013Z,49.70
2023-01-06T01:33:40.283Z,49.60
2023-01-06T01:34:42.617Z,49.70
2023-01-06T01:35:45.112Z,49.80
2023-01-06T01:36:49.365Z,49.80
2023-01-06T01:37:52.415Z,49.70
2023-01-06T01:38:56.910Z,49.70
2023-01-06T01:39:59.233Z,49.60
2023-01-06T01:41:02.069Z,49.60
2023-01-06T01:42:04.485Z,49.60
2023-01-06T01:43:09.836Z,49.60
2023-01-06T01:44:49.304Z,49.60
2023-01-06T01:45:54.198Z,49.60
2023-01-06T01:46:56.552Z,49.60
2023-01-06T01:48:03.474Z,49.60
2023-01-06T01:49:13.632Z,49.60
2023-01-06T01:50:16.000Z,49.70
2023-01-06T01:51:20.941Z,49.70
2023-01-06T01:52:24.177Z,49.50
2023-01-06T01:53:30.536Z,49.50
2023-01-06T01:54:35.873Z,49.50
2023-01-06T01:55:39.424Z,49.50
2023-01-06T01:56:47.214Z,49.50
2023-01-06T01:58:02.029Z,49.40
2023-01-06T01:59:12.748Z,49.40
2023-01-06T02:00:15.499Z,49.40
2023-01-06T02:01:18.851Z,49.40
2023-01-06T02:02:22.692Z,49.40
2023-01-06T02:03:26.972Z,49.40
2023-01-06T02:04:30.753Z,49.40
2023-01-06T02:05:36.384Z,49.50
2023-01-06T02:06:41.048Z,49.50
2023-01-06T02:07:44.511Z,49.40
2023-01-06T02:09:05.527Z,49.50
2023-01-06T02:10:22.556Z,50.00
2023-01-06T02:11:27.139Z,49.50
2023-01-06T02:12:30.113Z,49.40
2023-01-06T02:13:34.302Z,49.40
2023-01-06T02:14:36.680Z,49.40
2023-01-06T02:15:41.814Z,49.40
2023-01-06T02:17:15.119Z,49.40
2023-01-06T02:18:41.786Z,49.40
2023-01-06T02:19:44.153Z,49.40
2023-01-06T02:20:57.475Z,49.50
2023-01-06T02:22:37.324Z,49.40
2023-01-06T02:24:30.833Z,49.50
2023-01-06T02:26:10.677Z,49.50
2023-01-06T02:27:41.234Z,49.60
2023-01-06T02:29:02.514Z,49.50
2023-01-06T02:30:22.390Z,49.50
2023-01-06T02:32:01.566Z,49.60
2023-01-06T02:33:21.138Z,49.60
2023-01-06T02:34:48.296Z,49.40
2023-01-06T02:35:50.682Z,49.50
2023-01-06T02:37:15.632Z,49.50
2023-01-06T02:38:34.918Z,49.50
2023-01-06T02:39:42.994Z,49.50
2023-01-06T02:40:56.387Z,49.50
2023-01-06T02:42:46.109Z,49.50
2023-01-06T02:43:55.657Z,49.50
2023-01-06T02:45:25.602Z,49.90
2023-01-06T02:46:30.616Z,49.50
2023-01-06T02:47:44.783Z,49.50
2023-01-06T02:49:16.654Z,48.60
2023-01-06T02:50:25.229Z,49.20
2023-01-06T02:51:54.078Z,49.80
2023-01-06T02:53:16.901Z,50.00
2023-01-06T02:54:27.588Z,50.30
2023-01-06T02:55:38.852Z,50.50
2023-01-06T02:56:49.069Z,50.30
2023-01-06T02:58:01.956Z,50.60
2023-01-06T02:59:42.566Z,50.80
2023-01-06T03:01:04.372Z,51.10
2023-01-06T03:02:09.265Z,51.40
2023-01-06T03:03:16.897Z,51.70
2023-01-06T03:04:24.916Z,52.00
2023-01-06T03:05:28.878Z,52.50
2023-01-06T03:06:32.799Z,52.30
2023-01-06T03:07:38.196Z,52.20
2023-01-06T03:08:43.796Z,52.40
2023-01-06T03:09:47.143Z,52.50
2023-01-06T03:10:50.962Z,52.40
2023-01-06T03:11:53.387Z,52.50
2023-01-06T03:13:17.127Z,52.60
2023-01-06T03:14:27.682Z,52.80
2023-01-06T03:15:30.250Z,53.00
2023-01-06T03:16:32.665Z,53.50
2023-01-06T03:17:35.050Z,53.40
2023-01-06T03:18:42.343Z,53.70
2023-01-06T03:19:45.104Z,53.30
2023-01-06T03:20:51.005Z,53.20
2023-01-06T03:21:54.934Z,53.10
2023-01-06T03:22:58.440Z,53.20
2023-01-06T03:24:02.007Z,53.30
2023-01-06T03:25:06.380Z,53.50
2023-01-06T03:26:10.076Z,53.60
2023-01-06T03:27:13.115Z,53.80
2023-01-06T03:28:16.058Z,53.70
2023-01-06T03:29:18.743Z,54.10
2023-01-06T03:30:21.870Z,54.00
2023-01-06T03:31:37.507Z,54.00
2023-01-06T03:33:17.279Z,53.90
2023-01-06T03:34:55.589Z,53.90
2023-01-06T03:36:04.696Z,54.00
2023-01-06T03:37:25.443Z,54.00
2023-01-06T03:38:41.890Z,54.00
2023-01-06T03:40:01.820Z,54.00
2023-01-06T03:41:17.108Z,54.10
2023-01-06T03:42:57.328Z,54.20
2023-01-06T03:44:08.857Z,54.20
2023-01-06T03:45:35.324Z,54.00
2023-01-06T03:46:50.691Z,53.60
2023-01-06T03:48:29.629Z,53.60
2023-01-06T03:49:38.785Z,53.80
2023-01-06T03:50:48.354Z,53.80
2023-01-06T03:52:14.873Z,53.80
2023-01-06T03:53:26.125Z,54.00
2023-01-06T03:54:40.509Z,54.20
2023-01-06T03:55:48.486Z,54.30
2023-01-06T03:56:54.804Z,54.40
2023-01-06T03:58:00.785Z,54.40
2023-01-06T03:59:06.447Z,53.80
2023-01-06T04:00:14.327Z,53.10
2023-01-06T04:01:23.601Z,53.00
2023-01-06T04:02:26.666Z,52.50
2023-01-06T04:03:29.752Z,52.00
2023-01-06T04:04:32.284Z,52.20
2023-01-06T04:05:34.721Z,51.10
2023-01-06T04:06:38.415Z,50.50
2023-01-06T04:07:42.536Z,50.30
2023-01-06T04:08:45.437Z,50.00
2023-01-06T04:09:48.293Z,49.90
2023-01-06T04:10:51.353Z,49.80
2023-01-06T04:12:12.217Z,50.60
2023-01-06T04:13:15.375Z,50.40
2023-01-06T04:14:17.858Z,49.80
2023-01-06T04:15:22.757Z,49.80
2023-01-06T04:16:26.776Z,49.70
2023-01-06T04:17:29.049Z,49.10
2023-01-06T04:18:31.463Z,49.40
2023-01-06T04:19:33.838Z,49.90
2023-01-06T04:20:36.230Z,50.40
2023-01-06T04:21:47.381Z,50.80
2023-01-06T04:22:49.810Z,51.30
2023-01-06T04:23:52.100Z,51.60
2023-01-06T04:24:54.447Z,51.90
2023-01-06T04:25:57.694Z,52.10
2023-01-06T04:27:07.181Z,52.30
2023-01-06T04:28:10.376Z,52.40
2023-01-06T04:29:13.217Z,52.60
2023-01-06T04:30:15.970Z,52.90
2023-01-06T04:31:19.188Z,53.00
2023-01-06T04:32:23.780Z,53.10
2023-01-06T04:33:27.593Z,53.40
2023-01-06T04:34:33.583Z,53.60
2023-01-06T04:35:35.928Z,53.80
2023-01-06T04:36:38.344Z,53.70
2023-01-06T04:37:41.868Z,53.70
2023-01-06T04:38:44.213Z,53.90
2023-01-06T04:39:46.560Z,54.40
2023-01-06T04:40:49.062Z,53.90
2023-01-06T04:41:51.348Z,54.00
2023-01-06T04:43:05.805Z,53.90
2023-01-06T04:44:08.119Z,54.00
2023-01-06T04:45:10.528Z,54.00
2023-01-06T04:46:12.958Z,54.00
2023-01-06T04:47:15.288Z,54.10
2023-01-06T04:48:17.935Z,53.90
2023-01-06T04:49:20.327Z,54.00
2023-01-06T04:50:22.646Z,54.00
2023-01-06T04:51:25.018Z,54.00
2023-01-06T04:52:27.280Z,54.00
2023-01-06T04:53:29.533Z,54.10
2023-01-06T04:54:31.819Z,54.20
2023-01-06T04:55:37.431Z,53.60
2023-01-06T04:56:39.734Z,53.60
2023-01-06T04:57:42.188Z,53.70
2023-01-06T04:58:44.593Z,53.60
2023-01-06T04:59:46.912Z,53.60
2023-01-06T05:00:49.438Z,53.60
2023-01-06T05:01:51.938Z,53.50
2023-01-06T05:02:54.275Z,54.10
2023-01-06T05:03:56.874Z,53.50
2023-01-06T05:04:59.254Z,53.10
2023-01-06T05:06:09.753Z,52.50
2023-01-06T05:07:12.103Z,51.60
2023-01-06T05:08:14.380Z,51.00
2023-01-06T05:09:16.703Z,50.60
2023-01-06T05:10:19.086Z,50.20
2023-01-06T05:11:23.454Z,49.80
2023-01-06T05:12:26.038Z,49.60
2023-01-06T05:13:29.375Z,49.40
2023-01-06T05:14:31.758Z,49.20
2023-01-06T05:15:34.047Z,49.50
2023-01-06T05:16:38.102Z,49.00
2023-01-06T05:17:40.476Z,48.80
2023-01-06T05:18:42.865Z,49.10
2023-01-06T05:19:45.451Z,49.00
2023-01-06T05:20:54.910Z,48.60
2023-01-06T05:21:57.262Z,48.50
2023-01-06T05:22:59.587Z,48.20
2023-01-06T05:24:01.994Z,48.10
2023-01-06T05:25:04.795Z,48.00
2023-01-06T05:26:09.122Z,47.90
2023-01-06T05:27:11.782Z,47.70
2023-01-06T05:28:14.305Z,47.70
2023-01-06T05:29:17.538Z,47.70
2023-01-06T05:30:20.030Z,47.70
2023-01-06T05:31:23.040Z,47.60
2023-01-06T05:32:25.396Z,47.60
2023-01-06T05:33:27.888Z,47.50
2023-01-06T05:34:30.538Z,47.50
2023-01-06T05:35:32.914Z,47.50
2023-01-06T05:36:35.197Z,47.50
2023-01-06T05:37:37.556Z,47.40
2023-01-06T05:38:40.480Z,47.50
2023-01-06T05:39:42.774Z,47.50
2023-01-06T05:40:45.052Z,47.50
2023-01-06T05:41:47.453Z,47.70
2023-01-06T05:42:54.498Z,47.80
2023-01-06T05:43:57.481Z,47.80
2023-01-06T05:45:00.071Z,47.80
2023-01-06T05:46:07.925Z,47.90
2023-01-06T05:47:10.362Z,47.80
2023-01-06T05:48:12.858Z,47.90
2023-01-06T05:49:15.187Z,47.90
2023-01-06T05:50:17.705Z,47.90
2023-01-06T05:51:20.035Z,47.80
2023-01-06T05:52:22.353Z,48.30
2023-01-06T05:53:24.669Z,48.00
2023-01-06T05:54:27.001Z,47.80
2023-01-06T05:55:29.420Z,48.50
2023-01-06T05:56:31.737Z,48.50
2023-01-06T05:57:35.246Z,48.80
2023-01-06T05:58:40.176Z,48.60
2023-01-06T05:59:42.466Z,48.40
2023-01-06T06:00:44.823Z,48.50
2023-01-06T06:01:47.388Z,48.80
2023-01-06T06:02:49.927Z,48.40
2023-01-06T06:03:53.308Z,48.70
2023-01-06T06:04:55.829Z,48.20
2023-01-06T06:06:05.463Z,48.10
2023-01-06T06:07:07.731Z,48.10
2023-01-06T06:08:10.071Z,48.00
2023-01-06T06:09:12.392Z,48.20
2023-01-06T06:10:14.696Z,48.20
2023-01-06T06:11:19.116Z,48.00
2023-01-06T06:12:21.410Z,48.20
2023-01-06T06:13:24.484Z,48.10
2023-01-06T06:14:26.931Z,48.10
2023-01-06T06:15:29.414Z,48.00
2023-01-06T06:16:31.822Z,48.30
2023-01-06T06:17:34.100Z,48.30
2023-01-06T06:18:44.196Z,47.80
2023-01-06T06:19:46.566Z,47.60
2023-01-06T06:20:49.437Z,47.60
2023-01-06T06:21:53.102Z,47.50
2023-01-06T06:22:55.649Z,47.60
2023-01-06T06:23:59.336Z,47.60
2023-01-06T06:25:01.745Z,47.90
2023-01-06T06:26:04.373Z,46.90
2023-01-06T06:27:06.699Z,47.20
2023-01-06T06:28:09.018Z,48.70
2023-01-06T06:29:11.366Z,48.80
2023-01-06T06:30:13.896Z,48.80
2023-01-06T06:31:22.918Z,48.70
2023-01-06T06:32:25.350Z,48.40
2023-01-06T06:33:27.699Z,48.30
2023-01-06T06:34:29.999Z,48.30
2023-01-06T06:35:32.296Z,48.30
2023-01-06T06:36:34.796Z,48.30
2023-01-06T06:37:37.200Z,48.20
2023-01-06T06:38:39.649Z,48.00
2023-01-06T06:39:42.011Z,47.90
2023-01-06T06:40:44.971Z,47.90
2023-01-06T06:41:47.512Z,47.80
2023-01-06T06:42:52.853Z,47.80
2023-01-06T06:43:55.342Z,47.80
2023-01-06T06:44:57.808Z,47.80
2023-01-06T06:46:00.286Z,47.70
2023-01-06T06:47:02.733Z,47.80
2023-01-06T06:48:05.476Z,47.90
2023-01-06T06:49:07.913Z,47.80
2023-01-06T06:50:13.542Z,47.90
2023-01-06T06:51:18.176Z,47.70
2023-01-06T06:52:20.499Z,47.90
2023-01-06T06:53:22.988Z,47.70
2023-01-06T06:54:25.274Z,47.70
2023-01-06T06:55:27.604Z,47.70
2023-01-06T06:56:30.100Z,47.60
2023-01-06T06:57:32.447Z,47.70
2023-01-06T06:58:36.063Z,47.70
2023-01-06T06:59:38.422Z,47.70
2023-01-06T07:00:40.983Z,47.80
2023-01-06T07:01:43.702Z,48.20
2023-01-06T07:02:50.217Z,47.60
2023-01-06T07:03:52.575Z,47.60
2023-01-06T07:04:54.930Z,47.60
2023-01-06T07:05:57.455Z,47.60
2023-01-06T07:06:59.783Z,47.70
2023-01-06T07:08:02.302Z,47.70
2023-01-06T07:09:04.831Z,47.60
2023-01-06T07:10:07.494Z,47.60
2023-01-06T07:11:09.869Z,47.80
2023-01-06T07:12:12.373Z,47.70
2023-01-06T07:13:14.699Z,47.80
2023-01-06T07:14:17.006Z,47.60
2023-01-06T07:15:19.368Z,47.70
2023-01-06T07:16:23.241Z,47.60
2023-01-06T07:17:28.628Z,47.80
2023-01-06T07:18:30.940Z,47.80
2023-01-06T07:19:33.211Z,48.10
2023-01-06T07:20:37.618Z,47.90
2023-01-06T07:21:39.952Z,48.00
2023-01-06T07:22:42.348Z,47.80
2023-01-06T07:23:44.635Z,48.10
2023-01-06T07:24:47.238Z,48.20
2023-01-06T07:25:57.540Z,48.20
2023-01-06T07:26:59.845Z,46.30
2023-01-06T07:28:07.015Z,46.40
2023-01-06T07:29:09.288Z,46.70
2023-01-06T07:30:12.455Z,47.00
2023-01-06T07:31:14.845Z,47.50
2023-01-06T07:32:17.103Z,47.70
2023-01-06T07:33:20.083Z,48.10
2023-01-06T07:34:22.467Z,48.30
2023-01-06T07:35:24.926Z,48.30
2023-01-06T07:36:27.262Z,48.60
2023-01-06T07:37:29.666Z,49.10
2023-01-06T07:38:32.029Z,49.00
2023-01-06T07:39:34.724Z,49.00
2023-01-06T07:40:37.791Z,49.40
2023-01-06T07:41:40.100Z,49.00
2023-01-06T07:42:47.729Z,48.60
2023-01-06T07:43:50.006Z,49.00
2023-01-06T07:44:52.290Z,49.00
2023-01-06T07:45:54.700Z,48.80
2023-01-06T07:46:57.017Z,48.80
2023-01-06T07:47:59.728Z,48.70
2023-01-06T07:49:02.039Z,48.80
2023-01-06T07:50:06.006Z,49.20
2023-01-06T07:51:08.337Z,49.10
2023-01-06T07:52:10.723Z,49.20
2023-01-06T07:53:13.251Z,48.90
2023-01-06T07:54:15.528Z,49.10
2023-01-06T07:55:17.871Z,49.20
2023-01-06T07:56:21.672Z,49.00
2023-01-06T07:57:24.054Z,49.00
2023-01-06T07:58:26.523Z,49.10
2023-01-06T07:59:28.848Z,49.10
2023-01-06T08:00:31.131Z,49.20
2023-01-06T08:01:33.452Z,49.00
2023-01-06T08:02:35.918Z,49.60
2023-01-06T08:03:38.289Z,49.50
2023-01-06T08:04:40.553Z,49.50
2023-01-06T08:05:43.491Z,49.20
2023-01-06T08:06:45.953Z,48.80
2023-01-06T08:07:48.278Z,48.60
2023-01-06T08:08:50.619Z,48.10
2023-01-06T08:09:53.022Z,47.70
2023-01-06T08:10:58.568Z,47.90
2023-01-06T08:12:00.997Z,47.80
2023-01-06T08:13:03.358Z,48.10
2023-01-06T08:14:05.884Z,47.80
2023-01-06T08:15:08.565Z,48.80
2023-01-06T08:16:11.783Z,48.60
2023-01-06T08:17:14.478Z,48.50
2023-01-06T08:18:16.779Z,48.20
2023-01-06T08:19:19.128Z,48.00
2023-01-06T08:20:22.869Z,48.10
2023-01-06T08:21:25.306Z,48.30
2023-01-06T08:22:27.906Z,48.50
2023-01-06T08:23:30.755Z,48.70
2023-01-06T08:24:33.179Z,48.80
2023-01-06T08:25:35.457Z,48.90
2023-01-06T08:26:37.713Z,48.90
2023-01-06T08:27:40.126Z,49.00
2023-01-06T08:28:44.443Z,48.70
2023-01-06T08:29:49.873Z,48.60
2023-01-06T08:30:53.876Z,48.70
2023-01-06T08:32:05.729Z,49.10
2023-01-06T08:33:13.317Z,48.40
2023-01-06T08:34:15.715Z,48.30
2023-01-06T08:35:18.057Z,48.40
2023-01-06T08:36:24.803Z,48.30
2023-01-06T08:37:27.239Z,48.30
2023-01-06T08:38:30.470Z,48.40
2023-01-06T08:39:32.959Z,48.30
2023-01-06T08:40:35.268Z,48.30
2023-01-06T08:41:38.862Z,48.40
2023-01-06T08:42:41.174Z,48.40
2023-01-06T08:43:45.861Z,48.40
2023-01-06T08:44:48.137Z,48.50
2023-01-06T08:45:51.136Z,48.60
2023-01-06T08:46:53.492Z,49.20
2023-01-06T08:47:56.027Z,48.80
2023-01-06T08:48:58.934Z,48.80
2023-01-06T08:50:01.288Z,48.90
2023-01-06T08:51:10.183Z,49.00
2023-01-06T08:52:12.607Z,49.00
2023-01-06T08:53:14.928Z,49.10
2023-01-06T08:54:17.419Z,49.10
2023-01-06T08:55:19.748Z,49.30
2023-01-06T08:56:30.409Z,49.40
2023-01-06T08:57:33.825Z,49.50
2023-01-06T08:58:36.131Z,49.70
2023-01-06T08:59:38.445Z,49.70
2023-01-06T09:00:42.928Z,49.70
2023-01-06T09:01:45.629Z,49.80
2023-01-06T09:02:48.028Z,49.90
2023-01-06T09:03:50.477Z,50.40
2023-01-06T09:04:52.883Z,50.20
2023-01-06T09:05:58.066Z,50.20
2023-01-06T09:07:00.350Z,50.10
2023-01-06T09:08:02.811Z,50.40
2023-01-06T09:09:06.895Z,50.20
2023-01-06T09:10:09.756Z,49.90
2023-01-06T09:11:12.509Z,49.80
2023-01-06T09:12:15.068Z,49.80
2023-01-06T09:13:17.682Z,50.10
2023-01-06T09:14:20.052Z,50.40
2023-01-06T09:15:22.404Z,50.20
2023-01-06T09:16:24.800Z,50.20
2023-01-06T09:17:27.315Z,50.60
2023-01-06T09:18:29.661Z,50.60
2023-01-06T09:19:31.921Z,50.80
2023-01-06T09:20:34.852Z,50.80
2023-01-06T09:21:38.086Z,51.00
2023-01-06T09:22:40.325Z,51.10
2023-01-06T09:23:42.691Z,51.20
2023-01-06T09:24:45.090Z,51.00
2023-01-06T09:25:47.527Z,51.10
2023-01-06T09:26:50.003Z,51.10
2023-01-06T09:27:52.312Z,50.70
2023-01-06T09:28:54.623Z,51.30
2023-01-06T09:29:56.956Z,51.30
2023-01-06T09:30:59.366Z,51.00
2023-01-06T09:32:03.298Z,51.10
2023-01-06T09:33:05.722Z,51.30
2023-01-06T09:34:08.056Z,51.40
2023-01-06T09:35:11.136Z,51.50
2023-01-06T09:36:13.450Z,51.10
2023-01-06T09:37:15.925Z,51.40
2023-01-06T09:38:18.248Z,51.30
2023-01-06T09:39:20.526Z,51.20
2023-01-06T09:40:58.197Z,51.20
2023-01-06T09:42:22.297Z,51.30
2023-01-06T09:43:36.708Z,51.40
2023-01-06T09:44:47.933Z,51.30
2023-01-06T09:45:55.566Z,48.30
2023-01-06T09:47:00.985Z,50.50
2023-01-06T09:48:06.369Z,50.00
2023-01-06T09:49:20.562Z,50.30
2023-01-06T09:50:37.288Z,51.00
2023-01-06T09:51:39.739Z,48.50
2023-01-06T09:52:51.612Z,46.70
2023-01-06T09:54:00.135Z,46.60
2023-01-06T09:55:07.810Z,46.80
2023-01-06T09:56:19.969Z,46.50
2023-01-06T09:57:32.555Z,48.00
2023-01-06T09:59:01.099Z,48.30
2023-01-06T10:00:19.745Z,49.30
2023-01-06T10:01:30.628Z,49.20
2023-01-06T10:02:38.761Z,50.10
2023-01-06T10:03:43.125Z,50.60
2023-01-06T10:04:45.497Z,50.70
2023-01-06T10:06:11.119Z,49.90
2023-01-06T10:07:33.043Z,50.10
2023-01-06T10:08:52.422Z,49.20
2023-01-06T10:10:14.499Z,48.60
2023-01-06T10:11:38.183Z,48.70
2023-01-06T10:13:07.127Z,49.30
2023-01-06T10:14:28.097Z,49.80
2023-01-06T10:15:48.520Z,49.30
2023-01-06T10:17:16.723Z,50.00
2023-01-06T10:18:54.822Z,50.00
2023-01-06T10:19:58.926Z,50.30
2023-01-06T10:21:32.692Z,50.40
2023-01-06T10:22:58.578Z,50.50
2023-01-06T10:24:31.640Z,50.60
2023-01-06T10:25:34.719Z,50.60
2023-01-06T10:26:44.965Z,50.80
2023-01-06T10:27:56.028Z,50.60
2023-01-06T10:29:06.042Z,50.90
2023-01-06T10:30:19.307Z,50.90
2023-01-06T10:31:26.663Z,51.00
2023-01-06T10:32:34.177Z,51.00
2023-01-06T10:33:41.643Z,51.00
2023-01-06T10:34:50.287Z,51.00
2023-01-06T10:35:55.161Z,50.90
2023-01-06T10:37:03.654Z,51.10
2023-01-06T10:38:10.536Z,51.10
2023-01-06T10:39:25.246Z,50.50
2023-01-06T10:40:30.377Z,50.50
2023-01-06T10:42:17.916Z,50.60
2023-01-06T10:43:23.406Z,50.40
2023-01-06T10:44:25.789Z,49.50
2023-01-06T10:45:46.766Z,49.30
2023-01-06T10:46:50.124Z,50.20
2023-01-06T10:47:53.605Z,48.30
2023-01-06T10:48:56.035Z,48.50
2023-01-06T10:49:59.375Z,49.20
2023-01-06T10:51:28.145Z,48.90
2023-01-06T10:52:31.884Z,49.20
2023-01-06T10:53:34.211Z,49.60
2023-01-06T10:54:38.806Z,49.90
2023-01-06T10:55:50.106Z,49.90
2023-01-06T10:56:58.564Z,50.20
2023-01-06T10:58:26.227Z,50.30
2023-01-06T10:59:30.540Z,50.50
2023-01-06T11:00:33.209Z,50.10
2023-01-06T11:01:38.326Z,49.80
2023-01-06T11:03:09.110Z,50.00
2023-01-06T11:04:17.231Z,50.50
2023-01-06T11:05:25.218Z,50.00
2023-01-06T11:06:30.166Z,50.50
2023-01-06T11:07:33.998Z,49.90
2023-01-06T11:08:37.916Z,49.80
2023-01-06T11:09:43.307Z,49.90
2023-01-06T11:10:53.718Z,49.70
2023-01-06T11:11:59.107Z,49.70
2023-01-06T11:13:03.377Z,49.70
2023-01-06T11:14:05.807Z,49.80
2023-01-06T11:15:09.025Z,49.70
2023-01-06T11:16:25.178Z,50.10
2023-01-06T11:17:29.170Z,50.10
2023-01-06T11:18:34.341Z,50.10
2023-01-06T11:19:42.771Z,50.30
2023-01-06T11:20:45.298Z,50.00
2023-01-06T11:21:47.810Z,50.00
2023-01-06T11:22:50.422Z,50.10
2023-01-06T11:24:14.910Z,50.10
2023-01-06T11:25:19.986Z,50.00
2023-01-06T11:26:27.813Z,50.20
2023-01-06T11:27:30.237Z,50.20
2023-01-06T11:28:32.915Z,49.30
2023-01-06T11:29:35.839Z,49.50
2023-01-06T11:30:42.633Z,50.10
2023-01-06T11:31:48.707Z,50.20
2023-01-06T11:32:51.181Z,50.60
2023-01-06T11:33:57.669Z,50.80
2023-01-06T11:35:03.707Z,50.90
2023-01-06T11:36:11.422Z,51.00
2023-01-06T11:37:13.762Z,51.10
2023-01-06T11:38:19.027Z,51.10
2023-01-06T11:39:35.904Z,51.10
2023-01-06T11:40:38.394Z,50.90
2023-01-06T11:41:46.209Z,51.20
2023-01-06T11:42:51.647Z,51.00
2023-01-06T11:43:57.918Z,50.90
2023-01-06T11:45:00.500Z,50.80
2023-01-06T11:46:07.148Z,50.90
2023-01-06T11:47:22.934Z,51.00
2023-01-06T11:48:27.712Z,51.10
2023-01-06T11:49:57.481Z,51.20
2023-01-06T11:51:02.435Z,51.20
2023-01-06T11:52:19.642Z,51.20
2023-01-06T11:53:24.503Z,50.70
2023-01-06T11:54:34.041Z,50.70
2023-01-06T11:55:36.567Z,50.30
2023-01-06T11:56:38.972Z,50.40
2023-01-06T11:58:06.443Z,50.10
2023-01-06T11:59:12.307Z,50.70
2023-01-06T12:00:20.709Z,51.00
2023-01-06T12:01:46.209Z,51.00
2023-01-06T12:02:51.845Z,54.90
2023-01-06T12:04:07.619Z,58.80
2023-01-06T12:05:36.978Z,58.00
2023-01-06T12:06:46.869Z,59.00
2023-01-06T12:07:54.665Z,61.20
2023-01-06T12:09:09.295Z,62.00
2023-01-06T12:10:24.132Z,62.30
2023-01-06T12:11:40.573Z,63.60
2023-01-06T12:12:42.937Z,65.00
2023-01-06T12:14:08.010Z,65.40
2023-01-06T12:15:15.892Z,66.50
2023-01-06T12:16:39.499Z,65.70
2023-01-06T12:17:55.109Z,62.50
2023-01-06T12:18:57.919Z,58.20
2023-01-06T12:20:18.762Z,55.70
2023-01-06T12:21:31.672Z,55.10
2023-01-06T12:22:37.530Z,58.50
2023-01-06T12:23:42.477Z,62.30
2023-01-06T12:24:47.646Z,62.50
2023-01-06T12:25:54.896Z,63.10
2023-01-06T12:26:58.288Z,63.10
2023-01-06T12:28:05.372Z,62.80
2023-01-06T12:29:08.768Z,64.00
2023-01-06T12:30:36.956Z,63.60
2023-01-06T12:32:13.945Z,59.30
2023-01-06T12:33:45.379Z,57.90
2023-01-06T12:34:51.692Z,57.10
2023-01-06T12:35:58.537Z,56.20
2023-01-06T12:37:16.438Z,57.80
2023-01-06T12:38:54.589Z,56.60
2023-01-06T12:40:14.946Z,57.80
2023-01-06T12:41:24.986Z,58.00
2023-01-06T12:42:44.042Z,54.20
2023-01-06T12:44:03.084Z,52.60
2023-01-06T12:45:14.482Z,51.40
2023-01-06T12:46:21.185Z,54.10
2023-01-06T12:47:38.041Z,57.70
2023-01-06T12:48:54.380Z,56.50
2023-01-06T12:50:02.234Z,56.60
2023-01-06T12:51:16.327Z,58.10
2023-01-06T12:52:31.816Z,56.80
2023-01-06T12:53:42.967Z,57.70
2023-01-06T12:54:52.337Z,56.50
2023-01-06T12:56:00.511Z,56.70
2023-01-06T12:57:34.455Z,55.50
2023-01-06T12:58:44.591Z,55.30
2023-01-06T12:59:55.495Z,55.20
2023-01-06T13:01:19.049Z,55.50
2023-01-06T13:02:54.516Z,54.60
2023-01-06T13:04:16.913Z,55.60
2023-01-06T13:05:44.678Z,55.10
2023-01-06T13:07:21.436Z,55.30
2023-01-06T13:08:46.152Z,54.80
2023-01-06T13:10:00.683Z,54.50
2023-01-06T13:11:11.987Z,54.80
2023-01-06T13:12:48.139Z,54.20
2023-01-06T13:13:59.470Z,54.40
2023-01-06T13:15:10.667Z,54.30
2023-01-06T13:16:28.584Z,54.10
2023-01-06T13:17:45.600Z,55.10
2023-01-06T13:19:17.223Z,54.30
2023-01-06T13:20:28.642Z,53.80
2023-01-06T13:21:31.706Z,53.80
2023-01-06T13:22:56.001Z,53.80
2023-01-06T13:24:08.600Z,53.70
2023-01-06T13:25:29.528Z,54.20
2023-01-06T13:27:00.712Z,53.70
2023-01-06T13:28:21.565Z,54.20
2023-01-06T13:29:55.623Z,53.70
2023-01-06T13:31:07.000Z,54.10
2023-01-06T13:32:17.100Z,54.00
2023-01-06T13:33:27.902Z,54.20
2023-01-06T13:35:07.772Z,54.40
2023-01-06T13:36:25.452Z,53.70
2023-01-06T13:37:38.761Z,54.10
2023-01-06T13:39:13.524Z,54.30
2023-01-06T13:40:27.130Z,54.00
2023-01-06T13:41:36.793Z,54.30
2023-01-06T13:43:03.093Z,54.20
2023-01-06T13:44:13.167Z,54.90
2023-01-06T13:45:27.483Z,54.60
2023-01-06T13:46:32.453Z,54.40
2023-01-06T13:47:35.995Z,54.50
2023-01-06T13:48:41.860Z,54.10
2023-01-06T13:49:44.924Z,53.80
2023-01-06T13:50:47.812Z,53.60
2023-01-06T13:51:50.554Z,58.50
2023-01-06T13:52:54.602Z,57.20
2023-01-06T13:53:56.998Z,58.40
2023-01-06T13:55:02.549Z,57.70
2023-01-06T13:56:13.887Z,58.20
2023-01-06T13:57:22.011Z,58.00
2023-01-06T13:58:24.506Z,58.20
2023-01-06T13:59:27.279Z,59.00
2023-01-06T14:00:29.900Z,57.80
2023-01-06T14:01:32.535Z,58.60
2023-01-06T14:02:35.196Z,56.30
2023-01-06T14:03:42.317Z,57.30
2023-01-06T14:04:46.272Z,57.80
2023-01-06T14:05:49.599Z,61.80
2023-01-06T14:06:51.996Z,59.50
2023-01-06T14:08:13.118Z,59.80
2023-01-06T14:09:18.480Z,60.20
2023-01-06T14:10:42.592Z,61.20
2023-01-06T14:11:45.535Z,65.60
2023-01-06T14:12:48.384Z,59.60
2023-01-06T14:14:00.232Z,58.10
2023-01-06T14:15:18.314Z,59.00
2023-01-06T14:16:21.215Z,58.80
2023-01-06T14:17:41.322Z,59.50
2023-01-06T14:18:47.104Z,49.10
2023-01-06T14:19:53.868Z,45.70
2023-01-06T14:21:20.277Z,46.60
2023-01-06T14:22:27.502Z,48.30
2023-01-06T14:23:30.305Z,45.60
2023-01-06T14:24:36.000Z,46.30
2023-01-06T14:25:43.367Z,44.80
2023-01-06T14:26:54.667Z,45.30
2023-01-06T14:27:59.778Z,46.40
2023-01-06T14:29:39.543Z,46.20
2023-01-06T14:30:41.993Z,45.50