createdAt,value
2022-10-28T00:01:31.561Z,98590.25
2022-10-28T00:05:34.870Z,98591.88
2022-10-28T00:09:37.009Z,98576.97
2022-10-28T00:13:40.314Z,98578.75
2022-10-28T00:17:42.367Z,98587.69
2022-10-28T00:21:45.124Z,98597.16
2022-10-28T00:25:47.149Z,98599.66
2022-10-28T00:29:49.198Z,98592.47
2022-10-28T00:33:51.695Z,98597.44
2022-10-28T00:37:53.933Z,98604.09
2022-10-28T00:42:03.667Z,98597.63
2022-10-28T00:46:16.006Z,98600.03
2022-10-28T00:50:37.669Z,98598.03
2022-10-28T00:54:40.250Z,98596.31
2022-10-28T00:58:43.557Z,98584.34
2022-10-28T01:02:49.283Z,98575.63
2022-10-28T01:06:52.491Z,98574.63
2022-10-28T01:11:13.116Z,98591.03
2022-10-28T01:15:24.228Z,98572.88
2022-10-28T01:19:44.486Z,98571.59
2022-10-28T01:24:08.257Z,98566.81
2022-10-28T01:28:47.535Z,98571.50
2022-10-28T01:33:08.721Z,98564.59
2022-10-28T01:37:16.485Z,98560.56
2022-10-28T01:41:34.747Z,98567.38
2022-10-28T01:45:55.140Z,98568.56
2022-10-28T01:50:10.433Z,98570.16
2022-10-28T01:54:17.558Z,98559.56
2022-10-28T01:58:23.808Z,98556.66
2022-10-28T02:02:26.310Z,98553.06
2022-10-28T02:06:32.054Z,98550.44
2022-10-28T02:10:41.414Z,98539.25
2022-10-28T02:19:34.588Z,98526.66
2022-10-28T02:23:44.729Z,98527.59
2022-10-28T02:27:54.601Z,98529.31
2022-10-28T02:32:03.428Z,98514.25
2022-10-28T02:36:11.206Z,98504.25
2022-10-28T02:40:19.396Z,98498.97
2022-10-28T02:44:29.136Z,98489.22
2022-10-28T02:48:44.055Z,98497.94
2022-10-28T02:52:51.540Z,98502.38
2022-10-28T02:57:19.932Z,98514.09
2022-10-28T03:01:22.179Z,98509.75
2022-10-28T03:05:24.231Z,98520.13
2022-10-28T03:09:26.223Z,98529.44
2022-10-28T03:13:28.221Z,98533.63
2022-10-28T03:17:30.304Z,98530.97
2022-10-28T03:21:32.390Z,98526.59
2022-10-28T03:25:34.426Z,98516.88
2022-10-28T03:29:36.477Z,98513.00
2022-10-28T03:33:38.546Z,98514.19
2022-10-28T03:37:44.404Z,98533.03
2022-10-28T03:41:46.439Z,98530.09
2022-10-28T03:45:48.926Z,98523.31
2022-10-28T03:49:50.936Z,98523.69
2022-10-28T03:53:52.941Z,98514.91
2022-10-28T03:57:55.428Z,98504.22
2022-10-28T04:01:57.617Z,98504.13
2022-10-28T04:05:59.749Z,98495.13
2022-10-28T04:10:01.813Z,98470.53
2022-10-28T04:14:03.831Z,98475.19
2022-10-28T04:18:06.272Z,98468.53
2022-10-28T04:22:09.667Z,98477.91
2022-10-28T04:26:11.744Z,98503.16
2022-10-28T04:30:14.366Z,98512.34
2022-10-28T04:34:16.390Z,98507.72
2022-10-28T04:38:18.572Z,98498.41
2022-10-28T04:42:20.596Z,98494.44
2022-10-28T04:46:22.791Z,98494.72
2022-10-28T04:50:24.928Z,98483.81
2022-10-28T04:54:27.780Z,98470.06
2022-10-28T04:58:29.825Z,98465.81
2022-10-28T05:02:31.960Z,98465.81
2022-10-28T05:06:33.976Z,98470.34
2022-10-28T05:10:35.961Z,98463.72
2022-10-28T05:14:37.960Z,98465.03
2022-10-28T05:18:40.001Z,98450.81
2022-10-28T05:22:50.252Z,98452.47
2022-10-28T05:26:52.385Z,98453.06
2022-10-28T05:30:54.378Z,98435.94
2022-10-28T05:34:56.369Z,98435.66
2022-10-28T05:38:58.468Z,98433.75
2022-10-28T05:43:01.535Z,98429.78
2022-10-28T05:47:03.572Z,98434.09
2022-10-28T05:51:05.734Z,98433.13
2022-10-28T05:55:08.063Z,98437.25
2022-10-28T05:59:10.155Z,98440.34
2022-10-28T06:03:12.604Z,98437.19
2022-10-28T06:07:14.656Z,98443.63
2022-10-28T06:11:15.172Z,98429.53
2022-10-28T06:15:17.174Z,98438.13
2022-10-28T06:19:19.258Z,98438.84
2022-10-28T06:23:22.573Z,98442.88
2022-10-28T06:27:24.598Z,98437.44
2022-10-28T06:31:26.594Z,98429.22
2022-10-28T06:35:28.580Z,98442.00
2022-10-28T06:39:30.594Z,98443.16
2022-10-28T06:43:32.622Z,98441.59
2022-10-28T06:47:40.581Z,98434.22
2022-10-28T06:51:43.787Z,98441.03
2022-10-28T06:55:52.806Z,98444.44
2022-10-28T06:59:55.771Z,98432.81
2022-10-28T07:03:57.799Z,98432.53
2022-10-28T07:07:59.790Z,98429.72
2022-10-28T07:12:04.810Z,98444.56
2022-10-28T07:16:07.557Z,98440.84
2022-10-28T07:20:10.614Z,98466.41
2022-10-28T07:24:12.621Z,98481.28
2022-10-28T07:28:14.621Z,98486.13
2022-10-28T07:32:16.635Z,98490.28
2022-10-28T07:36:18.665Z,98489.28
2022-10-28T07:40:21.795Z,98504.09
2022-10-28T07:44:23.825Z,98494.00
2022-10-28T07:48:25.915Z,98487.94
2022-10-28T07:52:28.025Z,98488.88
2022-10-28T07:56:30.142Z,98490.03
2022-10-28T08:00:32.155Z,98502.13
2022-10-28T08:04:34.218Z,98503.16
2022-10-28T08:08:36.852Z,98496.41
2022-10-28T08:12:38.904Z,98508.66
2022-10-28T08:16:40.982Z,98512.88
2022-10-28T08:20:43.214Z,98505.41
2022-10-28T08:24:45.207Z,98494.31
2022-10-28T08:28:47.191Z,98499.59
2022-10-28T08:32:49.226Z,98494.03
2022-10-28T08:36:51.233Z,98490.28
2022-10-28T08:41:14.664Z,98499.69
2022-10-28T08:45:22.829Z,98496.09
2022-10-28T08:49:24.973Z,98503.50
2022-10-28T08:53:33.486Z,98506.56
2022-10-28T08:57:41.847Z,98494.66
2022-10-28T09:01:50.963Z,98503.06
2022-10-28T09:06:05.774Z,98508.81
2022-10-28T09:10:08.153Z,98509.25
2022-10-28T09:14:16.073Z,98514.75
2022-10-28T09:18:40.923Z,98517.75
2022-10-28T09:22:55.001Z,98518.06
2022-10-28T09:27:10.378Z,98513.81
2022-10-28T09:31:35.688Z,98503.25
2022-10-28T09:35:41.897Z,98497.84
2022-10-28T09:39:54.635Z,98507.38
2022-10-28T09:43:59.925Z,98499.69
2022-10-28T09:48:23.132Z,98499.03
2022-10-28T09:52:30.956Z,98504.53
2022-10-28T09:56:32.954Z,98498.34
2022-10-28T10:00:35.012Z,98488.66
2022-10-28T10:04:37.385Z,98488.94
2022-10-28T10:08:41.418Z,98486.56
2022-10-28T10:12:44.866Z,98488.66
2022-10-28T10:17:00.472Z,98503.53
2022-10-28T10:21:03.762Z,98509.63
2022-10-28T10:25:17.867Z,98505.25
2022-10-28T10:29:21.607Z,98498.13
2022-10-28T10:33:28.327Z,98501.13
2022-10-28T10:37:35.540Z,98503.13
2022-10-28T10:41:43.574Z,98488.88
2022-10-28T10:46:00.368Z,98491.25
2022-10-28T10:50:24.394Z,98489.25
2022-10-28T10:54:29.826Z,98491.91
2022-10-28T10:58:47.579Z,98484.91
2022-10-28T11:02:53.535Z,98485.91
2022-10-28T11:06:58.319Z,98478.44
2022-10-28T11:11:06.007Z,98478.69
2022-10-28T11:15:17.304Z,98479.97
2022-10-28T11:19:28.062Z,98471.81
2022-10-28T11:23:52.351Z,98475.44
2022-10-28T11:28:08.664Z,98461.56
2022-10-28T11:32:17.640Z,98465.13
2022-10-28T11:36:37.289Z,98465.38
2022-10-28T11:40:56.667Z,98458.97
2022-10-28T11:45:28.057Z,98438.00
2022-10-28T11:50:05.587Z,98438.47
2022-10-28T11:54:07.550Z,98429.94
2022-10-28T11:58:25.678Z,98437.50
2022-10-28T12:03:20.252Z,98427.19
2022-10-28T12:07:50.162Z,98421.19
2022-10-28T12:12:06.227Z,98423.22
2022-10-28T12:16:47.386Z,98434.09
2022-10-28T12:21:11.424Z,98426.97
2022-10-28T12:25:19.055Z,98417.94
2022-10-28T12:29:26.315Z,98417.13
2022-10-28T12:33:39.293Z,98415.06
2022-10-28T12:37:52.275Z,98412.63
2022-10-28T12:42:12.509Z,98404.91
2022-10-28T12:46:44.871Z,98400.06
2022-10-28T12:51:02.721Z,98399.09
2022-10-28T12:59:18.051Z,98393.06
2022-10-28T13:03:20.029Z,98392.16
2022-10-28T13:07:25.074Z,98392.78
2022-10-28T13:12:04.703Z,98388.97
2022-10-28T13:16:32.294Z,98404.59
2022-10-28T13:20:48.299Z,98399.34
2022-10-28T13:25:28.156Z,98414.06
2022-10-28T13:29:34.735Z,98401.16
2022-10-28T13:33:38.872Z,98401.28
2022-10-28T13:37:45.569Z,98392.03
2022-10-28T13:41:49.043Z,98389.81
2022-10-28T13:45:55.851Z,98399.53
2022-10-28T13:50:10.018Z,98400.88
2022-10-28T13:54:26.027Z,98403.03
2022-10-28T13:58:28.134Z,98406.59
2022-10-28T14:02:39.821Z,98403.13
2022-10-28T14:06:42.117Z,98393.94
2022-10-28T14:10:59.199Z,98387.44
2022-10-28T14:15:30.160Z,98401.88
2022-10-28T14:19:32.890Z,98401.41
2022-10-28T14:23:36.359Z,98391.84
2022-10-28T14:27:43.530Z,98393.91
2022-10-28T14:31:45.556Z,98400.47
2022-10-28T14:35:50.399Z,98398.19
2022-10-28T14:40:18.557Z,98408.59
2022-10-28T14:44:51.201Z,98403.25
2022-10-28T14:48:55.785Z,98407.16
2022-10-28T14:53:00.899Z,98395.41
2022-10-28T14:57:04.499Z,98393.44
2022-10-28T15:01:18.324Z,98398.38
2022-10-28T15:05:24.061Z,98400.81
2022-10-28T15:09:31.350Z,98407.56
2022-10-28T15:13:33.428Z,98402.59
2022-10-28T15:17:42.689Z,98397.41
2022-10-28T15:21:44.746Z,98407.47
2022-10-28T15:26:04.237Z,98409.00
2022-10-28T15:30:15.604Z,98419.41
2022-10-28T15:34:21.143Z,98428.97
2022-10-28T15:38:36.450Z,98427.00
2022-10-28T15:43:03.257Z,98422.59
2022-10-28T15:47:25.924Z,98434.66
2022-10-28T15:51:28.307Z,98426.91
2022-10-28T15:55:41.324Z,98416.94
2022-10-28T16:00:28.885Z,98416.28
2022-10-28T16:04:33.882Z,98433.50
2022-10-28T16:08:35.982Z,98418.53
2022-10-28T16:12:45.222Z,98421.25
2022-10-28T16:16:47.279Z,98432.53
2022-10-28T16:20:49.843Z,98429.66
2022-10-28T16:24:53.652Z,98433.84
2022-10-28T16:28:56.392Z,98435.34
2022-10-28T16:32:58.450Z,98439.59
2022-10-28T16:37:00.453Z,98437.06
2022-10-28T16:41:03.621Z,98435.81
2022-10-28T16:45:07.529Z,98426.53
2022-10-28T16:49:09.561Z,98433.03
2022-10-28T16:53:12.860Z,98425.28
2022-10-28T16:57:15.795Z,98425.59
2022-10-28T17:01:20.959Z,98426.63
2022-10-28T17:05:24.066Z,98432.13
2022-10-28T17:09:26.081Z,98425.34
2022-10-28T17:13:28.075Z,98436.16
2022-10-28T17:17:30.085Z,98446.38
2022-10-28T17:21:32.081Z,98444.03
2022-10-28T17:25:34.203Z,98449.72
2022-10-28T17:29:36.444Z,98457.47
2022-10-28T17:33:38.490Z,98461.59
2022-10-28T17:37:40.588Z,98483.03
2022-10-28T17:41:42.604Z,98486.00
2022-10-28T17:45:44.617Z,98488.34
2022-10-28T17:49:46.638Z,98485.13
2022-10-28T17:53:55.843Z,98497.41
2022-10-28T17:57:58.131Z,98490.22
2022-10-28T18:02:00.420Z,98502.19
2022-10-28T18:06:03.474Z,98499.63
2022-10-28T18:10:05.990Z,98501.50
2022-10-28T18:14:08.007Z,98510.91
2022-10-28T18:18:10.044Z,98512.97
2022-10-28T18:22:12.060Z,98522.16
2022-10-28T18:26:16.210Z,98506.44
2022-10-28T18:30:18.207Z,98515.72
2022-10-28T18:34:21.205Z,98504.78
2022-10-28T18:38:23.333Z,98504.69
2022-10-28T18:42:25.334Z,98502.22
2022-10-28T18:46:29.201Z,98509.47
2022-10-28T18:50:31.870Z,98511.44
2022-10-28T18:54:34.438Z,98497.44
2022-10-28T18:58:36.792Z,98503.03
2022-10-28T19:02:42.082Z,98508.56
2022-10-28T19:06:47.888Z,98508.56
2022-10-28T19:10:55.191Z,98509.31
2022-10-28T19:14:57.177Z,98505.72
2022-10-28T19:19:00.453Z,98504.00
2022-10-28T19:23:02.592Z,98518.22
2022-10-28T19:27:04.691Z,98514.63
2022-10-28T19:31:09.217Z,98509.69
2022-10-28T19:35:11.261Z,98520.53
2022-10-28T19:39:13.297Z,98517.88
2022-10-28T19:43:15.285Z,98517.44
2022-10-28T19:47:17.288Z,98511.47
2022-10-28T19:51:21.962Z,98522.59
2022-10-28T19:55:23.970Z,98521.81
2022-10-28T19:59:25.964Z,98527.13
2022-10-28T20:03:32.958Z,98533.13
2022-10-28T20:07:36.730Z,98534.78
2022-10-28T20:11:39.265Z,98541.50
2022-10-28T20:15:41.333Z,98541.69
2022-10-28T20:19:43.363Z,98538.50
2022-10-28T20:23:49.281Z,98538.13
2022-10-28T20:27:51.311Z,98542.56
2022-10-28T20:31:53.356Z,98549.91
2022-10-28T20:35:55.938Z,98551.06
2022-10-28T20:39:59.018Z,98562.72
2022-10-28T20:44:04.140Z,98558.47
2022-10-28T20:48:06.458Z,98551.28
2022-10-28T20:52:08.529Z,98561.75
2022-10-28T20:56:16.300Z,98558.31
2022-10-28T21:00:18.545Z,98556.81
2022-10-28T21:04:20.638Z,98557.13
2022-10-28T21:08:22.750Z,98557.41
2022-10-28T21:12:25.840Z,98559.13
2022-10-28T21:16:29.135Z,98569.72
2022-10-28T21:20:31.207Z,98582.06
2022-10-28T21:24:33.203Z,98574.19
2022-10-28T21:28:35.942Z,98583.22
2022-10-28T21:32:38.043Z,98578.94
2022-10-28T21:36:40.179Z,98594.94
2022-10-28T21:40:42.160Z,98596.19
2022-10-28T21:44:44.428Z,98592.84
2022-10-28T21:48:46.896Z,98586.97
2022-10-28T21:52:48.928Z,98585.06
2022-10-28T21:56:50.996Z,98584.97
2022-10-28T22:00:52.982Z,98587.91
2022-10-28T22:04:55.143Z,98581.69
2022-10-28T22:08:59.213Z,98586.41
2022-10-28T22:13:01.209Z,98584.13
2022-10-28T22:17:03.268Z,98588.13
2022-10-28T22:21:07.697Z,98592.28
2022-10-28T22:25:10.624Z,98590.84
2022-10-28T22:29:12.875Z,98592.84
2022-10-28T22:33:14.859Z,98602.09
2022-10-28T22:37:16.853Z,98600.94
2022-10-28T22:41:20.365Z,98595.63
2022-10-28T22:45:22.356Z,98590.28
2022-10-28T22:49:24.455Z,98585.34
2022-10-28T22:53:27.235Z,98588.22
2022-10-28T22:57:29.265Z,98591.31
2022-10-28T23:01:31.421Z,98574.25
2022-10-28T23:05:33.554Z,98579.91
2022-10-28T23:09:35.577Z,98583.44
2022-10-28T23:17:39.913Z,98581.16
2022-10-28T23:21:41.927Z,98578.94
2022-10-28T23:25:51.655Z,98584.13
2022-10-28T23:29:53.666Z,98587.38
2022-10-28T23:33:56.093Z,98600.22
2022-10-28T23:37:59.120Z,98595.50
2022-10-28T23:42:01.125Z,98609.81
2022-10-28T23:46:03.731Z,98609.50
2022-10-28T23:50:05.935Z,98618.50
2022-10-28T23:54:08.023Z,98622.84
2022-10-28T23:58:11.317Z,98616.34
