createdAt,value
2022-10-09T00:01:03.961Z,102473.50
2022-10-09T00:03:31.619Z,102469.75
2022-10-09T00:05:58.742Z,102474.91
2022-10-09T00:08:26.136Z,102471.38
2022-10-09T00:10:53.671Z,102473.56
2022-10-09T00:13:21.230Z,102478.56
2022-10-09T00:15:48.618Z,102475.72
2022-10-09T00:18:18.064Z,102477.38
2022-10-09T00:20:46.910Z,102481.75
2022-10-09T00:23:18.315Z,102480.22
2022-10-09T00:25:56.969Z,102485.22
2022-10-09T00:28:26.078Z,102477.03
2022-10-09T00:30:54.007Z,102476.50
2022-10-09T00:33:21.402Z,102477.38
2022-10-09T00:35:48.811Z,102473.16
2022-10-09T00:38:16.014Z,102476.50
2022-10-09T00:40:43.211Z,102475.44
2022-10-09T00:43:37.588Z,102466.84
2022-10-09T00:46:05.268Z,102469.41
2022-10-09T00:48:33.667Z,102468.50
2022-10-09T00:51:02.226Z,102469.16
2022-10-09T00:53:31.203Z,102469.03
2022-10-09T00:55:58.893Z,102471.72
2022-10-09T00:58:26.284Z,102468.97
2022-10-09T01:00:53.985Z,102471.25
2022-10-09T01:03:20.972Z,102468.59
2022-10-09T01:05:56.678Z,102478.53
2022-10-09T01:08:41.845Z,102473.13
2022-10-09T01:11:23.860Z,102475.22
2022-10-09T01:14:03.534Z,102467.91
2022-10-09T01:16:41.437Z,102462.41
2022-10-09T01:19:12.555Z,102468.63
2022-10-09T01:21:52.545Z,102463.56
2022-10-09T01:24:42.755Z,102470.63
2022-10-09T01:27:22.405Z,102460.13
2022-10-09T01:29:55.182Z,102454.50
2022-10-09T01:32:27.803Z,102454.09
2022-10-09T01:34:56.168Z,102448.25
2022-10-09T01:37:24.609Z,102454.09
2022-10-09T01:39:52.544Z,102452.19
2022-10-09T01:42:22.815Z,102438.09
2022-10-09T01:44:49.807Z,102446.19
2022-10-09T01:47:19.070Z,102434.91
2022-10-09T01:50:22.862Z,102445.19
2022-10-09T01:52:53.805Z,102436.50
2022-10-09T01:55:42.168Z,102435.69
2022-10-09T01:58:22.110Z,102433.84
2022-10-09T02:01:07.416Z,102431.19
2022-10-09T02:03:38.500Z,102430.19
2022-10-09T02:06:07.843Z,102432.69
2022-10-09T02:08:37.227Z,102430.97
2022-10-09T02:11:05.518Z,102432.19
2022-10-09T02:13:34.979Z,102427.59
2022-10-09T02:16:21.242Z,102418.19
2022-10-09T02:19:02.139Z,102416.41
2022-10-09T02:21:48.650Z,102418.97
2022-10-09T02:24:20.166Z,102415.41
2022-10-09T02:26:47.320Z,102415.25
2022-10-09T02:29:15.428Z,102408.31
2022-10-09T02:31:43.782Z,102402.38
2022-10-09T02:34:14.014Z,102403.38
2022-10-09T02:36:41.202Z,102409.47
2022-10-09T02:39:08.802Z,102406.91
2022-10-09T02:41:35.901Z,102397.53
2022-10-09T02:44:03.871Z,102394.97
2022-10-09T02:46:31.332Z,102401.59
2022-10-09T02:48:58.473Z,102403.97
2022-10-09T02:51:25.873Z,102406.38
2022-10-09T02:53:56.532Z,102408.81
2022-10-09T02:56:23.570Z,102410.31
2022-10-09T02:58:51.293Z,102403.53
2022-10-09T03:01:18.693Z,102399.16
2022-10-09T03:03:45.875Z,102400.75
2022-10-09T03:06:18.968Z,102397.88
2022-10-09T03:08:48.153Z,102401.25
2022-10-09T03:11:18.791Z,102397.53
2022-10-09T03:13:46.245Z,102377.84
2022-10-09T03:16:16.890Z,102396.25
2022-10-09T03:18:44.621Z,102405.03
2022-10-09T03:21:14.789Z,102403.25
2022-10-09T03:23:42.738Z,102407.44
2022-10-09T03:26:15.664Z,102402.13
2022-10-09T03:28:46.835Z,102399.50
2022-10-09T03:31:33.350Z,102392.47
2022-10-09T03:34:02.662Z,102391.81
2022-10-09T03:36:29.784Z,102405.03
2022-10-09T03:38:56.782Z,102394.84
2022-10-09T03:41:23.792Z,102396.97
2022-10-09T03:43:50.753Z,102395.38
2022-10-09T03:46:17.874Z,102393.59
2022-10-09T03:48:45.787Z,102395.38
2022-10-09T03:51:12.786Z,102398.75
2022-10-09T03:53:39.766Z,102395.09
2022-10-09T03:56:06.845Z,102395.66
2022-10-09T03:58:33.927Z,102399.03
2022-10-09T04:01:01.193Z,102400.94
2022-10-09T04:03:29.121Z,102399.16
2022-10-09T04:05:56.116Z,102401.88
2022-10-09T04:08:23.269Z,102393.88
2022-10-09T04:11:03.504Z,102406.44
2022-10-09T04:13:31.280Z,102403.50
2022-10-09T04:15:58.449Z,102417.81
2022-10-09T04:18:25.848Z,102411.75
2022-10-09T04:20:55.794Z,102416.91
2022-10-09T04:23:27.940Z,102410.00
2022-10-09T04:25:56.548Z,102408.22
2022-10-09T04:28:24.085Z,102411.59
2022-10-09T04:30:51.199Z,102409.81
2022-10-09T04:33:18.328Z,102385.22
2022-10-09T04:35:49.078Z,102395.66
2022-10-09T04:38:16.137Z,102376.22
2022-10-09T04:40:43.136Z,102389.56
2022-10-09T04:43:10.378Z,102391.22
2022-10-09T04:45:41.062Z,102388.38
2022-10-09T04:48:11.132Z,102387.22
2022-10-09T04:50:40.885Z,102379.41
2022-10-09T04:53:09.361Z,102381.16
2022-10-09T04:55:41.490Z,102381.16
2022-10-09T04:58:10.222Z,102381.06
2022-10-09T05:00:42.302Z,102382.84
2022-10-09T05:03:10.008Z,102390.56
2022-10-09T05:05:37.397Z,102388.88
2022-10-09T05:08:05.051Z,102388.59
2022-10-09T05:10:32.881Z,102384.13
2022-10-09T05:13:00.473Z,102382.19
2022-10-09T05:15:29.685Z,102371.91
2022-10-09T05:17:57.232Z,102384.66
2022-10-09T05:20:24.252Z,102375.97
2022-10-09T05:22:51.763Z,102367.88
2022-10-09T05:25:19.083Z,102372.91
2022-10-09T05:27:46.073Z,102372.91
2022-10-09T05:30:13.364Z,102367.56
2022-10-09T05:32:40.329Z,102374.50
2022-10-09T05:35:08.069Z,102372.63
2022-10-09T05:37:35.080Z,102369.84
2022-10-09T05:40:02.074Z,102370.72
2022-10-09T05:42:29.079Z,102367.00
2022-10-09T05:44:56.129Z,102374.91
2022-10-09T05:47:23.307Z,102367.19
2022-10-09T05:49:50.296Z,102366.28
2022-10-09T05:52:17.402Z,102368.78
2022-10-09T05:54:44.449Z,102378.25
2022-10-09T05:57:11.442Z,102372.13
2022-10-09T05:59:38.527Z,102373.81
2022-10-09T06:02:05.574Z,102372.03
2022-10-09T06:04:33.030Z,102371.25
2022-10-09T06:07:00.153Z,102375.47
2022-10-09T06:09:27.747Z,102364.81
2022-10-09T06:11:55.092Z,102374.00
2022-10-09T06:14:26.079Z,102367.28
2022-10-09T06:16:53.628Z,102389.09
2022-10-09T06:19:21.066Z,102382.09
2022-10-09T06:21:49.020Z,102386.66
2022-10-09T06:24:28.709Z,102391.88
2022-10-09T06:26:57.812Z,102388.53
2022-10-09T06:29:25.309Z,102388.63
2022-10-09T06:31:52.366Z,102396.63
2022-10-09T06:34:19.380Z,102399.38
2022-10-09T06:36:46.417Z,102399.66
2022-10-09T06:39:13.406Z,102395.63
2022-10-09T06:41:40.930Z,102399.00
2022-10-09T06:44:16.272Z,102395.03
2022-10-09T06:46:45.302Z,102394.31
2022-10-09T06:49:12.579Z,102395.41
2022-10-09T06:51:39.949Z,102396.19
2022-10-09T06:54:12.637Z,102400.13
2022-10-09T06:56:39.733Z,102402.81
2022-10-09T06:59:08.515Z,102398.94
2022-10-09T07:01:35.564Z,102400.31
2022-10-09T07:04:06.977Z,102393.59
2022-10-09T07:06:38.118Z,102407.91
2022-10-09T07:09:07.595Z,102404.06
2022-10-09T07:11:39.955Z,102404.44
2022-10-09T07:14:09.192Z,102412.09
2022-10-09T07:16:40.042Z,102400.69
2022-10-09T07:19:10.898Z,102409.97
2022-10-09T07:21:39.997Z,102400.31
2022-10-09T07:24:07.552Z,102400.88
2022-10-09T07:26:37.136Z,102401.38
2022-10-09T07:29:06.578Z,102397.69
2022-10-09T07:31:34.089Z,102404.06
2022-10-09T07:34:01.147Z,102391.47
2022-10-09T07:36:28.139Z,102384.00
2022-10-09T07:38:57.235Z,102386.41
2022-10-09T07:41:26.251Z,102393.66
2022-10-09T07:43:53.348Z,102396.50
2022-10-09T07:46:22.173Z,102383.97
2022-10-09T07:48:50.737Z,102370.50
2022-10-09T07:51:20.342Z,102394.06
2022-10-09T07:53:47.780Z,102399.56
2022-10-09T07:56:16.450Z,102397.09
2022-10-09T07:58:43.903Z,102385.16
2022-10-09T08:01:11.757Z,102403.16
2022-10-09T08:03:41.088Z,102393.28
2022-10-09T08:06:11.337Z,102386.84
2022-10-09T08:08:38.565Z,102383.97
2022-10-09T08:11:15.753Z,102391.41
2022-10-09T08:13:44.439Z,102391.88
2022-10-09T08:16:11.897Z,102393.41
2022-10-09T08:18:39.158Z,102379.16
2022-10-09T08:21:12.284Z,102369.81
2022-10-09T08:23:39.530Z,102379.31
2022-10-09T08:26:14.193Z,102374.47
2022-10-09T08:28:41.378Z,102379.28
2022-10-09T08:31:17.090Z,102383.06
2022-10-09T08:33:44.529Z,102380.78
2022-10-09T08:36:16.650Z,102374.31
2022-10-09T08:38:48.131Z,102364.34
2022-10-09T08:41:39.359Z,102364.75
2022-10-09T08:44:20.608Z,102368.66
2022-10-09T08:46:57.810Z,102356.72
2022-10-09T08:49:49.926Z,102357.44
2022-10-09T08:52:31.856Z,102356.97
2022-10-09T08:55:06.133Z,102366.19
2022-10-09T08:57:34.518Z,102363.91
2022-10-09T09:00:01.542Z,102359.00
2022-10-09T09:02:35.600Z,102357.66
2022-10-09T09:05:20.479Z,102352.84
2022-10-09T09:08:16.931Z,102354.97
2022-10-09T09:10:49.114Z,102352.66
2022-10-09T09:13:34.612Z,102345.25
2022-10-09T09:16:17.820Z,102345.56
2022-10-09T09:18:48.553Z,102343.38
2022-10-09T09:21:44.273Z,102335.22
2022-10-09T09:24:42.773Z,102332.22
2022-10-09T09:27:29.198Z,102324.03
2022-10-09T09:30:04.184Z,102317.53
2022-10-09T09:32:33.013Z,102321.47
2022-10-09T09:35:29.089Z,102328.75
2022-10-09T09:37:56.292Z,102326.50
2022-10-09T09:40:40.610Z,102318.19
2022-10-09T09:43:19.205Z,102321.22
2022-10-09T09:45:46.869Z,102316.16
2022-10-09T09:48:23.773Z,102316.31
2022-10-09T09:51:10.251Z,102310.53
2022-10-09T09:53:44.481Z,102306.59
2022-10-09T09:56:11.891Z,102303.44
2022-10-09T09:58:44.803Z,102299.31
2022-10-09T10:01:30.088Z,102297.06
2022-10-09T10:04:00.866Z,102283.56
2022-10-09T10:06:44.277Z,102283.03
2022-10-09T10:09:17.489Z,102286.78
2022-10-09T10:11:59.534Z,102289.78
2022-10-09T10:14:27.927Z,102278.84
2022-10-09T10:16:57.089Z,102283.47
2022-10-09T10:19:27.942Z,102276.00
2022-10-09T10:22:00.775Z,102271.94
2022-10-09T10:24:38.553Z,102272.22
2022-10-09T10:27:13.923Z,102271.47
2022-10-09T10:29:43.803Z,102264.66
2022-10-09T10:32:28.967Z,102264.94
2022-10-09T10:35:01.300Z,102259.00
2022-10-09T10:37:46.431Z,102255.84
2022-10-09T10:40:31.792Z,102248.03
2022-10-09T10:43:10.630Z,102249.22
2022-10-09T10:46:01.664Z,102238.81
2022-10-09T10:48:39.373Z,102234.78
2022-10-09T10:51:21.214Z,102240.31
2022-10-09T10:54:36.179Z,102237.91
2022-10-09T10:57:19.255Z,102237.16
2022-10-09T10:59:48.798Z,102232.09
2022-10-09T11:02:43.456Z,102227.91
2022-10-09T11:05:31.682Z,102226.22
2022-10-09T11:08:31.113Z,102201.88
2022-10-09T11:11:43.166Z,102211.69
2022-10-09T11:14:20.045Z,102212.66
2022-10-09T11:16:53.330Z,102209.38
2022-10-09T11:19:25.965Z,102208.00
2022-10-09T11:22:06.676Z,102195.06
2022-10-09T11:25:13.100Z,102196.97
2022-10-09T11:27:40.199Z,102183.22
2022-10-09T11:30:12.516Z,102182.53
2022-10-09T11:33:14.206Z,102180.94
2022-10-09T11:35:46.648Z,102174.91
2022-10-09T11:38:30.289Z,102176.69
2022-10-09T11:41:05.191Z,102165.41
2022-10-09T11:43:53.307Z,102170.66
2022-10-09T11:46:35.225Z,102162.00
2022-10-09T11:49:24.500Z,102150.94
2022-10-09T11:52:03.333Z,102147.50
2022-10-09T11:54:30.809Z,102132.63
2022-10-09T11:57:00.473Z,102139.84
2022-10-09T11:59:33.868Z,102131.13
2022-10-09T12:02:28.707Z,102130.34
2022-10-09T12:04:56.861Z,102120.69
2022-10-09T12:07:36.225Z,102119.13
2022-10-09T12:10:19.782Z,102112.25
2022-10-09T12:13:00.125Z,102109.72
2022-10-09T12:15:55.963Z,102095.88
2022-10-09T12:18:34.661Z,102089.13
2022-10-09T12:21:06.412Z,102082.38
2022-10-09T12:23:37.530Z,102078.97
2022-10-09T12:26:05.594Z,102062.41
2022-10-09T12:28:40.262Z,102067.78
2022-10-09T12:31:19.806Z,102061.84
2022-10-09T12:33:54.039Z,102062.72
2022-10-09T12:36:28.013Z,102041.78
2022-10-09T12:38:55.668Z,102050.63
2022-10-09T12:41:34.045Z,102043.72
2022-10-09T12:44:03.101Z,102040.25
2022-10-09T12:46:33.840Z,102040.31
2022-10-09T12:49:04.538Z,102031.69
2022-10-09T12:51:33.435Z,102024.78
2022-10-09T12:54:08.641Z,102018.75
2022-10-09T12:56:38.653Z,102014.47
2022-10-09T12:59:12.411Z,102002.41
2022-10-09T13:01:40.259Z,102011.13
2022-10-09T13:04:10.509Z,102004.19
2022-10-09T13:06:47.077Z,102005.97
2022-10-09T13:09:36.944Z,101979.81
2022-10-09T13:12:15.002Z,101992.09
2022-10-09T13:14:59.144Z,101989.56
2022-10-09T13:17:34.278Z,101981.69
2022-10-09T13:20:22.651Z,101976.56
2022-10-09T13:23:04.237Z,101971.44
2022-10-09T13:25:37.653Z,101969.69
2022-10-09T13:28:05.106Z,101961.03
2022-10-09T13:30:32.656Z,101957.59
2022-10-09T13:33:02.989Z,101954.19
2022-10-09T13:35:30.409Z,101946.47
2022-10-09T13:37:58.858Z,101943.00
2022-10-09T13:40:25.872Z,101946.53
2022-10-09T13:42:55.847Z,101937.03
2022-10-09T13:45:26.493Z,101930.03
2022-10-09T13:47:54.195Z,101929.09
2022-10-09T13:50:21.301Z,101926.53
2022-10-09T13:52:48.339Z,101924.88
2022-10-09T13:55:17.083Z,101921.41
2022-10-09T13:57:44.111Z,101925.88
2022-10-09T14:00:11.605Z,101914.59
2022-10-09T14:02:38.763Z,101906.75
2022-10-09T14:05:06.169Z,101912.00
2022-10-09T14:07:33.173Z,101915.50
2022-10-09T14:10:00.512Z,101914.69
2022-10-09T14:12:27.714Z,101909.56
2022-10-09T14:14:55.101Z,101900.13
2022-10-09T14:17:22.441Z,101889.88
2022-10-09T14:19:49.471Z,101884.81
2022-10-09T14:22:16.528Z,101878.75
2022-10-09T14:24:43.555Z,101883.25
2022-10-09T14:27:10.777Z,101881.63
2022-10-09T14:29:38.379Z,101880.81
2022-10-09T14:32:05.861Z,101867.97
2022-10-09T14:34:32.858Z,101867.31
2022-10-09T14:37:07.301Z,101864.78
2022-10-09T14:39:43.384Z,101861.50
2022-10-09T14:42:10.692Z,101850.31
2022-10-09T14:44:37.743Z,101850.44
2022-10-09T14:47:04.799Z,101840.88
2022-10-09T14:49:31.933Z,101846.38
2022-10-09T14:51:59.293Z,101827.63
2022-10-09T14:54:26.372Z,101833.16
2022-10-09T14:56:56.188Z,101834.16
2022-10-09T14:59:24.530Z,101828.91
2022-10-09T15:01:51.538Z,101827.06
2022-10-09T15:04:18.656Z,101819.91
2022-10-09T15:06:45.738Z,101812.53
2022-10-09T15:09:12.826Z,101820.97
2022-10-09T15:11:39.821Z,101814.50
2022-10-09T15:14:07.634Z,101796.75
2022-10-09T15:16:35.055Z,101802.59
2022-10-09T15:19:03.171Z,101804.94
2022-10-09T15:21:33.789Z,101796.91
2022-10-09T15:24:02.001Z,101795.91
2022-10-09T15:26:32.879Z,101797.50
2022-10-09T15:29:02.439Z,101785.97
2022-10-09T15:31:32.278Z,101795.56
2022-10-09T15:34:03.383Z,101785.97
2022-10-09T15:36:34.273Z,101781.53
2022-10-09T15:39:05.480Z,101779.66
2022-10-09T15:41:35.075Z,101773.59
2022-10-09T15:44:04.805Z,101757.81
2022-10-09T15:46:32.275Z,101763.03
2022-10-09T15:49:02.475Z,101756.91
2022-10-09T15:51:33.259Z,101762.19
2022-10-09T15:54:01.309Z,101756.91
2022-10-09T15:56:30.005Z,101749.88
2022-10-09T15:59:00.255Z,101748.09
2022-10-09T16:01:29.310Z,101745.38
2022-10-09T16:03:56.988Z,101746.13
2022-10-09T16:06:24.506Z,101736.53
2022-10-09T16:08:55.587Z,101716.34
2022-10-09T16:11:26.254Z,101721.50
2022-10-09T16:13:54.969Z,101717.94
2022-10-09T16:16:24.820Z,101722.25
2022-10-09T16:18:52.513Z,101729.09
2022-10-09T16:21:25.745Z,101724.66
2022-10-09T16:23:58.474Z,101730.69
2022-10-09T16:26:29.713Z,101725.31
2022-10-09T16:28:57.003Z,101725.31
2022-10-09T16:31:26.898Z,101721.00
2022-10-09T16:33:54.542Z,101718.34
2022-10-09T16:36:24.613Z,101721.75
2022-10-09T16:38:51.655Z,101724.13
2022-10-09T16:41:20.640Z,101714.41
2022-10-09T16:43:53.568Z,101719.34
2022-10-09T16:46:25.093Z,101717.44
2022-10-09T16:48:56.696Z,101717.16
2022-10-09T16:51:30.117Z,101710.84
2022-10-09T16:54:02.652Z,101715.75
2022-10-09T16:56:33.137Z,101721.53
2022-10-09T16:59:03.508Z,101713.41
2022-10-09T17:01:32.129Z,101710.47
2022-10-09T17:04:02.270Z,101715.44
2022-10-09T17:06:30.397Z,101718.66
2022-10-09T17:09:02.057Z,101709.78
2022-10-09T17:11:32.361Z,101713.06
2022-10-09T17:14:02.129Z,101708.50
2022-10-09T17:16:33.896Z,101700.56
2022-10-09T17:19:01.915Z,101701.25
2022-10-09T17:21:34.176Z,101704.59
2022-10-09T17:24:05.727Z,101708.84
2022-10-09T17:26:33.056Z,101707.81
2022-10-09T17:29:00.992Z,101705.06
2022-10-09T17:31:30.180Z,101704.06
2022-10-09T17:34:00.589Z,101703.94
2022-10-09T17:36:30.672Z,101708.13
2022-10-09T17:38:58.020Z,101699.31
2022-10-09T17:41:26.519Z,101696.56
2022-10-09T17:43:55.190Z,101692.06
2022-10-09T17:46:26.689Z,101693.66
2022-10-09T17:48:53.777Z,101693.44
2022-10-09T17:51:25.181Z,101691.50
2022-10-09T17:53:54.087Z,101687.94
2022-10-09T17:56:21.106Z,101688.66
2022-10-09T17:58:49.070Z,101677.28
2022-10-09T18:01:17.765Z,101668.31
2022-10-09T18:03:45.161Z,101673.41
2022-10-09T18:06:16.514Z,101676.84
2022-10-09T18:08:44.164Z,101669.75
2022-10-09T18:11:14.697Z,101673.09
2022-10-09T18:13:43.000Z,101656.47
2022-10-09T18:16:16.444Z,101661.63
2022-10-09T18:18:44.331Z,101664.06
2022-10-09T18:21:16.787Z,101667.38
2022-10-09T18:23:47.697Z,101662.94
2022-10-09T18:26:16.917Z,101663.59
2022-10-09T18:28:47.496Z,101657.47
2022-10-09T18:31:21.039Z,101653.00
2022-10-09T18:33:48.448Z,101656.31
2022-10-09T18:36:19.435Z,101653.59
2022-10-09T18:38:48.026Z,101652.59
2022-10-09T18:41:15.434Z,101646.38
2022-10-09T18:43:42.575Z,101653.13
2022-10-09T18:46:09.971Z,101643.53
2022-10-09T18:48:39.921Z,101643.38
2022-10-09T18:51:13.999Z,101640.66
2022-10-09T18:53:43.662Z,101642.25
2022-10-09T18:56:11.695Z,101631.53
2022-10-09T18:58:40.476Z,101640.09
2022-10-09T19:01:08.050Z,101643.47
2022-10-09T19:03:36.630Z,101638.06
2022-10-09T19:06:04.804Z,101635.38
2022-10-09T19:08:31.883Z,101634.38
2022-10-09T19:10:59.604Z,101633.44
2022-10-09T19:13:28.320Z,101630.72
2022-10-09T19:16:01.057Z,101632.31
2022-10-09T19:18:28.320Z,101630.47
2022-10-09T19:20:55.364Z,101613.81
2022-10-09T19:23:22.462Z,101622.41
2022-10-09T19:25:54.047Z,101631.84
2022-10-09T19:28:22.358Z,101618.78
2022-10-09T19:30:49.580Z,101619.50
2022-10-09T19:33:17.129Z,101612.31
2022-10-09T19:36:04.873Z,101614.97
2022-10-09T19:38:32.933Z,101620.94
2022-10-09T19:41:08.778Z,101618.25
2022-10-09T19:43:36.306Z,101620.72
2022-10-09T19:46:14.044Z,101614.69
2022-10-09T19:48:41.187Z,101613.78
2022-10-09T19:51:12.682Z,101600.66
2022-10-09T19:53:39.748Z,101595.22
2022-10-09T19:56:16.047Z,101600.47
2022-10-09T19:58:44.590Z,101596.94
2022-10-09T20:01:13.030Z,101595.16
2022-10-09T20:03:40.879Z,101595.94
2022-10-09T20:06:09.466Z,101587.19
2022-10-09T20:08:40.821Z,101588.81
2022-10-09T20:11:11.282Z,101586.16
2022-10-09T20:13:39.670Z,101586.94
2022-10-09T20:16:10.779Z,101590.22
2022-10-09T20:18:42.241Z,101575.50
2022-10-09T20:21:15.704Z,101577.13
2022-10-09T20:23:44.254Z,101570.22
2022-10-09T20:26:17.522Z,101569.34
2022-10-09T20:28:45.426Z,101558.97
2022-10-09T20:31:16.298Z,101569.31
2022-10-09T20:33:44.356Z,101559.78
2022-10-09T20:36:19.044Z,101560.66
2022-10-09T20:38:46.063Z,101562.41
2022-10-09T20:41:13.388Z,101556.28
2022-10-09T20:43:40.358Z,101562.47
2022-10-09T20:46:09.197Z,101557.03
2022-10-09T20:48:36.185Z,101554.63
2022-10-09T20:51:03.958Z,101552.88
2022-10-09T20:53:32.889Z,101554.50
2022-10-09T20:56:01.436Z,101557.03
2022-10-09T20:58:29.386Z,101545.81
2022-10-09T21:00:57.038Z,101540.59
2022-10-09T21:03:24.075Z,101535.31
2022-10-09T21:05:51.071Z,101532.69
2022-10-09T21:08:18.292Z,101523.28
2022-10-09T21:10:47.027Z,101528.47
2022-10-09T21:13:14.302Z,101525.78
2022-10-09T21:15:46.354Z,101524.84
2022-10-09T21:18:14.614Z,101526.59
2022-10-09T21:20:43.835Z,101529.16
2022-10-09T21:23:12.865Z,101525.72
2022-10-09T21:25:47.374Z,101517.03
2022-10-09T21:28:14.829Z,101519.56
2022-10-09T21:30:41.990Z,101514.41
2022-10-09T21:33:10.317Z,101516.03
2022-10-09T21:35:42.460Z,101516.03
2022-10-09T21:38:13.234Z,101511.66
2022-10-09T21:40:42.284Z,101504.69
2022-10-09T21:43:10.619Z,101507.28
2022-10-09T21:45:38.919Z,101502.81
2022-10-09T21:48:06.614Z,101506.16
2022-10-09T21:50:36.230Z,101504.41
2022-10-09T21:53:04.122Z,101504.34
2022-10-09T21:55:31.411Z,101505.13
2022-10-09T21:57:59.416Z,101504.94
2022-10-09T22:00:26.382Z,101501.50
2022-10-09T22:02:53.901Z,101497.97
2022-10-09T22:05:21.059Z,101495.34
2022-10-09T22:07:48.034Z,101495.28
2022-10-09T22:10:15.200Z,101492.66
2022-10-09T22:12:42.205Z,101495.22
2022-10-09T22:15:09.669Z,101487.34
2022-10-09T22:17:36.651Z,101490.88
2022-10-09T22:20:04.211Z,101490.06
2022-10-09T22:22:31.308Z,101488.34
2022-10-09T22:25:00.401Z,101485.84
2022-10-09T22:27:29.670Z,101477.16
2022-10-09T22:29:56.648Z,101479.16
2022-10-09T22:32:23.794Z,101485.19
2022-10-09T22:34:52.353Z,101485.13
2022-10-09T22:37:19.430Z,101478.94
2022-10-09T22:39:46.575Z,101484.09
2022-10-09T22:42:13.611Z,101472.78
2022-10-09T22:44:40.909Z,101476.22
2022-10-09T22:47:07.947Z,101470.13
2022-10-09T22:49:34.990Z,101471.63
2022-10-09T22:52:01.998Z,101464.59
2022-10-09T22:54:31.980Z,101461.91
2022-10-09T22:57:01.726Z,101461.69
2022-10-09T22:59:29.338Z,101456.66
2022-10-09T23:01:58.266Z,101459.22
2022-10-09T23:04:25.458Z,101460.03
2022-10-09T23:06:55.181Z,101452.19
2022-10-09T23:09:24.202Z,101462.50
2022-10-09T23:11:51.362Z,101451.25
2022-10-09T23:14:18.826Z,101447.75
2022-10-09T23:16:46.067Z,101445.97
2022-10-09T23:19:13.352Z,101428.56
2022-10-09T23:21:42.449Z,101431.31
2022-10-09T23:24:12.037Z,101438.13
2022-10-09T23:26:39.089Z,101436.47
2022-10-09T23:29:14.734Z,101432.03
2022-10-09T23:31:41.793Z,101438.94
2022-10-09T23:34:08.892Z,101431.19
2022-10-09T23:36:36.416Z,101435.50
2022-10-09T23:39:05.488Z,101421.59
2022-10-09T23:41:33.364Z,101426.75
2022-10-09T23:44:00.394Z,101425.81
2022-10-09T23:46:32.791Z,101413.53
2022-10-09T23:49:00.396Z,101415.16
2022-10-09T23:51:30.366Z,101409.09
2022-10-09T23:53:58.170Z,101413.34
2022-10-09T23:56:28.293Z,101409.69
2022-10-09T23:58:56.258Z,101410.38
