createdAt,value
2019-06-01T00:00:16.064Z,16.56
2019-06-01T00:02:51.194Z,16.58
2019-06-01T00:05:15.561Z,16.58
2019-06-01T00:07:44.927Z,16.59
2019-06-01T00:10:13.906Z,16.62
2019-06-01T00:12:43.510Z,16.55
2019-06-01T00:15:12.569Z,16.52
2019-06-01T00:17:41.842Z,16.45
2019-06-01T00:20:10.912Z,16.40
2019-06-01T00:22:39.527Z,16.39
2019-06-01T00:25:08.745Z,16.36
2019-06-01T00:27:37.870Z,16.28
2019-06-01T00:30:07.560Z,16.28
2019-06-01T00:32:36.214Z,16.23
2019-06-01T00:35:05.893Z,16.16
2019-06-01T00:37:34.532Z,16.10
2019-06-01T00:40:03.312Z,16.01
2019-06-01T00:42:32.332Z,15.95
2019-06-01T00:45:00.996Z,15.92
2019-06-01T00:47:29.951Z,15.87
2019-06-01T00:49:58.576Z,15.85
2019-06-01T00:52:27.231Z,15.80
2019-06-01T00:54:55.939Z,15.77
2019-06-01T00:57:24.651Z,15.75
2019-06-01T00:59:56.444Z,15.76
2019-06-01T01:02:25.104Z,15.72
2019-06-01T01:05:10.967Z,15.68
2019-06-01T01:07:39.672Z,15.65
2019-06-01T01:10:08.703Z,15.61
2019-06-01T01:12:38.991Z,15.58
2019-06-01T01:15:07.908Z,15.55
2019-06-01T01:17:36.720Z,15.51
2019-06-01T01:20:08.643Z,15.46
2019-06-01T01:22:37.336Z,15.43
2019-06-01T01:25:06.973Z,15.38
2019-06-01T01:27:35.679Z,15.35
2019-06-01T01:30:06.135Z,15.31
2019-06-01T01:32:34.790Z,15.29
2019-06-01T01:35:04.089Z,15.28
2019-06-01T01:37:32.885Z,15.24
2019-06-01T01:40:01.557Z,15.21
2019-06-01T01:42:30.334Z,15.20
2019-06-01T01:44:58.995Z,15.17
2019-06-01T01:47:27.672Z,15.15
2019-06-01T01:49:56.388Z,15.12
2019-06-01T01:52:25.102Z,15.09
2019-06-01T01:55:14.410Z,15.07
2019-06-01T01:57:43.121Z,15.03
2019-06-01T02:00:13.590Z,15.08
2019-06-01T02:02:42.351Z,15.04
2019-06-01T02:05:12.042Z,15.02
2019-06-01T02:07:41.161Z,15.01
2019-06-01T02:10:10.824Z,14.96
2019-06-01T02:12:39.495Z,14.89
2019-06-01T02:15:08.659Z,14.86
2019-06-01T02:17:37.317Z,14.82
2019-06-01T02:20:06.683Z,14.76
2019-06-01T02:22:35.333Z,14.78
2019-06-01T02:25:05.646Z,14.78
2019-06-01T02:27:34.444Z,14.78
2019-06-01T02:30:05.656Z,14.84
2019-06-01T02:32:33.875Z,14.79
2019-06-01T02:35:02.787Z,14.74
2019-06-01T02:37:31.558Z,14.74
2019-06-01T02:40:00.986Z,14.68
2019-06-01T02:42:30.114Z,14.67
2019-06-01T02:44:59.253Z,14.64
2019-06-01T02:47:28.046Z,14.63
2019-06-01T02:49:57.658Z,14.63
2019-06-01T02:52:26.622Z,14.62
2019-06-01T02:54:55.591Z,14.63
2019-06-01T02:57:24.442Z,14.61
2019-06-01T02:59:56.326Z,14.61
2019-06-01T03:02:25.036Z,14.62
2019-06-01T03:04:55.413Z,14.63
2019-06-01T03:07:26.070Z,14.62
2019-06-01T03:09:56.016Z,14.60
2019-06-01T03:12:26.312Z,14.59
2019-06-01T03:14:58.319Z,14.62
2019-06-01T03:17:30.045Z,14.65
2019-06-01T03:20:02.476Z,14.68
2019-06-01T03:22:33.432Z,14.66
2019-06-01T03:25:05.931Z,14.73
2019-06-01T03:27:36.488Z,14.71
2019-06-01T03:30:09.843Z,14.70
2019-06-01T03:32:38.387Z,14.74
2019-06-01T03:35:07.455Z,14.74
2019-06-01T03:37:36.132Z,14.74
2019-06-01T03:40:15.933Z,14.75
2019-06-01T03:42:37.828Z,14.80
2019-06-01T03:45:07.624Z,14.85
2019-06-01T03:47:36.456Z,14.88
2019-06-01T03:50:06.950Z,14.94
2019-06-01T03:52:35.584Z,14.92
2019-06-01T03:55:05.881Z,14.91
2019-06-01T03:57:34.582Z,14.90
2019-06-01T04:00:04.991Z,14.90
2019-06-01T04:02:33.675Z,14.90
2019-06-01T04:05:03.522Z,14.90
2019-06-01T04:07:32.532Z,14.92
2019-06-01T04:10:01.693Z,15.00
2019-06-01T04:12:30.585Z,15.04
2019-06-01T04:14:59.402Z,15.06
2019-06-01T04:17:28.220Z,15.14
2019-06-01T04:19:56.826Z,15.16
2019-06-01T04:22:25.565Z,15.21
2019-06-01T04:24:54.249Z,15.22
2019-06-01T04:27:24.532Z,15.23
2019-06-01T04:29:56.318Z,15.28
2019-06-01T04:32:25.141Z,15.31
2019-06-01T04:34:55.400Z,15.40
2019-06-01T04:37:24.226Z,15.51
2019-06-01T04:39:52.960Z,15.59
2019-06-01T04:42:22.116Z,15.61
2019-06-01T04:44:52.512Z,15.71
2019-06-01T04:47:21.385Z,15.71
2019-06-01T04:49:50.193Z,15.75
2019-06-01T04:52:18.881Z,15.88
2019-06-01T04:54:47.412Z,16.01
2019-06-01T04:57:16.239Z,16.08
2019-06-01T04:59:45.063Z,16.26
2019-06-01T05:02:13.775Z,16.44
2019-06-01T05:04:43.628Z,16.69
2019-06-01T05:07:13.493Z,16.92
2019-06-01T05:09:42.377Z,17.05
2019-06-01T05:12:11.424Z,17.28
2019-06-01T05:14:40.736Z,17.45
2019-06-01T05:17:10.151Z,17.62
2019-06-01T05:19:39.015Z,17.66
2019-06-01T05:22:08.401Z,17.77
2019-06-01T05:24:37.374Z,17.94
2019-06-01T05:27:06.939Z,17.98
2019-06-01T05:29:35.732Z,18.02
2019-06-01T05:32:04.766Z,18.07
2019-06-01T05:34:33.458Z,18.29
2019-06-01T05:37:02.123Z,18.44
2019-06-01T05:39:30.768Z,18.64
2019-06-01T05:41:59.554Z,18.73
2019-06-01T05:44:28.668Z,18.80
2019-06-01T05:46:57.337Z,18.96
2019-06-01T05:49:26.123Z,18.94
2019-06-01T05:51:54.855Z,18.99
2019-06-01T05:54:23.581Z,19.09
2019-06-01T05:56:52.261Z,19.18
2019-06-01T05:59:23.619Z,19.26
2019-06-01T06:01:52.557Z,19.12
2019-06-01T06:04:21.646Z,19.19
2019-06-01T06:06:50.352Z,19.17
2019-06-01T06:09:19.230Z,19.07
2019-06-01T06:11:47.956Z,18.99
2019-06-01T06:14:17.623Z,19.14
2019-06-01T06:16:46.434Z,19.03
2019-06-01T06:19:17.895Z,19.05
2019-06-01T06:21:45.641Z,19.12
2019-06-01T06:24:14.740Z,19.12
2019-06-01T06:26:43.464Z,19.32
2019-06-01T06:29:12.754Z,19.28
2019-06-01T06:31:41.439Z,19.34
2019-06-01T06:34:10.020Z,19.42
2019-06-01T06:36:38.797Z,19.60
2019-06-01T06:39:08.458Z,19.58
2019-06-01T06:41:37.109Z,19.70
2019-06-01T06:44:05.890Z,19.70
2019-06-01T06:46:34.952Z,19.67
2019-06-01T06:49:03.652Z,19.65
2019-06-01T06:51:32.406Z,19.93
2019-06-01T06:54:01.218Z,19.90
2019-06-01T06:56:29.945Z,19.95
2019-06-01T06:58:59.080Z,20.07
2019-06-01T07:01:27.734Z,20.16
2019-06-01T07:04:11.377Z,20.48
2019-06-01T07:06:30.048Z,20.61
2019-06-01T07:08:58.957Z,20.43
2019-06-01T07:11:27.611Z,20.68
2019-06-01T07:13:57.042Z,20.37
2019-06-01T07:16:25.741Z,20.22
2019-06-01T07:18:54.472Z,20.52
2019-06-01T07:21:26.153Z,20.51
2019-06-01T07:23:54.966Z,20.63
2019-06-01T07:26:26.225Z,20.81
2019-06-01T07:28:54.993Z,20.79
2019-06-01T07:31:26.195Z,20.74
2019-06-01T07:33:55.293Z,20.76
2019-06-01T07:36:27.169Z,21.00
2019-06-01T07:38:56.043Z,20.94
2019-06-01T07:41:24.750Z,20.91
2019-06-01T07:43:53.426Z,21.07
2019-06-01T07:46:22.810Z,21.13
2019-06-01T07:48:52.477Z,21.27
2019-06-01T07:51:23.214Z,21.43
2019-06-01T07:53:53.805Z,21.62
2019-06-01T07:56:26.526Z,21.60
2019-06-01T07:58:55.740Z,21.51
2019-06-01T08:01:25.781Z,21.38
2019-06-01T08:03:54.925Z,21.48
2019-06-01T08:06:24.430Z,21.53
2019-06-01T08:08:57.413Z,21.66
2019-06-01T08:11:30.113Z,21.77
2019-06-01T08:13:56.706Z,21.94
2019-06-01T08:16:25.944Z,22.06
2019-06-01T08:18:54.779Z,22.20
2019-06-01T08:21:24.014Z,22.28
2019-06-01T08:23:52.829Z,22.32
2019-06-01T08:26:24.549Z,22.12
2019-06-01T08:28:56.325Z,22.25
2019-06-01T08:31:24.975Z,22.27
2019-06-01T08:33:53.671Z,22.42
2019-06-01T08:36:23.217Z,22.51
2019-06-01T08:38:53.659Z,22.68
2019-06-01T08:41:25.580Z,22.86
2019-06-01T08:43:54.304Z,22.88
2019-06-01T08:46:25.529Z,22.95
2019-06-01T08:48:54.416Z,22.98
2019-06-01T08:51:26.351Z,22.97
2019-06-01T08:53:55.248Z,23.10
2019-06-01T08:56:28.245Z,23.18
2019-06-01T08:58:57.102Z,23.29
2019-06-01T09:01:26.416Z,23.14
2019-06-01T09:03:55.111Z,23.36
2019-06-01T09:06:25.336Z,23.46
2019-06-01T09:08:56.801Z,23.68
2019-06-01T09:11:25.528Z,23.89
2019-06-01T09:13:54.244Z,24.12
2019-06-01T09:16:25.540Z,24.29
2019-06-01T09:18:54.368Z,24.27
2019-06-01T09:21:25.352Z,24.50
2019-06-01T09:23:57.088Z,24.35
2019-06-01T09:26:26.322Z,24.39
2019-06-01T09:28:56.506Z,24.62
2019-06-01T09:31:26.271Z,24.69
2019-06-01T09:33:54.956Z,24.79
2019-06-01T09:36:23.980Z,24.69
2019-06-01T09:38:52.625Z,24.67
2019-06-01T09:41:23.787Z,24.75
2019-06-01T09:43:55.869Z,24.98
2019-06-01T09:46:24.601Z,25.09
2019-06-01T09:48:56.490Z,25.35
2019-06-01T09:51:25.196Z,25.05
2019-06-01T09:53:55.450Z,24.80
2019-06-01T09:56:29.122Z,24.77
2019-06-01T09:58:57.405Z,24.99
2019-06-01T10:01:26.084Z,25.20
2019-06-01T10:03:54.836Z,25.12
2019-06-01T10:06:23.661Z,24.89
2019-06-01T10:08:52.436Z,25.22
2019-06-01T10:11:21.499Z,25.28
2019-06-01T10:13:50.229Z,25.40
2019-06-01T10:16:19.255Z,25.57
2019-06-01T10:18:47.964Z,25.57
2019-06-01T10:21:16.906Z,25.66
2019-06-01T10:23:49.012Z,25.34
2019-06-01T10:26:16.159Z,25.17
2019-06-01T10:28:44.864Z,25.20
2019-06-01T10:31:13.487Z,25.35
2019-06-01T10:33:43.317Z,25.41
2019-06-01T10:36:20.296Z,25.50
2019-06-01T10:38:42.419Z,25.40
2019-06-01T10:41:11.106Z,25.42
2019-06-01T10:43:39.835Z,25.68
2019-06-01T10:46:08.609Z,25.75
2019-06-01T10:48:38.082Z,25.88
2019-06-01T10:51:06.868Z,26.05
2019-06-01T10:53:36.377Z,26.12
2019-06-01T10:56:05.406Z,26.26
2019-06-01T10:58:35.976Z,26.29
2019-06-01T11:01:04.519Z,26.26
2019-06-01T11:03:33.446Z,26.66
2019-06-01T11:06:03.352Z,26.72
2019-06-01T11:08:32.829Z,26.84
2019-06-01T11:11:01.538Z,26.85
2019-06-01T11:13:30.628Z,26.56
2019-06-01T11:15:59.331Z,26.37
2019-06-01T11:18:28.146Z,26.59
2019-06-01T11:20:56.653Z,26.66
2019-06-01T11:23:25.263Z,26.77
2019-06-01T11:25:56.951Z,26.65
2019-06-01T11:28:25.770Z,26.85
2019-06-01T11:30:54.479Z,26.90
2019-06-01T11:33:25.969Z,27.39
2019-06-01T11:35:54.677Z,27.55
2019-06-01T11:38:23.333Z,27.48
2019-06-01T11:40:52.112Z,27.20
2019-06-01T11:43:20.858Z,27.18
2019-06-01T11:45:49.640Z,27.23
2019-06-01T11:48:18.364Z,26.95
2019-06-01T11:50:47.384Z,27.09
2019-06-01T11:53:16.052Z,27.14
2019-06-01T11:55:45.569Z,27.23
2019-06-01T11:58:14.466Z,27.31
2019-06-01T12:00:43.773Z,27.77
2019-06-01T12:03:12.625Z,27.82
2019-06-01T12:05:42.118Z,27.96
2019-06-01T12:08:10.966Z,27.76
2019-06-01T12:10:39.622Z,27.65
2019-06-01T12:13:08.385Z,27.69
2019-06-01T12:15:38.287Z,27.99
2019-06-01T12:18:07.248Z,28.40
2019-06-01T12:20:36.631Z,28.76
2019-06-01T12:23:05.408Z,28.67
2019-06-01T12:25:34.635Z,28.81
2019-06-01T12:28:03.450Z,28.63
2019-06-01T12:30:32.167Z,28.54
2019-06-01T12:33:00.884Z,28.22
2019-06-01T12:35:29.551Z,28.65
2019-06-01T12:38:05.907Z,28.59
2019-06-01T12:40:29.104Z,28.77
2019-06-01T12:42:57.786Z,28.47
2019-06-01T12:45:26.514Z,28.35
2019-06-01T12:47:58.456Z,28.19
2019-06-01T12:50:25.555Z,28.20
2019-06-01T12:52:54.386Z,28.37
2019-06-01T12:55:24.533Z,28.33
2019-06-01T12:57:56.208Z,28.22
2019-06-01T13:00:25.161Z,28.63
2019-06-01T13:03:06.465Z,28.61
2019-06-01T13:05:25.856Z,28.75
2019-06-01T13:08:01.676Z,28.81
2019-06-01T13:10:24.870Z,28.73
2019-06-01T13:12:53.546Z,28.30
2019-06-01T13:15:22.266Z,28.56
2019-06-01T13:17:51.478Z,28.53
2019-06-01T13:20:20.981Z,28.64
2019-06-01T13:22:50.037Z,28.63
2019-06-01T13:25:18.961Z,28.36
2019-06-01T13:27:48.860Z,28.47
2019-06-01T13:30:17.766Z,28.88
2019-06-01T13:32:46.604Z,29.10
2019-06-01T13:35:15.236Z,29.04
2019-06-01T13:37:44.484Z,29.13
2019-06-01T13:40:13.758Z,29.46
2019-06-01T13:42:42.939Z,29.64
2019-06-01T13:45:11.958Z,29.38
2019-06-01T13:47:41.222Z,29.08
2019-06-01T13:50:09.976Z,29.17
2019-06-01T13:52:38.770Z,29.23
2019-06-01T13:55:08.231Z,29.31
2019-06-01T13:57:39.549Z,29.71
2019-06-01T14:00:08.282Z,29.70
2019-06-01T14:02:36.919Z,29.70
2019-06-01T14:05:07.269Z,29.75
2019-06-01T14:07:35.920Z,29.62
2019-06-01T14:10:06.876Z,30.16
2019-06-01T14:12:35.651Z,30.09
2019-06-01T14:15:07.051Z,29.41
2019-06-01T14:17:35.948Z,29.45
2019-06-01T14:20:07.220Z,29.41
2019-06-01T14:22:35.932Z,29.77
2019-06-01T14:25:12.841Z,29.92
2019-06-01T14:27:36.594Z,30.14
2019-06-01T14:30:07.190Z,29.55
2019-06-01T14:32:35.900Z,29.66
2019-06-01T14:35:06.672Z,29.80
2019-06-01T14:37:35.321Z,30.13
2019-06-01T14:40:05.290Z,30.66
2019-06-01T14:42:34.055Z,30.52
2019-06-01T14:45:04.992Z,31.13
2019-06-01T14:47:33.917Z,31.59
2019-06-01T14:50:02.690Z,32.47
2019-06-01T14:52:35.130Z,32.40
2019-06-01T14:55:02.157Z,33.13
2019-06-01T14:57:30.952Z,33.58
2019-06-01T14:59:59.666Z,33.11
2019-06-01T15:02:28.676Z,34.20
2019-06-01T15:04:58.639Z,33.80
2019-06-01T15:07:27.432Z,33.19
2019-06-01T15:09:56.394Z,33.63
2019-06-01T15:12:25.131Z,34.08
2019-06-01T15:14:55.554Z,34.28
2019-06-01T15:17:24.261Z,34.17
2019-06-01T15:19:54.356Z,33.31
2019-06-01T15:22:24.466Z,33.79
2019-06-01T15:24:56.514Z,32.69
2019-06-01T15:27:25.212Z,32.37
2019-06-01T15:29:57.013Z,33.86
2019-06-01T15:32:26.787Z,33.80
2019-06-01T15:34:56.565Z,33.85
2019-06-01T15:37:25.639Z,34.19
2019-06-01T15:39:54.658Z,33.90
2019-06-01T15:42:26.352Z,34.13
2019-06-01T15:44:55.191Z,33.54
2019-06-01T15:47:26.913Z,32.71
2019-06-01T15:49:55.800Z,31.71
2019-06-01T15:52:24.450Z,30.75
2019-06-01T15:54:54.263Z,30.49
2019-06-01T15:57:24.324Z,29.70
2019-06-01T15:59:54.617Z,29.61
2019-06-01T16:02:26.525Z,28.83
2019-06-01T16:04:55.407Z,28.71
2019-06-01T16:07:27.159Z,28.45
2019-06-01T16:09:57.317Z,28.37
2019-06-01T16:12:26.017Z,28.27
2019-06-01T16:14:55.462Z,28.27
2019-06-01T16:17:24.299Z,28.18
2019-06-01T16:19:55.786Z,27.92
2019-06-01T16:22:24.593Z,27.88
2019-06-01T16:24:56.214Z,27.75
2019-06-01T16:27:24.903Z,27.43
2019-06-01T16:29:54.573Z,27.38
2019-06-01T16:32:26.216Z,27.22
2019-06-01T16:34:56.797Z,27.24
2019-06-01T16:37:25.562Z,27.13
2019-06-01T16:40:01.652Z,27.00
2019-06-01T16:42:24.874Z,26.91
2019-06-01T16:44:53.692Z,26.85
2019-06-01T16:47:25.383Z,26.87
2019-06-01T16:49:57.601Z,26.91
2019-06-01T16:52:26.406Z,26.72
2019-06-01T16:54:56.193Z,26.70
2019-06-01T16:57:24.976Z,26.70
2019-06-01T16:59:53.680Z,26.65
2019-06-01T17:02:25.071Z,26.63
2019-06-01T17:04:56.465Z,26.66
2019-06-01T17:07:25.288Z,26.54
2019-06-01T17:09:58.620Z,26.61
2019-06-01T17:12:27.945Z,26.53
2019-06-01T17:14:57.198Z,26.53
2019-06-01T17:17:25.879Z,26.44
2019-06-01T17:19:54.555Z,26.48
2019-06-01T17:22:26.284Z,26.50
2019-06-01T17:24:54.995Z,26.39
2019-06-01T17:27:23.725Z,26.45
2019-06-01T17:29:55.634Z,26.40
2019-06-01T17:32:24.968Z,26.39
2019-06-01T17:34:55.225Z,26.36
2019-06-01T17:37:25.485Z,26.28
2019-06-01T17:39:54.920Z,26.26
2019-06-01T17:42:23.644Z,26.18
2019-06-01T17:44:52.563Z,26.13
2019-06-01T17:47:27.122Z,26.02
2019-06-01T17:49:55.230Z,26.00
2019-06-01T17:52:25.391Z,25.99
2019-06-01T17:54:56.880Z,25.81
2019-06-01T17:57:25.603Z,25.81
2019-06-01T17:59:54.390Z,25.69
2019-06-01T18:02:24.679Z,25.64
2019-06-01T18:04:56.365Z,25.51
2019-06-01T18:07:25.065Z,25.42
2019-06-01T18:09:55.241Z,25.32
2019-06-01T18:12:25.481Z,25.24
2019-06-01T18:14:57.147Z,25.08
2019-06-01T18:17:26.002Z,25.10
2019-06-01T18:19:54.674Z,25.01
2019-06-01T18:22:26.416Z,24.92
2019-06-01T18:24:55.548Z,24.82
2019-06-01T18:27:24.264Z,24.67
2019-06-01T18:29:54.433Z,24.52
2019-06-01T18:32:24.589Z,24.43
2019-06-01T18:34:55.984Z,24.33
2019-06-01T18:37:24.709Z,24.10
2019-06-01T18:39:53.428Z,23.92
2019-06-01T18:42:25.109Z,23.82
2019-06-01T18:44:55.619Z,23.65
2019-06-01T18:47:32.263Z,23.47
2019-06-01T18:49:55.063Z,23.27
2019-06-01T18:52:24.608Z,23.16
2019-06-01T18:54:53.424Z,23.00
2019-06-01T18:57:22.319Z,22.84
2019-06-01T18:59:51.175Z,22.68
2019-06-01T19:02:19.901Z,22.57
2019-06-01T19:04:48.725Z,22.48
2019-06-01T19:07:17.437Z,22.34
2019-06-01T19:09:46.171Z,22.16
2019-06-01T19:12:15.573Z,22.01
2019-06-01T19:14:44.330Z,21.89
2019-06-01T19:17:14.345Z,21.82
2019-06-01T19:19:43.084Z,21.76
2019-06-01T19:22:12.518Z,21.69
2019-06-01T19:24:41.337Z,21.62
2019-06-01T19:27:10.727Z,21.54
2019-06-01T19:29:39.587Z,21.54
2019-06-01T19:32:08.768Z,21.40
2019-06-01T19:34:37.634Z,21.28
2019-06-01T19:37:09.124Z,21.18
2019-06-01T19:39:38.171Z,21.07
2019-06-01T19:42:09.139Z,20.93
2019-06-01T19:44:38.081Z,20.78
2019-06-01T19:47:08.249Z,20.67
2019-06-01T19:49:43.648Z,20.56
2019-06-01T19:52:10.839Z,20.48
2019-06-01T19:54:39.955Z,20.35
2019-06-01T19:57:09.715Z,20.28
2019-06-01T19:59:39.026Z,20.29
2019-06-01T20:02:23.134Z,20.27
2019-06-01T20:04:38.203Z,20.21
2019-06-01T20:07:08.418Z,20.05
2019-06-01T20:09:39.855Z,19.95
2019-06-01T20:12:12.921Z,19.86
2019-06-01T20:14:39.042Z,19.77
2019-06-01T20:17:07.770Z,19.76
2019-06-01T20:19:39.578Z,19.69
2019-06-01T20:22:08.282Z,19.67
2019-06-01T20:24:39.784Z,19.70
2019-06-01T20:27:08.517Z,19.75
2019-06-01T20:29:37.244Z,19.75
2019-06-01T20:32:06.268Z,19.66
2019-06-01T20:34:36.656Z,19.49
2019-06-01T20:37:06.050Z,19.32
2019-06-01T20:39:36.676Z,19.17
2019-06-01T20:42:20.366Z,19.04
2019-06-01T20:44:37.420Z,18.93
2019-06-01T20:47:07.587Z,18.83
2019-06-01T20:49:39.486Z,18.74
2019-06-01T20:52:08.215Z,18.82
2019-06-01T20:54:38.785Z,18.83
2019-06-01T20:57:07.503Z,18.75
2019-06-01T20:59:36.736Z,18.66
2019-06-01T21:02:08.337Z,18.63
2019-06-01T21:04:40.135Z,18.55
2019-06-01T21:07:08.947Z,18.47
2019-06-01T21:09:37.762Z,18.35
2019-06-01T21:12:06.472Z,18.31
2019-06-01T21:14:35.188Z,18.32
2019-06-01T21:17:05.008Z,18.36
2019-06-01T21:19:34.636Z,18.45
2019-06-01T21:22:04.972Z,18.53
2019-06-01T21:24:35.645Z,18.33
2019-06-01T21:27:06.556Z,18.14
2019-06-01T21:29:35.283Z,18.00
2019-06-01T21:32:03.999Z,17.91
2019-06-01T21:34:33.120Z,17.82
2019-06-01T21:37:02.017Z,17.75
2019-06-01T21:39:31.173Z,17.68
2019-06-01T21:42:00.000Z,17.62
2019-06-01T21:44:29.116Z,17.58
2019-06-01T21:46:57.931Z,17.54
2019-06-01T21:49:26.659Z,17.48
2019-06-01T21:51:55.476Z,17.41
2019-06-01T21:54:24.651Z,17.35
2019-06-01T21:56:53.624Z,17.34
2019-06-01T21:59:22.765Z,17.40
2019-06-01T22:01:51.664Z,17.56
2019-06-01T22:04:20.789Z,17.58
2019-06-01T22:06:49.710Z,17.67
2019-06-01T22:09:19.100Z,17.51
2019-06-01T22:11:47.846Z,17.38
2019-06-01T22:14:17.386Z,17.36
2019-06-01T22:16:46.311Z,17.36
2019-06-01T22:19:15.022Z,17.35
2019-06-01T22:21:43.765Z,17.34
2019-06-01T22:24:12.909Z,17.33
2019-06-01T22:26:41.728Z,17.35
2019-06-01T22:29:10.382Z,17.30
2019-06-01T22:31:39.247Z,17.28
2019-06-01T22:34:08.369Z,17.22
2019-06-01T22:36:40.070Z,17.25
2019-06-01T22:39:09.394Z,17.15
2019-06-01T22:41:38.126Z,17.15
2019-06-01T22:44:08.280Z,17.12
2019-06-01T22:46:39.762Z,17.10
2019-06-01T22:49:08.474Z,17.13
2019-06-01T22:51:37.641Z,17.02
2019-06-01T22:54:09.182Z,16.88
2019-06-01T22:56:37.800Z,16.77
2019-06-01T22:59:06.455Z,16.79
2019-06-01T23:01:35.300Z,16.93
2019-06-01T23:04:03.938Z,16.96
2019-06-01T23:06:32.666Z,17.01
2019-06-01T23:09:01.323Z,17.29
2019-06-01T23:11:29.976Z,17.16
2019-06-01T23:13:58.741Z,17.12
2019-06-01T23:16:30.240Z,16.99
2019-06-01T23:18:58.968Z,16.96
2019-06-01T23:21:27.897Z,16.97
2019-06-01T23:23:57.049Z,16.91
2019-06-01T23:26:26.206Z,16.74
2019-06-01T23:28:55.001Z,16.88
2019-06-01T23:31:24.284Z,16.87
2019-06-01T23:33:52.939Z,16.92
2019-06-01T23:36:22.478Z,16.80
2019-06-01T23:38:51.168Z,16.71
2019-06-01T23:41:19.891Z,16.64
2019-06-01T23:43:48.714Z,16.54
2019-06-01T23:46:17.389Z,16.48
2019-06-01T23:48:46.042Z,16.43
2019-06-01T23:51:15.162Z,16.31
2019-06-01T23:53:44.002Z,16.22
2019-06-01T23:56:12.710Z,16.18
2019-06-01T23:58:41.376Z,16.07
