createdAt,value
2018-12-23T00:00:43.975Z,3.30
2018-12-23T00:01:50.932Z,3.10
2018-12-23T00:02:57.713Z,3.30
2018-12-23T00:04:04.675Z,3.00
2018-12-23T00:05:11.833Z,3.00
2018-12-23T00:06:18.200Z,3.20
2018-12-23T00:07:25.070Z,3.70
2018-12-23T00:08:31.829Z,3.60
2018-12-23T00:09:38.582Z,3.10
2018-12-23T00:10:45.258Z,3.80
2018-12-23T00:11:54.576Z,3.40
2018-12-23T00:12:59.267Z,3.60
2018-12-23T00:14:06.269Z,2.90
2018-12-23T00:15:12.969Z,4.00
2018-12-23T00:16:19.799Z,2.80
2018-12-23T00:17:26.573Z,4.00
2018-12-23T00:18:33.742Z,3.30
2018-12-23T00:19:40.489Z,3.10
2018-12-23T00:20:47.243Z,3.60
2018-12-23T00:21:54.046Z,3.20
2018-12-23T00:23:00.714Z,3.30
2018-12-23T00:24:08.190Z,3.90
2018-12-23T00:25:14.943Z,4.00
2018-12-23T00:26:21.725Z,3.50
2018-12-23T00:27:28.406Z,2.90
2018-12-23T00:28:35.241Z,3.90
2018-12-23T00:29:41.941Z,3.80
2018-12-23T00:30:48.656Z,3.60
2018-12-23T00:31:55.435Z,3.80
2018-12-23T00:33:02.173Z,3.10
2018-12-23T00:34:08.850Z,3.80
2018-12-23T00:35:20.260Z,3.80
2018-12-23T00:36:22.464Z,3.30
2018-12-23T00:37:29.160Z,3.30
2018-12-23T00:38:35.917Z,3.80
2018-12-23T00:39:42.701Z,3.40
2018-12-23T00:40:49.448Z,3.80
2018-12-23T00:41:56.225Z,2.80
2018-12-23T00:43:02.893Z,3.70
2018-12-23T00:44:09.645Z,3.40
2018-12-23T00:45:16.367Z,3.10
2018-12-23T00:46:23.156Z,3.30
2018-12-23T00:47:29.969Z,4.20
2018-12-23T00:48:36.796Z,3.80
2018-12-23T00:49:43.476Z,3.10
2018-12-23T00:50:50.382Z,2.90
2018-12-23T00:51:57.089Z,3.20
2018-12-23T00:53:03.882Z,3.20
2018-12-23T00:54:10.633Z,3.20
2018-12-23T00:55:17.390Z,2.80
2018-12-23T00:56:24.158Z,3.00
2018-12-23T00:57:31.040Z,3.30
2018-12-23T00:58:37.730Z,3.00
2018-12-23T00:59:44.460Z,2.90
2018-12-23T01:00:51.317Z,3.20
2018-12-23T01:01:58.029Z,2.90
2018-12-23T01:03:04.875Z,3.20
2018-12-23T01:04:11.614Z,2.80
2018-12-23T01:05:18.278Z,3.00
2018-12-23T01:06:25.356Z,3.50
2018-12-23T01:07:32.122Z,3.10
2018-12-23T01:08:38.895Z,3.90
2018-12-23T01:09:45.767Z,3.00
2018-12-23T01:10:52.543Z,3.40
2018-12-23T01:11:59.279Z,3.10
2018-12-23T01:13:06.067Z,3.10
2018-12-23T01:14:12.713Z,2.80
2018-12-23T01:15:19.470Z,3.60
2018-12-23T01:16:26.254Z,3.50
2018-12-23T01:17:32.864Z,2.70
2018-12-23T01:18:40.180Z,2.90
2018-12-23T01:19:46.842Z,3.40
2018-12-23T01:20:54.112Z,3.10
2018-12-23T01:22:00.981Z,2.90
2018-12-23T01:23:07.763Z,3.10
2018-12-23T01:24:14.509Z,3.30
2018-12-23T01:25:21.381Z,2.60
2018-12-23T01:26:28.241Z,3.00
2018-12-23T01:27:35.004Z,3.20
2018-12-23T01:28:41.721Z,3.20
2018-12-23T01:29:48.974Z,3.40
2018-12-23T01:30:55.728Z,3.30
2018-12-23T01:32:02.398Z,3.00
2018-12-23T01:33:09.058Z,2.60
2018-12-23T01:34:15.905Z,2.90
2018-12-23T01:35:22.680Z,3.80
2018-12-23T01:36:29.341Z,3.20
2018-12-23T01:37:36.104Z,2.60
2018-12-23T01:38:42.876Z,3.10
2018-12-23T01:39:49.555Z,3.10
2018-12-23T01:40:56.204Z,3.20
2018-12-23T01:42:02.989Z,3.00
2018-12-23T01:43:09.746Z,3.30
2018-12-23T01:44:16.489Z,3.10
2018-12-23T01:45:23.341Z,3.50
2018-12-23T01:46:30.022Z,3.20
2018-12-23T01:47:36.894Z,3.00
2018-12-23T01:48:43.560Z,3.20
2018-12-23T01:49:50.829Z,2.60
2018-12-23T01:50:57.597Z,3.10
2018-12-23T01:52:04.342Z,2.90
2018-12-23T01:53:11.237Z,2.70
2018-12-23T01:54:17.988Z,3.10
2018-12-23T01:55:24.757Z,2.70
2018-12-23T01:56:31.514Z,2.80
2018-12-23T01:57:38.280Z,2.80
2018-12-23T01:58:45.059Z,3.00
2018-12-23T01:59:51.852Z,2.50
2018-12-23T02:00:58.583Z,2.50
2018-12-23T02:02:05.349Z,3.10
2018-12-23T02:03:12.021Z,2.60
2018-12-23T02:04:19.202Z,2.40
2018-12-23T02:05:25.942Z,3.30
2018-12-23T02:06:32.802Z,2.70
2018-12-23T02:07:39.585Z,2.90
2018-12-23T02:08:46.357Z,3.60
2018-12-23T02:09:53.215Z,2.70
2018-12-23T02:10:59.881Z,3.10
2018-12-23T02:12:06.694Z,3.40
2018-12-23T02:13:13.420Z,3.00
2018-12-23T02:14:20.378Z,3.00
2018-12-23T02:15:27.145Z,3.40
2018-12-23T02:16:33.897Z,3.50
2018-12-23T02:17:41.041Z,3.00
2018-12-23T02:18:48.276Z,2.80
2018-12-23T02:19:55.129Z,2.80
2018-12-23T02:21:01.781Z,3.00
2018-12-23T02:22:09.219Z,2.90
2018-12-23T02:23:15.952Z,3.00
2018-12-23T02:24:23.345Z,3.20
2018-12-23T02:25:30.070Z,3.30
2018-12-23T02:26:36.871Z,3.40
2018-12-23T02:27:43.493Z,3.10
2018-12-23T02:28:50.771Z,3.00
2018-12-23T02:29:57.543Z,3.00
2018-12-23T02:31:04.313Z,3.10
2018-12-23T02:32:11.064Z,2.60
2018-12-23T02:33:17.858Z,3.00
2018-12-23T02:34:24.710Z,3.40
2018-12-23T02:35:31.464Z,3.00
2018-12-23T02:36:38.306Z,3.40
2018-12-23T02:37:44.993Z,3.00
2018-12-23T02:38:52.287Z,2.60
2018-12-23T02:39:59.037Z,3.20
2018-12-23T02:41:05.909Z,3.40
2018-12-23T02:42:12.570Z,2.60
2018-12-23T02:43:19.794Z,2.90
2018-12-23T02:44:26.624Z,2.90
2018-12-23T02:45:33.282Z,3.10
2018-12-23T02:46:40.469Z,2.80
2018-12-23T02:47:47.234Z,2.90
2018-12-23T02:48:54.517Z,2.50
2018-12-23T02:50:01.145Z,2.60
2018-12-23T02:51:08.134Z,2.80
2018-12-23T02:52:14.878Z,3.10
2018-12-23T02:53:21.669Z,3.20
2018-12-23T02:54:28.337Z,3.10
2018-12-23T02:55:35.632Z,3.20
2018-12-23T02:56:42.354Z,3.10
2018-12-23T02:57:49.034Z,2.80
2018-12-23T02:58:55.685Z,3.20
2018-12-23T03:00:02.445Z,3.20
2018-12-23T03:01:09.323Z,2.60
2018-12-23T03:02:16.024Z,2.70
2018-12-23T03:03:23.241Z,3.20
2018-12-23T03:04:30.051Z,3.60
2018-12-23T03:05:36.985Z,3.40
2018-12-23T03:06:43.658Z,3.40
2018-12-23T03:07:50.420Z,3.40
2018-12-23T03:08:57.205Z,3.10
2018-12-23T03:10:03.942Z,2.60
2018-12-23T03:11:10.884Z,3.40
2018-12-23T03:12:17.577Z,3.50
2018-12-23T03:13:24.437Z,2.90
2018-12-23T03:14:35.786Z,3.30
2018-12-23T03:15:42.784Z,2.80
2018-12-23T03:16:49.630Z,2.70
2018-12-23T03:17:56.648Z,3.20
2018-12-23T03:19:03.542Z,2.80
2018-12-23T03:20:10.517Z,3.30
2018-12-23T03:21:17.505Z,3.00
2018-12-23T03:22:24.296Z,2.80
2018-12-23T03:23:31.125Z,2.70
2018-12-23T03:24:37.907Z,3.30
2018-12-23T03:25:44.870Z,2.90
2018-12-23T03:26:51.624Z,3.20
2018-12-23T03:27:58.568Z,3.00
2018-12-23T03:29:05.388Z,3.00
2018-12-23T03:30:12.158Z,3.20
2018-12-23T03:31:19.204Z,3.20
2018-12-23T03:32:26.132Z,3.70
2018-12-23T03:33:33.059Z,3.50
2018-12-23T03:34:40.017Z,3.00
2018-12-23T03:35:46.794Z,3.30
2018-12-23T03:36:53.593Z,3.70
2018-12-23T03:38:00.380Z,2.90
2018-12-23T03:39:07.245Z,2.80
2018-12-23T03:40:14.167Z,2.60
2018-12-23T03:41:20.907Z,3.30
2018-12-23T03:42:27.564Z,3.30
2018-12-23T03:43:34.882Z,2.40
2018-12-23T03:44:41.630Z,3.30
2018-12-23T03:45:48.556Z,3.40
2018-12-23T03:46:55.381Z,3.30
2018-12-23T03:48:02.218Z,3.50
2018-12-23T03:49:09.247Z,3.20
2018-12-23T03:50:16.052Z,3.20
2018-12-23T03:51:22.854Z,3.60
2018-12-23T03:52:29.716Z,3.40
2018-12-23T03:53:36.500Z,3.40
2018-12-23T03:54:43.489Z,3.70
2018-12-23T03:55:50.449Z,3.90
2018-12-23T03:56:57.212Z,3.60
2018-12-23T03:58:03.965Z,4.00
2018-12-23T03:59:10.872Z,4.20
2018-12-23T04:00:17.665Z,3.50
2018-12-23T04:01:24.416Z,3.20
2018-12-23T04:02:31.218Z,3.80
2018-12-23T04:03:37.918Z,3.90
2018-12-23T04:04:44.666Z,3.30
2018-12-23T04:05:51.460Z,3.60
2018-12-23T04:06:58.328Z,3.40
2018-12-23T04:08:05.232Z,3.20
2018-12-23T04:09:12.138Z,3.40
2018-12-23T04:10:18.953Z,3.00
2018-12-23T04:11:25.914Z,3.20
2018-12-23T04:12:32.736Z,3.30
2018-12-23T04:13:39.408Z,3.80
2018-12-23T04:14:46.227Z,3.00
2018-12-23T04:15:52.970Z,3.00
2018-12-23T04:16:59.673Z,3.20
2018-12-23T04:18:06.444Z,3.70
2018-12-23T04:19:13.297Z,3.60
2018-12-23T04:20:20.077Z,3.30
2018-12-23T04:21:26.813Z,3.00
2018-12-23T04:22:33.624Z,3.00
2018-12-23T04:23:40.496Z,3.20
2018-12-23T04:24:47.318Z,3.60
2018-12-23T04:25:54.290Z,3.30
2018-12-23T04:27:01.049Z,3.40
2018-12-23T04:28:07.712Z,3.30
2018-12-23T04:29:14.462Z,3.20
2018-12-23T04:30:21.293Z,3.60
2018-12-23T04:31:28.174Z,3.90
2018-12-23T04:32:34.942Z,3.20
2018-12-23T04:33:41.844Z,3.80
2018-12-23T04:34:48.510Z,3.10
2018-12-23T04:35:55.355Z,3.40
2018-12-23T04:37:02.211Z,3.10
2018-12-23T04:38:09.122Z,3.90
2018-12-23T04:39:15.966Z,4.00
2018-12-23T04:40:22.738Z,4.10
2018-12-23T04:41:29.488Z,4.30
2018-12-23T04:42:36.214Z,4.20
2018-12-23T04:43:43.064Z,4.40
2018-12-23T04:44:49.730Z,4.60
2018-12-23T04:45:56.606Z,5.30
2018-12-23T04:47:03.504Z,4.20
2018-12-23T04:48:10.272Z,4.80
2018-12-23T04:49:17.025Z,4.20
2018-12-23T04:50:23.723Z,4.80
2018-12-23T04:51:30.529Z,4.50
2018-12-23T04:52:37.293Z,4.20
2018-12-23T04:53:44.129Z,4.80
2018-12-23T04:54:50.912Z,3.90
2018-12-23T04:55:57.672Z,5.50
2018-12-23T04:57:04.589Z,4.50
2018-12-23T04:58:11.276Z,4.30
2018-12-23T04:59:18.122Z,4.50
2018-12-23T05:00:24.884Z,4.60
2018-12-23T05:01:31.713Z,4.80
2018-12-23T05:02:38.690Z,4.00
2018-12-23T05:03:45.661Z,4.30
2018-12-23T05:04:52.546Z,4.70
2018-12-23T05:05:59.371Z,5.10
2018-12-23T05:07:06.131Z,4.50
2018-12-23T05:08:12.975Z,4.10
2018-12-23T05:09:19.980Z,4.00
2018-12-23T05:10:26.812Z,5.10
2018-12-23T05:11:33.581Z,4.30
2018-12-23T05:12:40.568Z,4.90
2018-12-23T05:13:47.404Z,5.90
2018-12-23T05:14:54.211Z,4.70
2018-12-23T05:16:01.151Z,5.20
2018-12-23T05:17:08.143Z,5.10
2018-12-23T05:18:15.110Z,5.30
2018-12-23T05:19:22.093Z,5.10
2018-12-23T05:20:29.072Z,4.60
2018-12-23T05:21:36.056Z,5.90
2018-12-23T05:22:42.824Z,5.60
2018-12-23T05:23:49.728Z,5.70
2018-12-23T05:24:56.625Z,5.30
2018-12-23T05:26:03.598Z,5.20
2018-12-23T05:27:10.574Z,5.00
2018-12-23T05:28:17.518Z,4.90
2018-12-23T05:29:24.437Z,5.60
2018-12-23T05:30:31.485Z,6.00
2018-12-23T05:31:38.464Z,5.20
2018-12-23T05:32:45.205Z,5.20
2018-12-23T05:33:52.089Z,6.00
2018-12-23T05:34:59.032Z,5.50
2018-12-23T05:36:05.927Z,5.50
2018-12-23T05:37:12.651Z,5.20
2018-12-23T05:38:19.629Z,5.70
2018-12-23T05:39:26.612Z,5.60
2018-12-23T05:40:33.321Z,5.40
2018-12-23T05:41:40.069Z,5.40
2018-12-23T05:42:46.853Z,5.20
2018-12-23T05:43:53.566Z,5.60
2018-12-23T05:45:00.645Z,5.20
2018-12-23T05:46:07.352Z,5.10
2018-12-23T05:47:14.366Z,4.90
2018-12-23T05:48:21.269Z,4.50
2018-12-23T05:49:28.173Z,5.10
2018-12-23T05:50:35.087Z,5.30
2018-12-23T05:51:42.158Z,4.90
2018-12-23T05:52:49.004Z,5.20
2018-12-23T05:53:55.997Z,6.20
2018-12-23T05:55:02.977Z,5.60
2018-12-23T05:56:10.130Z,5.10
2018-12-23T05:57:17.132Z,5.30
2018-12-23T05:58:24.011Z,4.70
2018-12-23T05:59:31.073Z,6.00
2018-12-23T06:00:38.149Z,5.10
2018-12-23T06:01:45.036Z,4.40
2018-12-23T06:02:52.074Z,5.10
2018-12-23T06:03:58.947Z,5.00
2018-12-23T06:05:05.749Z,5.20
2018-12-23T06:06:12.551Z,5.30
2018-12-23T06:07:19.501Z,5.10
2018-12-23T06:08:26.373Z,5.20
2018-12-23T06:09:33.125Z,4.90
2018-12-23T06:10:40.027Z,5.10
2018-12-23T06:11:46.902Z,4.90
2018-12-23T06:12:53.785Z,4.70
2018-12-23T06:14:00.775Z,5.20
2018-12-23T06:15:07.691Z,4.70
2018-12-23T06:16:14.574Z,5.30
2018-12-23T06:17:21.578Z,5.80
2018-12-23T06:18:28.578Z,5.60
2018-12-23T06:19:35.507Z,5.00
2018-12-23T06:20:42.333Z,5.60
2018-12-23T06:21:49.129Z,5.30
2018-12-23T06:22:55.945Z,5.60
2018-12-23T06:24:02.824Z,5.60
2018-12-23T06:25:09.699Z,6.10
2018-12-23T06:26:16.510Z,5.60
2018-12-23T06:27:23.412Z,6.00
2018-12-23T06:28:30.308Z,5.10
2018-12-23T06:29:37.381Z,5.20
2018-12-23T06:30:44.183Z,4.70
2018-12-23T06:31:51.008Z,6.00
2018-12-23T06:32:57.908Z,5.50
2018-12-23T06:34:04.670Z,5.20
2018-12-23T06:35:11.579Z,5.90
2018-12-23T06:36:18.570Z,5.90
2018-12-23T06:37:25.334Z,6.00
2018-12-23T06:38:32.237Z,6.40
2018-12-23T06:39:39.028Z,5.20
2018-12-23T06:40:45.953Z,5.70
2018-12-23T06:41:53.026Z,6.20
2018-12-23T06:43:00.825Z,5.30
2018-12-23T06:44:06.672Z,5.40
2018-12-23T06:45:13.574Z,6.10
2018-12-23T06:46:20.497Z,5.40
2018-12-23T06:47:27.336Z,5.90
2018-12-23T06:48:35.551Z,5.80
2018-12-23T06:49:41.179Z,6.40
2018-12-23T06:50:48.034Z,5.60
2018-12-23T06:51:54.823Z,5.60
2018-12-23T06:53:01.915Z,6.40
2018-12-23T06:54:09.158Z,6.10
2018-12-23T06:55:15.433Z,6.90
2018-12-23T06:56:22.421Z,6.00
2018-12-23T06:57:29.213Z,5.40
2018-12-23T06:58:36.025Z,6.20
2018-12-23T06:59:43.253Z,6.10
2018-12-23T07:00:49.889Z,6.40
2018-12-23T07:01:56.837Z,6.30
2018-12-23T07:03:03.844Z,6.00
2018-12-23T07:04:10.802Z,6.50
2018-12-23T07:05:17.832Z,6.40
2018-12-23T07:06:24.621Z,7.30
2018-12-23T07:07:31.681Z,6.40
2018-12-23T07:08:38.464Z,6.50
2018-12-23T07:09:45.233Z,5.90
2018-12-23T07:10:52.113Z,5.70
2018-12-23T07:11:59.045Z,7.00
2018-12-23T07:13:05.972Z,6.00
2018-12-23T07:14:12.801Z,6.50
2018-12-23T07:15:19.744Z,6.00
2018-12-23T07:16:26.577Z,5.70
2018-12-23T07:17:33.507Z,7.40
2018-12-23T07:18:40.272Z,6.40
2018-12-23T07:19:47.153Z,6.30
2018-12-23T07:20:55.283Z,6.20
2018-12-23T07:22:00.950Z,7.00
2018-12-23T07:23:08.006Z,6.20
2018-12-23T07:24:15.023Z,5.90
2018-12-23T07:25:22.006Z,5.60
2018-12-23T07:26:28.865Z,5.90
2018-12-23T07:27:35.768Z,6.90
2018-12-23T07:28:42.492Z,7.30
2018-12-23T07:29:49.321Z,7.10
2018-12-23T07:30:56.098Z,6.50
2018-12-23T07:32:03.124Z,9.90
2018-12-23T07:33:10.005Z,9.80
2018-12-23T07:34:16.782Z,12.30
2018-12-23T07:35:23.501Z,12.60
2018-12-23T07:36:30.453Z,9.00
2018-12-23T07:37:37.433Z,5.80
2018-12-23T07:38:44.310Z,4.70
2018-12-23T07:39:51.293Z,5.30
2018-12-23T07:40:57.987Z,6.10
2018-12-23T07:42:04.993Z,5.90
2018-12-23T07:43:11.950Z,6.30
2018-12-23T07:44:18.742Z,6.60
2018-12-23T07:45:25.685Z,6.20
2018-12-23T07:46:32.541Z,6.60
2018-12-23T07:47:39.395Z,5.70
2018-12-23T07:48:46.311Z,6.70
2018-12-23T07:49:53.114Z,6.00
2018-12-23T07:50:59.912Z,5.70
2018-12-23T07:52:06.804Z,6.00
2018-12-23T07:53:13.778Z,6.10
2018-12-23T07:54:20.720Z,6.80
2018-12-23T07:55:27.600Z,5.80
2018-12-23T07:56:34.654Z,6.00
2018-12-23T07:57:41.440Z,5.60
2018-12-23T07:58:48.215Z,4.80
2018-12-23T07:59:55.223Z,5.80
2018-12-23T08:01:02.199Z,7.00
2018-12-23T08:02:09.413Z,5.60
2018-12-23T08:03:16.292Z,7.00
2018-12-23T08:04:23.193Z,6.90
2018-12-23T08:05:30.158Z,6.60
2018-12-23T08:06:36.984Z,6.60
2018-12-23T08:07:43.918Z,6.50
2018-12-23T08:08:50.825Z,7.00
2018-12-23T08:09:57.760Z,6.20
2018-12-23T08:11:04.589Z,6.80
2018-12-23T08:12:11.535Z,6.50
2018-12-23T08:13:18.617Z,14.30
2018-12-23T08:14:25.489Z,13.70
2018-12-23T08:15:32.193Z,14.10
2018-12-23T08:16:38.970Z,12.60
2018-12-23T08:17:45.817Z,11.90
2018-12-23T08:18:52.673Z,7.80
2018-12-23T08:19:59.588Z,7.50
2018-12-23T08:21:06.437Z,7.20
2018-12-23T08:22:13.548Z,7.30
2018-12-23T08:23:20.550Z,6.80
2018-12-23T08:24:27.578Z,7.00
2018-12-23T08:25:35.666Z,7.50
2018-12-23T08:26:42.061Z,7.10
2018-12-23T08:27:48.576Z,7.50
2018-12-23T08:28:55.653Z,7.80
2018-12-23T08:30:02.573Z,7.60
2018-12-23T08:31:09.586Z,8.30
2018-12-23T08:32:16.366Z,7.20
2018-12-23T08:33:23.337Z,7.80
2018-12-23T08:34:30.170Z,7.90
2018-12-23T08:35:36.909Z,7.20
2018-12-23T08:36:43.868Z,7.50
2018-12-23T08:37:50.959Z,7.90
2018-12-23T08:38:57.429Z,7.50
2018-12-23T08:40:04.373Z,7.60
2018-12-23T08:41:11.324Z,7.70
2018-12-23T08:42:18.263Z,7.00
2018-12-23T08:43:25.063Z,8.00
2018-12-23T08:44:31.886Z,6.80
2018-12-23T08:45:38.782Z,7.60
2018-12-23T08:46:45.590Z,8.00
2018-12-23T08:47:52.626Z,7.60
2018-12-23T08:48:59.503Z,7.90
2018-12-23T08:50:06.465Z,7.30
2018-12-23T08:51:13.361Z,7.40
2018-12-23T08:52:20.341Z,7.90
2018-12-23T08:53:27.424Z,8.30
2018-12-23T08:54:34.241Z,7.70
2018-12-23T08:55:41.215Z,7.60
2018-12-23T08:56:48.244Z,8.10
2018-12-23T08:57:54.975Z,7.80
2018-12-23T08:59:01.788Z,7.80
2018-12-23T09:00:08.621Z,7.90
2018-12-23T09:01:15.541Z,6.80
2018-12-23T09:02:22.534Z,8.20
2018-12-23T09:03:29.269Z,7.10
2018-12-23T09:04:36.061Z,6.80
2018-12-23T09:05:44.408Z,7.80
2018-12-23T09:06:49.889Z,7.90
2018-12-23T09:07:56.705Z,7.50
2018-12-23T09:09:03.517Z,7.80
2018-12-23T09:10:10.830Z,7.40
2018-12-23T09:11:17.769Z,7.90
2018-12-23T09:12:24.714Z,7.30
2018-12-23T09:13:31.501Z,8.00
2018-12-23T09:14:38.344Z,7.50
2018-12-23T09:15:45.332Z,8.30
2018-12-23T09:16:52.246Z,7.90
2018-12-23T09:17:59.278Z,8.30
2018-12-23T09:19:06.268Z,8.10
2018-12-23T09:20:13.094Z,7.70
2018-12-23T09:21:19.905Z,7.60
2018-12-23T09:22:26.614Z,8.30
2018-12-23T09:23:33.576Z,7.80
2018-12-23T09:24:40.468Z,7.40
2018-12-23T09:25:47.357Z,8.30
2018-12-23T09:26:54.303Z,7.50
2018-12-23T09:28:01.310Z,8.50
2018-12-23T09:29:08.273Z,7.60
2018-12-23T09:30:15.051Z,8.00
2018-12-23T09:31:22.041Z,8.20
2018-12-23T09:32:28.917Z,8.20
2018-12-23T09:33:35.947Z,8.10
2018-12-23T09:34:42.836Z,8.10
2018-12-23T09:35:49.862Z,8.50
2018-12-23T09:36:56.812Z,7.80
2018-12-23T09:38:03.760Z,8.50
2018-12-23T09:39:10.706Z,7.90
2018-12-23T09:40:17.707Z,7.90
2018-12-23T09:41:24.477Z,7.60
2018-12-23T09:42:31.259Z,8.50
2018-12-23T09:43:38.183Z,8.70
2018-12-23T09:44:45.001Z,8.10
2018-12-23T09:45:51.905Z,7.20
2018-12-23T09:46:58.865Z,7.90
2018-12-23T09:48:05.862Z,7.70
2018-12-23T09:49:12.907Z,6.90
2018-12-23T09:50:19.669Z,7.50
2018-12-23T09:51:26.585Z,7.10
2018-12-23T09:52:34.975Z,7.20
2018-12-23T09:53:40.372Z,6.80
2018-12-23T09:54:47.231Z,8.10
2018-12-23T09:55:54.093Z,7.80
2018-12-23T09:57:00.997Z,7.50
2018-12-23T09:58:07.809Z,7.20
2018-12-23T09:59:14.613Z,7.60
2018-12-23T10:00:21.533Z,7.70
2018-12-23T10:01:29.192Z,6.80
2018-12-23T10:02:35.570Z,7.40
2018-12-23T10:03:42.329Z,7.40
2018-12-23T10:04:49.117Z,6.70
2018-12-23T10:05:56.060Z,6.70
2018-12-23T10:07:03.005Z,6.60
2018-12-23T10:08:10.525Z,5.90
2018-12-23T10:09:16.837Z,7.10
2018-12-23T10:10:28.401Z,7.10
2018-12-23T10:11:30.777Z,5.90
2018-12-23T10:12:37.653Z,6.60
2018-12-23T10:13:44.604Z,6.40
2018-12-23T10:14:51.510Z,6.80
2018-12-23T10:15:58.271Z,6.70
2018-12-23T10:17:05.190Z,6.00
2018-12-23T10:18:12.188Z,5.90
2018-12-23T10:19:19.038Z,7.20
2018-12-23T10:20:25.805Z,6.90
2018-12-23T10:21:32.790Z,6.90
2018-12-23T10:22:39.574Z,6.60
2018-12-23T10:23:46.375Z,7.20
2018-12-23T10:24:53.394Z,5.90
2018-12-23T10:26:00.365Z,5.90
2018-12-23T10:27:07.070Z,6.50
2018-12-23T10:28:14.244Z,5.90
2018-12-23T10:29:21.081Z,6.10
2018-12-23T10:30:27.911Z,6.30
2018-12-23T10:31:34.859Z,5.60
2018-12-23T10:32:41.745Z,6.00
2018-12-23T10:33:48.464Z,6.40
2018-12-23T10:34:55.312Z,4.90
2018-12-23T10:36:02.229Z,5.40
2018-12-23T10:37:09.145Z,5.60
2018-12-23T10:38:18.521Z,5.70
2018-12-23T10:39:22.901Z,5.60
2018-12-23T10:40:29.788Z,4.90
2018-12-23T10:41:36.808Z,4.70
2018-12-23T10:42:43.789Z,5.30
2018-12-23T10:43:50.639Z,5.40
2018-12-23T10:44:57.607Z,5.70
2018-12-23T10:46:04.469Z,5.00
2018-12-23T10:47:11.338Z,4.90
2018-12-23T10:48:18.371Z,4.80
2018-12-23T10:49:25.137Z,5.10
2018-12-23T10:50:32.552Z,4.90
2018-12-23T10:51:39.582Z,4.50
2018-12-23T10:52:46.708Z,4.40
2018-12-23T10:53:53.656Z,4.60
2018-12-23T10:55:00.464Z,4.50
2018-12-23T10:56:07.657Z,5.20
2018-12-23T10:57:14.293Z,4.20
2018-12-23T10:58:21.278Z,5.00
2018-12-23T10:59:28.116Z,4.60
2018-12-23T11:00:35.145Z,4.60
2018-12-23T11:01:42.057Z,5.00
2018-12-23T11:02:49.095Z,4.40
2018-12-23T11:03:56.024Z,4.50
2018-12-23T11:05:03.013Z,3.90
2018-12-23T11:06:10.058Z,4.40
2018-12-23T11:07:16.997Z,4.80
2018-12-23T11:08:27.084Z,4.80
2018-12-23T11:09:31.009Z,4.40
2018-12-23T11:10:37.868Z,4.50
2018-12-23T11:11:44.849Z,3.60
2018-12-23T11:12:51.822Z,3.50
2018-12-23T11:13:58.853Z,3.60
2018-12-23T11:15:05.836Z,3.30
2018-12-23T11:16:12.890Z,3.10
2018-12-23T11:17:19.801Z,2.90
2018-12-23T11:18:26.722Z,3.20
2018-12-23T11:19:33.618Z,2.60
2018-12-23T11:20:40.549Z,3.00
2018-12-23T11:21:47.479Z,3.10
2018-12-23T11:22:54.546Z,3.10
2018-12-23T11:24:01.548Z,3.00
2018-12-23T11:25:08.549Z,2.90
2018-12-23T11:26:15.585Z,3.20
2018-12-23T11:27:22.439Z,2.70
2018-12-23T11:28:29.253Z,2.50
2018-12-23T11:29:36.264Z,3.10
2018-12-23T11:30:42.977Z,3.20
2018-12-23T11:31:49.960Z,2.70
2018-12-23T11:32:56.745Z,3.00
2018-12-23T11:34:03.691Z,2.70
2018-12-23T11:35:10.472Z,3.20
2018-12-23T11:36:17.416Z,3.10
2018-12-23T11:37:24.340Z,3.10
2018-12-23T11:38:35.600Z,3.00
2018-12-23T11:39:38.248Z,2.40
2018-12-23T11:40:45.116Z,2.30
2018-12-23T11:41:52.111Z,2.70
2018-12-23T11:42:58.924Z,2.70
2018-12-23T11:44:05.897Z,2.70
2018-12-23T11:45:12.825Z,3.10
2018-12-23T11:46:19.741Z,2.60
2018-12-23T11:47:26.679Z,2.80
2018-12-23T11:48:34.756Z,3.30
2018-12-23T11:49:40.774Z,2.60
2018-12-23T11:50:47.809Z,2.20
2018-12-23T11:51:55.791Z,2.80
2018-12-23T11:53:01.729Z,2.70
2018-12-23T11:54:08.670Z,2.80
2018-12-23T11:55:15.620Z,2.80
2018-12-23T11:56:22.665Z,2.80
2018-12-23T11:57:29.550Z,3.00
2018-12-23T11:58:36.542Z,3.10
2018-12-23T11:59:43.540Z,3.00
2018-12-23T12:00:50.483Z,2.20
2018-12-23T12:01:57.475Z,2.80
2018-12-23T12:03:04.411Z,2.90
2018-12-23T12:04:11.231Z,2.80
2018-12-23T12:05:18.061Z,3.00
2018-12-23T12:06:24.967Z,3.40
2018-12-23T12:07:31.975Z,3.20
2018-12-23T12:08:43.720Z,3.10
2018-12-23T12:09:46.031Z,3.40
2018-12-23T12:10:52.950Z,3.00
2018-12-23T12:11:59.949Z,3.30
2018-12-23T12:13:06.845Z,3.00
2018-12-23T12:14:13.766Z,3.00
2018-12-23T12:15:20.888Z,2.80
2018-12-23T12:16:27.711Z,3.20
2018-12-23T12:17:34.465Z,3.30
2018-12-23T12:18:41.433Z,2.60
2018-12-23T12:19:48.429Z,2.50
2018-12-23T12:20:55.519Z,2.50
2018-12-23T12:22:02.521Z,2.40
2018-12-23T12:23:09.433Z,3.00
2018-12-23T12:24:16.398Z,2.70
2018-12-23T12:25:23.197Z,2.50
2018-12-23T12:26:30.138Z,3.10
2018-12-23T12:27:37.107Z,3.70
2018-12-23T12:28:43.691Z,3.80
2018-12-23T12:29:50.538Z,2.80
2018-12-23T12:30:57.581Z,3.10
2018-12-23T12:32:04.563Z,3.20
2018-12-23T12:33:11.592Z,3.20
2018-12-23T12:34:18.900Z,3.20
2018-12-23T12:35:25.479Z,4.60
2018-12-23T12:36:32.529Z,3.60
2018-12-23T12:37:39.366Z,2.70
2018-12-23T12:38:52.164Z,2.80
2018-12-23T12:39:53.276Z,3.60
2018-12-23T12:41:00.268Z,2.90
2018-12-23T12:42:07.798Z,3.00
2018-12-23T12:43:13.913Z,3.20
2018-12-23T12:44:20.866Z,3.20
2018-12-23T12:45:27.907Z,3.10
2018-12-23T12:46:34.860Z,3.80
2018-12-23T12:47:41.865Z,3.30
2018-12-23T12:48:48.815Z,3.20
2018-12-23T12:49:55.757Z,2.90
2018-12-23T12:51:02.915Z,3.10
2018-12-23T12:52:09.827Z,3.10
2018-12-23T12:53:16.730Z,3.00
2018-12-23T12:54:23.513Z,3.60
2018-12-23T12:55:30.438Z,3.00
2018-12-23T12:56:37.297Z,2.70
2018-12-23T12:57:44.097Z,2.70
2018-12-23T12:58:50.937Z,3.10
2018-12-23T12:59:58.116Z,3.30
2018-12-23T13:01:04.688Z,3.70
2018-12-23T13:02:11.562Z,4.00
2018-12-23T13:03:18.354Z,4.30
2018-12-23T13:04:25.248Z,3.80
2018-12-23T13:05:32.108Z,3.20
2018-12-23T13:06:38.801Z,4.00
2018-12-23T13:07:45.509Z,3.40
2018-12-23T13:09:00.330Z,3.40
2018-12-23T13:09:58.989Z,3.10
2018-12-23T13:11:05.791Z,3.00
2018-12-23T13:12:12.658Z,3.20
2018-12-23T13:13:19.580Z,3.50
2018-12-23T13:14:26.385Z,3.30
2018-12-23T13:15:33.233Z,3.30
2018-12-23T13:16:40.139Z,3.50
2018-12-23T13:17:46.841Z,4.40
2018-12-23T13:18:53.979Z,3.80
2018-12-23T13:20:00.690Z,3.40
2018-12-23T13:21:07.972Z,3.10
2018-12-23T13:22:14.661Z,3.80
2018-12-23T13:23:21.501Z,3.40
2018-12-23T13:24:28.241Z,3.40
2018-12-23T13:25:35.045Z,3.30
2018-12-23T13:26:41.832Z,3.20
2018-12-23T13:27:48.721Z,3.20
2018-12-23T13:28:55.553Z,3.80
2018-12-23T13:30:02.389Z,3.20
2018-12-23T13:31:09.363Z,2.90
2018-12-23T13:32:16.118Z,4.70
2018-12-23T13:33:22.972Z,5.30
2018-12-23T13:34:29.701Z,5.30
2018-12-23T13:35:36.534Z,3.60
2018-12-23T13:36:43.465Z,3.80
2018-12-23T13:37:50.406Z,3.50
2018-12-23T13:38:57.340Z,4.00
2018-12-23T13:40:04.343Z,5.10
2018-12-23T13:41:11.233Z,5.70
2018-12-23T13:42:18.225Z,4.60
2018-12-23T13:43:24.941Z,4.40
2018-12-23T13:44:31.756Z,4.80
2018-12-23T13:45:38.857Z,5.50
2018-12-23T13:46:41.241Z,4.80
2018-12-23T13:47:47.844Z,4.70
2018-12-23T13:48:54.764Z,5.30
2018-12-23T13:51:05.622Z,4.50
2018-12-23T13:52:12.477Z,4.70
2018-12-23T13:53:21.955Z,3.90
2018-12-23T13:54:28.552Z,3.50
2018-12-23T13:56:40.241Z,3.10
2018-12-23T13:57:47.046Z,2.70
2018-12-23T13:58:53.978Z,3.00
2018-12-23T14:00:00.984Z,3.20
2018-12-23T14:01:08.149Z,4.20
2018-12-23T14:02:14.868Z,4.70
2018-12-23T14:03:21.783Z,4.40
2018-12-23T14:04:28.367Z,5.10
2018-12-23T14:05:35.229Z,3.70
2018-12-23T14:06:42.245Z,3.90
2018-12-23T14:07:49.083Z,4.30
2018-12-23T14:08:55.906Z,3.80
2018-12-23T14:10:03.689Z,4.10
2018-12-23T14:11:09.553Z,4.30
2018-12-23T14:12:16.354Z,4.90
2018-12-23T14:13:23.114Z,6.40
2018-12-23T14:14:29.823Z,5.60
2018-12-23T14:15:36.637Z,5.10
2018-12-23T14:16:43.731Z,4.30
2018-12-23T14:17:50.463Z,3.90
2018-12-23T14:18:57.207Z,4.70
2018-12-23T14:20:03.950Z,7.70
2018-12-23T14:21:10.761Z,4.90
2018-12-23T14:22:18.736Z,3.90
2018-12-23T14:23:24.617Z,4.00
2018-12-23T14:24:31.546Z,5.10
2018-12-23T14:25:38.115Z,4.90
2018-12-23T14:26:44.848Z,5.90
2018-12-23T14:27:51.711Z,6.70
2018-12-23T14:28:58.518Z,7.30
2018-12-23T14:30:05.387Z,6.00
2018-12-23T14:31:13.123Z,4.30
2018-12-23T14:32:19.009Z,3.20
2018-12-23T14:33:25.793Z,3.50
2018-12-23T14:34:32.541Z,4.10
2018-12-23T14:35:40.248Z,4.40
2018-12-23T14:36:46.137Z,4.00
2018-12-23T14:37:52.878Z,3.10
2018-12-23T14:38:59.546Z,3.40
2018-12-23T14:40:06.833Z,3.00
2018-12-23T14:41:13.594Z,3.30
2018-12-23T14:42:22.546Z,2.80
2018-12-23T14:43:27.334Z,2.90
2018-12-23T14:44:33.976Z,3.00
2018-12-23T14:45:43.036Z,3.00
2018-12-23T14:46:48.219Z,2.70
2018-12-23T14:47:55.901Z,3.00
2018-12-23T14:49:02.210Z,2.80
2018-12-23T14:50:08.974Z,3.30
2018-12-23T14:51:15.705Z,2.60
2018-12-23T14:52:23.134Z,2.60