createdAt,value
2018-07-04T00:02:19.890Z,18.69
2018-07-04T00:05:06.014Z,18.56
2018-07-04T00:07:52.271Z,18.45
2018-07-04T00:10:38.534Z,18.42
2018-07-04T00:13:24.751Z,18.25
2018-07-04T00:16:10.992Z,18.18
2018-07-04T00:18:57.211Z,18.27
2018-07-04T00:21:43.463Z,18.11
2018-07-04T00:24:29.734Z,18.19
2018-07-04T00:27:15.902Z,18.20
2018-07-04T00:30:02.168Z,18.17
2018-07-04T00:32:48.279Z,18.14
2018-07-04T00:35:34.397Z,17.97
2018-07-04T00:38:20.525Z,17.99
2018-07-04T00:41:06.635Z,18.06
2018-07-04T00:43:52.797Z,17.92
2018-07-04T00:46:38.852Z,18.05
2018-07-04T00:49:24.997Z,17.90
2018-07-04T00:52:11.099Z,17.96
2018-07-04T00:54:57.282Z,18.02
2018-07-04T00:57:43.309Z,17.83
2018-07-04T01:00:29.488Z,17.80
2018-07-04T01:03:15.570Z,17.78
2018-07-04T01:06:01.855Z,17.74
2018-07-04T01:08:48.064Z,17.71
2018-07-04T01:11:34.079Z,17.78
2018-07-04T01:14:20.217Z,17.66
2018-07-04T01:17:06.354Z,17.60
2018-07-04T01:19:52.751Z,17.66
2018-07-04T01:22:38.968Z,17.46
2018-07-04T01:25:25.228Z,17.41
2018-07-04T01:28:11.506Z,17.53
2018-07-04T01:30:57.559Z,17.41
2018-07-04T01:33:43.589Z,17.15
2018-07-04T01:36:29.639Z,17.20
2018-07-04T01:39:15.680Z,17.35
2018-07-04T01:42:01.839Z,17.33
2018-07-04T01:44:47.935Z,17.03
2018-07-04T01:47:34.046Z,17.04
2018-07-04T01:50:20.071Z,17.16
2018-07-04T01:53:06.150Z,17.23
2018-07-04T01:55:52.184Z,17.07
2018-07-04T01:58:38.343Z,17.01
2018-07-04T02:01:24.406Z,17.03
2018-07-04T02:04:10.624Z,17.06
2018-07-04T02:06:56.785Z,17.09
2018-07-04T02:09:42.912Z,16.80
2018-07-04T02:12:29.011Z,16.71
2018-07-04T02:15:15.317Z,16.76
2018-07-04T02:18:01.328Z,16.82
2018-07-04T02:20:47.395Z,16.81
2018-07-04T02:23:33.553Z,16.80
2018-07-04T02:26:19.705Z,16.80
2018-07-04T02:29:05.846Z,16.85
2018-07-04T02:31:52.008Z,16.85
2018-07-04T02:34:38.191Z,16.68
2018-07-04T02:37:24.326Z,16.68
2018-07-04T02:40:10.531Z,16.74
2018-07-04T02:42:56.771Z,16.63
2018-07-04T02:45:42.943Z,16.67
2018-07-04T02:48:29.076Z,16.70
2018-07-04T02:51:15.144Z,16.62
2018-07-04T02:54:01.215Z,16.56
2018-07-04T02:56:47.325Z,16.55
2018-07-04T02:59:33.465Z,16.52
2018-07-04T03:02:19.659Z,16.49
2018-07-04T03:05:05.782Z,16.62
2018-07-04T03:07:52.003Z,16.70
2018-07-04T03:10:38.222Z,16.72
2018-07-04T03:13:24.240Z,16.77
2018-07-04T03:16:10.362Z,16.79
2018-07-04T03:18:56.381Z,16.78
2018-07-04T03:21:42.453Z,16.80
2018-07-04T03:24:28.630Z,16.83
2018-07-04T03:27:14.810Z,16.83
2018-07-04T03:30:00.942Z,16.82
2018-07-04T03:32:47.000Z,16.81
2018-07-04T03:35:33.259Z,16.79
2018-07-04T03:38:19.501Z,16.77
2018-07-04T03:41:05.499Z,16.79
2018-07-04T03:43:51.865Z,16.77
2018-07-04T03:46:37.997Z,16.79
2018-07-04T03:49:24.038Z,16.81
2018-07-04T03:52:10.051Z,16.82
2018-07-04T03:54:56.193Z,16.83
2018-07-04T03:57:42.375Z,16.84
2018-07-04T04:00:28.500Z,16.86
2018-07-04T04:03:14.614Z,16.86
2018-07-04T04:06:00.945Z,16.85
2018-07-04T04:08:47.236Z,16.84
2018-07-04T04:11:33.316Z,16.85
2018-07-04T04:14:19.429Z,16.86
2018-07-04T04:17:05.568Z,16.89
2018-07-04T04:19:51.727Z,16.92
2018-07-04T04:22:37.809Z,16.93
2018-07-04T04:25:23.942Z,16.95
2018-07-04T04:28:11.459Z,16.97
2018-07-04T04:30:51.615Z,17.02
2018-07-04T04:33:37.813Z,17.03
2018-07-04T04:36:24.022Z,17.02
2018-07-04T04:39:10.028Z,17.05
2018-07-04T04:41:56.456Z,17.09
2018-07-04T04:44:42.591Z,17.05
2018-07-04T04:47:28.883Z,16.95
2018-07-04T04:50:15.190Z,16.90
2018-07-04T04:52:55.685Z,16.89
2018-07-04T04:55:41.961Z,16.88
2018-07-04T04:58:28.250Z,16.95
2018-07-04T05:01:08.530Z,16.98
2018-07-04T05:03:54.659Z,17.00
2018-07-04T05:06:40.868Z,17.06
2018-07-04T05:09:27.066Z,17.15
2018-07-04T05:12:13.440Z,17.22
2018-07-04T05:14:59.732Z,17.27
2018-07-04T05:17:45.943Z,17.25
2018-07-04T05:20:32.234Z,17.15
2018-07-04T05:23:18.464Z,17.08
2018-07-04T05:26:04.670Z,17.07
2018-07-04T05:28:51.040Z,17.06
2018-07-04T05:31:37.272Z,17.07
2018-07-04T05:34:23.640Z,17.15
2018-07-04T05:37:09.816Z,17.21
2018-07-04T05:39:50.152Z,17.31
2018-07-04T05:42:36.477Z,17.39
2018-07-04T05:45:22.643Z,17.49
2018-07-04T05:48:08.940Z,17.58
2018-07-04T05:50:55.213Z,17.65
2018-07-04T05:53:41.349Z,17.77
2018-07-04T05:56:27.475Z,17.85
2018-07-04T05:59:13.747Z,17.97
2018-07-04T06:01:59.998Z,18.05
2018-07-04T06:04:46.251Z,18.14
2018-07-04T06:07:26.584Z,18.21
2018-07-04T06:10:12.757Z,18.28
2018-07-04T06:12:58.881Z,18.39
2018-07-04T06:15:40.005Z,18.49
2018-07-04T06:18:26.145Z,18.57
2018-07-04T06:21:12.390Z,18.68
2018-07-04T06:23:52.673Z,18.76
2018-07-04T06:26:38.901Z,18.86
2018-07-04T06:29:25.323Z,18.92
2018-07-04T06:32:11.524Z,19.00
2018-07-04T06:34:57.804Z,19.06
2018-07-04T06:37:40.943Z,19.13
2018-07-04T06:40:09.050Z,19.16
2018-07-04T06:42:37.697Z,19.21
2018-07-04T06:45:05.501Z,19.28
2018-07-04T06:47:33.502Z,19.36
2018-07-04T06:50:01.271Z,19.45
2018-07-04T06:52:29.509Z,19.49
2018-07-04T06:54:57.258Z,19.55
2018-07-04T06:57:25.057Z,19.62
2018-07-04T06:59:52.790Z,19.73
2018-07-04T07:02:21.280Z,19.75
2018-07-04T07:05:07.626Z,19.79
2018-07-04T07:07:53.898Z,19.85
2018-07-04T07:10:40.138Z,19.94
2018-07-04T07:13:26.340Z,20.05
2018-07-04T07:16:12.641Z,20.15
2018-07-04T07:18:58.823Z,20.25
2018-07-04T07:21:44.923Z,20.36
2018-07-04T07:24:31.167Z,20.42
2018-07-04T07:27:17.274Z,20.50
2018-07-04T07:30:03.501Z,20.57
2018-07-04T07:32:49.680Z,20.65
2018-07-04T07:35:35.739Z,20.73
2018-07-04T07:38:21.947Z,20.75
2018-07-04T07:41:08.111Z,20.85
2018-07-04T07:43:54.399Z,20.94
2018-07-04T07:46:40.570Z,21.00
2018-07-04T07:49:20.807Z,21.12
2018-07-04T07:52:07.065Z,21.22
2018-07-04T07:54:53.241Z,21.33
2018-07-04T07:57:39.385Z,21.39
2018-07-04T08:00:19.881Z,21.48
2018-07-04T08:03:00.269Z,21.53
2018-07-04T08:05:46.888Z,21.63
2018-07-04T08:08:33.307Z,21.72
2018-07-04T08:11:19.468Z,21.77
2018-07-04T08:14:05.612Z,21.87
2018-07-04T08:16:51.779Z,21.93
2018-07-04T08:19:37.839Z,22.01
2018-07-04T08:22:24.026Z,22.08
2018-07-04T08:25:10.148Z,22.21
2018-07-04T08:27:50.374Z,22.30
2018-07-04T08:30:36.756Z,22.39
2018-07-04T08:33:23.011Z,22.49
2018-07-04T08:36:09.362Z,22.61
2018-07-04T08:38:55.781Z,22.73
2018-07-04T08:41:42.030Z,22.85
2018-07-04T08:44:28.193Z,22.94
2018-07-04T08:47:14.355Z,23.06
2018-07-04T08:50:00.731Z,23.22
2018-07-04T08:52:46.988Z,23.30
2018-07-04T08:55:33.209Z,23.43
2018-07-04T08:58:19.634Z,23.49
2018-07-04T09:01:06.044Z,23.55
2018-07-04T09:03:52.248Z,23.61
2018-07-04T09:06:38.358Z,23.68
2018-07-04T09:09:24.559Z,23.78
2018-07-04T09:12:10.842Z,23.83
2018-07-04T09:14:57.002Z,23.92
2018-07-04T09:17:43.158Z,24.01
2018-07-04T09:20:29.323Z,24.09
2018-07-04T09:23:15.444Z,24.12
2018-07-04T09:26:01.538Z,24.19
2018-07-04T09:28:47.694Z,24.26
2018-07-04T09:31:33.817Z,24.34
2018-07-04T09:34:20.065Z,24.44
2018-07-04T09:37:06.341Z,24.48
2018-07-04T09:39:52.493Z,24.55
2018-07-04T09:42:38.619Z,24.66
2018-07-04T09:45:24.864Z,24.70
2018-07-04T09:48:10.953Z,24.77
2018-07-04T09:50:57.262Z,24.86
2018-07-04T09:53:43.553Z,24.89
2018-07-04T09:56:23.801Z,25.01
2018-07-04T09:59:10.083Z,25.11
2018-07-04T10:01:56.182Z,25.19
2018-07-04T10:04:42.301Z,25.31
2018-07-04T10:07:28.562Z,25.48
2018-07-04T10:10:14.758Z,25.61
2018-07-04T10:13:01.010Z,25.67
2018-07-04T10:15:47.192Z,25.75
2018-07-04T10:18:33.491Z,25.82
2018-07-04T10:21:19.804Z,25.87
2018-07-04T10:24:06.099Z,25.86
2018-07-04T10:26:52.418Z,25.90
2018-07-04T10:29:38.593Z,25.66
2018-07-04T10:32:24.753Z,25.38
2018-07-04T10:35:10.934Z,25.14
2018-07-04T10:37:57.220Z,24.88
2018-07-04T10:40:43.379Z,24.74
2018-07-04T10:43:29.565Z,24.53
2018-07-04T10:46:16.250Z,23.97
2018-07-04T10:49:02.298Z,23.64
2018-07-04T10:51:42.503Z,23.28
2018-07-04T10:54:29.307Z,23.13
2018-07-04T10:57:15.666Z,22.81
2018-07-04T10:59:56.002Z,22.77
2018-07-04T11:02:42.261Z,22.58
2018-07-04T11:05:28.760Z,22.44
2018-07-04T11:08:15.102Z,22.45
2018-07-04T11:11:01.311Z,22.40
2018-07-04T11:13:47.496Z,22.23
2018-07-04T11:16:34.811Z,22.08
2018-07-04T11:19:20.929Z,22.12
2018-07-04T11:22:07.029Z,22.21
2018-07-04T11:24:53.402Z,22.36
2018-07-04T11:27:39.530Z,22.43
2018-07-04T11:30:25.656Z,22.61
2018-07-04T11:33:11.919Z,22.70
2018-07-04T11:35:58.222Z,22.78
2018-07-04T11:38:44.379Z,22.83
2018-07-04T11:41:30.739Z,22.95
2018-07-04T11:44:16.903Z,23.01
2018-07-04T11:46:44.664Z,23.19
2018-07-04T11:49:12.437Z,23.23
2018-07-04T11:51:40.190Z,23.32
2018-07-04T11:54:07.936Z,23.43
2018-07-04T11:56:35.720Z,23.57
2018-07-04T11:59:03.466Z,23.69
2018-07-04T12:01:31.217Z,23.78
2018-07-04T12:04:17.427Z,23.88
2018-07-04T12:07:07.110Z,23.96
2018-07-04T12:09:35.947Z,24.02
2018-07-04T12:12:03.787Z,24.10
2018-07-04T12:14:31.867Z,24.12
2018-07-04T12:17:00.162Z,24.17
2018-07-04T12:19:28.151Z,24.16
2018-07-04T12:21:55.921Z,24.23
2018-07-04T12:24:23.924Z,24.27
2018-07-04T12:26:51.717Z,24.30
2018-07-04T12:29:19.438Z,24.36
2018-07-04T12:31:47.210Z,24.40
2018-07-04T12:34:14.971Z,24.50
2018-07-04T12:36:42.718Z,24.60
2018-07-04T12:39:10.483Z,24.63
2018-07-04T12:41:38.226Z,24.67
2018-07-04T12:44:05.993Z,24.78
2018-07-04T12:46:33.743Z,24.74
2018-07-04T12:49:02.494Z,24.78
2018-07-04T12:51:31.877Z,24.94
2018-07-04T12:54:05.197Z,25.12
2018-07-04T12:56:51.556Z,25.20
2018-07-04T12:59:37.859Z,25.32
2018-07-04T13:02:25.196Z,25.48
2018-07-04T13:05:11.445Z,25.55
2018-07-04T13:07:57.520Z,25.63
2018-07-04T13:10:43.828Z,25.70
2018-07-04T13:13:30.060Z,25.81
2018-07-04T13:16:16.252Z,25.90
2018-07-04T13:19:02.562Z,26.07
2018-07-04T13:21:48.733Z,26.21
2018-07-04T13:24:34.866Z,26.33
2018-07-04T13:27:21.109Z,26.41
2018-07-04T13:30:01.488Z,26.55
2018-07-04T13:32:47.724Z,26.62
2018-07-04T13:35:33.934Z,26.70
2018-07-04T13:38:20.097Z,26.83
2018-07-04T13:41:06.164Z,26.93
2018-07-04T13:43:52.369Z,27.11
2018-07-04T13:46:38.618Z,27.22
2018-07-04T13:49:25.051Z,27.27
2018-07-04T13:52:11.227Z,27.33
2018-07-04T13:54:57.435Z,27.37
2018-07-04T13:57:43.692Z,27.44
2018-07-04T14:00:29.779Z,27.48
2018-07-04T14:03:15.970Z,27.49
2018-07-04T14:06:02.151Z,27.50
2018-07-04T14:08:48.445Z,27.47
2018-07-04T14:11:34.612Z,27.44
2018-07-04T14:14:20.882Z,27.41
2018-07-04T14:17:07.074Z,27.23
2018-07-04T14:19:53.229Z,26.66
2018-07-04T14:22:39.348Z,26.05
2018-07-04T14:25:25.487Z,24.73
2018-07-04T14:28:11.719Z,23.68
2018-07-04T14:30:58.002Z,22.76
2018-07-04T14:33:44.395Z,22.32
2018-07-04T14:36:30.474Z,21.81
2018-07-04T14:39:17.000Z,21.30
2018-07-04T14:42:03.258Z,20.75
2018-07-04T14:44:49.352Z,20.54
2018-07-04T14:47:35.641Z,20.49
2018-07-04T14:50:21.944Z,20.37
2018-07-04T14:53:08.299Z,20.29
2018-07-04T14:55:54.868Z,20.36
2018-07-04T14:58:41.077Z,20.36
2018-07-04T15:01:27.216Z,20.38
2018-07-04T15:04:07.562Z,20.32
2018-07-04T15:06:54.156Z,20.40
2018-07-04T15:09:40.495Z,20.38
2018-07-04T15:12:26.638Z,20.41
2018-07-04T15:15:12.838Z,20.36
2018-07-04T15:17:59.083Z,20.41
2018-07-04T15:20:45.274Z,20.40
2018-07-04T15:23:31.488Z,20.32
2018-07-04T15:26:17.686Z,20.34
2018-07-04T15:29:03.770Z,20.28
2018-07-04T15:31:50.122Z,20.35
2018-07-04T15:34:36.363Z,20.44
2018-07-04T15:37:16.688Z,20.45
2018-07-04T15:40:02.803Z,20.49
2018-07-04T15:42:48.953Z,20.56
2018-07-04T15:45:35.176Z,20.66
2018-07-04T15:48:21.367Z,20.72
2018-07-04T15:51:07.716Z,20.76
2018-07-04T15:53:48.033Z,20.81
2018-07-04T15:56:35.346Z,20.83
2018-07-04T15:59:21.683Z,20.90
2018-07-04T16:02:07.979Z,20.91
2018-07-04T16:04:54.209Z,21.01
2018-07-04T16:07:40.284Z,21.09
2018-07-04T16:10:26.529Z,21.17
2018-07-04T16:13:12.857Z,21.26
2018-07-04T16:15:58.971Z,21.25
2018-07-04T16:18:46.216Z,21.25
2018-07-04T16:21:32.369Z,21.29
2018-07-04T16:24:12.525Z,21.36
2018-07-04T16:26:58.835Z,21.50
2018-07-04T16:29:44.990Z,21.66
2018-07-04T16:32:31.210Z,21.76
2018-07-04T16:35:17.568Z,21.91
2018-07-04T16:38:03.824Z,22.14
2018-07-04T16:40:50.612Z,22.30
2018-07-04T16:43:36.706Z,22.54
2018-07-04T16:46:22.975Z,22.78
2018-07-04T16:49:09.609Z,23.06
2018-07-04T16:51:55.954Z,23.33
2018-07-04T16:54:42.160Z,23.58
2018-07-04T16:57:28.347Z,23.82
2018-07-04T17:00:14.428Z,24.01
2018-07-04T17:03:00.464Z,24.33
2018-07-04T17:05:46.688Z,24.63
2018-07-04T17:08:33.369Z,24.96
2018-07-04T17:11:19.623Z,25.20
2018-07-04T17:14:05.749Z,25.42
2018-07-04T17:16:51.974Z,25.59
2018-07-04T17:19:38.160Z,25.65
2018-07-04T17:22:24.355Z,25.67
2018-07-04T17:25:10.497Z,25.65
2018-07-04T17:27:56.883Z,25.41
2018-07-04T17:30:43.096Z,25.35
2018-07-04T17:33:29.247Z,25.27
2018-07-04T17:36:15.470Z,25.14
2018-07-04T17:39:01.791Z,24.97
2018-07-04T17:41:48.000Z,24.72
2018-07-04T17:44:34.346Z,24.24
2018-07-04T17:47:21.242Z,24.17
2018-07-04T17:50:07.528Z,24.01
2018-07-04T17:52:54.022Z,23.86
2018-07-04T17:55:40.288Z,23.74
2018-07-04T17:58:26.468Z,23.59
2018-07-04T18:01:12.685Z,23.35
2018-07-04T18:03:58.956Z,23.00
2018-07-04T18:06:45.129Z,23.00
2018-07-04T18:09:31.254Z,22.97
2018-07-04T18:12:17.571Z,22.97
2018-07-04T18:15:03.769Z,22.94
2018-07-04T18:17:49.930Z,22.90
2018-07-04T18:20:36.078Z,22.86
2018-07-04T18:23:22.180Z,22.82
2018-07-04T18:26:08.498Z,22.68
2018-07-04T18:28:54.585Z,22.59
2018-07-04T18:31:42.126Z,22.57
2018-07-04T18:34:28.417Z,22.50
2018-07-04T18:37:14.545Z,22.22
2018-07-04T18:40:00.821Z,22.19
2018-07-04T18:42:41.181Z,21.97
2018-07-04T18:45:27.417Z,21.87
2018-07-04T18:48:14.277Z,21.80
2018-07-04T18:50:54.495Z,21.68
2018-07-04T18:53:41.226Z,21.47
2018-07-04T18:56:27.408Z,21.42
2018-07-04T18:59:13.672Z,21.36
2018-07-04T19:02:00.050Z,21.41
2018-07-04T19:04:46.225Z,21.17
2018-07-04T19:07:32.385Z,21.21
2018-07-04T19:10:18.575Z,21.27
2018-07-04T19:13:05.224Z,21.29
2018-07-04T19:15:51.545Z,21.25
2018-07-04T19:18:37.770Z,21.13
2018-07-04T19:21:23.942Z,20.92
2018-07-04T19:24:10.701Z,20.68
2018-07-04T19:26:56.894Z,20.70
2018-07-04T19:29:42.979Z,20.62
2018-07-04T19:32:29.161Z,20.64
2018-07-04T19:35:15.361Z,20.69
2018-07-04T19:38:01.691Z,20.71
2018-07-04T19:40:47.979Z,20.66
2018-07-04T19:43:34.186Z,20.61
2018-07-04T19:46:20.782Z,20.65
2018-07-04T19:49:06.985Z,20.69
2018-07-04T19:51:53.241Z,20.70
2018-07-04T19:54:39.433Z,20.47
2018-07-04T19:57:26.591Z,20.46
2018-07-04T20:00:12.755Z,20.46
2018-07-04T20:02:58.936Z,20.44
2018-07-04T20:05:45.072Z,20.45
2018-07-04T20:08:31.489Z,20.39
2018-07-04T20:11:17.734Z,20.16
2018-07-04T20:14:04.151Z,20.21
2018-07-04T20:16:50.426Z,20.27
2018-07-04T20:19:36.627Z,20.18
2018-07-04T20:22:23.017Z,20.17
2018-07-04T20:25:09.500Z,20.16
2018-07-04T20:27:55.701Z,20.16
2018-07-04T20:30:41.878Z,20.14
2018-07-04T20:33:28.137Z,20.01
2018-07-04T20:36:14.507Z,19.98
2018-07-04T20:39:00.828Z,19.99
2018-07-04T20:41:47.334Z,19.98
2018-07-04T20:44:33.440Z,19.93
2018-07-04T20:47:19.717Z,19.91
2018-07-04T20:50:05.847Z,19.86
2018-07-04T20:52:52.062Z,19.81
2018-07-04T20:55:38.390Z,19.83
2018-07-04T20:58:25.164Z,19.82
2018-07-04T21:01:11.361Z,19.68
2018-07-04T21:03:58.128Z,19.67
2018-07-04T21:06:44.330Z,19.67
2018-07-04T21:09:30.561Z,19.68
2018-07-04T21:12:16.652Z,19.48
2018-07-04T21:15:02.904Z,19.39
2018-07-04T21:17:49.075Z,19.42
2018-07-04T21:20:35.246Z,19.38
2018-07-04T21:23:21.412Z,19.31
2018-07-04T21:26:07.560Z,19.31
2018-07-04T21:28:47.906Z,19.34
2018-07-04T21:31:28.243Z,19.35
2018-07-04T21:34:14.535Z,19.39
2018-07-04T21:37:00.715Z,19.32
2018-07-04T21:39:46.981Z,19.24
2018-07-04T21:42:33.210Z,19.27
2018-07-04T21:45:19.403Z,19.23
2018-07-04T21:48:05.794Z,19.09
2018-07-04T21:50:51.983Z,19.08
2018-07-04T21:53:38.357Z,19.06
2018-07-04T21:56:24.394Z,19.11
2018-07-04T21:59:10.680Z,19.09
2018-07-04T22:01:56.817Z,19.04
2018-07-04T22:04:42.872Z,18.89
2018-07-04T22:07:29.018Z,18.91
2018-07-04T22:10:09.333Z,18.95
2018-07-04T22:12:55.491Z,18.89
2018-07-04T22:15:41.882Z,18.90
2018-07-04T22:18:28.071Z,18.86
2018-07-04T22:21:14.204Z,18.80
2018-07-04T22:24:00.411Z,18.72
2018-07-04T22:26:46.624Z,18.55
2018-07-04T22:29:32.931Z,18.45
2018-07-04T22:32:19.161Z,18.52
2018-07-04T22:35:05.432Z,18.50
2018-07-04T22:37:51.606Z,18.42
2018-07-04T22:40:37.876Z,18.30
2018-07-04T22:43:24.047Z,18.31
2018-07-04T22:46:10.276Z,18.32
2018-07-04T22:48:56.449Z,18.26
2018-07-04T22:51:42.629Z,18.03
2018-07-04T22:54:28.849Z,18.05
2018-07-04T22:57:14.891Z,18.10
2018-07-04T22:59:55.157Z,18.12
2018-07-04T23:02:42.236Z,17.97
2018-07-04T23:05:28.329Z,18.04
2018-07-04T23:08:14.488Z,18.03
2018-07-04T23:11:00.652Z,18.08
2018-07-04T23:13:41.011Z,18.05
2018-07-04T23:16:21.260Z,18.03
2018-07-04T23:19:07.488Z,18.02
2018-07-04T23:21:53.682Z,17.94
2018-07-04T23:24:39.775Z,17.96
2018-07-04T23:27:25.852Z,17.94
2018-07-04T23:30:12.167Z,17.89
2018-07-04T23:32:58.455Z,17.85
2018-07-04T23:35:45.349Z,17.82
2018-07-04T23:38:32.011Z,17.76
2018-07-04T23:41:18.150Z,17.80
2018-07-04T23:44:04.430Z,17.76
2018-07-04T23:46:50.612Z,17.80
2018-07-04T23:49:36.771Z,17.77
2018-07-04T23:52:22.974Z,17.55
2018-07-04T23:55:09.309Z,17.51
2018-07-04T23:57:55.546Z,17.57
