createdAt,value
2023-01-17T00:01:06.938Z,9.40
2023-01-17T00:03:56.746Z,14.10
2023-01-17T00:06:43.991Z,9.40
2023-01-17T00:09:37.499Z,9.63
2023-01-17T00:12:08.196Z,10.00
2023-01-17T00:14:38.873Z,10.40
2023-01-17T00:17:07.719Z,8.93
2023-01-17T00:19:54.221Z,10.23
2023-01-17T00:22:45.169Z,9.10
2023-01-17T00:25:32.477Z,10.40
2023-01-17T00:28:00.824Z,10.50
2023-01-17T00:30:30.482Z,9.70
2023-01-17T00:32:58.238Z,8.83
2023-01-17T00:35:28.126Z,9.00
2023-01-17T00:38:04.016Z,9.80
2023-01-17T00:40:32.500Z,9.50
2023-01-17T00:43:19.168Z,10.33
2023-01-17T00:46:07.672Z,7.93
2023-01-17T00:48:55.067Z,10.80
2023-01-17T00:51:41.999Z,10.40
2023-01-17T00:54:28.711Z,10.30
2023-01-17T00:57:15.732Z,10.30
2023-01-17T01:00:04.791Z,11.23
2023-01-17T01:02:56.729Z,9.67
2023-01-17T01:05:43.640Z,9.60
2023-01-17T01:08:41.521Z,9.80
2023-01-17T01:11:32.830Z,10.63
2023-01-17T01:14:19.750Z,10.93
2023-01-17T01:17:06.739Z,10.70
2023-01-17T01:19:55.725Z,9.40
2023-01-17T01:22:42.549Z,14.33
2023-01-17T01:25:29.350Z,9.27
2023-01-17T01:28:22.145Z,9.93
2023-01-17T01:31:08.646Z,11.17
2023-01-17T01:33:37.804Z,11.57
2023-01-17T01:36:10.343Z,10.37
2023-01-17T01:38:39.984Z,10.10
2023-01-17T01:41:09.321Z,11.33
2023-01-17T01:43:49.969Z,10.70
2023-01-17T01:46:22.447Z,10.10
2023-01-17T01:48:55.322Z,9.40
2023-01-17T01:51:30.147Z,12.90
2023-01-17T01:54:08.430Z,9.80
2023-01-17T01:56:38.274Z,9.90
2023-01-17T01:59:11.478Z,10.07
2023-01-17T02:01:40.759Z,10.33
2023-01-17T02:04:11.114Z,10.50
2023-01-17T02:06:43.785Z,11.00
2023-01-17T02:09:14.806Z,10.60
2023-01-17T02:11:44.434Z,10.30
2023-01-17T02:14:17.224Z,11.00
2023-01-17T02:16:55.008Z,10.23
2023-01-17T02:20:03.374Z,11.00
2023-01-17T02:22:59.417Z,11.40
2023-01-17T02:25:49.607Z,11.20
2023-01-17T02:32:54.699Z,11.70
2023-01-17T02:35:31.290Z,10.50
2023-01-17T02:38:04.569Z,11.13
2023-01-17T02:40:37.447Z,11.03
2023-01-17T02:43:09.840Z,11.13
2023-01-17T02:45:39.485Z,10.57
2023-01-17T02:48:15.405Z,10.20
2023-01-17T02:51:10.317Z,10.73
2023-01-17T02:53:51.689Z,11.30
2023-01-17T02:56:28.832Z,10.90
2023-01-17T02:59:09.709Z,11.90
2023-01-17T03:01:45.534Z,11.20
2023-01-17T03:04:20.029Z,11.20
2023-01-17T03:06:52.311Z,11.17
2023-01-17T03:09:24.161Z,11.80
2023-01-17T03:11:54.081Z,11.13
2023-01-17T03:14:32.903Z,11.40
2023-01-17T03:17:02.160Z,11.20
2023-01-17T03:19:32.884Z,10.27
2023-01-17T03:22:02.649Z,11.40
2023-01-17T03:24:31.644Z,10.90
2023-01-17T03:27:00.822Z,11.50
2023-01-17T03:29:30.845Z,11.10
2023-01-17T03:31:59.857Z,11.00
2023-01-17T03:34:29.763Z,11.40
2023-01-17T03:37:05.508Z,11.40
2023-01-17T03:39:34.721Z,10.70
2023-01-17T03:42:04.328Z,11.40
2023-01-17T03:44:34.357Z,11.30
2023-01-17T03:47:03.446Z,10.70
2023-01-17T03:49:32.849Z,11.40
2023-01-17T03:52:09.419Z,11.50
2023-01-17T03:54:38.723Z,11.13
2023-01-17T03:57:08.927Z,11.10
2023-01-17T03:59:38.049Z,11.27
2023-01-17T04:02:07.285Z,11.53
2023-01-17T04:04:38.791Z,11.70
2023-01-17T04:07:09.680Z,11.70
2023-01-17T04:09:41.287Z,11.30
2023-01-17T04:12:10.076Z,11.60
2023-01-17T04:14:41.318Z,11.07
2023-01-17T04:17:12.061Z,11.47
2023-01-17T04:19:42.388Z,11.20
2023-01-17T04:22:13.121Z,11.33
2023-01-17T04:24:42.639Z,11.73
2023-01-17T04:27:17.967Z,11.70
2023-01-17T04:29:47.084Z,11.70
2023-01-17T04:32:16.365Z,11.97
2023-01-17T04:34:46.383Z,12.10
2023-01-17T04:37:16.912Z,12.00
2023-01-17T04:39:46.217Z,11.67
2023-01-17T04:42:18.589Z,11.23
2023-01-17T04:44:47.531Z,11.30
2023-01-17T04:47:19.545Z,11.70
2023-01-17T04:49:48.786Z,10.77
2023-01-17T04:52:20.825Z,11.37
2023-01-17T04:54:50.325Z,11.57
2023-01-17T04:57:20.231Z,11.83
2023-01-17T04:59:54.669Z,11.83
2023-01-17T05:02:33.365Z,12.00
2023-01-17T05:05:02.523Z,11.60
2023-01-17T05:07:35.654Z,11.67
2023-01-17T05:10:05.279Z,11.67
2023-01-17T05:12:37.041Z,11.53
2023-01-17T05:15:06.950Z,11.70
2023-01-17T05:17:35.841Z,11.70
2023-01-17T05:20:10.468Z,12.03
2023-01-17T05:22:41.831Z,12.00
2023-01-17T05:25:25.761Z,11.60
2023-01-17T05:28:01.617Z,11.60
2023-01-17T05:30:31.830Z,11.67
2023-01-17T05:33:01.655Z,11.27
2023-01-17T05:35:33.724Z,11.17
2023-01-17T05:38:05.006Z,11.67
2023-01-17T05:40:54.248Z,12.03
2023-01-17T05:43:23.744Z,11.53
2023-01-17T05:45:53.491Z,11.13
2023-01-17T05:48:22.738Z,11.57
2023-01-17T05:50:54.139Z,11.37
2023-01-17T05:53:30.771Z,11.90
2023-01-17T05:56:03.154Z,11.63
2023-01-17T05:58:35.019Z,11.67
2023-01-17T06:01:10.233Z,11.60
2023-01-17T06:03:39.355Z,17.10
2023-01-17T06:06:11.111Z,11.67
2023-01-17T06:08:45.543Z,11.70
2023-01-17T06:11:23.857Z,11.50
2023-01-17T06:13:53.218Z,11.70
2023-01-17T06:16:22.444Z,12.07
2023-01-17T06:18:51.958Z,12.00
2023-01-17T06:21:21.666Z,11.90
2023-01-17T06:24:03.934Z,12.30
2023-01-17T06:26:33.782Z,12.10
2023-01-17T06:29:05.848Z,12.07
2023-01-17T06:31:35.322Z,12.43
2023-01-17T06:34:06.625Z,12.70
2023-01-17T06:36:35.812Z,12.60
2023-01-17T06:39:06.474Z,11.90
2023-01-17T06:41:35.570Z,11.70
2023-01-17T06:44:05.328Z,12.70
2023-01-17T06:46:36.011Z,11.80
2023-01-17T06:49:05.276Z,11.50
2023-01-17T06:51:34.520Z,11.77
2023-01-17T06:54:03.574Z,12.13
2023-01-17T06:56:36.255Z,11.37
2023-01-17T06:59:05.564Z,11.90
2023-01-17T07:01:34.902Z,11.90
2023-01-17T07:04:05.633Z,11.87
2023-01-17T07:06:37.278Z,11.70
2023-01-17T07:09:07.994Z,11.90
2023-01-17T07:11:41.306Z,11.53
2023-01-17T07:14:14.737Z,12.17
2023-01-17T07:16:46.298Z,11.80
2023-01-17T07:19:18.304Z,11.57
2023-01-17T07:21:47.810Z,11.97
2023-01-17T07:24:16.986Z,11.63
2023-01-17T07:26:49.888Z,12.80
2023-01-17T07:29:22.059Z,12.33
2023-01-17T07:31:51.255Z,13.07
2023-01-17T07:34:20.631Z,11.80
2023-01-17T07:36:50.242Z,11.73
2023-01-17T07:39:22.235Z,12.13
2023-01-17T07:41:52.976Z,13.90
2023-01-17T07:44:24.832Z,11.53
2023-01-17T07:46:55.158Z,12.10
2023-01-17T07:49:24.661Z,12.83
2023-01-17T07:51:55.392Z,12.67
2023-01-17T07:54:24.396Z,12.80
2023-01-17T07:56:55.424Z,12.70
2023-01-17T07:59:24.695Z,12.40
2023-01-17T08:01:54.390Z,12.90
2023-01-17T08:04:27.018Z,11.93
2023-01-17T08:06:56.504Z,12.10
2023-01-17T08:09:28.290Z,12.70
2023-01-17T08:12:01.785Z,12.60
2023-01-17T08:14:31.187Z,14.17
2023-01-17T08:17:05.711Z,12.70
2023-01-17T08:19:35.427Z,12.50
2023-01-17T08:22:04.927Z,13.73
2023-01-17T08:24:37.817Z,12.30
2023-01-17T08:27:10.861Z,12.20
2023-01-17T08:32:30.416Z,11.93
2023-01-17T08:35:15.757Z,13.47
2023-01-17T08:37:45.485Z,12.40
2023-01-17T08:40:18.279Z,12.40
2023-01-17T08:42:57.011Z,11.73
2023-01-17T08:45:26.406Z,12.00
2023-01-17T08:47:55.798Z,11.70
2023-01-17T08:50:26.334Z,11.93
2023-01-17T08:53:01.243Z,12.07
2023-01-17T08:55:31.075Z,12.37
2023-01-17T08:58:02.531Z,11.60
2023-01-17T09:00:32.832Z,12.20
2023-01-17T09:03:02.665Z,11.80
2023-01-17T09:05:32.083Z,12.70
2023-01-17T09:08:01.166Z,11.90
2023-01-17T09:10:33.763Z,12.73
2023-01-17T09:13:06.841Z,11.20
2023-01-17T09:15:36.653Z,12.37
2023-01-17T09:18:09.235Z,12.00
2023-01-17T09:20:39.551Z,11.30
2023-01-17T09:23:10.083Z,11.60
2023-01-17T09:25:39.998Z,12.03
2023-01-17T09:28:11.244Z,13.73
2023-01-17T09:30:43.858Z,10.80
2023-01-17T09:33:13.436Z,11.93
2023-01-17T09:35:42.834Z,11.00
2023-01-17T09:38:12.239Z,11.50
2023-01-17T09:40:46.251Z,10.90
2023-01-17T09:43:23.520Z,13.03
2023-01-17T09:45:53.192Z,11.10
2023-01-17T09:48:27.552Z,10.80
2023-01-17T09:51:00.866Z,10.73
2023-01-17T09:53:35.366Z,10.90
2023-01-17T09:56:07.455Z,11.20
2023-01-17T09:58:42.622Z,10.10
2023-01-17T10:01:18.897Z,11.40
2023-01-17T10:04:11.750Z,11.03
2023-01-17T10:06:59.862Z,11.03
2023-01-17T10:09:44.212Z,10.70
2023-01-17T10:12:20.576Z,10.30
2023-01-17T10:15:07.475Z,10.70
2023-01-17T10:17:44.778Z,11.53
2023-01-17T10:20:21.249Z,10.90
2023-01-17T10:23:04.199Z,10.03
2023-01-17T10:25:45.039Z,10.40
2023-01-17T10:28:17.522Z,10.80
2023-01-17T10:30:51.315Z,9.87
2023-01-17T10:33:22.769Z,9.47
2023-01-17T10:35:57.403Z,9.33
2023-01-17T10:38:31.313Z,10.73
2023-01-17T10:41:08.267Z,10.80
2023-01-17T10:43:49.576Z,9.23
2023-01-17T10:46:23.603Z,10.23
2023-01-17T10:48:54.220Z,9.33
2023-01-17T10:52:00.087Z,10.20
2023-01-17T10:54:40.147Z,10.10
2023-01-17T10:57:15.253Z,9.40
2023-01-17T10:59:44.679Z,9.20
2023-01-17T11:02:22.344Z,8.77
2023-01-17T11:04:54.683Z,8.63
2023-01-17T11:07:27.428Z,8.73
2023-01-17T11:09:57.855Z,8.10
2023-01-17T11:12:30.033Z,8.23
2023-01-17T11:15:07.724Z,8.13
2023-01-17T11:17:39.705Z,8.60
2023-01-17T11:20:21.174Z,9.27
2023-01-17T11:23:05.424Z,8.63
2023-01-17T11:25:35.322Z,8.30
2023-01-17T11:28:07.412Z,8.20
2023-01-17T11:30:36.715Z,7.90
2023-01-17T11:33:09.013Z,8.83
2023-01-17T11:35:39.618Z,7.17
2023-01-17T11:38:14.467Z,7.90
2023-01-17T11:40:44.669Z,7.90
2023-01-17T11:43:23.003Z,7.60
2023-01-17T11:46:18.091Z,7.93
2023-01-17T11:48:53.488Z,10.10
2023-01-17T11:51:28.677Z,8.13
2023-01-17T11:54:10.401Z,7.90
2023-01-17T11:56:40.872Z,8.30
2023-01-17T11:59:18.960Z,8.47
2023-01-17T12:01:53.217Z,10.23
2023-01-17T12:04:26.305Z,9.23
2023-01-17T12:07:07.779Z,7.70
2023-01-17T12:09:41.496Z,7.57
2023-01-17T12:12:35.476Z,8.37
2023-01-17T12:15:12.870Z,8.43
2023-01-17T12:17:58.153Z,8.27
2023-01-17T12:20:35.745Z,8.00
2023-01-17T12:23:33.211Z,9.00
2023-01-17T12:26:19.642Z,8.87
2023-01-17T12:29:26.160Z,7.63
2023-01-17T12:32:03.477Z,8.93
2023-01-17T12:34:38.406Z,7.87
2023-01-17T12:37:17.335Z,7.90
2023-01-17T12:39:53.389Z,9.27
2023-01-17T12:42:25.842Z,7.10
2023-01-17T12:44:59.026Z,7.33
2023-01-17T12:47:27.958Z,7.10
2023-01-17T12:50:04.624Z,6.90
2023-01-17T12:52:49.056Z,8.63
2023-01-17T12:55:25.544Z,7.23
2023-01-17T12:57:58.845Z,7.60
2023-01-17T13:00:29.899Z,6.80
2023-01-17T13:03:06.379Z,7.57
2023-01-17T13:05:38.619Z,7.23
2023-01-17T13:08:36.873Z,7.60
2023-01-17T13:11:10.525Z,7.63
2023-01-17T13:13:43.570Z,7.40
2023-01-17T13:16:16.109Z,6.97
2023-01-17T13:18:47.715Z,6.60
2023-01-17T13:21:31.466Z,7.43
2023-01-17T13:24:16.827Z,7.27
2023-01-17T13:27:12.355Z,7.33
2023-01-17T13:29:53.613Z,10.10
2023-01-17T13:32:51.834Z,7.53
2023-01-17T13:35:24.308Z,7.20
2023-01-17T13:38:25.565Z,7.10
2023-01-17T13:40:58.652Z,7.70
2023-01-17T13:43:30.193Z,7.10
2023-01-17T13:46:03.308Z,10.00
2023-01-17T13:48:34.846Z,6.90
2023-01-17T13:51:04.555Z,7.40
2023-01-17T13:53:59.876Z,7.50
2023-01-17T13:56:34.373Z,9.40
2023-01-17T13:59:25.713Z,7.93
2023-01-17T14:01:55.307Z,7.57
2023-01-17T14:04:25.775Z,7.03
2023-01-17T14:06:57.161Z,7.70
2023-01-17T14:09:28.314Z,10.07
2023-01-17T14:12:02.020Z,7.60
2023-01-17T14:14:47.624Z,6.80
2023-01-17T14:17:48.470Z,7.60
2023-01-17T14:20:44.704Z,8.17
2023-01-17T14:23:34.488Z,8.37
2023-01-17T14:26:17.539Z,9.13
2023-01-17T14:28:48.144Z,8.50
2023-01-17T14:31:17.153Z,8.80
2023-01-17T14:33:46.436Z,7.97
2023-01-17T14:36:22.395Z,7.27
2023-01-17T14:38:51.287Z,12.23
2023-01-17T14:41:23.453Z,6.87
2023-01-17T14:43:54.292Z,7.40
2023-01-17T14:46:26.253Z,8.43
2023-01-17T14:49:01.857Z,8.77
2023-01-17T14:51:35.323Z,7.07
2023-01-17T14:54:06.760Z,7.80
2023-01-17T14:56:35.993Z,7.93
2023-01-17T14:59:17.431Z,7.70
2023-01-17T15:02:06.330Z,8.00
2023-01-17T15:04:39.749Z,8.80
2023-01-17T15:07:14.021Z,7.70
2023-01-17T15:09:44.652Z,7.83
2023-01-17T15:12:15.089Z,7.83
2023-01-17T15:14:47.516Z,8.30
2023-01-17T15:17:20.708Z,8.03
2023-01-17T15:19:54.248Z,8.40
2023-01-17T15:22:23.768Z,7.93
2023-01-17T15:24:53.336Z,9.53
2023-01-17T15:27:22.503Z,8.70
2023-01-17T15:29:54.292Z,9.70
2023-01-17T15:32:28.118Z,8.47
2023-01-17T15:35:08.156Z,9.40
2023-01-17T15:37:40.002Z,8.90
2023-01-17T15:40:19.000Z,9.83
2023-01-17T15:42:49.406Z,9.60
2023-01-17T15:45:23.937Z,9.23
2023-01-17T15:47:52.886Z,10.23
2023-01-17T15:50:30.421Z,8.90
2023-01-17T15:53:02.271Z,9.13
2023-01-17T15:55:33.634Z,9.00
2023-01-17T15:58:03.437Z,9.10
2023-01-17T16:00:41.999Z,11.73
2023-01-17T16:03:24.409Z,9.80
2023-01-17T16:05:54.795Z,12.97
2023-01-17T16:08:39.981Z,9.17
2023-01-17T16:11:11.829Z,10.70
2023-01-17T16:13:43.637Z,10.20
2023-01-17T16:16:16.793Z,11.70
2023-01-17T16:18:46.691Z,10.40
2023-01-17T16:21:21.363Z,9.50
2023-01-17T16:23:50.583Z,14.13
2023-01-17T16:26:19.512Z,10.97
2023-01-17T16:28:49.121Z,10.93
2023-01-17T16:31:19.942Z,12.83
2023-01-17T16:33:51.315Z,11.77
2023-01-17T16:36:23.187Z,14.13
2023-01-17T16:38:53.440Z,11.33
2023-01-17T16:41:22.667Z,10.60
2023-01-17T16:43:59.675Z,11.67
2023-01-17T16:46:32.808Z,10.97
2023-01-17T16:49:02.320Z,12.07
2023-01-17T16:51:31.756Z,11.00
2023-01-17T16:54:03.843Z,12.10
2023-01-17T16:56:32.974Z,11.37
2023-01-17T16:59:01.897Z,12.60
2023-01-17T17:01:32.670Z,10.70
2023-01-17T17:04:03.917Z,11.23
2023-01-17T17:06:33.075Z,13.20
2023-01-17T17:09:12.244Z,13.23
2023-01-17T17:11:43.293Z,12.57
2023-01-17T17:14:12.385Z,11.33
2023-01-17T17:16:43.783Z,12.00
2023-01-17T17:19:12.669Z,11.43
2023-01-17T17:21:41.925Z,11.13
2023-01-17T17:24:14.055Z,12.27
2023-01-17T17:26:43.747Z,12.20
2023-01-17T17:29:14.236Z,11.93
2023-01-17T17:31:44.980Z,11.77
2023-01-17T17:34:17.649Z,17.90
2023-01-17T17:36:47.566Z,11.50
2023-01-17T17:39:17.191Z,12.20
2023-01-17T17:41:46.886Z,18.43
2023-01-17T17:44:16.655Z,12.30
2023-01-17T17:46:49.386Z,16.93
2023-01-17T17:49:18.889Z,12.73
2023-01-17T17:51:48.250Z,12.63
2023-01-17T17:54:19.167Z,11.30
2023-01-17T17:56:49.470Z,11.60
2023-01-17T17:59:22.039Z,12.93
2023-01-17T18:02:17.495Z,12.20
2023-01-17T18:04:47.329Z,12.90
2023-01-17T18:07:16.408Z,13.97
2023-01-17T18:09:45.761Z,14.80
2023-01-17T18:12:14.960Z,17.53
2023-01-17T18:14:44.032Z,13.33
2023-01-17T18:17:14.180Z,14.93
2023-01-17T18:19:46.344Z,11.80
2023-01-17T18:22:17.773Z,12.00
2023-01-17T18:24:47.914Z,11.90
2023-01-17T18:27:17.207Z,10.63
2023-01-17T18:29:46.215Z,11.50
2023-01-17T18:32:15.203Z,11.53
2023-01-17T18:34:46.041Z,10.97
2023-01-17T18:37:15.654Z,11.67
2023-01-17T18:39:48.212Z,12.37
2023-01-17T18:42:17.326Z,11.27
2023-01-17T18:44:46.839Z,11.10
2023-01-17T18:47:16.010Z,12.30
2023-01-17T18:49:46.259Z,12.60
2023-01-17T18:52:15.230Z,11.30
2023-01-17T18:54:44.352Z,11.20
2023-01-17T18:57:21.019Z,12.10
2023-01-17T18:59:50.117Z,11.43
2023-01-17T19:02:20.151Z,12.90
2023-01-17T19:04:50.874Z,12.00
2023-01-17T19:07:21.412Z,14.50
2023-01-17T19:09:50.493Z,13.90
2023-01-17T19:12:20.804Z,11.53
2023-01-17T19:14:51.760Z,13.00
2023-01-17T19:17:20.869Z,12.00
2023-01-17T19:19:51.356Z,11.33
2023-01-17T19:22:21.900Z,14.37
2023-01-17T19:24:53.967Z,12.30
2023-01-17T19:27:23.284Z,11.63
2023-01-17T19:29:52.387Z,11.73
2023-01-17T19:32:21.173Z,10.50
2023-01-17T19:35:06.622Z,10.93
2023-01-17T19:37:35.852Z,12.73
2023-01-17T19:40:05.255Z,12.77
2023-01-17T19:42:34.117Z,12.10
2023-01-17T19:45:03.144Z,11.60
2023-01-17T19:47:32.348Z,11.70
2023-01-17T19:50:08.509Z,11.53
2023-01-17T19:52:39.241Z,11.70
2023-01-17T19:55:09.988Z,11.90
2023-01-17T19:57:40.917Z,13.27
2023-01-17T20:00:13.210Z,11.63
2023-01-17T20:02:42.298Z,13.77
2023-01-17T20:05:11.515Z,20.03
2023-01-17T20:07:42.302Z,12.47
2023-01-17T20:10:12.443Z,11.80
2023-01-17T20:12:44.892Z,11.83
2023-01-17T20:15:14.011Z,12.93
2023-01-17T20:17:42.984Z,11.70
2023-01-17T20:20:13.826Z,12.57
2023-01-17T20:22:45.086Z,12.40
2023-01-17T20:25:15.005Z,12.53
2023-01-17T20:27:45.959Z,11.37
2023-01-17T20:30:20.547Z,12.53
2023-01-17T20:33:17.929Z,11.70
2023-01-17T20:35:51.585Z,12.30
2023-01-17T20:38:43.687Z,11.80
2023-01-17T20:41:14.121Z,12.73
2023-01-17T20:43:43.502Z,13.60
2023-01-17T20:46:13.359Z,12.00
2023-01-17T20:48:46.921Z,13.17
2023-01-17T20:51:17.456Z,15.37
2023-01-17T20:53:48.670Z,11.47
2023-01-17T20:56:27.925Z,11.53
2023-01-17T20:58:58.253Z,13.97
2023-01-17T21:01:27.753Z,12.33
2023-01-17T21:03:57.146Z,13.27
2023-01-17T21:06:26.444Z,11.93
2023-01-17T21:09:01.098Z,12.23
2023-01-17T21:11:30.907Z,12.13
2023-01-17T21:14:00.129Z,13.10
2023-01-17T21:16:29.844Z,12.83
2023-01-17T21:18:59.011Z,13.63
2023-01-17T21:21:29.086Z,12.43
2023-01-17T21:24:00.602Z,12.90
2023-01-17T21:26:38.946Z,12.43
2023-01-17T21:29:08.104Z,12.30
2023-01-17T21:31:38.933Z,12.30
2023-01-17T21:34:10.494Z,11.87
2023-01-17T21:36:40.889Z,15.03
2023-01-17T21:39:13.967Z,12.90
2023-01-17T21:41:47.403Z,13.67
2023-01-17T21:44:19.529Z,15.87
2023-01-17T21:46:54.367Z,12.10
2023-01-17T21:49:25.762Z,12.77
2023-01-17T21:52:15.435Z,12.70
2023-01-17T21:55:03.577Z,12.60
2023-01-17T21:57:52.843Z,12.67
2023-01-17T22:00:22.971Z,14.40
2023-01-17T22:02:52.099Z,13.20
2023-01-17T22:05:22.073Z,15.83
2023-01-17T22:08:15.452Z,15.30
2023-01-17T22:10:46.187Z,13.13
2023-01-17T22:13:15.978Z,13.73
2023-01-17T22:15:45.824Z,13.30
2023-01-17T22:18:15.518Z,14.63
2023-01-17T22:20:44.526Z,14.17
2023-01-17T22:23:17.912Z,14.23
2023-01-17T22:25:48.444Z,12.70
2023-01-17T22:28:17.640Z,13.60
2023-01-17T22:30:46.890Z,14.17
2023-01-17T22:33:17.468Z,14.40
2023-01-17T22:35:49.438Z,15.10
2023-01-17T22:38:18.515Z,13.57
2023-01-17T22:40:48.965Z,13.80
2023-01-17T22:43:18.361Z,13.03
2023-01-17T22:45:50.020Z,14.30
2023-01-17T22:48:20.651Z,14.20
2023-01-17T22:50:49.444Z,13.87
2023-01-17T22:53:18.741Z,13.00
2023-01-17T22:55:48.965Z,14.30
2023-01-17T22:58:19.188Z,13.03
2023-01-17T23:00:49.838Z,12.73
2023-01-17T23:03:21.199Z,12.97
2023-01-17T23:05:50.581Z,13.50
2023-01-17T23:08:21.311Z,13.50
2023-01-17T23:11:09.042Z,15.13
2023-01-17T23:13:39.064Z,13.43
2023-01-17T23:16:26.181Z,13.50
2023-01-17T23:19:14.937Z,13.20
2023-01-17T23:22:01.825Z,12.70
2023-01-17T23:24:34.114Z,13.23
2023-01-17T23:27:25.547Z,13.80
2023-01-17T23:29:54.544Z,13.03
2023-01-17T23:32:23.838Z,15.27
2023-01-17T23:34:52.834Z,13.93
2023-01-17T23:37:22.023Z,12.67
2023-01-17T23:39:53.074Z,12.63
2023-01-17T23:42:43.895Z,14.00
2023-01-17T23:45:13.282Z,12.17
2023-01-17T23:47:52.674Z,14.47
2023-01-17T23:50:22.176Z,12.97
2023-01-17T23:52:51.221Z,16.80
2023-01-17T23:55:20.227Z,13.97
2023-01-17T23:57:53.101Z,13.67
