createdAt,value
2019-03-02T00:13:52.305Z,68.64
2019-03-02T00:28:54.859Z,69.69
2019-03-02T00:43:59.790Z,70.38
2019-03-02T00:59:03.984Z,73.57
2019-03-02T01:14:09.968Z,73.60
2019-03-02T01:29:15.535Z,66.78
2019-03-02T01:44:17.644Z,64.24
2019-03-02T01:59:21.120Z,62.37
2019-03-02T02:14:27.239Z,62.77
2019-03-02T02:29:30.170Z,64.51
2019-03-02T02:44:37.671Z,64.06
2019-03-02T02:59:39.761Z,66.04
2019-03-02T03:14:43.302Z,65.09
2019-03-02T03:29:49.697Z,65.23
2019-03-02T03:44:50.494Z,63.76
2019-03-02T03:59:58.722Z,63.40
2019-03-02T04:15:01.380Z,60.60
2019-03-02T04:30:07.093Z,59.52
2019-03-02T04:45:11.365Z,60.54
2019-03-02T05:00:15.852Z,61.45
2019-03-02T05:15:18.465Z,63.49
2019-03-02T05:30:22.283Z,64.58
2019-03-02T05:45:26.019Z,64.71
2019-03-02T06:00:28.646Z,65.88
2019-03-02T06:15:32.452Z,65.65
2019-03-02T06:30:35.824Z,64.32
2019-03-02T06:45:40.543Z,66.94
2019-03-02T07:00:45.676Z,67.35
2019-03-02T07:15:48.320Z,65.80
2019-03-02T07:30:52.133Z,65.04
2019-03-02T07:45:54.706Z,62.15
2019-03-02T08:00:58.041Z,58.30
2019-03-02T08:16:03.209Z,53.38
2019-03-02T08:31:05.491Z,49.64
2019-03-02T08:46:11.473Z,45.31
2019-03-02T09:01:18.280Z,40.58
2019-03-02T09:16:19.997Z,41.22
2019-03-02T09:31:26.407Z,38.31
2019-03-02T09:46:30.797Z,41.11
2019-03-02T10:01:35.755Z,38.83
2019-03-02T10:16:38.853Z,44.33
2019-03-02T10:31:43.945Z,49.64
2019-03-02T10:46:47.214Z,45.43
2019-03-02T11:01:51.371Z,38.89
2019-03-02T11:16:58.293Z,45.59
2019-03-02T11:32:07.178Z,42.19
2019-03-02T11:47:13.423Z,45.14
2019-03-02T12:02:23.849Z,42.21
2019-03-02T12:33:06.254Z,42.87
2019-03-02T12:48:29.291Z,43.64
2019-03-02T13:03:39.625Z,44.21
2019-03-02T13:18:50.596Z,41.71
2019-03-02T13:33:55.356Z,38.74
2019-03-02T13:49:01.786Z,39.08
2019-03-02T14:04:12.297Z,41.00
2019-03-02T14:19:17.547Z,44.66
2019-03-02T14:34:22.218Z,43.75
2019-03-02T14:49:30.735Z,42.72
2019-03-02T15:20:19.549Z,45.19
2019-03-02T15:35:25.449Z,46.20
2019-03-02T15:50:33.872Z,48.16
2019-03-02T16:05:39.897Z,49.87
2019-03-02T16:20:46.634Z,51.05
2019-03-02T16:35:57.474Z,51.71
2019-03-02T16:51:04.594Z,52.23
2019-03-02T17:06:11.251Z,51.92
2019-03-02T17:21:22.435Z,53.02
2019-03-02T17:36:29.508Z,54.21
2019-03-02T17:51:44.059Z,55.01
2019-03-02T18:06:59.153Z,56.42
2019-03-02T18:22:00.883Z,57.53
2019-03-02T18:37:05.972Z,58.16
2019-03-02T18:52:17.213Z,59.76
2019-03-02T19:07:19.525Z,60.36
2019-03-02T19:22:22.183Z,60.47
2019-03-02T19:37:24.916Z,61.75
2019-03-02T19:52:28.876Z,61.89
2019-03-02T20:07:31.953Z,62.21
2019-03-02T20:22:34.512Z,63.08
2019-03-02T20:37:37.090Z,63.85
2019-03-02T20:52:39.791Z,64.41
2019-03-02T21:07:42.692Z,65.08
2019-03-02T21:22:48.726Z,66.14
2019-03-02T21:37:51.298Z,66.01
2019-03-02T21:52:59.517Z,64.44
2019-03-02T22:08:02.834Z,64.10
2019-03-02T22:23:05.528Z,64.89
2019-03-02T22:38:08.085Z,66.27
2019-03-02T22:53:10.648Z,67.79
2019-03-02T23:08:13.218Z,71.01
2019-03-02T23:23:15.784Z,73.15
2019-03-02T23:38:19.997Z,72.22
2019-03-02T23:53:22.563Z,74.60
